createdAt,value
2022-10-18T00:00:51.982Z,17.10
2022-10-18T00:03:19.601Z,17.10
2022-10-18T00:05:49.212Z,17.10
2022-10-18T00:08:17.373Z,17.10
2022-10-18T00:10:45.619Z,17.10
2022-10-18T00:13:13.381Z,17.10
2022-10-18T00:15:40.827Z,17.10
2022-10-18T00:18:08.366Z,17.10
2022-10-18T00:20:35.821Z,17.10
2022-10-18T00:23:03.395Z,17.10
2022-10-18T00:25:30.858Z,17.00
2022-10-18T00:27:58.482Z,17.10
2022-10-18T00:30:26.274Z,17.00
2022-10-18T00:32:53.652Z,17.00
2022-10-18T00:35:21.081Z,17.00
2022-10-18T00:37:48.613Z,17.00
2022-10-18T00:40:16.138Z,17.00
2022-10-18T00:42:43.622Z,17.00
2022-10-18T00:45:29.527Z,17.00
2022-10-18T00:48:00.344Z,17.00
2022-10-18T00:50:31.406Z,17.00
2022-10-18T00:53:03.058Z,17.00
2022-10-18T00:55:32.703Z,17.00
2022-10-18T00:58:01.063Z,17.00
2022-10-18T01:00:28.621Z,17.00
2022-10-18T01:02:56.431Z,16.90
2022-10-18T01:05:24.525Z,16.90
2022-10-18T01:08:09.875Z,16.90
2022-10-18T01:11:01.444Z,16.90
2022-10-18T01:14:03.943Z,16.90
2022-10-18T01:16:40.613Z,16.80
2022-10-18T01:19:31.959Z,16.80
2022-10-18T01:22:24.922Z,16.80
2022-10-18T01:24:59.608Z,16.70
2022-10-18T01:28:11.395Z,16.70
2022-10-18T01:30:57.321Z,16.70
2022-10-18T01:33:51.304Z,16.70
2022-10-18T01:36:35.159Z,16.70
2022-10-18T01:39:07.191Z,16.70
2022-10-18T01:41:37.994Z,16.70
2022-10-18T01:44:09.556Z,16.70
2022-10-18T01:46:40.878Z,16.70
2022-10-18T01:49:09.412Z,16.70
2022-10-18T01:51:36.897Z,16.70
2022-10-18T01:54:04.599Z,16.70
2022-10-18T01:56:52.814Z,16.70
2022-10-18T01:59:32.222Z,16.70
2022-10-18T02:02:11.323Z,16.70
2022-10-18T02:04:49.163Z,16.70
2022-10-18T02:07:34.610Z,16.70
2022-10-18T02:10:06.990Z,16.70
2022-10-18T02:12:35.213Z,16.60
2022-10-18T02:15:05.184Z,16.60
2022-10-18T02:17:32.899Z,16.60
2022-10-18T02:20:02.929Z,16.60
2022-10-18T02:22:33.911Z,16.60
2022-10-18T02:25:07.207Z,16.60
2022-10-18T02:27:34.742Z,16.50
2022-10-18T02:30:02.292Z,16.50
2022-10-18T02:32:38.962Z,16.50
2022-10-18T02:35:25.378Z,16.50
2022-10-18T02:37:55.789Z,16.40
2022-10-18T02:40:23.667Z,16.40
2022-10-18T02:42:55.663Z,16.40
2022-10-18T02:45:23.535Z,16.30
2022-10-18T02:47:51.670Z,16.30
2022-10-18T02:50:19.412Z,16.30
2022-10-18T02:52:46.811Z,16.30
2022-10-18T02:55:14.331Z,16.30
2022-10-18T02:57:41.738Z,16.20
2022-10-18T03:00:09.966Z,16.20
2022-10-18T03:02:37.458Z,16.20
2022-10-18T03:05:05.331Z,16.20
2022-10-18T03:07:33.084Z,16.10
2022-10-18T03:10:00.868Z,16.10
2022-10-18T03:12:28.286Z,16.10
2022-10-18T03:14:55.792Z,16.10
2022-10-18T03:17:23.379Z,16.10
2022-10-18T03:19:50.853Z,16.00
2022-10-18T03:22:18.292Z,16.00
2022-10-18T03:24:46.145Z,16.00
2022-10-18T03:27:13.756Z,16.00
2022-10-18T03:29:41.425Z,16.00
2022-10-18T03:32:08.854Z,16.00
2022-10-18T03:34:36.359Z,16.00
2022-10-18T03:37:05.449Z,16.00
2022-10-18T03:39:33.052Z,15.90
2022-10-18T03:42:00.484Z,16.00
2022-10-18T03:44:27.890Z,15.90
2022-10-18T03:46:55.503Z,15.90
2022-10-18T03:49:23.096Z,15.90
2022-10-18T03:51:50.644Z,15.90
2022-10-18T03:54:18.141Z,15.90
2022-10-18T03:56:45.736Z,15.90
2022-10-18T03:59:13.226Z,15.90
2022-10-18T04:01:40.689Z,15.90
2022-10-18T04:04:08.337Z,15.90
2022-10-18T04:06:35.815Z,15.90
2022-10-18T04:09:06.512Z,15.90
2022-10-18T04:11:37.117Z,15.80
2022-10-18T04:14:04.923Z,15.80
2022-10-18T04:16:32.547Z,15.80
2022-10-18T04:19:00.119Z,15.80
2022-10-18T04:21:27.757Z,15.80
2022-10-18T04:23:55.236Z,15.80
2022-10-18T04:26:23.202Z,15.80
2022-10-18T04:28:50.744Z,15.70
2022-10-18T04:31:18.284Z,15.70
2022-10-18T04:33:45.700Z,15.70
2022-10-18T04:36:13.210Z,15.70
2022-10-18T04:38:40.645Z,15.60
2022-10-18T04:41:08.115Z,15.70
2022-10-18T04:43:35.862Z,15.60
2022-10-18T04:46:03.622Z,15.60
2022-10-18T04:48:31.113Z,15.60
2022-10-18T04:50:58.626Z,15.60
2022-10-18T04:53:26.348Z,15.50
2022-10-18T04:55:54.011Z,15.50
2022-10-18T04:58:21.496Z,15.50
2022-10-18T05:00:49.561Z,15.50
2022-10-18T05:03:17.891Z,15.50
2022-10-18T05:06:02.934Z,15.50
2022-10-18T05:08:32.764Z,15.50
2022-10-18T05:11:00.610Z,15.50
2022-10-18T05:13:29.225Z,15.40
2022-10-18T05:15:56.798Z,15.40
2022-10-18T05:18:24.255Z,15.40
2022-10-18T05:20:51.747Z,15.40
2022-10-18T05:23:19.194Z,15.30
2022-10-18T05:25:46.750Z,15.30
2022-10-18T05:28:38.778Z,15.30
2022-10-18T05:31:03.041Z,15.20
2022-10-18T05:33:31.084Z,15.20
2022-10-18T05:35:58.940Z,15.20
2022-10-18T05:38:26.634Z,15.20
2022-10-18T05:40:54.197Z,15.20
2022-10-18T05:43:22.148Z,15.10
2022-10-18T05:45:51.210Z,15.10
2022-10-18T05:48:18.958Z,15.10
2022-10-18T05:50:46.754Z,15.00
2022-10-18T05:53:35.290Z,15.00
2022-10-18T05:56:03.099Z,15.00
2022-10-18T05:58:30.710Z,14.90
2022-10-18T06:01:02.074Z,14.90
2022-10-18T06:03:31.185Z,14.90
2022-10-18T06:06:07.584Z,14.90
2022-10-18T06:08:36.290Z,14.80
2022-10-18T06:11:11.246Z,14.80
2022-10-18T06:13:42.443Z,14.80
2022-10-18T06:16:11.250Z,14.70
2022-10-18T06:18:39.156Z,14.70
2022-10-18T06:21:07.223Z,14.70
2022-10-18T06:23:35.363Z,14.60
2022-10-18T06:26:05.572Z,14.60
2022-10-18T06:28:36.015Z,14.50
2022-10-18T06:31:05.038Z,14.50
2022-10-18T06:33:33.763Z,14.50
2022-10-18T06:36:11.397Z,14.50
2022-10-18T06:38:39.147Z,14.40
2022-10-18T06:41:07.265Z,14.40
2022-10-18T06:43:35.574Z,14.40
2022-10-18T06:46:07.031Z,14.30
2022-10-18T06:48:39.169Z,14.30
2022-10-18T06:51:08.041Z,14.30
2022-10-18T06:53:44.156Z,14.30
2022-10-18T06:56:16.345Z,14.30
2022-10-18T06:58:43.898Z,14.20
2022-10-18T07:01:15.955Z,14.20
2022-10-18T07:03:44.740Z,14.20
2022-10-18T07:06:13.550Z,14.20
2022-10-18T07:08:41.588Z,14.20
2022-10-18T07:11:14.301Z,14.20
2022-10-18T07:13:42.086Z,14.20
2022-10-18T07:16:18.241Z,14.20
2022-10-18T07:18:51.721Z,14.20
2022-10-18T07:21:22.084Z,14.20
2022-10-18T07:23:50.161Z,14.30
2022-10-18T07:26:22.338Z,14.30
2022-10-18T07:28:54.920Z,14.30
2022-10-18T07:31:23.001Z,14.30
2022-10-18T07:33:50.904Z,14.30
2022-10-18T07:36:18.666Z,14.30
2022-10-18T07:38:46.155Z,14.40
2022-10-18T07:41:14.454Z,14.40
2022-10-18T07:43:47.035Z,14.40
2022-10-18T07:46:15.236Z,14.40
2022-10-18T07:48:42.986Z,14.40
2022-10-18T07:51:11.519Z,14.50
2022-10-18T07:53:39.445Z,14.50
2022-10-18T07:56:16.756Z,14.50
2022-10-18T07:58:45.780Z,14.50
2022-10-18T08:01:17.701Z,14.60
2022-10-18T08:03:45.318Z,14.60
2022-10-18T08:06:16.451Z,14.70
2022-10-18T08:08:44.668Z,14.80
2022-10-18T08:11:15.529Z,14.80
2022-10-18T08:13:43.645Z,14.90
2022-10-18T08:16:17.359Z,14.90
2022-10-18T08:18:45.350Z,15.00
2022-10-18T08:21:14.724Z,15.00
2022-10-18T08:23:42.515Z,15.10
2022-10-18T08:26:13.077Z,15.20
2022-10-18T08:28:43.699Z,15.30
2022-10-18T08:31:18.909Z,15.30
2022-10-18T08:33:47.583Z,15.40
2022-10-18T08:36:16.902Z,15.50
2022-10-18T08:38:44.889Z,15.50
2022-10-18T08:41:38.711Z,15.60
2022-10-18T08:44:24.937Z,15.70
2022-10-18T08:47:07.033Z,15.80
2022-10-18T08:50:02.481Z,15.80
2022-10-18T08:52:51.392Z,15.90
2022-10-18T08:55:38.670Z,16.00
2022-10-18T08:58:33.832Z,16.10
2022-10-18T09:01:23.155Z,16.20
2022-10-18T09:04:23.827Z,16.20
2022-10-18T09:07:02.715Z,16.30
2022-10-18T09:09:46.933Z,16.30
2022-10-18T09:12:40.730Z,16.40
2022-10-18T09:15:30.275Z,16.50
2022-10-18T09:18:27.183Z,16.50
2022-10-18T09:21:00.089Z,16.60
2022-10-18T09:23:30.355Z,16.70
2022-10-18T09:26:14.655Z,16.80
2022-10-18T09:28:58.759Z,16.80
2022-10-18T09:31:54.785Z,16.90
2022-10-18T09:34:52.405Z,17.00
2022-10-18T09:37:23.163Z,17.00
2022-10-18T09:39:55.769Z,17.10
2022-10-18T09:42:29.649Z,17.10
2022-10-18T09:45:27.535Z,17.20
2022-10-18T09:48:19.010Z,17.20
2022-10-18T09:50:59.366Z,17.30
2022-10-18T09:53:38.854Z,17.30
2022-10-18T09:56:12.268Z,17.40
2022-10-18T09:58:45.729Z,17.40
2022-10-18T10:01:27.321Z,17.50
2022-10-18T10:03:55.113Z,17.50
2022-10-18T10:06:28.831Z,17.60
2022-10-18T10:09:07.855Z,17.60
2022-10-18T10:11:38.138Z,17.70
2022-10-18T10:16:58.714Z,17.80
2022-10-18T10:19:55.423Z,17.90
2022-10-18T10:22:40.288Z,17.90
2022-10-18T10:25:19.327Z,18.00
2022-10-18T10:27:47.202Z,18.00
2022-10-18T10:30:27.740Z,18.00
2022-10-18T10:32:56.843Z,18.00
2022-10-18T10:35:52.993Z,18.10
2022-10-18T10:38:27.298Z,18.10
2022-10-18T10:40:55.312Z,18.10
2022-10-18T10:43:38.289Z,18.10
2022-10-18T10:46:13.372Z,18.10
2022-10-18T10:49:27.995Z,18.10
2022-10-18T10:52:08.267Z,18.10
2022-10-18T10:54:51.214Z,18.20
2022-10-18T10:57:28.319Z,18.20
2022-10-18T10:59:59.931Z,18.20
2022-10-18T11:02:33.823Z,18.30
2022-10-18T11:05:27.252Z,18.30
2022-10-18T11:08:01.879Z,18.30
2022-10-18T11:10:34.963Z,18.30
2022-10-18T11:13:03.380Z,18.40
2022-10-18T11:15:45.636Z,18.50
2022-10-18T11:18:41.168Z,18.50
2022-10-18T11:21:19.135Z,18.50
2022-10-18T11:23:46.767Z,18.60
2022-10-18T11:26:23.314Z,18.60
2022-10-18T11:29:10.352Z,18.60
2022-10-18T11:32:07.609Z,18.70
2022-10-18T11:35:04.275Z,18.70
2022-10-18T11:37:55.766Z,18.70
2022-10-18T11:40:37.695Z,18.70
2022-10-18T11:43:13.440Z,18.80
2022-10-18T11:45:49.898Z,18.80
2022-10-18T11:48:43.488Z,18.90
2022-10-18T11:51:15.699Z,19.00
2022-10-18T11:53:52.022Z,19.10
2022-10-18T11:56:52.738Z,19.10
2022-10-18T11:59:38.170Z,19.20
2022-10-18T12:02:53.691Z,19.20
2022-10-18T12:05:24.036Z,19.30
2022-10-18T12:08:08.634Z,19.40
2022-10-18T12:10:52.792Z,19.40
2022-10-18T12:13:50.378Z,19.50
2022-10-18T12:16:38.931Z,19.40
2022-10-18T12:19:23.734Z,19.50
2022-10-18T12:22:02.891Z,19.40
2022-10-18T12:24:32.088Z,19.30
2022-10-18T12:27:01.794Z,19.30
2022-10-18T12:29:50.338Z,19.10
2022-10-18T12:32:27.161Z,19.00
2022-10-18T12:35:00.274Z,19.00
2022-10-18T12:37:39.597Z,18.90
2022-10-18T12:40:33.203Z,18.90
2022-10-18T12:43:07.624Z,18.90
2022-10-18T12:45:46.945Z,18.90
2022-10-18T12:48:38.966Z,18.90
2022-10-18T12:51:08.247Z,18.90
2022-10-18T12:53:36.085Z,18.90
2022-10-18T12:56:28.599Z,19.00
2022-10-18T12:59:14.662Z,19.00
2022-10-18T13:01:54.124Z,19.10
2022-10-18T13:04:33.916Z,19.10
2022-10-18T13:07:34.187Z,19.10
2022-10-18T13:10:10.746Z,19.20
2022-10-18T13:13:38.285Z,19.20
2022-10-18T13:16:11.046Z,19.20
2022-10-18T13:18:59.772Z,19.20
2022-10-18T13:21:44.542Z,19.20
2022-10-18T13:24:26.198Z,19.20
2022-10-18T13:27:00.155Z,19.30
2022-10-18T13:30:18.091Z,19.30
2022-10-18T13:32:58.541Z,19.30
2022-10-18T13:35:45.126Z,19.30
2022-10-18T13:38:50.680Z,19.30
2022-10-18T13:41:21.395Z,19.30
2022-10-18T13:44:00.058Z,19.20
2022-10-18T13:46:33.645Z,19.20
2022-10-18T13:49:33.516Z,19.10
2022-10-18T13:52:32.468Z,19.10
2022-10-18T13:55:18.609Z,19.00
2022-10-18T13:58:04.672Z,18.90
2022-10-18T14:00:38.293Z,18.80
2022-10-18T14:03:44.508Z,18.70
2022-10-18T14:06:45.427Z,18.70
2022-10-18T14:09:49.980Z,18.70
2022-10-18T14:12:22.564Z,18.70
2022-10-18T14:15:20.923Z,18.70
2022-10-18T14:17:53.463Z,18.70
2022-10-18T14:20:29.880Z,18.70
2022-10-18T14:23:12.396Z,18.70
2022-10-18T14:25:39.896Z,18.60
2022-10-18T14:28:18.463Z,18.60
2022-10-18T14:30:59.130Z,18.50
2022-10-18T14:33:47.647Z,18.40
2022-10-18T14:36:20.853Z,18.40
2022-10-18T14:38:59.041Z,18.30
2022-10-18T14:41:33.022Z,18.20
2022-10-18T14:44:18.553Z,18.20
2022-10-18T14:46:59.401Z,18.10
2022-10-18T14:49:27.546Z,18.00
2022-10-18T14:52:00.307Z,18.00
2022-10-18T14:54:36.692Z,17.90
2022-10-18T14:57:06.124Z,17.90
2022-10-18T14:59:45.388Z,17.80
2022-10-18T15:02:21.768Z,17.80
2022-10-18T15:04:59.965Z,17.70
2022-10-18T15:07:31.151Z,17.70
2022-10-18T15:10:01.545Z,17.60
2022-10-18T15:12:41.090Z,17.60
2022-10-18T15:15:21.242Z,17.60
2022-10-18T15:17:50.473Z,17.60
2022-10-18T15:20:39.569Z,17.50
2022-10-18T15:23:26.076Z,17.50
2022-10-18T15:26:02.720Z,17.50
2022-10-18T15:28:33.546Z,17.40
2022-10-18T15:31:02.448Z,17.40
2022-10-18T15:33:34.868Z,17.40
2022-10-18T15:36:18.072Z,17.30
2022-10-18T15:38:47.645Z,17.30
2022-10-18T15:41:37.061Z,17.20
2022-10-18T15:44:18.988Z,17.20
2022-10-18T15:46:47.929Z,17.10
2022-10-18T15:49:24.399Z,17.10
2022-10-18T15:52:17.728Z,17.10
2022-10-18T15:54:45.314Z,17.10
2022-10-18T15:57:13.222Z,17.00
2022-10-18T16:00:12.720Z,17.00
2022-10-18T16:02:40.187Z,17.00
2022-10-18T16:05:17.159Z,17.00
2022-10-18T16:07:44.782Z,17.00
2022-10-18T16:10:15.839Z,17.00
2022-10-18T16:12:43.388Z,17.00
2022-10-18T16:15:11.110Z,16.90
2022-10-18T16:17:38.612Z,16.90
2022-10-18T16:20:06.764Z,16.90
2022-10-18T16:22:36.958Z,16.90
2022-10-18T16:25:05.123Z,16.90
2022-10-18T16:27:32.545Z,16.90
2022-10-18T16:30:00.186Z,16.90
2022-10-18T16:32:27.654Z,16.90
2022-10-18T16:34:55.254Z,16.90
2022-10-18T16:37:22.746Z,16.80
2022-10-18T16:39:50.247Z,16.80
2022-10-18T16:42:17.678Z,16.80
2022-10-18T16:44:45.751Z,16.80
2022-10-18T16:47:17.145Z,16.80
2022-10-18T16:49:45.463Z,16.80
2022-10-18T16:52:12.940Z,16.80
2022-10-18T16:54:40.799Z,16.80
2022-10-18T16:57:12.040Z,16.80
2022-10-18T16:59:39.661Z,16.70
2022-10-18T17:02:10.738Z,16.70
2022-10-18T17:04:38.434Z,16.70
2022-10-18T17:07:06.004Z,16.70
2022-10-18T17:09:37.515Z,16.70
2022-10-18T17:12:06.334Z,16.70
2022-10-18T17:14:36.762Z,16.70
2022-10-18T17:17:04.356Z,16.70
2022-10-18T17:19:31.791Z,16.70
2022-10-18T17:22:02.537Z,16.70
2022-10-18T17:24:30.490Z,16.70
2022-10-18T17:26:58.091Z,16.60
2022-10-18T17:29:25.630Z,16.60
2022-10-18T17:31:53.044Z,16.60
2022-10-18T17:34:21.554Z,16.60
2022-10-18T17:36:50.169Z,16.60
2022-10-18T17:39:17.644Z,16.60
2022-10-18T17:41:45.115Z,16.60
2022-10-18T17:44:12.593Z,16.60
2022-10-18T17:46:40.312Z,16.60
2022-10-18T17:49:07.967Z,16.60
2022-10-18T17:51:35.450Z,16.60
2022-10-18T17:54:04.212Z,16.60
2022-10-18T17:56:33.996Z,16.60
2022-10-18T17:59:02.226Z,16.60
2022-10-18T18:01:31.418Z,16.60
2022-10-18T18:04:01.378Z,16.50
2022-10-18T18:06:31.976Z,16.50
2022-10-18T18:09:00.861Z,16.50
2022-10-18T18:11:29.224Z,16.50
2022-10-18T18:13:57.019Z,16.50
2022-10-18T18:16:27.777Z,16.50
2022-10-18T18:18:58.056Z,16.50
2022-10-18T18:21:27.343Z,16.50
2022-10-18T18:23:55.600Z,16.50
2022-10-18T18:26:23.780Z,16.50
2022-10-18T18:28:51.616Z,16.50
2022-10-18T18:31:24.925Z,16.50
2022-10-18T18:33:55.536Z,16.50
2022-10-18T18:36:25.438Z,16.50
2022-10-18T18:38:56.913Z,16.50
2022-10-18T18:41:26.725Z,16.50
2022-10-18T18:43:56.938Z,16.50
2022-10-18T18:46:26.649Z,16.50
2022-10-18T18:48:54.933Z,16.50
2022-10-18T18:51:24.678Z,16.50
2022-10-18T18:53:53.685Z,16.50
2022-10-18T18:56:24.000Z,16.50
2022-10-18T18:58:53.743Z,16.50
2022-10-18T19:01:33.179Z,16.50
2022-10-18T19:04:00.879Z,16.40
2022-10-18T19:06:35.346Z,16.40
2022-10-18T19:09:05.000Z,16.40
2022-10-18T19:11:35.738Z,16.40
2022-10-18T19:14:04.404Z,16.40
2022-10-18T19:16:34.545Z,16.40
2022-10-18T19:19:13.719Z,16.30
2022-10-18T19:21:43.755Z,16.30
2022-10-18T19:24:11.594Z,16.30
2022-10-18T19:26:47.540Z,16.30
2022-10-18T19:29:19.359Z,16.20
2022-10-18T19:31:53.993Z,16.20
2022-10-18T19:34:22.925Z,16.20
2022-10-18T19:36:51.737Z,16.10
2022-10-18T19:39:28.499Z,16.10
2022-10-18T19:41:58.221Z,16.00
2022-10-18T19:44:28.926Z,15.90
2022-10-18T19:46:56.594Z,15.90
2022-10-18T19:49:24.533Z,15.80
2022-10-18T19:51:52.327Z,15.80
2022-10-18T19:54:19.810Z,15.70
2022-10-18T19:56:47.681Z,15.70
2022-10-18T19:59:17.159Z,15.60
2022-10-18T20:01:45.150Z,15.50
2022-10-18T20:04:13.699Z,15.50
2022-10-18T20:06:42.088Z,15.50
2022-10-18T20:09:14.639Z,15.40
2022-10-18T20:11:45.394Z,15.40
2022-10-18T20:14:12.912Z,15.40
2022-10-18T20:16:40.324Z,15.30
2022-10-18T20:19:08.529Z,15.30
2022-10-18T20:21:36.593Z,15.20
2022-10-18T20:24:05.788Z,15.20
2022-10-18T20:26:34.763Z,15.20
2022-10-18T20:29:02.388Z,15.10
2022-10-18T20:31:31.696Z,15.10
2022-10-18T20:34:01.865Z,15.10
2022-10-18T20:36:31.256Z,15.00
2022-10-18T20:38:58.970Z,15.00
2022-10-18T20:41:38.266Z,15.00
2022-10-18T20:44:08.883Z,15.00
2022-10-18T20:46:37.991Z,14.90
2022-10-18T20:49:07.153Z,14.90
2022-10-18T20:51:35.702Z,14.90
2022-10-18T20:56:39.026Z,14.90
2022-10-18T20:59:10.018Z,14.90
2022-10-18T21:01:39.890Z,14.90
2022-10-18T21:04:09.897Z,14.80
2022-10-18T21:06:42.745Z,14.80
2022-10-18T21:09:16.312Z,14.80
2022-10-18T21:11:46.088Z,14.80
2022-10-18T21:14:15.645Z,14.70
2022-10-18T21:16:44.076Z,14.70
2022-10-18T21:19:26.446Z,14.70
2022-10-18T21:21:56.617Z,14.70
2022-10-18T21:24:25.819Z,14.70
2022-10-18T21:26:53.763Z,14.70
2022-10-18T21:29:22.792Z,14.70
2022-10-18T21:31:58.268Z,14.60
2022-10-18T21:34:26.642Z,14.60
2022-10-18T21:36:54.475Z,14.60
2022-10-18T21:41:56.532Z,14.60
2022-10-18T21:44:24.350Z,14.60
2022-10-18T21:46:52.108Z,14.60
2022-10-18T21:49:19.857Z,14.60
2022-10-18T21:51:47.382Z,14.60
2022-10-18T21:54:16.469Z,14.60
2022-10-18T21:56:44.476Z,14.60
2022-10-18T21:59:13.259Z,14.60
2022-10-18T22:01:41.347Z,14.60
2022-10-18T22:04:22.143Z,14.60
2022-10-18T22:06:50.688Z,14.60
2022-10-18T22:09:18.654Z,14.60
2022-10-18T22:11:49.037Z,14.60
2022-10-18T22:14:16.608Z,14.60
2022-10-18T22:16:44.140Z,14.60
2022-10-18T22:19:11.899Z,14.70
2022-10-18T22:21:39.464Z,14.70
2022-10-18T22:24:11.157Z,14.70
2022-10-18T22:26:41.520Z,14.80
2022-10-18T22:29:12.939Z,14.80
2022-10-18T22:31:43.228Z,14.80
2022-10-18T22:34:17.495Z,14.80
2022-10-18T22:36:45.468Z,14.90
2022-10-18T22:39:17.140Z,14.90
2022-10-18T22:41:45.770Z,14.90
2022-10-18T22:44:14.733Z,14.90
2022-10-18T22:46:43.128Z,14.90
2022-10-18T22:49:12.164Z,14.90
2022-10-18T22:51:40.399Z,15.00
2022-10-18T22:54:07.899Z,15.00
2022-10-18T22:56:35.530Z,15.00
2022-10-18T22:59:03.206Z,15.00
2022-10-18T23:01:30.757Z,15.00
2022-10-18T23:03:59.847Z,15.00
2022-10-18T23:06:32.943Z,15.10
2022-10-18T23:09:02.928Z,15.10
2022-10-18T23:11:30.535Z,15.10
2022-10-18T23:13:58.063Z,15.10
2022-10-18T23:16:25.829Z,15.10
2022-10-18T23:18:55.505Z,15.20
2022-10-18T23:21:24.730Z,15.20
2022-10-18T23:23:53.630Z,15.20
2022-10-18T23:26:25.580Z,15.20
2022-10-18T23:28:54.124Z,15.20
2022-10-18T23:31:22.983Z,15.20
2022-10-18T23:33:52.588Z,15.20
2022-10-18T23:36:20.576Z,15.20
2022-10-18T23:38:48.443Z,15.20
2022-10-18T23:41:16.987Z,15.20
2022-10-18T23:43:45.080Z,15.20
2022-10-18T23:46:13.340Z,15.20
2022-10-18T23:48:40.731Z,15.20
2022-10-18T23:51:09.052Z,15.20
2022-10-18T23:53:37.086Z,15.30
2022-10-18T23:56:09.854Z,15.30
2022-10-18T23:58:37.939Z,15.30
