createdAt,value
2017-10-20T00:00:18.999Z,99.99
2017-10-20T00:01:18.997Z,99.99
2017-10-20T00:02:19.314Z,99.99
2017-10-20T00:03:19.314Z,99.99
2017-10-20T00:04:19.314Z,99.99
2017-10-20T00:05:18.990Z,99.99
2017-10-20T00:06:19.309Z,99.99
2017-10-20T00:07:18.983Z,99.99
2017-10-20T00:08:18.980Z,99.99
2017-10-20T00:09:19.303Z,99.99
2017-10-20T00:10:19.295Z,99.99
2017-10-20T00:11:19.299Z,99.99
2017-10-20T00:12:19.297Z,99.99
2017-10-20T00:13:19.295Z,99.99
2017-10-20T00:14:19.292Z,99.99
2017-10-20T00:15:19.545Z,99.99
2017-10-20T00:16:19.285Z,99.99
2017-10-20T00:17:18.982Z,99.99
2017-10-20T00:18:18.960Z,99.99
2017-10-20T00:19:19.294Z,99.99
2017-10-20T00:20:19.292Z,99.99
2017-10-20T00:21:18.962Z,99.99
2017-10-20T00:22:19.295Z,99.99
2017-10-20T00:23:18.962Z,99.99
2017-10-20T00:24:19.295Z,99.99
2017-10-20T00:25:19.271Z,99.99
2017-10-20T00:26:19.263Z,99.99
2017-10-20T00:27:19.294Z,99.99
2017-10-20T00:28:18.941Z,99.99
2017-10-20T00:29:18.941Z,99.99
2017-10-20T00:30:20.838Z,99.99
2017-10-20T00:31:19.260Z,99.99
2017-10-20T00:32:19.261Z,99.99
2017-10-20T00:33:19.259Z,99.99
2017-10-20T00:34:19.269Z,99.99
2017-10-20T00:35:19.258Z,99.99
2017-10-20T00:36:19.251Z,99.99
2017-10-20T00:37:19.248Z,99.99
2017-10-20T00:38:18.925Z,99.99
2017-10-20T00:39:18.925Z,99.99
2017-10-20T00:40:19.385Z,99.99
2017-10-20T00:41:19.584Z,99.99
2017-10-20T00:42:19.241Z,99.99
2017-10-20T00:43:18.922Z,99.99
2017-10-20T00:44:19.235Z,99.99
2017-10-20T00:45:19.735Z,99.99
2017-10-20T00:46:19.232Z,99.99
2017-10-20T00:47:18.914Z,99.99
2017-10-20T00:48:19.229Z,99.99
2017-10-20T00:49:18.908Z,99.99
2017-10-20T00:50:19.230Z,99.99
2017-10-20T00:51:19.227Z,99.99
2017-10-20T00:52:19.233Z,99.99
2017-10-20T00:53:19.230Z,99.99
2017-10-20T00:54:19.226Z,99.99
2017-10-20T00:55:19.219Z,99.99
2017-10-20T00:56:18.897Z,99.99
2017-10-20T00:57:18.893Z,99.99
2017-10-20T00:58:19.213Z,99.99
2017-10-20T00:59:19.222Z,99.99
2017-10-20T01:00:19.211Z,99.99
2017-10-20T01:01:19.218Z,99.99
2017-10-20T01:02:18.888Z,99.99
2017-10-20T01:03:19.206Z,99.99
2017-10-20T01:04:18.892Z,99.99
2017-10-20T01:05:19.208Z,99.99
2017-10-20T01:06:19.207Z,99.99
2017-10-20T01:07:19.205Z,99.99
2017-10-20T01:08:18.878Z,99.99
2017-10-20T01:09:18.878Z,99.99
2017-10-20T01:10:19.199Z,99.99
2017-10-20T01:11:19.196Z,99.99
2017-10-20T01:12:18.878Z,99.99
2017-10-20T01:13:18.879Z,99.99
2017-10-20T01:14:19.192Z,99.99
2017-10-20T01:15:19.193Z,99.99
2017-10-20T01:16:19.198Z,99.99
2017-10-20T01:17:18.879Z,99.99
2017-10-20T01:18:19.185Z,99.99
2017-10-20T01:19:18.862Z,99.99
2017-10-20T01:20:19.184Z,99.99
2017-10-20T01:21:19.183Z,99.99
2017-10-20T01:22:19.198Z,99.99
2017-10-20T01:23:19.190Z,99.99
2017-10-20T01:24:19.175Z,99.99
2017-10-20T01:25:19.178Z,99.99
2017-10-20T01:26:18.852Z,99.99
2017-10-20T01:27:19.170Z,99.99
2017-10-20T01:28:19.172Z,99.99
2017-10-20T01:29:19.165Z,99.99
2017-10-20T01:30:19.168Z,99.99
2017-10-20T01:31:19.472Z,99.99
2017-10-20T01:32:19.169Z,99.99
2017-10-20T01:33:19.164Z,99.99
2017-10-20T01:34:19.166Z,99.99
2017-10-20T01:35:19.163Z,99.99
2017-10-20T01:36:18.844Z,99.99
2017-10-20T01:37:19.165Z,99.99
2017-10-20T01:38:19.164Z,99.99
2017-10-20T01:39:18.833Z,99.99
2017-10-20T01:40:19.154Z,99.99
2017-10-20T01:41:19.156Z,99.99
2017-10-20T01:42:19.150Z,99.99
2017-10-20T01:43:19.148Z,99.99
2017-10-20T01:44:19.144Z,99.99
2017-10-20T01:45:18.897Z,99.99
2017-10-20T01:46:21.677Z,99.99
2017-10-20T01:47:19.143Z,99.99
2017-10-20T01:48:19.143Z,99.99
2017-10-20T01:49:19.140Z,99.99
2017-10-20T01:50:19.142Z,99.99
2017-10-20T01:51:19.142Z,99.99
2017-10-20T01:52:19.140Z,99.99
2017-10-20T01:53:19.135Z,99.99
2017-10-20T01:54:19.130Z,99.99
2017-10-20T01:55:19.137Z,99.99
2017-10-20T01:56:18.804Z,99.99
2017-10-20T01:57:19.125Z,99.99
2017-10-20T01:58:19.122Z,99.99
2017-10-20T01:59:19.126Z,99.99
2017-10-20T02:00:19.120Z,99.99
2017-10-20T02:01:19.120Z,99.99
2017-10-20T02:02:19.117Z,99.99
2017-10-20T02:03:19.116Z,99.99
2017-10-20T02:04:19.118Z,99.99
2017-10-20T02:05:19.127Z,99.99
2017-10-20T02:06:18.789Z,99.99
2017-10-20T02:07:19.112Z,99.99
2017-10-20T02:08:18.792Z,99.99
2017-10-20T02:09:19.104Z,99.99
2017-10-20T02:10:19.106Z,99.99
2017-10-20T02:11:19.119Z,99.99
2017-10-20T02:12:19.098Z,99.99
2017-10-20T02:13:19.099Z,99.99
2017-10-20T02:14:19.096Z,99.99
2017-10-20T02:15:19.097Z,99.99
2017-10-20T02:16:19.093Z,99.99
2017-10-20T02:17:19.092Z,99.99
2017-10-20T02:18:19.094Z,99.99
2017-10-20T02:19:18.767Z,99.99
2017-10-20T02:20:18.766Z,99.99
2017-10-20T02:21:18.764Z,99.99
2017-10-20T02:22:19.088Z,99.99
2017-10-20T02:23:19.091Z,99.99
2017-10-20T02:24:19.087Z,99.99
2017-10-20T02:25:19.079Z,99.99
2017-10-20T02:26:19.087Z,99.99
2017-10-20T02:27:19.077Z,99.99
2017-10-20T02:28:19.073Z,99.99
2017-10-20T02:29:18.762Z,99.99
2017-10-20T02:30:19.077Z,99.99
2017-10-20T02:31:19.067Z,99.99
2017-10-20T02:32:19.129Z,99.99
2017-10-20T02:33:18.747Z,99.99
2017-10-20T02:34:19.069Z,99.99
2017-10-20T02:35:19.065Z,99.99
2017-10-20T02:36:19.068Z,99.99
2017-10-20T02:37:19.065Z,99.99
2017-10-20T02:38:19.065Z,99.99
2017-10-20T02:39:19.068Z,99.99
2017-10-20T02:40:19.061Z,99.99
2017-10-20T02:41:19.048Z,99.99
2017-10-20T02:42:18.725Z,99.99
2017-10-20T02:43:19.051Z,99.99
2017-10-20T02:44:18.723Z,99.99
2017-10-20T02:45:19.042Z,99.99
2017-10-20T02:46:19.041Z,99.99
2017-10-20T02:47:21.747Z,99.99
2017-10-20T02:48:19.041Z,99.99
2017-10-20T02:49:18.720Z,99.99
2017-10-20T02:50:19.042Z,99.99
2017-10-20T02:51:18.720Z,99.99
2017-10-20T02:52:18.708Z,99.99
2017-10-20T02:53:19.029Z,99.99
2017-10-20T02:54:19.033Z,99.99
2017-10-20T02:55:19.035Z,99.99
2017-10-20T02:56:18.701Z,99.99
2017-10-20T02:57:19.021Z,99.99
2017-10-20T02:58:19.021Z,99.99
2017-10-20T02:59:19.022Z,99.99
2017-10-20T03:00:19.618Z,99.99
2017-10-20T03:01:19.012Z,99.99
2017-10-20T03:02:18.743Z,99.99
2017-10-20T03:03:19.016Z,99.99
2017-10-20T03:04:19.015Z,99.99
2017-10-20T03:05:19.018Z,99.99
2017-10-20T03:06:19.029Z,99.99
2017-10-20T03:07:19.002Z,99.99
2017-10-20T03:08:18.680Z,99.99
2017-10-20T03:09:19.020Z,99.99
2017-10-20T03:10:19.003Z,99.99
2017-10-20T03:11:18.996Z,99.99
2017-10-20T03:12:18.994Z,99.99
2017-10-20T03:13:18.998Z,99.99
2017-10-20T03:14:18.996Z,99.99
2017-10-20T03:15:18.995Z,99.99
2017-10-20T03:16:18.986Z,99.99
2017-10-20T03:17:20.253Z,99.99
2017-10-20T03:18:18.989Z,99.99
2017-10-20T03:19:18.979Z,99.99
2017-10-20T03:20:18.984Z,99.99
2017-10-20T03:21:18.985Z,99.99
2017-10-20T03:22:18.655Z,99.99
2017-10-20T03:23:18.977Z,99.99
2017-10-20T03:24:18.971Z,99.99
2017-10-20T03:25:18.988Z,99.99
2017-10-20T03:26:18.651Z,99.99
2017-10-20T03:27:18.651Z,99.99
2017-10-20T03:28:18.974Z,99.99
2017-10-20T03:29:18.962Z,99.99
2017-10-20T03:30:19.044Z,99.99
2017-10-20T03:31:18.972Z,99.99
2017-10-20T03:32:18.956Z,99.99
2017-10-20T03:33:18.960Z,99.99
2017-10-20T03:34:18.958Z,99.99
2017-10-20T03:35:18.952Z,99.99
2017-10-20T03:36:18.624Z,99.99
2017-10-20T03:37:18.949Z,99.99
2017-10-20T03:38:18.947Z,99.99
2017-10-20T03:39:18.951Z,99.99
2017-10-20T03:40:18.950Z,99.99
2017-10-20T03:41:18.948Z,99.99
2017-10-20T03:42:18.617Z,99.99
2017-10-20T03:43:18.622Z,99.99
2017-10-20T03:44:18.937Z,99.99
2017-10-20T03:45:18.942Z,99.99
2017-10-20T03:46:18.934Z,99.99
2017-10-20T03:47:18.615Z,99.99
2017-10-20T03:48:18.929Z,99.99
2017-10-20T03:49:18.607Z,99.99
2017-10-20T03:50:18.938Z,99.99
2017-10-20T03:51:18.608Z,99.99
2017-10-20T03:52:18.923Z,99.99
2017-10-20T03:53:18.929Z,99.99
2017-10-20T03:54:18.590Z,99.99
2017-10-20T03:55:18.694Z,99.99
2017-10-20T03:56:18.915Z,99.99
2017-10-20T03:57:18.907Z,99.99
2017-10-20T03:58:18.909Z,99.99
2017-10-20T03:59:18.907Z,99.99
2017-10-20T04:00:18.900Z,99.99
2017-10-20T04:01:18.579Z,99.99
2017-10-20T04:02:18.582Z,99.99
2017-10-20T04:03:18.572Z,99.99
2017-10-20T04:04:18.903Z,99.99
2017-10-20T04:05:18.889Z,99.99
2017-10-20T04:06:18.886Z,99.99
2017-10-20T04:07:18.563Z,99.99
2017-10-20T04:08:18.571Z,99.99
2017-10-20T04:09:18.565Z,99.99
2017-10-20T04:10:18.574Z,99.99
2017-10-20T04:11:18.885Z,99.99
2017-10-20T04:12:18.888Z,99.99
2017-10-20T04:13:18.865Z,99.99
2017-10-20T04:14:18.864Z,99.99
2017-10-20T04:15:19.195Z,99.99
2017-10-20T04:16:18.859Z,99.99
2017-10-20T04:17:18.856Z,99.99
2017-10-20T04:18:18.854Z,99.99
2017-10-20T04:19:18.853Z,99.99
2017-10-20T04:20:18.617Z,99.99
2017-10-20T04:21:18.853Z,99.99
2017-10-20T04:22:18.521Z,99.99
2017-10-20T04:23:18.846Z,99.99
2017-10-20T04:24:18.838Z,99.99
2017-10-20T04:25:19.146Z,99.99
2017-10-20T04:26:18.514Z,99.99
2017-10-20T04:27:18.512Z,99.99
2017-10-20T04:28:18.515Z,99.99
2017-10-20T04:29:18.834Z,99.99
2017-10-20T04:30:19.102Z,99.99
2017-10-20T04:31:18.502Z,99.99
2017-10-20T04:32:18.819Z,99.99
2017-10-20T04:33:18.506Z,99.99
2017-10-20T04:34:18.532Z,99.99
2017-10-20T04:35:18.493Z,99.99
2017-10-20T04:36:18.833Z,99.99
2017-10-20T04:37:18.819Z,99.99
2017-10-20T04:38:18.486Z,99.99
2017-10-20T04:39:18.485Z,99.99
2017-10-20T04:40:18.807Z,99.99
2017-10-20T04:41:18.805Z,99.99
2017-10-20T04:42:18.798Z,99.99
2017-10-20T04:43:18.476Z,99.99
2017-10-20T04:44:18.798Z,99.99
2017-10-20T04:45:18.473Z,99.99
2017-10-20T04:46:18.794Z,99.99
2017-10-20T04:47:18.800Z,99.99
2017-10-20T04:48:18.799Z,99.99
2017-10-20T04:49:18.800Z,99.99
2017-10-20T04:50:18.788Z,99.99
2017-10-20T04:51:18.472Z,99.99
2017-10-20T04:52:18.792Z,99.99
2017-10-20T04:53:18.472Z,99.99
2017-10-20T04:54:18.455Z,99.99
2017-10-20T04:55:18.453Z,99.99
2017-10-20T04:56:18.784Z,99.99
2017-10-20T04:57:18.772Z,99.99
2017-10-20T04:58:18.781Z,99.99
2017-10-20T04:59:18.445Z,99.99
2017-10-20T05:00:18.780Z,99.99
2017-10-20T05:01:18.762Z,99.99
2017-10-20T05:02:18.766Z,99.99
2017-10-20T05:03:22.015Z,99.99
2017-10-20T05:04:18.754Z,99.99
2017-10-20T05:05:18.754Z,99.99
2017-10-20T05:06:18.751Z,99.99
2017-10-20T05:07:18.755Z,99.99
2017-10-20T05:08:18.424Z,99.99
2017-10-20T05:09:18.750Z,99.99
2017-10-20T05:10:18.539Z,99.99
2017-10-20T05:11:18.743Z,99.99
2017-10-20T05:12:18.737Z,99.99
2017-10-20T05:13:18.741Z,99.99
2017-10-20T05:14:18.741Z,99.99
2017-10-20T05:15:18.730Z,99.99
2017-10-20T05:16:18.728Z,99.99
2017-10-20T05:17:18.733Z,99.99
2017-10-20T05:18:18.730Z,99.99
2017-10-20T05:19:18.725Z,99.99
2017-10-20T05:20:18.402Z,99.99
2017-10-20T05:21:18.398Z,99.99
2017-10-20T05:22:18.720Z,99.99
2017-10-20T05:23:18.403Z,99.99
2017-10-20T05:24:18.716Z,99.99
2017-10-20T05:25:18.394Z,99.99
2017-10-20T05:26:18.738Z,99.99
2017-10-20T05:27:18.705Z,99.99
2017-10-20T05:28:18.383Z,99.99
2017-10-20T05:29:18.382Z,99.99
2017-10-20T05:30:18.698Z,99.99
2017-10-20T05:31:18.706Z,99.99
2017-10-20T05:32:18.372Z,99.99
2017-10-20T05:33:18.699Z,99.99
2017-10-20T05:34:18.697Z,99.99
2017-10-20T05:35:18.777Z,99.99
2017-10-20T05:36:18.686Z,99.99
2017-10-20T05:37:18.692Z,99.95
2017-10-20T05:38:18.686Z,99.28
2017-10-20T05:39:18.365Z,99.18
2017-10-20T05:40:18.888Z,99.99
2017-10-20T05:41:18.674Z,99.85
2017-10-20T05:42:18.676Z,99.47
2017-10-20T05:43:18.666Z,98.99
2017-10-20T05:44:18.665Z,98.9
2017-10-20T05:45:18.666Z,99.08
2017-10-20T05:46:18.661Z,99.28
2017-10-20T05:47:18.343Z,99.47
2017-10-20T05:48:18.334Z,98.9
2017-10-20T05:49:20.509Z,98.9
2017-10-20T05:50:18.884Z,98.9
2017-10-20T05:51:18.649Z,99.28
2017-10-20T05:52:18.646Z,99.08
2017-10-20T05:53:18.642Z,98.85
2017-10-20T05:54:18.646Z,98.94
2017-10-20T05:55:18.642Z,98.47
2017-10-20T05:56:18.639Z,98.37
2017-10-20T05:57:18.637Z,97.23
2017-10-20T05:58:18.641Z,96.75
2017-10-20T05:59:18.629Z,97.03
2017-10-20T06:00:18.672Z,97.71
2017-10-20T06:01:18.629Z,97.89
2017-10-20T06:02:18.623Z,97.03
2017-10-20T06:03:18.300Z,97.89
2017-10-20T06:04:18.674Z,97.13
2017-10-20T06:05:18.373Z,96.66
2017-10-20T06:06:18.620Z,96.66
2017-10-20T06:07:18.294Z,95.98
2017-10-20T06:08:18.618Z,96.46
2017-10-20T06:09:18.292Z,96.08
2017-10-20T06:10:18.719Z,96.17
2017-10-20T06:11:18.609Z,95.61
2017-10-20T06:12:18.605Z,95.51
2017-10-20T06:13:18.606Z,95.7
2017-10-20T06:14:18.600Z,95.7
2017-10-20T06:15:18.388Z,96.27
2017-10-20T06:16:18.597Z,95.98
2017-10-20T06:17:18.275Z,95.12
2017-10-20T06:18:18.589Z,95.03
2017-10-20T06:19:20.441Z,94.98
2017-10-20T06:20:18.717Z,94.41
2017-10-20T06:21:18.581Z,93.88
2017-10-20T06:22:18.265Z,94.31
2017-10-20T06:23:18.577Z,94.46
2017-10-20T06:24:18.577Z,94.51
2017-10-20T06:25:18.334Z,94.55
2017-10-20T06:26:18.575Z,95.46
2017-10-20T06:27:18.266Z,94.65
2017-10-20T06:28:18.576Z,94.89
2017-10-20T06:29:18.254Z,95.17
2017-10-20T06:30:18.603Z,95.12
2017-10-20T06:31:18.567Z,95.46
2017-10-20T06:32:18.565Z,95.51
2017-10-20T06:33:18.574Z,95.46
2017-10-20T06:34:18.242Z,95.17
2017-10-20T06:35:18.651Z,95.36
2017-10-20T06:36:18.555Z,95.12
2017-10-20T06:37:18.232Z,95.27
2017-10-20T06:38:18.235Z,95.56
2017-10-20T06:39:18.556Z,95.46
2017-10-20T06:40:18.373Z,94.89
2017-10-20T06:41:18.551Z,94.7
2017-10-20T06:42:18.229Z,94.51
2017-10-20T06:43:18.541Z,94.22
2017-10-20T06:44:18.229Z,94.31
2017-10-20T06:45:18.298Z,94.51
2017-10-20T06:46:18.539Z,94.12
2017-10-20T06:47:18.212Z,94.31
2017-10-20T06:48:18.538Z,94.22
2017-10-20T06:49:18.540Z,94.12
2017-10-20T06:50:18.669Z,94.12
2017-10-20T06:51:18.532Z,94.7
2017-10-20T06:52:18.212Z,93.74
2017-10-20T06:53:18.536Z,93.45
2017-10-20T06:54:18.536Z,93.26
2017-10-20T06:55:18.609Z,93.84
2017-10-20T06:56:18.540Z,94.12
2017-10-20T06:57:18.521Z,93.84
2017-10-20T06:58:18.199Z,93.45
2017-10-20T06:59:18.515Z,94.02
2017-10-20T07:00:18.686Z,93.45
2017-10-20T07:01:18.531Z,93.26
2017-10-20T07:02:18.512Z,93.26
2017-10-20T07:03:18.192Z,93.45
2017-10-20T07:04:18.508Z,93.45
2017-10-20T07:05:18.413Z,93.16
2017-10-20T07:06:18.506Z,93.74
2017-10-20T07:07:18.188Z,93.65
2017-10-20T07:08:18.183Z,93.55
2017-10-20T07:09:18.509Z,93.45
2017-10-20T07:10:18.243Z,93.45
2017-10-20T07:11:18.500Z,93.45
2017-10-20T07:12:18.507Z,92.79
2017-10-20T07:13:18.499Z,93.45
2017-10-20T07:14:18.496Z,93.45
2017-10-20T07:15:20.900Z,92.69
2017-10-20T07:16:18.180Z,92.07
2017-10-20T07:17:18.496Z,92.25
2017-10-20T07:18:18.490Z,91.54
2017-10-20T07:19:18.165Z,92.07
2017-10-20T07:20:20.489Z,91.49
2017-10-20T07:21:18.169Z,91.02
2017-10-20T07:22:18.485Z,90.82
2017-10-20T07:23:18.170Z,91.11
2017-10-20T07:24:18.488Z,90.73
2017-10-20T07:25:18.167Z,90.25
2017-10-20T07:26:18.476Z,90.25
2017-10-20T07:27:18.489Z,89.87
2017-10-20T07:28:18.477Z,90.06
2017-10-20T07:29:18.474Z,91.11
2017-10-20T07:30:18.472Z,89.96
2017-10-20T07:31:18.475Z,89.87
2017-10-20T07:32:18.470Z,89.29
2017-10-20T07:33:18.472Z,89.67
2017-10-20T07:34:18.155Z,89.2
2017-10-20T07:35:18.480Z,89.1
2017-10-20T07:36:18.466Z,89.15
2017-10-20T07:37:18.471Z,89.15
2017-10-20T07:38:18.463Z,89.24
2017-10-20T07:39:18.152Z,89.62
2017-10-20T07:40:18.530Z,89.43
2017-10-20T07:41:18.463Z,89.24
2017-10-20T07:42:18.459Z,89.53
2017-10-20T07:43:18.460Z,88.76
2017-10-20T07:44:18.471Z,88.67
2017-10-20T07:45:18.239Z,89.34
2017-10-20T07:46:18.458Z,89.62
2017-10-20T07:47:18.458Z,89.81
2017-10-20T07:48:18.137Z,90.2
2017-10-20T07:49:18.459Z,90.67
2017-10-20T07:50:18.207Z,90.58
2017-10-20T07:51:18.454Z,90.63
2017-10-20T07:52:18.460Z,90.73
2017-10-20T07:53:18.136Z,90.44
2017-10-20T07:54:18.457Z,90.63
2017-10-20T07:55:18.640Z,90.63
2017-10-20T07:56:18.453Z,90.53
2017-10-20T07:57:18.452Z,91.02
2017-10-20T07:58:18.450Z,90.92
2017-10-20T07:59:18.456Z,90.63
2017-10-20T08:00:18.207Z,90.53
2017-10-20T08:01:18.457Z,91.02
2017-10-20T08:02:18.138Z,90.82
2017-10-20T08:03:18.134Z,91.11
2017-10-20T08:04:18.446Z,91.2
2017-10-20T08:05:18.669Z,91.2
2017-10-20T08:06:18.450Z,90.63
2017-10-20T08:07:18.449Z,90.44
2017-10-20T08:08:18.442Z,90.73
2017-10-20T08:09:18.449Z,90.92
2017-10-20T08:10:18.470Z,90.82
2017-10-20T08:11:18.128Z,90.67
2017-10-20T08:12:18.127Z,90.1
2017-10-20T08:13:18.450Z,90.01
2017-10-20T08:14:18.117Z,89.24
2017-10-20T08:15:18.149Z,88.86
2017-10-20T08:16:18.440Z,89.24
2017-10-20T08:17:18.116Z,87.9
2017-10-20T08:18:18.126Z,87.52
2017-10-20T08:19:18.438Z,87.52
2017-10-20T08:20:18.444Z,87.76
2017-10-20T08:21:20.222Z,87.47
2017-10-20T08:22:18.448Z,87.47
2017-10-20T08:23:18.442Z,87.76
2017-10-20T08:24:18.446Z,86.8
2017-10-20T08:25:18.499Z,86.99
2017-10-20T08:26:18.444Z,87.08
2017-10-20T08:27:18.445Z,87.08
2017-10-20T08:28:18.112Z,87.08
2017-10-20T08:29:18.446Z,87.18
2017-10-20T08:30:18.434Z,86.51
2017-10-20T08:31:18.451Z,86.61
2017-10-20T08:32:18.433Z,86.51
2017-10-20T08:33:18.434Z,86.51
2017-10-20T08:34:18.436Z,86.04
2017-10-20T08:35:18.113Z,85.94
2017-10-20T08:36:18.161Z,86.13
2017-10-20T08:37:18.449Z,86.13
2017-10-20T08:38:18.452Z,86.04
2017-10-20T08:39:18.434Z,85.75
2017-10-20T08:40:18.433Z,85.75
2017-10-20T08:41:18.431Z,85.75
2017-10-20T08:42:18.110Z,85.65
2017-10-20T08:43:18.431Z,85.27
2017-10-20T08:44:18.432Z,84.88
2017-10-20T08:45:18.497Z,84.5
2017-10-20T08:46:18.433Z,83.93
2017-10-20T08:47:18.114Z,84.12
2017-10-20T08:48:18.429Z,84.41
2017-10-20T08:49:18.439Z,84.31
2017-10-20T08:50:18.512Z,85.12
2017-10-20T08:51:20.540Z,84.45
2017-10-20T08:52:18.107Z,84.55
2017-10-20T08:53:18.467Z,84.16
2017-10-20T08:54:18.106Z,83.87
2017-10-20T08:55:18.106Z,83.97
2017-10-20T08:56:18.110Z,83.3
2017-10-20T08:57:18.429Z,82.63
2017-10-20T08:58:18.442Z,82.57
2017-10-20T08:59:18.113Z,82.38
2017-10-20T09:00:18.434Z,81.62
2017-10-20T09:01:18.441Z,81.04
2017-10-20T09:02:18.431Z,80.08
2017-10-20T09:03:18.431Z,80.08
2017-10-20T09:04:18.429Z,79.8
2017-10-20T09:05:18.431Z,78.88
2017-10-20T09:06:18.433Z,78.2
2017-10-20T09:07:18.431Z,78.78
2017-10-20T09:08:18.443Z,77.82
2017-10-20T09:09:18.449Z,77.82
2017-10-20T09:10:18.433Z,77.15
2017-10-20T09:11:18.438Z,77.09
2017-10-20T09:12:18.113Z,76.9
2017-10-20T09:13:18.438Z,76.71
2017-10-20T09:14:18.115Z,76.62
2017-10-20T09:15:18.119Z,76.52
2017-10-20T09:16:18.118Z,76.62
2017-10-20T09:17:18.440Z,77.19
2017-10-20T09:18:18.450Z,77.29
2017-10-20T09:19:18.444Z,77.29
2017-10-20T09:20:18.128Z,77.29
2017-10-20T09:21:18.125Z,77.29
2017-10-20T09:22:18.473Z,77.09
2017-10-20T09:23:18.451Z,77.09
2017-10-20T09:24:18.453Z,77
2017-10-20T09:25:18.945Z,77.19
2017-10-20T09:26:18.140Z,77.19
2017-10-20T09:27:18.140Z,77.19
2017-10-20T09:28:18.461Z,77
2017-10-20T09:29:18.465Z,76.32
2017-10-20T09:30:18.841Z,76.71
2017-10-20T09:31:19.196Z,76.62
2017-10-20T09:32:18.140Z,76.71
2017-10-20T09:33:18.145Z,76.42
2017-10-20T09:34:18.469Z,76.62
2017-10-20T09:35:18.877Z,76.71
2017-10-20T09:36:18.460Z,76.42
2017-10-20T09:37:18.199Z,76.42
2017-10-20T09:38:18.164Z,76.62
2017-10-20T09:39:18.148Z,76.62
2017-10-20T09:40:18.513Z,76.32
2017-10-20T09:41:18.471Z,76.32
2017-10-20T09:42:18.477Z,77
2017-10-20T09:43:18.475Z,76.42
2017-10-20T09:44:18.489Z,76.62
2017-10-20T09:45:18.851Z,76.42
2017-10-20T09:46:18.470Z,76.37
2017-10-20T09:47:18.472Z,76.07
2017-10-20T09:48:18.477Z,75.4
2017-10-20T09:49:18.481Z,75.4
2017-10-20T09:50:19.060Z,74.83
2017-10-20T09:51:18.490Z,73.77
2017-10-20T09:52:18.469Z,73.33
2017-10-20T09:53:18.491Z,73.24
2017-10-20T09:54:18.491Z,73.43
2017-10-20T09:55:18.346Z,73.43
2017-10-20T09:56:18.175Z,73.52
2017-10-20T09:57:18.505Z,73.04
2017-10-20T09:58:18.497Z,73.14
2017-10-20T09:59:18.173Z,73.14
2017-10-20T10:00:18.678Z,72.66
2017-10-20T10:01:18.172Z,72.95
2017-10-20T10:02:18.180Z,72.31
2017-10-20T10:03:18.493Z,72.18
2017-10-20T10:04:18.499Z,72.47
2017-10-20T10:05:18.505Z,72.47
2017-10-20T10:06:18.508Z,72.02
2017-10-20T10:07:20.985Z,72.28
2017-10-20T10:08:18.502Z,71.61
2017-10-20T10:09:18.513Z,71.45
2017-10-20T10:10:18.628Z,71.25
2017-10-20T10:11:18.515Z,71.25
2017-10-20T10:12:18.518Z,71.16
2017-10-20T10:13:18.523Z,70.97
2017-10-20T10:14:18.514Z,70.62
2017-10-20T10:15:18.310Z,70.23
2017-10-20T10:16:18.516Z,69.75
2017-10-20T10:17:18.530Z,69.66
2017-10-20T10:18:18.529Z,70.04
2017-10-20T10:19:18.537Z,69.85
2017-10-20T10:20:18.755Z,69.56
2017-10-20T10:21:18.211Z,69.4
2017-10-20T10:22:23.633Z,69.27
2017-10-20T10:23:18.542Z,69.08
2017-10-20T10:24:18.538Z,68.6
2017-10-20T10:25:18.679Z,68.73
2017-10-20T10:26:18.545Z,69.08
2017-10-20T10:27:18.543Z,68.44
2017-10-20T10:28:18.230Z,68.51
2017-10-20T10:29:18.550Z,68.98
2017-10-20T10:30:18.483Z,68.51
2017-10-20T10:31:18.232Z,68.41
2017-10-20T10:32:18.556Z,68.54
2017-10-20T10:33:18.551Z,68.44
2017-10-20T10:34:18.556Z,68.25
2017-10-20T10:35:18.794Z,68.25
2017-10-20T10:36:18.574Z,67.77
2017-10-20T10:37:18.241Z,68.15
2017-10-20T10:38:18.571Z,68.35
2017-10-20T10:39:18.578Z,68.06
2017-10-20T10:40:19.150Z,68.35
2017-10-20T10:41:18.576Z,68.6
2017-10-20T10:42:18.577Z,68.35
2017-10-20T10:43:18.583Z,68.06
2017-10-20T10:44:18.267Z,68.06
2017-10-20T10:45:18.660Z,67.96
2017-10-20T10:46:18.594Z,67.48
2017-10-20T10:47:18.281Z,68.25
2017-10-20T10:48:18.615Z,67.58
2017-10-20T10:49:18.277Z,66.91
2017-10-20T10:50:18.769Z,67.19
2017-10-20T10:51:18.606Z,66.33
2017-10-20T10:52:18.620Z,66.07
2017-10-20T10:53:18.620Z,65.78
2017-10-20T10:54:18.299Z,65.11
2017-10-20T10:55:18.704Z,65.43
2017-10-20T10:56:18.285Z,64.95
2017-10-20T10:57:18.634Z,64.18
2017-10-20T10:58:18.628Z,63.51
2017-10-20T10:59:18.624Z,62.57
2017-10-20T11:00:18.884Z,61.32
2017-10-20T11:01:18.633Z,60.97
2017-10-20T11:02:18.638Z,60.2
2017-10-20T11:03:18.311Z,59.36
2017-10-20T11:04:18.307Z,59.17
2017-10-20T11:05:18.914Z,58.3
2017-10-20T11:06:18.312Z,57.43
2017-10-20T11:07:18.647Z,57.53
2017-10-20T11:08:18.667Z,56.21
2017-10-20T11:09:18.653Z,53.8
2017-10-20T11:10:19.209Z,53.03
2017-10-20T11:11:18.341Z,52.16
2017-10-20T11:12:18.661Z,51
2017-10-20T11:13:18.675Z,49.94
2017-10-20T11:14:18.691Z,48.01
2017-10-20T11:15:19.195Z,48.3
2017-10-20T11:16:18.687Z,48.88
2017-10-20T11:17:18.363Z,49.37
2017-10-20T11:18:18.690Z,47.17
2017-10-20T11:19:18.684Z,49
2017-10-20T11:20:19.152Z,46.78
2017-10-20T11:21:18.375Z,46.4
2017-10-20T11:22:18.702Z,46.11
2017-10-20T11:23:18.378Z,45.72
2017-10-20T11:24:18.699Z,45.72
2017-10-20T11:25:18.379Z,45.82
2017-10-20T11:26:18.383Z,45.62
2017-10-20T11:27:18.727Z,45.43
2017-10-20T11:28:18.713Z,46.01
2017-10-20T11:29:18.727Z,46.01
2017-10-20T11:30:18.931Z,45.53
2017-10-20T11:31:18.416Z,45.72
2017-10-20T11:32:18.406Z,45.53
2017-10-20T11:33:18.415Z,45.43
2017-10-20T11:34:18.744Z,45.34
2017-10-20T11:35:18.737Z,45.34
2017-10-20T11:36:18.436Z,45.43
2017-10-20T11:37:18.748Z,45.34
2017-10-20T11:38:20.339Z,45.43
2017-10-20T11:39:18.784Z,45.43
2017-10-20T11:40:18.767Z,45.34
2017-10-20T11:41:18.762Z,45.92
2017-10-20T11:42:18.764Z,45.82
2017-10-20T11:43:18.467Z,46.3
2017-10-20T11:44:18.804Z,45.45
2017-10-20T11:45:18.792Z,45.36
2017-10-20T11:46:18.806Z,45.26
2017-10-20T11:47:18.790Z,45.26
2017-10-20T11:48:18.478Z,45.24
2017-10-20T11:49:18.471Z,45.43
2017-10-20T11:50:18.799Z,46.4
2017-10-20T11:51:18.488Z,47.94
2017-10-20T11:52:18.807Z,48.52
2017-10-20T11:53:20.402Z,48.71
2017-10-20T11:54:18.490Z,48.03
2017-10-20T11:55:18.816Z,47.85
2017-10-20T11:56:18.821Z,47.85
2017-10-20T11:57:18.512Z,47.27
2017-10-20T11:58:18.830Z,47.85
2017-10-20T11:59:18.829Z,47.85
2017-10-20T12:00:19.033Z,47.75
2017-10-20T12:01:18.849Z,48.13
2017-10-20T12:02:18.843Z,48.33
2017-10-20T12:03:18.843Z,48.42
2017-10-20T12:04:18.861Z,48.61
2017-10-20T12:05:19.062Z,48.52
2017-10-20T12:06:18.859Z,49.55
2017-10-20T12:07:18.879Z,49.55
2017-10-20T12:08:18.554Z,50.13
2017-10-20T12:09:18.881Z,50.71
2017-10-20T12:10:18.554Z,50.49
2017-10-20T12:11:18.877Z,51.36
2017-10-20T12:12:18.556Z,51.75
2017-10-20T12:13:18.883Z,51.94
2017-10-20T12:14:18.883Z,52.61
2017-10-20T12:15:18.938Z,52.52
2017-10-20T12:16:18.890Z,53.07
2017-10-20T12:17:18.894Z,53.17
2017-10-20T12:18:18.917Z,53.74
2017-10-20T12:19:18.578Z,53.55
2017-10-20T12:20:18.669Z,53.27
2017-10-20T12:21:18.906Z,53.55
2017-10-20T12:22:18.909Z,53.55
2017-10-20T12:23:18.589Z,53.65
2017-10-20T12:24:18.916Z,53.45
2017-10-20T12:25:18.989Z,53.65
2017-10-20T12:26:18.942Z,53.72
2017-10-20T12:27:18.601Z,54.13
2017-10-20T12:28:18.927Z,53.45
2017-10-20T12:29:18.954Z,53.72
2017-10-20T12:30:18.981Z,53.65
2017-10-20T12:31:18.940Z,53.84
2017-10-20T12:32:18.934Z,53.55
2017-10-20T12:33:18.945Z,53.55
2017-10-20T12:34:18.625Z,53.45
2017-10-20T12:35:18.944Z,53.65
2017-10-20T12:36:18.953Z,54.03
2017-10-20T12:37:18.631Z,53.74
2017-10-20T12:38:18.957Z,54.03
2017-10-20T12:39:18.953Z,54.13
2017-10-20T12:40:18.960Z,54.13
2017-10-20T12:41:18.964Z,54.32
2017-10-20T12:42:18.968Z,53.94
2017-10-20T12:43:18.971Z,53.36
2017-10-20T12:44:18.652Z,54.03
2017-10-20T12:45:18.654Z,54.42
2017-10-20T12:46:18.984Z,54.71
2017-10-20T12:47:18.659Z,54.22
2017-10-20T12:48:18.983Z,54.03
2017-10-20T12:49:18.994Z,54.13
2017-10-20T12:50:18.702Z,54.13
2017-10-20T12:51:18.669Z,53.94
2017-10-20T12:52:18.992Z,53.94
2017-10-20T12:53:18.997Z,54.13
2017-10-20T12:54:19.000Z,54.32