createdAt,value
2023-05-25T00:01:11.925Z,20.64
2023-05-25T00:03:40.665Z,20.64
2023-05-25T00:06:08.301Z,20.64
2023-05-25T00:08:35.808Z,20.63
2023-05-25T00:11:03.235Z,20.62
2023-05-25T00:13:31.215Z,20.60
2023-05-25T00:15:58.780Z,20.56
2023-05-25T00:18:27.370Z,20.51
2023-05-25T00:20:54.788Z,20.47
2023-05-25T00:23:22.395Z,20.44
2023-05-25T00:25:49.791Z,20.41
2023-05-25T00:28:17.555Z,20.38
2023-05-25T00:30:45.061Z,20.35
2023-05-25T00:33:13.382Z,20.30
2023-05-25T00:35:44.946Z,20.27
2023-05-25T00:38:17.212Z,20.23
2023-05-25T00:40:45.808Z,20.19
2023-05-25T00:43:13.717Z,20.16
2023-05-25T00:45:41.542Z,20.12
2023-05-25T00:48:10.086Z,20.08
2023-05-25T00:50:42.345Z,20.05
2023-05-25T00:53:11.093Z,20.01
2023-05-25T00:55:56.132Z,19.99
2023-05-25T00:58:25.190Z,19.96
2023-05-25T01:00:54.408Z,19.94
2023-05-25T01:03:22.657Z,19.93
2023-05-25T01:05:50.969Z,19.96
2023-05-25T01:08:18.373Z,19.96
2023-05-25T01:10:46.232Z,19.96
2023-05-25T01:13:14.179Z,19.96
2023-05-25T01:15:41.872Z,19.95
2023-05-25T01:18:09.715Z,19.95
2023-05-25T01:20:37.301Z,19.94
2023-05-25T01:23:12.542Z,19.92
2023-05-25T01:25:51.931Z,19.90
2023-05-25T01:28:23.234Z,19.89
2023-05-25T01:30:50.789Z,19.85
2023-05-25T01:33:18.903Z,19.83
2023-05-25T01:35:47.476Z,19.82
2023-05-25T01:38:14.934Z,19.79
2023-05-25T01:40:42.592Z,19.77
2023-05-25T01:43:10.051Z,19.75
2023-05-25T01:45:37.536Z,19.74
2023-05-25T01:48:20.049Z,19.73
2023-05-25T01:50:47.589Z,19.72
2023-05-25T01:53:28.669Z,19.71
2023-05-25T01:56:02.596Z,19.70
2023-05-25T01:58:36.048Z,19.72
2023-05-25T02:01:04.106Z,19.71
2023-05-25T02:03:31.730Z,19.69
2023-05-25T02:05:59.347Z,19.69
2023-05-25T02:08:27.171Z,19.69
2023-05-25T02:10:54.633Z,19.67
2023-05-25T02:13:22.308Z,19.65
2023-05-25T02:15:50.100Z,19.64
2023-05-25T02:18:19.906Z,19.63
2023-05-25T02:20:47.768Z,19.63
2023-05-25T02:23:15.293Z,19.64
2023-05-25T02:25:43.273Z,19.62
2023-05-25T02:28:11.093Z,19.62
2023-05-25T02:30:39.270Z,19.61
2023-05-25T02:33:07.205Z,19.61
2023-05-25T02:35:36.399Z,19.61
2023-05-25T02:38:04.021Z,19.63
2023-05-25T02:40:31.602Z,19.62
2023-05-25T02:42:59.260Z,19.60
2023-05-25T02:45:26.932Z,19.59
2023-05-25T02:47:54.543Z,19.59
2023-05-25T02:50:22.804Z,19.57
2023-05-25T02:52:52.264Z,19.59
2023-05-25T02:55:19.898Z,19.60
2023-05-25T02:57:47.700Z,19.60
2023-05-25T03:00:26.050Z,19.60
2023-05-25T03:02:54.257Z,19.59
2023-05-25T03:05:22.546Z,19.59
2023-05-25T03:07:50.193Z,19.59
2023-05-25T03:10:17.755Z,19.58
2023-05-25T03:12:45.329Z,19.58
2023-05-25T03:15:14.150Z,19.58
2023-05-25T03:17:42.247Z,19.58
2023-05-25T03:20:11.871Z,19.59
2023-05-25T03:22:41.888Z,19.59
2023-05-25T03:25:13.497Z,19.60
2023-05-25T03:27:41.165Z,19.61
2023-05-25T03:30:09.305Z,19.62
2023-05-25T03:32:36.973Z,19.64
2023-05-25T03:35:08.508Z,19.66
2023-05-25T03:37:35.949Z,19.69
2023-05-25T03:40:05.011Z,19.72
2023-05-25T03:42:32.815Z,19.74
2023-05-25T03:45:00.792Z,19.77
2023-05-25T03:47:28.391Z,19.80
2023-05-25T03:49:55.823Z,19.83
2023-05-25T03:52:23.330Z,19.87
2023-05-25T03:54:50.749Z,19.90
2023-05-25T03:57:18.253Z,19.92
2023-05-25T03:59:45.918Z,19.93
2023-05-25T04:02:13.608Z,19.97
2023-05-25T04:04:42.125Z,20.01
2023-05-25T04:07:09.578Z,20.06
2023-05-25T04:09:37.001Z,20.11
2023-05-25T04:12:04.956Z,20.16
2023-05-25T04:14:33.053Z,20.16
2023-05-25T04:17:00.601Z,20.16
2023-05-25T04:19:28.004Z,20.21
2023-05-25T04:21:55.836Z,20.28
2023-05-25T04:24:23.503Z,20.31
2023-05-25T04:26:50.971Z,20.34
2023-05-25T04:29:18.637Z,20.40
2023-05-25T04:32:17.996Z,20.43
2023-05-25T04:35:05.964Z,20.49
2023-05-25T04:37:55.009Z,20.54
2023-05-25T04:40:28.177Z,20.58
2023-05-25T04:42:58.931Z,20.59
2023-05-25T04:45:26.491Z,20.65
2023-05-25T04:47:58.469Z,20.71
2023-05-25T04:50:28.829Z,20.75
2023-05-25T04:52:56.427Z,20.77
2023-05-25T04:55:24.149Z,20.80
2023-05-25T04:57:53.507Z,20.84
2023-05-25T05:00:25.273Z,20.91
2023-05-25T05:02:56.742Z,20.98
2023-05-25T05:05:24.725Z,21.02
2023-05-25T05:07:56.316Z,21.07
2023-05-25T05:10:27.058Z,21.09
2023-05-25T05:13:00.345Z,21.15
2023-05-25T05:15:30.137Z,21.20
2023-05-25T05:18:02.557Z,21.25
2023-05-25T05:20:33.081Z,21.32
2023-05-25T05:23:03.956Z,21.36
2023-05-25T05:25:40.678Z,21.41
2023-05-25T05:28:08.373Z,21.46
2023-05-25T05:30:43.768Z,21.50
2023-05-25T05:33:14.962Z,21.57
2023-05-25T05:36:00.186Z,21.64
2023-05-25T05:38:28.469Z,21.72
2023-05-25T05:40:56.238Z,21.78
2023-05-25T05:43:34.117Z,21.83
2023-05-25T05:46:01.797Z,21.87
2023-05-25T05:48:32.995Z,21.92
2023-05-25T05:51:07.142Z,21.99
2023-05-25T05:53:55.218Z,22.10
2023-05-25T05:56:25.601Z,22.20
2023-05-25T05:58:55.142Z,22.30
2023-05-25T06:01:22.755Z,22.35
2023-05-25T06:03:50.900Z,22.43
2023-05-25T06:06:24.940Z,22.51
2023-05-25T06:09:06.726Z,22.60
2023-05-25T06:11:37.253Z,22.70
2023-05-25T06:14:04.867Z,22.80
2023-05-25T06:16:38.075Z,22.89
2023-05-25T06:19:06.309Z,22.99
2023-05-25T06:21:37.837Z,23.08
2023-05-25T06:24:06.215Z,23.16
2023-05-25T06:26:34.775Z,23.24
2023-05-25T06:29:02.692Z,23.31
2023-05-25T06:31:33.215Z,23.38
2023-05-25T06:34:01.171Z,23.46
2023-05-25T06:36:32.122Z,23.56
2023-05-25T06:39:00.227Z,23.64
2023-05-25T06:41:32.796Z,23.72
2023-05-25T06:44:00.373Z,23.80
2023-05-25T06:46:33.228Z,23.88
2023-05-25T06:49:04.178Z,23.96
2023-05-25T06:51:34.502Z,24.05
2023-05-25T06:54:06.093Z,24.13
2023-05-25T06:56:33.559Z,24.22
2023-05-25T06:59:01.175Z,24.34
2023-05-25T07:01:28.919Z,24.53
2023-05-25T07:03:56.367Z,24.78
2023-05-25T07:06:23.837Z,25.02
2023-05-25T07:08:57.262Z,25.49
2023-05-25T07:11:26.874Z,26.87
2023-05-25T07:14:02.738Z,28.05
2023-05-25T07:16:33.144Z,28.29
2023-05-25T07:19:06.941Z,28.13
2023-05-25T07:21:34.560Z,27.86
2023-05-25T07:24:02.301Z,27.61
2023-05-25T07:26:34.736Z,27.34
2023-05-25T07:29:09.675Z,27.15
2023-05-25T07:31:39.865Z,27.03
2023-05-25T07:34:07.428Z,26.98
2023-05-25T07:36:40.776Z,26.97
2023-05-25T07:39:12.278Z,27.01
2023-05-25T07:41:45.017Z,27.61
2023-05-25T07:44:12.765Z,28.80
2023-05-25T07:46:43.303Z,29.97
2023-05-25T07:49:16.475Z,31.76
2023-05-25T07:51:47.998Z,33.95
2023-05-25T07:54:17.459Z,35.82
2023-05-25T07:56:46.596Z,37.13
2023-05-25T07:59:14.550Z,37.34
2023-05-25T08:01:41.985Z,37.17
2023-05-25T08:04:09.578Z,37.40
2023-05-25T08:06:40.481Z,36.95
2023-05-25T08:09:08.279Z,35.90
2023-05-25T08:11:35.915Z,34.75
2023-05-25T08:14:03.496Z,33.63
2023-05-25T08:16:31.125Z,32.59
2023-05-25T08:19:00.049Z,31.61
2023-05-25T08:21:27.610Z,30.84
2023-05-25T08:24:10.673Z,30.19
2023-05-25T08:26:52.998Z,29.56
2023-05-25T08:29:21.614Z,29.08
2023-05-25T08:31:49.955Z,28.69
2023-05-25T08:34:20.437Z,28.32
2023-05-25T08:36:50.632Z,28.05
2023-05-25T08:39:21.246Z,27.85
2023-05-25T08:41:55.890Z,27.66
2023-05-25T08:44:23.457Z,27.50
2023-05-25T08:46:54.072Z,27.39
2023-05-25T08:49:23.665Z,27.30
2023-05-25T08:51:53.349Z,27.23
2023-05-25T08:54:45.388Z,27.16
2023-05-25T08:57:28.462Z,27.07
2023-05-25T09:03:21.066Z,26.91
2023-05-25T09:05:48.867Z,26.83
2023-05-25T09:08:23.167Z,26.79
2023-05-25T09:10:56.127Z,26.75
2023-05-25T09:13:24.482Z,26.73
2023-05-25T09:15:56.162Z,26.70
2023-05-25T09:18:27.206Z,26.70
2023-05-25T09:20:56.911Z,26.72
2023-05-25T09:23:26.177Z,26.74
2023-05-25T09:25:56.863Z,26.73
2023-05-25T09:28:27.559Z,26.68
2023-05-25T09:30:55.707Z,26.63
2023-05-25T09:33:27.699Z,26.58
2023-05-25T09:35:56.275Z,26.55
2023-05-25T09:38:23.955Z,26.53
2023-05-25T09:41:04.627Z,26.53
2023-05-25T09:46:11.523Z,26.57
2023-05-25T09:48:39.105Z,26.59
2023-05-25T09:51:10.796Z,26.61
2023-05-25T09:56:19.465Z,26.64
2023-05-25T09:58:54.030Z,26.67
2023-05-25T10:01:21.532Z,26.69
2023-05-25T10:04:02.902Z,26.69
2023-05-25T10:06:33.550Z,26.70
2023-05-25T10:09:01.688Z,26.73
2023-05-25T10:11:30.608Z,26.75
2023-05-25T10:14:00.422Z,26.78
2023-05-25T10:16:39.748Z,26.82
2023-05-25T10:19:18.440Z,26.85
2023-05-25T10:22:17.562Z,26.91
2023-05-25T10:24:57.824Z,26.97
2023-05-25T10:27:28.214Z,27.01
2023-05-25T10:30:05.437Z,27.06
2023-05-25T10:32:33.887Z,27.09
2023-05-25T10:35:01.421Z,27.11
2023-05-25T10:37:28.848Z,27.13
2023-05-25T10:39:57.193Z,27.16
2023-05-25T10:42:26.501Z,27.19
2023-05-25T10:44:58.583Z,27.21
2023-05-25T10:47:32.073Z,27.26
2023-05-25T10:50:03.257Z,27.33
2023-05-25T10:52:33.429Z,27.43
2023-05-25T10:55:05.657Z,27.55
2023-05-25T10:57:33.274Z,27.70
2023-05-25T11:00:09.196Z,27.89
2023-05-25T11:02:52.573Z,28.08
2023-05-25T11:05:26.188Z,28.17
2023-05-25T11:07:57.685Z,28.19
2023-05-25T11:10:46.577Z,28.13
2023-05-25T11:13:35.581Z,27.99
2023-05-25T11:16:36.606Z,27.80
2023-05-25T11:19:04.385Z,27.56
2023-05-25T11:21:35.966Z,27.42
2023-05-25T11:24:10.725Z,27.28
2023-05-25T11:26:44.997Z,27.14
2023-05-25T11:29:19.783Z,27.03
2023-05-25T11:31:54.192Z,26.90
2023-05-25T11:34:30.059Z,26.77
2023-05-25T11:37:04.232Z,26.59
2023-05-25T11:39:36.080Z,26.43
2023-05-25T11:42:09.307Z,26.32
2023-05-25T11:44:36.981Z,26.27
2023-05-25T11:47:26.089Z,26.19
2023-05-25T11:50:14.423Z,26.12
2023-05-25T11:52:41.918Z,26.17
2023-05-25T11:55:15.625Z,26.21
2023-05-25T11:57:46.272Z,26.23
2023-05-25T12:03:02.648Z,26.09
2023-05-25T12:05:38.224Z,26.03
2023-05-25T12:08:08.914Z,25.95
2023-05-25T12:10:56.768Z,25.83
2023-05-25T12:13:31.589Z,25.74
2023-05-25T12:16:05.533Z,25.66
2023-05-25T12:18:36.163Z,25.58
2023-05-25T12:21:13.423Z,25.56
2023-05-25T12:23:41.004Z,25.56
2023-05-25T12:26:19.104Z,25.59
2023-05-25T12:28:59.934Z,25.68
2023-05-25T12:31:34.268Z,25.77
2023-05-25T12:34:13.922Z,25.85
2023-05-25T12:36:43.210Z,25.91
2023-05-25T12:39:36.956Z,25.94
2023-05-25T12:42:09.456Z,25.94
2023-05-25T12:44:37.483Z,25.90
2023-05-25T12:47:14.305Z,25.93
2023-05-25T12:49:46.837Z,25.98
2023-05-25T12:52:40.770Z,26.04
2023-05-25T12:55:30.441Z,26.13
2023-05-25T12:58:04.882Z,26.15
2023-05-25T13:00:38.041Z,26.13
2023-05-25T13:03:21.336Z,26.18
2023-05-25T13:05:59.722Z,26.25
2023-05-25T13:08:27.272Z,26.29
2023-05-25T13:10:57.770Z,26.39
2023-05-25T13:13:27.374Z,26.52
2023-05-25T13:16:04.139Z,26.65
2023-05-25T13:18:34.704Z,26.81
2023-05-25T13:21:06.218Z,26.94
2023-05-25T13:23:33.948Z,27.04
2023-05-25T13:26:04.003Z,27.10
2023-05-25T13:28:32.214Z,27.14
2023-05-25T13:31:03.234Z,27.14
2023-05-25T13:33:30.851Z,27.10
2023-05-25T13:35:58.924Z,27.01
2023-05-25T13:38:44.269Z,26.95
2023-05-25T13:41:14.887Z,26.93
2023-05-25T13:43:42.484Z,26.97
2023-05-25T13:46:29.991Z,27.01
2023-05-25T13:49:01.934Z,26.97
2023-05-25T13:51:35.489Z,26.95
2023-05-25T13:54:06.902Z,27.03
2023-05-25T13:56:37.285Z,27.14
2023-05-25T13:59:07.570Z,27.23
2023-05-25T14:01:38.490Z,27.29
2023-05-25T14:04:10.406Z,27.33
2023-05-25T14:06:38.045Z,27.37
2023-05-25T14:09:05.602Z,27.36
2023-05-25T14:11:39.670Z,27.26
2023-05-25T14:14:31.607Z,27.16
2023-05-25T14:17:01.270Z,27.05
2023-05-25T14:19:29.387Z,26.89
2023-05-25T14:22:13.187Z,26.66
2023-05-25T14:24:45.177Z,26.47
2023-05-25T14:27:24.120Z,26.32
2023-05-25T14:29:51.721Z,26.19
2023-05-25T14:32:23.002Z,26.08
2023-05-25T14:34:50.508Z,25.97
2023-05-25T14:37:26.323Z,25.87
2023-05-25T14:40:10.691Z,25.84
2023-05-25T14:42:38.592Z,25.81
2023-05-25T14:45:37.850Z,25.84
2023-05-25T14:48:16.440Z,25.82
2023-05-25T14:50:48.158Z,25.76
2023-05-25T14:53:22.840Z,25.64
2023-05-25T14:55:54.118Z,25.51
2023-05-25T14:58:29.396Z,25.42
2023-05-25T15:00:57.100Z,25.40
2023-05-25T15:03:24.598Z,25.38
2023-05-25T15:05:52.107Z,25.36
2023-05-25T15:08:29.948Z,25.37
2023-05-25T15:11:08.004Z,25.34
2023-05-25T15:13:44.829Z,25.31
2023-05-25T15:16:21.063Z,25.31
2023-05-25T15:18:48.573Z,25.28
2023-05-25T15:21:16.096Z,25.24
2023-05-25T15:23:50.457Z,25.17
2023-05-25T15:26:18.281Z,25.10
2023-05-25T15:28:45.821Z,25.12
2023-05-25T15:31:17.119Z,25.12
2023-05-25T15:33:59.144Z,25.02
2023-05-25T15:36:27.091Z,24.99
2023-05-25T15:39:18.995Z,24.97
2023-05-25T15:41:47.266Z,24.95
2023-05-25T15:44:17.692Z,24.91
2023-05-25T15:46:52.026Z,24.85
2023-05-25T15:49:20.568Z,24.82
2023-05-25T15:51:57.131Z,24.80
2023-05-25T15:54:51.591Z,24.84
2023-05-25T15:57:19.322Z,24.89
2023-05-25T15:59:55.032Z,24.88
2023-05-25T16:02:23.417Z,24.81
2023-05-25T16:04:51.124Z,24.76
2023-05-25T16:07:18.593Z,24.78
2023-05-25T16:09:49.863Z,24.81
2023-05-25T16:12:31.001Z,24.83
2023-05-25T16:15:03.163Z,24.91
2023-05-25T16:17:33.373Z,24.92
2023-05-25T16:20:04.472Z,24.87
2023-05-25T16:22:36.043Z,24.84
2023-05-25T16:25:10.057Z,24.82
2023-05-25T16:27:40.622Z,24.78
2023-05-25T16:30:14.399Z,24.75
2023-05-25T16:32:51.142Z,24.76
2023-05-25T16:35:20.545Z,24.78
2023-05-25T16:37:49.348Z,24.82
2023-05-25T16:40:17.858Z,24.82
2023-05-25T16:42:51.707Z,24.82
2023-05-25T16:45:24.336Z,24.83
2023-05-25T16:48:03.092Z,24.82
2023-05-25T16:50:30.800Z,24.80
2023-05-25T16:52:58.239Z,24.76
2023-05-25T16:55:25.990Z,24.72
2023-05-25T16:57:53.378Z,24.70
2023-05-25T17:00:21.171Z,24.68
2023-05-25T17:02:48.862Z,24.66
2023-05-25T17:05:16.665Z,24.64
2023-05-25T17:07:49.342Z,24.62
2023-05-25T17:10:17.079Z,24.58
2023-05-25T17:12:47.579Z,24.55
2023-05-25T17:15:16.791Z,24.51
2023-05-25T17:17:52.675Z,24.45
2023-05-25T17:20:21.727Z,24.41
2023-05-25T17:23:12.421Z,24.35
2023-05-25T17:25:43.294Z,24.30
2023-05-25T17:28:13.666Z,24.25
2023-05-25T17:30:41.458Z,24.22
2023-05-25T17:33:12.606Z,24.19
2023-05-25T17:35:44.668Z,24.16
2023-05-25T17:38:15.777Z,24.13
2023-05-25T17:40:50.322Z,24.10
2023-05-25T17:43:29.170Z,24.07
2023-05-25T17:45:56.896Z,24.04
2023-05-25T17:48:26.376Z,24.01
2023-05-25T17:51:03.755Z,24.00
2023-05-25T17:53:43.290Z,23.98
2023-05-25T17:58:52.215Z,23.93
2023-05-25T18:01:19.921Z,23.91
2023-05-25T18:03:49.560Z,23.88
2023-05-25T18:06:20.938Z,23.84
2023-05-25T18:08:48.447Z,23.81
2023-05-25T18:11:15.843Z,23.77
2023-05-25T18:13:43.428Z,23.73
2023-05-25T18:16:10.942Z,23.68
2023-05-25T18:18:38.357Z,23.64
2023-05-25T18:21:06.331Z,23.62
2023-05-25T18:23:33.771Z,23.60
2023-05-25T18:26:01.377Z,23.60
2023-05-25T18:28:31.157Z,23.59
2023-05-25T18:30:59.084Z,23.58
2023-05-25T18:33:26.579Z,23.60
2023-05-25T18:35:54.382Z,23.60
2023-05-25T18:38:22.051Z,23.60
2023-05-25T18:40:49.728Z,23.59
2023-05-25T18:43:17.119Z,23.59
2023-05-25T18:45:44.676Z,23.59
2023-05-25T18:48:12.405Z,23.58
2023-05-25T18:50:42.136Z,23.58
2023-05-25T18:53:10.952Z,23.58
2023-05-25T18:55:38.471Z,23.57
2023-05-25T18:58:06.672Z,23.57
2023-05-25T19:00:34.179Z,23.57
2023-05-25T19:03:01.763Z,23.58
2023-05-25T19:05:29.469Z,23.54
2023-05-25T19:07:59.486Z,23.52
2023-05-25T19:10:27.612Z,23.52
2023-05-25T19:12:55.146Z,23.52
2023-05-25T19:15:22.700Z,23.53
2023-05-25T19:17:50.192Z,23.56
2023-05-25T19:20:17.721Z,23.56
2023-05-25T19:22:45.395Z,23.56
2023-05-25T19:25:13.089Z,23.57
2023-05-25T19:27:40.559Z,23.57
2023-05-25T19:30:08.572Z,23.57
2023-05-25T19:32:36.208Z,23.56
2023-05-25T19:35:03.843Z,23.56
2023-05-25T19:37:31.217Z,23.55
2023-05-25T19:39:58.657Z,23.55
2023-05-25T19:42:26.261Z,23.55
2023-05-25T19:44:53.794Z,23.54
2023-05-25T19:47:22.301Z,23.54
2023-05-25T19:49:49.671Z,23.53
2023-05-25T19:52:18.053Z,23.52
2023-05-25T19:54:45.449Z,23.51
2023-05-25T19:57:12.888Z,23.51
2023-05-25T19:59:40.719Z,23.50
2023-05-25T20:02:08.157Z,23.49
2023-05-25T20:04:35.725Z,23.48
2023-05-25T20:07:03.324Z,23.47
2023-05-25T20:09:31.048Z,23.45
2023-05-25T20:11:59.089Z,23.43
2023-05-25T20:14:26.675Z,23.40
2023-05-25T20:16:57.005Z,23.39
2023-05-25T20:19:24.767Z,23.37
2023-05-25T20:21:52.179Z,23.34
2023-05-25T20:24:19.646Z,23.31
2023-05-25T20:26:47.113Z,23.29
2023-05-25T20:29:14.766Z,23.28
2023-05-25T20:31:42.162Z,23.26
2023-05-25T20:34:09.601Z,23.25
2023-05-25T20:36:37.575Z,23.24
2023-05-25T20:39:05.135Z,23.23
2023-05-25T20:41:32.546Z,23.23
2023-05-25T20:44:00.043Z,23.21
2023-05-25T20:46:27.479Z,23.21
2023-05-25T20:48:57.246Z,23.21
2023-05-25T20:51:24.653Z,23.21
2023-05-25T20:53:52.086Z,23.20
2023-05-25T20:56:19.536Z,23.20
2023-05-25T20:58:47.262Z,23.19
2023-05-25T21:01:15.209Z,23.18
2023-05-25T21:03:42.797Z,23.18
2023-05-25T21:06:10.789Z,23.17
2023-05-25T21:08:38.386Z,23.16
2023-05-25T21:11:05.849Z,23.14
2023-05-25T21:13:33.514Z,23.13
2023-05-25T21:16:01.550Z,23.12
2023-05-25T21:18:28.985Z,23.10
2023-05-25T21:20:56.628Z,23.09
2023-05-25T21:23:25.517Z,23.07
2023-05-25T21:25:52.906Z,23.05
2023-05-25T21:28:20.407Z,23.03
2023-05-25T21:30:47.927Z,23.00
2023-05-25T21:33:15.671Z,22.98
2023-05-25T21:35:43.308Z,22.95
2023-05-25T21:38:11.052Z,22.92
2023-05-25T21:40:38.677Z,22.89
2023-05-25T21:43:06.862Z,22.87
2023-05-25T21:45:34.252Z,22.84
2023-05-25T21:48:03.692Z,22.80
2023-05-25T21:50:31.502Z,22.77
2023-05-25T21:52:59.065Z,22.73
2023-05-25T21:55:26.548Z,22.70
2023-05-25T21:57:54.188Z,22.67
2023-05-25T22:00:23.601Z,22.63
2023-05-25T22:02:51.688Z,22.59
2023-05-25T22:05:19.472Z,22.55
2023-05-25T22:07:46.894Z,22.51
2023-05-25T22:10:14.489Z,22.46
2023-05-25T22:12:42.052Z,22.40
2023-05-25T22:15:09.807Z,22.36
2023-05-25T22:17:37.444Z,22.33
2023-05-25T22:20:07.841Z,22.31
2023-05-25T22:22:37.564Z,22.28
2023-05-25T22:25:05.576Z,22.25
2023-05-25T22:27:33.377Z,22.22
2023-05-25T22:30:01.035Z,22.19
2023-05-25T22:32:28.542Z,22.16
2023-05-25T22:34:56.268Z,22.14
2023-05-25T22:37:23.757Z,22.12
2023-05-25T22:39:51.300Z,22.08
2023-05-25T22:42:18.862Z,22.06
2023-05-25T22:44:46.260Z,22.03
2023-05-25T22:47:13.676Z,22.00
2023-05-25T22:49:43.844Z,21.98
2023-05-25T22:52:12.082Z,21.96
2023-05-25T22:54:39.888Z,21.92
2023-05-25T22:57:09.171Z,21.90
2023-05-25T22:59:36.662Z,21.88
2023-05-25T23:02:04.639Z,21.86
2023-05-25T23:04:32.317Z,21.83
2023-05-25T23:06:59.778Z,21.81
2023-05-25T23:09:27.823Z,21.79
2023-05-25T23:11:55.274Z,21.75
2023-05-25T23:14:22.738Z,21.74
2023-05-25T23:16:50.219Z,21.72
2023-05-25T23:19:18.166Z,21.70
2023-05-25T23:21:46.361Z,21.69
2023-05-25T23:24:13.818Z,21.66
2023-05-25T23:26:41.323Z,21.64
2023-05-25T23:29:08.834Z,21.63
2023-05-25T23:31:36.777Z,21.61
2023-05-25T23:34:04.335Z,21.59
2023-05-25T23:36:33.999Z,21.57
2023-05-25T23:39:02.702Z,21.55
2023-05-25T23:41:30.263Z,21.54
2023-05-25T23:43:58.045Z,21.51
2023-05-25T23:46:25.751Z,21.48
2023-05-25T23:48:53.403Z,21.46
2023-05-25T23:51:20.880Z,21.44
2023-05-25T23:53:48.301Z,21.43
2023-05-25T23:56:15.716Z,21.41
2023-05-25T23:58:43.625Z,21.39
