createdAt,value
2023-05-13T00:01:24.731Z,10.96
2023-05-13T00:03:27.520Z,10.93
2023-05-13T00:05:30.588Z,10.89
2023-05-13T00:07:33.479Z,10.89
2023-05-13T00:09:36.339Z,10.85
2023-05-13T00:11:39.441Z,10.82
2023-05-13T00:13:42.154Z,10.78
2023-05-13T00:15:44.843Z,10.75
2023-05-13T00:17:47.628Z,10.71
2023-05-13T00:19:50.356Z,10.68
2023-05-13T00:21:53.073Z,10.65
2023-05-13T00:23:55.911Z,10.52
2023-05-13T00:25:59.774Z,10.57
2023-05-13T00:28:02.577Z,10.54
2023-05-13T00:30:05.927Z,10.54
2023-05-13T00:32:11.178Z,10.52
2023-05-13T00:34:14.025Z,10.49
2023-05-13T00:36:16.875Z,10.47
2023-05-13T00:38:19.573Z,10.46
2023-05-13T00:40:24.942Z,10.45
2023-05-13T00:42:27.720Z,10.43
2023-05-13T00:44:30.557Z,10.39
2023-05-13T00:46:34.100Z,10.39
2023-05-13T00:48:37.035Z,10.38
2023-05-13T00:50:42.454Z,10.35
2023-05-13T00:52:45.449Z,10.34
2023-05-13T00:54:48.308Z,10.32
2023-05-13T00:56:54.619Z,10.29
2023-05-13T00:58:57.318Z,10.29
2023-05-13T01:01:34.521Z,10.32
2023-05-13T01:04:04.966Z,10.28
2023-05-13T01:06:32.887Z,10.28
2023-05-13T01:08:43.865Z,10.26
2023-05-13T01:10:49.993Z,10.25
2023-05-13T01:12:58.295Z,10.24
2023-05-13T01:15:11.594Z,10.25
2023-05-13T01:17:18.634Z,10.26
2023-05-13T01:19:23.985Z,10.25
2023-05-13T01:21:28.048Z,10.22
2023-05-13T01:23:31.297Z,10.22
2023-05-13T01:25:33.992Z,10.23
2023-05-13T01:27:36.804Z,10.25
2023-05-13T01:29:41.117Z,10.26
2023-05-13T01:31:46.502Z,10.27
2023-05-13T01:33:50.214Z,10.30
2023-05-13T01:35:53.141Z,10.30
2023-05-13T01:38:00.849Z,10.32
2023-05-13T01:40:17.011Z,10.33
2023-05-13T01:42:31.442Z,10.34
2023-05-13T01:44:34.132Z,10.36
2023-05-13T01:46:39.199Z,10.39
2023-05-13T01:48:41.998Z,10.40
2023-05-13T01:50:45.114Z,10.43
2023-05-13T01:52:48.034Z,10.45
2023-05-13T01:54:50.783Z,10.45
2023-05-13T01:56:53.495Z,10.48
2023-05-13T01:58:56.388Z,10.46
2023-05-13T02:00:59.209Z,10.47
2023-05-13T02:03:02.035Z,10.49
2023-05-13T02:05:05.716Z,10.53
2023-05-13T02:07:08.359Z,10.57
2023-05-13T02:09:11.064Z,10.59
2023-05-13T02:11:13.836Z,10.61
2023-05-13T02:13:16.674Z,10.56
2023-05-13T02:15:19.522Z,10.57
2023-05-13T02:17:22.856Z,10.56
2023-05-13T02:19:25.897Z,10.58
2023-05-13T02:21:28.906Z,10.60
2023-05-13T02:23:31.613Z,10.60
2023-05-13T02:25:34.826Z,10.61
2023-05-13T02:27:37.650Z,10.66
2023-05-13T02:29:40.448Z,10.70
2023-05-13T02:31:43.508Z,10.73
2023-05-13T02:33:46.288Z,10.77
2023-05-13T02:35:48.917Z,10.79
2023-05-13T02:37:51.700Z,10.81
2023-05-13T02:39:54.476Z,10.85
2023-05-13T02:41:57.749Z,10.86
2023-05-13T02:44:00.448Z,10.91
2023-05-13T02:46:04.084Z,10.93
2023-05-13T02:48:06.895Z,10.99
2023-05-13T02:50:10.382Z,11.04
2023-05-13T02:52:13.035Z,11.10
2023-05-13T02:54:15.650Z,11.15
2023-05-13T02:56:18.905Z,11.20
2023-05-13T02:58:21.592Z,11.31
2023-05-13T03:00:24.463Z,11.37
2023-05-13T03:02:28.434Z,11.43
2023-05-13T03:04:31.451Z,11.46
2023-05-13T03:06:34.197Z,11.54
2023-05-13T03:08:36.952Z,11.59
2023-05-13T03:10:39.901Z,11.64
2023-05-13T03:12:43.577Z,11.63
2023-05-13T03:14:46.301Z,11.69
2023-05-13T03:16:48.986Z,11.74
2023-05-13T03:18:51.722Z,11.78
2023-05-13T03:20:54.581Z,11.84
2023-05-13T03:22:57.480Z,11.92
2023-05-13T03:25:00.383Z,12.01
2023-05-13T03:27:03.370Z,12.05
2023-05-13T03:29:06.169Z,12.16
2023-05-13T03:31:08.941Z,12.25
2023-05-13T03:33:11.814Z,12.36
2023-05-13T03:35:14.578Z,12.41
2023-05-13T03:37:17.293Z,12.49
2023-05-13T03:39:20.168Z,12.54
2023-05-13T03:41:22.928Z,12.58
2023-05-13T03:43:25.694Z,12.62
2023-05-13T03:45:28.434Z,12.67
2023-05-13T03:47:31.296Z,12.72
2023-05-13T03:49:34.107Z,12.78
2023-05-13T03:51:36.780Z,12.82
2023-05-13T03:53:39.683Z,12.85
2023-05-13T03:55:42.381Z,12.93
2023-05-13T03:57:48.479Z,12.99
2023-05-13T03:59:51.235Z,13.08
2023-05-13T04:01:53.866Z,13.14
2023-05-13T04:03:56.795Z,13.17
2023-05-13T04:05:59.828Z,13.25
2023-05-13T04:08:02.555Z,13.33
2023-05-13T04:10:05.765Z,13.41
2023-05-13T04:12:08.572Z,13.44
2023-05-13T04:14:11.386Z,13.51
2023-05-13T04:16:14.668Z,13.57
2023-05-13T04:18:17.352Z,13.65
2023-05-13T04:20:20.701Z,13.73
2023-05-13T04:22:24.984Z,13.80
2023-05-13T04:24:27.840Z,13.89
2023-05-13T04:26:30.479Z,13.99
2023-05-13T04:28:33.285Z,14.03
2023-05-13T04:30:36.721Z,14.04
2023-05-13T04:32:39.892Z,14.10
2023-05-13T04:34:42.692Z,14.15
2023-05-13T04:36:46.765Z,14.24
2023-05-13T04:38:49.502Z,14.30
2023-05-13T04:40:52.771Z,14.42
2023-05-13T04:42:55.896Z,14.45
2023-05-13T04:44:58.724Z,14.54
2023-05-13T04:47:01.443Z,14.62
2023-05-13T04:49:04.344Z,14.71
2023-05-13T04:51:07.492Z,14.80
2023-05-13T04:53:10.624Z,14.83
2023-05-13T04:55:13.740Z,14.92
2023-05-13T04:57:16.558Z,15.03
2023-05-13T04:59:19.331Z,15.11
2023-05-13T05:01:22.102Z,15.18
2023-05-13T05:03:25.473Z,15.25
2023-05-13T05:05:28.273Z,15.32
2023-05-13T05:07:31.122Z,15.38
2023-05-13T05:09:33.871Z,15.47
2023-05-13T05:11:36.625Z,15.51
2023-05-13T05:13:39.420Z,15.59
2023-05-13T05:15:42.140Z,15.67
2023-05-13T05:17:45.624Z,15.74
2023-05-13T05:19:48.322Z,15.82
2023-05-13T05:21:51.989Z,15.90
2023-05-13T05:23:55.145Z,15.93
2023-05-13T05:26:08.370Z,15.98
2023-05-13T05:28:14.684Z,16.03
2023-05-13T05:30:17.299Z,16.05
2023-05-13T05:32:20.248Z,16.05
2023-05-13T05:34:22.990Z,16.02
2023-05-13T05:36:25.940Z,16.11
2023-05-13T05:38:28.698Z,16.17
2023-05-13T05:40:33.087Z,16.20
2023-05-13T05:42:35.930Z,16.24
2023-05-13T05:44:38.700Z,16.27
2023-05-13T05:46:41.441Z,16.34
2023-05-13T05:48:44.109Z,16.43
2023-05-13T05:50:46.816Z,16.49
2023-05-13T05:52:49.802Z,16.53
2023-05-13T05:54:52.542Z,16.62
2023-05-13T05:56:55.509Z,16.74
2023-05-13T05:58:58.333Z,16.87
2023-05-13T06:01:01.550Z,16.93
2023-05-13T06:03:04.992Z,17.03
2023-05-13T06:05:08.527Z,17.13
2023-05-13T06:07:11.392Z,17.16
2023-05-13T06:09:14.158Z,17.15
2023-05-13T06:11:16.809Z,17.17
2023-05-13T06:13:19.488Z,17.24
2023-05-13T06:15:22.593Z,17.35
2023-05-13T06:17:25.881Z,17.44
2023-05-13T06:19:28.628Z,17.49
2023-05-13T06:21:32.278Z,17.55
2023-05-13T06:23:34.904Z,17.53
2023-05-13T06:25:37.628Z,17.55
2023-05-13T06:27:40.305Z,17.65
2023-05-13T06:29:42.969Z,17.64
2023-05-13T06:31:45.737Z,17.62
2023-05-13T06:33:48.350Z,17.67
2023-05-13T06:35:51.071Z,17.71
2023-05-13T06:37:54.090Z,17.72
2023-05-13T06:39:56.836Z,17.79
2023-05-13T06:41:59.460Z,17.90
2023-05-13T06:44:02.158Z,17.99
2023-05-13T06:46:04.890Z,18.03
2023-05-13T06:48:07.685Z,18.13
2023-05-13T06:50:10.949Z,18.22
2023-05-13T06:52:13.643Z,18.28
2023-05-13T06:54:16.611Z,18.35
2023-05-13T06:56:20.050Z,18.34
2023-05-13T06:58:22.864Z,18.35
2023-05-13T07:00:25.604Z,18.32
2023-05-13T07:02:28.323Z,18.35
2023-05-13T07:04:31.013Z,18.41
2023-05-13T07:06:33.693Z,18.52
2023-05-13T07:08:36.523Z,18.61
2023-05-13T07:10:39.170Z,18.58
2023-05-13T07:12:41.816Z,18.71
2023-05-13T07:14:45.463Z,18.77
2023-05-13T07:16:48.336Z,18.74
2023-05-13T07:18:51.310Z,18.85
2023-05-13T07:20:53.990Z,18.98
2023-05-13T07:22:56.658Z,19.09
2023-05-13T07:24:59.726Z,19.17
2023-05-13T07:27:03.933Z,19.27
2023-05-13T07:29:06.689Z,19.33
2023-05-13T07:31:09.387Z,19.42
2023-05-13T07:33:12.283Z,19.50
2023-05-13T07:35:16.883Z,19.52
2023-05-13T07:37:19.551Z,19.52
2023-05-13T07:39:22.172Z,19.55
2023-05-13T07:41:24.807Z,19.56
2023-05-13T07:43:28.065Z,19.64
2023-05-13T07:45:30.748Z,19.65
2023-05-13T07:47:33.758Z,19.69
2023-05-13T07:49:36.607Z,19.70
2023-05-13T07:51:39.267Z,19.78
2023-05-13T07:53:42.112Z,19.89
2023-05-13T07:55:44.700Z,19.87
2023-05-13T07:57:47.373Z,19.89
2023-05-13T07:59:50.014Z,19.99
2023-05-13T08:01:52.712Z,20.09
2023-05-13T08:03:55.663Z,20.15
2023-05-13T08:05:58.426Z,20.09
2023-05-13T08:08:01.985Z,20.17
2023-05-13T08:10:05.193Z,20.33
2023-05-13T08:12:09.550Z,20.36
2023-05-13T08:14:12.242Z,20.49
2023-05-13T08:16:14.952Z,20.66
2023-05-13T08:18:17.742Z,20.79
2023-05-13T08:20:21.228Z,20.97
2023-05-13T08:22:23.966Z,21.09
2023-05-13T08:24:26.616Z,21.14
2023-05-13T08:26:29.357Z,21.22
2023-05-13T08:28:32.126Z,21.24
2023-05-13T08:30:34.774Z,21.25
2023-05-13T08:32:37.781Z,21.26
2023-05-13T08:34:40.499Z,21.37
2023-05-13T08:36:43.301Z,21.60
2023-05-13T08:38:46.336Z,21.76
2023-05-13T08:40:49.086Z,21.99
2023-05-13T08:42:56.375Z,22.32
2023-05-13T08:45:02.745Z,22.36
2023-05-13T08:47:30.191Z,22.21
2023-05-13T08:49:34.809Z,22.21
2023-05-13T08:51:37.620Z,22.42
2023-05-13T08:53:41.293Z,22.29
2023-05-13T08:55:43.981Z,22.20
2023-05-13T08:57:46.941Z,22.26
2023-05-13T08:59:49.594Z,22.36
2023-05-13T09:01:53.125Z,22.29
2023-05-13T09:04:00.237Z,22.22
2023-05-13T09:06:03.527Z,22.23
2023-05-13T09:08:09.920Z,22.31
2023-05-13T09:10:12.709Z,22.35
2023-05-13T09:12:41.175Z,22.37
2023-05-13T09:14:43.778Z,22.36
2023-05-13T09:16:47.998Z,22.41
2023-05-13T09:18:55.812Z,22.62
2023-05-13T09:20:58.707Z,22.93
2023-05-13T09:23:09.385Z,23.24
2023-05-13T09:25:13.683Z,23.34
2023-05-13T09:27:16.532Z,23.35
2023-05-13T09:29:26.202Z,23.32
2023-05-13T09:31:34.779Z,23.27
2023-05-13T09:33:37.543Z,22.97
2023-05-13T09:35:51.153Z,22.89
2023-05-13T09:37:54.335Z,22.78
2023-05-13T09:39:57.201Z,22.73
2023-05-13T09:42:04.519Z,22.60
2023-05-13T09:44:10.496Z,22.53
2023-05-13T09:46:13.286Z,22.49
2023-05-13T09:48:16.096Z,22.43
2023-05-13T09:50:18.876Z,22.37
2023-05-13T09:52:22.838Z,22.20
2023-05-13T09:54:25.997Z,22.15
2023-05-13T09:56:31.148Z,22.08
2023-05-13T09:58:34.798Z,22.26
2023-05-13T10:00:39.221Z,22.43
2023-05-13T10:02:42.642Z,22.57
2023-05-13T10:04:45.862Z,22.77
2023-05-13T10:06:49.557Z,22.89
2023-05-13T10:08:53.612Z,22.79
2023-05-13T10:10:57.039Z,22.77
2023-05-13T10:13:04.006Z,22.62
2023-05-13T10:15:08.209Z,22.64
2023-05-13T10:17:11.886Z,22.78
2023-05-13T10:19:15.134Z,22.86
2023-05-13T10:21:19.554Z,22.98
2023-05-13T10:23:24.582Z,23.20
2023-05-13T10:25:29.649Z,23.41
2023-05-13T10:27:33.659Z,23.58
2023-05-13T10:29:39.177Z,23.79
2023-05-13T10:31:42.688Z,24.06
2023-05-13T10:33:46.198Z,24.21
2023-05-13T10:36:11.577Z,24.33
2023-05-13T10:38:18.168Z,24.50
2023-05-13T10:40:38.135Z,24.76
2023-05-13T10:42:43.285Z,25.05
2023-05-13T10:44:46.068Z,25.35
2023-05-13T10:46:49.102Z,25.75
2023-05-13T10:48:58.507Z,26.15
2023-05-13T10:51:08.252Z,26.48
2023-05-13T10:53:20.308Z,26.84
2023-05-13T10:55:23.396Z,26.89
2023-05-13T10:57:35.979Z,26.87
2023-05-13T11:00:19.116Z,26.93
2023-05-13T11:02:23.579Z,26.69
2023-05-13T11:04:26.323Z,26.42
2023-05-13T11:06:40.986Z,25.80
2023-05-13T11:08:48.564Z,25.57
2023-05-13T11:10:55.695Z,25.17
2023-05-13T11:13:16.721Z,24.94
2023-05-13T11:15:22.468Z,24.69
2023-05-13T11:17:25.253Z,24.44
2023-05-13T11:19:30.435Z,24.22
2023-05-13T11:21:36.595Z,24.42
2023-05-13T11:23:58.336Z,24.55
2023-05-13T11:26:12.525Z,24.43
2023-05-13T11:28:18.691Z,24.44
2023-05-13T11:30:28.079Z,24.45
2023-05-13T11:32:52.384Z,24.10
2023-05-13T11:34:55.628Z,23.67
2023-05-13T11:37:08.536Z,23.72
2023-05-13T11:39:14.354Z,23.82
2023-05-13T11:41:17.305Z,23.72
2023-05-13T11:43:22.112Z,23.34
2023-05-13T11:45:26.597Z,23.12
2023-05-13T11:47:29.355Z,22.88
2023-05-13T11:49:42.207Z,22.74
2023-05-13T11:51:45.026Z,22.73
2023-05-13T11:53:47.750Z,22.84
2023-05-13T11:55:50.521Z,22.81
2023-05-13T11:57:53.783Z,22.73
2023-05-13T12:00:10.539Z,22.79
2023-05-13T12:02:13.227Z,22.78
2023-05-13T12:04:15.888Z,22.79
2023-05-13T12:06:18.905Z,22.67
2023-05-13T12:08:23.774Z,22.27
2023-05-13T12:10:27.320Z,21.62
2023-05-13T12:12:31.744Z,21.36
2023-05-13T12:14:34.492Z,21.14
2023-05-13T12:16:37.308Z,20.91
2023-05-13T12:18:39.948Z,20.79
2023-05-13T12:20:42.561Z,20.80
2023-05-13T12:22:45.141Z,20.84
2023-05-13T12:24:48.033Z,20.86
2023-05-13T12:26:51.787Z,20.78
2023-05-13T12:29:00.890Z,20.68
2023-05-13T12:31:08.094Z,20.72
2023-05-13T12:33:16.034Z,20.63
2023-05-13T12:35:18.716Z,20.81
2023-05-13T12:37:26.324Z,20.97
2023-05-13T12:39:28.950Z,21.13
2023-05-13T12:41:33.642Z,21.14
2023-05-13T12:43:36.603Z,21.21
2023-05-13T12:45:43.950Z,21.22
2023-05-13T12:47:51.406Z,21.26
2023-05-13T12:50:06.038Z,21.31
2023-05-13T12:52:08.692Z,21.26
2023-05-13T12:54:12.192Z,21.36
2023-05-13T12:56:15.435Z,21.38
2023-05-13T12:58:18.227Z,21.43
2023-05-13T13:00:21.219Z,21.58
2023-05-13T13:02:23.906Z,21.76
2023-05-13T13:04:26.776Z,21.90
2023-05-13T13:06:29.429Z,21.99
2023-05-13T13:08:32.265Z,22.13
2023-05-13T13:10:35.009Z,22.59
2023-05-13T13:12:38.560Z,22.95
2023-05-13T13:14:41.386Z,23.12
2023-05-13T13:16:44.675Z,23.41
2023-05-13T13:18:47.804Z,24.20
2023-05-13T13:20:51.720Z,25.06
2023-05-13T13:22:54.988Z,25.71
2023-05-13T13:24:57.792Z,26.10
2023-05-13T13:27:00.679Z,26.43
2023-05-13T13:29:03.282Z,26.72
2023-05-13T13:31:07.886Z,26.91
2023-05-13T13:33:12.853Z,26.88
2023-05-13T13:35:15.873Z,26.75
2023-05-13T13:37:18.582Z,26.50
2023-05-13T13:39:21.416Z,26.21
2023-05-13T13:41:25.733Z,26.00
2023-05-13T13:43:28.536Z,25.77
2023-05-13T13:45:31.489Z,25.40
2023-05-13T13:47:35.221Z,24.86
2023-05-13T13:49:37.935Z,24.53
2023-05-13T13:51:40.704Z,24.15
2023-05-13T13:53:43.279Z,23.75
2023-05-13T13:55:46.225Z,23.42
2023-05-13T13:57:49.018Z,23.23
2023-05-13T13:59:51.649Z,22.92
2023-05-13T14:01:54.414Z,22.48
2023-05-13T14:04:17.565Z,22.21
2023-05-13T14:06:20.222Z,21.87
2023-05-13T14:08:23.016Z,21.35
2023-05-13T14:10:25.739Z,20.76
2023-05-13T14:12:28.404Z,20.42
2023-05-13T14:14:31.101Z,20.07
2023-05-13T14:16:33.767Z,19.80
2023-05-13T14:18:36.455Z,19.60
2023-05-13T14:20:39.506Z,19.36
2023-05-13T14:22:42.186Z,19.14
2023-05-13T14:24:44.786Z,18.88
2023-05-13T14:26:47.493Z,18.75
2023-05-13T14:28:50.163Z,18.58
2023-05-13T14:30:52.749Z,18.37
2023-05-13T14:32:55.552Z,18.20
2023-05-13T14:34:58.170Z,18.15
2023-05-13T14:37:00.833Z,18.20
2023-05-13T14:39:03.679Z,18.01
2023-05-13T14:41:06.348Z,17.92
2023-05-13T14:43:09.030Z,17.77
2023-05-13T14:45:15.337Z,17.72
2023-05-13T14:47:19.583Z,17.61
2023-05-13T14:49:22.290Z,17.60
2023-05-13T14:51:24.962Z,17.57
2023-05-13T14:53:27.568Z,17.54
2023-05-13T14:55:30.380Z,17.50
2023-05-13T14:57:33.617Z,17.38
2023-05-13T14:59:36.307Z,17.18
2023-05-13T15:01:39.102Z,17.11
2023-05-13T15:03:41.881Z,17.07
2023-05-13T15:05:45.722Z,16.94
2023-05-13T15:07:48.410Z,16.82
2023-05-13T15:09:51.246Z,16.80
2023-05-13T15:11:53.986Z,16.78
2023-05-13T15:13:56.881Z,16.79
2023-05-13T15:15:59.541Z,16.81
2023-05-13T15:18:02.541Z,16.83
2023-05-13T15:20:05.677Z,16.86
2023-05-13T15:22:08.756Z,16.91
2023-05-13T15:24:11.430Z,16.93
2023-05-13T15:26:14.221Z,16.93
2023-05-13T15:28:16.864Z,16.96
2023-05-13T15:30:19.761Z,16.91
2023-05-13T15:32:22.613Z,17.01
2023-05-13T15:34:25.491Z,17.02
2023-05-13T15:36:28.102Z,17.03
2023-05-13T15:38:30.793Z,17.01
2023-05-13T15:40:33.477Z,17.07
2023-05-13T15:42:36.200Z,17.09
2023-05-13T15:44:38.988Z,17.08
2023-05-13T15:46:42.474Z,17.17
2023-05-13T15:48:45.204Z,17.23
2023-05-13T15:50:47.908Z,17.27
2023-05-13T15:52:50.609Z,17.32
2023-05-13T15:54:53.369Z,17.31
2023-05-13T15:56:56.957Z,17.33
2023-05-13T15:58:59.592Z,17.31
2023-05-13T16:01:02.330Z,17.22
2023-05-13T16:03:05.042Z,17.26
2023-05-13T16:05:07.960Z,17.25
2023-05-13T16:07:12.240Z,17.24
2023-05-13T16:09:14.930Z,17.21
2023-05-13T16:11:17.589Z,17.19
2023-05-13T16:13:21.393Z,17.16
2023-05-13T16:15:24.143Z,17.16
2023-05-13T16:17:26.898Z,17.13
2023-05-13T16:19:29.647Z,17.11
2023-05-13T16:21:32.528Z,17.15
2023-05-13T16:23:35.639Z,17.18
2023-05-13T16:25:39.526Z,17.16
2023-05-13T16:27:43.330Z,17.15
2023-05-13T16:29:46.453Z,17.15
2023-05-13T16:31:49.165Z,17.16
2023-05-13T16:33:52.011Z,17.15
2023-05-13T16:35:54.720Z,17.15
2023-05-13T16:37:57.489Z,17.17
2023-05-13T16:40:00.193Z,17.15
2023-05-13T16:42:02.936Z,17.11
2023-05-13T16:44:05.554Z,17.09
2023-05-13T16:46:08.220Z,17.08
2023-05-13T16:48:11.023Z,17.05
2023-05-13T16:50:13.868Z,17.03
2023-05-13T16:52:16.525Z,17.00
2023-05-13T16:54:19.218Z,17.00
2023-05-13T16:56:22.394Z,17.02
2023-05-13T16:58:25.137Z,17.01
2023-05-13T17:00:27.846Z,16.96
2023-05-13T17:02:30.797Z,16.90
2023-05-13T17:04:34.072Z,16.90
2023-05-13T17:06:36.881Z,16.93
2023-05-13T17:08:39.604Z,16.94
2023-05-13T17:10:42.262Z,16.94
2023-05-13T17:12:44.874Z,16.88
2023-05-13T17:14:47.671Z,16.85
2023-05-13T17:16:50.775Z,16.81
2023-05-13T17:18:53.777Z,16.84
2023-05-13T17:20:56.471Z,16.74
2023-05-13T17:22:59.089Z,16.65
2023-05-13T17:25:01.892Z,16.66
2023-05-13T17:27:07.651Z,16.53
2023-05-13T17:29:10.414Z,16.39
2023-05-13T17:31:13.148Z,16.27
2023-05-13T17:33:16.046Z,16.20
2023-05-13T17:35:18.879Z,16.13
2023-05-13T17:37:21.524Z,16.02
2023-05-13T17:39:24.386Z,15.91
2023-05-13T17:41:27.006Z,15.82
2023-05-13T17:43:29.678Z,15.71
2023-05-13T17:45:32.876Z,15.49
2023-05-13T17:47:35.806Z,15.37
2023-05-13T17:49:38.538Z,15.32
2023-05-13T17:51:42.121Z,15.30
2023-05-13T17:53:44.873Z,15.22
2023-05-13T17:55:48.794Z,15.20
2023-05-13T17:57:51.840Z,15.17
2023-05-13T17:59:54.491Z,15.14
2023-05-13T18:01:57.091Z,15.12
2023-05-13T18:03:59.857Z,15.05
2023-05-13T18:06:02.540Z,15.01
2023-05-13T18:08:05.507Z,14.94
2023-05-13T18:10:08.932Z,14.89
2023-05-13T18:12:11.799Z,14.77
2023-05-13T18:14:14.435Z,14.71
2023-05-13T18:16:19.528Z,14.62
2023-05-13T18:18:22.513Z,14.52
2023-05-13T18:20:25.543Z,14.43
2023-05-13T18:22:28.132Z,14.33
2023-05-13T18:24:30.811Z,14.30
2023-05-13T18:26:33.608Z,14.21
2023-05-13T18:28:36.312Z,14.15
2023-05-13T18:30:38.981Z,14.08
2023-05-13T18:32:41.658Z,14.03
2023-05-13T18:34:44.482Z,13.98
2023-05-13T18:36:47.359Z,13.97
2023-05-13T18:38:50.098Z,13.90
2023-05-13T18:40:52.851Z,13.86
2023-05-13T18:42:55.537Z,13.84
2023-05-13T18:44:58.267Z,13.80
2023-05-13T18:47:01.014Z,13.77
2023-05-13T18:49:06.609Z,13.77
2023-05-13T18:51:09.288Z,13.73
2023-05-13T18:53:11.959Z,13.71
2023-05-13T18:55:14.589Z,13.69
2023-05-13T18:57:17.417Z,13.63
2023-05-13T18:59:20.181Z,13.63
2023-05-13T19:01:23.205Z,13.57
2023-05-13T19:03:27.130Z,13.59
2023-05-13T19:05:29.918Z,13.57
2023-05-13T19:07:32.544Z,13.49
2023-05-13T19:09:36.190Z,13.55
2023-05-13T19:11:38.877Z,13.60
2023-05-13T19:13:47.167Z,13.63
2023-05-13T19:15:50.112Z,13.68
2023-05-13T19:17:53.366Z,13.75
2023-05-13T19:19:57.351Z,13.73
2023-05-13T19:21:59.939Z,13.78
2023-05-13T19:24:03.574Z,13.83
2023-05-13T19:26:06.567Z,13.85
2023-05-13T19:28:10.655Z,13.85
2023-05-13T19:30:13.590Z,13.82
2023-05-13T19:32:16.861Z,13.83
2023-05-13T19:34:19.526Z,13.84
2023-05-13T19:36:26.326Z,13.85
2023-05-13T19:38:29.534Z,13.86
2023-05-13T19:40:32.270Z,13.89
2023-05-13T19:42:35.010Z,13.91
2023-05-13T19:44:37.929Z,13.93
2023-05-13T19:46:41.470Z,13.87
2023-05-13T19:48:44.319Z,13.83
2023-05-13T19:50:47.095Z,13.79
2023-05-13T19:52:49.740Z,13.75
2023-05-13T19:54:53.075Z,13.73
2023-05-13T19:56:56.305Z,13.69
2023-05-13T19:58:58.951Z,13.64
2023-05-13T20:01:01.687Z,13.59
2023-05-13T20:03:04.704Z,13.54
2023-05-13T20:05:11.040Z,13.49
2023-05-13T20:07:13.808Z,13.41
2023-05-13T20:09:16.553Z,13.31
2023-05-13T20:11:19.220Z,13.25
2023-05-13T20:13:21.867Z,13.17
2023-05-13T20:15:24.717Z,13.14
2023-05-13T20:17:27.816Z,13.07
2023-05-13T20:19:30.591Z,13.03
2023-05-13T20:21:33.251Z,12.96
2023-05-13T20:23:35.987Z,12.93
2023-05-13T20:25:38.706Z,12.92
2023-05-13T20:27:41.530Z,12.89
2023-05-13T20:29:48.156Z,12.87
2023-05-13T20:31:51.020Z,12.83
2023-05-13T20:33:54.880Z,12.79
2023-05-13T20:35:57.557Z,12.71
2023-05-13T20:38:01.328Z,12.67
2023-05-13T20:40:04.813Z,12.68
2023-05-13T20:42:08.280Z,12.65
2023-05-13T20:44:12.766Z,12.63
2023-05-13T20:46:17.269Z,12.61
2023-05-13T20:48:20.207Z,12.58
2023-05-13T20:50:23.036Z,12.59
2023-05-13T20:52:26.760Z,12.59
2023-05-13T20:54:29.475Z,12.60
2023-05-13T20:56:32.138Z,12.57
2023-05-13T20:58:34.796Z,12.61
2023-05-13T21:00:37.514Z,12.62
2023-05-13T21:02:40.577Z,12.62
2023-05-13T21:04:43.239Z,12.63
2023-05-13T21:06:45.996Z,12.59
2023-05-13T21:08:48.739Z,12.62
2023-05-13T21:10:51.648Z,12.60
2023-05-13T21:12:54.398Z,12.56
2023-05-13T21:14:57.047Z,12.56
2023-05-13T21:17:03.218Z,12.54
2023-05-13T21:19:06.131Z,12.54
2023-05-13T21:21:12.490Z,12.51
2023-05-13T21:23:17.805Z,12.46
2023-05-13T21:25:21.553Z,12.45
2023-05-13T21:27:24.155Z,12.41
2023-05-13T21:29:26.977Z,12.40
2023-05-13T21:31:29.793Z,12.38
2023-05-13T21:33:33.283Z,12.36
2023-05-13T21:35:36.039Z,12.33
2023-05-13T21:37:38.774Z,12.33
2023-05-13T21:39:41.604Z,12.28
2023-05-13T21:41:45.050Z,12.30
2023-05-13T21:43:47.707Z,12.29
2023-05-13T21:45:50.388Z,12.25
2023-05-13T21:47:53.057Z,12.21
2023-05-13T21:49:55.944Z,12.18
2023-05-13T21:51:58.728Z,12.11
2023-05-13T21:54:01.616Z,12.06
2023-05-13T21:56:04.545Z,12.01
2023-05-13T21:58:07.389Z,11.95
2023-05-13T22:00:15.297Z,11.90
2023-05-13T22:02:18.016Z,11.85
2023-05-13T22:04:20.729Z,11.79
2023-05-13T22:06:23.359Z,11.79
2023-05-13T22:08:26.099Z,11.78
2023-05-13T22:10:28.757Z,11.76
2023-05-13T22:12:31.340Z,11.75
2023-05-13T22:14:34.149Z,11.73
2023-05-13T22:16:38.480Z,11.71
2023-05-13T22:18:41.747Z,11.69
2023-05-13T22:20:44.491Z,11.64
2023-05-13T22:22:47.187Z,11.58
2023-05-13T22:24:50.646Z,11.55
2023-05-13T22:26:53.282Z,11.52
2023-05-13T22:28:55.922Z,11.47
2023-05-13T22:30:58.696Z,11.39
2023-05-13T22:33:01.388Z,11.36
2023-05-13T22:35:05.429Z,11.30
2023-05-13T22:37:09.984Z,11.27
2023-05-13T22:39:13.615Z,11.24
2023-05-13T22:41:19.050Z,11.18
2023-05-13T22:43:21.816Z,11.14
2023-05-13T22:45:24.556Z,11.10
2023-05-13T22:47:27.260Z,11.06
2023-05-13T22:49:29.901Z,11.02
2023-05-13T22:51:32.811Z,10.97
2023-05-13T22:53:35.733Z,10.93
2023-05-13T22:55:38.469Z,10.87
2023-05-13T22:57:41.076Z,10.85
2023-05-13T22:59:43.730Z,10.81
2023-05-13T23:01:46.429Z,10.78
2023-05-13T23:03:49.128Z,10.72
2023-05-13T23:05:51.815Z,10.70
2023-05-13T23:07:54.441Z,10.69
2023-05-13T23:09:57.192Z,10.65
2023-05-13T23:11:59.854Z,10.62
2023-05-13T23:14:02.500Z,10.57
2023-05-13T23:16:05.478Z,10.52
2023-05-13T23:18:08.315Z,10.54
2023-05-13T23:20:11.466Z,10.52
2023-05-13T23:22:14.173Z,10.41
2023-05-13T23:24:16.808Z,10.50
2023-05-13T23:26:19.472Z,10.52
2023-05-13T23:28:22.223Z,10.51
2023-05-13T23:30:25.155Z,10.48
2023-05-13T23:32:28.126Z,10.48
2023-05-13T23:34:30.812Z,10.49
2023-05-13T23:36:33.631Z,10.45
2023-05-13T23:38:36.320Z,10.44
2023-05-13T23:40:38.938Z,10.47
2023-05-13T23:42:43.132Z,10.51
2023-05-13T23:44:45.828Z,10.52
2023-05-13T23:46:48.565Z,10.53
2023-05-13T23:48:51.424Z,10.57
2023-05-13T23:50:54.588Z,10.56
2023-05-13T23:52:57.443Z,10.59
2023-05-13T23:55:02.000Z,10.61
2023-05-13T23:57:08.392Z,10.56
2023-05-13T23:59:11.278Z,10.53
