createdAt,value
2023-06-21T00:02:58.324Z,24.4
2023-06-21T00:05:58.219Z,24.7
2023-06-21T00:08:58.219Z,26.1
2023-06-21T00:11:58.230Z,25.4
2023-06-21T00:14:58.229Z,24.7
2023-06-21T00:17:58.326Z,24.7
2023-06-21T00:20:58.237Z,24.6
2023-06-21T00:23:58.272Z,25.2
2023-06-21T00:26:58.236Z,23.1
2023-06-21T00:29:58.234Z,21.2
2023-06-21T00:32:58.237Z,18.4
2023-06-21T00:35:58.239Z,17.7
2023-06-21T00:38:58.234Z,17.7
2023-06-21T00:41:58.233Z,17.7
2023-06-21T00:44:58.227Z,15.7
2023-06-21T00:47:58.269Z,14.7
2023-06-21T00:50:58.261Z,14.6
2023-06-21T00:53:58.233Z,13.9
2023-06-21T00:56:58.234Z,12.3
2023-06-21T00:59:58.242Z,12.3
2023-06-21T01:02:58.270Z,11.9
2023-06-21T01:05:58.297Z,13.1
2023-06-21T01:08:58.244Z,12.2
2023-06-21T01:11:58.242Z,11.6
2023-06-21T01:14:58.249Z,11.9
2023-06-21T01:17:58.282Z,11.7
2023-06-21T01:20:58.301Z,11.9
2023-06-21T01:23:58.250Z,11.3
2023-06-21T01:26:58.249Z,11.1
2023-06-21T01:29:58.254Z,12.1
2023-06-21T01:32:58.295Z,12.4
2023-06-21T01:35:58.255Z,13.2
2023-06-21T01:38:58.258Z,12.4
2023-06-21T01:41:58.269Z,11.8
2023-06-21T01:44:58.274Z,11.7
2023-06-21T01:47:58.287Z,11.4
2023-06-21T01:50:58.268Z,11.8
2023-06-21T01:53:58.266Z,11.4
2023-06-21T01:56:58.266Z,11.9
2023-06-21T01:59:58.265Z,11.7
2023-06-21T02:02:58.304Z,11.7
2023-06-21T02:05:58.276Z,12.7
2023-06-21T02:08:58.273Z,12.3
2023-06-21T02:11:58.312Z,11.3
2023-06-21T02:14:58.302Z,12.1
2023-06-21T02:17:58.325Z,12.5
2023-06-21T02:20:58.285Z,13
2023-06-21T02:23:58.330Z,13
2023-06-21T02:26:58.292Z,12.2
2023-06-21T02:29:58.304Z,13.2
2023-06-21T02:32:58.341Z,12.8
2023-06-21T02:35:58.299Z,12.9
2023-06-21T02:38:58.310Z,12.8
2023-06-21T02:41:58.303Z,13
2023-06-21T02:44:58.319Z,13.1
2023-06-21T02:47:58.339Z,12.9
2023-06-21T02:50:58.318Z,12.4
2023-06-21T02:53:58.329Z,11.9
2023-06-21T02:56:58.340Z,11.2
2023-06-21T02:59:58.330Z,9.4
2023-06-21T03:02:58.372Z,8.7
2023-06-21T03:05:58.338Z,8.2
2023-06-21T03:08:58.352Z,8.2
2023-06-21T03:11:58.349Z,8
2023-06-21T03:14:58.343Z,8.3
2023-06-21T03:17:58.404Z,8.4
2023-06-21T03:20:58.360Z,8.7
2023-06-21T03:23:58.397Z,8.4
2023-06-21T03:26:58.377Z,8.5
2023-06-21T03:29:58.375Z,8.6
2023-06-21T03:32:58.392Z,9.1
2023-06-21T03:35:58.386Z,8.8
2023-06-21T03:38:58.397Z,8.9
2023-06-21T03:41:58.403Z,9
2023-06-21T03:44:58.491Z,8.8
2023-06-21T03:47:58.478Z,8.8
2023-06-21T03:50:58.420Z,9.1
2023-06-21T03:53:58.427Z,9.2
2023-06-21T03:56:58.450Z,8.9
2023-06-21T03:59:58.440Z,9.1
2023-06-21T04:02:58.469Z,8.6
2023-06-21T04:05:58.459Z,9.3
2023-06-21T04:08:58.471Z,8.5
2023-06-21T04:11:58.485Z,8.2
2023-06-21T04:14:58.497Z,8.1
2023-06-21T04:17:58.530Z,8.1
2023-06-21T04:20:58.541Z,7.8
2023-06-21T04:23:58.507Z,7.7
2023-06-21T04:26:58.512Z,7.6
2023-06-21T04:29:58.509Z,7.3
2023-06-21T04:32:58.541Z,7.6
2023-06-21T04:35:58.539Z,7.8
2023-06-21T04:38:58.521Z,7.5
2023-06-21T04:41:58.531Z,7.4
2023-06-21T04:44:58.539Z,7.5
2023-06-21T04:47:58.589Z,7
2023-06-21T04:50:58.549Z,7
2023-06-21T04:53:58.566Z,6.8
2023-06-21T04:56:58.557Z,7.1
2023-06-21T04:59:58.565Z,7
2023-06-21T05:02:58.649Z,7.5
2023-06-21T05:05:58.583Z,7.1
2023-06-21T05:08:58.616Z,7.1
2023-06-21T05:11:58.594Z,7.5
2023-06-21T05:14:58.604Z,7.3
2023-06-21T05:17:58.640Z,7.6
2023-06-21T05:20:58.619Z,7.7
2023-06-21T05:23:58.679Z,7.6
2023-06-21T05:26:58.638Z,7
2023-06-21T05:29:58.671Z,6.8
2023-06-21T05:32:58.651Z,7.2
2023-06-21T05:35:58.657Z,7.1
2023-06-21T05:38:58.678Z,7.1
2023-06-21T05:41:58.692Z,6.8
2023-06-21T05:44:58.690Z,7
2023-06-21T05:47:58.774Z,6.6
2023-06-21T05:50:58.702Z,6.8
2023-06-21T05:53:58.705Z,6.7
2023-06-21T05:56:58.715Z,6.8
2023-06-21T05:59:58.734Z,6.8
2023-06-21T06:02:58.746Z,7
2023-06-21T06:05:58.734Z,7.2
2023-06-21T06:08:58.735Z,7.4
2023-06-21T06:11:58.735Z,6.9
2023-06-21T06:14:58.740Z,7.2
2023-06-21T06:17:58.781Z,7.2
2023-06-21T06:20:58.768Z,6.9
2023-06-21T06:23:58.760Z,7.1
2023-06-21T06:26:58.763Z,6.7
2023-06-21T06:29:58.785Z,6.4
2023-06-21T06:32:58.805Z,5.9
2023-06-21T06:35:58.774Z,6.2
2023-06-21T06:38:58.784Z,6.2
2023-06-21T06:41:58.797Z,6.5
2023-06-21T06:44:58.794Z,6.3
2023-06-21T06:47:58.847Z,6.2
2023-06-21T06:50:58.802Z,6.3
2023-06-21T06:54:00.728Z,6.2
2023-06-21T06:56:58.809Z,5.7
2023-06-21T06:59:58.806Z,5.9
2023-06-21T07:02:58.867Z,5.9
2023-06-21T07:05:58.828Z,5.6
2023-06-21T07:08:58.819Z,5.2
2023-06-21T07:11:58.838Z,4.6
2023-06-21T07:14:58.837Z,4.5
2023-06-21T07:17:58.893Z,4.5
2023-06-21T07:20:58.841Z,4.4
2023-06-21T07:23:58.837Z,4.1
2023-06-21T07:26:58.859Z,4.4
2023-06-21T07:29:58.859Z,4.5
2023-06-21T07:32:58.921Z,4.6
2023-06-21T07:36:00.455Z,4.3
2023-06-21T07:38:58.860Z,4
2023-06-21T07:42:09.418Z,4.1
2023-06-21T07:44:58.864Z,4.3
2023-06-21T07:47:58.885Z,4.3
2023-06-21T07:50:58.864Z,4.3
2023-06-21T07:53:58.875Z,4.1
2023-06-21T07:56:58.878Z,3.9
2023-06-21T07:59:58.882Z,4
2023-06-21T08:02:58.883Z,3.9
2023-06-21T08:05:58.887Z,4
2023-06-21T08:09:01.628Z,3.9
2023-06-21T08:11:58.892Z,3.7
2023-06-21T08:14:58.899Z,4
2023-06-21T08:17:58.977Z,3.9
2023-06-21T08:20:58.915Z,3.8
2023-06-21T08:23:58.955Z,3.9
2023-06-21T08:26:58.942Z,3.5
2023-06-21T08:29:58.979Z,3.7
2023-06-21T08:32:58.991Z,3.6
2023-06-21T08:35:59.002Z,3.7
2023-06-21T08:38:59.009Z,3.6
2023-06-21T08:41:59.015Z,3.9
2023-06-21T08:44:59.021Z,3.8
2023-06-21T08:47:59.113Z,4.2
2023-06-21T08:50:59.056Z,3.9
2023-06-21T08:53:59.078Z,4
2023-06-21T08:56:59.087Z,4
2023-06-21T08:59:59.092Z,3.9
2023-06-21T09:02:59.168Z,3.4
2023-06-21T09:05:59.125Z,3.5
2023-06-21T09:08:59.329Z,3.5
2023-06-21T09:11:59.144Z,3.2
2023-06-21T09:14:59.144Z,3.2
2023-06-21T09:17:59.180Z,2.9
2023-06-21T09:20:59.173Z,3.4
2023-06-21T09:23:59.196Z,3.4
2023-06-21T09:26:59.195Z,3.5
2023-06-21T09:30:03.439Z,3.2
2023-06-21T09:32:59.332Z,3.2
2023-06-21T09:35:59.278Z,3.5
2023-06-21T09:38:59.250Z,3.2
2023-06-21T09:41:59.273Z,3.2
2023-06-21T09:44:59.274Z,3.2
2023-06-21T09:47:59.344Z,3.4
2023-06-21T09:50:59.314Z,3.1
2023-06-21T09:53:59.326Z,3.2
2023-06-21T09:56:59.323Z,3.3
2023-06-21T09:59:59.354Z,2.9
2023-06-21T10:02:59.411Z,3.1
2023-06-21T10:05:59.396Z,3
2023-06-21T10:08:59.408Z,3.2
2023-06-21T10:11:59.417Z,3.3
2023-06-21T10:14:59.412Z,3.4
2023-06-21T10:18:05.810Z,3.2
2023-06-21T10:20:59.449Z,3.4
2023-06-21T10:23:59.474Z,3
2023-06-21T10:26:59.474Z,3.1
2023-06-21T10:29:59.669Z,3.4
2023-06-21T10:32:59.535Z,3.2
2023-06-21T10:35:59.528Z,3
2023-06-21T10:38:59.541Z,3.3
2023-06-21T10:41:59.572Z,3.2
2023-06-21T10:44:59.577Z,2.9
2023-06-21T10:47:59.646Z,3
2023-06-21T10:50:59.619Z,3.1
2023-06-21T10:53:59.641Z,2.9
2023-06-21T10:56:59.647Z,3.2
2023-06-21T10:59:59.683Z,3
2023-06-21T11:02:59.709Z,3.1
2023-06-21T11:05:59.708Z,3
2023-06-21T11:08:59.720Z,3.1
2023-06-21T11:11:59.748Z,3.1
2023-06-21T11:14:59.751Z,2.9
2023-06-21T11:17:59.824Z,3.2
2023-06-21T11:20:59.803Z,3.1
2023-06-21T11:23:59.824Z,3.2
2023-06-21T11:26:59.860Z,3.3
2023-06-21T11:29:59.866Z,3.3
2023-06-21T11:32:59.880Z,3.4
2023-06-21T11:35:59.910Z,3.4
2023-06-21T11:38:59.918Z,3.3
2023-06-21T11:41:59.944Z,3.4
2023-06-21T11:44:59.959Z,3.2
2023-06-21T11:48:00.037Z,3.2
2023-06-21T11:50:59.993Z,3.5
2023-06-21T11:54:00.022Z,3.4
2023-06-21T11:57:00.086Z,3.4
2023-06-21T12:00:00.056Z,3.5
2023-06-21T12:03:00.154Z,3.3
2023-06-21T12:06:00.115Z,3.4
2023-06-21T12:09:00.120Z,3.6
2023-06-21T12:12:00.146Z,3.9
2023-06-21T12:15:00.247Z,3.9
2023-06-21T12:18:00.190Z,3.8
2023-06-21T12:21:00.220Z,4
2023-06-21T12:24:00.222Z,4.1
2023-06-21T12:27:00.248Z,4
2023-06-21T12:30:00.286Z,3.9
2023-06-21T12:33:00.336Z,3.9
2023-06-21T12:36:00.319Z,3.8
2023-06-21T12:39:00.345Z,3.9
2023-06-21T12:42:00.365Z,4
2023-06-21T12:45:00.376Z,4.2
2023-06-21T12:48:00.427Z,4.6
2023-06-21T12:51:00.418Z,4.6
2023-06-21T12:54:00.416Z,4.6
2023-06-21T12:57:00.430Z,4.5
2023-06-21T13:00:00.491Z,4.4
2023-06-21T13:03:00.624Z,4.7
2023-06-21T13:06:00.444Z,4.8
2023-06-21T13:09:00.552Z,4.8
2023-06-21T13:12:00.492Z,4.8
2023-06-21T13:15:00.499Z,5
2023-06-21T13:18:00.554Z,4.9
2023-06-21T13:21:00.528Z,5
2023-06-21T13:24:00.637Z,5.2
2023-06-21T13:27:00.505Z,4.7
2023-06-21T13:30:00.510Z,4.3
2023-06-21T13:33:00.572Z,4.3
2023-06-21T13:36:00.500Z,4.3
2023-06-21T13:39:00.519Z,4.6
2023-06-21T13:42:00.527Z,4.7
2023-06-21T13:45:00.553Z,4.6
2023-06-21T13:48:00.554Z,4.5
2023-06-21T13:51:00.535Z,4.3
2023-06-21T13:54:00.531Z,4
2023-06-21T13:57:00.530Z,3.9
2023-06-21T14:00:00.598Z,4
2023-06-21T14:03:00.680Z,4.3
2023-06-21T14:06:00.556Z,4.1
2023-06-21T14:09:00.560Z,4.1
2023-06-21T14:12:00.565Z,3.5
2023-06-21T14:15:00.574Z,3.5
2023-06-21T14:18:00.608Z,3.5
2023-06-21T14:21:00.603Z,3.7
2023-06-21T14:24:00.625Z,3.9
2023-06-21T14:27:00.587Z,3.8
2023-06-21T14:30:00.576Z,3.6
2023-06-21T14:33:07.908Z,4
2023-06-21T14:36:00.630Z,3.6
2023-06-21T14:39:00.609Z,3.5
2023-06-21T14:42:00.609Z,3.5
2023-06-21T14:45:00.617Z,3.7
2023-06-21T14:48:00.644Z,3.6
2023-06-21T14:51:00.617Z,3.6
2023-06-21T14:54:00.632Z,3.4
2023-06-21T14:57:00.633Z,3.6
2023-06-21T15:00:00.631Z,3.5
2023-06-21T15:03:00.819Z,3.7
2023-06-21T15:06:05.995Z,3.3
2023-06-21T15:09:00.673Z,3.2
2023-06-21T15:12:01.379Z,3.2
2023-06-21T15:15:00.667Z,3.2
2023-06-21T15:18:00.689Z,3.2
2023-06-21T15:21:00.785Z,3.2
2023-06-21T15:24:00.673Z,3.2
2023-06-21T15:27:00.672Z,3.4
2023-06-21T15:30:00.793Z,3.3
2023-06-21T15:33:00.733Z,3.3
2023-06-21T15:36:00.682Z,3.2
2023-06-21T15:39:00.694Z,3.3
2023-06-21T15:42:00.709Z,3.1
2023-06-21T15:45:00.707Z,3.5
2023-06-21T15:48:00.729Z,2.9
2023-06-21T15:51:00.704Z,3.1
2023-06-21T15:54:00.718Z,3.1
2023-06-21T15:57:00.734Z,3.3
2023-06-21T16:00:00.725Z,3.4
2023-06-21T16:03:00.819Z,3.2
2023-06-21T16:06:00.738Z,3.2
2023-06-21T16:09:00.730Z,3.5
2023-06-21T16:12:00.745Z,3.5
2023-06-21T16:15:00.758Z,3.6
2023-06-21T16:18:00.796Z,3.5
2023-06-21T16:21:00.763Z,3.8
2023-06-21T16:24:00.765Z,4.1
2023-06-21T16:27:00.765Z,4.3
2023-06-21T16:30:00.782Z,4.2
2023-06-21T16:33:00.813Z,4
2023-06-21T16:36:00.781Z,4.6
2023-06-21T16:39:00.791Z,4.5
2023-06-21T16:42:00.805Z,4.7
2023-06-21T16:45:00.802Z,4.5
2023-06-21T16:48:00.830Z,4.8
2023-06-21T16:51:00.819Z,5
2023-06-21T16:54:00.821Z,4.8
2023-06-21T16:57:04.257Z,4.9
2023-06-21T17:00:00.816Z,4.6
2023-06-21T17:03:03.383Z,4.7
2023-06-21T17:06:00.830Z,4.7
2023-06-21T17:09:00.834Z,4.9
2023-06-21T17:12:00.849Z,4.9
2023-06-21T17:15:02.410Z,5.1
2023-06-21T17:18:00.870Z,4.8
2023-06-21T17:21:01.988Z,5.1
2023-06-21T17:24:00.857Z,6.7
2023-06-21T17:27:00.874Z,5.5
2023-06-21T17:30:00.876Z,5.4
2023-06-21T17:33:00.931Z,5.4
2023-06-21T17:36:00.886Z,6
2023-06-21T17:39:00.889Z,5.7
2023-06-21T17:42:00.894Z,5.9
2023-06-21T17:45:00.898Z,5.8
2023-06-21T17:48:00.979Z,6.1
2023-06-21T17:51:00.897Z,6.2
2023-06-21T17:54:00.916Z,6.1
2023-06-21T17:57:00.897Z,6.3
2023-06-21T18:00:00.917Z,6.5
2023-06-21T18:03:00.949Z,6.8
2023-06-21T18:06:00.939Z,6.5
2023-06-21T18:09:00.944Z,6.8
2023-06-21T18:12:00.933Z,6.9
2023-06-21T18:15:00.934Z,6.8
2023-06-21T18:18:01.009Z,7.1
2023-06-21T18:21:00.959Z,6.7
2023-06-21T18:24:00.963Z,7.3
2023-06-21T18:27:00.953Z,7.3
2023-06-21T18:30:02.319Z,7.3
2023-06-21T18:33:00.995Z,6.8
2023-06-21T18:36:00.961Z,7
2023-06-21T18:39:01.003Z,7
2023-06-21T18:42:00.989Z,6.5
2023-06-21T18:45:00.976Z,6.7
2023-06-21T18:48:01.117Z,6.9
2023-06-21T18:51:00.985Z,6.8
2023-06-21T18:54:01.048Z,7
2023-06-21T18:57:01.003Z,6.7
2023-06-21T19:00:01.003Z,6.7
2023-06-21T19:03:01.104Z,7
2023-06-21T19:06:01.008Z,6.5
2023-06-21T19:09:01.031Z,7.2
2023-06-21T19:12:01.026Z,7.5
2023-06-21T19:15:01.036Z,7.5
2023-06-21T19:18:01.046Z,7.3
2023-06-21T19:21:01.031Z,7.1
2023-06-21T19:24:01.051Z,7.2
2023-06-21T19:27:01.044Z,7.2
2023-06-21T19:30:01.060Z,7.8
2023-06-21T19:33:01.109Z,7.8
2023-06-21T19:36:01.066Z,7.7
2023-06-21T19:39:01.068Z,7.6
2023-06-21T19:42:01.068Z,7.6
2023-06-21T19:45:01.085Z,7.3
2023-06-21T19:48:01.083Z,7.4
2023-06-21T19:51:01.091Z,7.5
2023-06-21T19:54:01.111Z,7.6
2023-06-21T19:57:01.099Z,7.3
2023-06-21T20:00:01.108Z,7.8
2023-06-21T20:03:01.221Z,7.8
2023-06-21T20:06:01.112Z,8.2
2023-06-21T20:09:01.114Z,8.1
2023-06-21T20:12:01.119Z,7.9
2023-06-21T20:15:01.139Z,8.3
2023-06-21T20:18:01.190Z,8.2
2023-06-21T20:21:01.145Z,8.7
2023-06-21T20:24:01.141Z,8.2
2023-06-21T20:27:01.151Z,8.2
2023-06-21T20:30:01.152Z,8.5
2023-06-21T20:33:01.197Z,8.5
2023-06-21T20:36:01.188Z,8.3
2023-06-21T20:39:01.164Z,8.5
2023-06-21T20:42:01.167Z,8.3
2023-06-21T20:45:01.317Z,8.4
2023-06-21T20:48:01.247Z,8.2
2023-06-21T20:51:01.207Z,8.5
2023-06-21T20:54:01.207Z,8.6
2023-06-21T20:57:01.202Z,8.7
2023-06-21T21:00:01.196Z,8.4
2023-06-21T21:03:01.318Z,8.3
2023-06-21T21:06:01.293Z,8.4
2023-06-21T21:09:01.216Z,8.9
2023-06-21T21:12:01.222Z,9.2
2023-06-21T21:15:01.218Z,9
2023-06-21T21:18:01.263Z,8.8
2023-06-21T21:21:01.220Z,8.9
2023-06-21T21:24:01.329Z,8.9
2023-06-21T21:27:01.236Z,8.7
2023-06-21T21:30:01.239Z,8.7
2023-06-21T21:33:01.314Z,8.6
2023-06-21T21:36:01.278Z,9.1
2023-06-21T21:39:01.275Z,8.5
2023-06-21T21:42:01.277Z,9.1
2023-06-21T21:45:01.270Z,8.5
2023-06-21T21:48:01.325Z,8.8
2023-06-21T21:51:01.284Z,9.1
2023-06-21T21:54:01.292Z,9.4
2023-06-21T21:57:01.290Z,9
2023-06-21T22:00:01.290Z,9.1
2023-06-21T22:03:01.653Z,8.9
2023-06-21T22:06:01.295Z,9
2023-06-21T22:09:01.304Z,8.8
2023-06-21T22:12:01.311Z,8.9
2023-06-21T22:15:01.353Z,8.7
2023-06-21T22:18:01.409Z,8.8
2023-06-21T22:21:01.325Z,9.1
2023-06-21T22:24:01.327Z,8.8
2023-06-21T22:27:01.334Z,9.3
2023-06-21T22:30:01.345Z,9.2
2023-06-21T22:33:01.362Z,9.7
2023-06-21T22:36:01.356Z,9.4
2023-06-21T22:39:01.353Z,9.1
2023-06-21T22:42:01.351Z,9.2
2023-06-21T22:45:01.584Z,9
2023-06-21T22:48:01.374Z,9.4
2023-06-21T22:51:01.369Z,9.7
2023-06-21T22:54:01.370Z,10.2
2023-06-21T22:57:01.384Z,10.3
2023-06-21T23:00:01.391Z,10.2
2023-06-21T23:03:01.474Z,10.5
2023-06-21T23:06:01.404Z,10.5
2023-06-21T23:09:01.399Z,10.2
2023-06-21T23:12:01.416Z,10.3
2023-06-21T23:15:01.407Z,10.5
2023-06-21T23:18:01.662Z,10.4
2023-06-21T23:21:01.474Z,10.4
2023-06-21T23:24:01.433Z,10.4
2023-06-21T23:27:01.422Z,10.2
2023-06-21T23:30:01.435Z,10.6
2023-06-21T23:33:01.457Z,11.1
2023-06-21T23:36:01.455Z,11
2023-06-21T23:39:01.447Z,10.4
2023-06-21T23:42:01.473Z,10.8
2023-06-21T23:45:01.456Z,10.6
2023-06-21T23:48:01.509Z,11.3
2023-06-21T23:51:01.458Z,11.1
2023-06-21T23:54:01.456Z,10.7
2023-06-21T23:57:01.472Z,11.1
