createdAt,value
2023-03-23T15:58:30.134Z,16.02
2023-03-23T16:01:22.967Z,16.00
2023-03-23T16:04:19.691Z,15.98
2023-03-23T16:07:07.198Z,15.95
2023-03-23T16:09:52.656Z,15.92
2023-03-23T16:12:38.068Z,15.89
2023-03-23T16:15:23.380Z,15.87
2023-03-23T16:18:18.071Z,15.84
2023-03-23T16:21:03.797Z,15.82
2023-03-23T16:23:49.364Z,15.80
2023-03-23T16:26:35.360Z,15.77
2023-03-23T16:29:39.880Z,15.72
2023-03-23T16:32:27.033Z,15.67
2023-03-23T16:35:13.739Z,15.65
2023-03-23T16:38:07.135Z,15.60
2023-03-23T16:40:54.099Z,15.57
2023-03-23T16:43:39.398Z,15.52
2023-03-23T16:46:24.868Z,15.48
2023-03-23T16:49:10.403Z,15.46
2023-03-23T16:51:56.342Z,15.42
2023-03-23T16:54:41.978Z,15.38
2023-03-23T16:57:27.975Z,15.34
2023-03-23T17:00:22.136Z,15.30
2023-03-23T17:03:08.698Z,15.22
2023-03-23T17:05:54.318Z,15.18
2023-03-23T17:08:39.897Z,15.14
2023-03-23T17:11:25.164Z,15.09
2023-03-23T17:14:10.453Z,15.05
2023-03-23T17:16:56.802Z,15.00
2023-03-23T17:19:44.706Z,14.95
2023-03-23T17:22:30.873Z,14.89
2023-03-23T17:25:16.497Z,14.84
2023-03-23T17:28:05.433Z,14.82
2023-03-23T17:30:53.321Z,14.79
2023-03-23T17:33:38.650Z,14.78
2023-03-23T17:36:24.381Z,14.75
2023-03-23T17:39:09.992Z,14.73
2023-03-23T17:41:55.366Z,14.70
2023-03-23T17:44:40.753Z,14.69
2023-03-23T17:47:26.074Z,14.67
2023-03-23T17:50:12.632Z,14.65
2023-03-23T17:53:00.564Z,14.59
2023-03-23T17:55:46.556Z,14.54
2023-03-23T17:58:32.362Z,14.49
2023-03-23T18:01:18.161Z,14.44
2023-03-23T18:04:04.520Z,14.39
2023-03-23T18:06:49.878Z,14.35
2023-03-23T18:09:35.041Z,14.29
2023-03-23T18:12:20.458Z,14.21
2023-03-23T18:15:06.512Z,14.13
2023-03-23T18:17:52.082Z,14.05
2023-03-23T18:20:37.705Z,13.94
2023-03-23T18:23:23.160Z,13.90
2023-03-23T18:26:12.515Z,13.86
2023-03-23T18:28:58.216Z,13.85
2023-03-23T18:31:44.292Z,13.83
2023-03-23T18:34:31.305Z,13.80
2023-03-23T18:37:16.889Z,13.74
2023-03-23T18:40:02.786Z,13.67
2023-03-23T18:42:49.203Z,13.61
2023-03-23T18:45:34.896Z,13.54
2023-03-23T18:48:20.724Z,13.46
2023-03-23T18:51:07.154Z,13.43
2023-03-23T18:53:53.093Z,13.41
2023-03-23T18:56:38.794Z,13.38
2023-03-23T18:59:24.179Z,13.35
2023-03-23T19:02:09.955Z,13.30
2023-03-23T19:04:55.868Z,13.26
2023-03-23T19:07:41.426Z,13.24
2023-03-23T19:10:28.043Z,13.22
2023-03-23T19:13:13.793Z,13.21
2023-03-23T19:15:59.394Z,13.22
2023-03-23T19:18:44.646Z,13.23
2023-03-23T19:21:32.022Z,13.23
2023-03-23T19:24:17.746Z,13.22
2023-03-23T19:27:03.774Z,13.20
2023-03-23T19:29:49.256Z,13.22
2023-03-23T19:32:35.554Z,13.25
2023-03-23T19:35:21.652Z,13.26
2023-03-23T19:38:07.384Z,13.25
2023-03-23T19:40:57.612Z,13.26
2023-03-23T19:43:43.389Z,13.23
2023-03-23T19:46:30.381Z,13.23
2023-03-23T19:49:16.919Z,13.21
2023-03-23T19:52:07.265Z,13.19
2023-03-23T19:54:55.944Z,13.19
2023-03-23T19:57:42.688Z,13.20
2023-03-23T20:00:28.653Z,13.23
2023-03-23T20:03:14.293Z,13.27
2023-03-23T20:06:06.016Z,13.31
2023-03-23T20:08:52.818Z,13.33
2023-03-23T20:11:38.598Z,13.34
2023-03-23T20:14:25.721Z,13.34
2023-03-23T20:17:12.068Z,13.35
2023-03-23T20:19:58.217Z,13.38
2023-03-23T20:22:43.659Z,13.39
2023-03-23T20:25:29.260Z,13.42
2023-03-23T20:28:15.450Z,13.44
2023-03-23T20:31:19.861Z,13.42
2023-03-23T20:34:10.879Z,13.42
2023-03-23T20:36:58.053Z,13.42
2023-03-23T20:39:45.673Z,13.40
2023-03-23T20:42:33.749Z,13.38
2023-03-23T20:45:20.201Z,13.38
2023-03-23T20:48:05.770Z,13.37
2023-03-23T20:50:52.879Z,13.33
2023-03-23T20:53:39.517Z,13.28
2023-03-23T20:56:26.188Z,13.20
2023-03-23T20:59:12.592Z,13.09
2023-03-23T21:01:58.112Z,12.97
2023-03-23T21:04:45.226Z,12.82
2023-03-23T21:07:31.089Z,12.73
2023-03-23T21:10:17.532Z,12.68
2023-03-23T21:13:03.508Z,12.59
2023-03-23T21:15:50.878Z,12.49
2023-03-23T21:18:38.039Z,12.40
2023-03-23T21:21:23.976Z,12.35
2023-03-23T21:24:11.471Z,12.33
2023-03-23T21:26:59.690Z,12.36
2023-03-23T21:29:45.072Z,12.43
2023-03-23T21:32:30.580Z,12.45
2023-03-23T21:35:16.044Z,12.50
2023-03-23T21:38:01.457Z,12.55
2023-03-23T21:40:47.318Z,12.61
2023-03-23T21:43:33.171Z,12.73
2023-03-23T21:46:18.892Z,12.83
2023-03-23T21:49:05.257Z,12.92
2023-03-23T21:51:50.619Z,12.99
2023-03-23T21:54:36.094Z,13.05
2023-03-23T21:57:22.025Z,13.12
2023-03-23T22:00:09.423Z,13.14
2023-03-23T22:02:54.761Z,13.19
2023-03-23T22:05:40.513Z,13.26
2023-03-23T22:08:28.721Z,13.28
2023-03-23T22:11:25.626Z,13.33
2023-03-23T22:14:11.705Z,13.38
2023-03-23T22:16:56.955Z,13.40
2023-03-23T22:19:42.534Z,13.41
2023-03-23T22:22:27.770Z,13.45
2023-03-23T22:25:13.667Z,13.49
2023-03-23T22:28:00.573Z,13.52
2023-03-23T22:30:47.339Z,13.57
2023-03-23T22:33:34.148Z,13.60
2023-03-23T22:36:20.225Z,13.58
2023-03-23T22:39:06.367Z,13.56
2023-03-23T22:41:52.012Z,13.56
2023-03-23T22:44:37.473Z,13.55
2023-03-23T22:47:22.991Z,13.48
2023-03-23T22:50:09.977Z,13.48
2023-03-23T22:52:55.302Z,13.52
2023-03-23T22:55:50.309Z,13.55
2023-03-23T22:58:36.225Z,13.55
2023-03-23T23:01:23.204Z,13.53
2023-03-23T23:04:08.843Z,13.45
2023-03-23T23:07:06.367Z,13.35
2023-03-23T23:09:57.532Z,13.24
2023-03-23T23:12:42.820Z,13.19
2023-03-23T23:15:28.193Z,13.15
2023-03-23T23:18:14.020Z,13.11
2023-03-23T23:21:01.321Z,13.05
2023-03-23T23:23:47.756Z,12.98
2023-03-23T23:26:33.923Z,12.94
2023-03-23T23:29:19.587Z,12.88
2023-03-23T23:32:05.208Z,12.81
2023-03-23T23:34:52.994Z,12.79
2023-03-23T23:37:39.128Z,12.73
2023-03-23T23:40:24.580Z,12.67
2023-03-23T23:43:15.356Z,12.59
2023-03-23T23:46:00.841Z,12.51
2023-03-23T23:48:46.529Z,12.42
2023-03-23T23:51:34.103Z,12.36
2023-03-23T23:54:22.829Z,12.28
2023-03-23T23:57:09.553Z,12.23
2023-03-23T23:59:54.992Z,12.15
