createdAt,value
2023-04-26T00:04:25.000Z,4.49
2023-04-26T00:09:19.000Z,4.49
2023-04-26T00:14:13.000Z,4.49
2023-04-26T00:19:07.000Z,4.49
2023-04-26T00:24:01.000Z,4.49
2023-04-26T00:28:56.000Z,4.48
2023-04-26T00:33:50.000Z,4.48
2023-04-26T00:38:43.000Z,4.48
2023-04-26T00:43:36.000Z,4.48
2023-04-26T00:48:27.000Z,4.48
2023-04-26T00:53:21.000Z,4.48
2023-04-26T00:58:15.000Z,4.48
2023-04-26T01:03:09.000Z,4.48
2023-04-26T01:08:03.000Z,4.48
2023-04-26T01:12:56.000Z,4.48
2023-04-26T01:17:50.000Z,4.48
2023-04-26T01:22:44.000Z,4.48
2023-04-26T01:27:38.000Z,4.48
2023-04-26T01:32:32.000Z,4.48
2023-04-26T01:37:26.000Z,4.48
2023-04-26T01:42:21.000Z,4.48
2023-04-26T01:47:14.000Z,4.48
2023-04-26T01:52:08.000Z,4.48
2023-04-26T01:57:01.000Z,4.48
2023-04-26T02:01:55.000Z,4.48
2023-04-26T02:06:48.000Z,4.48
2023-04-26T02:11:41.000Z,4.47
2023-04-26T02:16:35.000Z,4.47
2023-04-26T02:21:26.000Z,4.47
2023-04-26T02:26:20.000Z,4.47
2023-04-26T02:31:14.000Z,4.47
2023-04-26T02:36:08.000Z,4.47
2023-04-26T02:41:02.000Z,4.47
2023-04-26T02:45:55.000Z,4.47
2023-04-26T02:50:47.000Z,4.47
2023-04-26T02:55:40.000Z,4.47
2023-04-26T03:00:34.000Z,4.47
2023-04-26T03:05:28.000Z,4.47
2023-04-26T03:10:22.000Z,4.47
2023-04-26T03:15:16.000Z,4.47
2023-04-26T03:20:10.000Z,4.47
2023-04-26T03:25:04.000Z,4.47
2023-04-26T03:29:58.000Z,4.46
2023-04-26T03:34:51.000Z,4.46
2023-04-26T03:39:45.000Z,4.46
2023-04-26T03:44:40.000Z,4.46
2023-04-26T03:49:34.000Z,4.45
2023-04-26T03:54:28.000Z,4.46
2023-04-26T03:59:21.000Z,4.46
2023-04-26T04:04:15.000Z,4.46
2023-04-26T04:09:09.000Z,4.46
2023-04-26T04:14:03.000Z,4.45
2023-04-26T04:18:57.000Z,4.45
2023-04-26T04:23:51.000Z,4.45
2023-04-26T04:28:45.000Z,4.45
2023-04-26T04:33:39.000Z,4.45
2023-04-26T04:38:33.000Z,4.45
2023-04-26T04:43:26.000Z,4.45
2023-04-26T04:48:20.000Z,4.45
2023-04-26T04:53:14.000Z,4.45
2023-04-26T04:58:08.000Z,4.45
2023-04-26T05:03:02.000Z,4.45
2023-04-26T05:07:56.000Z,4.45
2023-04-26T05:12:50.000Z,4.45
2023-04-26T05:17:43.000Z,4.45
2023-04-26T05:22:38.000Z,4.46
2023-04-26T05:27:31.000Z,4.45
2023-04-26T05:32:25.000Z,4.46
2023-04-26T05:37:18.000Z,4.46
2023-04-26T05:42:12.000Z,4.45
2023-04-26T05:47:06.000Z,4.46
2023-04-26T05:52:00.000Z,4.46
2023-04-26T05:56:54.000Z,4.46
2023-04-26T06:01:48.000Z,4.46
2023-04-26T06:06:42.000Z,4.45
2023-04-26T06:11:36.000Z,4.46
2023-04-26T06:16:30.000Z,4.46
2023-04-26T06:21:24.000Z,4.46
2023-04-26T06:26:18.000Z,4.46
2023-04-26T06:31:12.000Z,4.46
2023-04-26T06:36:06.000Z,4.46
2023-04-26T06:41:00.000Z,4.46
2023-04-26T06:45:55.000Z,4.47
2023-04-26T06:50:49.000Z,4.47
2023-04-26T06:55:43.000Z,4.46
2023-04-26T07:00:38.000Z,4.46
2023-04-26T07:05:32.000Z,4.47
2023-04-26T07:10:26.000Z,4.47
2023-04-26T07:15:20.000Z,4.47
2023-04-26T07:20:15.000Z,4.47
2023-04-26T07:25:10.000Z,4.47
2023-04-26T07:30:04.000Z,4.47
2023-04-26T07:34:58.000Z,4.47
2023-04-26T07:39:52.000Z,4.47
2023-04-26T07:44:47.000Z,4.48
2023-04-26T07:49:42.000Z,4.48
2023-04-26T07:54:36.000Z,4.48
2023-04-26T07:59:28.000Z,4.48
2023-04-26T08:04:23.000Z,4.49
2023-04-26T08:09:17.000Z,4.49
2023-04-26T08:14:12.000Z,4.48
2023-04-26T08:19:06.000Z,4.49
2023-04-26T08:24:00.000Z,4.49
2023-04-26T08:28:55.000Z,4.49
2023-04-26T08:33:49.000Z,4.49
2023-04-26T08:38:44.000Z,4.50
2023-04-26T08:43:38.000Z,4.51
2023-04-26T08:48:32.000Z,4.51
2023-04-26T08:53:26.000Z,4.51
2023-04-26T08:58:21.000Z,4.51
2023-04-26T09:03:15.000Z,4.52
2023-04-26T09:08:09.000Z,4.51
2023-04-26T09:13:03.000Z,4.52
2023-04-26T09:17:58.000Z,4.52
2023-04-26T09:22:52.000Z,4.52
2023-04-26T09:27:47.000Z,4.53
2023-04-26T09:32:41.000Z,4.53
2023-04-26T09:37:35.000Z,4.53
2023-04-26T09:42:30.000Z,4.54
2023-04-26T09:47:24.000Z,4.54
2023-04-26T09:52:19.000Z,4.54
2023-04-26T09:57:13.000Z,4.55
2023-04-26T10:02:08.000Z,4.55
2023-04-26T10:07:03.000Z,4.55
2023-04-26T10:11:59.000Z,4.55
2023-04-26T10:16:52.000Z,4.55
2023-04-26T10:21:46.000Z,4.55
2023-04-26T10:26:41.000Z,4.54
2023-04-26T10:31:39.000Z,4.54
2023-04-26T10:36:29.000Z,4.54
2023-04-26T10:41:23.000Z,4.54
2023-04-26T10:46:18.000Z,4.54
2023-04-26T10:51:14.000Z,4.53
2023-04-26T10:56:09.000Z,4.53
2023-04-26T11:01:05.000Z,4.53
2023-04-26T11:05:59.000Z,4.52
2023-04-26T11:10:53.000Z,4.52
2023-04-26T11:15:46.000Z,4.52
2023-04-26T11:20:39.000Z,4.52
2023-04-26T11:25:33.000Z,4.52
2023-04-26T11:30:27.000Z,4.52
2023-04-26T11:35:22.000Z,4.52
2023-04-26T11:40:16.000Z,4.52
2023-04-26T11:45:10.000Z,4.52
2023-04-26T11:50:04.000Z,4.52
2023-04-26T11:54:59.000Z,4.52
2023-04-26T11:59:54.000Z,4.51
2023-04-26T12:04:48.000Z,4.51
2023-04-26T12:09:42.000Z,4.51
2023-04-26T12:14:37.000Z,4.52
2023-04-26T12:19:31.000Z,4.51
2023-04-26T12:24:25.000Z,4.51
2023-04-26T12:29:20.000Z,4.51
2023-04-26T12:34:11.000Z,4.51
2023-04-26T12:39:06.000Z,4.51
2023-04-26T12:44:01.000Z,4.51
2023-04-26T12:48:53.000Z,4.51
2023-04-26T12:53:46.000Z,4.50
2023-04-26T12:58:41.000Z,4.50
2023-04-26T13:03:34.000Z,4.50
2023-04-26T13:08:27.000Z,4.50
2023-04-26T13:13:21.000Z,4.50
2023-04-26T13:18:16.000Z,4.50
2023-04-26T13:23:10.000Z,4.50
2023-04-26T13:28:04.000Z,4.50
2023-04-26T13:33:00.000Z,4.50
2023-04-26T13:37:56.000Z,4.50
2023-04-26T13:42:51.000Z,4.50
2023-04-26T13:47:45.000Z,4.50
2023-04-26T13:52:39.000Z,4.49
2023-04-26T13:57:32.000Z,4.49
2023-04-26T14:02:26.000Z,4.49
2023-04-26T14:07:20.000Z,4.49
2023-04-26T14:12:15.000Z,4.49
2023-04-26T14:17:10.000Z,4.49
2023-04-26T14:22:05.000Z,4.49
2023-04-26T14:27:00.000Z,4.49
2023-04-26T14:31:55.000Z,4.48
2023-04-26T14:36:49.000Z,4.49
2023-04-26T14:41:42.000Z,4.48
2023-04-26T14:46:36.000Z,4.48
2023-04-26T14:51:29.000Z,4.48
2023-04-26T14:56:23.000Z,4.48
2023-04-26T15:01:17.000Z,4.48
2023-04-26T15:06:11.000Z,4.48
2023-04-26T15:11:05.000Z,4.48
2023-04-26T15:15:59.000Z,4.48
2023-04-26T15:20:53.000Z,4.48
2023-04-26T15:25:49.000Z,4.48
2023-04-26T15:30:42.000Z,4.48
2023-04-26T15:35:37.000Z,4.48
2023-04-26T15:40:31.000Z,4.48
2023-04-26T15:45:25.000Z,4.48
2023-04-26T15:50:20.000Z,4.48
2023-04-26T15:55:14.000Z,4.48
2023-04-26T16:00:06.000Z,4.48
2023-04-26T16:04:58.000Z,4.48
2023-04-26T16:09:51.000Z,4.48
2023-04-26T16:14:45.000Z,4.48
2023-04-26T16:19:40.000Z,4.48
2023-04-26T16:24:35.000Z,4.48
2023-04-26T16:29:30.000Z,4.48
2023-04-26T16:34:24.000Z,4.47
2023-04-26T16:39:18.000Z,4.48
2023-04-26T16:44:12.000Z,4.47
2023-04-26T16:49:05.000Z,4.48
2023-04-26T16:53:58.000Z,4.48
2023-04-26T16:58:51.000Z,4.48
2023-04-26T17:03:44.000Z,4.47
2023-04-26T17:08:41.000Z,4.47
2023-04-26T17:13:31.000Z,4.47
2023-04-26T17:18:25.000Z,4.47
2023-04-26T17:23:18.000Z,4.47
2023-04-26T17:28:13.000Z,4.47
2023-04-26T17:33:08.000Z,4.46
2023-04-26T17:38:03.000Z,4.46
2023-04-26T17:42:57.000Z,4.46
2023-04-26T17:47:51.000Z,4.46
2023-04-26T17:52:45.000Z,4.46
2023-04-26T17:57:39.000Z,4.46
2023-04-26T18:02:32.000Z,4.46
2023-04-26T18:07:26.000Z,4.46
2023-04-26T18:12:20.000Z,4.46
2023-04-26T18:17:16.000Z,4.46
2023-04-26T18:22:05.000Z,4.46
2023-04-26T18:26:59.000Z,4.46
2023-04-26T18:31:53.000Z,4.46
2023-04-26T18:36:47.000Z,4.46
2023-04-26T18:41:38.000Z,4.46
2023-04-26T18:46:30.000Z,4.46
2023-04-26T18:51:24.000Z,4.46
2023-04-26T18:56:18.000Z,4.45
2023-04-26T19:01:12.000Z,4.46
2023-04-26T19:06:06.000Z,4.45
2023-04-26T19:11:00.000Z,4.45
2023-04-26T19:15:53.000Z,4.45
2023-04-26T19:20:47.000Z,4.45
2023-04-26T19:25:40.000Z,4.45
2023-04-26T19:30:33.000Z,4.45
2023-04-26T19:35:27.000Z,4.45
2023-04-26T19:40:18.000Z,4.44
2023-04-26T19:45:12.000Z,4.45
2023-04-26T19:50:05.000Z,4.44
2023-04-26T19:54:59.000Z,4.44
2023-04-26T19:59:53.000Z,4.44
2023-04-26T20:04:46.000Z,4.45
2023-04-26T20:09:39.000Z,4.44
2023-04-26T20:14:33.000Z,4.44
2023-04-26T20:19:27.000Z,4.44
2023-04-26T20:24:19.000Z,4.44
2023-04-26T20:29:12.000Z,4.44
2023-04-26T20:34:07.000Z,4.44
2023-04-26T20:39:03.000Z,4.44
2023-04-26T20:43:54.000Z,4.44
2023-04-26T20:48:53.000Z,4.44
2023-04-26T20:53:45.000Z,4.44
2023-04-26T20:58:36.000Z,4.44
2023-04-26T21:03:29.000Z,4.44
2023-04-26T21:08:23.000Z,4.44
2023-04-26T21:13:17.000Z,4.44
2023-04-26T21:18:11.000Z,4.44
2023-04-26T21:23:05.000Z,4.43
2023-04-26T21:28:00.000Z,4.44
2023-04-26T21:32:52.000Z,4.43
2023-04-26T21:37:46.000Z,4.44
2023-04-26T21:42:42.000Z,4.43
2023-04-26T21:47:34.000Z,4.43
2023-04-26T21:52:30.000Z,4.43
2023-04-26T21:57:21.000Z,4.43
2023-04-26T22:02:14.000Z,4.43
2023-04-26T22:07:09.000Z,4.43
2023-04-26T22:12:03.000Z,4.43
2023-04-26T22:16:57.000Z,4.43
2023-04-26T22:21:51.000Z,4.43
2023-04-26T22:26:45.000Z,4.43
2023-04-26T22:31:38.000Z,4.43
2023-04-26T22:36:32.000Z,4.43
2023-04-26T22:41:26.000Z,4.43
2023-04-26T22:46:20.000Z,4.43
2023-04-26T22:51:14.000Z,4.42
2023-04-26T22:56:08.000Z,4.43
2023-04-26T23:01:02.000Z,4.42
2023-04-26T23:05:55.000Z,4.43
2023-04-26T23:10:49.000Z,4.42
2023-04-26T23:15:42.000Z,4.43
2023-04-26T23:20:36.000Z,4.42
2023-04-26T23:25:30.000Z,4.42
2023-04-26T23:30:23.000Z,4.42
2023-04-26T23:35:17.000Z,4.42
2023-04-26T23:40:11.000Z,4.42
2023-04-26T23:45:04.000Z,4.42
2023-04-26T23:49:58.000Z,4.42
2023-04-26T23:54:52.000Z,4.42
2023-04-26T23:59:46.000Z,4.42
