createdAt,value
2018-11-27T00:00:27.206Z,20.18
2018-11-27T00:03:02.201Z,20.20
2018-11-27T00:05:30.830Z,20.22
2018-11-27T00:07:59.153Z,20.27
2018-11-27T00:10:27.852Z,20.27
2018-11-27T00:12:56.048Z,20.29
2018-11-27T00:15:24.255Z,20.27
2018-11-27T00:17:52.603Z,20.27
2018-11-27T00:20:20.812Z,20.26
2018-11-27T00:22:49.003Z,20.24
2018-11-27T00:25:17.915Z,20.23
2018-11-27T00:27:46.559Z,20.22
2018-11-27T00:30:17.810Z,20.23
2018-11-27T00:32:45.779Z,20.21
2018-11-27T00:35:14.597Z,20.19
2018-11-27T00:37:42.814Z,20.17
2018-11-27T00:40:11.831Z,20.16
2018-11-27T00:42:41.131Z,20.15
2018-11-27T00:45:10.157Z,20.15
2018-11-27T00:47:38.539Z,20.16
2018-11-27T00:50:16.336Z,20.15
2018-11-27T00:52:45.583Z,20.13
2018-11-27T00:55:14.587Z,20.13
2018-11-27T00:57:43.460Z,20.11
2018-11-27T01:00:12.651Z,20.10
2018-11-27T01:02:40.854Z,20.10
2018-11-27T01:05:10.066Z,20.09
2018-11-27T01:07:38.947Z,20.08
2018-11-27T01:10:08.472Z,20.06
2018-11-27T01:12:37.236Z,20.05
2018-11-27T01:15:05.641Z,20.04
2018-11-27T01:17:34.582Z,20.04
2018-11-27T01:20:02.788Z,20.02
2018-11-27T01:22:31.288Z,20.02
2018-11-27T01:24:59.728Z,20.01
2018-11-27T01:27:27.940Z,20.04
2018-11-27T01:29:56.407Z,20.05
2018-11-27T01:32:24.611Z,20.08
2018-11-27T01:34:53.067Z,20.13
2018-11-27T01:37:21.347Z,20.14
2018-11-27T01:39:49.573Z,20.17
2018-11-27T01:42:17.775Z,20.18
2018-11-27T01:44:46.263Z,20.19
2018-11-27T01:47:14.459Z,20.19
2018-11-27T01:49:42.928Z,20.20
2018-11-27T01:52:11.480Z,20.18
2018-11-27T01:54:39.943Z,20.18
2018-11-27T01:57:08.460Z,20.17
2018-11-27T01:59:36.655Z,20.17
2018-11-27T02:02:04.859Z,20.16
2018-11-27T02:04:33.095Z,20.15
2018-11-27T02:07:25.427Z,20.13
2018-11-27T02:09:53.883Z,20.14
2018-11-27T02:12:22.108Z,20.14
2018-11-27T02:14:50.320Z,20.13
2018-11-27T02:17:18.545Z,20.14
2018-11-27T02:19:47.955Z,20.12
2018-11-27T02:22:16.418Z,20.09
2018-11-27T02:24:44.920Z,20.08
2018-11-27T02:27:13.106Z,20.06
2018-11-27T02:29:41.646Z,20.06
2018-11-27T02:32:12.196Z,20.04
2018-11-27T02:34:40.402Z,20.05
2018-11-27T02:37:08.603Z,20.03
2018-11-27T02:39:36.832Z,20.01
2018-11-27T02:42:05.114Z,19.98
2018-11-27T02:44:33.659Z,19.97
2018-11-27T02:47:01.867Z,19.96
2018-11-27T02:49:30.156Z,19.94
2018-11-27T02:51:58.343Z,19.94
2018-11-27T02:54:26.795Z,19.93
2018-11-27T02:56:55.287Z,19.94
2018-11-27T02:59:23.879Z,19.98
2018-11-27T03:01:52.429Z,20.02
2018-11-27T03:04:20.716Z,20.05
2018-11-27T03:06:49.180Z,20.07
2018-11-27T03:09:17.485Z,20.12
2018-11-27T03:11:46.063Z,20.15
2018-11-27T03:14:14.263Z,20.16
2018-11-27T03:16:42.825Z,20.16
2018-11-27T03:19:13.771Z,20.16
2018-11-27T03:21:41.972Z,20.15
2018-11-27T03:24:10.536Z,20.14
2018-11-27T03:26:39.089Z,20.17
2018-11-27T03:29:07.590Z,20.20
2018-11-27T03:31:36.088Z,20.19
2018-11-27T03:34:04.620Z,20.18
2018-11-27T03:36:32.824Z,20.17
2018-11-27T03:39:01.298Z,20.17
2018-11-27T03:41:29.499Z,20.15
2018-11-27T03:43:58.082Z,20.13
2018-11-27T03:46:26.571Z,20.12
2018-11-27T03:48:54.768Z,20.12
2018-11-27T03:51:23.544Z,20.14
2018-11-27T03:53:52.003Z,20.14
2018-11-27T03:56:20.260Z,20.14
2018-11-27T03:58:48.460Z,20.13
2018-11-27T04:01:16.908Z,20.11
2018-11-27T04:03:45.729Z,20.10
2018-11-27T04:06:13.931Z,20.08
2018-11-27T04:08:42.152Z,20.06
2018-11-27T04:11:10.365Z,20.06
2018-11-27T04:13:38.667Z,20.05
2018-11-27T04:16:06.864Z,20.03
2018-11-27T04:18:35.197Z,20.02
2018-11-27T04:21:03.737Z,20.02
2018-11-27T04:23:31.956Z,20.02
2018-11-27T04:26:00.164Z,20.02
2018-11-27T04:28:28.348Z,20.02
2018-11-27T04:30:56.552Z,20.02
2018-11-27T04:33:24.916Z,20.08
2018-11-27T04:35:53.236Z,20.08
2018-11-27T04:38:22.020Z,20.08
2018-11-27T04:40:50.263Z,20.07
2018-11-27T04:43:20.609Z,20.09
2018-11-27T04:45:49.151Z,20.11
2018-11-27T04:48:17.455Z,20.12
2018-11-27T04:50:45.675Z,20.12
2018-11-27T04:53:14.119Z,20.13
2018-11-27T04:55:42.334Z,20.13
2018-11-27T04:58:10.546Z,20.12
2018-11-27T05:00:38.772Z,20.11
2018-11-27T05:03:07.011Z,20.11
2018-11-27T05:05:35.255Z,20.11
2018-11-27T05:08:03.468Z,20.08
2018-11-27T05:10:31.672Z,20.09
2018-11-27T05:12:59.932Z,20.08
2018-11-27T05:15:28.385Z,20.07
2018-11-27T05:17:59.839Z,20.06
2018-11-27T05:20:28.117Z,20.07
2018-11-27T05:22:56.311Z,20.06
2018-11-27T05:25:24.507Z,20.05
2018-11-27T05:27:56.848Z,20.06
2018-11-27T05:30:26.127Z,20.09
2018-11-27T05:32:54.426Z,20.13
2018-11-27T05:35:32.356Z,19.99
2018-11-27T05:38:01.574Z,19.11
2018-11-27T05:40:30.114Z,18.56
2018-11-27T05:42:58.947Z,18.49
2018-11-27T05:45:27.336Z,18.37
2018-11-27T05:47:55.539Z,18.24
2018-11-27T05:50:23.755Z,18.21
2018-11-27T05:52:52.334Z,18.21
2018-11-27T05:55:20.624Z,18.22
2018-11-27T05:57:49.538Z,18.18
2018-11-27T06:00:21.503Z,18.12
2018-11-27T06:02:58.026Z,18.04
2018-11-27T06:05:26.735Z,17.96
2018-11-27T06:07:54.959Z,18.01
2018-11-27T06:10:23.320Z,18.23
2018-11-27T06:12:51.719Z,18.34
2018-11-27T06:15:20.655Z,17.85
2018-11-27T06:17:49.499Z,17.66
2018-11-27T06:20:18.311Z,17.68
2018-11-27T06:22:46.527Z,17.75
2018-11-27T06:25:18.095Z,17.73
2018-11-27T06:27:46.883Z,17.71
2018-11-27T06:30:16.060Z,17.70
2018-11-27T06:32:44.259Z,17.56
2018-11-27T06:35:13.548Z,17.33
2018-11-27T06:37:42.003Z,17.13
2018-11-27T06:40:20.147Z,16.74
2018-11-27T06:42:48.663Z,16.58
2018-11-27T06:45:20.110Z,16.41
2018-11-27T06:47:48.844Z,16.65
2018-11-27T06:50:17.351Z,18.08
2018-11-27T06:52:45.547Z,18.52
2018-11-27T06:55:14.223Z,18.69
2018-11-27T06:57:42.433Z,18.78
2018-11-27T07:00:14.304Z,18.82
2018-11-27T07:02:42.815Z,18.87
2018-11-27T07:05:11.630Z,18.92
2018-11-27T07:07:40.020Z,18.96
2018-11-27T07:10:12.431Z,18.99
2018-11-27T07:12:40.635Z,19.02
2018-11-27T07:15:10.191Z,19.05
2018-11-27T07:17:38.460Z,18.90
2018-11-27T07:20:07.917Z,19.06
2018-11-27T07:22:37.641Z,18.90
2018-11-27T07:25:06.447Z,17.14
2018-11-27T07:27:34.656Z,17.44
2018-11-27T07:30:02.863Z,17.73
2018-11-27T07:32:33.678Z,17.89
2018-11-27T07:35:02.242Z,18.03
2018-11-27T07:37:30.463Z,18.04
2018-11-27T07:40:03.236Z,17.99
2018-11-27T07:42:28.036Z,17.98
2018-11-27T07:44:56.223Z,18.02
2018-11-27T07:47:24.524Z,18.10
2018-11-27T07:49:53.051Z,18.05
2018-11-27T07:52:21.251Z,17.96
2018-11-27T07:54:49.453Z,17.90
2018-11-27T07:57:17.747Z,17.88
2018-11-27T07:59:45.964Z,17.95
2018-11-27T08:02:14.159Z,17.95
2018-11-27T08:04:42.897Z,18.03
2018-11-27T08:07:11.199Z,18.06
2018-11-27T08:09:40.015Z,17.94
2018-11-27T08:12:08.455Z,17.95
2018-11-27T08:14:36.675Z,18.16
2018-11-27T08:17:04.896Z,18.11
2018-11-27T08:19:33.117Z,18.00
2018-11-27T08:22:02.007Z,18.03
2018-11-27T08:24:30.560Z,17.98
2018-11-27T08:26:58.755Z,17.95
2018-11-27T08:29:26.983Z,18.06
2018-11-27T08:31:55.491Z,18.10
2018-11-27T08:34:23.707Z,18.11
2018-11-27T08:36:51.912Z,18.09
2018-11-27T08:39:20.159Z,18.07
2018-11-27T08:41:48.375Z,18.14
2018-11-27T08:44:16.848Z,18.14
2018-11-27T08:46:45.048Z,18.15
2018-11-27T08:49:13.539Z,18.17
2018-11-27T08:51:41.747Z,18.17
2018-11-27T08:54:09.947Z,18.06
2018-11-27T08:56:38.168Z,18.04
2018-11-27T08:59:06.695Z,18.03
2018-11-27T09:01:35.431Z,18.05
2018-11-27T09:04:03.636Z,18.12
2018-11-27T09:06:31.931Z,18.13
2018-11-27T09:09:00.454Z,18.13
2018-11-27T09:11:28.647Z,18.20
2018-11-27T09:13:56.932Z,18.19
2018-11-27T09:16:25.440Z,18.33
2018-11-27T09:18:53.776Z,18.26
2018-11-27T09:21:22.299Z,18.21
2018-11-27T09:23:50.882Z,18.16
2018-11-27T09:26:19.465Z,17.95
2018-11-27T09:28:48.044Z,17.93
2018-11-27T09:31:16.247Z,18.05
2018-11-27T09:33:44.629Z,18.12
2018-11-27T09:36:12.823Z,18.12
2018-11-27T09:38:41.019Z,18.09
2018-11-27T09:41:09.244Z,18.08
2018-11-27T09:43:37.449Z,18.04
2018-11-27T09:46:05.809Z,18.01
2018-11-27T09:48:34.359Z,17.90
2018-11-27T09:51:02.951Z,17.95
2018-11-27T09:53:32.351Z,18.01
2018-11-27T09:56:00.911Z,17.98
2018-11-27T09:58:29.200Z,17.95
2018-11-27T10:00:57.464Z,18.01
2018-11-27T10:03:25.660Z,17.94
2018-11-27T10:05:54.096Z,17.96
2018-11-27T10:08:22.295Z,18.17
2018-11-27T10:10:50.911Z,18.27
2018-11-27T10:13:19.192Z,18.24
2018-11-27T10:15:47.430Z,18.23
2018-11-27T10:18:15.824Z,18.19
2018-11-27T10:20:44.320Z,17.94
2018-11-27T10:23:13.136Z,17.84
2018-11-27T10:25:41.324Z,17.73
2018-11-27T10:28:09.556Z,17.66
2018-11-27T10:30:37.772Z,17.58
2018-11-27T10:33:07.955Z,17.52
2018-11-27T10:35:49.368Z,18.14
2018-11-27T10:38:17.876Z,18.56
2018-11-27T10:40:46.311Z,18.76
2018-11-27T10:43:19.492Z,18.86
2018-11-27T10:45:44.991Z,18.91
2018-11-27T10:48:13.284Z,18.94
2018-11-27T10:50:41.477Z,18.96
2018-11-27T10:53:10.549Z,18.97
2018-11-27T10:55:39.012Z,18.99
2018-11-27T10:58:07.215Z,19.02
2018-11-27T11:00:52.706Z,19.03
2018-11-27T11:03:38.994Z,19.04
2018-11-27T11:06:07.811Z,19.06
2018-11-27T11:08:36.355Z,19.07
2018-11-27T11:11:04.551Z,19.08
2018-11-27T11:13:32.761Z,19.09
2018-11-27T11:16:00.971Z,19.11
2018-11-27T11:18:29.259Z,19.14
2018-11-27T11:20:57.861Z,19.15
2018-11-27T11:23:26.075Z,19.16
2018-11-27T11:25:54.651Z,19.16
2018-11-27T11:28:24.219Z,19.16
2018-11-27T11:30:52.415Z,19.15
2018-11-27T11:33:21.061Z,19.17
2018-11-27T11:35:49.771Z,19.05
2018-11-27T11:38:18.021Z,19.18
2018-11-27T11:40:46.280Z,19.19
2018-11-27T11:43:14.592Z,19.20
2018-11-27T11:45:43.083Z,19.19
2018-11-27T11:48:11.275Z,19.19
2018-11-27T11:50:39.760Z,19.19
2018-11-27T11:53:17.872Z,19.19
2018-11-27T11:55:46.542Z,19.19
2018-11-27T11:58:14.796Z,19.19
2018-11-27T12:00:51.310Z,19.19
2018-11-27T12:03:22.023Z,19.19
2018-11-27T12:05:50.567Z,19.19
2018-11-27T12:08:19.387Z,19.19
2018-11-27T12:10:47.579Z,19.19
2018-11-27T12:13:16.136Z,19.20
2018-11-27T12:15:44.920Z,19.20
2018-11-27T12:18:13.195Z,19.21
2018-11-27T12:20:42.000Z,19.21
2018-11-27T12:23:11.175Z,19.21
2018-11-27T12:25:39.706Z,19.21
2018-11-27T12:28:14.360Z,19.23
2018-11-27T12:30:40.074Z,19.23
2018-11-27T12:33:09.539Z,19.22
2018-11-27T12:35:37.787Z,19.22
2018-11-27T12:38:06.104Z,19.23
2018-11-27T12:40:34.311Z,19.23
2018-11-27T12:43:02.520Z,19.23
2018-11-27T12:45:32.086Z,19.24
2018-11-27T12:48:00.871Z,19.25
2018-11-27T12:50:33.055Z,19.22
2018-11-27T12:53:01.667Z,19.22
2018-11-27T12:55:29.972Z,19.22
2018-11-27T12:57:58.196Z,19.24
2018-11-27T13:00:26.675Z,19.23
2018-11-27T13:02:55.787Z,19.23
2018-11-27T13:05:28.044Z,19.23
2018-11-27T13:08:00.392Z,19.24
2018-11-27T13:10:28.627Z,19.25
2018-11-27T13:12:56.819Z,19.25
2018-11-27T13:15:25.941Z,19.25
2018-11-27T13:17:54.329Z,19.25
2018-11-27T13:20:22.552Z,19.26
2018-11-27T13:22:51.395Z,19.27
2018-11-27T13:25:23.879Z,19.27
2018-11-27T13:27:52.731Z,19.27
2018-11-27T13:30:30.955Z,19.26
2018-11-27T13:32:59.848Z,19.28
2018-11-27T13:35:28.047Z,19.28
2018-11-27T13:37:56.254Z,19.28
2018-11-27T13:40:24.923Z,19.28
2018-11-27T13:42:53.391Z,19.28
2018-11-27T13:45:21.591Z,19.29
2018-11-27T13:47:50.304Z,19.30
2018-11-27T13:50:18.864Z,19.29
2018-11-27T13:52:47.316Z,19.29
2018-11-27T13:55:19.000Z,19.28
2018-11-27T13:57:47.194Z,19.28
2018-11-27T14:00:15.823Z,19.28
2018-11-27T14:02:45.184Z,19.28
2018-11-27T14:05:14.507Z,19.28
2018-11-27T14:07:43.166Z,19.28
2018-11-27T14:10:11.775Z,19.27
2018-11-27T14:12:40.331Z,19.28
2018-11-27T14:15:11.803Z,19.29
2018-11-27T14:17:40.271Z,19.28
2018-11-27T14:20:08.723Z,19.29
2018-11-27T14:22:37.321Z,19.29
2018-11-27T14:25:05.639Z,19.29
2018-11-27T14:27:34.099Z,19.28
2018-11-27T14:30:02.296Z,19.28
2018-11-27T14:32:30.515Z,19.29
2018-11-27T14:34:59.977Z,19.29
2018-11-27T14:37:27.836Z,19.29
2018-11-27T14:39:58.359Z,19.29
2018-11-27T14:42:25.179Z,19.29
2018-11-27T14:44:53.639Z,19.29
2018-11-27T14:47:22.152Z,19.29
2018-11-27T14:49:50.475Z,19.28
2018-11-27T14:52:18.691Z,19.29
2018-11-27T14:54:46.880Z,19.28
2018-11-27T14:57:15.343Z,19.28
2018-11-27T14:59:43.564Z,19.29
2018-11-27T15:02:11.765Z,19.28
2018-11-27T15:04:40.267Z,19.28
2018-11-27T15:07:08.764Z,19.29
2018-11-27T15:09:37.263Z,19.29
2018-11-27T15:12:05.472Z,19.28
2018-11-27T15:14:33.681Z,19.28
2018-11-27T15:17:01.887Z,19.28
2018-11-27T15:19:30.628Z,19.28
2018-11-27T15:21:58.855Z,19.28
2018-11-27T15:24:27.063Z,19.28
2018-11-27T15:26:55.493Z,19.27
2018-11-27T15:29:24.088Z,19.25
2018-11-27T15:31:52.275Z,19.26
2018-11-27T15:34:20.894Z,19.27
2018-11-27T15:36:49.089Z,19.26
2018-11-27T15:39:17.692Z,19.26
2018-11-27T15:41:45.907Z,19.27
2018-11-27T15:44:14.483Z,19.26
2018-11-27T15:46:42.969Z,19.26
2018-11-27T15:49:11.556Z,19.26
2018-11-27T15:51:40.316Z,19.26
2018-11-27T15:54:08.703Z,19.25
2018-11-27T15:56:37.147Z,19.25
2018-11-27T15:59:05.643Z,19.25
2018-11-27T16:01:34.162Z,19.26
2018-11-27T16:04:02.356Z,19.25
2018-11-27T16:06:30.559Z,19.25
2018-11-27T16:08:59.056Z,19.24
2018-11-27T16:11:28.195Z,19.25
2018-11-27T16:13:57.089Z,19.24
2018-11-27T16:16:25.471Z,19.24
2018-11-27T16:18:54.568Z,19.23
2018-11-27T16:21:23.144Z,19.24
2018-11-27T16:23:51.327Z,19.23
2018-11-27T16:26:19.869Z,19.24
2018-11-27T16:28:48.078Z,19.23
2018-11-27T16:31:16.983Z,19.23
2018-11-27T16:33:45.215Z,19.22
2018-11-27T16:36:13.822Z,19.23
2018-11-27T16:38:42.020Z,19.22
2018-11-27T16:41:10.306Z,19.22
2018-11-27T16:43:38.487Z,19.22
2018-11-27T16:46:06.812Z,19.22
2018-11-27T16:48:35.115Z,19.22
2018-11-27T16:51:03.411Z,19.22
2018-11-27T16:53:31.924Z,19.21
2018-11-27T16:56:00.132Z,19.22
2018-11-27T16:58:28.599Z,19.20
2018-11-27T17:00:56.901Z,19.21
2018-11-27T17:03:33.604Z,19.21
2018-11-27T17:06:12.595Z,19.20
2018-11-27T17:08:42.036Z,19.19
2018-11-27T17:13:38.776Z,19.19
2018-11-27T17:16:07.098Z,19.18
2018-11-27T17:18:35.364Z,19.18
2018-11-27T17:21:03.879Z,19.18
2018-11-27T17:23:32.088Z,19.18
2018-11-27T17:26:03.995Z,19.18
2018-11-27T17:28:30.791Z,19.18
2018-11-27T17:31:14.992Z,19.17
2018-11-27T17:33:53.296Z,19.17
2018-11-27T17:36:21.843Z,19.17
2018-11-27T17:38:50.048Z,19.17
2018-11-27T17:41:18.308Z,19.17
2018-11-27T17:43:46.596Z,19.15
2018-11-27T17:46:14.831Z,19.16
2018-11-27T17:48:43.032Z,19.16
2018-11-27T17:51:11.257Z,19.14
2018-11-27T17:53:39.566Z,19.15
2018-11-27T17:56:08.050Z,19.15
2018-11-27T17:58:36.535Z,19.15
2018-11-27T18:01:04.816Z,19.26
2018-11-27T18:03:33.404Z,19.32
2018-11-27T18:06:01.862Z,19.43
2018-11-27T18:08:30.441Z,19.54
2018-11-27T18:10:59.268Z,19.63
2018-11-27T18:13:27.549Z,19.73
2018-11-27T18:15:56.437Z,19.77
2018-11-27T18:18:25.002Z,19.77
2018-11-27T18:20:53.299Z,19.78
2018-11-27T18:23:21.963Z,19.79
2018-11-27T18:25:50.447Z,19.80
2018-11-27T18:28:18.681Z,19.82
2018-11-27T18:30:46.956Z,19.84
2018-11-27T18:33:15.628Z,19.86
2018-11-27T18:35:44.170Z,19.87
2018-11-27T18:38:12.628Z,19.87
2018-11-27T18:40:40.827Z,19.89
2018-11-27T18:43:09.023Z,19.89
2018-11-27T18:45:37.727Z,19.88
2018-11-27T18:48:10.111Z,19.80
2018-11-27T18:50:37.783Z,19.86
2018-11-27T18:53:06.931Z,19.85
2018-11-27T18:55:35.131Z,19.84
2018-11-27T18:58:03.663Z,19.84
2018-11-27T19:00:32.647Z,19.82
2018-11-27T19:03:01.110Z,19.80
2018-11-27T19:05:29.764Z,19.79
2018-11-27T19:07:58.334Z,19.78
2018-11-27T19:10:33.339Z,19.77
2018-11-27T19:13:01.915Z,19.75
2018-11-27T19:15:36.960Z,19.75
2018-11-27T19:18:10.015Z,19.74
2018-11-27T19:20:38.324Z,19.73
2018-11-27T19:23:06.950Z,19.72
2018-11-27T19:25:35.231Z,19.62
2018-11-27T19:28:03.444Z,19.58
2018-11-27T19:30:32.848Z,19.63
2018-11-27T19:33:01.718Z,19.70
2018-11-27T19:35:30.163Z,19.74
2018-11-27T19:37:58.458Z,19.75
2018-11-27T19:40:27.707Z,19.79
2018-11-27T19:42:55.906Z,19.81
2018-11-27T19:45:24.984Z,19.79
2018-11-27T19:47:53.667Z,19.79
2018-11-27T19:50:21.874Z,19.82
2018-11-27T19:52:51.231Z,19.87
2018-11-27T19:55:22.552Z,19.93
2018-11-27T19:57:50.813Z,20.03
2018-11-27T20:00:26.101Z,20.12
2018-11-27T20:02:54.451Z,20.22
2018-11-27T20:05:23.354Z,20.24
2018-11-27T20:07:51.942Z,20.26
2018-11-27T20:10:20.495Z,20.27
2018-11-27T20:12:49.158Z,20.26
2018-11-27T20:15:18.280Z,20.25
2018-11-27T20:17:47.023Z,20.26
2018-11-27T20:20:16.254Z,20.24
2018-11-27T20:22:44.847Z,20.24
2018-11-27T20:25:14.267Z,20.27
2018-11-27T20:27:42.936Z,20.26
2018-11-27T20:30:21.818Z,20.21
2018-11-27T20:32:50.701Z,20.18
2018-11-27T20:35:19.069Z,20.32
2018-11-27T20:37:47.919Z,20.55
2018-11-27T20:40:16.740Z,20.51
2018-11-27T20:42:47.135Z,20.49
2018-11-27T20:45:19.337Z,20.51
2018-11-27T20:47:46.167Z,20.52
2018-11-27T20:50:23.979Z,20.52
2018-11-27T20:52:52.226Z,20.52
2018-11-27T20:55:20.747Z,20.52
2018-11-27T20:58:07.603Z,20.53
2018-11-27T21:00:37.168Z,20.54
2018-11-27T21:03:06.145Z,20.55
2018-11-27T21:05:34.963Z,20.54
2018-11-27T21:08:03.895Z,20.55
2018-11-27T21:10:32.112Z,20.62
2018-11-27T21:13:00.469Z,20.62
2018-11-27T21:15:29.052Z,20.64
2018-11-27T21:18:03.592Z,20.73
2018-11-27T21:20:31.879Z,20.75
2018-11-27T21:23:00.122Z,20.85
2018-11-27T21:25:28.823Z,20.83
2018-11-27T21:27:57.759Z,20.85
2018-11-27T21:30:26.303Z,20.87
2018-11-27T21:32:54.547Z,20.86
2018-11-27T21:35:22.804Z,20.88
2018-11-27T21:37:51.435Z,20.87
2018-11-27T21:40:19.828Z,20.84
2018-11-27T21:42:48.040Z,20.84
2018-11-27T21:45:23.013Z,20.83
2018-11-27T21:47:51.721Z,20.81
2018-11-27T21:50:38.184Z,20.82
2018-11-27T21:53:06.423Z,20.81
2018-11-27T21:55:35.516Z,20.80
2018-11-27T21:58:04.271Z,20.81
2018-11-27T22:00:32.855Z,20.78
2018-11-27T22:03:01.661Z,20.79
2018-11-27T22:05:30.159Z,20.79
2018-11-27T22:07:58.460Z,20.79
2018-11-27T22:10:26.777Z,20.78
2018-11-27T22:12:55.652Z,20.77
2018-11-27T22:15:42.967Z,20.75
2018-11-27T22:18:11.509Z,20.74
2018-11-27T22:20:39.712Z,20.72
2018-11-27T22:23:08.679Z,20.71
2018-11-27T22:25:36.879Z,20.70
2018-11-27T22:28:05.333Z,20.64
2018-11-27T22:30:33.696Z,20.63
2018-11-27T22:33:02.276Z,20.60
2018-11-27T22:35:30.935Z,20.58
2018-11-27T22:37:59.270Z,20.59
2018-11-27T22:40:27.932Z,20.60
2018-11-27T22:42:56.319Z,20.69
2018-11-27T22:45:26.734Z,20.82
2018-11-27T22:47:58.265Z,20.93
2018-11-27T22:50:26.653Z,20.87
2018-11-27T22:52:54.868Z,20.83
2018-11-27T22:55:23.078Z,20.79
2018-11-27T22:57:52.303Z,20.78
2018-11-27T23:00:42.561Z,20.76
2018-11-27T23:03:12.751Z,20.74
2018-11-27T23:05:43.216Z,20.72
2018-11-27T23:08:11.812Z,20.73
2018-11-27T23:10:41.142Z,20.84
2018-11-27T23:13:09.604Z,20.91
2018-11-27T23:15:37.902Z,20.96
2018-11-27T23:18:06.795Z,20.86
2018-11-27T23:20:35.555Z,20.77
2018-11-27T23:23:04.040Z,20.71
2018-11-27T23:25:32.231Z,20.66
2018-11-27T23:28:01.019Z,20.62
2018-11-27T23:30:29.331Z,20.57
2018-11-27T23:32:57.628Z,20.54
2018-11-27T23:35:26.161Z,20.51
2018-11-27T23:37:54.396Z,20.45
2018-11-27T23:40:22.918Z,20.43
2018-11-27T23:42:51.395Z,20.41
2018-11-27T23:45:20.756Z,20.39
2018-11-27T23:47:49.360Z,20.36
2018-11-27T23:50:18.440Z,20.33
2018-11-27T23:52:46.818Z,20.31
2018-11-27T23:55:15.510Z,20.29
2018-11-27T23:57:43.987Z,20.29
