createdAt,value
2023-02-19T00:01:10.819Z,18.52
2023-02-19T00:07:12.868Z,22.00
2023-02-19T00:13:15.069Z,19.75
2023-02-19T00:19:19.713Z,21.65
2023-02-19T00:25:21.515Z,21.92
2023-02-19T00:31:27.678Z,20.40
2023-02-19T00:37:29.538Z,21.05
2023-02-19T00:43:31.286Z,20.75
2023-02-19T00:49:33.174Z,18.08
2023-02-19T00:55:35.173Z,11.85
2023-02-19T01:01:37.622Z,10.32
2023-02-19T01:07:39.577Z,11.52
2023-02-19T01:13:42.259Z,14.10
2023-02-19T01:19:44.033Z,12.80
2023-02-19T01:25:45.971Z,11.55
2023-02-19T01:31:47.833Z,12.38
2023-02-19T01:37:49.805Z,12.57
2023-02-19T01:44:00.276Z,11.25
2023-02-19T01:50:02.120Z,13.77
2023-02-19T01:56:05.486Z,12.35
2023-02-19T02:02:07.340Z,13.05
2023-02-19T02:08:28.042Z,10.68
2023-02-19T02:14:33.907Z,11.13
2023-02-19T02:20:49.953Z,13.10
2023-02-19T02:27:24.834Z,10.25
2023-02-19T02:39:44.876Z,11.63
2023-02-19T02:45:46.696Z,12.70
2023-02-19T02:51:52.756Z,12.70
2023-02-19T02:57:54.858Z,13.82
2023-02-19T03:04:08.549Z,14.02
2023-02-19T03:10:15.294Z,18.07
2023-02-19T03:16:50.485Z,15.00
2023-02-19T03:22:54.685Z,16.95
2023-02-19T03:29:15.987Z,18.23
2023-02-19T03:35:24.583Z,20.38
2023-02-19T03:41:31.912Z,19.35
2023-02-19T03:47:49.948Z,19.42
2023-02-19T03:54:13.067Z,20.00
2023-02-19T04:00:23.312Z,23.23
2023-02-19T04:06:31.322Z,20.60
2023-02-19T04:12:36.023Z,23.38
2023-02-19T04:18:41.102Z,22.30
2023-02-19T04:24:52.429Z,17.35
2023-02-19T04:30:54.245Z,20.00
2023-02-19T04:36:56.063Z,17.13
2023-02-19T04:42:57.916Z,18.77
2023-02-19T04:48:59.699Z,14.60
2023-02-19T04:55:01.623Z,19.92
2023-02-19T05:01:03.876Z,17.67
2023-02-19T05:07:05.653Z,11.57
2023-02-19T05:13:07.387Z,12.68
2023-02-19T05:19:15.063Z,10.23
2023-02-19T05:25:16.929Z,10.30
2023-02-19T05:31:19.544Z,9.43
2023-02-19T05:37:21.471Z,5.75
2023-02-19T05:43:26.130Z,3.00
2023-02-19T05:49:27.919Z,1.95
2023-02-19T05:55:30.653Z,1.83
2023-02-19T06:01:32.706Z,1.60
2023-02-19T06:07:35.270Z,3.45
2023-02-19T06:13:37.562Z,1.73
2023-02-19T06:19:39.584Z,1.80
2023-02-19T06:25:42.159Z,2.90
2023-02-19T06:31:44.888Z,2.95
2023-02-19T06:37:47.755Z,3.35
2023-02-19T06:43:49.591Z,3.50
2023-02-19T06:49:51.494Z,4.03
2023-02-19T06:56:05.377Z,4.90
2023-02-19T07:02:09.956Z,3.13
2023-02-19T07:08:11.958Z,1.75
2023-02-19T07:14:16.001Z,2.45
2023-02-19T07:20:17.792Z,2.00
2023-02-19T07:26:21.149Z,4.15
2023-02-19T07:32:22.896Z,2.85
2023-02-19T07:38:25.898Z,2.80
2023-02-19T07:44:27.781Z,3.95
2023-02-19T07:50:29.585Z,2.90
2023-02-19T07:56:31.356Z,4.82
2023-02-19T08:02:51.584Z,5.57
2023-02-19T08:08:55.153Z,4.03
2023-02-19T08:21:00.999Z,5.28
2023-02-19T08:27:03.123Z,4.10
2023-02-19T08:33:06.982Z,5.28
2023-02-19T08:39:08.851Z,4.67
2023-02-19T08:45:10.748Z,4.78
2023-02-19T08:51:13.145Z,2.72
2023-02-19T08:57:15.125Z,2.75
2023-02-19T09:03:16.889Z,2.83
2023-02-19T09:09:18.689Z,3.58
2023-02-19T09:15:20.586Z,2.63
2023-02-19T09:21:22.600Z,3.35
2023-02-19T09:27:24.609Z,4.78
2023-02-19T09:33:26.505Z,4.55
2023-02-19T09:39:28.497Z,3.45
2023-02-19T09:45:30.557Z,2.63
2023-02-19T09:51:36.735Z,2.83
2023-02-19T09:57:38.787Z,3.67
2023-02-19T10:03:44.718Z,3.83
2023-02-19T10:09:52.663Z,5.10
2023-02-19T10:15:59.190Z,3.53
2023-02-19T10:22:03.607Z,3.25
2023-02-19T10:28:14.002Z,3.55
2023-02-19T10:34:22.634Z,2.30
2023-02-19T10:40:27.327Z,3.90
2023-02-19T10:46:37.485Z,4.80
2023-02-19T10:52:39.381Z,3.40
2023-02-19T10:58:44.842Z,5.10
2023-02-19T11:05:18.097Z,4.35
2023-02-19T11:11:28.271Z,3.70
2023-02-19T11:17:30.911Z,5.20
2023-02-19T11:23:35.933Z,4.07
2023-02-19T11:29:38.147Z,4.68
2023-02-19T11:35:39.949Z,5.50
2023-02-19T11:42:03.076Z,4.65
2023-02-19T11:48:13.678Z,4.00
2023-02-19T11:54:36.296Z,3.38
2023-02-19T12:00:53.825Z,4.13
2023-02-19T12:07:24.589Z,1.98
2023-02-19T12:13:42.075Z,2.60
2023-02-19T12:20:07.702Z,2.75
2023-02-19T12:26:18.375Z,4.35
2023-02-19T12:33:04.222Z,4.68
2023-02-19T12:39:37.827Z,2.63
2023-02-19T12:46:08.989Z,2.60
2023-02-19T12:52:18.528Z,2.47
2023-02-19T12:58:45.136Z,2.22
2023-02-19T13:05:05.544Z,3.70
2023-02-19T13:11:46.094Z,3.65
2023-02-19T13:17:52.881Z,3.00
2023-02-19T13:24:02.205Z,3.08
2023-02-19T13:30:32.635Z,3.28
2023-02-19T13:36:36.387Z,2.97
2023-02-19T13:42:38.717Z,2.07
2023-02-19T13:48:43.311Z,1.88
2023-02-19T14:00:49.580Z,4.30
2023-02-19T14:13:08.661Z,2.30
2023-02-19T14:19:41.224Z,4.85
2023-02-19T14:26:11.587Z,4.00
2023-02-19T14:32:19.827Z,4.57
2023-02-19T14:38:38.185Z,8.07
2023-02-19T14:44:45.916Z,6.75
2023-02-19T14:50:52.137Z,5.10
2023-02-19T14:56:54.968Z,6.15
2023-02-19T15:02:59.879Z,6.68
2023-02-19T15:09:07.235Z,6.40
2023-02-19T15:15:16.640Z,39.72
2023-02-19T15:21:25.215Z,5.80
2023-02-19T15:27:27.082Z,7.20
2023-02-19T15:33:28.867Z,5.78
2023-02-19T15:39:52.128Z,6.57
2023-02-19T15:45:59.420Z,6.57
2023-02-19T15:52:11.099Z,7.32
2023-02-19T15:58:18.882Z,5.10
2023-02-19T16:04:21.014Z,4.10
2023-02-19T16:10:25.978Z,5.15
2023-02-19T16:16:38.697Z,5.32
2023-02-19T16:22:42.741Z,4.57
2023-02-19T16:28:44.644Z,7.65
2023-02-19T16:34:49.305Z,4.30
2023-02-19T16:46:57.550Z,6.70
2023-02-19T16:53:01.627Z,4.55
2023-02-19T16:59:03.889Z,5.05
2023-02-19T17:05:05.876Z,7.78
2023-02-19T17:11:12.789Z,5.57
2023-02-19T17:17:14.798Z,6.65
2023-02-19T17:23:16.704Z,6.82
2023-02-19T17:29:19.913Z,5.47
2023-02-19T17:35:21.803Z,5.70
2023-02-19T17:41:23.744Z,11.00
2023-02-19T17:47:25.649Z,7.10
2023-02-19T17:53:27.433Z,6.65
2023-02-19T17:59:29.184Z,6.35
2023-02-19T18:05:31.407Z,6.38
2023-02-19T18:11:33.180Z,5.05
2023-02-19T18:17:35.356Z,7.15
2023-02-19T18:23:37.944Z,7.25
2023-02-19T18:29:39.817Z,10.93
2023-02-19T18:35:41.795Z,6.55
2023-02-19T18:41:47.994Z,9.25
2023-02-19T18:47:50.951Z,8.88
2023-02-19T18:53:52.873Z,8.15
2023-02-19T18:59:54.715Z,11.82
2023-02-19T19:05:56.480Z,10.90
2023-02-19T19:11:58.303Z,8.75
2023-02-19T19:18:00.176Z,9.57
2023-02-19T19:24:02.134Z,9.05
2023-02-19T19:30:04.936Z,10.18
2023-02-19T19:36:07.513Z,9.43
2023-02-19T19:42:09.905Z,8.68
2023-02-19T19:48:11.780Z,12.77
2023-02-19T19:54:13.615Z,9.10
2023-02-19T20:00:17.979Z,10.73
2023-02-19T20:06:31.037Z,8.15
2023-02-19T20:12:32.885Z,10.23
2023-02-19T20:18:34.938Z,8.60
2023-02-19T20:24:36.703Z,13.00
2023-02-19T20:30:39.081Z,9.98
2023-02-19T20:36:45.516Z,9.98
2023-02-19T20:42:47.271Z,10.00
2023-02-19T20:48:50.912Z,12.15
2023-02-19T20:54:55.939Z,13.10
2023-02-19T21:00:57.717Z,11.20
2023-02-19T21:06:59.650Z,9.88
2023-02-19T21:13:01.452Z,9.90
2023-02-19T21:19:03.784Z,10.50
2023-02-19T21:25:05.912Z,12.57
2023-02-19T21:31:07.929Z,13.05
2023-02-19T21:37:09.893Z,10.52
2023-02-19T21:43:12.840Z,12.15
2023-02-19T21:49:14.850Z,13.05
2023-02-19T21:55:16.589Z,12.32
2023-02-19T22:01:30.268Z,10.15
2023-02-19T22:07:32.042Z,9.90
2023-02-19T22:13:35.252Z,7.35
2023-02-19T22:19:37.152Z,7.72
2023-02-19T22:25:39.016Z,10.00
2023-02-19T22:31:41.469Z,7.03
2023-02-19T22:37:46.040Z,7.95
2023-02-19T22:43:48.470Z,6.85
2023-02-19T22:49:50.621Z,8.50
2023-02-19T22:55:52.501Z,5.40
2023-02-19T23:02:02.314Z,6.85
2023-02-19T23:08:04.359Z,5.28
2023-02-19T23:14:07.239Z,5.35
2023-02-19T23:20:09.392Z,5.85
2023-02-19T23:26:12.504Z,10.05
2023-02-19T23:32:14.544Z,9.63
2023-02-19T23:38:16.362Z,10.48
2023-02-19T23:44:19.017Z,9.32
2023-02-19T23:50:21.121Z,6.90
2023-02-19T23:56:27.499Z,8.93
