createdAt,value
2022-10-01T00:00:53.644Z,0
2022-10-01T00:01:53.739Z,0
2022-10-01T00:02:53.720Z,0
2022-10-01T00:03:53.654Z,0
2022-10-01T00:04:53.679Z,0
2022-10-01T00:05:53.658Z,0
2022-10-01T00:06:53.666Z,0
2022-10-01T00:07:53.680Z,0
2022-10-01T00:08:53.656Z,0
2022-10-01T00:09:53.683Z,0
2022-10-01T00:10:53.694Z,0
2022-10-01T00:11:53.662Z,0
2022-10-01T00:12:53.654Z,0
2022-10-01T00:13:53.706Z,0
2022-10-01T00:14:53.672Z,0
2022-10-01T00:15:53.656Z,0
2022-10-01T00:16:53.673Z,0
2022-10-01T00:17:53.676Z,0
2022-10-01T00:18:53.670Z,0
2022-10-01T00:19:53.675Z,0
2022-10-01T00:20:53.665Z,0
2022-10-01T00:21:53.664Z,0
2022-10-01T00:22:53.669Z,0
2022-10-01T00:23:53.655Z,0
2022-10-01T00:24:53.828Z,0
2022-10-01T00:25:53.666Z,0
2022-10-01T00:26:53.661Z,0
2022-10-01T00:27:53.706Z,0
2022-10-01T00:28:53.670Z,0
2022-10-01T00:29:53.668Z,0
2022-10-01T00:30:53.644Z,0
2022-10-01T00:31:53.701Z,0
2022-10-01T00:32:53.665Z,0
2022-10-01T00:33:53.661Z,0
2022-10-01T00:34:53.674Z,0
2022-10-01T00:35:53.659Z,0
2022-10-01T00:36:53.663Z,0
2022-10-01T00:37:53.644Z,0
2022-10-01T00:38:53.646Z,0
2022-10-01T00:39:53.664Z,0
2022-10-01T00:40:53.653Z,0
2022-10-01T00:41:53.727Z,0
2022-10-01T00:42:53.639Z,0
2022-10-01T00:43:53.657Z,0
2022-10-01T00:44:53.692Z,0
2022-10-01T00:45:53.689Z,0
2022-10-01T00:46:53.644Z,0
2022-10-01T00:47:53.646Z,0
2022-10-01T00:48:53.645Z,0
2022-10-01T00:49:55.456Z,0
2022-10-01T00:50:53.640Z,0
2022-10-01T00:51:53.643Z,0
2022-10-01T00:52:53.644Z,0
2022-10-01T00:53:53.665Z,0
2022-10-01T00:54:53.673Z,0
2022-10-01T00:55:53.651Z,0
2022-10-01T00:56:53.662Z,0
2022-10-01T00:57:53.662Z,0
2022-10-01T00:58:53.670Z,0
2022-10-01T00:59:53.680Z,0
2022-10-01T01:00:53.695Z,0
2022-10-01T01:01:53.786Z,0
2022-10-01T01:02:53.659Z,0
2022-10-01T01:03:53.661Z,0
2022-10-01T01:04:53.676Z,0
2022-10-01T01:05:53.659Z,0
2022-10-01T01:06:53.660Z,0
2022-10-01T01:07:53.683Z,0
2022-10-01T01:08:53.662Z,0
2022-10-01T01:09:53.692Z,0
2022-10-01T01:10:53.662Z,0
2022-10-01T01:11:53.673Z,0
2022-10-01T01:12:53.669Z,0
2022-10-01T01:13:53.670Z,0
2022-10-01T01:14:53.667Z,0
2022-10-01T01:15:53.736Z,0
2022-10-01T01:16:53.662Z,0
2022-10-01T01:17:53.656Z,0
2022-10-01T01:18:53.652Z,0
2022-10-01T01:19:53.673Z,0
2022-10-01T01:20:53.666Z,0
2022-10-01T01:21:53.657Z,0
2022-10-01T01:22:53.671Z,0
2022-10-01T01:23:53.666Z,0
2022-10-01T01:24:53.762Z,0
2022-10-01T01:25:53.651Z,0
2022-10-01T01:26:53.661Z,0
2022-10-01T01:27:53.727Z,0
2022-10-01T01:28:53.678Z,0
2022-10-01T01:29:53.675Z,0
2022-10-01T01:30:53.677Z,0
2022-10-01T01:31:53.665Z,0
2022-10-01T01:32:53.667Z,0
2022-10-01T01:33:53.658Z,0
2022-10-01T01:34:53.671Z,0
2022-10-01T01:35:53.665Z,0
2022-10-01T01:36:53.666Z,0
2022-10-01T01:37:53.661Z,0
2022-10-01T01:38:53.661Z,0
2022-10-01T01:39:53.686Z,0
2022-10-01T01:40:53.662Z,0
2022-10-01T01:41:53.658Z,0
2022-10-01T01:42:53.666Z,0
2022-10-01T01:43:53.665Z,0
2022-10-01T01:44:53.682Z,0
2022-10-01T01:45:53.697Z,0
2022-10-01T01:46:53.661Z,0
2022-10-01T01:47:53.661Z,0
2022-10-01T01:48:53.671Z,0
2022-10-01T01:49:53.669Z,0
2022-10-01T01:50:53.648Z,0
2022-10-01T01:51:53.639Z,0
2022-10-01T01:52:53.655Z,0
2022-10-01T01:53:53.646Z,0
2022-10-01T01:54:53.657Z,0
2022-10-01T01:55:53.655Z,0
2022-10-01T01:56:53.646Z,0
2022-10-01T01:57:53.646Z,0
2022-10-01T01:58:53.665Z,0
2022-10-01T01:59:53.663Z,0
2022-10-01T02:00:53.652Z,0
2022-10-01T02:01:53.785Z,0
2022-10-01T02:02:53.743Z,0
2022-10-01T02:03:53.658Z,0
2022-10-01T02:04:53.670Z,0
2022-10-01T02:05:53.646Z,0
2022-10-01T02:06:53.659Z,0
2022-10-01T02:07:53.652Z,0
2022-10-01T02:08:53.649Z,0
2022-10-01T02:09:53.677Z,0
2022-10-01T02:10:53.652Z,0
2022-10-01T02:11:53.662Z,0
2022-10-01T02:12:53.666Z,0
2022-10-01T02:13:53.685Z,0
2022-10-01T02:14:53.671Z,0
2022-10-01T02:15:53.747Z,0
2022-10-01T02:16:53.660Z,0
2022-10-01T02:17:53.669Z,0
2022-10-01T02:18:53.661Z,0
2022-10-01T02:19:53.678Z,0
2022-10-01T02:20:53.746Z,0
2022-10-01T02:21:53.667Z,0
2022-10-01T02:22:53.662Z,0
2022-10-01T02:23:53.665Z,0
2022-10-01T02:24:53.842Z,0
2022-10-01T02:25:53.663Z,0
2022-10-01T02:26:53.661Z,0
2022-10-01T02:27:53.711Z,0
2022-10-01T02:28:53.679Z,0
2022-10-01T02:29:53.695Z,0
2022-10-01T02:30:53.678Z,0
2022-10-01T02:31:53.664Z,0
2022-10-01T02:32:53.666Z,0
2022-10-01T02:33:53.664Z,0
2022-10-01T02:34:53.676Z,0
2022-10-01T02:35:53.661Z,0
2022-10-01T02:36:53.669Z,0
2022-10-01T02:37:53.653Z,0
2022-10-01T02:38:53.670Z,0
2022-10-01T02:39:53.678Z,0
2022-10-01T02:40:53.662Z,0
2022-10-01T02:41:53.657Z,0
2022-10-01T02:42:53.666Z,0
2022-10-01T02:43:53.679Z,0
2022-10-01T02:44:53.679Z,0
2022-10-01T02:45:53.712Z,0
2022-10-01T02:46:53.654Z,0
2022-10-01T02:47:53.662Z,0
2022-10-01T02:48:53.662Z,0
2022-10-01T02:49:53.673Z,0
2022-10-01T02:50:53.657Z,0
2022-10-01T02:51:53.668Z,0
2022-10-01T02:52:53.667Z,0
2022-10-01T02:53:53.650Z,0
2022-10-01T02:54:53.675Z,0
2022-10-01T02:55:53.666Z,0
2022-10-01T02:56:56.230Z,0
2022-10-01T02:57:53.659Z,0
2022-10-01T02:58:53.672Z,0
2022-10-01T02:59:53.674Z,0
2022-10-01T03:00:53.659Z,0
2022-10-01T03:01:53.786Z,0
2022-10-01T03:02:53.758Z,0
2022-10-01T03:03:53.690Z,0
2022-10-01T03:04:53.657Z,0
2022-10-01T03:05:53.646Z,0
2022-10-01T03:06:53.648Z,0
2022-10-01T03:07:53.642Z,0
2022-10-01T03:08:53.666Z,0
2022-10-01T03:09:53.662Z,0
2022-10-01T03:10:53.649Z,0
2022-10-01T03:11:53.650Z,0
2022-10-01T03:12:53.644Z,0
2022-10-01T03:13:53.666Z,0
2022-10-01T03:14:53.666Z,0
2022-10-01T03:15:53.666Z,0
2022-10-01T03:16:53.644Z,0
2022-10-01T03:17:53.665Z,0
2022-10-01T03:18:53.654Z,0
2022-10-01T03:19:53.668Z,0
2022-10-01T03:20:53.657Z,0
2022-10-01T03:21:53.663Z,0
2022-10-01T03:22:53.667Z,0
2022-10-01T03:23:53.656Z,0
2022-10-01T03:24:53.679Z,0
2022-10-01T03:25:53.664Z,0
2022-10-01T03:26:53.664Z,0
2022-10-01T03:27:53.721Z,0
2022-10-01T03:28:53.671Z,0
2022-10-01T03:29:53.673Z,0
2022-10-01T03:30:53.778Z,0
2022-10-01T03:31:53.721Z,0
2022-10-01T03:32:53.663Z,0
2022-10-01T03:33:53.696Z,0
2022-10-01T03:34:53.676Z,0
2022-10-01T03:35:53.667Z,0
2022-10-01T03:36:53.667Z,0
2022-10-01T03:37:53.693Z,0
2022-10-01T03:38:53.657Z,0
2022-10-01T03:39:53.672Z,0
2022-10-01T03:40:53.657Z,0
2022-10-01T03:41:53.659Z,0
2022-10-01T03:42:53.656Z,0
2022-10-01T03:43:58.316Z,0
2022-10-01T03:44:53.678Z,0
2022-10-01T03:45:53.769Z,0
2022-10-01T03:46:53.656Z,0
2022-10-01T03:47:53.664Z,0
2022-10-01T03:48:53.664Z,0
2022-10-01T03:49:53.676Z,0
2022-10-01T03:50:53.657Z,0
2022-10-01T03:51:53.655Z,0
2022-10-01T03:52:53.663Z,0
2022-10-01T03:53:53.663Z,0
2022-10-01T03:54:53.676Z,0
2022-10-01T03:55:53.660Z,0
2022-10-01T03:56:53.664Z,0
2022-10-01T03:57:53.660Z,0
2022-10-01T03:58:53.676Z,0
2022-10-01T03:59:53.706Z,0
2022-10-01T04:00:53.649Z,0
2022-10-01T04:01:53.718Z,0
2022-10-01T04:02:53.759Z,0
2022-10-01T04:03:53.661Z,0
2022-10-01T04:04:53.663Z,0
2022-10-01T04:05:53.713Z,0
2022-10-01T04:06:53.665Z,0
2022-10-01T04:07:53.659Z,0
2022-10-01T04:08:53.681Z,0
2022-10-01T04:09:53.673Z,0
2022-10-01T04:10:53.651Z,0
2022-10-01T04:11:53.698Z,0
2022-10-01T04:12:53.669Z,0
2022-10-01T04:13:53.679Z,0
2022-10-01T04:14:53.700Z,0
2022-10-01T04:15:53.676Z,0
2022-10-01T04:16:53.643Z,0
2022-10-01T04:17:53.648Z,0
2022-10-01T04:18:53.648Z,0
2022-10-01T04:19:53.656Z,0
2022-10-01T04:20:53.647Z,0
2022-10-01T04:21:53.649Z,0
2022-10-01T04:22:53.646Z,0
2022-10-01T04:23:53.649Z,0
2022-10-01T04:24:53.680Z,0
2022-10-01T04:25:53.646Z,0
2022-10-01T04:26:53.652Z,0
2022-10-01T04:27:53.673Z,0
2022-10-01T04:28:53.660Z,0
2022-10-01T04:29:53.664Z,0
2022-10-01T04:30:53.662Z,0
2022-10-01T04:31:53.719Z,0
2022-10-01T04:32:53.652Z,0
2022-10-01T04:33:53.657Z,0
2022-10-01T04:34:53.733Z,0
2022-10-01T04:35:53.663Z,0
2022-10-01T04:36:53.675Z,0
2022-10-01T04:37:53.653Z,0
2022-10-01T04:38:57.926Z,0
2022-10-01T04:39:53.674Z,0
2022-10-01T04:40:53.660Z,0
2022-10-01T04:41:53.662Z,0
2022-10-01T04:42:53.665Z,0
2022-10-01T04:43:53.681Z,0
2022-10-01T04:44:53.670Z,0
2022-10-01T04:45:53.672Z,0
2022-10-01T04:46:53.691Z,0
2022-10-01T04:47:53.662Z,0
2022-10-01T04:48:53.657Z,0
2022-10-01T04:49:53.685Z,0.01
2022-10-01T04:50:53.662Z,0.01
2022-10-01T04:51:53.682Z,0.01
2022-10-01T04:52:53.661Z,0.01
2022-10-01T04:53:53.659Z,0.01
2022-10-01T04:54:53.679Z,0.02
2022-10-01T04:55:53.655Z,0.02
2022-10-01T04:56:53.669Z,0.02
2022-10-01T04:57:53.662Z,0.02
2022-10-01T04:58:53.677Z,0.03
2022-10-01T04:59:53.675Z,0.03
2022-10-01T05:00:55.616Z,0.03
2022-10-01T05:01:53.706Z,0.03
2022-10-01T05:02:53.656Z,0.04
2022-10-01T05:03:53.680Z,0.04
2022-10-01T05:04:53.688Z,0.04
2022-10-01T05:05:53.660Z,0.04
2022-10-01T05:06:53.664Z,0.04
2022-10-01T05:07:53.661Z,0.05
2022-10-01T05:08:53.662Z,0.05
2022-10-01T05:09:53.671Z,0.06
2022-10-01T05:10:53.698Z,0.06
2022-10-01T05:11:53.647Z,0.07
2022-10-01T05:12:53.662Z,0.07
2022-10-01T05:13:53.730Z,0.08
2022-10-01T05:14:53.673Z,0.08
2022-10-01T05:15:53.706Z,0.09
2022-10-01T05:16:53.672Z,0.09
2022-10-01T05:17:53.657Z,0.09
2022-10-01T05:18:53.661Z,0.1
2022-10-01T05:19:53.707Z,0.1
2022-10-01T05:20:53.661Z,0.11
2022-10-01T05:21:53.656Z,0.11
2022-10-01T05:22:53.649Z,0.12
2022-10-01T05:23:53.646Z,0.13
2022-10-01T05:24:53.711Z,0.13
2022-10-01T05:25:53.647Z,0.14
2022-10-01T05:26:53.644Z,0.15
2022-10-01T05:27:53.667Z,0.15
2022-10-01T05:28:53.657Z,0.16
2022-10-01T05:29:53.661Z,0.17
2022-10-01T05:30:53.648Z,0.17
2022-10-01T05:31:53.702Z,0.17
2022-10-01T05:32:53.646Z,0.18
2022-10-01T05:33:53.646Z,0.2
2022-10-01T05:34:53.859Z,0.24
2022-10-01T05:35:53.650Z,0.31
2022-10-01T05:36:53.643Z,0.38
2022-10-01T05:37:53.658Z,0.48
2022-10-01T05:38:53.659Z,0.49
2022-10-01T05:39:53.656Z,0.5
2022-10-01T05:40:53.657Z,0.41
2022-10-01T05:41:53.646Z,0.29
2022-10-01T05:42:53.660Z,0.28
2022-10-01T05:43:53.675Z,0.3
2022-10-01T05:44:53.743Z,0.31
2022-10-01T05:45:53.710Z,0.46
2022-10-01T05:46:53.655Z,0.33
2022-10-01T05:47:53.661Z,0.35
2022-10-01T05:48:53.665Z,0.39
2022-10-01T05:49:53.677Z,0.35
2022-10-01T05:50:53.665Z,0.42
2022-10-01T05:51:53.658Z,0.56
2022-10-01T05:52:53.665Z,0.8
2022-10-01T05:53:53.656Z,0.75
2022-10-01T05:54:53.673Z,0.63
2022-10-01T05:55:53.664Z,0.78
2022-10-01T05:56:53.659Z,0.93
2022-10-01T05:57:53.660Z,0.86
2022-10-01T05:58:53.672Z,0.78
2022-10-01T05:59:53.679Z,0.74
2022-10-01T06:00:53.663Z,1.11
2022-10-01T06:01:53.845Z,1.11
2022-10-01T06:02:53.759Z,1
2022-10-01T06:03:53.664Z,1
2022-10-01T06:04:53.677Z,1.06
2022-10-01T06:05:53.662Z,1.15
2022-10-01T06:06:53.660Z,1.18
2022-10-01T06:07:53.681Z,1.27
2022-10-01T06:08:53.656Z,1.27
2022-10-01T06:09:53.683Z,1.34
2022-10-01T06:10:53.670Z,1.79
2022-10-01T06:11:53.659Z,1.87
2022-10-01T06:12:53.665Z,1.03
2022-10-01T06:13:53.673Z,0.61
2022-10-01T06:14:53.676Z,0.58
2022-10-01T06:15:53.663Z,0.59
2022-10-01T06:16:53.699Z,0.61
2022-10-01T06:17:53.657Z,0.64
2022-10-01T06:18:53.664Z,0.64
2022-10-01T06:19:53.676Z,0.65
2022-10-01T06:20:53.664Z,0.67
2022-10-01T06:21:53.654Z,0.67
2022-10-01T06:22:53.659Z,0.82
2022-10-01T06:23:53.671Z,0.95
2022-10-01T06:24:56.590Z,0.81
2022-10-01T06:25:53.665Z,1.01
2022-10-01T06:26:53.665Z,1.05
2022-10-01T06:27:53.712Z,0.92
2022-10-01T06:28:53.675Z,1.94
2022-10-01T06:29:53.676Z,2.22
2022-10-01T06:30:53.646Z,2.22
2022-10-01T06:31:53.680Z,2.22
2022-10-01T06:32:53.650Z,2.22
2022-10-01T06:33:53.658Z,2.97
2022-10-01T06:34:53.813Z,2.97
2022-10-01T06:35:53.647Z,2.97
2022-10-01T06:36:53.644Z,3.35
2022-10-01T06:37:53.666Z,3.29
2022-10-01T06:38:53.641Z,3.29
2022-10-01T06:39:53.683Z,2.16
2022-10-01T06:40:53.641Z,2.16
2022-10-01T06:41:53.642Z,2.16
2022-10-01T06:42:56.677Z,2.63
2022-10-01T06:43:53.658Z,2.33
2022-10-01T06:44:53.658Z,2.42
2022-10-01T06:45:53.700Z,2.06
2022-10-01T06:46:53.655Z,2.06
2022-10-01T06:47:53.649Z,2.06
2022-10-01T06:48:53.648Z,1.48
2022-10-01T06:49:53.655Z,1.38
2022-10-01T06:50:53.652Z,1.15
2022-10-01T06:51:53.651Z,1.13
2022-10-01T06:52:53.666Z,1.01
2022-10-01T06:53:53.659Z,1.03
2022-10-01T06:54:53.670Z,1.03
2022-10-01T06:55:53.650Z,0.99
2022-10-01T06:56:53.661Z,0.99
2022-10-01T06:57:53.654Z,1.01
2022-10-01T06:58:53.671Z,1.11
2022-10-01T06:59:53.678Z,1.02
2022-10-01T07:00:53.727Z,1
2022-10-01T07:01:56.290Z,1
2022-10-01T07:02:53.660Z,1
2022-10-01T07:03:53.657Z,1.15
2022-10-01T07:04:53.682Z,1.51
2022-10-01T07:05:53.660Z,1.63
2022-10-01T07:06:53.664Z,1.74
2022-10-01T07:07:53.670Z,1.74
2022-10-01T07:08:53.658Z,1.35
2022-10-01T07:09:53.676Z,1.14
2022-10-01T07:10:53.657Z,0.99
2022-10-01T07:11:53.658Z,0.99
2022-10-01T07:12:53.661Z,1.02
2022-10-01T07:13:54.529Z,0.96
2022-10-01T07:14:53.666Z,0.93
2022-10-01T07:15:53.662Z,0.92
2022-10-01T07:16:53.727Z,0.93
2022-10-01T07:17:53.657Z,0.95
2022-10-01T07:18:53.662Z,1
2022-10-01T07:19:53.677Z,1
2022-10-01T07:20:53.664Z,1.06
2022-10-01T07:21:53.663Z,0.98
2022-10-01T07:22:53.656Z,1.01
2022-10-01T07:23:53.664Z,0.96
2022-10-01T07:24:53.673Z,0.93
2022-10-01T07:25:53.727Z,0.93
2022-10-01T07:26:53.660Z,0.97
2022-10-01T07:27:53.709Z,1.04
2022-10-01T07:28:53.673Z,1.12
2022-10-01T07:29:53.666Z,1.2
2022-10-01T07:30:53.657Z,1.29
2022-10-01T07:31:53.702Z,1.25
2022-10-01T07:32:53.663Z,1.27
2022-10-01T07:33:53.656Z,1.45
2022-10-01T07:34:53.674Z,1.54
2022-10-01T07:35:53.660Z,1.62
2022-10-01T07:36:53.666Z,1.74
2022-10-01T07:37:53.668Z,1.5
2022-10-01T07:38:53.663Z,1.63
2022-10-01T07:39:53.665Z,1.63
2022-10-01T07:40:53.643Z,2.74
2022-10-01T07:41:53.657Z,2.48
2022-10-01T07:42:53.643Z,2.72
2022-10-01T07:43:53.737Z,1.66
2022-10-01T07:44:53.714Z,1.59
2022-10-01T07:48:53.652Z,2.25
2022-10-01T07:49:53.694Z,2.42
2022-10-01T07:50:53.726Z,2.59
2022-10-01T07:51:53.647Z,2.59
2022-10-01T07:52:53.656Z,3
2022-10-01T07:53:53.668Z,3.26
2022-10-01T07:54:53.648Z,2.9
2022-10-01T07:55:53.668Z,2.9
2022-10-01T07:56:53.657Z,2.9
2022-10-01T07:57:53.661Z,2.59
2022-10-01T07:58:53.662Z,2.59
2022-10-01T07:59:55.890Z,2.59
2022-10-01T08:00:53.691Z,2.59
2022-10-01T08:01:53.730Z,2.59
2022-10-01T08:02:53.671Z,2.59
2022-10-01T08:03:53.672Z,2.59
2022-10-01T08:04:53.651Z,2.59
2022-10-01T08:05:53.706Z,2.59
2022-10-01T08:06:53.661Z,2.59
2022-10-01T08:07:53.655Z,2.59
2022-10-01T08:08:53.663Z,2.59
2022-10-01T08:09:53.662Z,2.59
2022-10-01T08:10:53.676Z,2.59
2022-10-01T08:11:53.672Z,1.24
2022-10-01T08:12:53.659Z,1.18
2022-10-01T08:13:53.670Z,1.13
2022-10-01T08:14:53.667Z,1.08
2022-10-01T08:15:53.702Z,1.05
2022-10-01T08:16:53.718Z,1.03
2022-10-01T08:17:53.662Z,1.02
2022-10-01T08:18:53.669Z,1.02
2022-10-01T08:19:53.663Z,0.98
2022-10-01T08:20:53.672Z,0.96
2022-10-01T08:21:53.671Z,0.95
2022-10-01T08:22:53.672Z,0.94
2022-10-01T08:23:53.679Z,0.93
2022-10-01T08:24:53.708Z,0.93
2022-10-01T08:25:53.748Z,0.94
2022-10-01T08:26:53.674Z,0.93
2022-10-01T08:27:53.681Z,0.94
2022-10-01T08:28:53.676Z,0.92
2022-10-01T08:29:53.673Z,0.91
2022-10-01T08:30:53.661Z,0.9
2022-10-01T08:31:53.730Z,0.88
2022-10-01T08:32:53.659Z,0.87
2022-10-01T08:33:53.677Z,0.85
2022-10-01T08:34:56.493Z,0.83
2022-10-01T08:35:53.664Z,0.81
2022-10-01T08:36:53.666Z,0.81
2022-10-01T08:37:53.673Z,0.77
2022-10-01T08:38:53.680Z,0.76
2022-10-01T08:39:53.669Z,0.75
2022-10-01T08:40:53.679Z,0.75
2022-10-01T08:41:53.668Z,0.75
2022-10-01T08:42:53.704Z,0.77
2022-10-01T08:43:53.676Z,0.79
2022-10-01T08:44:53.662Z,0.8
2022-10-01T08:45:53.725Z,0.8
2022-10-01T08:46:53.660Z,0.82
2022-10-01T08:47:53.655Z,0.79
2022-10-01T08:48:56.938Z,0.77
2022-10-01T08:49:53.659Z,0.77
2022-10-01T08:50:53.651Z,0.73
2022-10-01T08:51:53.663Z,0.71
2022-10-01T08:52:53.648Z,0.72
2022-10-01T08:53:53.684Z,0.73
2022-10-01T08:54:53.654Z,0.7
2022-10-01T08:55:53.666Z,0.68
2022-10-01T08:56:53.654Z,0.59
2022-10-01T08:57:53.653Z,0.63
2022-10-01T08:58:53.660Z,0.61
2022-10-01T08:59:53.655Z,0.65
2022-10-01T09:00:53.699Z,0.57
2022-10-01T09:01:53.659Z,0.57
2022-10-01T09:02:53.646Z,0.54
2022-10-01T09:03:53.669Z,0.6
2022-10-01T09:04:55.901Z,0.58
2022-10-01T09:05:53.673Z,0.62
2022-10-01T09:06:53.666Z,0.63
2022-10-01T09:07:53.701Z,0.54
2022-10-01T09:08:53.671Z,0.54
2022-10-01T09:09:53.671Z,0.53
2022-10-01T09:10:53.668Z,0.53
2022-10-01T09:11:53.663Z,0.49
2022-10-01T09:12:53.664Z,0.42
2022-10-01T09:13:53.669Z,0.47
2022-10-01T09:14:53.654Z,0.45
2022-10-01T09:15:53.668Z,0.53
2022-10-01T09:16:53.722Z,0.56
2022-10-01T09:17:53.659Z,0.56
2022-10-01T09:18:53.673Z,0.55
2022-10-01T09:19:53.667Z,0.54
2022-10-01T09:20:53.668Z,0.5
2022-10-01T09:21:53.670Z,0.64
2022-10-01T09:22:53.657Z,0.56
2022-10-01T09:23:53.687Z,0.6
2022-10-01T09:24:53.665Z,0.57
2022-10-01T09:25:53.675Z,0.59
2022-10-01T09:26:53.668Z,0.61
2022-10-01T09:27:53.711Z,0.61
2022-10-01T09:28:53.672Z,0.61
2022-10-01T09:29:53.666Z,0.62
2022-10-01T09:30:53.669Z,0.61
2022-10-01T09:31:53.809Z,0.63
2022-10-01T09:32:53.686Z,0.64
2022-10-01T09:33:53.696Z,0.65
2022-10-01T09:34:53.668Z,0.68
2022-10-01T09:35:53.652Z,0.69
2022-10-01T09:36:53.662Z,0.7
2022-10-01T09:37:53.667Z,0.72
2022-10-01T09:38:53.702Z,0.74
2022-10-01T09:39:53.668Z,0.75
2022-10-01T09:40:53.678Z,0.77
2022-10-01T09:41:53.670Z,0.78
2022-10-01T09:42:53.670Z,0.8
2022-10-01T09:43:53.678Z,0.82
2022-10-01T09:44:53.663Z,0.82
2022-10-01T09:45:53.731Z,0.85
2022-10-01T09:46:53.666Z,0.85
2022-10-01T09:47:53.672Z,0.88
2022-10-01T09:48:53.674Z,0.91
2022-10-01T09:49:53.661Z,0.93
2022-10-01T09:50:53.662Z,0.96
2022-10-01T09:51:53.668Z,1
2022-10-01T09:52:53.661Z,1.04
2022-10-01T09:53:53.689Z,1.08
2022-10-01T09:54:53.665Z,1.1
2022-10-01T09:55:53.672Z,1.11
2022-10-01T09:56:53.657Z,1.12
2022-10-01T09:57:53.652Z,1.12
2022-10-01T09:58:53.665Z,1.12
2022-10-01T09:59:53.658Z,1.12
2022-10-01T10:00:53.647Z,1.14
2022-10-01T10:01:53.764Z,1.12
2022-10-01T10:02:53.725Z,1.12
2022-10-01T10:03:53.675Z,1.13
2022-10-01T10:04:53.656Z,1.14
2022-10-01T10:05:53.695Z,1.16
2022-10-01T10:06:53.647Z,1.18
2022-10-01T10:07:53.658Z,1.2
2022-10-01T10:08:53.670Z,1.22
2022-10-01T10:09:53.650Z,1.22
2022-10-01T10:10:53.677Z,1.22
2022-10-01T10:11:53.651Z,1.25
2022-10-01T10:12:53.654Z,1.27
2022-10-01T10:13:53.669Z,1.3
2022-10-01T10:14:53.652Z,1.35
2022-10-01T10:15:53.745Z,1.42
2022-10-01T10:16:53.653Z,1.48
2022-10-01T10:17:53.648Z,1.53
2022-10-01T10:18:53.664Z,1.6
2022-10-01T10:19:53.720Z,1.63
2022-10-01T10:20:53.671Z,1.68
2022-10-01T10:21:53.667Z,1.73
2022-10-01T10:22:53.659Z,1.81
2022-10-01T10:23:53.671Z,1.85
2022-10-01T10:24:53.681Z,1.84
2022-10-01T10:25:53.672Z,1.84
2022-10-01T10:26:53.664Z,1.71
2022-10-01T10:27:53.751Z,1.71
2022-10-01T10:28:53.674Z,1.68
2022-10-01T10:29:53.659Z,1.68
2022-10-01T10:30:53.665Z,1.75
2022-10-01T10:31:53.712Z,1.81
2022-10-01T10:32:53.705Z,1.85
2022-10-01T10:33:53.682Z,1.52
2022-10-01T10:34:53.662Z,1.52
2022-10-01T10:35:53.671Z,1.87
2022-10-01T10:36:53.669Z,1.9
2022-10-01T10:37:53.667Z,1.81
2022-10-01T10:38:53.759Z,1.37
2022-10-01T10:39:53.668Z,1.32
2022-10-01T10:40:53.675Z,1.08
2022-10-01T10:41:53.658Z,0.93
2022-10-01T10:42:53.660Z,0.89
2022-10-01T10:43:53.670Z,0.94
2022-10-01T10:44:53.664Z,1
2022-10-01T10:45:53.703Z,1.07
2022-10-01T10:46:53.795Z,1.29
2022-10-01T10:47:53.645Z,1.37
2022-10-01T10:48:53.671Z,1.6
2022-10-01T10:49:53.665Z,1.3
2022-10-01T10:50:53.663Z,1.06
2022-10-01T10:51:53.672Z,0.92
2022-10-01T10:52:53.663Z,0.86
2022-10-01T10:53:53.680Z,0.83
2022-10-01T10:54:53.664Z,0.82
2022-10-01T10:55:53.677Z,0.79
2022-10-01T10:56:53.829Z,0.73
2022-10-01T10:57:57.287Z,0.7
2022-10-01T10:58:53.673Z,0.66
2022-10-01T10:59:53.666Z,0.67
2022-10-01T11:00:53.664Z,0.66
2022-10-01T11:01:53.750Z,0.63
2022-10-01T11:02:53.670Z,0.63
2022-10-01T11:03:53.675Z,0.63
2022-10-01T11:04:53.666Z,0.65
2022-10-01T11:05:53.663Z,0.64
2022-10-01T11:06:53.661Z,0.63
2022-10-01T11:07:53.663Z,0.65
2022-10-01T11:08:53.666Z,0.65
2022-10-01T11:09:53.657Z,0.62
2022-10-01T11:10:53.757Z,0.62
2022-10-01T11:11:53.670Z,0.57
2022-10-01T11:12:53.653Z,0.57
2022-10-01T11:13:53.662Z,0.57
2022-10-01T11:14:53.646Z,0.56
2022-10-01T11:15:53.707Z,0.55
2022-10-01T11:16:53.650Z,0.54
2022-10-01T11:17:53.652Z,0.53
2022-10-01T11:18:53.661Z,0.53
2022-10-01T11:19:53.647Z,0.54
2022-10-01T11:20:53.646Z,0.54
2022-10-01T11:21:53.679Z,0.55
2022-10-01T11:22:53.656Z,0.56
2022-10-01T11:23:53.669Z,0.56
2022-10-01T11:24:53.650Z,0.56
2022-10-01T11:25:53.665Z,0.55
2022-10-01T11:26:53.692Z,0.56
2022-10-01T11:27:53.706Z,0.55
2022-10-01T11:28:53.679Z,0.56
2022-10-01T11:29:53.664Z,0.56
2022-10-01T11:30:53.657Z,0.56
2022-10-01T11:31:53.664Z,0.57
2022-10-01T11:32:53.671Z,0.57
2022-10-01T11:33:53.673Z,0.58
2022-10-01T11:34:53.670Z,0.59
2022-10-01T11:35:53.673Z,0.58
2022-10-01T11:36:55.519Z,0.59
2022-10-01T11:37:53.732Z,0.6
2022-10-01T11:38:53.676Z,0.59
2022-10-01T11:39:53.670Z,0.61
2022-10-01T11:40:53.669Z,0.59
2022-10-01T11:41:53.668Z,0.58
2022-10-01T11:42:53.662Z,0.57
2022-10-01T11:43:53.675Z,0.56
2022-10-01T11:44:57.371Z,0.52
2022-10-01T11:45:53.668Z,0.5
2022-10-01T11:46:53.745Z,0.49
2022-10-01T11:47:53.666Z,0.49
2022-10-01T11:48:53.675Z,0.5
2022-10-01T11:49:53.668Z,0.5
2022-10-01T11:50:53.662Z,0.5
2022-10-01T11:51:53.665Z,0.5
2022-10-01T11:52:53.674Z,0.5
2022-10-01T11:53:53.682Z,0.51
2022-10-01T11:54:56.197Z,0.52
2022-10-01T11:55:53.675Z,0.53
2022-10-01T11:56:53.659Z,0.55
2022-10-01T11:57:53.674Z,0.56
2022-10-01T11:58:53.675Z,0.58
2022-10-01T11:59:53.666Z,0.6
2022-10-01T12:00:53.693Z,0.61
2022-10-01T12:01:53.755Z,0.61
2022-10-01T12:02:53.674Z,0.62
2022-10-01T12:03:53.680Z,0.62
2022-10-01T12:04:53.673Z,0.61
2022-10-01T12:05:53.730Z,0.6
2022-10-01T12:06:53.672Z,0.58
2022-10-01T12:07:53.669Z,0.57
2022-10-01T12:08:53.677Z,0.55
2022-10-01T12:09:53.667Z,0.57
2022-10-01T12:10:53.738Z,0.57
2022-10-01T12:11:53.658Z,0.58
2022-10-01T12:12:53.660Z,0.57
2022-10-01T12:13:53.704Z,0.55
2022-10-01T12:14:53.669Z,0.56
2022-10-01T12:15:53.691Z,0.6
2022-10-01T12:16:53.654Z,0.62
2022-10-01T12:17:53.665Z,0.62
2022-10-01T12:18:53.675Z,0.6
2022-10-01T12:19:53.672Z,0.54
2022-10-01T12:20:53.653Z,0.53
2022-10-01T12:21:53.672Z,0.51
2022-10-01T12:22:53.650Z,0.52
2022-10-01T12:23:53.663Z,0.47
2022-10-01T12:24:53.654Z,0.45
2022-10-01T12:25:53.663Z,0.44
2022-10-01T12:26:53.666Z,0.44
2022-10-01T12:27:53.716Z,0.45
2022-10-01T12:28:56.684Z,0.44
2022-10-01T12:29:53.646Z,0.42
2022-10-01T12:30:53.652Z,0.44
2022-10-01T12:31:53.646Z,0.4
2022-10-01T12:32:53.668Z,0.38
2022-10-01T12:33:53.662Z,0.39
2022-10-01T12:34:54.508Z,0.38
2022-10-01T12:35:53.645Z,0.4
2022-10-01T12:36:53.661Z,0.41
2022-10-01T12:37:53.666Z,0.43
2022-10-01T12:38:53.663Z,0.46
2022-10-01T12:39:53.668Z,0.46
2022-10-01T12:40:53.675Z,0.43
2022-10-01T12:41:53.678Z,0.4
2022-10-01T12:42:53.672Z,0.38
2022-10-01T12:43:53.680Z,0.38
2022-10-01T12:44:53.766Z,0.38
2022-10-01T12:45:53.762Z,0.37
2022-10-01T12:46:53.659Z,0.36
2022-10-01T12:47:53.669Z,0.36
2022-10-01T12:48:53.677Z,0.35
2022-10-01T12:49:53.672Z,0.36
2022-10-01T12:50:53.658Z,0.38
2022-10-01T12:51:53.671Z,0.37
2022-10-01T12:52:53.665Z,0.37
2022-10-01T12:53:53.706Z,0.36
2022-10-01T12:54:53.660Z,0.36
2022-10-01T12:55:53.708Z,0.35
2022-10-01T12:56:53.751Z,0.34
2022-10-01T12:57:53.668Z,0.33
2022-10-01T12:58:53.683Z,0.32
2022-10-01T12:59:53.663Z,0.3
2022-10-01T13:00:53.703Z,0.29
2022-10-01T13:01:53.814Z,0.28
2022-10-01T13:02:53.664Z,0.27
2022-10-01T13:03:53.680Z,0.27
2022-10-01T13:04:53.668Z,0.26
2022-10-01T13:05:53.657Z,0.25
2022-10-01T13:06:53.662Z,0.25
2022-10-01T13:07:53.668Z,0.25
2022-10-01T13:08:53.682Z,0.25
2022-10-01T13:09:53.668Z,0.26
2022-10-01T13:10:53.679Z,0.26
2022-10-01T13:11:53.661Z,0.26
2022-10-01T13:12:53.663Z,0.26
2022-10-01T13:13:53.668Z,0.26
2022-10-01T13:14:53.664Z,0.25
2022-10-01T13:15:53.717Z,0.26
2022-10-01T13:16:53.668Z,0.26
2022-10-01T13:17:53.660Z,0.26
2022-10-01T13:18:53.673Z,0.26
2022-10-01T13:19:53.662Z,0.27
2022-10-01T13:20:53.662Z,0.27
2022-10-01T13:21:53.667Z,0.27
2022-10-01T13:22:53.673Z,0.27
2022-10-01T13:23:53.850Z,0.27
2022-10-01T13:24:53.674Z,0.27
2022-10-01T13:25:53.671Z,0.27
2022-10-01T13:26:53.651Z,0.26
2022-10-01T13:27:53.691Z,0.26
2022-10-01T13:28:53.667Z,0.26
2022-10-01T13:29:53.657Z,0.26
2022-10-01T13:30:53.662Z,0.27
2022-10-01T13:31:53.670Z,0.27
2022-10-01T13:32:53.705Z,0.27
2022-10-01T13:33:53.666Z,0.27
2022-10-01T13:34:53.646Z,0.27
2022-10-01T13:35:53.644Z,0.27
2022-10-01T13:36:53.658Z,0.26
2022-10-01T13:37:53.651Z,0.26
2022-10-01T13:38:53.667Z,0.26
2022-10-01T13:39:53.654Z,0.26
2022-10-01T13:40:53.663Z,0.26
2022-10-01T13:41:53.685Z,0.27
2022-10-01T13:42:53.712Z,0.27
2022-10-01T13:43:53.667Z,0.28
2022-10-01T13:44:53.692Z,0.28
2022-10-01T13:45:53.781Z,0.28
2022-10-01T13:46:53.667Z,0.28
2022-10-01T13:47:53.650Z,0.28
2022-10-01T13:48:53.668Z,0.29
2022-10-01T13:49:53.670Z,0.29
2022-10-01T13:50:53.671Z,0.31
2022-10-01T13:51:53.674Z,0.32
2022-10-01T13:52:53.664Z,0.32