createdAt,value
2022-08-28T00:00:54.469Z,18.60
2022-08-28T00:03:21.210Z,18.60
2022-08-28T00:05:48.088Z,18.60
2022-08-28T00:08:15.124Z,18.60
2022-08-28T00:10:42.168Z,18.60
2022-08-28T00:13:10.334Z,18.60
2022-08-28T00:15:37.929Z,18.60
2022-08-28T00:18:05.406Z,18.60
2022-08-28T00:20:32.776Z,18.70
2022-08-28T00:23:00.352Z,18.60
2022-08-28T00:25:28.159Z,18.70
2022-08-28T00:27:57.453Z,18.70
2022-08-28T00:30:48.253Z,18.70
2022-08-28T00:33:22.292Z,18.70
2022-08-28T00:35:49.502Z,18.60
2022-08-28T00:38:19.231Z,18.70
2022-08-28T00:40:47.993Z,18.70
2022-08-28T00:43:37.463Z,18.60
2022-08-28T00:46:06.371Z,18.60
2022-08-28T00:48:33.303Z,18.60
2022-08-28T00:51:19.381Z,18.70
2022-08-28T00:53:46.186Z,18.60
2022-08-28T00:56:13.517Z,18.50
2022-08-28T00:58:42.428Z,18.50
2022-08-28T01:01:09.373Z,18.50
2022-08-28T01:03:36.971Z,18.50
2022-08-28T01:06:04.040Z,18.50
2022-08-28T01:08:31.321Z,18.50
2022-08-28T01:10:58.090Z,18.50
2022-08-28T01:13:24.868Z,18.50
2022-08-28T01:15:51.744Z,18.60
2022-08-28T01:18:18.760Z,18.60
2022-08-28T01:20:56.145Z,18.50
2022-08-28T01:23:47.738Z,18.50
2022-08-28T01:26:14.527Z,18.50
2022-08-28T01:28:41.338Z,18.40
2022-08-28T01:31:12.158Z,18.40
2022-08-28T01:33:42.381Z,18.40
2022-08-28T01:36:10.753Z,18.40
2022-08-28T01:38:38.358Z,18.30
2022-08-28T01:41:06.341Z,18.40
2022-08-28T01:43:33.133Z,18.40
2022-08-28T01:46:05.192Z,18.40
2022-08-28T01:48:35.028Z,18.50
2022-08-28T01:51:02.410Z,18.50
2022-08-28T01:53:32.731Z,18.50
2022-08-28T01:56:00.745Z,18.50
2022-08-28T01:58:28.139Z,18.60
2022-08-28T02:00:57.474Z,18.60
2022-08-28T02:03:24.408Z,18.60
2022-08-28T02:05:51.611Z,18.60
2022-08-28T02:08:18.426Z,18.60
2022-08-28T02:10:45.461Z,18.70
2022-08-28T02:13:12.231Z,18.60
2022-08-28T02:15:39.415Z,18.60
2022-08-28T02:18:06.782Z,18.60
2022-08-28T02:20:33.968Z,18.70
2022-08-28T02:23:00.894Z,18.60
2022-08-28T02:25:28.167Z,18.70
2022-08-28T02:27:55.074Z,18.70
2022-08-28T02:30:22.016Z,18.70
2022-08-28T02:32:48.802Z,18.80
2022-08-28T02:35:16.258Z,18.80
2022-08-28T02:37:44.476Z,18.80
2022-08-28T02:40:14.600Z,18.80
2022-08-28T02:42:42.108Z,18.80
2022-08-28T02:45:11.433Z,18.90
2022-08-28T02:47:40.022Z,18.90
2022-08-28T02:50:07.637Z,19.00
2022-08-28T02:52:37.549Z,19.00
2022-08-28T02:55:05.927Z,19.00
2022-08-28T02:57:32.886Z,19.00
2022-08-28T02:59:59.876Z,19.00
2022-08-28T03:02:26.801Z,19.10
2022-08-28T03:04:54.495Z,19.10
2022-08-28T03:07:22.732Z,19.10
2022-08-28T03:09:50.229Z,19.10
2022-08-28T03:12:17.185Z,19.10
2022-08-28T03:14:43.974Z,19.10
2022-08-28T03:17:10.733Z,19.10
2022-08-28T03:19:37.511Z,19.10
2022-08-28T03:22:04.374Z,19.20
2022-08-28T03:24:31.139Z,19.10
2022-08-28T03:26:58.428Z,19.10
2022-08-28T03:29:25.186Z,19.10
2022-08-28T03:31:52.786Z,19.20
2022-08-28T03:34:19.634Z,19.10
2022-08-28T03:36:46.377Z,19.10
2022-08-28T03:39:13.875Z,19.10
2022-08-28T03:41:40.802Z,19.10
2022-08-28T03:44:07.870Z,19.10
2022-08-28T03:46:34.675Z,19.10
2022-08-28T03:49:02.157Z,19.10
2022-08-28T03:51:30.946Z,19.10
2022-08-28T03:53:58.641Z,19.10
2022-08-28T03:56:26.567Z,19.20
2022-08-28T03:58:54.792Z,19.20
2022-08-28T04:01:21.777Z,19.20
2022-08-28T04:03:48.620Z,19.20
2022-08-28T04:06:15.906Z,19.30
2022-08-28T04:08:42.917Z,19.30
2022-08-28T04:11:10.100Z,19.20
2022-08-28T04:13:36.959Z,19.30
2022-08-28T04:16:10.762Z,19.30
2022-08-28T04:18:41.571Z,19.30
2022-08-28T04:21:10.596Z,19.30
2022-08-28T04:23:38.243Z,19.40
2022-08-28T04:26:08.168Z,19.50
2022-08-28T04:28:35.388Z,19.50
2022-08-28T04:31:02.553Z,19.50
2022-08-28T04:33:29.603Z,19.50
2022-08-28T04:35:56.496Z,19.40
2022-08-28T04:38:23.390Z,19.50
2022-08-28T04:40:50.227Z,19.50
2022-08-28T04:43:16.986Z,19.60
2022-08-28T04:45:44.989Z,19.60
2022-08-28T04:48:15.892Z,19.60
2022-08-28T04:50:43.882Z,19.60
2022-08-28T04:53:10.766Z,19.60
2022-08-28T04:55:54.458Z,19.60
2022-08-28T04:58:23.905Z,19.70
2022-08-28T05:00:51.458Z,19.60
2022-08-28T05:03:18.289Z,19.60
2022-08-28T05:05:46.459Z,19.60
2022-08-28T05:08:14.142Z,19.70
2022-08-28T05:10:41.645Z,19.70
2022-08-28T05:13:09.688Z,19.70
2022-08-28T05:15:44.525Z,19.70
2022-08-28T05:18:12.184Z,19.70
2022-08-28T05:20:39.463Z,19.70
2022-08-28T05:23:07.481Z,19.70
2022-08-28T05:25:38.973Z,19.70
2022-08-28T05:28:06.279Z,19.80
2022-08-28T05:30:38.598Z,19.80
2022-08-28T05:33:06.031Z,19.80
2022-08-28T05:35:37.424Z,19.80
2022-08-28T05:38:04.725Z,19.90
2022-08-28T05:40:31.672Z,19.90
2022-08-28T05:42:58.453Z,19.90
2022-08-28T05:45:25.730Z,20.00
2022-08-28T05:47:52.760Z,20.00
2022-08-28T05:50:19.816Z,20.10
2022-08-28T05:52:47.445Z,20.20
2022-08-28T05:55:14.398Z,20.20
2022-08-28T05:57:41.202Z,20.30
2022-08-28T06:00:13.595Z,20.30
2022-08-28T06:02:41.137Z,20.40
2022-08-28T06:05:09.069Z,20.50
2022-08-28T06:07:40.976Z,20.60
2022-08-28T06:10:10.435Z,20.60
2022-08-28T06:12:37.879Z,20.70
2022-08-28T06:15:05.609Z,20.70
2022-08-28T06:17:32.428Z,20.80
2022-08-28T06:19:59.250Z,20.80
2022-08-28T06:22:25.994Z,20.90
2022-08-28T06:24:52.905Z,20.90
2022-08-28T06:27:19.730Z,21.00
2022-08-28T06:29:46.470Z,21.00
2022-08-28T06:32:13.317Z,21.10
2022-08-28T06:34:40.157Z,21.10
2022-08-28T06:37:07.952Z,21.20
2022-08-28T06:39:34.710Z,21.30
2022-08-28T06:42:01.464Z,21.30
2022-08-28T06:44:28.806Z,21.30
2022-08-28T06:46:55.649Z,21.40
2022-08-28T06:49:22.494Z,21.40
2022-08-28T06:51:49.555Z,21.50
2022-08-28T06:54:22.286Z,21.50
2022-08-28T06:56:50.105Z,21.60
2022-08-28T06:59:16.941Z,21.80
2022-08-28T07:01:43.796Z,21.90
2022-08-28T07:04:11.392Z,22.10
2022-08-28T07:06:39.994Z,22.40
2022-08-28T07:09:07.885Z,22.70
2022-08-28T07:11:35.235Z,22.80
2022-08-28T07:14:02.637Z,22.90
2022-08-28T07:16:34.817Z,22.90
2022-08-28T07:19:04.782Z,22.90
2022-08-28T07:21:36.903Z,22.80
2022-08-28T07:24:06.444Z,22.80
2022-08-28T07:26:33.253Z,22.80
2022-08-28T07:29:10.105Z,22.80
2022-08-28T07:31:41.573Z,22.80
2022-08-28T07:34:09.661Z,22.70
2022-08-28T07:36:36.503Z,22.60
2022-08-28T07:39:05.044Z,22.50
2022-08-28T07:41:32.947Z,22.40
2022-08-28T07:44:18.829Z,22.40
2022-08-28T07:46:45.886Z,22.30
2022-08-28T07:49:13.100Z,22.20
2022-08-28T07:51:39.967Z,22.10
2022-08-28T07:54:07.239Z,22.00
2022-08-28T07:56:40.807Z,21.80
2022-08-28T07:59:08.622Z,21.70
2022-08-28T08:01:39.384Z,21.60
2022-08-28T08:04:09.913Z,21.60
2022-08-28T08:06:37.457Z,21.80
2022-08-28T08:09:05.203Z,21.90
2022-08-28T08:11:32.546Z,22.00
2022-08-28T08:14:05.634Z,22.00
2022-08-28T08:16:38.753Z,22.00
2022-08-28T08:19:05.771Z,22.10
2022-08-28T08:21:32.745Z,22.10
2022-08-28T08:23:59.517Z,22.10
2022-08-28T08:26:28.282Z,22.10
2022-08-28T08:28:55.769Z,22.10
2022-08-28T08:31:23.428Z,22.10
2022-08-28T08:33:52.030Z,22.10
2022-08-28T08:36:20.155Z,22.10
2022-08-28T08:38:46.978Z,22.20
2022-08-28T08:41:39.773Z,22.20
2022-08-28T08:44:28.062Z,22.20
2022-08-28T08:47:03.707Z,22.30
2022-08-28T08:49:39.637Z,22.30
2022-08-28T08:52:30.184Z,22.30
2022-08-28T08:55:07.834Z,22.30
2022-08-28T08:57:36.519Z,22.30
2022-08-28T09:00:11.197Z,22.40
2022-08-28T09:02:46.634Z,22.40
2022-08-28T09:05:16.389Z,22.40
2022-08-28T09:07:57.934Z,22.60
2022-08-28T09:10:25.982Z,22.70
2022-08-28T09:13:17.213Z,22.80
2022-08-28T09:15:48.775Z,23.10
2022-08-28T09:18:21.479Z,23.20
2022-08-28T09:20:52.560Z,23.30
2022-08-28T09:23:19.545Z,23.40
2022-08-28T09:25:52.807Z,23.40
2022-08-28T09:28:23.331Z,23.60
2022-08-28T09:30:59.531Z,23.60
2022-08-28T09:33:46.307Z,23.70
2022-08-28T09:36:31.646Z,24.00
2022-08-28T09:39:22.052Z,24.30
2022-08-28T09:42:11.171Z,24.50
2022-08-28T09:45:18.311Z,24.70
2022-08-28T09:47:55.798Z,25.00
2022-08-28T09:50:36.320Z,25.40
2022-08-28T09:53:09.089Z,25.80
2022-08-28T09:55:35.736Z,26.10
2022-08-28T09:58:03.451Z,26.30
2022-08-28T10:00:33.376Z,26.50
2022-08-28T10:03:38.228Z,26.60
2022-08-28T10:06:09.120Z,26.70
2022-08-28T10:08:59.375Z,26.90
2022-08-28T10:11:35.295Z,27.00
2022-08-28T10:14:13.958Z,27.00
2022-08-28T10:17:18.946Z,27.30
2022-08-28T10:20:12.351Z,27.40
2022-08-28T10:23:06.482Z,27.40
2022-08-28T10:25:44.262Z,27.10
2022-08-28T10:28:19.884Z,27.10
2022-08-28T10:31:05.793Z,27.10
2022-08-28T10:33:45.817Z,27.20
2022-08-28T10:36:28.807Z,26.90
2022-08-28T10:39:13.625Z,26.80
2022-08-28T10:41:49.332Z,26.70
2022-08-28T10:44:23.401Z,26.80
2022-08-28T10:46:55.622Z,26.60
2022-08-28T10:49:38.561Z,26.60
2022-08-28T10:52:35.932Z,26.50
2022-08-28T10:55:32.384Z,26.60
2022-08-28T10:58:04.988Z,26.80
2022-08-28T11:00:49.021Z,27.00
2022-08-28T11:03:33.915Z,27.00
2022-08-28T11:06:25.623Z,26.90
2022-08-28T11:08:54.733Z,26.90
2022-08-28T11:11:48.686Z,26.90
2022-08-28T11:14:27.332Z,26.90
2022-08-28T11:16:56.355Z,26.90
2022-08-28T11:19:26.326Z,26.70
2022-08-28T11:22:10.397Z,26.50
2022-08-28T11:24:43.651Z,26.30
2022-08-28T11:27:22.124Z,26.20
2022-08-28T11:30:03.803Z,26.20
2022-08-28T11:33:01.283Z,26.30
2022-08-28T11:35:41.921Z,26.30
2022-08-28T11:38:08.687Z,26.20
2022-08-28T11:40:35.934Z,26.10
2022-08-28T11:43:16.123Z,26.00
2022-08-28T11:45:46.648Z,25.90
2022-08-28T11:48:25.888Z,25.90
2022-08-28T11:50:56.808Z,25.90
2022-08-28T11:53:32.212Z,26.00
2022-08-28T11:56:11.403Z,26.10
2022-08-28T11:59:16.980Z,26.00
2022-08-28T12:01:43.901Z,26.20
2022-08-28T12:04:18.400Z,26.20
2022-08-28T12:06:52.227Z,26.20
2022-08-28T12:09:44.906Z,26.10
2022-08-28T12:12:13.631Z,26.10
2022-08-28T12:14:40.842Z,26.30
2022-08-28T12:17:16.492Z,26.20
2022-08-28T12:19:55.226Z,26.30
2022-08-28T12:22:24.994Z,26.10
2022-08-28T12:25:03.601Z,26.00
2022-08-28T12:27:30.743Z,25.90
2022-08-28T12:29:59.772Z,25.80
2022-08-28T12:32:46.700Z,25.90
2022-08-28T12:35:30.075Z,26.00
2022-08-28T12:37:57.345Z,26.00
2022-08-28T12:40:50.516Z,26.20
2022-08-28T12:43:45.654Z,26.20
2022-08-28T12:46:26.856Z,26.30
2022-08-28T12:48:59.685Z,26.20
2022-08-28T12:51:33.276Z,26.10
2022-08-28T12:54:04.853Z,26.00
2022-08-28T12:56:36.846Z,25.80
2022-08-28T12:59:27.451Z,25.70
2022-08-28T13:01:54.644Z,25.60
2022-08-28T13:04:37.473Z,25.50
2022-08-28T13:07:10.823Z,25.50
2022-08-28T13:09:38.160Z,25.50
2022-08-28T13:12:07.307Z,25.50
2022-08-28T13:14:45.776Z,25.50
2022-08-28T13:17:13.574Z,25.50
2022-08-28T13:19:41.716Z,25.40
2022-08-28T13:22:34.635Z,25.20
2022-08-28T13:25:02.151Z,25.10
2022-08-28T13:27:29.061Z,25.10
2022-08-28T13:30:00.894Z,25.00
2022-08-28T13:32:29.132Z,25.10
2022-08-28T13:35:07.596Z,25.30
2022-08-28T13:37:42.273Z,25.40
2022-08-28T13:40:19.722Z,25.60
2022-08-28T13:43:07.086Z,25.70
2022-08-28T13:45:43.093Z,25.90
2022-08-28T13:48:21.808Z,25.90
2022-08-28T13:50:54.548Z,25.90
2022-08-28T13:53:22.323Z,25.90
2022-08-28T13:55:49.703Z,25.90
2022-08-28T13:58:16.709Z,25.70
2022-08-28T14:00:45.499Z,25.60
2022-08-28T14:03:30.852Z,25.50
2022-08-28T14:05:57.646Z,25.40
2022-08-28T14:08:25.005Z,25.40
2022-08-28T14:10:52.089Z,25.50
2022-08-28T14:13:19.872Z,25.30
2022-08-28T14:15:47.529Z,25.20
2022-08-28T14:18:14.365Z,25.00
2022-08-28T14:20:41.115Z,24.90
2022-08-28T14:23:09.203Z,24.80
2022-08-28T14:25:42.569Z,24.60
2022-08-28T14:28:09.754Z,24.50
2022-08-28T14:30:44.213Z,24.40
2022-08-28T14:33:11.108Z,24.40
2022-08-28T14:35:39.765Z,24.40
2022-08-28T14:38:08.995Z,24.40
2022-08-28T14:40:38.374Z,24.40
2022-08-28T14:43:06.153Z,24.50
2022-08-28T14:45:33.013Z,24.60
2022-08-28T14:47:59.926Z,24.70
2022-08-28T14:50:26.720Z,24.80
2022-08-28T14:52:54.863Z,24.90
2022-08-28T14:55:21.683Z,25.00
2022-08-28T14:57:48.935Z,25.00
2022-08-28T15:00:18.249Z,25.10
2022-08-28T15:02:45.033Z,25.20
2022-08-28T15:05:11.924Z,25.20
2022-08-28T15:07:38.878Z,25.10
2022-08-28T15:10:06.084Z,25.10
2022-08-28T15:12:32.918Z,24.90
2022-08-28T15:14:59.881Z,24.80
2022-08-28T15:17:26.776Z,24.70
2022-08-28T15:20:01.592Z,24.60
2022-08-28T15:22:28.359Z,24.60
2022-08-28T15:24:55.630Z,24.50
2022-08-28T15:27:22.585Z,24.50
2022-08-28T15:29:49.755Z,24.40
2022-08-28T15:32:16.494Z,24.40
2022-08-28T15:34:43.387Z,24.40
2022-08-28T15:37:10.206Z,24.40
2022-08-28T15:39:58.644Z,24.40
2022-08-28T15:42:25.473Z,24.50
2022-08-28T15:44:52.269Z,24.50
2022-08-28T15:47:19.024Z,24.70
2022-08-28T15:49:48.734Z,24.60
2022-08-28T15:52:16.830Z,24.60
2022-08-28T15:54:43.562Z,24.50
2022-08-28T15:57:10.340Z,24.60
2022-08-28T15:59:47.918Z,24.50
2022-08-28T16:02:20.569Z,24.50
2022-08-28T16:04:47.387Z,24.50
2022-08-28T16:07:14.161Z,24.50
2022-08-28T16:09:40.950Z,24.40
2022-08-28T16:12:07.852Z,24.40
2022-08-28T16:14:34.639Z,24.20
2022-08-28T16:17:05.771Z,24.00
2022-08-28T16:19:38.416Z,23.80
2022-08-28T16:22:05.297Z,23.50
2022-08-28T16:24:32.089Z,23.30
2022-08-28T16:26:58.875Z,23.00
2022-08-28T16:29:26.334Z,22.70
2022-08-28T16:31:53.231Z,22.40
2022-08-28T16:34:20.305Z,22.20
2022-08-28T16:36:48.289Z,22.00
2022-08-28T16:39:15.181Z,21.80
2022-08-28T16:41:42.307Z,21.60
2022-08-28T16:44:09.113Z,21.40
2022-08-28T16:46:36.009Z,21.30
2022-08-28T16:49:02.888Z,21.20
2022-08-28T16:51:29.819Z,21.20
2022-08-28T16:53:56.737Z,21.20
2022-08-28T16:56:24.976Z,21.20
2022-08-28T16:58:53.004Z,21.10
2022-08-28T17:01:21.547Z,21.20
2022-08-28T17:03:52.292Z,21.20
2022-08-28T17:06:24.864Z,21.20
2022-08-28T17:08:56.648Z,21.20
2022-08-28T17:11:27.729Z,21.20
2022-08-28T17:13:55.506Z,21.10
2022-08-28T17:16:22.825Z,21.10
2022-08-28T17:18:52.073Z,21.00
2022-08-28T17:21:42.048Z,20.90
2022-08-28T17:24:10.611Z,20.90
2022-08-28T17:26:37.403Z,20.80
2022-08-28T17:29:05.227Z,20.80
2022-08-28T17:31:32.032Z,20.70
2022-08-28T17:33:58.996Z,20.60
2022-08-28T17:36:33.665Z,20.60
2022-08-28T17:39:02.611Z,20.50
2022-08-28T17:41:32.813Z,20.50
2022-08-28T17:44:00.018Z,20.50
2022-08-28T17:46:26.963Z,20.50
2022-08-28T17:48:54.499Z,20.40
2022-08-28T17:51:42.685Z,20.40
2022-08-28T17:54:18.483Z,20.30
2022-08-28T17:56:49.868Z,20.20
2022-08-28T17:59:19.799Z,20.30
2022-08-28T18:01:51.323Z,20.20
2022-08-28T18:04:26.543Z,20.10
2022-08-28T18:06:54.891Z,20.10
2022-08-28T18:09:25.508Z,20.10
2022-08-28T18:11:59.282Z,20.10
2022-08-28T18:14:26.455Z,20.00
2022-08-28T18:16:53.488Z,20.00
2022-08-28T18:19:21.631Z,20.00
2022-08-28T18:21:48.553Z,20.00
2022-08-28T18:24:18.806Z,19.90
2022-08-28T18:26:47.499Z,19.90
2022-08-28T18:29:16.979Z,19.90
2022-08-28T18:31:49.592Z,19.80
2022-08-28T18:34:22.142Z,19.90
2022-08-28T18:36:52.931Z,19.80
2022-08-28T18:39:29.764Z,19.80
2022-08-28T18:41:59.935Z,19.70
2022-08-28T18:44:34.608Z,19.70
2022-08-28T18:47:06.234Z,19.70
2022-08-28T18:49:32.987Z,19.70
2022-08-28T18:52:05.282Z,19.70
2022-08-28T18:54:32.104Z,19.80
2022-08-28T18:57:04.106Z,20.00
2022-08-28T18:59:32.629Z,20.10
2022-08-28T19:02:09.582Z,20.20
2022-08-28T19:04:39.596Z,20.30
2022-08-28T19:07:16.778Z,20.40
2022-08-28T19:09:47.745Z,20.50
2022-08-28T19:12:17.736Z,20.50
2022-08-28T19:14:44.623Z,20.50
2022-08-28T19:17:17.879Z,20.60
2022-08-28T19:19:52.886Z,20.60
2022-08-28T19:22:22.501Z,20.70
2022-08-28T19:24:54.519Z,20.90
2022-08-28T19:27:27.512Z,20.90
2022-08-28T19:30:02.960Z,21.00
2022-08-28T19:32:36.082Z,21.00
2022-08-28T19:35:05.633Z,20.90
2022-08-28T19:37:36.375Z,20.90
2022-08-28T19:40:09.264Z,20.80
2022-08-28T19:42:39.120Z,20.50
2022-08-28T19:45:12.518Z,20.40
2022-08-28T19:47:41.222Z,20.30
2022-08-28T19:50:10.040Z,20.20
2022-08-28T19:52:37.022Z,20.20
2022-08-28T19:55:08.008Z,20.10
2022-08-28T19:57:35.128Z,20.10
2022-08-28T20:00:02.572Z,20.00
2022-08-28T20:02:31.631Z,20.00
2022-08-28T20:05:07.980Z,20.00
2022-08-28T20:07:37.664Z,19.90
2022-08-28T20:10:04.979Z,20.00
2022-08-28T20:12:33.600Z,20.10
2022-08-28T20:15:03.492Z,20.10
2022-08-28T20:17:30.813Z,20.10
2022-08-28T20:20:02.415Z,20.00
2022-08-28T20:22:35.392Z,20.00
2022-08-28T20:25:06.734Z,20.00
2022-08-28T20:27:34.792Z,19.90
2022-08-28T20:30:10.797Z,19.90
2022-08-28T20:32:41.294Z,19.90
2022-08-28T20:35:10.455Z,19.90
2022-08-28T20:37:45.123Z,19.90
2022-08-28T20:40:14.055Z,19.80
2022-08-28T20:42:40.942Z,19.80
2022-08-28T20:45:10.343Z,19.80
2022-08-28T20:47:42.333Z,19.80
2022-08-28T20:50:15.425Z,19.80
2022-08-28T20:52:44.366Z,19.80
2022-08-28T20:55:14.836Z,19.80
2022-08-28T20:57:43.772Z,19.80
2022-08-28T21:00:16.979Z,19.80
2022-08-28T21:02:46.771Z,19.80
2022-08-28T21:05:21.377Z,19.80
2022-08-28T21:07:54.340Z,19.80
2022-08-28T21:10:26.411Z,19.80
2022-08-28T21:12:54.350Z,19.80
2022-08-28T21:15:21.253Z,19.70
2022-08-28T21:17:55.936Z,19.70
2022-08-28T21:20:26.085Z,19.70
2022-08-28T21:23:00.674Z,19.80
2022-08-28T21:25:30.458Z,19.70
2022-08-28T21:28:04.407Z,19.70
2022-08-28T21:30:34.811Z,19.70
2022-08-28T21:33:04.171Z,19.70
2022-08-28T21:35:31.960Z,19.70
2022-08-28T21:37:59.287Z,19.70
2022-08-28T21:40:27.673Z,19.70
2022-08-28T21:42:54.594Z,19.60
2022-08-28T21:45:27.799Z,19.60
2022-08-28T21:47:56.578Z,19.60
2022-08-28T21:50:23.790Z,19.60
2022-08-28T21:52:55.692Z,19.70
2022-08-28T21:55:30.361Z,19.60
2022-08-28T21:57:57.677Z,19.70
2022-08-28T22:00:28.036Z,19.60
2022-08-28T22:02:54.897Z,19.60
2022-08-28T22:05:26.918Z,19.60
2022-08-28T22:07:54.326Z,19.60
2022-08-28T22:10:28.249Z,19.60
2022-08-28T22:12:55.818Z,19.50
2022-08-28T22:15:26.008Z,19.50
2022-08-28T22:17:55.114Z,19.50
2022-08-28T22:20:22.400Z,19.40
2022-08-28T22:23:09.207Z,19.50
2022-08-28T22:25:46.501Z,19.50
2022-08-28T22:28:16.248Z,19.40
2022-08-28T22:30:46.498Z,19.40
2022-08-28T22:33:16.813Z,19.40
2022-08-28T22:35:51.498Z,19.40
2022-08-28T22:38:27.594Z,19.40
2022-08-28T22:40:58.348Z,19.30
2022-08-28T22:43:28.052Z,19.30
2022-08-28T22:45:55.669Z,19.30
2022-08-28T22:48:22.523Z,19.30
2022-08-28T22:50:49.882Z,19.30
2022-08-28T22:53:18.341Z,19.30
2022-08-28T22:55:47.789Z,19.30
2022-08-28T22:58:19.916Z,19.40
2022-08-28T23:00:47.241Z,19.30
2022-08-28T23:03:14.176Z,19.30
2022-08-28T23:05:41.047Z,19.30
2022-08-28T23:08:07.991Z,19.30
2022-08-28T23:10:57.446Z,19.30
2022-08-28T23:13:24.861Z,19.20
2022-08-28T23:15:51.787Z,19.20
2022-08-28T23:18:18.756Z,19.20
2022-08-28T23:20:50.706Z,19.20
2022-08-28T23:23:24.083Z,19.20
2022-08-28T23:25:50.965Z,19.20
2022-08-28T23:28:21.249Z,19.20
2022-08-28T23:30:49.604Z,19.20
2022-08-28T23:33:23.561Z,19.20
2022-08-28T23:35:55.214Z,19.20
2022-08-28T23:38:22.149Z,19.20
2022-08-28T23:40:51.685Z,19.20
2022-08-28T23:43:23.435Z,19.20
2022-08-28T23:45:53.317Z,19.20
2022-08-28T23:48:24.953Z,19.20
2022-08-28T23:50:58.589Z,19.20
2022-08-28T23:53:25.873Z,19.20
2022-08-28T23:55:57.025Z,19.20
2022-08-28T23:58:31.631Z,19.30
