createdAt,value
2019-02-04T00:02:24.645Z,15.97
2019-02-04T00:07:26.152Z,17.27
2019-02-04T00:09:57.092Z,16.03
2019-02-04T00:12:27.522Z,15.60
2019-02-04T00:14:58.359Z,16.30
2019-02-04T00:17:30.518Z,14.97
2019-02-04T00:22:31.103Z,17.67
2019-02-04T00:25:01.749Z,17.97
2019-02-04T00:27:33.302Z,14.87
2019-02-04T00:30:04.667Z,14.80
2019-02-04T00:32:35.386Z,14.83
2019-02-04T00:35:06.392Z,16.20
2019-02-04T00:37:37.269Z,18.63
2019-02-04T00:40:09.919Z,18.60
2019-02-04T00:42:40.611Z,18.73
2019-02-04T00:45:11.966Z,18.37
2019-02-04T00:47:42.979Z,19.50
2019-02-04T00:50:14.665Z,21.10
2019-02-04T00:52:45.337Z,24.50
2019-02-04T00:55:16.514Z,26.47
2019-02-04T00:57:47.461Z,23.53
2019-02-04T01:00:24.277Z,22.53
2019-02-04T01:02:55.203Z,20.50
2019-02-04T01:05:26.058Z,16.10
2019-02-04T01:07:57.103Z,13.20
2019-02-04T01:10:28.601Z,13.10
2019-02-04T01:12:59.915Z,10.50
2019-02-04T01:15:31.020Z,9.70
2019-02-04T01:18:01.713Z,12.40
2019-02-04T01:20:32.761Z,17.83
2019-02-04T01:23:03.929Z,18.80
2019-02-04T01:25:34.960Z,22.57
2019-02-04T01:28:06.867Z,22.57
2019-02-04T01:30:37.576Z,22.20
2019-02-04T01:33:08.523Z,21.40
2019-02-04T01:35:39.768Z,21.57
2019-02-04T01:38:10.582Z,20.70
2019-02-04T01:40:43.372Z,22.20
2019-02-04T01:43:13.884Z,23.10
2019-02-04T01:45:45.094Z,21.50
2019-02-04T01:48:16.507Z,24.47
2019-02-04T01:50:47.029Z,22.90
2019-02-04T01:53:19.271Z,21.87
2019-02-04T01:55:50.991Z,21.47
2019-02-04T01:58:23.122Z,20.53
2019-02-04T02:00:53.691Z,26.90
2019-02-04T02:03:24.223Z,23.70
2019-02-04T02:05:55.197Z,23.20
2019-02-04T02:08:25.830Z,22.97
2019-02-04T02:10:56.698Z,22.50
2019-02-04T02:13:27.216Z,22.13
2019-02-04T02:15:58.538Z,22.90
2019-02-04T02:18:29.149Z,21.90
2019-02-04T02:20:59.710Z,22.27
2019-02-04T02:23:31.118Z,21.27
2019-02-04T02:26:01.837Z,21.33
2019-02-04T02:28:33.635Z,20.80
2019-02-04T02:31:04.550Z,22.17
2019-02-04T02:33:35.537Z,20.30
2019-02-04T02:36:06.415Z,20.40
2019-02-04T02:38:37.291Z,19.57
2019-02-04T02:41:09.085Z,20.43
2019-02-04T02:43:40.012Z,20.87
2019-02-04T02:46:10.683Z,23.07
2019-02-04T02:48:41.165Z,23.07
2019-02-04T02:51:12.342Z,21.90
2019-02-04T02:53:42.845Z,23.13
2019-02-04T02:56:13.627Z,23.87
2019-02-04T02:58:45.926Z,23.90
2019-02-04T03:01:16.615Z,24.53
2019-02-04T03:03:47.379Z,24.47
2019-02-04T03:06:18.252Z,25.43
2019-02-04T03:08:49.236Z,24.47
2019-02-04T03:11:19.996Z,25.63
2019-02-04T03:13:50.566Z,23.07
2019-02-04T03:16:21.203Z,23.80
2019-02-04T03:18:51.752Z,24.30
2019-02-04T03:21:22.416Z,25.37
2019-02-04T03:23:53.160Z,24.23
2019-02-04T03:26:24.095Z,26.13
2019-02-04T03:28:55.999Z,24.47
2019-02-04T03:31:26.959Z,24.13
2019-02-04T03:33:57.650Z,24.00
2019-02-04T03:36:28.388Z,25.67
2019-02-04T03:38:59.787Z,25.33
2019-02-04T03:41:30.912Z,25.17
2019-02-04T03:44:07.207Z,25.67
2019-02-04T03:46:40.218Z,24.07
2019-02-04T03:49:11.237Z,22.53
2019-02-04T03:51:44.558Z,24.10
2019-02-04T03:54:15.827Z,22.87
2019-02-04T03:56:46.492Z,21.80
2019-02-04T03:59:17.094Z,21.40
2019-02-04T04:01:47.781Z,20.37
2019-02-04T04:04:18.638Z,19.23
2019-02-04T04:06:49.741Z,17.17
2019-02-04T04:09:20.725Z,17.23
2019-02-04T04:11:51.396Z,15.20
2019-02-04T04:14:21.986Z,17.13
2019-02-04T04:16:52.915Z,15.73
2019-02-04T04:19:23.719Z,14.20
2019-02-04T04:21:54.339Z,14.53
2019-02-04T04:24:25.006Z,12.30
2019-02-04T04:26:55.883Z,12.50
2019-02-04T04:29:27.438Z,10.20
2019-02-04T04:31:58.203Z,10.40
2019-02-04T04:34:28.958Z,10.47
2019-02-04T04:36:59.468Z,12.27
2019-02-04T04:39:30.668Z,12.90
2019-02-04T04:42:01.522Z,14.70
2019-02-04T04:44:32.437Z,13.30
2019-02-04T04:47:04.505Z,13.27
2019-02-04T04:49:35.605Z,12.00
2019-02-04T04:52:06.608Z,11.30
2019-02-04T04:54:37.529Z,10.60
2019-02-04T04:57:10.263Z,13.10
2019-02-04T04:59:41.306Z,16.13
2019-02-04T05:02:14.852Z,18.40
2019-02-04T05:04:45.827Z,18.43
2019-02-04T05:07:17.255Z,19.33
2019-02-04T05:09:47.911Z,16.07
2019-02-04T05:12:19.514Z,14.43
2019-02-04T05:14:50.231Z,13.23
2019-02-04T05:17:20.847Z,15.87
2019-02-04T05:19:52.514Z,16.20
2019-02-04T05:22:23.164Z,16.87
2019-02-04T05:24:55.135Z,18.43
2019-02-04T05:27:25.875Z,18.53
2019-02-04T05:29:57.481Z,19.40
2019-02-04T05:32:28.374Z,17.10
2019-02-04T05:34:59.781Z,16.73
2019-02-04T05:37:30.719Z,17.70
2019-02-04T05:40:01.666Z,18.87
2019-02-04T05:42:34.488Z,18.90
2019-02-04T05:45:06.131Z,20.10
2019-02-04T05:47:37.116Z,20.33
2019-02-04T05:50:10.065Z,17.13
2019-02-04T05:52:40.698Z,14.90
2019-02-04T05:55:12.280Z,18.80
2019-02-04T05:57:43.229Z,18.80
2019-02-04T06:00:19.596Z,22.20
2019-02-04T06:02:50.266Z,20.10
2019-02-04T06:05:21.445Z,20.90
2019-02-04T06:07:52.368Z,19.33
2019-02-04T06:10:23.091Z,22.57
2019-02-04T06:12:55.650Z,21.30
2019-02-04T06:15:26.294Z,22.33
2019-02-04T06:17:57.091Z,29.23
2019-02-04T06:20:28.037Z,23.17
2019-02-04T06:22:58.695Z,21.70
2019-02-04T06:25:29.749Z,21.77
2019-02-04T06:28:00.667Z,22.70
2019-02-04T06:30:33.382Z,23.37
2019-02-04T06:33:04.438Z,22.13
2019-02-04T06:35:35.350Z,21.97
2019-02-04T06:38:06.967Z,21.73
2019-02-04T06:40:37.892Z,22.00
2019-02-04T06:43:08.990Z,22.17
2019-02-04T06:45:41.265Z,21.50
2019-02-04T06:48:12.363Z,20.83
2019-02-04T06:50:43.300Z,23.30
2019-02-04T06:53:13.992Z,26.93
2019-02-04T06:55:44.483Z,21.37
2019-02-04T06:58:15.070Z,32.80
2019-02-04T07:00:46.132Z,21.30
2019-02-04T07:03:17.190Z,22.97
2019-02-04T07:05:47.840Z,18.73
2019-02-04T07:08:20.415Z,18.80
2019-02-04T07:10:51.310Z,19.43
2019-02-04T07:13:22.499Z,17.90
2019-02-04T07:15:53.266Z,18.63
2019-02-04T07:18:24.228Z,18.87
2019-02-04T07:20:54.930Z,20.13
2019-02-04T07:23:25.687Z,20.77
2019-02-04T07:25:56.634Z,19.83
2019-02-04T07:28:27.029Z,19.43
2019-02-04T07:30:58.931Z,20.53
2019-02-04T07:33:29.540Z,18.97
2019-02-04T07:36:03.214Z,20.90
2019-02-04T07:38:33.227Z,19.07
2019-02-04T07:41:04.333Z,20.83
2019-02-04T07:43:35.792Z,23.00
2019-02-04T07:46:06.871Z,19.17
2019-02-04T07:48:37.608Z,20.00
2019-02-04T07:51:08.409Z,18.67
2019-02-04T07:53:39.353Z,18.47
2019-02-04T07:56:10.208Z,18.50
2019-02-04T07:58:40.945Z,18.33
2019-02-04T08:01:11.678Z,23.77
2019-02-04T08:03:42.227Z,22.03
2019-02-04T08:06:13.156Z,24.00
2019-02-04T08:08:43.862Z,20.80
2019-02-04T08:11:14.332Z,18.57
2019-02-04T08:13:45.045Z,21.80
2019-02-04T08:16:15.990Z,23.90
2019-02-04T08:18:46.778Z,23.53
2019-02-04T08:21:17.248Z,18.73
2019-02-04T08:23:48.471Z,16.80
2019-02-04T08:26:19.207Z,17.40
2019-02-04T08:28:49.861Z,19.70
2019-02-04T08:31:21.490Z,13.70
2019-02-04T08:33:52.364Z,13.00
2019-02-04T08:36:23.013Z,14.80
2019-02-04T08:38:53.758Z,13.00
2019-02-04T08:41:24.513Z,11.50
2019-02-04T08:43:56.180Z,12.20
2019-02-04T08:46:26.904Z,10.80
2019-02-04T08:48:57.535Z,11.30
2019-02-04T08:51:28.118Z,10.87
2019-02-04T08:53:58.812Z,11.47
2019-02-04T08:56:30.067Z,11.23
2019-02-04T08:59:01.167Z,10.60
2019-02-04T09:01:32.061Z,10.03
2019-02-04T09:04:02.864Z,11.00
2019-02-04T09:06:33.943Z,12.13
2019-02-04T09:09:07.202Z,12.30
2019-02-04T09:11:38.121Z,12.60
2019-02-04T09:14:09.285Z,13.17
2019-02-04T09:16:40.216Z,14.17
2019-02-04T09:19:11.084Z,15.93
2019-02-04T09:21:41.488Z,11.77
2019-02-04T09:24:31.163Z,15.80
2019-02-04T09:27:02.098Z,12.33
2019-02-04T09:29:33.735Z,8.17
2019-02-04T09:32:05.788Z,8.50
2019-02-04T09:34:36.833Z,8.40
2019-02-04T09:37:07.953Z,7.47
2019-02-04T09:39:39.043Z,5.90
2019-02-04T09:42:09.831Z,7.10
2019-02-04T09:44:40.303Z,8.03
2019-02-04T09:47:10.936Z,7.20
2019-02-04T09:49:41.885Z,5.40
2019-02-04T09:52:12.477Z,5.17
2019-02-04T09:54:44.192Z,5.03
2019-02-04T09:57:14.885Z,5.20
2019-02-04T09:59:45.424Z,5.60
2019-02-04T10:02:16.250Z,5.50
2019-02-04T10:04:47.052Z,4.57
2019-02-04T10:07:17.985Z,4.80
2019-02-04T10:09:48.571Z,4.63
2019-02-04T10:12:19.966Z,4.90
2019-02-04T10:14:50.575Z,5.40
2019-02-04T10:17:21.298Z,4.87
2019-02-04T10:19:52.083Z,5.40
2019-02-04T10:22:22.817Z,4.60
2019-02-04T10:24:53.466Z,4.00
2019-02-04T10:27:23.985Z,5.60
2019-02-04T10:29:55.816Z,5.33
2019-02-04T10:32:27.692Z,5.90
2019-02-04T10:34:58.323Z,4.80
2019-02-04T10:37:29.424Z,5.03
2019-02-04T10:40:00.312Z,5.03
2019-02-04T10:42:31.036Z,5.47
2019-02-04T10:45:01.580Z,5.80
2019-02-04T10:47:32.484Z,5.33
2019-02-04T10:50:03.443Z,5.03
2019-02-04T10:52:34.051Z,5.50
2019-02-04T10:57:40.617Z,6.20
2019-02-04T11:00:09.669Z,5.03
2019-02-04T11:02:40.321Z,4.50
2019-02-04T11:05:13.054Z,4.80
2019-02-04T11:07:44.317Z,5.03
2019-02-04T11:12:45.747Z,5.63
2019-02-04T11:15:17.906Z,6.00
2019-02-04T11:17:49.207Z,8.80
2019-02-04T11:20:22.731Z,7.40
2019-02-04T11:22:53.351Z,7.10
2019-02-04T11:25:24.054Z,7.73
2019-02-04T11:27:55.147Z,6.87
2019-02-04T11:30:28.177Z,7.53
2019-02-04T11:33:00.256Z,7.43
2019-02-04T11:35:31.226Z,6.00
2019-02-04T11:38:02.917Z,6.70
2019-02-04T11:40:35.693Z,5.73
2019-02-04T11:43:06.976Z,7.30
2019-02-04T11:45:38.473Z,6.50
2019-02-04T11:48:10.800Z,5.57
2019-02-04T11:50:42.176Z,6.90
2019-02-04T11:53:12.689Z,5.93
2019-02-04T11:55:43.781Z,5.80
2019-02-04T11:58:14.065Z,5.00
2019-02-04T12:00:44.702Z,5.80
2019-02-04T12:03:16.388Z,5.10
2019-02-04T12:05:46.816Z,6.10
2019-02-04T12:08:19.031Z,5.70
2019-02-04T12:10:55.830Z,5.00
2019-02-04T12:13:26.380Z,5.13
2019-02-04T12:15:59.673Z,9.40
2019-02-04T12:18:30.512Z,10.10
2019-02-04T12:21:01.256Z,9.33
2019-02-04T12:23:32.396Z,14.30
2019-02-04T12:26:03.139Z,16.70
2019-02-04T12:28:33.983Z,8.50
2019-02-04T12:31:04.633Z,7.70
2019-02-04T12:33:36.567Z,7.10
2019-02-04T12:36:06.132Z,12.97
2019-02-04T12:38:36.647Z,11.63
2019-02-04T12:41:10.187Z,16.70
2019-02-04T12:43:43.197Z,8.87
2019-02-04T12:46:14.104Z,14.63
2019-02-04T12:48:44.807Z,8.43
2019-02-04T12:51:16.017Z,15.50
2019-02-04T12:53:46.639Z,25.53
2019-02-04T12:56:17.144Z,12.50
2019-02-04T12:58:55.370Z,32.93
2019-02-04T13:01:20.142Z,52.17
2019-02-04T13:03:51.888Z,12.17
2019-02-04T13:06:22.583Z,9.23
2019-02-04T13:08:54.192Z,6.80
2019-02-04T13:11:24.978Z,8.63
2019-02-04T13:13:55.454Z,9.30
2019-02-04T13:16:26.004Z,9.57
2019-02-04T13:18:56.650Z,8.73
2019-02-04T13:21:27.211Z,6.27
2019-02-04T13:23:57.570Z,6.40
2019-02-04T13:26:29.263Z,7.57
2019-02-04T13:28:59.942Z,8.23
2019-02-04T13:31:30.571Z,6.93
2019-02-04T13:34:01.753Z,7.97
2019-02-04T13:36:32.968Z,7.07
2019-02-04T13:39:05.472Z,8.80
2019-02-04T13:41:36.036Z,18.67
2019-02-04T13:44:07.502Z,10.77
2019-02-04T13:46:38.191Z,8.40
2019-02-04T13:49:10.266Z,19.83
2019-02-04T13:51:42.271Z,27.50
2019-02-04T13:54:16.288Z,21.70
2019-02-04T13:56:47.091Z,12.80
2019-02-04T13:59:17.885Z,36.83
2019-02-04T14:01:48.757Z,20.60
2019-02-04T14:04:19.387Z,22.40
2019-02-04T14:06:49.861Z,59.80
2019-02-04T14:09:22.050Z,58.93
2019-02-04T14:11:52.606Z,44.00
2019-02-04T14:14:26.161Z,39.27
2019-02-04T14:16:56.705Z,35.13
2019-02-04T14:19:27.611Z,26.23
2019-02-04T14:22:08.962Z,13.23
2019-02-04T14:24:31.102Z,10.93
2019-02-04T14:27:02.133Z,19.77
2019-02-04T14:29:33.865Z,16.00
2019-02-04T14:32:04.478Z,15.13
2019-02-04T14:34:36.449Z,14.40
2019-02-04T14:37:07.326Z,12.60
2019-02-04T14:39:37.923Z,14.70
2019-02-04T14:42:12.327Z,15.37
2019-02-04T14:45:18.903Z,15.43
2019-02-04T14:48:05.624Z,19.00
2019-02-04T14:50:53.961Z,22.70
2019-02-04T14:54:00.328Z,16.07
2019-02-04T14:56:57.103Z,17.37
2019-02-04T14:59:35.600Z,15.00
2019-02-04T15:02:33.682Z,16.97
2019-02-04T15:05:29.093Z,18.30
2019-02-04T15:08:47.219Z,17.07
2019-02-04T15:11:49.174Z,20.60
2019-02-04T15:14:54.135Z,26.43
2019-02-04T15:17:55.287Z,25.23
2019-02-04T15:21:07.507Z,23.23
2019-02-04T15:24:27.892Z,21.07
2019-02-04T15:27:43.877Z,15.90
2019-02-04T15:30:48.612Z,12.17
2019-02-04T15:33:41.917Z,16.33
2019-02-04T15:36:26.437Z,55.10
2019-02-04T15:39:11.107Z,31.23
2019-02-04T15:42:11.033Z,107.57
2019-02-04T15:44:48.849Z,62.27
2019-02-04T15:47:31.891Z,40.10
2019-02-04T15:50:33.842Z,23.97
2019-02-04T15:53:05.950Z,19.60
2019-02-04T15:55:39.901Z,14.60
2019-02-04T15:58:09.650Z,14.33
2019-02-04T16:00:40.065Z,13.40
2019-02-04T16:03:10.689Z,15.20
2019-02-04T16:05:41.810Z,16.00
2019-02-04T16:08:12.673Z,28.10
2019-02-04T16:10:43.162Z,21.27
2019-02-04T16:13:16.158Z,27.37
2019-02-04T16:15:47.404Z,29.90
2019-02-04T16:18:18.165Z,27.03
2019-02-04T16:20:48.918Z,26.07
2019-02-04T16:23:19.403Z,26.60
2019-02-04T16:28:19.315Z,27.83
2019-02-04T16:30:49.800Z,24.37
2019-02-04T16:33:20.951Z,23.27
2019-02-04T16:35:52.224Z,30.57
2019-02-04T16:38:22.957Z,29.60
2019-02-04T16:40:54.096Z,26.90
2019-02-04T16:43:24.698Z,24.30
2019-02-04T16:45:55.681Z,20.17
2019-02-04T16:48:27.373Z,18.87
2019-02-04T16:51:10.829Z,21.63
2019-02-04T16:53:31.719Z,28.23
2019-02-04T16:56:02.455Z,31.60
2019-02-04T16:58:34.012Z,31.93
2019-02-04T17:01:06.083Z,29.80
2019-02-04T17:03:37.042Z,18.67
2019-02-04T17:06:09.028Z,22.10
2019-02-04T17:08:39.415Z,24.50
2019-02-04T17:11:09.924Z,20.17
2019-02-04T17:13:40.552Z,27.57
2019-02-04T17:16:11.032Z,20.60
2019-02-04T17:18:41.556Z,19.80
2019-02-04T17:21:12.407Z,23.73
2019-02-04T17:23:43.365Z,26.83
2019-02-04T17:26:14.203Z,31.20
2019-02-04T17:28:44.626Z,34.87
2019-02-04T17:31:15.546Z,33.80
2019-02-04T17:33:46.690Z,31.10
2019-02-04T17:36:17.248Z,32.20
2019-02-04T17:38:49.180Z,28.47
2019-02-04T17:41:19.736Z,43.50
2019-02-04T17:43:50.783Z,40.30
2019-02-04T17:46:21.527Z,46.63
2019-02-04T17:48:57.535Z,30.53
2019-02-04T17:51:31.910Z,23.70
2019-02-04T17:54:05.033Z,22.60
2019-02-04T17:56:34.660Z,21.20
2019-02-04T17:59:06.340Z,21.10
2019-02-04T18:01:37.267Z,21.57
2019-02-04T18:04:08.055Z,24.77
2019-02-04T18:06:43.142Z,26.80
2019-02-04T18:09:14.191Z,26.93
2019-02-04T18:11:45.059Z,26.00
2019-02-04T18:14:16.093Z,33.07
2019-02-04T18:16:46.746Z,32.53
2019-02-04T18:19:17.437Z,31.43
2019-02-04T18:21:48.347Z,30.17
2019-02-04T18:24:19.234Z,41.70
2019-02-04T18:26:49.777Z,34.27
2019-02-04T18:29:21.851Z,35.43
2019-02-04T18:31:52.776Z,31.73
2019-02-04T18:34:23.802Z,23.50
2019-02-04T18:36:55.135Z,20.80
2019-02-04T18:39:26.302Z,22.77
2019-02-04T18:41:58.669Z,28.00
2019-02-04T18:44:29.430Z,100.90
2019-02-04T18:47:00.344Z,39.67
2019-02-04T18:49:32.594Z,42.53
2019-02-04T18:52:03.906Z,37.17
2019-02-04T18:54:34.702Z,29.33
2019-02-04T18:57:05.717Z,25.47
2019-02-04T18:59:37.262Z,22.20
2019-02-04T19:02:07.941Z,21.40
2019-02-04T19:04:38.864Z,21.80
2019-02-04T19:07:09.373Z,20.47
2019-02-04T19:09:40.292Z,21.17
2019-02-04T19:12:11.600Z,18.10
2019-02-04T19:14:44.965Z,20.13
2019-02-04T19:17:15.956Z,22.17
2019-02-04T19:19:47.842Z,23.20
2019-02-04T19:22:18.265Z,25.77
2019-02-04T19:24:48.837Z,25.20
2019-02-04T19:27:19.852Z,23.70
2019-02-04T19:32:20.424Z,24.70
2019-02-04T19:34:51.026Z,26.37
2019-02-04T19:37:23.058Z,28.40
2019-02-04T19:39:54.268Z,36.50
2019-02-04T19:42:24.594Z,47.90
2019-02-04T19:44:55.345Z,44.00
2019-02-04T19:47:26.029Z,41.63
2019-02-04T19:49:57.075Z,37.90
2019-02-04T19:52:29.154Z,36.07
2019-02-04T19:55:01.837Z,35.30
2019-02-04T19:57:33.683Z,36.50
2019-02-04T20:00:05.235Z,34.20
2019-02-04T20:02:35.505Z,30.00
2019-02-04T20:05:12.185Z,23.50
2019-02-04T20:07:44.892Z,26.10
2019-02-04T20:10:17.843Z,25.43
2019-02-04T20:12:48.778Z,26.30
2019-02-04T20:15:25.578Z,26.20
2019-02-04T20:17:57.636Z,23.17
2019-02-04T20:20:31.015Z,23.13
2019-02-04T20:23:05.791Z,22.43
2019-02-04T20:25:37.448Z,24.00
2019-02-04T20:28:09.180Z,23.73
2019-02-04T20:30:45.910Z,26.57
2019-02-04T20:33:14.831Z,23.43
2019-02-04T20:35:47.470Z,22.37
2019-02-04T20:38:18.210Z,23.70
2019-02-04T20:40:49.597Z,23.63
2019-02-04T20:43:19.821Z,23.07
2019-02-04T20:45:50.126Z,23.73
2019-02-04T20:48:21.260Z,23.33
2019-02-04T20:50:51.668Z,21.03
2019-02-04T20:53:21.953Z,16.13
2019-02-04T20:55:53.746Z,17.60
2019-02-04T20:58:25.645Z,14.47
2019-02-04T21:00:56.769Z,17.13
2019-02-04T21:03:27.879Z,19.97
2019-02-04T21:05:58.755Z,25.50
2019-02-04T21:08:30.996Z,30.10
2019-02-04T21:11:01.752Z,29.67
2019-02-04T21:13:32.780Z,36.50
2019-02-04T21:16:03.503Z,40.90
2019-02-04T21:18:34.796Z,37.70
2019-02-04T21:21:05.951Z,19.23
2019-02-04T21:23:36.510Z,14.20
2019-02-04T21:26:07.895Z,16.07
2019-02-04T21:28:38.349Z,16.50
2019-02-04T21:31:11.403Z,14.90
2019-02-04T21:33:42.096Z,13.13
2019-02-04T21:36:12.827Z,21.67
2019-02-04T21:38:44.750Z,19.47
2019-02-04T21:41:15.563Z,20.50
2019-02-04T21:43:46.753Z,16.47
2019-02-04T21:46:17.435Z,15.97
2019-02-04T21:48:48.263Z,12.77
2019-02-04T21:51:18.639Z,13.10
2019-02-04T21:53:49.152Z,11.07
2019-02-04T21:56:19.492Z,11.53
2019-02-04T21:58:52.068Z,10.73
2019-02-04T22:01:22.686Z,9.63
2019-02-04T22:03:53.586Z,9.30
2019-02-04T22:06:25.082Z,9.37
2019-02-04T22:08:55.593Z,9.50
2019-02-04T22:11:26.780Z,9.50
2019-02-04T22:13:57.795Z,10.63
2019-02-04T22:16:28.452Z,9.77
2019-02-04T22:18:59.756Z,9.50
2019-02-04T22:21:30.763Z,8.60
2019-02-04T22:24:01.940Z,9.40
2019-02-04T22:26:32.605Z,9.77
2019-02-04T22:29:03.802Z,9.70
2019-02-04T22:31:34.624Z,10.73
2019-02-04T22:34:06.536Z,9.47
2019-02-04T22:36:37.295Z,10.77
2019-02-04T22:39:10.406Z,10.20
2019-02-04T22:41:42.071Z,11.23
2019-02-04T22:44:12.790Z,12.27
2019-02-04T22:46:43.579Z,11.50
2019-02-04T22:49:14.452Z,12.30
2019-02-04T22:51:45.020Z,13.70
2019-02-04T22:54:16.044Z,14.87
2019-02-04T22:56:46.612Z,16.37
2019-02-04T22:59:17.903Z,16.20
2019-02-04T23:01:53.937Z,17.80
2019-02-04T23:04:25.522Z,17.17
2019-02-04T23:06:56.298Z,18.50
2019-02-04T23:09:27.138Z,17.70
2019-02-04T23:12:00.074Z,18.50
2019-02-04T23:14:32.174Z,18.23
2019-02-04T23:17:03.261Z,19.63
2019-02-04T23:19:34.180Z,18.43
2019-02-04T23:22:06.005Z,17.60
2019-02-04T23:24:41.879Z,20.13
2019-02-04T23:27:13.577Z,20.23
2019-02-04T23:29:44.499Z,19.70
2019-02-04T23:32:15.107Z,19.00
2019-02-04T23:34:51.214Z,20.50
2019-02-04T23:37:22.409Z,20.57
2019-02-04T23:39:55.239Z,20.57
2019-02-04T23:42:27.081Z,21.40
2019-02-04T23:45:00.568Z,21.70
2019-02-04T23:47:31.426Z,23.30
2019-02-04T23:50:02.424Z,23.93
2019-02-04T23:52:33.396Z,25.40
2019-02-04T23:55:06.304Z,25.33
2019-02-04T23:57:37.035Z,26.20
