createdAt,value
2022-12-08T00:00:09.734Z,100787.94
2022-12-08T00:01:11.172Z,100792.13
2022-12-08T00:01:57.890Z,100789.50
2022-12-08T00:02:45.184Z,100790.00
2022-12-08T00:03:32.086Z,100786.97
2022-12-08T00:04:18.697Z,100782.56
2022-12-08T00:05:23.581Z,100778.94
2022-12-08T00:07:01.654Z,100776.53
2022-12-08T00:08:06.941Z,100782.72
2022-12-08T00:09:12.241Z,100782.47
2022-12-08T00:10:14.314Z,100771.88
2022-12-08T00:11:15.554Z,100776.88
2022-12-08T00:12:06.216Z,100776.81
2022-12-08T00:12:52.740Z,100782.03
2022-12-08T00:13:39.254Z,100765.63
2022-12-08T00:14:31.961Z,100769.91
2022-12-08T00:15:18.525Z,100767.53
2022-12-08T00:16:07.327Z,100765.72
2022-12-08T00:16:54.725Z,100771.00
2022-12-08T00:17:41.365Z,100761.53
2022-12-08T00:18:27.823Z,100771.81
2022-12-08T00:19:14.277Z,100763.44
2022-12-08T00:20:00.992Z,100765.28
2022-12-08T00:20:55.412Z,100755.63
2022-12-08T00:21:42.132Z,100759.16
2022-12-08T00:22:29.385Z,100761.84
2022-12-08T00:23:15.950Z,100762.84
2022-12-08T00:24:03.503Z,100762.84
2022-12-08T00:24:50.128Z,100761.19
2022-12-08T00:25:37.342Z,100760.38
2022-12-08T00:26:24.067Z,100764.72
2022-12-08T00:27:13.146Z,100760.53
2022-12-08T00:27:59.610Z,100758.00
2022-12-08T00:28:46.140Z,100757.28
2022-12-08T00:29:32.830Z,100758.09
2022-12-08T00:30:19.409Z,100760.09
2022-12-08T00:31:11.418Z,100753.19
2022-12-08T00:31:58.095Z,100761.72
2022-12-08T00:32:44.856Z,100750.63
2022-12-08T00:33:31.343Z,100755.78
2022-12-08T00:34:18.115Z,100751.63
2022-12-08T00:35:05.973Z,100750.91
2022-12-08T00:35:52.730Z,100748.19
2022-12-08T00:36:40.302Z,100754.88
2022-12-08T00:37:26.793Z,100745.69
2022-12-08T00:38:13.453Z,100739.56
2022-12-08T00:39:00.581Z,100747.25
2022-12-08T00:39:47.006Z,100748.09
2022-12-08T00:40:33.662Z,100750.69
2022-12-08T00:41:41.855Z,100743.91
2022-12-08T00:42:28.562Z,100741.28
2022-12-08T00:43:15.518Z,100749.97
2022-12-08T00:44:02.142Z,100745.63
2022-12-08T00:44:48.840Z,100739.66
2022-12-08T00:45:35.346Z,100735.19
2022-12-08T00:46:22.128Z,100746.44
2022-12-08T00:47:08.982Z,100737.00
2022-12-08T00:47:55.848Z,100743.09
2022-12-08T00:48:42.314Z,100737.97
2022-12-08T00:49:28.894Z,100739.56
2022-12-08T00:50:18.421Z,100732.66
2022-12-08T00:51:05.214Z,100727.59
2022-12-08T00:51:52.188Z,100727.00
2022-12-08T00:52:38.676Z,100730.75
2022-12-08T00:53:25.555Z,100729.97
2022-12-08T00:54:12.674Z,100732.44
2022-12-08T00:54:59.235Z,100734.28
2022-12-08T00:55:45.834Z,100732.59
2022-12-08T00:56:33.833Z,100732.59
2022-12-08T00:57:20.619Z,100731.72
2022-12-08T00:58:07.375Z,100729.81
2022-12-08T00:58:53.910Z,100732.44
2022-12-08T00:59:40.590Z,100724.66
2022-12-08T01:00:27.249Z,100729.72
2022-12-08T01:01:14.912Z,100722.81
2022-12-08T01:02:04.324Z,100725.31
2022-12-08T01:02:51.131Z,100728.72
2022-12-08T01:03:37.718Z,100723.56
2022-12-08T01:04:24.356Z,100722.00
2022-12-08T01:05:10.919Z,100722.81
2022-12-08T01:06:04.001Z,100719.44
2022-12-08T01:06:50.551Z,100715.09
2022-12-08T01:07:37.289Z,100724.44
2022-12-08T01:08:24.017Z,100721.03
2022-12-08T01:09:13.808Z,100716.03
2022-12-08T01:10:00.336Z,100722.81
2022-12-08T01:10:46.863Z,100727.28
2022-12-08T01:11:34.087Z,100717.09
2022-12-08T01:12:23.748Z,100723.91
2022-12-08T01:13:11.411Z,100725.03
2022-12-08T01:13:58.140Z,100724.16
2022-12-08T01:14:44.771Z,100718.75
2022-12-08T01:15:31.659Z,100716.13
2022-12-08T01:16:23.998Z,100725.47
2022-12-08T01:17:10.582Z,100721.72
2022-12-08T01:17:57.625Z,100724.22
2022-12-08T01:18:44.318Z,100713.84
2022-12-08T01:19:30.939Z,100731.19
2022-12-08T01:20:17.753Z,100722.91
2022-12-08T01:21:07.070Z,100722.00
2022-12-08T01:21:55.010Z,100727.25
2022-12-08T01:22:41.603Z,100725.38
2022-12-08T01:23:28.786Z,100725.47
2022-12-08T01:24:19.740Z,100731.44
2022-12-08T01:25:06.735Z,100724.50
2022-12-08T01:25:53.253Z,100720.91
2022-12-08T01:26:40.688Z,100730.47
2022-12-08T01:27:27.216Z,100724.56
2022-12-08T01:28:16.724Z,100716.78
2022-12-08T01:29:03.554Z,100722.09
2022-12-08T01:29:50.191Z,100725.47
2022-12-08T01:30:42.732Z,100722.00
2022-12-08T01:31:29.359Z,100727.25
2022-12-08T01:32:15.934Z,100719.44
2022-12-08T01:33:02.463Z,100719.38
2022-12-08T01:33:50.451Z,100717.59
2022-12-08T01:34:37.111Z,100724.22
2022-12-08T01:35:23.788Z,100726.50
2022-12-08T01:36:21.900Z,100722.16
2022-12-08T01:37:09.820Z,100729.06
2022-12-08T01:37:56.610Z,100721.50
2022-12-08T01:38:43.350Z,100729.28
2022-12-08T01:39:30.660Z,100731.00
2022-12-08T01:40:17.379Z,100722.47
2022-12-08T01:41:04.072Z,100714.44
2022-12-08T01:41:50.651Z,100721.50
2022-12-08T01:42:38.536Z,100721.41
2022-12-08T01:43:25.582Z,100713.63
2022-12-08T01:44:12.252Z,100720.44
2022-12-08T01:45:04.903Z,100726.00
2022-12-08T01:45:51.817Z,100717.47
2022-12-08T01:46:41.538Z,100722.91
2022-12-08T01:47:37.845Z,100721.84
2022-12-08T01:48:27.621Z,100719.50
2022-12-08T01:49:19.798Z,100725.63
2022-12-08T01:50:11.684Z,100726.44
2022-12-08T01:50:59.607Z,100724.50
2022-12-08T01:52:10.896Z,100723.63
2022-12-08T01:53:18.265Z,100714.78
2022-12-08T01:54:07.043Z,100719.13
2022-12-08T01:55:00.624Z,100721.84
2022-12-08T01:55:56.180Z,100717.91
2022-12-08T01:57:01.765Z,100718.75
2022-12-08T01:57:54.476Z,100724.97
2022-12-08T01:58:49.455Z,100712.66
2022-12-08T01:59:44.146Z,100712.66
2022-12-08T02:00:33.052Z,100713.56
2022-12-08T02:01:22.646Z,100717.00
2022-12-08T02:02:12.160Z,100711.03
2022-12-08T02:03:09.909Z,100716.13
2022-12-08T02:04:02.806Z,100716.94
2022-12-08T02:04:49.511Z,100713.59
2022-12-08T02:05:38.800Z,100710.03
2022-12-08T02:06:30.350Z,100712.31
2022-12-08T02:07:18.678Z,100709.88
2022-12-08T02:08:10.884Z,100712.59
2022-12-08T02:09:00.785Z,100714.41
2022-12-08T02:09:47.881Z,100706.50
2022-12-08T02:10:38.265Z,100709.22
2022-12-08T02:11:24.774Z,100715.09
2022-12-08T02:12:12.336Z,100709.06
2022-12-08T02:13:00.834Z,100707.31
2022-12-08T02:13:51.384Z,100707.06
2022-12-08T02:14:40.872Z,100702.81
2022-12-08T02:16:06.474Z,100711.50
2022-12-08T02:17:28.394Z,100706.69
2022-12-08T02:18:36.395Z,100701.53
2022-12-08T02:20:01.133Z,100711.78
2022-12-08T02:21:00.091Z,100703.13
2022-12-08T02:21:51.953Z,100703.91
2022-12-08T02:23:15.405Z,100699.72
2022-12-08T02:24:20.743Z,100707.44
2022-12-08T02:25:15.911Z,100697.44
2022-12-08T02:26:39.643Z,100698.34
2022-12-08T02:27:54.345Z,100694.78
2022-12-08T02:29:12.761Z,100692.16
2022-12-08T02:30:07.923Z,100689.44
2022-12-08T02:31:25.790Z,100680.75
2022-12-08T02:32:12.271Z,100686.72
2022-12-08T02:33:33.376Z,100689.28
2022-12-08T02:34:45.184Z,100690.81
2022-12-08T02:36:05.347Z,100684.81
2022-12-08T02:37:10.395Z,100677.41
2022-12-08T02:38:09.790Z,100680.75
2022-12-08T02:39:10.096Z,100678.03
2022-12-08T02:40:27.634Z,100680.59
2022-12-08T02:41:42.787Z,100673.97
2022-12-08T02:42:46.683Z,100672.13
2022-12-08T02:43:43.599Z,100667.94
2022-12-08T02:44:39.346Z,100670.50
2022-12-08T02:45:39.465Z,100673.09
2022-12-08T02:46:38.198Z,100667.88
2022-12-08T02:47:28.366Z,100669.94
2022-12-08T02:48:15.734Z,100669.78
2022-12-08T02:49:03.588Z,100668.03
2022-12-08T02:49:50.620Z,100660.22
2022-12-08T02:50:37.925Z,100661.91
2022-12-08T02:51:26.814Z,100661.31
2022-12-08T02:52:13.438Z,100667.28
2022-12-08T02:53:01.595Z,100662.06
2022-12-08T02:53:49.516Z,100659.53
2022-12-08T02:54:37.423Z,100662.94
2022-12-08T02:55:38.947Z,100662.22
2022-12-08T02:57:04.876Z,100655.06
2022-12-08T02:58:00.126Z,100661.31
2022-12-08T02:59:14.064Z,100655.44
2022-12-08T03:00:06.682Z,100655.53
2022-12-08T03:01:30.677Z,100652.13
2022-12-08T03:02:39.203Z,100655.72
2022-12-08T03:03:43.883Z,100649.72
2022-12-08T03:04:42.726Z,100643.38
2022-12-08T03:05:50.716Z,100645.94
2022-12-08T03:06:55.656Z,100646.03
2022-12-08T03:07:50.069Z,100644.41
2022-12-08T03:08:55.418Z,100640.06
2022-12-08T03:10:00.241Z,100639.28
2022-12-08T03:10:57.691Z,100637.66
2022-12-08T03:11:58.765Z,100635.88
2022-12-08T03:12:53.640Z,100632.34
2022-12-08T03:13:42.113Z,100628.75
2022-12-08T03:14:31.565Z,100637.84
2022-12-08T03:15:21.809Z,100634.56
2022-12-08T03:16:12.843Z,100631.09
2022-12-08T03:17:00.932Z,100630.41
2022-12-08T03:17:55.100Z,100628.00
2022-12-08T03:18:48.283Z,100626.53
2022-12-08T03:19:40.849Z,100627.41
2022-12-08T03:20:31.382Z,100629.16
2022-12-08T03:21:21.792Z,100621.09
2022-12-08T03:22:10.369Z,100615.88
2022-12-08T03:23:01.892Z,100623.38
2022-12-08T03:23:55.211Z,100626.84
2022-12-08T03:24:45.183Z,100617.72
2022-12-08T03:25:38.616Z,100617.78
2022-12-08T03:26:31.792Z,100615.16
2022-12-08T03:27:23.871Z,100621.09
2022-12-08T03:28:12.884Z,100615.88
2022-12-08T03:28:59.859Z,100616.69
2022-12-08T03:29:49.211Z,100608.50
2022-12-08T03:30:41.573Z,100609.09
2022-12-08T03:31:36.099Z,100605.78
2022-12-08T03:32:30.501Z,100608.56
2022-12-08T03:33:26.714Z,100606.38
2022-12-08T03:34:15.046Z,100608.81
2022-12-08T03:35:09.423Z,100611.59
2022-12-08T03:35:58.766Z,100605.66
2022-12-08T03:36:45.467Z,100603.94
2022-12-08T03:37:36.601Z,100609.81
2022-12-08T03:38:23.209Z,100612.63
2022-12-08T03:39:09.892Z,100605.78
2022-12-08T03:39:56.875Z,100604.91
2022-12-08T03:40:44.301Z,100602.09
2022-12-08T03:41:31.030Z,100608.06
2022-12-08T03:42:23.082Z,100609.19
2022-12-08T03:43:10.024Z,100607.41
2022-12-08T03:43:59.778Z,100600.56
2022-12-08T03:44:46.302Z,100596.94
2022-12-08T03:45:36.799Z,100603.94
2022-12-08T03:47:12.680Z,100600.34
2022-12-08T03:47:59.180Z,100602.31
2022-12-08T03:48:45.966Z,100602.31
2022-12-08T03:49:32.591Z,100601.28
2022-12-08T03:50:19.379Z,100602.59
2022-12-08T03:51:08.914Z,100604.22
2022-12-08T03:51:55.572Z,100601.22
2022-12-08T03:52:45.308Z,100605.56
2022-12-08T03:53:34.546Z,100597.19
2022-12-08T03:54:21.080Z,100592.84
2022-12-08T03:55:08.150Z,100591.00
2022-12-08T03:55:57.172Z,100596.00
2022-12-08T03:56:43.899Z,100590.22
2022-12-08T03:57:30.504Z,100593.50
2022-12-08T03:58:17.051Z,100589.41
2022-12-08T03:59:05.024Z,100591.31
2022-12-08T03:59:51.821Z,100586.16
2022-12-08T04:00:38.494Z,100586.88
2022-12-08T04:01:25.335Z,100586.88
2022-12-08T04:02:12.239Z,100585.19
2022-12-08T04:02:58.964Z,100580.78
2022-12-08T04:03:45.868Z,100583.22
2022-12-08T04:04:32.420Z,100580.63
2022-12-08T04:05:19.023Z,100584.44
2022-12-08T04:06:06.738Z,100574.38
2022-12-08T04:06:53.294Z,100577.53
2022-12-08T04:07:39.889Z,100573.78
2022-12-08T04:08:26.819Z,100580.63
2022-12-08T04:09:13.438Z,100578.78
2022-12-08T04:10:00.255Z,100576.34
2022-12-08T04:10:46.859Z,100575.91
2022-12-08T04:11:36.829Z,100570.22
2022-12-08T04:12:23.417Z,100570.84
2022-12-08T04:13:09.885Z,100576.72
2022-12-08T04:13:56.705Z,100576.72
2022-12-08T04:14:43.248Z,100571.56
2022-12-08T04:15:29.804Z,100569.66
2022-12-08T04:16:21.938Z,100569.38
2022-12-08T04:17:09.123Z,100571.16
2022-12-08T04:17:57.953Z,100575.41
2022-12-08T04:18:45.138Z,100569.63
2022-12-08T04:19:31.686Z,100562.84
2022-12-08T04:20:18.403Z,100568.81
2022-12-08T04:21:05.326Z,100567.81
2022-12-08T04:21:53.103Z,100566.13
2022-12-08T04:22:42.177Z,100565.41
2022-12-08T04:23:28.809Z,100563.78
2022-12-08T04:24:15.486Z,100567.09
2022-12-08T04:25:02.515Z,100574.81
2022-12-08T04:25:51.614Z,100568.50
2022-12-08T04:26:38.214Z,100559.97
2022-12-08T04:27:24.846Z,100565.91
2022-12-08T04:28:12.867Z,100569.44
2022-12-08T04:29:02.662Z,100563.22
2022-12-08T04:29:49.875Z,100553.81
2022-12-08T04:30:39.787Z,100559.91
2022-12-08T04:31:26.513Z,100562.41
2022-12-08T04:32:13.935Z,100563.28
2022-12-08T04:33:00.849Z,100562.19
2022-12-08T04:33:48.596Z,100556.16
2022-12-08T04:34:36.425Z,100557.59
2022-12-08T04:35:25.212Z,100561.38
2022-12-08T04:36:12.288Z,100557.63
2022-12-08T04:36:58.980Z,100557.44
2022-12-08T04:37:45.782Z,100548.38
2022-12-08T04:38:33.629Z,100553.16
2022-12-08T04:39:20.398Z,100555.59
2022-12-08T04:40:07.788Z,100557.34
2022-12-08T04:40:54.651Z,100550.69
2022-12-08T04:41:41.120Z,100546.97
2022-12-08T04:42:27.814Z,100554.56
2022-12-08T04:43:14.656Z,100554.50
2022-12-08T04:44:01.243Z,100550.91
2022-12-08T04:44:47.993Z,100546.03
2022-12-08T04:45:37.557Z,100556.19
2022-12-08T04:46:24.467Z,100550.91
2022-12-08T04:47:11.400Z,100550.84
2022-12-08T04:47:59.193Z,100543.03
2022-12-08T04:48:45.926Z,100545.84
2022-12-08T04:49:32.692Z,100548.41
2022-12-08T04:50:19.590Z,100546.50
2022-12-08T04:51:11.757Z,100549.06
2022-12-08T04:51:58.504Z,100550.03
2022-12-08T04:52:45.543Z,100544.13
2022-12-08T04:53:33.366Z,100547.44
2022-12-08T04:54:20.060Z,100542.97
2022-12-08T04:55:07.225Z,100540.75
2022-12-08T04:55:54.740Z,100545.84
2022-12-08T04:56:41.475Z,100544.59
2022-12-08T04:57:28.344Z,100536.06
2022-12-08T04:58:18.450Z,100542.88
2022-12-08T04:59:05.245Z,100545.59
2022-12-08T04:59:51.894Z,100537.75
2022-12-08T05:00:38.646Z,100543.78
2022-12-08T05:01:26.012Z,100549.75
2022-12-08T05:02:13.420Z,100549.66
2022-12-08T05:03:00.733Z,100538.69
2022-12-08T05:03:47.537Z,100543.69
2022-12-08T05:04:34.125Z,100548.94
2022-12-08T05:05:20.679Z,100545.31
2022-12-08T05:06:07.774Z,100547.09
2022-12-08T05:06:54.341Z,100543.13
2022-12-08T05:07:43.551Z,100540.41
2022-12-08T05:08:33.711Z,100543.03
2022-12-08T05:09:20.531Z,100542.16
2022-12-08T05:10:07.909Z,100542.97
2022-12-08T05:10:54.401Z,100544.13
2022-12-08T05:11:48.323Z,100540.59
2022-12-08T05:12:35.617Z,100544.94
2022-12-08T05:13:22.611Z,100547.38
2022-12-08T05:14:11.647Z,100543.03
2022-12-08T05:14:58.237Z,100538.78
2022-12-08T05:15:44.990Z,100541.56
2022-12-08T05:16:31.608Z,100543.31
2022-12-08T05:17:18.615Z,100546.78
2022-12-08T05:18:06.919Z,100535.97
2022-12-08T05:18:53.612Z,100538.63
2022-12-08T05:19:40.457Z,100543.00
2022-12-08T05:20:27.837Z,100535.38
2022-12-08T05:21:14.680Z,100535.28
2022-12-08T05:22:01.477Z,100535.22
2022-12-08T05:22:47.939Z,100532.66
2022-12-08T05:23:34.723Z,100542.06
2022-12-08T05:24:21.348Z,100533.53
2022-12-08T05:25:08.144Z,100529.19
2022-12-08T05:25:54.680Z,100530.91
2022-12-08T05:26:41.304Z,100535.44
2022-12-08T05:27:27.907Z,100529.56
2022-12-08T05:28:40.204Z,100531.59
2022-12-08T05:29:21.341Z,100530.28
2022-12-08T05:30:08.079Z,100537.81
2022-12-08T05:30:54.787Z,100534.34
2022-12-08T05:31:41.432Z,100533.47
2022-12-08T05:32:28.598Z,100531.91
2022-12-08T05:33:15.732Z,100535.38
2022-12-08T05:34:03.307Z,100532.84
2022-12-08T05:34:50.200Z,100531.75
2022-12-08T05:35:36.772Z,100534.56
2022-12-08T05:36:23.445Z,100515.66
2022-12-08T05:37:10.107Z,100522.50
2022-12-08T05:37:56.716Z,100521.56
2022-12-08T05:38:43.861Z,100519.66
2022-12-08T05:39:31.095Z,100518.91
2022-12-08T05:40:17.674Z,100513.59
2022-12-08T05:41:08.598Z,100517.34
2022-12-08T05:41:55.318Z,100517.22
2022-12-08T05:42:41.766Z,100513.84
2022-12-08T05:43:29.143Z,100514.66
2022-12-08T05:44:15.736Z,100515.47
2022-12-08T05:45:05.296Z,100518.75
2022-12-08T05:45:51.987Z,100521.34
2022-12-08T05:46:41.711Z,100511.03
2022-12-08T05:47:31.877Z,100514.56
2022-12-08T05:48:22.511Z,100518.84
2022-12-08T05:49:09.630Z,100514.66
2022-12-08T05:49:56.566Z,100511.53
2022-12-08T05:50:49.578Z,100512.34
2022-12-08T05:51:36.227Z,100515.66
2022-12-08T05:52:22.686Z,100502.78
2022-12-08T05:53:09.547Z,100511.59
2022-12-08T05:53:56.662Z,100505.44
2022-12-08T05:54:43.531Z,100510.44
2022-12-08T05:55:30.194Z,100510.72
2022-12-08T05:56:17.883Z,100503.72
2022-12-08T05:57:04.543Z,100503.88
2022-12-08T05:57:52.433Z,100502.19
2022-12-08T05:58:39.714Z,100504.69
2022-12-08T05:59:26.236Z,100498.72
2022-12-08T06:00:13.563Z,100500.47
2022-12-08T06:01:03.196Z,100500.22
2022-12-08T06:01:49.861Z,100501.09
2022-12-08T06:02:36.539Z,100506.44
2022-12-08T06:03:23.297Z,100499.47
2022-12-08T06:04:10.444Z,100499.38
2022-12-08T06:04:57.015Z,100490.00
2022-12-08T06:05:46.423Z,100494.38
2022-12-08T06:06:34.898Z,100500.28
2022-12-08T06:07:21.662Z,100502.91
2022-12-08T06:08:09.072Z,100503.69
2022-12-08T06:08:56.140Z,100500.88
2022-12-08T06:09:42.986Z,100494.09
2022-12-08T06:10:30.014Z,100498.38
2022-12-08T06:11:28.691Z,100495.97
2022-12-08T06:12:16.281Z,100497.59
2022-12-08T06:13:07.858Z,100497.59
2022-12-08T06:13:56.777Z,100497.50
2022-12-08T06:14:43.718Z,100501.09
2022-12-08T06:15:30.323Z,100509.69
2022-12-08T06:16:17.573Z,100502.63
2022-12-08T06:17:04.582Z,100501.84
2022-12-08T06:17:51.261Z,100506.25
2022-12-08T06:18:37.808Z,100498.31
2022-12-08T06:19:24.743Z,100497.31
2022-12-08T06:20:11.995Z,100504.22
2022-12-08T06:21:10.343Z,100500.97
2022-12-08T06:21:56.865Z,100491.41
2022-12-08T06:22:43.422Z,100502.44
2022-12-08T06:23:30.164Z,100499.06
2022-12-08T06:24:16.832Z,100505.06
2022-12-08T06:25:08.506Z,100496.63
2022-12-08T06:26:01.766Z,100496.69
2022-12-08T06:26:48.770Z,100500.84
2022-12-08T06:27:35.314Z,100495.69
2022-12-08T06:28:22.013Z,100502.50
2022-12-08T06:29:08.735Z,100499.25
2022-12-08T06:29:55.198Z,100498.09
2022-12-08T06:30:41.661Z,100503.53
2022-12-08T06:31:28.542Z,100504.25
2022-12-08T06:32:15.715Z,100504.22
2022-12-08T06:33:04.957Z,100502.44
2022-12-08T06:33:52.862Z,100509.19
2022-12-08T06:34:39.510Z,100505.66
2022-12-08T06:35:26.131Z,100498.91
2022-12-08T06:36:15.251Z,100503.91
2022-12-08T06:37:01.797Z,100503.84
2022-12-08T06:37:48.330Z,100504.13
2022-12-08T06:38:38.107Z,100499.56
2022-12-08T06:39:27.170Z,100500.38
2022-12-08T06:40:14.237Z,100509.88
2022-12-08T06:41:01.016Z,100501.34
2022-12-08T06:42:06.314Z,100501.34
2022-12-08T06:42:52.866Z,100513.25
2022-12-08T06:43:40.104Z,100507.28
2022-12-08T06:44:26.829Z,100507.00
2022-12-08T06:45:17.985Z,100504.38
2022-12-08T06:46:07.777Z,100511.22
2022-12-08T06:46:54.492Z,100507.63
2022-12-08T06:47:41.246Z,100505.06
2022-12-08T06:48:27.927Z,100507.69
2022-12-08T06:49:15.082Z,100502.47
2022-12-08T06:50:02.116Z,100502.63
2022-12-08T06:50:49.016Z,100506.97
2022-12-08T06:51:35.545Z,100502.63
2022-12-08T06:52:22.207Z,100502.69
2022-12-08T06:53:09.021Z,100505.34
2022-12-08T06:53:55.833Z,100498.03
2022-12-08T06:54:42.562Z,100496.03
2022-12-08T06:55:58.754Z,100501.81
2022-12-08T06:56:36.017Z,100496.72
2022-12-08T06:57:24.427Z,100498.19
2022-12-08T06:58:14.736Z,100508.59
2022-12-08T06:59:01.278Z,100506.88
2022-12-08T06:59:47.788Z,100501.72
2022-12-08T07:00:34.422Z,100504.16
2022-12-08T07:01:21.625Z,100499.81
2022-12-08T07:02:09.925Z,100499.81
2022-12-08T07:02:56.527Z,100500.06
2022-12-08T07:03:43.694Z,100504.38
2022-12-08T07:04:30.174Z,100506.88
2022-12-08T07:05:16.770Z,100511.22
2022-12-08T07:06:04.740Z,100510.34
2022-12-08T07:06:51.494Z,100504.25
2022-12-08T07:07:38.079Z,100504.25
2022-12-08T07:08:24.973Z,100508.72
2022-12-08T07:09:11.788Z,100505.38
2022-12-08T07:09:58.337Z,100510.41
2022-12-08T07:10:44.891Z,100512.03
2022-12-08T07:11:33.524Z,100515.69
2022-12-08T07:12:20.676Z,100507.44
2022-12-08T07:13:08.578Z,100510.41
2022-12-08T07:13:57.949Z,100518.78
2022-12-08T07:14:46.950Z,100516.75
2022-12-08T07:15:33.640Z,100520.03
2022-12-08T07:16:20.326Z,100521.16
2022-12-08T07:17:09.445Z,100522.25
2022-12-08T07:17:59.739Z,100525.63
2022-12-08T07:18:47.000Z,100522.94
2022-12-08T07:19:33.702Z,100521.22
2022-12-08T07:20:20.428Z,100525.28
2022-12-08T07:21:10.814Z,100524.09
2022-12-08T07:21:57.488Z,100522.31
2022-12-08T07:22:50.946Z,100523.41
2022-12-08T07:23:38.301Z,100524.19
2022-12-08T07:24:24.958Z,100530.41
2022-12-08T07:25:11.473Z,100525.31
2022-12-08T07:26:02.291Z,100524.47
2022-12-08T07:26:49.085Z,100521.88
2022-12-08T07:27:35.628Z,100520.03
2022-12-08T07:28:22.191Z,100514.97
2022-12-08T07:29:10.716Z,100521.88
2022-12-08T07:29:57.313Z,100520.94
2022-12-08T07:30:46.632Z,100518.38
2022-12-08T07:31:34.164Z,100519.41
2022-12-08T07:32:20.905Z,100524.59
2022-12-08T07:33:07.703Z,100519.53
2022-12-08T07:33:58.293Z,100520.25
2022-12-08T07:34:47.361Z,100515.84
2022-12-08T07:35:35.213Z,100519.31
2022-12-08T07:36:22.418Z,100519.22
2022-12-08T07:37:09.478Z,100526.13
2022-12-08T07:37:57.840Z,100525.41
2022-12-08T07:38:45.016Z,100526.38
2022-12-08T07:39:31.724Z,100525.63
2022-12-08T07:40:21.213Z,100527.53
2022-12-08T07:41:13.474Z,100522.25
2022-12-08T07:42:00.200Z,100526.44
2022-12-08T07:42:47.202Z,100519.53
2022-12-08T07:43:33.877Z,100526.38
2022-12-08T07:44:20.451Z,100524.38
2022-12-08T07:45:08.089Z,100522.56
2022-12-08T07:45:55.172Z,100526.06
2022-12-08T07:46:42.006Z,100520.50
2022-12-08T07:47:28.865Z,100517.69
2022-12-08T07:48:16.628Z,100520.34
2022-12-08T07:49:03.407Z,100524.59
2022-12-08T07:49:50.136Z,100521.97
2022-12-08T07:50:37.240Z,100520.94
2022-12-08T07:51:25.005Z,100524.53
2022-12-08T07:52:11.656Z,100523.78
2022-12-08T07:52:58.384Z,100520.19
2022-12-08T07:53:53.471Z,100523.06
2022-12-08T07:54:40.781Z,100521.16
2022-12-08T07:55:27.392Z,100519.41
2022-12-08T07:56:14.734Z,100526.38
2022-12-08T07:57:03.565Z,100526.22
2022-12-08T07:57:51.350Z,100523.41
2022-12-08T07:58:41.639Z,100524.38
2022-12-08T07:59:28.339Z,100519.41
2022-12-08T08:00:15.696Z,100524.38
2022-12-08T08:01:04.933Z,100513.81
2022-12-08T08:02:13.183Z,100515.69
2022-12-08T08:02:59.250Z,100527.91
2022-12-08T08:03:45.976Z,100523.66
2022-12-08T08:04:32.800Z,100517.59
2022-12-08T08:05:20.602Z,100522.13
2022-12-08T08:06:07.386Z,100520.84
2022-12-08T08:06:54.484Z,100525.84
2022-12-08T08:07:43.685Z,100521.88
2022-12-08T08:08:30.485Z,100522.84
2022-12-08T08:09:17.668Z,100522.03
2022-12-08T08:10:06.012Z,100529.84
2022-12-08T08:10:53.047Z,100533.13
2022-12-08T08:11:39.813Z,100523.56
2022-12-08T08:12:31.829Z,100519.47
2022-12-08T08:13:18.905Z,100537.03
2022-12-08T08:14:05.685Z,100531.75
2022-12-08T08:14:52.889Z,100530.84
2022-12-08T08:15:40.440Z,100536.88
2022-12-08T08:16:28.586Z,100534.22
2022-12-08T08:17:17.768Z,100533.13
2022-12-08T08:18:07.793Z,100533.94
2022-12-08T08:18:54.658Z,100532.19
2022-12-08T08:19:41.403Z,100525.13
2022-12-08T08:20:28.142Z,100526.66
2022-12-08T08:21:43.781Z,100525.00
2022-12-08T08:22:22.037Z,100530.19
2022-12-08T08:23:09.181Z,100534.56
2022-12-08T08:23:55.681Z,100529.56
2022-12-08T08:24:45.035Z,100532.94
2022-12-08T08:25:38.130Z,100532.75
2022-12-08T08:26:27.549Z,100550.75
2022-12-08T08:27:14.186Z,100538.50
2022-12-08T08:28:00.865Z,100536.94
2022-12-08T08:28:48.161Z,100536.09
2022-12-08T08:29:34.769Z,100540.41
2022-12-08T08:30:21.919Z,100534.16
2022-12-08T08:31:08.726Z,100538.41
2022-12-08T08:31:55.510Z,100537.59
2022-12-08T08:32:42.607Z,100539.97
2022-12-08T08:33:29.832Z,100533.78
2022-12-08T08:34:17.301Z,100533.94
2022-12-08T08:35:04.366Z,100532.84
2022-12-08T08:35:51.192Z,100535.25
2022-12-08T08:36:39.765Z,100531.88
2022-12-08T08:37:27.396Z,100530.94
2022-12-08T08:38:14.632Z,100536.16
2022-12-08T08:39:01.573Z,100530.34
2022-12-08T08:39:48.437Z,100532.84
2022-12-08T08:40:35.728Z,100531.16
2022-12-08T08:41:22.394Z,100531.00
2022-12-08T08:42:12.225Z,100528.50
2022-12-08T08:43:01.181Z,100538.72
2022-12-08T08:43:47.919Z,100538.78
2022-12-08T08:44:34.668Z,100537.13
2022-12-08T08:45:21.295Z,100534.59
2022-12-08T08:46:09.185Z,100536.59
2022-12-08T08:46:56.174Z,100534.03
2022-12-08T08:47:42.748Z,100535.69
2022-12-08T08:48:30.946Z,100540.03
2022-12-08T08:49:18.696Z,100539.16
2022-12-08T08:50:06.581Z,100536.75
2022-12-08T08:50:53.819Z,100533.22
2022-12-08T08:51:40.582Z,100535.03
2022-12-08T08:52:27.515Z,100524.84
2022-12-08T08:53:14.280Z,100532.47
2022-12-08T08:54:01.044Z,100533.28
2022-12-08T08:54:47.661Z,100531.50
2022-12-08T08:55:34.414Z,100528.66
2022-12-08T08:56:21.066Z,100538.34
2022-12-08T08:57:09.381Z,100537.41
2022-12-08T08:57:56.358Z,100533.13
2022-12-08T08:58:43.060Z,100540.13
2022-12-08T08:59:30.006Z,100532.31
2022-12-08T09:00:17.210Z,100531.22
2022-12-08T09:01:04.203Z,100527.78
2022-12-08T09:01:51.509Z,100533.22
2022-12-08T09:02:39.442Z,100530.34
2022-12-08T09:03:26.765Z,100532.47
2022-12-08T09:04:15.680Z,100531.47
2022-12-08T09:05:06.257Z,100533.22
2022-12-08T09:05:53.030Z,100528.22
2022-12-08T09:06:40.127Z,100526.97
2022-12-08T09:07:29.104Z,100534.03
2022-12-08T09:08:16.096Z,100525.41
2022-12-08T09:09:02.753Z,100531.59
2022-12-08T09:09:49.462Z,100529.09
2022-12-08T09:10:36.123Z,100539.31
2022-12-08T09:11:24.996Z,100529.09
2022-12-08T09:12:12.447Z,100529.09
2022-12-08T09:12:59.122Z,100529.84
2022-12-08T09:13:52.953Z,100532.31
2022-12-08T09:14:41.916Z,100539.16
2022-12-08T09:15:31.201Z,100531.50
2022-12-08T09:16:19.164Z,100528.06
2022-12-08T09:17:06.885Z,100528.13
2022-12-08T09:17:53.804Z,100527.28
2022-12-08T09:18:40.706Z,100526.38
2022-12-08T09:19:27.272Z,100530.66
2022-12-08T09:20:14.218Z,100525.72
2022-12-08T09:21:09.188Z,100530.19
2022-12-08T09:21:56.282Z,100532.19
2022-12-08T09:22:43.010Z,100539.09
2022-12-08T09:23:35.211Z,100537.41
2022-12-08T09:24:23.167Z,100529.91
2022-12-08T09:25:12.030Z,100536.00
2022-12-08T09:26:01.163Z,100535.13
2022-12-08T09:26:48.365Z,100534.22