createdAt,value
2019-04-28T00:02:07.091Z,48.54
2019-04-28T00:04:34.065Z,48.55
2019-04-28T00:07:01.760Z,48.45
2019-04-28T00:09:28.847Z,48.61
2019-04-28T00:11:55.700Z,48.45
2019-04-28T00:14:22.847Z,48.52
2019-04-28T00:16:51.176Z,48.55
2019-04-28T00:19:20.771Z,48.54
2019-04-28T00:21:51.664Z,48.65
2019-04-28T00:24:32.161Z,48.63
2019-04-28T00:27:01.832Z,48.69
2019-04-28T00:29:38.531Z,48.80
2019-04-28T00:31:57.434Z,48.76
2019-04-28T00:34:24.229Z,48.69
2019-04-28T00:36:52.779Z,49.03
2019-04-28T00:39:22.503Z,48.85
2019-04-28T00:41:48.217Z,48.70
2019-04-28T00:44:15.584Z,49.13
2019-04-28T00:46:43.053Z,49.09
2019-04-28T00:49:11.661Z,48.77
2019-04-28T00:51:38.356Z,48.83
2019-04-28T00:54:05.239Z,48.99
2019-04-28T00:56:32.033Z,48.76
2019-04-28T00:58:58.849Z,48.91
2019-04-28T01:01:43.864Z,48.99
2019-04-28T01:04:11.798Z,48.87
2019-04-28T01:06:38.795Z,48.89
2019-04-28T01:09:05.728Z,48.94
2019-04-28T01:11:32.566Z,49.03
2019-04-28T01:13:59.342Z,48.58
2019-04-28T01:16:43.144Z,49.01
2019-04-28T01:19:20.410Z,49.06
2019-04-28T01:21:57.581Z,49.02
2019-04-28T01:24:24.363Z,49.29
2019-04-28T01:26:53.046Z,48.97
2019-04-28T01:29:19.826Z,49.00
2019-04-28T01:31:49.421Z,49.03
2019-04-28T01:34:25.318Z,49.11
2019-04-28T01:36:52.209Z,48.97
2019-04-28T01:39:20.069Z,48.90
2019-04-28T01:41:46.963Z,48.90
2019-04-28T01:44:13.728Z,48.96
2019-04-28T01:46:40.513Z,48.83
2019-04-28T01:49:07.289Z,48.77
2019-04-28T01:51:34.057Z,48.76
2019-04-28T01:54:00.834Z,48.67
2019-04-28T01:56:27.626Z,48.56
2019-04-28T01:58:54.406Z,48.44
2019-04-28T02:01:21.191Z,48.49
2019-04-28T02:03:47.962Z,48.75
2019-04-28T02:06:14.762Z,49.21
2019-04-28T02:08:41.544Z,48.91
2019-04-28T02:11:09.967Z,49.17
2019-04-28T02:13:36.888Z,49.33
2019-04-28T02:16:03.666Z,48.97
2019-04-28T02:18:30.455Z,49.12
2019-04-28T02:21:04.585Z,48.93
2019-04-28T02:23:33.008Z,48.93
2019-04-28T02:25:59.807Z,49.05
2019-04-28T02:28:26.608Z,48.87
2019-04-28T02:30:53.984Z,48.58
2019-04-28T02:33:21.280Z,48.91
2019-04-28T02:35:48.195Z,48.92
2019-04-28T02:38:16.715Z,49.16
2019-04-28T02:40:43.486Z,48.98
2019-04-28T02:43:11.436Z,48.67
2019-04-28T02:45:41.022Z,48.57
2019-04-28T02:48:11.103Z,48.93
2019-04-28T02:50:41.450Z,48.70
2019-04-28T02:53:10.992Z,48.88
2019-04-28T02:55:38.135Z,48.79
2019-04-28T02:58:04.939Z,48.78
2019-04-28T03:00:32.076Z,48.96
2019-04-28T03:03:01.044Z,48.83
2019-04-28T03:05:27.392Z,48.71
2019-04-28T03:07:54.176Z,48.69
2019-04-28T03:10:21.563Z,48.83
2019-04-28T03:12:51.326Z,48.91
2019-04-28T03:15:17.110Z,48.72
2019-04-28T03:17:44.170Z,48.90
2019-04-28T03:20:11.198Z,48.60
2019-04-28T03:22:40.146Z,48.74
2019-04-28T03:25:10.794Z,48.82
2019-04-28T03:27:40.489Z,48.64
2019-04-28T03:30:12.728Z,48.82
2019-04-28T03:32:52.421Z,48.72
2019-04-28T03:35:12.727Z,48.92
2019-04-28T03:37:41.180Z,48.84
2019-04-28T03:40:07.247Z,48.78
2019-04-28T03:42:34.030Z,48.86
2019-04-28T03:45:02.477Z,48.92
2019-04-28T03:47:31.170Z,48.78
2019-04-28T03:49:59.946Z,48.74
2019-04-28T03:52:26.262Z,48.83
2019-04-28T03:54:53.035Z,48.68
2019-04-28T03:57:21.469Z,48.44
2019-04-28T03:59:50.874Z,48.75
2019-04-28T04:02:16.840Z,48.75
2019-04-28T04:04:43.634Z,48.55
2019-04-28T04:07:11.228Z,48.68
2019-04-28T04:09:56.374Z,48.54
2019-04-28T04:12:31.057Z,48.46
2019-04-28T04:15:05.553Z,48.48
2019-04-28T04:17:41.303Z,48.63
2019-04-28T04:20:10.940Z,48.48
2019-04-28T04:22:36.730Z,48.29
2019-04-28T04:25:03.522Z,48.48
2019-04-28T04:27:31.048Z,48.31
2019-04-28T04:29:57.923Z,48.29
2019-04-28T04:32:27.197Z,48.23
2019-04-28T04:34:53.212Z,48.31
2019-04-28T04:37:20.498Z,48.21
2019-04-28T04:39:47.438Z,47.92
2019-04-28T04:42:14.238Z,47.74
2019-04-28T04:44:41.618Z,47.83
2019-04-28T04:47:10.765Z,47.71
2019-04-28T04:49:36.973Z,47.55
2019-04-28T04:52:03.743Z,47.42
2019-04-28T04:54:32.800Z,47.27
2019-04-28T04:57:00.082Z,47.16
2019-04-28T04:59:30.058Z,46.96
2019-04-28T05:02:02.105Z,46.85
2019-04-28T05:04:43.093Z,46.67
2019-04-28T05:07:10.846Z,46.51
2019-04-28T05:09:39.193Z,46.30
2019-04-28T05:12:06.323Z,46.32
2019-04-28T05:14:33.098Z,46.15
2019-04-28T05:17:00.861Z,46.29
2019-04-28T05:19:29.770Z,46.16
2019-04-28T05:21:56.440Z,46.19
2019-04-28T05:24:46.365Z,46.09
2019-04-28T05:27:11.547Z,45.96
2019-04-28T05:29:39.766Z,46.02
2019-04-28T05:32:06.780Z,45.73
2019-04-28T05:34:33.564Z,45.77
2019-04-28T05:37:00.784Z,46.06
2019-04-28T05:39:27.603Z,45.74
2019-04-28T05:41:54.407Z,45.71
2019-04-28T05:44:21.188Z,45.63
2019-04-28T05:46:50.372Z,45.56
2019-04-28T05:49:24.099Z,45.48
2019-04-28T05:51:52.504Z,45.52
2019-04-28T05:54:26.940Z,45.49
2019-04-28T05:56:59.738Z,45.48
2019-04-28T05:59:46.517Z,45.48
2019-04-28T06:02:14.936Z,45.45
2019-04-28T06:04:41.701Z,45.31
2019-04-28T06:07:10.197Z,45.34
2019-04-28T06:09:39.897Z,45.26
2019-04-28T06:12:10.197Z,45.14
2019-04-28T06:14:37.070Z,45.15
2019-04-28T06:17:04.282Z,45.10
2019-04-28T06:19:31.108Z,44.98
2019-04-28T06:21:57.876Z,45.15
2019-04-28T06:24:24.654Z,45.23
2019-04-28T06:26:51.436Z,45.02
2019-04-28T06:29:18.208Z,44.92
2019-04-28T06:31:44.982Z,45.00
2019-04-28T06:34:12.014Z,44.90
2019-04-28T06:36:38.796Z,44.96
2019-04-28T06:39:07.236Z,44.81
2019-04-28T06:41:34.006Z,44.84
2019-04-28T06:44:00.819Z,44.98
2019-04-28T06:46:27.628Z,45.07
2019-04-28T06:48:54.406Z,44.86
2019-04-28T06:51:21.170Z,45.29
2019-04-28T06:53:47.970Z,45.83
2019-04-28T06:56:14.762Z,46.15
2019-04-28T06:58:41.547Z,46.17
2019-04-28T07:01:08.322Z,45.78
2019-04-28T07:03:35.116Z,45.67
2019-04-28T07:06:01.885Z,40.78
2019-04-28T07:08:28.648Z,39.26
2019-04-28T07:10:55.445Z,38.41
2019-04-28T07:13:22.212Z,38.80
2019-04-28T07:15:48.990Z,38.14
2019-04-28T07:18:15.765Z,38.38
2019-04-28T07:20:49.914Z,38.21
2019-04-28T07:23:16.680Z,38.37
2019-04-28T07:25:43.480Z,38.62
2019-04-28T07:28:10.249Z,38.97
2019-04-28T07:30:38.670Z,38.41
2019-04-28T07:33:05.461Z,37.95
2019-04-28T07:35:32.241Z,37.75
2019-04-28T07:37:59.030Z,37.70
2019-04-28T07:40:25.800Z,37.77
2019-04-28T07:42:52.607Z,37.94
2019-04-28T07:45:19.403Z,37.61
2019-04-28T07:47:46.184Z,38.13
2019-04-28T07:50:12.950Z,38.19
2019-04-28T07:52:44.076Z,38.40
2019-04-28T07:55:10.906Z,38.69
2019-04-28T07:57:37.714Z,38.96
2019-04-28T08:00:05.273Z,39.13
2019-04-28T08:02:32.042Z,39.34
2019-04-28T08:04:58.853Z,39.76
2019-04-28T08:07:25.626Z,39.75
2019-04-28T08:09:52.458Z,40.01
2019-04-28T08:12:19.241Z,40.23
2019-04-28T08:14:46.048Z,40.34
2019-04-28T08:17:12.802Z,40.40
2019-04-28T08:19:39.592Z,40.48
2019-04-28T08:22:06.363Z,40.61
2019-04-28T08:24:33.165Z,40.67
2019-04-28T08:26:59.938Z,40.78
2019-04-28T08:29:26.733Z,40.95
2019-04-28T08:31:58.105Z,40.93
2019-04-28T08:34:24.897Z,41.07
2019-04-28T08:36:51.657Z,41.26
2019-04-28T08:39:18.432Z,41.22
2019-04-28T08:41:45.248Z,41.32
2019-04-28T08:44:12.027Z,41.40
2019-04-28T08:46:38.813Z,41.43
2019-04-28T08:49:05.599Z,41.59
2019-04-28T08:51:32.371Z,41.86
2019-04-28T08:53:59.166Z,41.74
2019-04-28T08:56:25.938Z,41.81
2019-04-28T08:58:52.733Z,41.96
2019-04-28T09:01:19.500Z,42.01
2019-04-28T09:03:46.304Z,42.17
2019-04-28T09:06:13.087Z,42.29
2019-04-28T09:08:39.867Z,42.38
2019-04-28T09:11:06.650Z,42.44
2019-04-28T09:13:33.435Z,42.50
2019-04-28T09:16:00.230Z,42.58
2019-04-28T09:18:27.084Z,42.58
2019-04-28T09:20:53.865Z,42.59
2019-04-28T09:23:20.648Z,42.73
2019-04-28T09:25:47.465Z,42.74
2019-04-28T09:28:14.290Z,42.77
2019-04-28T09:30:41.088Z,42.72
2019-04-28T09:33:07.867Z,42.71
2019-04-28T09:35:34.653Z,42.71
2019-04-28T09:38:01.466Z,42.74
2019-04-28T09:40:28.266Z,42.78
2019-04-28T09:42:59.666Z,42.88
2019-04-28T09:45:31.034Z,42.92
2019-04-28T09:47:57.837Z,42.95
2019-04-28T09:50:24.700Z,43.17
2019-04-28T09:52:51.488Z,43.57
2019-04-28T09:55:18.245Z,37.13
2019-04-28T09:57:45.083Z,35.91
2019-04-28T10:00:11.993Z,34.32
2019-04-28T10:02:38.766Z,34.20
2019-04-28T10:05:05.532Z,34.30
2019-04-28T10:07:32.323Z,34.88
2019-04-28T10:09:59.098Z,34.88
2019-04-28T10:12:27.267Z,34.49
2019-04-28T10:14:54.405Z,33.92
2019-04-28T10:17:21.168Z,34.41
2019-04-28T10:19:47.952Z,34.39
2019-04-28T10:22:14.735Z,34.24
2019-04-28T10:24:41.520Z,34.14
2019-04-28T10:27:08.661Z,34.77
2019-04-28T10:29:35.444Z,34.55
2019-04-28T10:32:02.244Z,36.01
2019-04-28T10:34:29.004Z,37.16
2019-04-28T10:36:55.804Z,38.23
2019-04-28T10:39:24.222Z,38.84
2019-04-28T10:41:50.998Z,39.05
2019-04-28T10:44:17.843Z,39.28
2019-04-28T10:46:44.646Z,39.36
2019-04-28T10:49:11.408Z,39.65
2019-04-28T10:51:38.202Z,39.72
2019-04-28T10:54:04.987Z,39.83
2019-04-28T10:56:31.773Z,40.10
2019-04-28T10:58:58.812Z,40.33
2019-04-28T11:01:25.590Z,40.45
2019-04-28T11:03:54.036Z,40.48
2019-04-28T11:06:20.797Z,40.44
2019-04-28T11:08:49.231Z,40.37
2019-04-28T11:11:17.651Z,40.49
2019-04-28T11:13:44.442Z,40.51
2019-04-28T11:16:12.845Z,40.60
2019-04-28T11:18:39.650Z,40.63
2019-04-28T11:21:06.418Z,40.67
2019-04-28T11:23:33.243Z,40.78
2019-04-28T11:26:00.024Z,40.79
2019-04-28T11:28:26.811Z,40.86
2019-04-28T11:30:53.683Z,40.91
2019-04-28T11:33:22.134Z,40.96
2019-04-28T11:35:49.588Z,40.99
2019-04-28T11:38:16.416Z,41.01
2019-04-28T11:40:43.215Z,41.09
2019-04-28T11:43:10.030Z,41.16
2019-04-28T11:45:36.885Z,41.38
2019-04-28T11:48:03.660Z,41.60
2019-04-28T11:50:30.582Z,41.71
2019-04-28T11:52:57.382Z,41.77
2019-04-28T11:55:24.170Z,41.89
2019-04-28T11:57:51.105Z,41.89
2019-04-28T12:00:35.929Z,41.97
2019-04-28T12:03:02.806Z,41.99
2019-04-28T12:05:34.689Z,42.12
2019-04-28T12:07:59.840Z,42.17
2019-04-28T12:10:28.294Z,42.27
2019-04-28T12:12:59.686Z,42.36
2019-04-28T12:15:44.357Z,42.36
2019-04-28T12:18:22.049Z,42.53
2019-04-28T12:20:48.888Z,42.60
2019-04-28T12:23:15.702Z,42.65
2019-04-28T12:25:42.512Z,42.71
2019-04-28T12:28:09.424Z,42.79
2019-04-28T12:30:36.251Z,42.85
2019-04-28T12:33:03.126Z,42.90
2019-04-28T12:35:29.941Z,42.96
2019-04-28T12:37:56.758Z,43.05
2019-04-28T12:40:23.612Z,43.05
2019-04-28T12:42:50.454Z,43.12
2019-04-28T12:45:17.244Z,43.22
2019-04-28T12:47:44.052Z,43.25
2019-04-28T12:50:12.484Z,43.27
2019-04-28T12:52:39.272Z,43.33
2019-04-28T12:55:06.163Z,43.37
2019-04-28T12:57:32.956Z,43.38
2019-04-28T13:00:04.411Z,43.46
2019-04-28T13:02:48.287Z,43.50
2019-04-28T13:05:19.040Z,43.58
2019-04-28T13:07:45.851Z,43.59
2019-04-28T13:10:12.692Z,43.66
2019-04-28T13:12:39.615Z,43.69
2019-04-28T13:15:06.511Z,43.64
2019-04-28T13:17:34.655Z,43.75
2019-04-28T13:20:01.612Z,43.79
2019-04-28T13:22:28.506Z,43.73
2019-04-28T13:24:55.304Z,43.76
2019-04-28T13:27:22.194Z,43.78
2019-04-28T13:29:49.085Z,43.80
2019-04-28T13:32:15.960Z,43.81
2019-04-28T13:34:42.838Z,43.92
2019-04-28T13:37:09.698Z,43.96
2019-04-28T13:39:41.063Z,44.06
2019-04-28T13:42:07.873Z,44.01
2019-04-28T13:44:51.654Z,44.05
2019-04-28T13:47:18.442Z,44.16
2019-04-28T13:49:52.684Z,44.23
2019-04-28T13:52:19.464Z,44.23
2019-04-28T13:54:47.916Z,44.27
2019-04-28T13:57:14.701Z,44.31
2019-04-28T13:59:41.480Z,44.24
2019-04-28T14:02:09.943Z,44.37
2019-04-28T14:04:41.378Z,44.35
2019-04-28T14:07:08.184Z,44.36
2019-04-28T14:09:35.022Z,44.42
2019-04-28T14:12:01.861Z,44.45
2019-04-28T14:14:28.727Z,44.49
2019-04-28T14:16:55.567Z,44.51
2019-04-28T14:19:22.715Z,44.53
2019-04-28T14:21:49.659Z,44.58
2019-04-28T14:24:16.550Z,44.60
2019-04-28T14:26:43.367Z,44.58
2019-04-28T14:29:10.148Z,44.68
2019-04-28T14:31:37.168Z,44.69
2019-04-28T14:34:04.037Z,44.62
2019-04-28T14:36:41.417Z,44.67
2019-04-28T14:38:59.603Z,44.75
2019-04-28T14:41:26.467Z,44.75
2019-04-28T14:43:53.352Z,44.77
2019-04-28T14:46:20.282Z,44.77
2019-04-28T14:48:47.183Z,44.84
2019-04-28T14:51:13.999Z,44.75
2019-04-28T14:53:41.796Z,44.88
2019-04-28T14:56:08.660Z,44.83
2019-04-28T14:58:35.497Z,44.95
2019-04-28T15:01:06.970Z,44.87
2019-04-28T15:03:35.456Z,45.05
2019-04-28T15:06:13.039Z,44.90
2019-04-28T15:08:59.783Z,45.04
2019-04-28T15:11:34.115Z,44.98
2019-04-28T15:14:00.937Z,45.12
2019-04-28T15:16:27.780Z,45.06
2019-04-28T15:18:54.578Z,45.09
2019-04-28T15:21:21.478Z,45.16
2019-04-28T15:23:48.282Z,45.16
2019-04-28T15:26:15.104Z,45.10
2019-04-28T15:28:41.935Z,45.30
2019-04-28T15:31:08.880Z,45.31
2019-04-28T15:33:35.674Z,45.24
2019-04-28T15:36:02.440Z,45.29
2019-04-28T15:38:29.242Z,45.31
2019-04-28T15:40:56.046Z,45.38
2019-04-28T15:43:22.859Z,45.40
2019-04-28T15:45:49.720Z,45.39
2019-04-28T15:48:16.576Z,45.44
2019-04-28T15:50:43.375Z,45.49
2019-04-28T15:53:10.181Z,45.41
2019-04-28T15:55:44.697Z,45.51
2019-04-28T15:58:31.227Z,45.50
2019-04-28T16:00:58.143Z,45.57
2019-04-28T16:03:24.980Z,45.69
2019-04-28T16:05:51.795Z,45.47
2019-04-28T16:08:18.723Z,45.66
2019-04-28T16:10:45.654Z,45.56
2019-04-28T16:13:12.656Z,45.69
2019-04-28T16:15:39.490Z,45.64
2019-04-28T16:18:06.292Z,45.75
2019-04-28T16:20:33.142Z,45.65
2019-04-28T16:22:59.955Z,45.66
2019-04-28T16:25:26.742Z,45.74
2019-04-28T16:27:53.527Z,45.63
2019-04-28T16:30:20.368Z,45.72
2019-04-28T16:32:47.276Z,45.72
2019-04-28T16:35:14.046Z,45.88
2019-04-28T16:37:40.846Z,45.91
2019-04-28T16:40:09.539Z,46.00
2019-04-28T16:42:36.282Z,45.98
2019-04-28T16:45:04.693Z,38.54
2019-04-28T16:47:31.473Z,34.17
2019-04-28T16:49:58.314Z,33.91
2019-04-28T16:52:25.372Z,33.68
2019-04-28T16:54:53.805Z,33.91
2019-04-28T16:57:22.252Z,34.04
2019-04-28T16:59:50.682Z,33.79
2019-04-28T17:02:19.222Z,33.58
2019-04-28T17:04:46.033Z,33.41
2019-04-28T17:07:12.799Z,33.19
2019-04-28T17:09:39.585Z,32.86
2019-04-28T17:12:06.429Z,33.07
2019-04-28T17:14:33.217Z,32.58
2019-04-28T17:16:59.996Z,32.61
2019-04-28T17:19:26.794Z,32.27
2019-04-28T17:21:53.579Z,32.59
2019-04-28T17:24:20.422Z,32.32
2019-04-28T17:26:47.284Z,31.88
2019-04-28T17:29:14.058Z,32.31
2019-04-28T17:31:40.879Z,31.61
2019-04-28T17:34:07.649Z,31.60
2019-04-28T17:36:34.426Z,31.91
2019-04-28T17:39:01.196Z,31.78
2019-04-28T17:41:28.066Z,32.10
2019-04-28T17:43:54.838Z,32.39
2019-04-28T17:46:21.628Z,32.06
2019-04-28T17:48:50.048Z,31.62
2019-04-28T17:51:17.314Z,31.88
2019-04-28T17:53:44.105Z,32.13
2019-04-28T17:56:10.880Z,31.77
2019-04-28T17:58:37.663Z,31.96
2019-04-28T18:01:15.028Z,32.34
2019-04-28T18:03:51.460Z,32.45
2019-04-28T18:06:22.638Z,32.69
2019-04-28T18:08:50.383Z,32.81
2019-04-28T18:11:17.168Z,30.98
2019-04-28T18:13:43.953Z,31.84
2019-04-28T18:16:27.445Z,32.89
2019-04-28T18:19:01.808Z,33.01
2019-04-28T18:21:28.572Z,32.98
2019-04-28T18:23:55.340Z,33.43
2019-04-28T18:26:22.129Z,33.88
2019-04-28T18:28:48.987Z,34.11
2019-04-28T18:31:17.402Z,33.97
2019-04-28T18:33:45.834Z,34.42
2019-04-28T18:36:20.334Z,34.42
2019-04-28T18:38:48.772Z,34.86
2019-04-28T18:41:33.422Z,35.35
2019-04-28T18:44:01.847Z,35.53
2019-04-28T18:46:29.807Z,35.76
2019-04-28T18:48:56.581Z,35.87
2019-04-28T18:51:23.374Z,36.63
2019-04-28T18:53:50.150Z,35.71
2019-04-28T18:56:16.998Z,36.03
2019-04-28T18:58:43.790Z,36.42
2019-04-28T19:01:24.509Z,36.42
2019-04-28T19:03:51.308Z,36.51
2019-04-28T19:06:18.106Z,37.24
2019-04-28T19:08:49.426Z,37.05
2019-04-28T19:11:34.863Z,37.26
2019-04-28T19:14:18.651Z,37.21
2019-04-28T19:16:47.082Z,37.50
2019-04-28T19:19:15.517Z,37.41
2019-04-28T19:21:43.954Z,37.69
2019-04-28T19:24:10.732Z,37.69
2019-04-28T19:26:37.514Z,37.78
2019-04-28T19:29:04.288Z,37.73
2019-04-28T19:31:31.079Z,38.20
2019-04-28T19:33:57.860Z,37.98
2019-04-28T19:36:24.639Z,38.21
2019-04-28T19:39:02.587Z,38.17
2019-04-28T19:41:19.900Z,38.36
2019-04-28T19:43:46.698Z,38.64
2019-04-28T19:46:15.113Z,38.65
2019-04-28T19:48:42.103Z,38.39
2019-04-28T19:51:08.849Z,38.50
2019-04-28T19:53:36.002Z,38.63
2019-04-28T19:56:04.413Z,38.62
2019-04-28T19:58:35.502Z,38.79
2019-04-28T20:01:04.271Z,38.64
2019-04-28T20:03:31.038Z,38.75
2019-04-28T20:05:57.824Z,38.88
2019-04-28T20:08:24.606Z,39.51
2019-04-28T20:10:51.392Z,39.41
2019-04-28T20:13:18.205Z,40.13
2019-04-28T20:15:44.985Z,40.26
2019-04-28T20:18:11.757Z,40.37
2019-04-28T20:20:38.610Z,40.31
2019-04-28T20:23:05.485Z,40.35
2019-04-28T20:25:32.306Z,40.48
2019-04-28T20:27:59.273Z,40.72
2019-04-28T20:30:26.129Z,40.83
2019-04-28T20:33:06.220Z,40.88
2019-04-28T20:35:23.151Z,40.94
2019-04-28T20:38:07.825Z,40.97
2019-04-28T20:40:42.192Z,41.04
2019-04-28T20:43:22.762Z,41.09
2019-04-28T20:45:49.583Z,41.12
2019-04-28T20:48:16.364Z,41.17
2019-04-28T20:50:43.156Z,41.22
2019-04-28T20:53:09.958Z,41.23
2019-04-28T20:55:36.752Z,41.29
2019-04-28T20:58:03.616Z,41.35
2019-04-28T21:00:30.392Z,41.34
2019-04-28T21:02:57.474Z,41.39
2019-04-28T21:05:24.295Z,41.45
2019-04-28T21:07:51.092Z,41.49
2019-04-28T21:10:17.882Z,41.50
2019-04-28T21:12:44.669Z,41.49
2019-04-28T21:15:11.534Z,41.60
2019-04-28T21:17:38.557Z,41.63
2019-04-28T21:20:05.337Z,41.69
2019-04-28T21:22:32.142Z,41.71
2019-04-28T21:24:59.048Z,41.72
2019-04-28T21:27:25.831Z,41.78
2019-04-28T21:29:52.624Z,41.79
2019-04-28T21:32:19.490Z,41.81
2019-04-28T21:34:46.269Z,41.87
2019-04-28T21:37:13.066Z,41.87
2019-04-28T21:39:39.870Z,41.88
2019-04-28T21:42:08.303Z,41.92
2019-04-28T21:44:39.819Z,41.94
2019-04-28T21:47:14.107Z,41.98
2019-04-28T21:49:42.752Z,42.03
2019-04-28T21:52:09.578Z,42.06
2019-04-28T21:54:36.475Z,42.05
2019-04-28T21:57:03.267Z,42.12
2019-04-28T21:59:30.134Z,42.13
2019-04-28T22:01:56.947Z,42.16
2019-04-28T22:04:23.808Z,42.22
2019-04-28T22:06:50.981Z,42.25
2019-04-28T22:09:17.836Z,42.29
2019-04-28T22:11:44.650Z,42.29
2019-04-28T22:14:11.447Z,42.31
2019-04-28T22:16:38.230Z,42.37
2019-04-28T22:19:05.040Z,42.43
2019-04-28T22:21:31.835Z,42.46
2019-04-28T22:24:16.483Z,42.50
2019-04-28T22:26:44.902Z,42.53
2019-04-28T22:29:11.715Z,42.56
2019-04-28T22:31:38.497Z,42.59
2019-04-28T22:34:05.342Z,42.60
2019-04-28T22:36:32.118Z,42.60
2019-04-28T22:38:58.944Z,42.64
2019-04-28T22:41:25.725Z,42.63
2019-04-28T22:43:52.569Z,42.69
2019-04-28T22:46:19.436Z,42.69
2019-04-28T22:48:46.356Z,42.72
2019-04-28T22:51:13.189Z,42.75
2019-04-28T22:53:40.058Z,42.80
2019-04-28T22:56:23.551Z,42.88
2019-04-28T22:58:52.083Z,42.92
2019-04-28T23:01:26.372Z,42.96
2019-04-28T23:03:54.826Z,42.94
2019-04-28T23:06:21.644Z,42.96
2019-04-28T23:08:48.446Z,43.05
2019-04-28T23:11:15.244Z,43.05
2019-04-28T23:13:42.082Z,43.04
2019-04-28T23:16:08.957Z,43.05
2019-04-28T23:18:35.765Z,43.12
2019-04-28T23:21:22.518Z,43.16
2019-04-28T23:23:55.100Z,43.15
2019-04-28T23:26:21.908Z,43.23
2019-04-28T23:28:48.724Z,43.28
2019-04-28T23:31:15.653Z,43.24
2019-04-28T23:33:42.522Z,43.30
2019-04-28T23:36:09.323Z,43.37
2019-04-28T23:38:36.154Z,43.36
2019-04-28T23:41:04.570Z,43.33
2019-04-28T23:43:31.423Z,43.38
2019-04-28T23:45:58.203Z,43.41
2019-04-28T23:48:24.987Z,43.51
2019-04-28T23:51:08.498Z,43.44
2019-04-28T23:53:53.203Z,43.49
2019-04-28T23:56:20.010Z,43.49
2019-04-28T23:58:46.797Z,43.53
