createdAt,value
2019-05-16T00:00:40.415Z,2860.00
2019-05-16T00:01:38.646Z,2944.00
2019-05-16T00:02:38.540Z,3756.00
2019-05-16T00:03:38.538Z,3172.00
2019-05-16T00:04:39.436Z,3112.00
2019-05-16T00:05:50.466Z,2324.00
2019-05-16T00:06:39.049Z,2508.00
2019-05-16T00:07:39.079Z,2808.00
2019-05-16T00:08:38.878Z,2704.00
2019-05-16T00:09:38.471Z,2128.00
2019-05-16T00:10:38.456Z,1656.00
2019-05-16T00:11:38.605Z,1588.00
2019-05-16T00:12:39.971Z,1664.00
2019-05-16T00:13:38.469Z,1564.00
2019-05-16T00:14:38.740Z,1408.00
2019-05-16T00:15:38.408Z,1296.00
2019-05-16T00:16:38.396Z,1340.00
2019-05-16T00:17:38.816Z,1300.00
2019-05-16T00:18:38.826Z,1184.00
2019-05-16T00:19:38.363Z,1312.00
2019-05-16T00:20:38.817Z,1704.00
2019-05-16T00:21:38.384Z,2320.00
2019-05-16T00:22:39.463Z,3172.00
2019-05-16T00:23:38.312Z,3464.00
2019-05-16T00:24:38.298Z,2916.00
2019-05-16T00:25:38.617Z,2564.00
2019-05-16T00:26:38.792Z,2300.00
2019-05-16T00:27:38.755Z,2012.00
2019-05-16T00:28:38.251Z,1808.00
2019-05-16T00:29:38.424Z,1792.00
2019-05-16T00:30:39.147Z,1916.00
2019-05-16T00:32:38.973Z,2140.00
2019-05-16T00:33:38.188Z,2060.00
2019-05-16T00:34:38.611Z,1896.00
2019-05-16T00:35:38.897Z,1692.00
2019-05-16T00:36:38.324Z,1420.00
2019-05-16T00:37:39.232Z,1152.00
2019-05-16T00:38:38.171Z,932.00
2019-05-16T00:39:38.825Z,796.00
2019-05-16T00:40:38.780Z,756.00
2019-05-16T00:41:38.533Z,736.00
2019-05-16T00:42:39.177Z,680.00
2019-05-16T00:43:38.099Z,620.00
2019-05-16T00:44:38.671Z,592.00
2019-05-16T00:45:38.480Z,640.00
2019-05-16T00:46:38.573Z,796.00
2019-05-16T00:47:38.982Z,1128.00
2019-05-16T00:48:38.268Z,1660.00
2019-05-16T00:49:38.609Z,2352.00
2019-05-16T00:50:38.774Z,2588.00
2019-05-16T00:51:37.995Z,2548.00
2019-05-16T00:52:39.312Z,2796.00
2019-05-16T00:53:38.360Z,3140.00
2019-05-16T00:54:38.366Z,3488.00
2019-05-16T00:55:38.852Z,3828.00
2019-05-16T00:56:38.415Z,3756.00
2019-05-16T00:57:38.829Z,3064.00
2019-05-16T00:58:38.108Z,2532.00
2019-05-16T00:59:38.169Z,2356.00
2019-05-16T01:00:38.283Z,2376.00
2019-05-16T01:01:38.951Z,2360.00
2019-05-16T01:02:38.235Z,2588.00
2019-05-16T01:05:09.118Z,2536.00
2019-05-16T01:06:16.699Z,2764.00
2019-05-16T01:08:01.226Z,3892.00
2019-05-16T01:09:01.222Z,4588.00
2019-05-16T01:10:53.787Z,6528.00
2019-05-16T01:11:53.535Z,5244.00
2019-05-16T01:13:45.970Z,2504.00
2019-05-16T01:14:47.683Z,2304.00
2019-05-16T01:16:39.852Z,2676.00
2019-05-16T01:17:39.228Z,3692.00
2019-05-16T01:18:38.710Z,5908.00
2019-05-16T01:19:38.677Z,7540.00
2019-05-16T01:20:38.769Z,6944.00
2019-05-16T01:21:39.251Z,7968.00
2019-05-16T01:22:38.748Z,5184.00
2019-05-16T01:23:38.929Z,4024.00
2019-05-16T01:24:41.397Z,3492.00
2019-05-16T01:25:38.876Z,3540.00
2019-05-16T01:26:39.198Z,4564.00
2019-05-16T01:27:38.871Z,7444.00
2019-05-16T01:28:38.577Z,10564.00
2019-05-16T01:29:38.638Z,7740.00
2019-05-16T01:30:38.561Z,6196.00
2019-05-16T01:31:38.565Z,6352.00
2019-05-16T01:32:39.216Z,6316.00
2019-05-16T01:33:38.670Z,8444.00
2019-05-16T01:34:38.530Z,7296.00
2019-05-16T01:35:38.729Z,8736.00
2019-05-16T01:36:40.842Z,8512.00
2019-05-16T01:37:38.627Z,8228.00
2019-05-16T01:38:38.988Z,7944.00
2019-05-16T01:39:38.487Z,7976.00
2019-05-16T01:40:38.866Z,7924.00
2019-05-16T01:41:38.461Z,7280.00
2019-05-16T01:42:38.799Z,8320.00
2019-05-16T01:43:38.424Z,7964.00
2019-05-16T01:44:38.423Z,7836.00
2019-05-16T01:45:38.593Z,7600.00
2019-05-16T01:46:39.147Z,7244.00
2019-05-16T01:47:39.371Z,6704.00
2019-05-16T01:48:38.371Z,7380.00
2019-05-16T01:49:38.369Z,7556.00
2019-05-16T01:50:38.824Z,7748.00
2019-05-16T01:51:38.341Z,7648.00
2019-05-16T01:52:38.577Z,7788.00
2019-05-16T01:53:39.464Z,8328.00
2019-05-16T01:54:38.811Z,8220.00
2019-05-16T01:55:38.338Z,7540.00
2019-05-16T01:56:38.712Z,5596.00
2019-05-16T01:57:39.172Z,4892.00
2019-05-16T01:58:38.357Z,4812.00
2019-05-16T01:59:38.267Z,4932.00
2019-05-16T02:00:49.873Z,4620.00
2019-05-16T02:01:38.250Z,3908.00
2019-05-16T02:02:38.689Z,3704.00
2019-05-16T02:03:38.765Z,5872.00
2019-05-16T02:04:38.218Z,6320.00
2019-05-16T02:05:38.717Z,7592.00
2019-05-16T02:06:51.021Z,6856.00
2019-05-16T02:07:38.696Z,6708.00
2019-05-16T02:08:38.184Z,6028.00
2019-05-16T02:09:38.515Z,6460.00
2019-05-16T02:10:38.173Z,5076.00
2019-05-16T02:11:38.801Z,6820.00
2019-05-16T02:12:38.605Z,5960.00
2019-05-16T02:13:39.085Z,6784.00
2019-05-16T02:14:38.783Z,6740.00
2019-05-16T02:15:38.466Z,6352.00
2019-05-16T02:16:38.493Z,5952.00
2019-05-16T02:17:38.665Z,5748.00
2019-05-16T02:18:38.289Z,5580.00
2019-05-16T02:19:38.498Z,5516.00
2019-05-16T02:20:39.275Z,5436.00
2019-05-16T02:21:38.849Z,5380.00
2019-05-16T02:22:38.914Z,5332.00
2019-05-16T02:23:38.309Z,5296.00
2019-05-16T02:24:38.850Z,5176.00
2019-05-16T02:25:40.846Z,5136.00
2019-05-16T02:26:38.614Z,4828.00
2019-05-16T02:27:40.953Z,5400.00
2019-05-16T02:28:42.918Z,4892.00
2019-05-16T02:29:39.958Z,5684.00
2019-05-16T02:30:37.956Z,5720.00
2019-05-16T02:31:37.959Z,5968.00
2019-05-16T02:32:41.376Z,6432.00
2019-05-16T02:33:40.345Z,6312.00
2019-05-16T02:34:41.345Z,6084.00
2019-05-16T02:35:40.509Z,5568.00
2019-05-16T02:36:40.398Z,5064.00
2019-05-16T02:37:41.759Z,4816.00
2019-05-16T02:38:37.886Z,3932.00
2019-05-16T02:39:40.754Z,4676.00
2019-05-16T02:40:37.884Z,4628.00
2019-05-16T02:41:37.852Z,4540.00
2019-05-16T02:42:41.512Z,4596.00
2019-05-16T02:43:37.826Z,4516.00
2019-05-16T02:44:40.888Z,4520.00
2019-05-16T02:45:41.363Z,4468.00
2019-05-16T02:46:42.273Z,4492.00
2019-05-16T02:52:26.803Z,4020.00
2019-05-16T02:53:26.650Z,3940.00
2019-05-16T02:55:21.542Z,3836.00
2019-05-16T02:56:21.192Z,3768.00
2019-05-16T02:58:11.652Z,3764.00
2019-05-16T02:59:11.845Z,3796.00
2019-05-16T03:01:04.274Z,4264.00
2019-05-16T03:03:56.826Z,4432.00
2019-05-16T03:04:56.983Z,5156.00
2019-05-16T03:06:51.277Z,4344.00
2019-05-16T03:07:51.810Z,4852.00
2019-05-16T03:11:13.011Z,5972.00
2019-05-16T03:12:12.059Z,6128.00
2019-05-16T03:14:04.526Z,5588.00
2019-05-16T03:15:04.409Z,5304.00
2019-05-16T03:17:00.848Z,4168.00
2019-05-16T03:17:59.004Z,4420.00
2019-05-16T03:19:51.109Z,4300.00
2019-05-16T03:20:50.925Z,4020.00
2019-05-16T03:22:41.203Z,3680.00
2019-05-16T03:23:42.035Z,3292.00
2019-05-16T03:25:33.317Z,3328.00
2019-05-16T03:26:33.284Z,3272.00
2019-05-16T03:28:25.778Z,3120.00
2019-05-16T03:29:25.667Z,2948.00
2019-05-16T03:32:23.973Z,2948.00
2019-05-16T03:33:33.164Z,3024.00
2019-05-16T03:34:56.096Z,3580.00
