createdAt,value
2017-10-12T00:01:03.678Z,93.93
2017-10-12T00:01:42.512Z,94.07
2017-10-12T00:02:42.510Z,93.98
2017-10-12T00:03:42.508Z,93.70
2017-10-12T00:04:42.503Z,94.22
2017-10-12T00:05:42.500Z,94.07
2017-10-12T00:07:03.506Z,93.65
2017-10-12T00:07:42.497Z,94.12
2017-10-12T00:08:42.492Z,93.98
2017-10-12T00:09:42.486Z,94.41
2017-10-12T00:10:42.489Z,94.12
2017-10-12T00:11:42.484Z,94.12
2017-10-12T00:13:03.490Z,94.31
2017-10-12T00:13:42.476Z,94.03
2017-10-12T00:14:42.473Z,94.31
2017-10-12T00:15:42.481Z,94.22
2017-10-12T00:16:42.469Z,94.17
2017-10-12T00:17:42.466Z,94.03
2017-10-12T00:20:02.686Z,94.31
2017-10-12T00:21:02.664Z,93.93
2017-10-12T00:22:55.542Z,94.03
2017-10-12T00:23:55.522Z,93.74
2017-10-12T00:25:48.416Z,93.84
2017-10-12T00:26:48.385Z,94.03
2017-10-12T00:28:41.256Z,94.22
2017-10-12T00:29:41.259Z,94.03
2017-10-12T00:31:34.130Z,93.93
2017-10-12T00:32:34.110Z,94.12
2017-10-12T00:34:26.974Z,94.12
2017-10-12T00:35:26.969Z,93.74
2017-10-12T00:37:19.852Z,93.74
2017-10-12T00:38:19.832Z,93.65
2017-10-12T00:40:12.735Z,93.84
2017-10-12T00:41:12.697Z,93.93
2017-10-12T00:43:05.571Z,94.12
2017-10-12T00:44:05.558Z,93.55
2017-10-12T00:45:58.444Z,94.22
2017-10-12T00:46:58.420Z,93.65
2017-10-12T00:48:51.297Z,94.22
2017-10-12T00:49:51.291Z,94.03
2017-10-12T00:51:44.178Z,93.98
2017-10-12T00:52:44.152Z,94.17
2017-10-12T00:54:37.015Z,94.03
2017-10-12T00:55:37.011Z,93.93
2017-10-12T00:57:29.895Z,94.22
2017-10-12T00:58:29.868Z,93.79
2017-10-12T01:00:22.735Z,93.74
2017-10-12T01:01:22.730Z,94.03
2017-10-12T01:03:15.622Z,94.12
2017-10-12T01:04:15.592Z,94.12
2017-10-12T01:06:08.513Z,93.88
2017-10-12T01:07:08.462Z,93.98
2017-10-12T01:09:01.332Z,94.46
2017-10-12T01:10:01.323Z,94.84
2017-10-12T01:11:54.300Z,94.46
2017-10-12T01:12:54.191Z,94.27
2017-10-12T01:14:47.055Z,94.17
2017-10-12T01:15:47.069Z,94.17
2017-10-12T01:17:39.929Z,94.17
2017-10-12T01:18:39.940Z,94.36
2017-10-12T01:20:32.775Z,94.56
2017-10-12T01:21:32.769Z,93.98
2017-10-12T01:23:25.661Z,94.56
2017-10-12T01:24:25.626Z,94.74
2017-10-12T01:26:18.498Z,94.03
2017-10-12T01:27:18.491Z,93.70
2017-10-12T01:29:11.379Z,94.03
2017-10-12T01:30:11.351Z,94.03
2017-10-12T01:32:04.246Z,93.26
2017-10-12T01:33:04.218Z,93.17
2017-10-12T01:34:57.081Z,93.36
2017-10-12T01:35:57.077Z,93.17
2017-10-12T01:37:49.958Z,94.22
2017-10-12T01:38:49.934Z,93.93
2017-10-12T01:40:42.806Z,93.93
2017-10-12T01:41:42.797Z,93.26
2017-10-12T01:43:35.689Z,93.46
2017-10-12T01:44:35.661Z,93.93
2017-10-12T01:46:28.524Z,93.17
2017-10-12T01:47:28.515Z,93.93
2017-10-12T01:49:21.426Z,94.03
2017-10-12T01:50:21.402Z,94.46
2017-10-12T01:52:14.285Z,94.65
2017-10-12T01:53:14.265Z,94.27
2017-10-12T01:55:07.131Z,94.36
2017-10-12T01:56:07.124Z,94.07
2017-10-12T01:58:00.014Z,94.65
2017-10-12T01:58:59.987Z,94.46
2017-10-12T02:00:52.861Z,93.88
2017-10-12T02:01:52.854Z,94.07
2017-10-12T02:03:45.748Z,95.32
2017-10-12T02:04:45.718Z,94.46
2017-10-12T02:06:38.588Z,95.12
2017-10-12T02:07:38.591Z,95.32
2017-10-12T02:09:31.468Z,95.03
2017-10-12T02:10:31.445Z,94.84
2017-10-12T02:12:24.315Z,95.03
2017-10-12T02:13:24.303Z,95.03
2017-10-12T02:15:17.191Z,96.08
2017-10-12T02:16:17.168Z,95.51
2017-10-12T02:18:10.065Z,95.51
2017-10-12T02:19:10.028Z,95.79
2017-10-12T02:21:02.893Z,95.79
2017-10-12T02:22:02.888Z,95.79
2017-10-12T02:23:55.779Z,95.22
2017-10-12T02:24:55.752Z,95.51
2017-10-12T02:26:48.617Z,94.65
2017-10-12T02:27:48.612Z,94.84
2017-10-12T02:29:41.502Z,95.32
2017-10-12T02:30:41.479Z,95.41
2017-10-12T02:32:34.340Z,95.51
2017-10-12T02:33:34.333Z,95.61
2017-10-12T02:35:27.220Z,95.79
2017-10-12T02:36:27.200Z,95.61
2017-10-12T02:38:20.060Z,94.84
2017-10-12T02:39:20.052Z,94.36
2017-10-12T02:41:12.938Z,94.93
2017-10-12T02:42:12.913Z,94.56
2017-10-12T02:44:05.796Z,94.41
2017-10-12T02:45:05.773Z,94.98
2017-10-12T02:46:58.644Z,95.37
2017-10-12T02:47:58.634Z,95.46
2017-10-12T02:49:51.520Z,95.56
2017-10-12T02:50:51.498Z,96.13
2017-10-12T02:52:44.362Z,96.61
2017-10-12T02:53:44.356Z,96.41
2017-10-12T02:55:37.245Z,96.98
2017-10-12T02:56:37.223Z,96.80
2017-10-12T02:58:30.084Z,97.17
2017-10-12T02:59:30.078Z,97.75
2017-10-12T03:01:22.970Z,97.46
2017-10-12T03:02:22.950Z,97.46
2017-10-12T03:04:15.827Z,98.22
2017-10-12T03:05:15.806Z,97.85
2017-10-12T03:07:08.658Z,97.85
2017-10-12T03:08:08.663Z,97.66
2017-10-12T03:10:01.547Z,98.03
2017-10-12T03:11:01.525Z,98.13
2017-10-12T03:12:54.382Z,97.85
2017-10-12T03:13:54.378Z,98.22
2017-10-12T03:15:47.274Z,98.51
2017-10-12T03:16:47.235Z,97.85
2017-10-12T03:18:40.099Z,97.46
2017-10-12T03:19:40.087Z,98.32
2017-10-12T03:21:32.980Z,97.75
2017-10-12T03:22:32.954Z,98.13
2017-10-12T03:24:25.820Z,97.94
2017-10-12T03:25:25.844Z,97.66
2017-10-12T03:27:18.693Z,97.75
2017-10-12T03:28:18.671Z,97.56
2017-10-12T03:30:11.579Z,97.17
2017-10-12T03:31:11.576Z,97.75
2017-10-12T03:33:04.413Z,97.56
2017-10-12T03:34:04.408Z,98.03
2017-10-12T03:35:57.287Z,97.27
2017-10-12T03:36:57.266Z,97.37
2017-10-12T03:38:50.127Z,97.56
2017-10-12T03:39:50.120Z,97.37
2017-10-12T03:41:43.001Z,97.42
2017-10-12T03:42:42.979Z,97.37
2017-10-12T03:44:35.855Z,97.37
2017-10-12T03:45:35.839Z,97.42
2017-10-12T03:47:28.722Z,96.84
2017-10-12T03:48:28.697Z,97.61
2017-10-12T03:50:21.565Z,97.22
2017-10-12T03:51:21.562Z,97.22
2017-10-12T03:53:14.440Z,96.75
2017-10-12T03:54:14.430Z,96.75
2017-10-12T03:56:07.304Z,96.56
2017-10-12T03:57:07.281Z,96.27
2017-10-12T03:59:00.142Z,96.75
2017-10-12T04:00:00.136Z,96.27
2017-10-12T04:01:53.017Z,96.37
2017-10-12T04:02:52.990Z,95.79
2017-10-12T04:04:45.858Z,95.70
2017-10-12T04:05:45.856Z,95.70
2017-10-12T04:07:38.737Z,96.37
2017-10-12T04:08:38.713Z,95.51
2017-10-12T04:10:31.572Z,95.51
2017-10-12T04:11:31.571Z,96.08
2017-10-12T04:13:24.456Z,95.70
2017-10-12T04:14:24.432Z,95.61
2017-10-12T04:16:17.353Z,95.61
2017-10-12T04:17:17.295Z,95.22
2017-10-12T04:19:10.158Z,95.51
2017-10-12T04:20:10.186Z,95.32
2017-10-12T04:22:03.031Z,95.41
2017-10-12T04:23:03.011Z,95.61
2017-10-12T04:24:55.878Z,95.41
2017-10-12T04:25:55.873Z,95.51
2017-10-12T04:27:48.761Z,95.70
2017-10-12T04:28:48.733Z,95.70
2017-10-12T04:30:41.599Z,95.51
2017-10-12T04:31:41.590Z,95.51
2017-10-12T04:33:34.476Z,95.51
2017-10-12T04:34:34.454Z,95.79
2017-10-12T04:36:27.344Z,95.51
2017-10-12T04:37:27.333Z,95.79
2017-10-12T04:39:20.219Z,95.79
2017-10-12T04:40:20.194Z,95.51
2017-10-12T04:42:13.077Z,95.61
2017-10-12T04:43:13.050Z,95.61
2017-10-12T04:45:05.925Z,95.89
2017-10-12T04:46:05.921Z,96.08
2017-10-12T04:47:58.802Z,96.37
2017-10-12T04:48:58.776Z,96.56
2017-10-12T04:50:51.644Z,96.46
2017-10-12T04:51:51.635Z,96.37
2017-10-12T04:53:44.530Z,96.17
2017-10-12T04:54:44.506Z,96.46
2017-10-12T04:56:37.372Z,95.70
2017-10-12T04:57:37.365Z,95.98
2017-10-12T04:59:30.251Z,95.70
2017-10-12T05:00:30.234Z,95.89
2017-10-12T05:02:23.099Z,95.79
2017-10-12T05:03:23.097Z,95.61
2017-10-12T05:05:15.975Z,95.32
2017-10-12T05:06:15.955Z,95.79
2017-10-12T05:08:08.839Z,95.41
2017-10-12T05:09:08.814Z,95.32
2017-10-12T05:11:01.682Z,95.32
2017-10-12T05:12:01.674Z,95.51
2017-10-12T05:13:54.576Z,95.61
2017-10-12T05:14:54.537Z,95.41
2017-10-12T05:16:47.407Z,95.22
2017-10-12T05:17:47.397Z,95.32
2017-10-12T05:19:40.288Z,95.41
2017-10-12T05:20:40.285Z,95.51
2017-10-12T05:22:33.131Z,95.61
2017-10-12T05:23:33.131Z,95.70
2017-10-12T05:25:26.019Z,95.61
2017-10-12T05:26:25.989Z,95.51
2017-10-12T05:28:18.860Z,95.22
2017-10-12T05:29:18.853Z,95.61
2017-10-12T05:31:11.737Z,95.51
2017-10-12T05:32:11.726Z,95.70
2017-10-12T05:33:11.727Z,95.51
2017-10-12T05:34:11.745Z,95.61
2017-10-12T05:35:11.711Z,95.79
2017-10-12T05:36:11.709Z,95.08
2017-10-12T05:37:11.703Z,95.41
2017-10-12T05:38:11.705Z,95.65
2017-10-12T05:39:11.692Z,95.46
2017-10-12T05:40:11.696Z,95.27
2017-10-12T05:41:11.691Z,94.70
2017-10-12T05:42:11.687Z,95.27
2017-10-12T05:43:11.695Z,95.27
2017-10-12T05:44:11.684Z,94.98
2017-10-12T05:45:11.683Z,95.46
2017-10-12T05:46:11.678Z,94.98
2017-10-12T05:47:11.675Z,94.31
2017-10-12T05:48:11.673Z,94.22
2017-10-12T05:49:11.671Z,94.60
2017-10-12T05:50:11.679Z,94.22
2017-10-12T05:51:11.677Z,94.46
2017-10-12T05:52:11.680Z,94.07
2017-10-12T05:53:11.659Z,93.98
2017-10-12T05:54:11.652Z,93.31
2017-10-12T05:55:11.656Z,93.31
2017-10-12T05:56:11.652Z,93.31
2017-10-12T05:57:11.653Z,92.93
2017-10-12T05:58:11.661Z,92.64
2017-10-12T05:59:11.639Z,92.36
2017-10-12T06:00:11.638Z,92.74
2017-10-12T06:01:11.636Z,92.02
2017-10-12T06:02:11.628Z,92.02
2017-10-12T06:03:11.620Z,91.88
2017-10-12T06:04:11.625Z,91.64
2017-10-12T06:05:11.622Z,92.59
2017-10-12T06:06:11.615Z,91.69
2017-10-12T06:07:11.613Z,91.64
2017-10-12T06:08:11.617Z,91.64
2017-10-12T06:09:11.609Z,92.02
2017-10-12T06:10:11.606Z,91.16
2017-10-12T06:11:11.604Z,90.88
2017-10-12T06:12:11.600Z,91.45
2017-10-12T06:13:11.595Z,91.25
2017-10-12T06:14:11.594Z,91.64
2017-10-12T06:15:11.589Z,90.78
2017-10-12T06:16:11.586Z,91.06
2017-10-12T06:17:11.583Z,90.97
2017-10-12T06:18:11.585Z,90.73
2017-10-12T06:19:11.580Z,90.68
2017-10-12T06:20:11.580Z,90.92
2017-10-12T06:21:11.578Z,91.06
2017-10-12T06:22:11.572Z,90.68
2017-10-12T06:23:11.569Z,90.44
2017-10-12T06:24:11.568Z,91.02
2017-10-12T06:25:11.566Z,90.63
2017-10-12T06:26:11.560Z,90.53
2017-10-12T06:27:11.555Z,90.82
2017-10-12T06:28:11.554Z,90.44
2017-10-12T06:29:11.556Z,90.44
2017-10-12T06:30:11.555Z,89.96
2017-10-12T06:31:11.543Z,89.96
2017-10-12T06:32:11.541Z,89.96
2017-10-12T06:33:11.540Z,90.06
2017-10-12T06:34:11.535Z,89.58
2017-10-12T06:35:11.539Z,89.39
2017-10-12T06:36:11.533Z,89.77
2017-10-12T06:37:11.529Z,89.48
2017-10-12T06:38:11.529Z,89.58
2017-10-12T06:39:11.527Z,89.29
2017-10-12T06:40:11.537Z,89.48
2017-10-12T06:41:11.523Z,89.67
2017-10-12T06:42:11.512Z,89.48
2017-10-12T06:43:11.514Z,89.77
2017-10-12T06:44:11.517Z,89.39
2017-10-12T06:45:11.512Z,89.29
2017-10-12T06:46:11.503Z,89.01
2017-10-12T06:47:11.503Z,89.48
2017-10-12T06:48:11.493Z,89.10
2017-10-12T06:49:11.495Z,89.58
2017-10-12T06:50:11.495Z,89.67
2017-10-12T06:51:11.488Z,89.58
2017-10-12T06:52:11.485Z,89.67
2017-10-12T06:53:11.493Z,89.39
2017-10-12T06:54:11.489Z,89.48
2017-10-12T06:55:11.481Z,89.96
2017-10-12T06:56:11.480Z,89.39
2017-10-12T06:57:11.482Z,89.10
2017-10-12T06:58:11.479Z,89.48
2017-10-12T06:59:11.480Z,89.77
2017-10-12T07:00:11.467Z,89.67
2017-10-12T07:01:11.460Z,89.39
2017-10-12T07:02:11.461Z,89.24
2017-10-12T07:03:11.460Z,89.77
2017-10-12T07:04:11.461Z,89.62
2017-10-12T07:05:11.455Z,89.58
2017-10-12T07:06:11.454Z,89.05
2017-10-12T07:07:11.440Z,88.57
2017-10-12T07:08:11.438Z,87.81
2017-10-12T07:09:11.433Z,87.43
2017-10-12T07:10:11.450Z,88.19
2017-10-12T07:11:11.433Z,88.00
2017-10-12T07:12:11.431Z,88.86
2017-10-12T07:13:11.440Z,88.48
2017-10-12T07:14:11.427Z,88.67
2017-10-12T07:15:11.425Z,88.57
2017-10-12T07:16:11.424Z,88.48
2017-10-12T07:17:11.428Z,88.95
2017-10-12T07:18:11.417Z,88.86
2017-10-12T07:19:11.416Z,88.38
2017-10-12T07:20:11.459Z,88.95
2017-10-12T07:21:11.412Z,88.00
2017-10-12T07:22:11.408Z,88.29
2017-10-12T07:23:11.403Z,88.00
2017-10-12T07:24:11.398Z,89.05
2017-10-12T07:25:11.395Z,88.48
2017-10-12T07:26:11.397Z,88.57
2017-10-12T07:27:11.403Z,87.43
2017-10-12T07:28:11.390Z,87.52
2017-10-12T07:29:11.392Z,87.43
2017-10-12T07:30:11.397Z,86.99
2017-10-12T07:31:11.381Z,87.37
2017-10-12T07:32:11.385Z,86.90
2017-10-12T07:33:11.378Z,86.90
2017-10-12T07:34:11.372Z,86.80
2017-10-12T07:35:11.375Z,86.99
2017-10-12T07:36:11.372Z,86.70
2017-10-12T07:37:11.368Z,86.41
2017-10-12T07:38:11.378Z,85.84
2017-10-12T07:39:11.366Z,86.13
2017-10-12T07:40:11.360Z,85.55
2017-10-12T07:41:11.358Z,85.55
2017-10-12T07:42:11.363Z,85.65
2017-10-12T07:43:11.353Z,86.41
2017-10-12T07:44:11.352Z,86.13
2017-10-12T07:45:11.349Z,85.75
2017-10-12T07:46:11.341Z,85.75
2017-10-12T07:47:11.343Z,86.04
2017-10-12T07:48:11.341Z,85.94
2017-10-12T07:49:11.339Z,85.88
2017-10-12T07:50:11.337Z,86.22
2017-10-12T07:51:11.334Z,85.55
2017-10-12T07:52:11.334Z,85.69
2017-10-12T07:53:11.328Z,85.94
2017-10-12T07:54:11.326Z,85.31
2017-10-12T07:55:11.321Z,85.31
2017-10-12T07:56:11.324Z,85.21
2017-10-12T07:57:11.319Z,85.21
2017-10-12T07:58:11.314Z,84.83
2017-10-12T07:59:11.314Z,84.92
2017-10-12T08:00:11.311Z,84.55
2017-10-12T08:01:11.311Z,84.55
2017-10-12T08:02:11.313Z,84.64
2017-10-12T08:03:11.306Z,84.64
2017-10-12T08:04:11.303Z,84.26
2017-10-12T08:05:11.302Z,84.64
2017-10-12T08:06:11.338Z,85.31
2017-10-12T08:07:11.297Z,84.83
2017-10-12T08:08:11.296Z,85.54
2017-10-12T08:09:11.289Z,84.68
2017-10-12T08:10:11.289Z,84.01
2017-10-12T08:11:11.282Z,83.63
2017-10-12T08:12:11.282Z,84.78
2017-10-12T08:13:11.284Z,85.16
2017-10-12T08:14:11.278Z,84.68
2017-10-12T08:15:11.277Z,84.20
2017-10-12T08:16:11.287Z,84.97
2017-10-12T08:17:11.273Z,84.78
2017-10-12T08:18:11.291Z,83.92
2017-10-12T08:19:11.272Z,83.25
2017-10-12T08:20:11.269Z,82.96
2017-10-12T08:21:11.267Z,83.44
2017-10-12T08:22:11.263Z,82.86
2017-10-12T08:23:11.263Z,83.63
2017-10-12T08:24:11.260Z,82.86
2017-10-12T08:25:11.258Z,83.58
2017-10-12T08:26:11.264Z,83.19
2017-10-12T08:27:11.255Z,81.81
2017-10-12T08:28:11.253Z,81.46
2017-10-12T08:29:11.253Z,81.75
2017-10-12T08:30:11.251Z,81.95
2017-10-12T08:31:11.255Z,82.42
2017-10-12T08:32:11.247Z,82.32
2017-10-12T08:33:11.243Z,82.71
2017-10-12T08:34:11.241Z,82.04
2017-10-12T08:35:11.272Z,82.81
2017-10-12T08:36:11.240Z,82.32
2017-10-12T08:37:11.238Z,82.42
2017-10-12T08:38:11.236Z,81.56
2017-10-12T08:39:11.233Z,81.75
2017-10-12T08:40:11.233Z,81.08
2017-10-12T08:41:11.232Z,81.08
2017-10-12T08:42:11.232Z,80.70
2017-10-12T08:43:11.227Z,80.89
2017-10-12T08:44:11.225Z,80.03
2017-10-12T08:45:11.228Z,79.45
2017-10-12T08:46:11.220Z,79.21
2017-10-12T08:47:11.220Z,78.44
2017-10-12T08:48:11.219Z,79.88
2017-10-12T08:49:11.215Z,79.97
2017-10-12T08:50:11.214Z,79.88
2017-10-12T08:51:11.212Z,79.39
2017-10-12T08:52:11.209Z,79.78
2017-10-12T08:53:11.210Z,79.97
2017-10-12T08:54:11.216Z,78.53
2017-10-12T08:55:11.210Z,78.25
2017-10-12T08:56:11.205Z,79.88
2017-10-12T08:57:11.205Z,78.82
2017-10-12T08:58:11.199Z,78.53
2017-10-12T08:59:11.201Z,77.09
2017-10-12T09:00:11.199Z,78.15
2017-10-12T09:01:11.196Z,78.15
2017-10-12T09:02:11.196Z,77.00
2017-10-12T09:03:11.198Z,78.05
2017-10-12T09:04:11.192Z,77.67
2017-10-12T09:05:11.193Z,76.81
2017-10-12T09:06:11.192Z,76.62
2017-10-12T09:07:11.189Z,77.04
2017-10-12T09:08:11.192Z,76.75
2017-10-12T09:09:11.187Z,76.17
2017-10-12T09:10:11.182Z,75.89
2017-10-12T09:11:11.187Z,76.37
2017-10-12T09:12:11.172Z,76.27
2017-10-12T09:13:11.181Z,75.31
2017-10-12T09:14:11.182Z,75.31
2017-10-12T09:15:11.177Z,75.12
2017-10-12T09:16:11.175Z,75.12
2017-10-12T09:17:11.179Z,76.12
2017-10-12T09:18:11.178Z,76.88
2017-10-12T09:19:11.168Z,74.58
2017-10-12T09:20:11.174Z,73.33
2017-10-12T09:21:11.172Z,72.56
2017-10-12T09:22:11.169Z,72.95
2017-10-12T09:23:11.167Z,71.70
2017-10-12T09:24:11.162Z,70.36
2017-10-12T09:25:11.167Z,71.80
2017-10-12T09:26:11.164Z,70.64
2017-10-12T09:27:11.161Z,71.03
2017-10-12T09:28:11.160Z,69.49
2017-10-12T09:29:11.159Z,70.45
2017-10-12T09:30:11.158Z,69.40
2017-10-12T09:31:11.158Z,68.44
2017-10-12T09:32:11.159Z,68.73
2017-10-12T09:33:11.160Z,69.17
2017-10-12T09:34:11.157Z,69.84
2017-10-12T09:35:11.160Z,70.32
2017-10-12T09:36:11.159Z,70.90
2017-10-12T09:37:11.153Z,71.47
2017-10-12T09:38:11.153Z,71.09
2017-10-12T09:39:11.153Z,70.99
2017-10-12T09:40:11.154Z,69.56
2017-10-12T09:41:11.153Z,70.32
2017-10-12T09:42:11.151Z,70.19
2017-10-12T09:43:11.150Z,70.29
2017-10-12T09:44:11.151Z,71.63
2017-10-12T09:45:11.150Z,70.48
2017-10-12T09:46:11.149Z,70.38
2017-10-12T09:47:11.145Z,70.86
2017-10-12T09:48:11.145Z,72.59
2017-10-12T09:49:11.159Z,71.82
2017-10-12T09:50:11.145Z,71.72
2017-10-12T09:51:11.145Z,72.68
2017-10-12T09:52:11.144Z,71.53
2017-10-12T09:53:11.141Z,71.25
2017-10-12T09:54:11.142Z,71.82
2017-10-12T09:55:11.139Z,71.72
2017-10-12T09:56:11.141Z,71.53
2017-10-12T09:57:11.141Z,71.57
2017-10-12T09:58:11.136Z,71.28
2017-10-12T09:59:11.135Z,70.03
2017-10-12T10:00:11.137Z,71.47
2017-10-12T10:01:11.135Z,70.03
2017-10-12T10:02:11.133Z,69.97
2017-10-12T10:03:11.134Z,68.63
2017-10-12T10:04:11.132Z,69.11
2017-10-12T10:05:11.135Z,68.53
2017-10-12T10:06:11.132Z,67.47
2017-10-12T10:07:11.130Z,65.65
2017-10-12T10:08:11.128Z,66.84
2017-10-12T10:09:11.129Z,66.64
2017-10-12T10:10:11.129Z,66.36
2017-10-12T10:11:11.130Z,64.25
2017-10-12T10:12:11.126Z,64.43
2017-10-12T10:13:11.124Z,63.96
2017-10-12T10:14:11.125Z,64.92
2017-10-12T10:15:11.126Z,64.28
2017-10-12T10:16:11.123Z,63.79
2017-10-12T10:17:11.127Z,63.60
2017-10-12T10:18:11.123Z,62.74
2017-10-12T10:19:11.120Z,61.97
2017-10-12T10:20:11.124Z,63.22
2017-10-12T10:21:11.123Z,62.55
2017-10-12T10:22:11.125Z,62.64
2017-10-12T10:23:11.118Z,62.58
2017-10-12T10:24:11.120Z,62.38
2017-10-12T10:25:11.119Z,62.29
2017-10-12T10:26:11.119Z,62.58
2017-10-12T10:27:11.118Z,61.71
2017-10-12T10:28:11.120Z,60.66
2017-10-12T10:29:11.117Z,60.66
2017-10-12T10:30:11.137Z,59.09
2017-10-12T10:31:11.119Z,58.70
2017-10-12T10:32:11.119Z,60.34
2017-10-12T10:33:11.119Z,60.24
2017-10-12T10:34:11.117Z,60.24
2017-10-12T10:35:11.119Z,60.37
2017-10-12T10:36:11.119Z,59.41
2017-10-12T10:37:11.119Z,59.66
2017-10-12T10:38:11.119Z,59.41
2017-10-12T10:39:11.115Z,59.02
2017-10-12T10:40:11.118Z,59.31
2017-10-12T10:41:11.117Z,59.50
2017-10-12T10:42:11.118Z,59.34
2017-10-12T10:43:11.115Z,59.44
2017-10-12T10:44:11.115Z,58.37
2017-10-12T10:45:11.119Z,57.13
2017-10-12T10:46:11.132Z,57.70
2017-10-12T10:47:11.117Z,57.51
2017-10-12T10:48:11.119Z,55.40
2017-10-12T10:49:11.116Z,55.40
2017-10-12T10:50:11.116Z,55.30
2017-10-12T10:51:11.117Z,54.91
2017-10-12T10:52:11.128Z,55.85
2017-10-12T10:53:11.116Z,56.16
2017-10-12T10:54:11.113Z,54.43
2017-10-12T10:55:11.119Z,55.59
2017-10-12T10:56:11.118Z,54.34
2017-10-12T10:57:11.121Z,54.43
2017-10-12T10:58:11.116Z,57.42
2017-10-12T10:59:11.125Z,56.16
2017-10-12T11:00:11.119Z,55.30
2017-10-12T11:01:11.125Z,55.59
2017-10-12T11:02:11.120Z,55.78
2017-10-12T11:03:11.120Z,56.20
2017-10-12T11:04:11.118Z,55.78
2017-10-12T11:05:11.121Z,55.62
2017-10-12T11:06:11.121Z,55.59
2017-10-12T11:07:11.122Z,56.07
2017-10-12T11:08:11.123Z,55.30
2017-10-12T11:09:11.125Z,55.78
2017-10-12T11:10:11.123Z,54.72
2017-10-12T11:11:11.122Z,56.16
2017-10-12T11:12:11.126Z,57.22
2017-10-12T11:13:11.128Z,55.98
2017-10-12T11:14:11.127Z,55.40
2017-10-12T11:15:11.144Z,54.82
2017-10-12T11:16:11.130Z,55.20
2017-10-12T11:17:11.133Z,55.52
2017-10-12T11:18:11.133Z,55.52
2017-10-12T11:19:11.134Z,56.58
2017-10-12T11:20:11.136Z,55.90
2017-10-12T11:21:11.135Z,56.29
2017-10-12T11:22:11.127Z,54.46
2017-10-12T11:23:11.141Z,54.94
2017-10-12T11:24:11.140Z,53.50
2017-10-12T11:25:11.149Z,54.27
2017-10-12T11:26:11.149Z,54.43
2017-10-12T11:27:11.148Z,53.40
2017-10-12T11:28:11.151Z,54.27
2017-10-12T11:29:11.153Z,53.59
2017-10-12T11:30:11.157Z,54.08
2017-10-12T11:31:11.160Z,54.05
2017-10-12T11:32:11.162Z,53.88
2017-10-12T11:33:11.167Z,53.98
2017-10-12T11:34:11.166Z,54.56
2017-10-12T11:35:11.173Z,53.88
2017-10-12T11:36:11.172Z,54.46
2017-10-12T11:37:11.174Z,54.36
2017-10-12T11:38:11.178Z,54.82
2017-10-12T11:39:11.180Z,55.40
2017-10-12T11:40:11.182Z,55.20
2017-10-12T11:41:11.183Z,56.16
2017-10-12T11:42:11.184Z,55.98
2017-10-12T11:43:11.189Z,55.88
2017-10-12T11:44:11.189Z,55.33
2017-10-12T11:45:11.193Z,54.56
2017-10-12T11:46:11.196Z,55.23
2017-10-12T11:47:11.207Z,55.71
2017-10-12T11:48:11.213Z,55.40
2017-10-12T11:49:11.202Z,55.52
2017-10-12T11:50:11.207Z,55.49
2017-10-12T11:51:11.209Z,56.26
2017-10-12T11:52:11.208Z,56.71
2017-10-12T11:53:11.215Z,56.93
2017-10-12T11:54:11.216Z,57.03
2017-10-12T11:55:11.219Z,56.36
2017-10-12T11:56:11.227Z,57.22
2017-10-12T11:57:11.220Z,56.93
2017-10-12T11:58:11.227Z,57.22
2017-10-12T11:59:11.227Z,56.96
2017-10-12T12:00:11.228Z,56.87
2017-10-12T12:01:11.230Z,56.38
2017-10-12T12:02:11.233Z,55.23
2017-10-12T12:03:11.237Z,55.52
2017-10-12T12:04:11.239Z,54.65
2017-10-12T12:05:11.241Z,55.71
2017-10-12T12:06:11.242Z,56.48
2017-10-12T12:07:11.245Z,56.10
2017-10-12T12:08:11.249Z,57.25
2017-10-12T12:09:11.251Z,56.20
2017-10-12T12:10:11.253Z,55.52
2017-10-12T12:11:11.261Z,54.75
2017-10-12T12:12:11.255Z,55.90
2017-10-12T12:13:11.260Z,55.35
2017-10-12T12:14:11.263Z,54.56
2017-10-12T12:15:11.264Z,54.39
2017-10-12T12:16:11.267Z,56.29
2017-10-12T12:17:11.267Z,55.62
2017-10-12T12:18:11.271Z,57.06
2017-10-12T12:19:11.277Z,57.03
2017-10-12T12:20:11.273Z,56.74
2017-10-12T12:21:11.281Z,57.22
2017-10-12T12:22:11.279Z,56.93
2017-10-12T12:23:11.282Z,56.16
2017-10-12T12:24:11.286Z,55.88
2017-10-12T12:25:11.289Z,55.88
2017-10-12T12:26:11.287Z,56.16
2017-10-12T12:27:11.289Z,56.10
2017-10-12T12:28:11.293Z,55.52
2017-10-12T12:29:11.293Z,55.52
2017-10-12T12:30:11.300Z,55.23
2017-10-12T12:31:11.299Z,54.94
2017-10-12T12:32:11.300Z,55.43
2017-10-12T12:33:11.304Z,55.43
2017-10-12T12:34:11.307Z,54.08
2017-10-12T12:35:11.304Z,54.27
2017-10-12T12:36:11.308Z,55.81
2017-10-12T12:37:11.307Z,56.36
2017-10-12T12:38:11.311Z,56.16
2017-10-12T12:39:11.318Z,56.93
2017-10-12T12:40:11.315Z,57.51
2017-10-12T12:41:11.316Z,57.13
2017-10-12T12:42:11.312Z,56.20
2017-10-12T12:43:11.325Z,56.10
2017-10-12T12:44:11.340Z,56.20
2017-10-12T12:45:11.326Z,57.64
2017-10-12T12:46:11.323Z,55.74
2017-10-12T12:47:11.331Z,54.78
2017-10-12T12:48:11.330Z,55.07
2017-10-12T12:49:11.331Z,54.49
2017-10-12T12:50:11.332Z,54.46
2017-10-12T12:51:11.332Z,54.46
2017-10-12T12:52:11.334Z,55.30
2017-10-12T12:53:11.341Z,57.13
2017-10-12T12:54:11.338Z,57.13
2017-10-12T12:55:11.339Z,56.74
2017-10-12T12:56:11.344Z,57.39
2017-10-12T12:57:11.351Z,56.62
2017-10-12T12:58:11.345Z,57.10
2017-10-12T12:59:11.355Z,57.77
2017-10-12T13:00:11.351Z,57.39
2017-10-12T13:01:11.353Z,58.15
2017-10-12T13:02:11.355Z,58.15
2017-10-12T13:03:11.360Z,57.87
2017-10-12T13:04:11.358Z,58.54
2017-10-12T13:05:11.360Z,58.25
2017-10-12T13:06:11.363Z,58.73
2017-10-12T13:07:11.361Z,58.15
2017-10-12T13:08:11.364Z,58.45
2017-10-12T13:09:12.377Z,58.83
2017-10-12T13:10:11.889Z,58.64
2017-10-12T13:11:11.366Z,59.02
2017-10-12T13:12:11.367Z,58.06
2017-10-12T13:13:11.369Z,57.99
2017-10-12T13:14:11.383Z,58.57
2017-10-12T13:15:11.372Z,57.70
2017-10-12T13:16:11.371Z,57.51
2017-10-12T13:17:11.379Z,56.93
2017-10-12T13:18:11.378Z,56.55
2017-10-12T13:19:11.368Z,56.26
2017-10-12T13:20:11.378Z,57.51
2017-10-12T13:21:11.382Z,56.16
2017-10-12T13:22:11.381Z,57.06
2017-10-12T13:23:11.382Z,55.13
2017-10-12T13:24:11.386Z,55.55
2017-10-12T13:25:11.386Z,56.41
2017-10-12T13:26:11.388Z,54.71
2017-10-12T13:27:11.387Z,53.74
2017-10-12T13:28:11.390Z,54.32
2017-10-12T13:29:11.393Z,53.45
2017-10-12T13:30:11.395Z,54.16
2017-10-12T13:31:11.398Z,53.09
2017-10-12T13:32:11.398Z,53.00
2017-10-12T13:33:11.400Z,52.52
2017-10-12T13:34:11.401Z,51.84
2017-10-12T13:35:11.402Z,53.36
2017-10-12T13:36:11.408Z,53.07
2017-10-12T13:37:11.406Z,52.59
2017-10-12T13:38:11.415Z,54.42
2017-10-12T13:39:11.412Z,53.36
2017-10-12T13:40:11.424Z,52.56
2017-10-12T13:41:11.416Z,53.62
2017-10-12T13:42:11.413Z,52.95
2017-10-12T13:43:11.414Z,53.36
2017-10-12T13:44:11.422Z,52.37
2017-10-12T13:45:11.424Z,53.07
2017-10-12T13:46:11.427Z,51.79
2017-10-12T13:47:11.429Z,51.53
2017-10-12T13:48:11.430Z,52.01
2017-10-12T13:49:11.432Z,51.62
2017-10-12T13:50:11.435Z,51.53
2017-10-12T13:51:11.435Z,51.82
2017-10-12T13:52:11.439Z,51.89
2017-10-12T13:53:11.433Z,52.75
2017-10-12T13:54:11.440Z,53.33
2017-10-12T13:55:11.445Z,52.95
2017-10-12T13:56:11.452Z,53.23
2017-10-12T13:57:11.448Z,53.11
2017-10-12T13:59:44.502Z,53.40
2017-10-12T18:41:10.533Z,79.81
2017-10-12T18:42:10.512Z,80.10
2017-10-12T18:44:03.458Z,79.72
2017-10-12T18:45:03.379Z,79.91
2017-10-12T18:46:03.378Z,80.29
2017-10-12T18:47:03.390Z,79.91
2017-10-12T18:48:03.375Z,79.81
2017-10-12T18:49:03.394Z,79.62
2017-10-12T18:50:03.384Z,80.19
2017-10-12T18:51:03.386Z,80.38
2017-10-12T18:52:03.369Z,80.10
2017-10-12T18:53:03.365Z,80.10
2017-10-12T18:54:03.366Z,80.29
2017-10-12T18:55:03.377Z,79.33
2017-10-12T18:56:03.369Z,79.62
2017-10-12T18:57:03.362Z,79.52
2017-10-12T18:58:03.360Z,79.52
2017-10-12T18:59:03.356Z,79.52
2017-10-12T19:01:03.355Z,79.52
2017-10-12T19:02:03.353Z,79.24
2017-10-12T19:03:03.362Z,79.91
2017-10-12T19:04:03.354Z,79.72
2017-10-12T19:05:03.356Z,79.62
2017-10-12T19:06:03.354Z,79.43
2017-10-12T19:07:03.348Z,79.72
2017-10-12T19:08:03.348Z,79.62
2017-10-12T19:09:03.341Z,79.91
2017-10-12T19:10:03.346Z,79.81
2017-10-12T19:11:03.342Z,80.29
2017-10-12T19:12:03.337Z,80.48
2017-10-12T19:13:03.338Z,80.10