createdAt,value
2019-03-22T00:00:57.187Z,0.00
2019-03-22T00:01:57.147Z,0.00
2019-03-22T00:02:57.111Z,0.00
2019-03-22T00:03:57.073Z,0.00
2019-03-22T00:04:57.028Z,0.00
2019-03-22T00:05:56.991Z,0.00
2019-03-22T00:06:56.960Z,0.00
2019-03-22T00:07:56.905Z,0.00
2019-03-22T00:08:56.868Z,0.00
2019-03-22T00:09:56.828Z,0.00
2019-03-22T00:10:56.789Z,0.00
2019-03-22T00:11:56.745Z,0.00
2019-03-22T00:12:56.704Z,0.00
2019-03-22T00:13:56.665Z,0.00
2019-03-22T00:14:56.624Z,0.00
2019-03-22T00:15:56.589Z,0.00
2019-03-22T00:16:56.545Z,0.00
2019-03-22T00:17:56.510Z,0.00
2019-03-22T00:18:56.474Z,0.00
2019-03-22T00:19:56.422Z,0.00
2019-03-22T00:20:56.382Z,0.00
2019-03-22T00:21:56.342Z,0.00
2019-03-22T00:22:56.305Z,0.00
2019-03-22T00:23:56.265Z,0.00
2019-03-22T00:24:56.222Z,0.00
2019-03-22T00:25:56.180Z,0.00
2019-03-22T00:26:56.138Z,0.00
2019-03-22T00:27:56.105Z,0.00
2019-03-22T00:28:56.062Z,0.00
2019-03-22T00:29:56.021Z,0.00
2019-03-22T00:31:04.638Z,0.00
2019-03-22T00:33:00.380Z,0.00
2019-03-22T00:34:00.314Z,0.00
2019-03-22T00:35:00.420Z,0.00
2019-03-22T00:36:00.238Z,0.00
2019-03-22T00:37:00.200Z,0.00
2019-03-22T00:38:00.219Z,0.00
2019-03-22T00:39:00.117Z,0.00
2019-03-22T00:40:00.073Z,0.00
2019-03-22T00:41:00.032Z,0.00
2019-03-22T00:42:00.006Z,0.00
2019-03-22T00:42:59.953Z,0.00
2019-03-22T00:43:59.911Z,0.00
2019-03-22T00:44:59.871Z,0.00
2019-03-22T00:45:59.831Z,0.00
2019-03-22T00:46:59.793Z,0.00
2019-03-22T00:47:59.752Z,0.00
2019-03-22T00:48:59.719Z,0.00
2019-03-22T00:49:59.673Z,0.00
2019-03-22T00:50:59.630Z,0.00
2019-03-22T00:51:59.589Z,0.00
2019-03-22T00:52:59.548Z,0.00
2019-03-22T00:53:59.506Z,0.00
2019-03-22T00:54:59.469Z,0.00
2019-03-22T00:55:59.428Z,0.00
2019-03-22T00:56:59.391Z,0.00
2019-03-22T00:57:59.345Z,0.00
2019-03-22T00:58:59.304Z,0.00
2019-03-22T00:59:59.267Z,0.00
2019-03-22T01:00:59.227Z,0.00
2019-03-22T01:01:59.191Z,0.00
2019-03-22T01:02:59.144Z,0.00
2019-03-22T01:03:59.103Z,0.00
2019-03-22T01:04:59.060Z,0.00
2019-03-22T01:05:59.019Z,0.00
2019-03-22T01:06:58.981Z,0.00
2019-03-22T01:07:58.942Z,0.00
2019-03-22T01:08:58.905Z,0.00
2019-03-22T01:09:58.865Z,0.00
2019-03-22T01:10:58.821Z,0.00
2019-03-22T01:11:58.778Z,0.00
2019-03-22T01:12:58.739Z,0.00
2019-03-22T01:13:58.703Z,0.00
2019-03-22T01:14:58.659Z,0.00
2019-03-22T01:15:58.618Z,0.00
2019-03-22T01:16:58.574Z,0.00
2019-03-22T01:17:58.534Z,0.00
2019-03-22T01:18:58.497Z,0.00
2019-03-22T01:19:58.456Z,0.00
2019-03-22T01:20:58.419Z,0.00
2019-03-22T01:21:58.378Z,0.00
2019-03-22T01:22:58.337Z,0.00
2019-03-22T01:23:59.982Z,0.00
2019-03-22T01:24:58.251Z,0.00
2019-03-22T01:25:58.213Z,0.00
2019-03-22T01:26:58.170Z,0.00
2019-03-22T01:27:58.132Z,0.00
2019-03-22T01:28:58.096Z,0.00
2019-03-22T01:29:58.048Z,0.00
2019-03-22T01:30:58.008Z,0.00
2019-03-22T01:31:57.970Z,0.00
2019-03-22T01:32:57.932Z,0.00
2019-03-22T01:33:57.891Z,0.00
2019-03-22T01:34:57.850Z,0.00
2019-03-22T01:35:57.805Z,0.00
2019-03-22T01:36:57.764Z,0.00
2019-03-22T01:37:57.723Z,0.00
2019-03-22T01:38:57.684Z,0.00
2019-03-22T01:39:57.645Z,0.00
2019-03-22T01:40:57.606Z,0.00
2019-03-22T01:41:57.564Z,0.00
2019-03-22T01:42:57.528Z,0.00
2019-03-22T01:43:57.482Z,0.00
2019-03-22T01:44:57.438Z,0.00
2019-03-22T01:45:57.405Z,0.00
2019-03-22T01:46:57.360Z,0.00
2019-03-22T01:47:57.324Z,0.00
2019-03-22T01:48:57.276Z,0.00
2019-03-22T01:49:57.235Z,0.00
2019-03-22T01:50:57.195Z,0.00
2019-03-22T01:51:57.157Z,0.00
2019-03-22T01:52:57.118Z,0.00
2019-03-22T01:53:57.084Z,0.00
2019-03-22T01:54:57.035Z,0.00
2019-03-22T01:55:56.992Z,0.00
2019-03-22T01:56:56.951Z,0.00
2019-03-22T01:57:56.910Z,0.00
2019-03-22T01:58:56.927Z,0.00
2019-03-22T01:59:56.834Z,0.00
2019-03-22T02:00:56.793Z,0.00
2019-03-22T02:01:56.748Z,0.00
2019-03-22T02:02:56.730Z,0.00
2019-03-22T02:03:56.670Z,0.00
2019-03-22T02:04:56.631Z,0.00
2019-03-22T02:05:56.592Z,0.00
2019-03-22T02:06:56.546Z,0.00
2019-03-22T02:07:56.506Z,0.00
2019-03-22T02:08:56.463Z,0.00
2019-03-22T02:09:56.423Z,0.00
2019-03-22T02:10:56.381Z,0.00
2019-03-22T02:11:56.344Z,0.00
2019-03-22T02:12:56.305Z,0.00
2019-03-22T02:13:56.265Z,0.00
2019-03-22T02:14:56.221Z,0.00
2019-03-22T02:15:56.180Z,0.00
2019-03-22T02:16:56.138Z,0.00
2019-03-22T02:17:56.102Z,0.00
2019-03-22T02:18:56.061Z,0.00
2019-03-22T02:19:56.016Z,0.00
2019-03-22T02:20:55.974Z,0.00
2019-03-22T02:21:55.934Z,0.00
2019-03-22T02:22:55.894Z,0.00
2019-03-22T02:23:55.858Z,0.00
2019-03-22T02:24:55.817Z,0.00
2019-03-22T02:25:55.777Z,0.00
2019-03-22T02:26:55.735Z,0.00
2019-03-22T02:28:03.815Z,0.00
2019-03-22T02:28:55.649Z,0.00
2019-03-22T02:29:55.610Z,0.00
2019-03-22T02:30:55.568Z,0.00
2019-03-22T02:31:55.535Z,0.00
2019-03-22T02:32:55.490Z,0.00
2019-03-22T02:33:55.568Z,0.00
2019-03-22T02:34:55.412Z,0.00
2019-03-22T02:35:55.371Z,0.00
2019-03-22T02:36:55.329Z,0.00
2019-03-22T02:37:55.287Z,0.00
2019-03-22T02:38:55.254Z,0.00
2019-03-22T02:39:55.203Z,0.00
2019-03-22T02:40:55.166Z,0.00
2019-03-22T02:41:55.125Z,0.00
2019-03-22T02:42:55.082Z,0.00
2019-03-22T02:43:55.058Z,0.00
2019-03-22T02:44:55.003Z,0.00
2019-03-22T02:45:54.964Z,0.00
2019-03-22T02:46:54.922Z,0.00
2019-03-22T02:47:54.882Z,0.00
2019-03-22T02:48:54.838Z,0.00
2019-03-22T02:49:54.800Z,0.00
2019-03-22T02:50:56.282Z,0.00
2019-03-22T02:51:54.715Z,0.00
2019-03-22T02:52:54.677Z,0.00
2019-03-22T02:53:54.634Z,0.00
2019-03-22T02:54:54.595Z,0.00
2019-03-22T02:55:54.724Z,0.00
2019-03-22T02:56:54.515Z,0.00
2019-03-22T02:57:54.477Z,0.00
2019-03-22T02:58:54.483Z,0.00
2019-03-22T02:59:54.390Z,0.00
2019-03-22T03:00:54.366Z,0.00
2019-03-22T03:01:54.313Z,0.00
2019-03-22T03:02:54.265Z,0.00
2019-03-22T03:03:54.233Z,0.00
2019-03-22T03:04:54.195Z,0.00
2019-03-22T03:05:54.146Z,0.00
2019-03-22T03:06:54.101Z,0.00
2019-03-22T03:07:54.066Z,0.00
2019-03-22T03:08:54.029Z,0.00
2019-03-22T03:09:53.983Z,0.00
2019-03-22T03:10:53.942Z,0.00
2019-03-22T03:11:53.898Z,0.00
2019-03-22T03:12:53.861Z,0.00
2019-03-22T03:13:53.822Z,0.00
2019-03-22T03:14:53.778Z,0.00
2019-03-22T03:15:53.750Z,0.00
2019-03-22T03:16:53.698Z,0.00
2019-03-22T03:17:53.659Z,0.00
2019-03-22T03:18:53.625Z,0.00
2019-03-22T03:19:53.573Z,0.00
2019-03-22T03:20:53.549Z,0.00
2019-03-22T03:21:53.495Z,0.00
2019-03-22T03:22:53.455Z,0.00
2019-03-22T03:23:53.407Z,0.00
2019-03-22T03:24:53.368Z,0.00
2019-03-22T03:25:53.331Z,0.00
2019-03-22T03:26:53.283Z,0.00
2019-03-22T03:27:53.249Z,0.00
2019-03-22T03:28:53.207Z,0.00
2019-03-22T03:29:53.177Z,0.00
2019-03-22T03:43:52.227Z,0.00
2019-03-22T03:44:52.152Z,0.00
2019-03-22T03:45:52.099Z,0.00
2019-03-22T03:46:52.057Z,0.00
2019-03-22T03:47:52.016Z,0.00
2019-03-22T03:48:51.972Z,0.00
2019-03-22T03:49:51.923Z,0.00
2019-03-22T03:50:51.881Z,0.00
2019-03-22T03:51:51.839Z,0.00
2019-03-22T03:52:51.794Z,0.00
2019-03-22T03:53:51.756Z,0.00
2019-03-22T03:54:51.713Z,0.00
2019-03-22T03:55:51.679Z,0.00
2019-03-22T03:56:51.625Z,0.00
2019-03-22T03:57:51.590Z,0.00
2019-03-22T03:58:52.896Z,0.00
2019-03-22T03:59:51.503Z,0.00
2019-03-22T04:00:51.463Z,0.00
2019-03-22T04:01:51.421Z,0.00
2019-03-22T04:02:51.377Z,0.00
2019-03-22T04:03:51.336Z,0.00
2019-03-22T04:04:51.311Z,0.00
2019-03-22T04:05:51.250Z,0.00
2019-03-22T04:06:51.209Z,0.00
2019-03-22T04:07:51.168Z,0.00
2019-03-22T04:08:51.125Z,0.00
2019-03-22T04:09:51.089Z,0.00
2019-03-22T04:10:51.045Z,0.00
2019-03-22T04:11:51.008Z,0.00
2019-03-22T04:12:50.968Z,0.00
2019-03-22T04:13:50.919Z,0.00
2019-03-22T04:14:50.878Z,0.00
2019-03-22T04:15:50.835Z,0.00
2019-03-22T04:16:50.794Z,0.00
2019-03-22T04:17:50.757Z,0.00
2019-03-22T04:18:50.715Z,0.00
2019-03-22T04:19:50.671Z,0.00
2019-03-22T04:20:50.631Z,0.00
2019-03-22T04:21:50.639Z,0.00
2019-03-22T04:22:50.554Z,0.00
2019-03-22T04:23:50.508Z,0.00
2019-03-22T04:24:50.472Z,0.00
2019-03-22T04:25:50.484Z,0.00
2019-03-22T04:26:50.383Z,0.00
2019-03-22T04:27:50.338Z,0.00
2019-03-22T04:28:50.300Z,0.00
2019-03-22T04:29:50.261Z,0.00
2019-03-22T04:30:50.258Z,0.00
2019-03-22T04:31:50.178Z,0.00
2019-03-22T04:32:50.152Z,0.00
2019-03-22T04:33:50.091Z,0.00
2019-03-22T04:34:50.052Z,0.00
2019-03-22T04:35:50.013Z,0.00
2019-03-22T04:36:49.972Z,0.00
2019-03-22T04:37:49.926Z,0.00
2019-03-22T04:38:49.885Z,0.00
2019-03-22T04:39:49.843Z,0.00
2019-03-22T04:40:49.803Z,0.00
2019-03-22T04:41:49.768Z,0.00
2019-03-22T04:42:49.722Z,0.00
2019-03-22T04:43:49.681Z,0.00
2019-03-22T04:44:49.641Z,0.00
2019-03-22T04:45:49.596Z,0.00
2019-03-22T04:46:49.557Z,0.00
2019-03-22T04:47:49.513Z,0.00
2019-03-22T04:48:49.471Z,0.00
2019-03-22T04:49:49.435Z,0.00
2019-03-22T04:50:49.395Z,0.00
2019-03-22T04:51:49.349Z,0.00
2019-03-22T04:52:49.305Z,0.00
2019-03-22T04:53:49.271Z,0.00
2019-03-22T04:54:49.228Z,0.00
2019-03-22T04:55:49.188Z,0.00
2019-03-22T04:56:49.146Z,0.00
2019-03-22T04:57:49.101Z,0.00
2019-03-22T04:58:49.061Z,0.00
2019-03-22T04:59:49.022Z,0.00
2019-03-22T05:00:48.976Z,0.00
2019-03-22T05:01:48.940Z,0.00
2019-03-22T05:02:48.956Z,0.00
2019-03-22T05:03:48.855Z,0.00
2019-03-22T05:04:48.817Z,0.00
2019-03-22T05:05:48.770Z,4.00
2019-03-22T05:06:48.731Z,4.00
2019-03-22T05:07:48.692Z,0.00
2019-03-22T05:08:48.651Z,4.00
2019-03-22T05:09:48.608Z,4.00
2019-03-22T05:10:48.567Z,4.00
2019-03-22T05:11:48.524Z,4.00
2019-03-22T05:12:48.481Z,4.00
2019-03-22T05:13:48.448Z,4.00
2019-03-22T05:14:48.402Z,8.00
2019-03-22T05:15:48.362Z,12.00
2019-03-22T05:16:48.320Z,12.00
2019-03-22T05:17:48.275Z,12.00
2019-03-22T05:18:48.237Z,16.00
2019-03-22T05:19:48.193Z,20.00
2019-03-22T05:20:48.150Z,24.00
2019-03-22T05:21:48.115Z,24.00
2019-03-22T05:22:48.072Z,32.00
2019-03-22T05:23:48.028Z,32.00
2019-03-22T05:24:47.986Z,36.00
2019-03-22T05:25:47.950Z,40.00
2019-03-22T05:26:47.907Z,48.00
2019-03-22T05:27:47.865Z,52.00
2019-03-22T05:28:47.827Z,60.00
2019-03-22T05:29:47.780Z,64.00
2019-03-22T05:30:47.740Z,72.00
2019-03-22T05:31:47.701Z,80.00
2019-03-22T05:32:47.655Z,88.00
2019-03-22T05:33:47.620Z,100.00
2019-03-22T05:34:47.578Z,112.00
2019-03-22T05:35:47.535Z,120.00
2019-03-22T05:36:47.496Z,128.00
2019-03-22T05:37:47.450Z,144.00
2019-03-22T05:38:47.412Z,156.00
2019-03-22T05:39:47.373Z,172.00
2019-03-22T05:40:47.330Z,180.00
2019-03-22T05:41:47.287Z,200.00
2019-03-22T05:42:47.244Z,216.00
2019-03-22T05:43:47.203Z,232.00
2019-03-22T05:44:47.161Z,248.00
2019-03-22T05:45:47.125Z,264.00
2019-03-22T05:46:48.921Z,280.00
2019-03-22T05:47:47.043Z,304.00
2019-03-22T05:48:47.014Z,324.00
2019-03-22T05:49:46.955Z,344.00
2019-03-22T05:50:46.967Z,368.00
2019-03-22T05:51:46.873Z,392.00
2019-03-22T05:52:46.829Z,420.00
2019-03-22T05:53:46.795Z,448.00
2019-03-22T05:54:46.751Z,480.00
2019-03-22T05:55:46.707Z,508.00
2019-03-22T05:56:46.666Z,544.00
2019-03-22T05:57:46.630Z,584.00
2019-03-22T05:58:46.588Z,620.00
2019-03-22T05:59:46.546Z,656.00
2019-03-22T06:00:46.505Z,692.00
2019-03-22T06:01:46.460Z,740.00
2019-03-22T06:02:46.420Z,796.00
2019-03-22T06:03:46.379Z,848.00
2019-03-22T06:04:46.334Z,900.00
2019-03-22T06:05:46.298Z,944.00
2019-03-22T06:06:46.260Z,996.00
2019-03-22T06:07:46.217Z,1040.00
2019-03-22T06:08:46.172Z,1088.00
2019-03-22T06:09:46.135Z,1136.00
2019-03-22T06:10:46.088Z,1160.00
2019-03-22T06:11:46.049Z,1188.00
2019-03-22T06:12:46.011Z,1240.00
2019-03-22T06:13:45.963Z,1284.00
2019-03-22T06:14:45.924Z,1328.00
2019-03-22T06:15:45.882Z,1364.00
2019-03-22T06:16:45.838Z,1396.00
2019-03-22T06:17:51.514Z,1436.00
2019-03-22T06:18:45.762Z,1488.00
2019-03-22T06:19:45.719Z,1536.00
2019-03-22T06:20:45.681Z,1580.00
2019-03-22T06:21:45.634Z,1608.00
2019-03-22T06:22:45.596Z,1636.00
2019-03-22T06:23:45.554Z,1672.00
2019-03-22T06:24:45.511Z,1692.00
2019-03-22T06:25:45.475Z,1724.00
2019-03-22T06:26:45.436Z,1760.00
2019-03-22T06:27:45.390Z,1808.00
2019-03-22T06:28:45.347Z,1832.00
2019-03-22T06:29:53.556Z,1868.00
2019-03-22T06:30:47.816Z,1892.00
2019-03-22T06:31:45.228Z,1924.00
2019-03-22T06:32:45.190Z,1936.00
2019-03-22T06:33:45.143Z,1928.00
2019-03-22T06:34:45.104Z,1964.00
2019-03-22T06:35:45.062Z,1996.00
2019-03-22T06:36:45.021Z,2060.00
2019-03-22T06:37:44.987Z,2084.00
2019-03-22T06:38:44.943Z,2112.00
2019-03-22T06:39:44.903Z,2164.00
2019-03-22T06:40:44.865Z,2200.00
2019-03-22T06:41:44.817Z,2236.00
2019-03-22T06:42:44.778Z,2248.00
2019-03-22T06:43:44.741Z,2288.00
2019-03-22T06:44:44.700Z,2308.00
2019-03-22T06:45:44.653Z,2328.00
2019-03-22T06:46:44.616Z,2368.00
2019-03-22T06:47:44.574Z,2388.00
2019-03-22T06:48:44.532Z,2412.00
2019-03-22T06:49:44.544Z,2452.00
2019-03-22T06:50:44.456Z,2480.00
2019-03-22T06:51:44.414Z,2500.00
2019-03-22T06:52:44.387Z,2520.00
2019-03-22T06:53:44.332Z,2544.00
2019-03-22T06:54:44.291Z,2568.00
2019-03-22T06:55:44.250Z,2592.00
2019-03-22T06:56:44.209Z,2600.00
2019-03-22T06:57:44.173Z,2632.00
2019-03-22T06:58:44.132Z,2648.00
2019-03-22T06:59:44.096Z,2664.00
2019-03-22T07:00:44.046Z,2688.00
2019-03-22T07:01:44.017Z,2716.00
2019-03-22T07:02:43.971Z,2732.00
2019-03-22T07:03:43.929Z,2748.00
2019-03-22T07:04:43.891Z,2768.00
2019-03-22T07:05:43.845Z,2800.00
2019-03-22T07:06:43.807Z,2828.00
2019-03-22T07:07:43.768Z,2860.00
2019-03-22T07:08:43.725Z,2868.00
2019-03-22T07:09:43.689Z,2892.00
2019-03-22T07:10:43.647Z,2904.00
2019-03-22T07:11:43.608Z,2908.00
2019-03-22T07:12:43.568Z,2920.00
2019-03-22T07:13:43.523Z,2944.00
2019-03-22T07:14:43.485Z,2968.00
2019-03-22T07:15:43.446Z,2984.00
2019-03-22T07:16:43.408Z,2992.00
2019-03-22T07:17:43.363Z,3016.00
2019-03-22T07:18:43.325Z,3048.00
2019-03-22T07:19:43.287Z,3032.00
2019-03-22T07:20:43.247Z,3036.00
2019-03-22T07:21:43.208Z,3032.00
2019-03-22T07:22:43.166Z,3088.00
2019-03-22T07:23:43.127Z,3136.00
2019-03-22T07:24:43.087Z,3152.00
2019-03-22T07:25:43.043Z,3160.00
2019-03-22T07:26:43.012Z,3180.00
2019-03-22T07:27:42.964Z,3160.00
2019-03-22T07:28:42.925Z,3252.00
2019-03-22T07:29:42.889Z,3284.00
2019-03-22T07:30:42.849Z,3308.00
2019-03-22T07:31:42.804Z,3328.00
2019-03-22T07:32:42.763Z,3352.00
2019-03-22T07:33:42.729Z,3372.00
2019-03-22T07:34:42.687Z,3388.00
2019-03-22T07:35:42.648Z,3380.00
2019-03-22T07:36:42.612Z,3416.00
2019-03-22T07:37:42.566Z,3440.00
2019-03-22T07:38:42.527Z,3464.00
2019-03-22T07:39:42.487Z,3476.00
2019-03-22T07:40:42.445Z,3504.00
2019-03-22T07:41:42.411Z,3500.00
2019-03-22T07:42:42.372Z,3536.00
2019-03-22T07:43:42.330Z,3552.00
2019-03-22T07:44:42.293Z,3572.00
2019-03-22T07:45:42.248Z,3576.00
2019-03-22T07:46:42.213Z,3576.00
2019-03-22T07:47:42.172Z,3576.00
2019-03-22T07:48:42.135Z,3592.00
2019-03-22T07:49:42.090Z,3656.00
2019-03-22T07:50:42.055Z,3656.00
2019-03-22T07:51:42.013Z,3648.00
2019-03-22T07:52:41.972Z,3680.00
2019-03-22T07:53:41.939Z,3680.00
2019-03-22T07:54:41.898Z,3704.00
2019-03-22T07:55:41.862Z,3736.00
2019-03-22T07:56:41.820Z,3720.00
2019-03-22T07:57:41.776Z,3724.00
2019-03-22T07:58:41.740Z,3720.00
2019-03-22T07:59:41.700Z,3752.00
2019-03-22T08:00:41.661Z,3760.00
2019-03-22T08:01:41.625Z,3764.00
2019-03-22T08:02:41.585Z,3792.00
2019-03-22T08:03:41.547Z,3780.00
2019-03-22T08:04:41.502Z,3784.00
2019-03-22T08:05:50.870Z,3800.00
2019-03-22T08:06:41.432Z,3804.00
2019-03-22T08:07:41.390Z,3800.00
2019-03-22T08:08:41.354Z,3820.00
2019-03-22T08:09:41.368Z,3828.00
2019-03-22T08:10:41.280Z,3848.00
2019-03-22T08:11:41.244Z,3864.00
2019-03-22T08:12:41.198Z,3880.00
2019-03-22T08:13:41.158Z,3880.00
2019-03-22T08:14:41.135Z,3860.00
2019-03-22T08:15:41.093Z,3864.00
2019-03-22T08:16:41.041Z,3896.00
2019-03-22T08:17:41.002Z,3900.00
2019-03-22T08:18:40.966Z,3916.00
2019-03-22T08:19:40.927Z,3920.00
2019-03-22T08:20:40.888Z,3904.00
2019-03-22T08:21:40.848Z,3940.00
2019-03-22T08:22:40.808Z,3968.00
2019-03-22T08:23:40.768Z,3992.00
2019-03-22T08:24:40.731Z,4012.00
2019-03-22T08:25:43.295Z,4024.00
2019-03-22T08:26:40.661Z,3912.00
2019-03-22T08:27:40.631Z,4028.00
2019-03-22T08:28:40.583Z,3984.00
2019-03-22T08:29:40.540Z,4056.00
2019-03-22T08:30:43.241Z,4072.00
2019-03-22T08:31:40.500Z,4084.00
2019-03-22T08:32:40.425Z,4100.00
2019-03-22T08:33:40.389Z,4104.00
2019-03-22T08:34:40.353Z,4160.00
2019-03-22T08:35:40.323Z,4132.00
2019-03-22T08:36:40.273Z,4148.00
2019-03-22T08:37:51.781Z,4152.00
2019-03-22T08:38:40.201Z,4148.00
2019-03-22T08:39:40.167Z,4164.00
2019-03-22T08:40:40.122Z,4180.00
2019-03-22T08:41:40.119Z,4204.00
2019-03-22T08:42:40.087Z,4236.00
2019-03-22T08:43:40.007Z,4256.00
2019-03-22T08:44:39.970Z,4292.00
2019-03-22T08:45:39.940Z,4320.00
2019-03-22T08:46:39.933Z,4360.00
2019-03-22T08:47:39.861Z,4404.00
2019-03-22T08:48:39.885Z,4448.00
2019-03-22T08:49:39.972Z,4400.00
2019-03-22T08:50:39.739Z,4308.00
2019-03-22T08:51:39.736Z,4424.00
2019-03-22T08:52:39.669Z,4512.00
2019-03-22T08:53:39.628Z,4572.00
2019-03-22T08:54:39.631Z,4596.00
2019-03-22T08:55:39.554Z,4664.00
2019-03-22T08:56:39.522Z,4592.00
2019-03-22T08:57:39.487Z,4460.00
2019-03-22T08:58:39.545Z,4480.00
2019-03-22T08:59:39.424Z,4532.00
2019-03-22T09:00:39.948Z,4536.00
2019-03-22T09:01:39.330Z,4592.00
2019-03-22T09:02:39.289Z,4608.00
2019-03-22T09:03:39.266Z,4664.00
2019-03-22T09:04:39.221Z,4684.00
2019-03-22T09:05:39.179Z,4704.00
2019-03-22T09:06:39.143Z,4808.00
2019-03-22T09:07:39.123Z,4756.00
2019-03-22T09:08:39.066Z,4748.00
2019-03-22T09:09:41.725Z,4732.00
2019-03-22T09:10:39.045Z,4680.00
2019-03-22T09:11:38.956Z,4472.00
2019-03-22T09:12:38.919Z,3892.00
2019-03-22T09:13:38.886Z,4036.00
2019-03-22T09:14:38.852Z,4628.00
2019-03-22T09:15:42.102Z,4704.00
2019-03-22T09:16:38.769Z,4692.00
2019-03-22T09:17:38.763Z,4604.00
2019-03-22T09:18:38.742Z,4032.00
2019-03-22T09:19:38.659Z,4336.00
2019-03-22T09:20:38.620Z,4356.00
2019-03-22T09:21:38.581Z,4244.00
2019-03-22T09:22:38.572Z,4596.00
2019-03-22T09:23:38.523Z,4596.00
2019-03-22T09:24:39.444Z,4584.00
2019-03-22T09:25:38.450Z,4512.00
2019-03-22T09:26:47.435Z,4464.00
2019-03-22T09:27:38.377Z,4496.00
2019-03-22T09:28:38.321Z,4492.00
2019-03-22T09:29:38.287Z,4328.00
2019-03-22T09:30:38.258Z,4660.00
2019-03-22T09:31:38.215Z,4868.00
2019-03-22T09:32:38.219Z,4796.00
2019-03-22T09:33:38.137Z,4788.00
2019-03-22T09:34:38.126Z,4820.00
2019-03-22T09:35:38.065Z,4808.00
2019-03-22T09:36:38.026Z,4780.00
2019-03-22T09:37:37.992Z,4668.00
2019-03-22T09:38:37.990Z,4516.00
2019-03-22T09:39:37.920Z,4728.00
2019-03-22T09:40:37.889Z,4740.00
2019-03-22T09:41:37.845Z,4652.00
2019-03-22T09:42:37.823Z,4852.00
2019-03-22T09:43:37.775Z,4864.00
2019-03-22T09:57:49.527Z,4564.00
2019-03-22T09:58:48.505Z,4152.00
2019-03-22T09:59:48.442Z,4368.00
2019-03-22T10:00:48.908Z,4392.00
2019-03-22T10:01:48.355Z,4452.00
2019-03-22T10:02:48.349Z,4628.00
2019-03-22T10:03:48.279Z,4312.00
2019-03-22T10:04:48.283Z,4232.00
2019-03-22T10:05:48.213Z,3900.00
2019-03-22T10:06:48.167Z,4288.00
2019-03-22T10:07:50.026Z,4584.00
2019-03-22T10:08:48.100Z,4408.00
2019-03-22T10:09:48.103Z,4576.00
2019-03-22T10:10:48.011Z,4548.00
2019-03-22T10:11:47.969Z,4488.00
2019-03-22T10:12:47.981Z,4500.00
2019-03-22T10:13:48.477Z,4536.00
2019-03-22T10:14:47.861Z,4408.00
2019-03-22T10:15:47.877Z,4352.00
2019-03-22T10:16:47.949Z,4252.00
2019-03-22T10:17:47.751Z,4064.00
2019-03-22T10:18:47.726Z,3992.00
2019-03-22T10:19:47.677Z,4156.00
2019-03-22T10:20:47.646Z,4356.00
2019-03-22T10:21:47.600Z,3968.00
2019-03-22T10:22:47.566Z,4284.00
2019-03-22T10:23:47.569Z,4580.00
2019-03-22T10:24:47.527Z,4720.00
2019-03-22T10:25:47.484Z,3960.00
2019-03-22T10:26:47.457Z,4644.00
2019-03-22T10:27:47.386Z,4740.00
2019-03-22T10:28:47.348Z,4860.00
2019-03-22T10:29:47.318Z,4948.00
2019-03-22T10:30:47.271Z,4916.00
2019-03-22T10:31:47.243Z,4888.00
2019-03-22T10:32:47.213Z,4320.00
2019-03-22T10:33:47.163Z,4152.00
2019-03-22T10:34:47.127Z,4616.00
2019-03-22T10:35:47.110Z,4772.00
2019-03-22T10:36:47.057Z,4780.00
2019-03-22T10:37:47.052Z,3884.00
2019-03-22T10:38:47.021Z,3736.00
2019-03-22T10:39:46.953Z,4396.00
2019-03-22T10:40:46.915Z,4624.00
2019-03-22T10:41:46.916Z,4464.00
2019-03-22T10:42:46.846Z,4516.00
2019-03-22T10:43:46.803Z,4372.00
2019-03-22T10:44:46.764Z,4140.00
2019-03-22T10:45:46.728Z,3836.00
2019-03-22T10:46:46.766Z,4356.00
2019-03-22T10:47:46.685Z,4412.00
2019-03-22T10:48:46.636Z,4448.00
2019-03-22T10:49:46.671Z,4436.00
2019-03-22T10:50:46.603Z,4396.00
2019-03-22T10:51:56.014Z,4284.00
2019-03-22T10:52:48.191Z,4176.00
2019-03-22T10:53:46.442Z,4040.00
2019-03-22T10:54:46.480Z,4072.00
2019-03-22T10:55:46.373Z,4032.00
2019-03-22T10:56:46.331Z,4032.00
2019-03-22T10:57:46.297Z,3736.00
2019-03-22T10:58:46.280Z,4336.00
2019-03-22T10:59:46.230Z,4236.00
2019-03-22T11:00:46.195Z,4336.00
2019-03-22T11:01:52.419Z,4384.00
2019-03-22T11:02:46.120Z,4136.00
2019-03-22T11:03:46.180Z,3812.00
2019-03-22T11:04:46.045Z,4492.00
2019-03-22T11:05:46.012Z,4424.00
2019-03-22T11:06:45.978Z,4644.00
2019-03-22T11:07:45.945Z,3508.00
2019-03-22T11:08:45.908Z,4324.00
2019-03-22T11:09:45.870Z,4808.00
2019-03-22T11:10:45.835Z,4808.00
2019-03-22T11:11:45.798Z,4072.00
2019-03-22T11:12:45.765Z,4332.00
2019-03-22T11:13:45.730Z,4172.00
2019-03-22T11:14:45.830Z,4568.00
2019-03-22T11:15:48.677Z,4544.00
2019-03-22T11:16:45.618Z,4576.00
2019-03-22T11:17:45.585Z,4564.00
2019-03-22T11:18:45.557Z,4200.00
2019-03-22T11:19:45.518Z,4296.00
2019-03-22T11:20:45.810Z,4292.00
2019-03-22T11:21:45.449Z,4216.00
2019-03-22T11:22:45.410Z,4596.00
2019-03-22T11:23:45.371Z,4684.00
2019-03-22T11:24:45.334Z,4708.00
2019-03-22T11:25:45.324Z,4684.00
2019-03-22T11:26:45.268Z,4740.00
2019-03-22T11:27:45.235Z,4712.00
2019-03-22T11:28:45.196Z,4700.00
2019-03-22T11:29:45.164Z,4708.00
2019-03-22T11:30:45.127Z,4684.00
2019-03-22T11:31:45.100Z,4680.00
2019-03-22T11:32:45.058Z,4676.00
2019-03-22T11:33:45.025Z,4672.00
2019-03-22T11:34:45.007Z,4680.00
2019-03-22T11:35:44.950Z,4648.00
2019-03-22T11:36:44.914Z,4640.00
2019-03-22T11:37:44.881Z,4664.00
2019-03-22T11:38:44.849Z,4640.00
2019-03-22T11:39:44.815Z,4644.00
2019-03-22T11:40:46.794Z,4656.00
2019-03-22T11:41:44.744Z,4664.00
2019-03-22T11:42:44.706Z,4632.00
2019-03-22T11:43:44.672Z,4572.00
2019-03-22T11:44:44.643Z,4532.00
2019-03-22T11:45:44.610Z,4536.00
2019-03-22T11:46:44.567Z,4508.00
2019-03-22T11:47:44.536Z,4612.00
2019-03-22T11:48:44.496Z,4620.00
2019-03-22T11:49:44.471Z,3968.00
2019-03-22T11:50:44.431Z,3792.00
2019-03-22T11:51:44.401Z,4516.00
2019-03-22T11:52:44.363Z,4676.00
2019-03-22T11:53:44.329Z,4708.00
2019-03-22T11:54:44.290Z,4448.00
2019-03-22T11:55:44.256Z,4716.00
2019-03-22T11:56:44.223Z,4644.00
2019-03-22T11:57:44.189Z,4636.00
2019-03-22T11:58:44.154Z,4624.00
2019-03-22T11:59:44.123Z,4624.00
2019-03-22T12:00:44.082Z,4632.00
2019-03-22T12:01:44.053Z,4592.00
2019-03-22T12:02:44.018Z,4548.00
2019-03-22T12:03:43.986Z,4576.00
2019-03-22T12:04:43.951Z,4312.00
2019-03-22T12:05:43.916Z,4424.00
2019-03-22T12:06:43.880Z,4500.00
2019-03-22T12:07:43.843Z,4588.00
2019-03-22T12:08:43.809Z,4564.00
2019-03-22T12:09:43.778Z,4568.00
2019-03-22T12:10:43.744Z,4516.00
2019-03-22T12:11:43.712Z,4516.00
2019-03-22T12:12:43.678Z,4512.00
2019-03-22T12:13:43.642Z,4556.00
2019-03-22T12:14:43.606Z,4488.00
2019-03-22T12:15:43.572Z,4464.00
2019-03-22T12:16:43.541Z,4452.00
2019-03-22T12:17:43.505Z,4472.00
2019-03-22T12:18:43.470Z,4552.00
2019-03-22T12:19:43.434Z,4552.00
2019-03-22T12:20:43.400Z,4524.00
2019-03-22T12:21:43.367Z,4528.00
2019-03-22T12:22:43.336Z,4512.00
2019-03-22T12:23:43.311Z,4464.00
2019-03-22T12:24:43.268Z,4488.00
2019-03-22T12:25:43.234Z,4508.00
2019-03-22T12:26:43.198Z,4528.00
2019-03-22T12:27:43.163Z,4512.00
2019-03-22T12:28:43.129Z,4484.00
2019-03-22T12:29:43.095Z,4516.00
2019-03-22T12:30:43.064Z,4508.00
2019-03-22T12:31:51.697Z,4500.00
2019-03-22T12:33:47.449Z,4488.00
2019-03-22T12:34:47.391Z,4492.00
2019-03-22T12:35:47.354Z,4344.00
2019-03-22T12:36:47.325Z,3916.00
2019-03-22T12:37:47.291Z,3932.00
2019-03-22T12:38:47.256Z,3732.00
2019-03-22T12:39:47.229Z,3848.00
2019-03-22T12:40:47.186Z,4148.00
2019-03-22T12:41:47.156Z,4056.00
2019-03-22T12:42:47.124Z,4196.00
2019-03-22T12:43:47.096Z,4128.00
2019-03-22T12:44:47.059Z,4092.00
2019-03-22T12:45:47.021Z,4148.00
2019-03-22T12:46:49.105Z,4368.00
2019-03-22T12:47:46.949Z,4500.00
2019-03-22T12:48:46.916Z,4484.00
2019-03-22T12:49:46.884Z,4484.00
2019-03-22T12:50:46.852Z,4440.00
2019-03-22T12:51:46.830Z,4432.00
2019-03-22T12:52:46.787Z,4416.00
2019-03-22T12:53:46.752Z,4408.00
2019-03-22T12:54:46.721Z,4464.00
2019-03-22T12:55:48.626Z,4352.00
2019-03-22T12:56:46.669Z,4344.00
2019-03-22T12:57:46.627Z,4356.00
2019-03-22T12:58:46.582Z,4372.00
2019-03-22T12:59:46.548Z,3972.00
2019-03-22T13:00:46.516Z,3864.00
2019-03-22T13:01:46.485Z,4504.00
2019-03-22T13:02:46.449Z,4352.00
2019-03-22T13:03:46.419Z,4340.00