createdAt,value
2017-10-27T00:01:44.756Z,12.30
2017-10-27T00:04:13.082Z,12.30
2017-10-27T00:06:41.440Z,12.30
2017-10-27T00:09:08.969Z,12.30
2017-10-27T00:11:36.522Z,12.30
2017-10-27T00:14:04.068Z,12.30
2017-10-27T00:16:31.636Z,12.30
2017-10-27T00:18:59.163Z,12.20
2017-10-27T00:21:27.461Z,12.30
2017-10-27T00:23:55.796Z,12.30
2017-10-27T00:26:23.336Z,12.30
2017-10-27T00:28:50.904Z,12.20
2017-10-27T00:31:18.452Z,12.20
2017-10-27T00:33:46.023Z,12.10
2017-10-27T00:36:13.577Z,12.20
2017-10-27T00:38:41.109Z,12.10
2017-10-27T00:41:09.448Z,12.10
2017-10-27T00:43:37.003Z,12.10
2017-10-27T00:46:04.562Z,12.10
2017-10-27T00:48:32.105Z,12.10
2017-10-27T00:50:59.687Z,12.10
2017-10-27T00:53:27.227Z,12.10
2017-10-27T00:55:54.776Z,12.10
2017-10-27T00:58:22.458Z,12.10
2017-10-27T01:00:49.998Z,12.10
2017-10-27T01:03:17.570Z,12.10
2017-10-27T01:05:45.098Z,12.10
2017-10-27T01:08:13.408Z,12.10
2017-10-27T01:10:40.934Z,12.10
2017-10-27T01:13:09.243Z,12.10
2017-10-27T01:15:36.811Z,12.10
2017-10-27T01:18:04.363Z,12.10
2017-10-27T01:20:31.934Z,12.20
2017-10-27T01:22:59.480Z,12.20
2017-10-27T01:25:27.801Z,12.00
2017-10-27T01:27:55.339Z,12.00
2017-10-27T01:30:22.899Z,11.90
2017-10-27T01:32:50.468Z,11.80
2017-10-27T01:35:18.030Z,11.90
2017-10-27T01:37:45.596Z,11.80
2017-10-27T01:40:13.126Z,11.70
2017-10-27T01:42:41.460Z,11.70
2017-10-27T01:45:09.008Z,11.70
2017-10-27T01:47:36.537Z,11.60
2017-10-27T01:50:04.089Z,11.60
2017-10-27T01:52:32.415Z,11.50
2017-10-27T01:54:59.984Z,11.60
2017-10-27T01:57:27.537Z,11.50
2017-10-27T01:59:55.102Z,11.40
2017-10-27T02:02:22.633Z,11.40
2017-10-27T02:04:50.169Z,11.40
2017-10-27T02:07:18.500Z,11.30
2017-10-27T02:09:46.028Z,11.30
2017-10-27T02:12:13.591Z,11.30
2017-10-27T02:14:41.126Z,11.20
2017-10-27T02:17:09.453Z,11.20
2017-10-27T02:19:37.002Z,11.20
2017-10-27T02:22:04.552Z,11.20
2017-10-27T02:24:32.117Z,11.20
2017-10-27T02:26:59.672Z,11.30
2017-10-27T02:29:27.226Z,11.20
2017-10-27T02:31:55.521Z,11.20
2017-10-27T02:34:23.098Z,11.20
2017-10-27T02:36:50.651Z,11.20
2017-10-27T02:39:18.194Z,11.20
2017-10-27T02:41:46.512Z,11.20
2017-10-27T02:44:14.067Z,11.20
2017-10-27T02:46:41.640Z,11.10
2017-10-27T02:49:09.189Z,11.10
2017-10-27T02:51:36.751Z,11.10
2017-10-27T02:54:04.281Z,11.10
2017-10-27T02:56:32.581Z,11.00
2017-10-27T02:59:00.130Z,11.00
2017-10-27T03:01:27.666Z,11.00
2017-10-27T03:03:55.991Z,11.00
2017-10-27T03:06:23.521Z,11.00
2017-10-27T03:08:51.849Z,10.90
2017-10-27T03:11:19.377Z,10.90
2017-10-27T03:13:46.923Z,10.90
2017-10-27T03:16:15.256Z,10.90
2017-10-27T03:18:42.784Z,10.90
2017-10-27T03:21:10.356Z,10.90
2017-10-27T03:23:37.886Z,11.00
2017-10-27T03:26:06.201Z,10.90
2017-10-27T03:28:33.749Z,10.90
2017-10-27T03:31:01.280Z,10.90
2017-10-27T03:33:29.607Z,10.80
2017-10-27T03:35:57.134Z,10.80
2017-10-27T03:38:25.458Z,10.80
2017-10-27T03:40:53.001Z,10.80
2017-10-27T03:43:20.568Z,10.80
2017-10-27T03:45:48.105Z,10.70
2017-10-27T03:48:15.650Z,10.80
2017-10-27T03:50:43.976Z,10.70
2017-10-27T03:53:11.505Z,10.70
2017-10-27T03:55:39.057Z,10.70
2017-10-27T03:58:07.373Z,10.50
2017-10-27T04:00:34.936Z,10.50
2017-10-27T04:03:02.500Z,10.40
2017-10-27T04:05:30.073Z,10.40
2017-10-27T04:07:57.611Z,10.40
2017-10-27T04:10:25.149Z,10.30
2017-10-27T04:12:53.474Z,10.30
2017-10-27T04:15:21.034Z,10.20
2017-10-27T04:17:48.611Z,10.20
2017-10-27T04:20:16.145Z,10.10
2017-10-27T04:22:43.707Z,10.10
2017-10-27T04:25:11.247Z,10.10
2017-10-27T04:27:38.777Z,10.10
2017-10-27T04:30:06.343Z,10.10
2017-10-27T04:32:34.668Z,10.20
2017-10-27T04:35:02.251Z,10.10
2017-10-27T04:37:29.821Z,10.20
2017-10-27T04:39:57.392Z,10.20
2017-10-27T04:42:24.931Z,10.10
2017-10-27T04:44:52.457Z,10.00
2017-10-27T04:47:20.035Z,10.00
2017-10-27T04:49:47.580Z,10.00
2017-10-27T04:52:15.155Z,9.90
2017-10-27T04:54:42.693Z,9.80
2017-10-27T04:57:10.259Z,9.80
2017-10-27T04:59:37.822Z,9.80
2017-10-27T05:02:06.119Z,9.70
2017-10-27T05:04:33.672Z,9.70
2017-10-27T05:07:01.201Z,9.70
2017-10-27T05:09:29.518Z,9.60
2017-10-27T05:11:57.069Z,9.60
2017-10-27T05:14:24.652Z,9.60
2017-10-27T05:16:57.946Z,9.60
2017-10-27T05:19:31.265Z,9.50
2017-10-27T05:22:04.321Z,9.60
2017-10-27T05:24:31.894Z,9.60
2017-10-27T05:26:59.444Z,9.50
2017-10-27T05:29:27.011Z,9.60
2017-10-27T05:31:54.562Z,9.60
2017-10-27T05:34:22.114Z,9.60
2017-10-27T05:36:50.433Z,9.60
2017-10-27T05:39:17.980Z,9.60
2017-10-27T05:41:45.556Z,9.70
2017-10-27T05:44:13.103Z,9.70
2017-10-27T05:46:40.675Z,9.70
2017-10-27T05:49:08.243Z,9.70
2017-10-27T05:51:35.812Z,9.80
2017-10-27T05:54:03.363Z,9.80
2017-10-27T05:56:30.925Z,9.80
2017-10-27T05:58:58.453Z,9.90
2017-10-27T06:01:26.010Z,9.80
2017-10-27T06:03:54.314Z,9.70
2017-10-27T06:06:21.882Z,9.70
2017-10-27T06:08:49.418Z,9.70
2017-10-27T06:11:16.994Z,9.60
2017-10-27T06:13:44.573Z,9.50
2017-10-27T06:16:12.149Z,9.50
2017-10-27T06:18:39.681Z,9.40
2017-10-27T06:21:07.233Z,9.30
2017-10-27T06:23:34.780Z,9.30
2017-10-27T06:26:03.100Z,9.30
2017-10-27T06:28:30.663Z,9.30
2017-10-27T06:30:58.192Z,9.20
2017-10-27T06:33:25.746Z,9.20
2017-10-27T06:35:53.286Z,9.20
2017-10-27T06:38:20.863Z,9.20
2017-10-27T06:40:49.175Z,9.10
2017-10-27T06:43:16.751Z,9.10
2017-10-27T06:45:44.287Z,9.00
2017-10-27T06:48:11.834Z,9.00
2017-10-27T06:50:40.150Z,9.00
2017-10-27T06:53:07.686Z,9.00
2017-10-27T06:55:35.252Z,9.00
2017-10-27T06:58:02.797Z,9.00
2017-10-27T07:00:31.133Z,9.00
2017-10-27T07:02:58.670Z,9.00
2017-10-27T07:05:26.271Z,9.00
2017-10-27T07:07:53.808Z,9.00
2017-10-27T07:10:21.388Z,9.10
2017-10-27T07:12:48.926Z,9.20
2017-10-27T07:15:16.480Z,9.20
2017-10-27T07:17:44.064Z,9.20
2017-10-27T07:20:12.371Z,9.30
2017-10-27T07:22:40.688Z,9.40
2017-10-27T07:25:08.223Z,9.30
2017-10-27T07:27:36.560Z,9.50
2017-10-27T07:30:04.119Z,9.50
2017-10-27T07:32:31.681Z,9.60
2017-10-27T07:34:59.216Z,9.60
2017-10-27T07:37:26.767Z,9.70
2017-10-27T07:39:54.331Z,9.70
2017-10-27T07:42:22.021Z,9.90
2017-10-27T07:44:49.570Z,9.90
2017-10-27T07:47:17.127Z,10.00
2017-10-27T07:49:44.697Z,10.00
2017-10-27T07:52:12.253Z,10.00
2017-10-27T07:54:39.814Z,10.00
2017-10-27T07:57:07.345Z,10.00
2017-10-27T07:59:35.690Z,10.20
2017-10-27T08:02:03.222Z,10.20
2017-10-27T08:04:30.808Z,10.30
2017-10-27T08:06:58.354Z,10.30
2017-10-27T08:09:25.913Z,10.40
2017-10-27T08:11:53.505Z,10.50
2017-10-27T08:14:21.075Z,10.50
2017-10-27T08:16:48.629Z,10.50
2017-10-27T08:19:16.245Z,10.50
2017-10-27T08:21:43.785Z,10.60
2017-10-27T08:24:12.099Z,10.80
2017-10-27T08:26:39.661Z,10.80
2017-10-27T08:29:07.229Z,10.70
2017-10-27T08:31:34.768Z,10.80
2017-10-27T08:34:02.334Z,10.90
2017-10-27T08:36:29.877Z,10.90
2017-10-27T08:38:58.181Z,11.10
2017-10-27T08:41:25.743Z,11.10
2017-10-27T08:43:53.297Z,11.20
2017-10-27T08:46:20.846Z,11.20
2017-10-27T08:48:49.136Z,11.30
2017-10-27T08:51:16.745Z,11.30
2017-10-27T08:53:44.326Z,11.40
2017-10-27T08:56:11.926Z,11.60
2017-10-27T08:58:39.473Z,11.60
2017-10-27T09:01:07.799Z,11.40
2017-10-27T09:03:35.375Z,11.50
2017-10-27T09:06:02.929Z,11.60
2017-10-27T09:08:30.492Z,11.70
2017-10-27T09:10:58.026Z,11.70
2017-10-27T09:13:25.585Z,11.80
2017-10-27T09:15:53.129Z,11.80
2017-10-27T09:18:20.702Z,11.80
2017-10-27T09:20:48.262Z,11.90
2017-10-27T09:23:15.822Z,12.10
2017-10-27T09:25:43.382Z,12.20
2017-10-27T09:28:10.917Z,12.10
2017-10-27T09:30:39.256Z,12.00
2017-10-27T09:33:06.806Z,12.00
2017-10-27T09:35:34.357Z,12.00
2017-10-27T09:38:01.921Z,12.10
2017-10-27T09:40:29.478Z,12.10
2017-10-27T09:42:57.032Z,12.10
2017-10-27T09:45:24.596Z,12.30
2017-10-27T09:47:52.134Z,12.30
2017-10-27T09:50:20.476Z,12.30
2017-10-27T09:52:48.032Z,12.30
2017-10-27T09:55:15.560Z,12.30
2017-10-27T09:57:43.109Z,12.30
2017-10-27T10:00:11.420Z,12.40
2017-10-27T10:02:38.990Z,12.40
2017-10-27T10:05:06.516Z,12.50
2017-10-27T10:07:34.071Z,12.80
2017-10-27T10:10:02.391Z,13.00
2017-10-27T10:12:30.034Z,13.00
2017-10-27T10:14:57.568Z,12.90
2017-10-27T10:17:25.891Z,12.70
2017-10-27T10:19:53.445Z,12.70
2017-10-27T10:22:20.990Z,12.60
2017-10-27T10:24:48.584Z,12.60
2017-10-27T10:27:16.143Z,12.70
2017-10-27T10:29:43.717Z,12.50
2017-10-27T10:32:11.264Z,12.40
2017-10-27T10:34:38.815Z,12.40
2017-10-27T10:37:06.387Z,12.40
2017-10-27T10:39:33.951Z,12.30
2017-10-27T10:42:01.537Z,12.40
2017-10-27T10:44:29.089Z,12.70
2017-10-27T10:46:56.654Z,12.90
2017-10-27T10:49:24.180Z,13.00
2017-10-27T10:51:51.771Z,13.10
2017-10-27T10:54:19.302Z,13.00
2017-10-27T10:56:46.862Z,12.70
2017-10-27T10:59:14.433Z,12.10
2017-10-27T11:01:41.980Z,11.90
2017-10-27T11:04:09.552Z,11.90
2017-10-27T11:06:37.125Z,12.10
2017-10-27T11:09:04.690Z,12.20
2017-10-27T11:11:32.251Z,12.30
2017-10-27T11:13:59.811Z,12.20
2017-10-27T11:16:27.353Z,12.20
2017-10-27T11:18:54.882Z,12.10
2017-10-27T11:21:22.437Z,12.10
2017-10-27T11:23:49.962Z,12.10
2017-10-27T11:26:17.543Z,12.20
2017-10-27T11:28:45.077Z,12.20
2017-10-27T11:31:12.667Z,12.20
2017-10-27T11:33:40.987Z,12.40
2017-10-27T11:36:09.285Z,12.50
2017-10-27T11:38:36.854Z,12.50
2017-10-27T11:41:04.411Z,12.70
2017-10-27T11:43:31.969Z,12.80
2017-10-27T11:45:59.524Z,12.90
2017-10-27T11:48:27.082Z,13.10
2017-10-27T11:50:54.609Z,13.00
2017-10-27T11:53:22.204Z,13.00
2017-10-27T11:55:50.499Z,13.40
2017-10-27T11:58:18.040Z,13.40
2017-10-27T12:00:46.380Z,13.90
2017-10-27T12:03:13.910Z,13.90
2017-10-27T12:05:41.471Z,13.90
2017-10-27T12:08:09.011Z,14.00
2017-10-27T12:10:36.698Z,14.10
2017-10-27T12:13:04.226Z,14.10
2017-10-27T12:15:32.559Z,13.80
2017-10-27T12:18:00.864Z,13.90
2017-10-27T12:20:28.531Z,13.90
2017-10-27T12:22:56.898Z,13.80
2017-10-27T12:25:24.461Z,13.80
2017-10-27T12:27:52.031Z,13.60
2017-10-27T12:30:19.625Z,13.40
2017-10-27T12:32:47.978Z,13.40
2017-10-27T12:35:15.587Z,13.40
2017-10-27T12:37:43.909Z,13.20
2017-10-27T12:40:12.270Z,13.30
2017-10-27T12:42:40.129Z,13.30
2017-10-27T12:45:07.885Z,13.20
2017-10-27T12:47:35.505Z,13.00
2017-10-27T12:50:03.888Z,12.80
2017-10-27T12:52:33.194Z,12.80
2017-10-27T12:55:00.783Z,12.80
2017-10-27T12:57:28.327Z,12.80
2017-10-27T12:59:56.668Z,12.90
2017-10-27T13:02:24.225Z,12.90
2017-10-27T13:04:52.794Z,13.30
2017-10-27T13:07:20.463Z,13.30
2017-10-27T13:09:48.019Z,13.30
2017-10-27T13:12:15.573Z,13.40
2017-10-27T13:14:43.103Z,13.40
2017-10-27T13:17:11.449Z,13.40
2017-10-27T13:19:38.993Z,13.40
2017-10-27T13:22:06.576Z,13.60
2017-10-27T13:24:34.117Z,13.60
2017-10-27T13:27:01.687Z,13.70
2017-10-27T13:29:30.036Z,13.60
2017-10-27T13:31:57.572Z,13.60
2017-10-27T13:34:25.919Z,13.40
2017-10-27T13:36:53.470Z,13.40
2017-10-27T13:39:21.022Z,13.20
2017-10-27T13:41:48.574Z,13.10
2017-10-27T13:44:16.160Z,12.90
2017-10-27T13:46:43.688Z,12.90
2017-10-27T13:49:11.256Z,12.80
2017-10-27T13:51:38.821Z,12.80
2017-10-27T13:54:06.366Z,12.80
2017-10-27T13:56:33.925Z,12.70
2017-10-27T13:59:01.458Z,12.70
2017-10-27T14:01:29.799Z,12.70
2017-10-27T14:03:57.348Z,12.70
2017-10-27T14:06:24.928Z,12.60
2017-10-27T14:08:52.465Z,12.60
2017-10-27T14:11:20.001Z,12.60
2017-10-27T14:13:47.563Z,12.60
2017-10-27T14:16:15.127Z,12.70
2017-10-27T14:18:42.685Z,12.70
2017-10-27T14:21:10.980Z,12.70
2017-10-27T14:23:38.524Z,12.70
2017-10-27T14:26:06.840Z,12.70
2017-10-27T14:28:34.859Z,12.70
2017-10-27T14:31:02.405Z,12.60
2017-10-27T14:33:29.980Z,12.60
2017-10-27T14:35:57.526Z,12.60
2017-10-27T14:38:25.076Z,12.70
2017-10-27T14:40:52.619Z,12.70
2017-10-27T14:43:20.182Z,12.70
2017-10-27T14:45:47.714Z,12.60
2017-10-27T14:48:15.253Z,12.60
2017-10-27T14:50:43.580Z,12.50
2017-10-27T14:53:11.120Z,12.50
2017-10-27T14:55:38.681Z,12.40
2017-10-27T14:58:06.228Z,12.40
2017-10-27T15:00:34.562Z,12.30
2017-10-27T15:03:02.107Z,12.30
2017-10-27T15:05:30.446Z,12.30
2017-10-27T15:07:58.767Z,12.30
2017-10-27T15:10:26.317Z,12.20
2017-10-27T15:12:53.882Z,12.20
2017-10-27T15:15:21.451Z,12.10
2017-10-27T15:17:48.999Z,12.10
2017-10-27T15:20:16.530Z,12.00
2017-10-27T15:22:44.933Z,11.90
2017-10-27T15:25:12.465Z,11.90
2017-10-27T15:27:40.791Z,11.80
2017-10-27T15:30:08.348Z,11.80
2017-10-27T15:32:35.912Z,11.80
2017-10-27T15:35:03.443Z,11.80
2017-10-27T15:37:31.791Z,11.90
2017-10-27T15:39:59.344Z,11.90
2017-10-27T15:42:26.896Z,12.00
2017-10-27T15:44:54.456Z,12.00
2017-10-27T15:47:21.994Z,12.00
2017-10-27T15:49:49.561Z,12.00
2017-10-27T15:52:17.107Z,11.90
2017-10-27T15:54:44.670Z,11.90
2017-10-27T15:57:12.224Z,11.90
2017-10-27T15:59:40.544Z,11.80
2017-10-27T16:02:08.109Z,11.80
2017-10-27T16:04:35.668Z,11.80
2017-10-27T16:07:03.220Z,11.80
2017-10-27T16:09:30.773Z,11.80
2017-10-27T16:11:58.351Z,11.80
2017-10-27T16:14:25.897Z,11.80
2017-10-27T16:16:53.454Z,11.80
2017-10-27T16:19:21.006Z,11.80
2017-10-27T16:21:48.541Z,11.80
2017-10-27T16:24:16.880Z,11.80
2017-10-27T16:26:44.417Z,11.70
2017-10-27T16:29:11.980Z,11.70
2017-10-27T16:31:39.515Z,11.70
2017-10-27T16:34:07.817Z,11.60
2017-10-27T16:36:35.376Z,11.60
2017-10-27T16:39:02.904Z,11.50
2017-10-27T16:41:30.477Z,11.50
2017-10-27T16:43:58.775Z,11.40
2017-10-27T16:46:26.348Z,11.40
2017-10-27T16:48:53.889Z,11.40
2017-10-27T16:51:22.208Z,11.20
2017-10-27T16:53:49.750Z,11.20
2017-10-27T16:56:17.307Z,11.00
2017-10-27T16:58:44.872Z,11.00
2017-10-27T17:01:12.456Z,10.80
2017-10-27T17:03:39.994Z,10.70
2017-10-27T17:06:07.552Z,10.60
2017-10-27T17:08:35.122Z,10.60
2017-10-27T17:11:02.664Z,10.60
2017-10-27T17:13:30.215Z,10.50
2017-10-27T17:15:58.518Z,10.40
2017-10-27T17:18:26.083Z,10.40
2017-10-27T17:20:53.625Z,10.30
2017-10-27T17:23:21.980Z,10.10
2017-10-27T17:25:49.532Z,10.10
2017-10-27T17:28:17.085Z,10.10
2017-10-27T17:30:44.655Z,10.10
2017-10-27T17:33:12.202Z,10.10
2017-10-27T17:35:39.779Z,10.10
2017-10-27T17:38:07.333Z,10.00
2017-10-27T17:40:34.906Z,10.00
2017-10-27T17:43:02.452Z,9.90
2017-10-27T17:45:29.997Z,9.90
2017-10-27T17:47:57.521Z,9.80
2017-10-27T17:50:25.830Z,9.70
2017-10-27T17:52:53.393Z,9.70
2017-10-27T17:55:20.958Z,9.70
2017-10-27T17:57:48.501Z,9.80
2017-10-27T18:00:16.056Z,9.80
2017-10-27T18:02:43.628Z,9.90
2017-10-27T18:05:11.206Z,10.00
2017-10-27T18:07:38.812Z,10.00
2017-10-27T18:10:06.366Z,10.00
2017-10-27T18:12:33.907Z,10.10
2017-10-27T18:15:01.492Z,10.10
2017-10-27T18:17:29.044Z,10.10
2017-10-27T18:19:56.610Z,10.10
2017-10-27T18:22:24.145Z,10.00
2017-10-27T18:24:51.707Z,10.00
2017-10-27T18:27:19.258Z,9.90
2017-10-27T18:29:46.832Z,9.90
2017-10-27T18:32:14.377Z,9.90
2017-10-27T18:34:41.937Z,9.90
2017-10-27T18:37:09.494Z,9.90
2017-10-27T18:39:37.016Z,9.90
2017-10-27T18:42:04.582Z,10.00
2017-10-27T18:44:32.900Z,10.10
2017-10-27T18:47:00.469Z,10.10
2017-10-27T18:49:28.022Z,10.20
2017-10-27T18:51:55.587Z,10.20
2017-10-27T18:54:23.147Z,10.20
2017-10-27T18:56:50.681Z,10.20
2017-10-27T18:59:19.006Z,10.30
2017-10-27T19:01:46.569Z,10.30
2017-10-27T19:04:14.122Z,10.30
2017-10-27T19:06:41.676Z,10.30
2017-10-27T19:09:09.252Z,10.30
2017-10-27T19:11:36.820Z,10.40
2017-10-27T19:14:04.387Z,10.40
2017-10-27T19:16:31.934Z,10.40
2017-10-27T19:18:59.481Z,10.30
2017-10-27T19:21:27.030Z,10.40
2017-10-27T19:23:54.600Z,10.40
2017-10-27T19:26:22.151Z,10.40
2017-10-27T19:28:49.683Z,10.30
2017-10-27T19:31:17.228Z,10.40
2017-10-27T19:33:44.791Z,10.30
2017-10-27T19:36:12.359Z,10.30
2017-10-27T19:38:39.897Z,10.30
2017-10-27T19:41:07.463Z,10.30
2017-10-27T19:43:35.017Z,10.30
2017-10-27T19:46:02.570Z,10.30
2017-10-27T19:48:30.145Z,10.40
2017-10-27T19:50:57.715Z,10.40
2017-10-27T19:53:25.283Z,10.30
2017-10-27T19:55:53.588Z,10.30
2017-10-27T19:58:21.932Z,10.30
2017-10-27T20:00:50.120Z,10.30
2017-10-27T20:03:17.684Z,10.30
2017-10-27T20:05:45.234Z,10.20
2017-10-27T20:08:12.776Z,10.30
2017-10-27T20:10:40.339Z,10.20
2017-10-27T20:13:07.873Z,10.30
2017-10-27T20:15:35.448Z,10.30
2017-10-27T20:18:03.036Z,10.20
2017-10-27T20:20:30.613Z,10.20
2017-10-27T20:22:58.216Z,10.20
2017-10-27T20:25:26.523Z,10.20
2017-10-27T20:27:54.204Z,10.10
2017-10-27T20:30:22.503Z,10.10
2017-10-27T20:32:50.088Z,10.10
2017-10-27T20:35:18.407Z,10.10
2017-10-27T20:37:45.979Z,10.10
2017-10-27T20:40:13.522Z,10.10
2017-10-27T20:42:41.101Z,10.10
2017-10-27T20:45:08.663Z,10.10
2017-10-27T20:47:36.206Z,10.10
2017-10-27T20:50:03.762Z,10.10
2017-10-27T20:52:31.308Z,10.10
2017-10-27T20:54:59.642Z,10.00
2017-10-27T20:57:27.178Z,10.00
2017-10-27T20:59:54.743Z,10.00
2017-10-27T21:02:22.297Z,10.00
2017-10-27T21:04:49.835Z,9.90
2017-10-27T21:07:18.150Z,9.90
2017-10-27T21:09:45.712Z,9.90
2017-10-27T21:12:13.279Z,9.90
2017-10-27T21:14:41.638Z,9.90
2017-10-27T21:17:09.193Z,10.00
2017-10-27T21:19:36.741Z,10.00
2017-10-27T21:22:05.041Z,9.90
2017-10-27T21:24:32.584Z,9.90
2017-10-27T21:27:00.909Z,10.00
2017-10-27T21:29:28.465Z,10.00
2017-10-27T21:31:56.004Z,10.00
2017-10-27T21:34:23.569Z,10.00
2017-10-27T21:36:51.101Z,10.00
2017-10-27T21:39:19.442Z,9.90
2017-10-27T21:41:47.730Z,9.90
2017-10-27T21:44:15.292Z,9.90
2017-10-27T21:46:42.857Z,10.00
2017-10-27T21:49:10.408Z,10.00
2017-10-27T21:51:37.953Z,10.00
2017-10-27T21:54:05.499Z,10.00
2017-10-27T21:56:33.058Z,10.00
2017-10-27T21:59:00.597Z,9.90
2017-10-27T22:01:28.935Z,9.90
2017-10-27T22:03:56.495Z,9.90
2017-10-27T22:06:24.029Z,9.90
2017-10-27T22:08:51.592Z,9.90
2017-10-27T22:11:19.153Z,9.90
2017-10-27T22:13:46.720Z,9.90
2017-10-27T22:16:14.265Z,9.90
2017-10-27T22:18:41.855Z,9.90
2017-10-27T22:21:09.393Z,10.00
2017-10-27T22:23:36.937Z,10.00
2017-10-27T22:26:05.258Z,10.00
2017-10-27T22:28:32.785Z,10.00
2017-10-27T22:31:00.338Z,10.00
2017-10-27T22:33:28.634Z,10.00
2017-10-27T22:35:56.190Z,10.00
2017-10-27T22:38:24.481Z,10.00
2017-10-27T22:41:03.874Z,10.00
2017-10-27T22:43:31.416Z,10.00
2017-10-27T22:45:58.953Z,10.00
2017-10-27T22:48:26.506Z,9.90
2017-10-27T22:50:54.057Z,9.90
2017-10-27T22:53:21.620Z,9.90
2017-10-27T22:55:49.150Z,9.90
2017-10-27T22:58:17.488Z,9.90
2017-10-27T23:00:45.022Z,9.90
2017-10-27T23:03:12.581Z,9.90
2017-10-27T23:05:40.141Z,10.00
2017-10-27T23:08:13.335Z,9.90
2017-10-27T23:10:40.871Z,9.90
2017-10-27T23:13:09.161Z,9.90
2017-10-27T23:15:37.476Z,9.90
2017-10-27T23:18:05.006Z,9.90
2017-10-27T23:20:33.318Z,9.90
2017-10-27T23:23:00.858Z,9.90
2017-10-27T23:25:28.432Z,9.90
2017-10-27T23:27:55.969Z,9.90
2017-10-27T23:30:24.306Z,9.80
2017-10-27T23:32:51.825Z,9.80
2017-10-27T23:35:19.369Z,9.80
2017-10-27T23:37:47.696Z,9.80
2017-10-27T23:40:15.235Z,9.80
2017-10-27T23:42:42.800Z,9.70
2017-10-27T23:45:10.344Z,9.70
2017-10-27T23:47:37.893Z,9.70
2017-10-27T23:50:06.210Z,9.70
2017-10-27T23:52:33.779Z,9.60
2017-10-27T23:55:01.323Z,9.60
2017-10-27T23:57:28.863Z,9.60
2017-10-27T23:59:56.431Z,9.60
