createdAt,value
2018-01-28T00:00:44.684Z,8.04
2018-01-28T00:01:54.242Z,7.92
2018-01-28T00:03:04.278Z,7.92
2018-01-28T00:04:14.366Z,7.98
2018-01-28T00:05:24.145Z,7.98
2018-01-28T00:06:34.232Z,7.95
2018-01-28T00:07:44.282Z,8.04
2018-01-28T00:08:54.343Z,7.95
2018-01-28T00:10:04.141Z,8.03
2018-01-28T00:11:14.198Z,7.93
2018-01-28T00:12:24.237Z,7.98
2018-01-28T00:13:34.110Z,7.96
2018-01-28T00:14:44.174Z,7.89
2018-01-28T00:15:54.297Z,7.88
2018-01-28T00:17:04.093Z,7.83
2018-01-28T00:18:13.876Z,7.73
2018-01-28T00:19:23.717Z,7.74
2018-01-28T00:20:33.768Z,7.73
2018-01-28T00:21:43.613Z,7.63
2018-01-28T00:22:53.732Z,7.64
2018-01-28T00:24:03.773Z,7.61
2018-01-28T00:25:13.875Z,7.59
2018-01-28T00:26:23.921Z,7.64
2018-01-28T00:27:34.029Z,7.64
2018-01-28T00:28:43.814Z,7.63
2018-01-28T00:29:54.008Z,7.7
2018-01-28T00:31:04.114Z,7.7
2018-01-28T00:32:14.269Z,7.71
2018-01-28T00:33:24.322Z,7.73
2018-01-28T00:34:34.431Z,7.77
2018-01-28T00:35:44.469Z,7.71
2018-01-28T00:36:54.517Z,7.75
2018-01-28T00:38:04.303Z,7.78
2018-01-28T00:39:14.489Z,7.8
2018-01-28T00:40:24.743Z,7.8
2018-01-28T00:41:34.790Z,7.78
2018-01-28T00:42:44.905Z,7.86
2018-01-28T00:43:54.959Z,7.92
2018-01-28T00:45:04.757Z,7.93
2018-01-28T00:46:14.810Z,7.98
2018-01-28T00:47:24.849Z,7.95
2018-01-28T00:48:34.635Z,7.98
2018-01-28T00:49:44.675Z,8.06
2018-01-28T00:50:54.565Z,8.01
2018-01-28T00:52:04.360Z,7.98
2018-01-28T00:53:14.414Z,8.01
2018-01-28T00:54:25.865Z,8.03
2018-01-28T00:55:35.943Z,8.06
2018-01-28T00:56:46.011Z,7.98
2018-01-28T00:57:56.110Z,8.04
2018-01-28T00:59:05.906Z,8.09
2018-01-28T01:00:15.688Z,8.09
2018-01-28T01:01:25.729Z,7.88
2018-01-28T01:02:36.134Z,7.98
2018-01-28T01:03:46.273Z,7.95
2018-01-28T01:04:56.401Z,7.86
2018-01-28T01:06:06.233Z,7.88
2018-01-28T01:07:16.286Z,7.74
2018-01-28T01:08:26.062Z,7.73
2018-01-28T01:09:36.221Z,7.8
2018-01-28T01:10:46.278Z,7.8
2018-01-28T01:11:56.357Z,7.73
2018-01-28T01:13:06.422Z,7.75
2018-01-28T01:14:16.531Z,7.7
2018-01-28T01:15:26.662Z,7.75
2018-01-28T01:16:36.700Z,7.7
2018-01-28T01:17:46.775Z,7.75
2018-01-28T01:18:56.570Z,7.78
2018-01-28T01:20:06.426Z,7.68
2018-01-28T01:21:16.475Z,7.8
2018-01-28T01:22:26.567Z,7.77
2018-01-28T01:23:36.402Z,7.88
2018-01-28T01:24:46.450Z,7.89
2018-01-28T01:25:56.232Z,7.89
2018-01-28T01:27:06.280Z,7.93
2018-01-28T01:28:15.927Z,7.86
2018-01-28T01:29:26.072Z,7.95
2018-01-28T01:30:35.984Z,7.98
2018-01-28T01:31:45.822Z,7.92
2018-01-28T01:32:55.855Z,8.06
2018-01-28T01:34:05.699Z,7.98
2018-01-28T01:35:15.530Z,7.89
2018-01-28T01:36:25.602Z,8.07
2018-01-28T01:37:35.651Z,7.92
2018-01-28T01:38:46.136Z,7.95
2018-01-28T01:39:56.204Z,7.93
2018-01-28T01:41:05.986Z,8.04
2018-01-28T01:42:16.033Z,8.03
2018-01-28T01:43:26.130Z,8.07
2018-01-28T01:44:36.186Z,8.03
2018-01-28T01:45:46.224Z,8.13
2018-01-28T01:46:56.168Z,8.06
2018-01-28T01:48:06.026Z,8.13
2018-01-28T01:49:16.074Z,8.11
2018-01-28T01:50:26.260Z,8.07
2018-01-28T01:51:36.411Z,8.09
2018-01-28T01:52:46.277Z,8.04
2018-01-28T01:53:56.353Z,7.99
2018-01-28T01:55:06.420Z,7.93
2018-01-28T01:56:16.261Z,7.95
2018-01-28T01:57:25.790Z,7.98
2018-01-28T01:58:36.028Z,7.98
2018-01-28T01:59:46.096Z,7.92
2018-01-28T02:00:56.148Z,7.98
2018-01-28T02:02:06.189Z,7.92
2018-01-28T02:03:16.249Z,7.89
2018-01-28T02:04:26.350Z,7.92
2018-01-28T02:05:36.387Z,8.03
2018-01-28T02:06:46.475Z,8.03
2018-01-28T02:07:56.545Z,7.92
2018-01-28T02:09:06.583Z,7.98
2018-01-28T02:10:16.366Z,7.98
2018-01-28T02:11:26.151Z,8.03
2018-01-28T02:12:36.204Z,7.99
2018-01-28T02:13:45.994Z,7.91
2018-01-28T02:14:56.044Z,7.96
2018-01-28T02:16:06.095Z,7.89
2018-01-28T02:17:16.143Z,7.91
2018-01-28T02:18:26.206Z,7.93
2018-01-28T02:19:36.240Z,8.01
2018-01-28T02:20:46.283Z,8.01
2018-01-28T02:21:56.312Z,8.1
2018-01-28T02:23:06.360Z,8.07
2018-01-28T02:24:16.404Z,7.96
2018-01-28T02:25:26.469Z,8.03
2018-01-28T02:26:36.273Z,8.01
2018-01-28T02:27:46.324Z,8.03
2018-01-28T02:28:56.386Z,8.1
2018-01-28T02:30:06.453Z,8.13
2018-01-28T02:31:16.511Z,8.14
2018-01-28T02:32:26.560Z,8.14
2018-01-28T02:33:36.669Z,8.16
2018-01-28T02:34:46.210Z,8.19
2018-01-28T02:35:55.987Z,8.19
2018-01-28T02:37:06.034Z,8.21
2018-01-28T02:38:16.107Z,8.17
2018-01-28T02:39:26.193Z,8.25
2018-01-28T02:40:36.264Z,8.24
2018-01-28T02:41:46.316Z,8.24
2018-01-28T02:42:56.362Z,8.25
2018-01-28T02:44:06.160Z,8.19
2018-01-28T02:45:16.230Z,8.13
2018-01-28T02:46:25.502Z,8.19
2018-01-28T02:47:35.312Z,8.22
2018-01-28T02:48:45.370Z,8.29
2018-01-28T02:49:55.154Z,8.19
2018-01-28T02:51:04.950Z,8.31
2018-01-28T02:52:15.005Z,8.16
2018-01-28T02:53:25.036Z,8.24
2018-01-28T02:54:35.157Z,8.21
2018-01-28T02:55:44.951Z,8.25
2018-01-28T02:56:55.014Z,8.32
2018-01-28T02:58:05.080Z,8.29
2018-01-28T02:59:15.142Z,8.31
2018-01-28T03:00:25.208Z,8.26
2018-01-28T03:01:35.246Z,8.42
2018-01-28T03:02:45.043Z,8.25
2018-01-28T03:34:36.652Z,5
2018-01-28T03:35:46.241Z,5.05
2018-01-28T03:36:56.268Z,5.02
2018-01-28T03:38:06.048Z,4.97
2018-01-28T03:39:16.096Z,5.12
2018-01-28T03:40:25.889Z,5.23
2018-01-28T03:41:35.934Z,5.3
2018-01-28T03:42:45.717Z,5.42
2018-01-28T03:43:55.773Z,5.59
2018-01-28T03:45:05.550Z,5.69
2018-01-28T03:46:15.577Z,5.78
2018-01-28T03:47:25.425Z,5.99
2018-01-28T03:48:34.970Z,6.17
2018-01-28T03:49:44.763Z,6.25
2018-01-28T03:50:54.544Z,6.37
2018-01-28T03:52:04.643Z,6.51
2018-01-28T03:53:14.177Z,6.6
2018-01-28T03:54:24.210Z,6.72
2018-01-28T03:55:33.993Z,6.72
2018-01-28T03:56:44.050Z,6.8
2018-01-28T03:57:54.745Z,6.86
2018-01-28T03:59:04.788Z,6.93
2018-01-28T04:00:14.827Z,7.03
2018-01-28T04:01:24.870Z,6.98
2018-01-28T04:02:35.823Z,6.95
2018-01-28T04:03:45.929Z,7.04
2018-01-28T04:04:56.029Z,7.01
2018-01-28T04:06:05.812Z,7.01
2018-01-28T04:07:15.862Z,7
2018-01-28T04:08:25.910Z,7
2018-01-28T04:09:35.982Z,7.01
2018-01-28T04:10:46.026Z,6.97
2018-01-28T04:11:56.085Z,6.97
2018-01-28T04:13:05.907Z,6.83
2018-01-28T04:14:15.950Z,6.88
2018-01-28T04:15:25.731Z,6.93
2018-01-28T04:16:35.513Z,6.86
2018-01-28T04:17:45.569Z,6.79
2018-01-28T04:18:55.612Z,6.76
2018-01-28T04:20:06.291Z,6.76
2018-01-28T04:21:15.805Z,6.75
2018-01-28T04:22:25.592Z,6.7
2018-01-28T04:23:35.383Z,6.7
2018-01-28T04:24:45.425Z,6.64
2018-01-28T04:25:55.464Z,6.65
2018-01-28T04:27:05.513Z,6.67
2018-01-28T04:28:15.293Z,6.55
2018-01-28T04:29:24.807Z,6.62
2018-01-28T04:30:34.836Z,6.52
2018-01-28T04:31:44.879Z,6.51
2018-01-28T04:32:54.983Z,6.44
2018-01-28T04:34:05.054Z,6.49
2018-01-28T04:35:15.099Z,6.42
2018-01-28T04:36:25.128Z,6.47
2018-01-28T04:37:34.918Z,6.44
2018-01-28T04:38:44.748Z,6.39
2018-01-28T04:39:54.524Z,6.44
2018-01-28T04:41:04.571Z,6.34
2018-01-28T04:42:14.616Z,6.54
2018-01-28T04:43:24.408Z,6.37
2018-01-28T04:44:34.505Z,6.46
2018-01-28T04:45:44.541Z,6.39
2018-01-28T04:46:54.325Z,6.4
2018-01-28T04:48:04.364Z,6.37
2018-01-28T04:49:14.144Z,6.47
2018-01-28T04:50:24.234Z,6.31
2018-01-28T04:51:34.272Z,6.43
2018-01-28T04:52:44.058Z,6.47
2018-01-28T04:53:54.089Z,6.26
2018-01-28T04:55:03.870Z,6.4
2018-01-28T04:56:13.922Z,6.34
2018-01-28T04:57:23.975Z,6.34
2018-01-28T04:58:34.022Z,6.34
2018-01-28T04:59:44.109Z,6.33
2018-01-28T05:00:54.138Z,6.31
2018-01-28T05:02:03.921Z,6.31
2018-01-28T05:03:13.989Z,6.29
2018-01-28T05:04:24.043Z,6.26
2018-01-28T05:05:34.111Z,6.2
2018-01-28T05:06:44.162Z,6.28
2018-01-28T05:07:54.259Z,6.2
2018-01-28T05:09:04.033Z,6.15
2018-01-28T05:10:14.065Z,6.15
2018-01-28T05:11:24.109Z,6.14
2018-01-28T05:12:34.386Z,6.13
2018-01-28T05:13:44.173Z,6.05
2018-01-28T05:14:54.220Z,6.03
2018-01-28T05:16:04.008Z,6.03
2018-01-28T05:17:14.053Z,5.91
2018-01-28T05:18:23.846Z,5.89
2018-01-28T05:19:33.629Z,5.99
2018-01-28T05:20:43.412Z,5.89
2018-01-28T05:21:53.456Z,5.87
2018-01-28T05:23:03.493Z,5.85
2018-01-28T05:24:13.544Z,5.84
2018-01-28T05:25:23.661Z,5.78
2018-01-28T05:26:33.697Z,5.72
2018-01-28T05:27:43.739Z,5.72
2018-01-28T05:28:53.278Z,5.6
2018-01-28T05:30:03.059Z,5.59
2018-01-28T05:31:12.871Z,5.6
2018-01-28T05:32:22.933Z,5.55
2018-01-28T05:33:32.974Z,5.63
2018-01-28T05:34:43.026Z,5.57
2018-01-28T05:35:53.067Z,5.57
2018-01-28T05:37:03.119Z,5.64
2018-01-28T05:38:13.155Z,5.52
2018-01-28T05:39:23.198Z,5.57
2018-01-28T05:40:33.250Z,5.59
2018-01-28T05:41:43.281Z,5.55
2018-01-28T05:42:53.376Z,5.57
2018-01-28T05:44:03.419Z,5.6
2018-01-28T05:45:13.467Z,5.63
2018-01-28T05:46:23.510Z,5.54
2018-01-28T05:47:33.300Z,5.55
2018-01-28T05:48:43.126Z,5.49
2018-01-28T05:49:52.903Z,5.52
2018-01-28T05:51:02.944Z,5.51
2018-01-28T05:52:12.979Z,5.44
2018-01-28T05:53:22.753Z,5.39
2018-01-28T05:54:32.790Z,5.42
2018-01-28T05:55:42.586Z,5.41
2018-01-28T05:56:52.637Z,5.41
2018-01-28T05:58:02.670Z,5.45
2018-01-28T05:59:12.460Z,5.37
2018-01-28T06:00:22.484Z,5.42
2018-01-28T06:01:32.273Z,5.49
2018-01-28T06:02:42.363Z,5.48
2018-01-28T06:03:52.403Z,5.42
2018-01-28T06:05:02.469Z,5.42
2018-01-28T06:06:12.517Z,5.37
2018-01-28T06:07:22.566Z,5.48
2018-01-28T06:08:32.602Z,5.42
2018-01-28T06:09:42.367Z,5.52
2018-01-28T06:10:52.410Z,5.49
2018-01-28T06:12:02.456Z,5.42
2018-01-28T06:13:12.657Z,5.46
2018-01-28T06:14:22.696Z,5.48
2018-01-28T06:15:32.485Z,5.51
2018-01-28T06:16:42.528Z,5.55
2018-01-28T06:17:52.063Z,5.54
2018-01-28T06:19:02.111Z,5.59
2018-01-28T06:20:12.148Z,5.63
2018-01-28T06:21:22.194Z,5.6
2018-01-28T06:22:31.982Z,5.64
2018-01-28T06:23:42.073Z,5.69
2018-01-28T06:24:52.136Z,5.69
2018-01-28T06:26:02.156Z,5.7
2018-01-28T06:27:11.939Z,5.73
2018-01-28T06:28:21.706Z,5.67
2018-01-28T06:29:31.486Z,5.77
2018-01-28T06:30:41.534Z,5.67
2018-01-28T06:31:51.567Z,5.72
2018-01-28T06:33:01.617Z,5.7
2018-01-28T06:34:11.405Z,5.77
2018-01-28T06:35:21.228Z,5.77
2018-01-28T06:36:31.342Z,5.78
2018-01-28T06:37:41.414Z,5.72
2018-01-28T06:38:51.458Z,5.7
2018-01-28T06:40:01.247Z,5.67
2018-01-28T06:41:11.056Z,5.69
2018-01-28T06:42:21.113Z,5.7
2018-01-28T06:43:31.165Z,5.72
2018-01-28T06:44:41.196Z,5.72
2018-01-28T06:45:51.250Z,5.7
2018-01-28T06:47:01.336Z,5.73
2018-01-28T06:48:11.375Z,5.69
2018-01-28T06:49:21.172Z,5.67
2018-01-28T06:50:31.245Z,5.81
2018-01-28T06:51:41.022Z,5.88
2018-01-28T06:52:50.807Z,5.95
2018-01-28T06:54:00.851Z,5.84
2018-01-28T06:55:10.902Z,5.91
2018-01-28T06:56:20.953Z,5.85
2018-01-28T06:57:30.739Z,5.82
2018-01-28T06:58:40.796Z,5.98
2018-01-28T06:59:50.606Z,6.03
2018-01-28T07:01:00.394Z,5.98
2018-01-28T07:02:10.167Z,6.07
2018-01-28T07:03:19.958Z,6.09
2018-01-28T07:04:29.493Z,6.17
2018-01-28T07:05:39.283Z,6.15
2018-01-28T07:06:49.324Z,6.18
2018-01-28T07:07:59.115Z,6.15
2018-01-28T07:09:09.156Z,6.2
2018-01-28T07:10:19.208Z,6.17
2018-01-28T07:11:29.246Z,6.28
2018-01-28T07:12:39.288Z,6.34
2018-01-28T07:13:49.087Z,6.34
2018-01-28T07:14:59.154Z,6.42
2018-01-28T07:16:09.265Z,6.31
2018-01-28T07:17:19.315Z,6.47
2018-01-28T07:18:29.357Z,6.49
2018-01-28T07:19:39.156Z,6.46
2018-01-28T07:20:49.194Z,6.51
2018-01-28T07:21:59.242Z,6.58
2018-01-28T07:23:09.288Z,6.55
2018-01-28T07:24:19.331Z,6.62
2018-01-28T07:25:29.109Z,6.58
2018-01-28T07:26:39.157Z,6.64
2018-01-28T07:27:48.945Z,6.79
2018-01-28T07:28:58.746Z,6.82
2018-01-28T07:30:08.532Z,6.8
2018-01-28T07:31:18.587Z,6.91
2018-01-28T07:32:28.626Z,6.93
2018-01-28T07:33:38.673Z,7.08
2018-01-28T07:34:48.479Z,7.13
2018-01-28T07:35:58.258Z,7.29
2018-01-28T07:37:08.315Z,7.22
2018-01-28T07:38:18.420Z,7.37
2018-01-28T07:39:28.502Z,7.39
2018-01-28T07:40:38.544Z,7.58
2018-01-28T07:41:48.345Z,7.55
2018-01-28T07:42:58.395Z,7.71
2018-01-28T07:44:08.441Z,7.78
2018-01-28T07:45:17.953Z,7.83
2018-01-28T07:46:28.017Z,7.92
2018-01-28T07:47:38.065Z,7.95
2018-01-28T07:48:47.946Z,8.06
2018-01-28T07:49:57.475Z,8.14
2018-01-28T07:51:07.510Z,8.17
2018-01-28T07:52:17.283Z,8.22
2018-01-28T07:53:27.342Z,8.19
2018-01-28T07:54:37.388Z,8.32
2018-01-28T07:55:47.457Z,8.28
2018-01-28T07:56:57.498Z,8.42
2018-01-28T07:58:07.571Z,8.5
2018-01-28T07:59:17.630Z,8.49
2018-01-28T08:00:27.665Z,8.57
2018-01-28T08:01:37.458Z,8.64
2018-01-28T08:02:47.258Z,8.8
2018-01-28T08:03:57.314Z,8.9
2018-01-28T08:05:07.374Z,9.08
2018-01-28T08:06:17.438Z,9.21
2018-01-28T08:07:27.475Z,9.34
2018-01-28T08:08:37.529Z,9.55
2018-01-28T08:09:47.572Z,9.67
2018-01-28T08:10:57.623Z,9.82
2018-01-28T08:12:07.739Z,10.05
2018-01-28T08:13:17.795Z,10.2
2018-01-28T08:14:27.989Z,10.25
2018-01-28T08:15:38.066Z,10.36
2018-01-28T08:16:48.512Z,10.55
2018-01-28T08:17:58.624Z,10.59
2018-01-28T08:19:08.732Z,10.7
2018-01-28T08:20:18.652Z,10.85
2018-01-28T08:21:28.692Z,10.94
2018-01-28T08:22:38.798Z,11.09
2018-01-28T08:23:48.904Z,11.21
2018-01-28T08:24:58.969Z,11.33
2018-01-28T08:26:08.853Z,11.45
2018-01-28T08:27:19.139Z,11.51
2018-01-28T08:28:29.215Z,11.78
2018-01-28T08:29:39.028Z,11.85
2018-01-28T08:30:49.134Z,11.98
2018-01-28T08:31:59.223Z,12.2
2018-01-28T08:33:09.343Z,12.4
2018-01-28T08:34:19.396Z,12.61
2018-01-28T08:35:29.459Z,12.74
2018-01-28T08:36:39.538Z,12.91
2018-01-28T08:37:49.064Z,13.19
2018-01-28T08:38:58.849Z,13.53
2018-01-28T08:40:08.659Z,13.76
2018-01-28T08:41:18.776Z,14.08
2018-01-28T08:42:28.819Z,14.28
2018-01-28T08:43:38.865Z,14.45
2018-01-28T08:44:48.921Z,14.49
2018-01-28T08:45:58.972Z,14.64
2018-01-28T08:47:08.750Z,14.42
2018-01-28T08:48:18.555Z,14.44
2018-01-28T08:49:28.617Z,14.3
2018-01-28T08:50:38.673Z,14.33
2018-01-28T08:51:48.722Z,14.36
2018-01-28T08:52:58.838Z,14.31
2018-01-28T08:54:08.890Z,14.28
2018-01-28T08:55:19.002Z,14.34
2018-01-28T08:56:29.074Z,14.42
2018-01-28T08:57:38.883Z,14.42
2018-01-28T08:58:48.935Z,14.41
2018-01-28T08:59:58.715Z,14.42
2018-01-28T09:01:08.772Z,14.42
2018-01-28T09:02:18.841Z,14.46
2018-01-28T09:03:28.390Z,14.48
2018-01-28T09:04:38.468Z,14.64
2018-01-28T09:05:48.543Z,14.67
2018-01-28T09:06:58.657Z,14.7
2018-01-28T09:08:08.741Z,14.85
2018-01-28T09:09:18.838Z,14.87
2018-01-28T09:10:28.888Z,15.01
2018-01-28T09:11:38.692Z,14.97
2018-01-28T09:12:48.512Z,15.07
2018-01-28T09:13:58.572Z,15.1
2018-01-28T09:15:08.371Z,15.12
2018-01-28T09:16:18.178Z,15.25
2018-01-28T09:17:27.459Z,15.25
2018-01-28T09:18:37.806Z,15.3
2018-01-28T09:19:47.618Z,15.31
2018-01-28T09:20:57.462Z,15.2
2018-01-28T09:22:07.530Z,15.25
2018-01-28T09:23:17.312Z,15.22
2018-01-28T09:24:27.405Z,15.16
2018-01-28T09:25:37.496Z,15.19
2018-01-28T09:26:47.341Z,15.25
2018-01-28T09:27:57.442Z,15.31
2018-01-28T09:29:07.502Z,15.44
2018-01-28T09:30:17.612Z,15.37
2018-01-28T09:31:27.656Z,15.33
2018-01-28T09:32:37.710Z,15.34
2018-01-28T09:33:47.793Z,15.27
2018-01-28T09:34:57.852Z,15.19
2018-01-28T09:36:07.968Z,15.25
2018-01-28T09:37:18.073Z,15.12
2018-01-28T09:38:28.139Z,15.16
2018-01-28T09:39:38.195Z,15.19
2018-01-28T09:40:48.249Z,15.1
2018-01-28T09:41:58.097Z,15.16
2018-01-28T09:43:07.899Z,15.19
2018-01-28T09:44:17.951Z,15.31
2018-01-28T09:45:27.748Z,15.38
2018-01-28T09:46:37.823Z,15.37
2018-01-28T09:47:47.881Z,15.37
2018-01-28T09:48:57.686Z,15.37
2018-01-28T09:50:07.734Z,15.34
2018-01-28T09:51:17.789Z,15.34
2018-01-28T09:52:27.853Z,15.22
2018-01-28T09:53:38.118Z,15.08
2018-01-28T09:54:48.176Z,15.05
2018-01-28T09:55:58.238Z,14.97
2018-01-28T09:57:08.041Z,14.98
2018-01-28T09:58:18.111Z,14.97
2018-01-28T09:59:28.222Z,14.89
2018-01-28T10:00:38.280Z,14.89
2018-01-28T10:01:48.353Z,14.89
2018-01-28T10:02:58.422Z,14.93
2018-01-28T10:04:08.234Z,14.97
2018-01-28T10:05:18.030Z,15
2018-01-28T10:06:28.092Z,14.94
2018-01-28T10:07:37.944Z,14.95
2018-01-28T10:08:48.022Z,14.89
2018-01-28T10:09:58.078Z,14.9
2018-01-28T10:11:08.160Z,14.79
2018-01-28T10:12:18.251Z,14.83
2018-01-28T10:13:28.116Z,14.83
2018-01-28T10:14:37.925Z,14.87
2018-01-28T10:15:47.991Z,14.94
2018-01-28T10:16:57.814Z,14.89
2018-01-28T10:18:07.860Z,15
2018-01-28T10:19:17.929Z,15
2018-01-28T10:20:28.012Z,15.02
2018-01-28T10:21:38.086Z,15.12
2018-01-28T10:22:48.209Z,15.1
2018-01-28T10:23:59.044Z,15.19
2018-01-28T10:25:11.236Z,15.27
2018-01-28T10:26:21.309Z,15.26
2018-01-28T10:27:31.126Z,15.34
2018-01-28T10:28:41.283Z,15.33
2018-01-28T10:29:51.342Z,15.45
2018-01-28T10:31:01.166Z,15.49
2018-01-28T10:32:11.288Z,15.59
2018-01-28T10:33:21.364Z,15.59
2018-01-28T10:34:31.480Z,15.63
2018-01-28T10:35:41.546Z,15.83
2018-01-28T10:36:51.603Z,15.96
2018-01-28T10:38:01.925Z,16.1
2018-01-28T10:39:11.997Z,16.17
2018-01-28T10:40:22.054Z,16.25
2018-01-28T10:41:32.110Z,16.27
2018-01-28T10:42:42.185Z,16.39
2018-01-28T10:43:52.239Z,16.32
2018-01-28T10:45:02.317Z,16.39
2018-01-28T10:46:11.919Z,16.47
2018-01-28T10:47:21.990Z,16.44
2018-01-28T10:48:32.066Z,16.49
2018-01-28T10:49:42.139Z,16.39
2018-01-28T10:50:52.189Z,16.42
2018-01-28T10:52:02.322Z,16.48
2018-01-28T10:53:12.161Z,16.44
2018-01-28T10:54:22.221Z,16.49
2018-01-28T10:55:32.289Z,16.42
2018-01-28T10:56:42.097Z,16.39
2018-01-28T10:57:51.672Z,16.45
2018-01-28T10:59:01.471Z,16.42
2018-01-28T11:00:11.060Z,16.55
2018-01-28T11:01:20.886Z,16.59
2018-01-28T11:02:30.957Z,16.63
2018-01-28T11:03:41.086Z,16.52
2018-01-28T11:04:51.199Z,16.59
2018-01-28T11:06:01.299Z,16.58
2018-01-28T11:07:11.372Z,16.47
2018-01-28T11:08:21.185Z,16.49
2018-01-28T11:09:31.270Z,16.48
2018-01-28T11:10:41.073Z,16.45
2018-01-28T11:11:51.174Z,16.4
2018-01-28T11:13:00.977Z,16.36
2018-01-28T11:14:11.058Z,16.42
2018-01-28T11:15:21.117Z,16.4
2018-01-28T11:16:31.199Z,16.36
2018-01-28T11:17:41.010Z,16.4
2018-01-28T11:18:51.091Z,16.32
2018-01-28T11:20:01.200Z,16.39
2018-01-28T11:21:11.317Z,16.33
2018-01-28T11:22:21.398Z,16.4
2018-01-28T11:23:31.477Z,16.37
2018-01-28T11:24:41.545Z,16.42
2018-01-28T11:25:51.388Z,16.37
2018-01-28T11:27:01.274Z,16.32
2018-01-28T11:28:11.366Z,16.45
2018-01-28T11:29:21.535Z,16.45
2018-01-28T11:30:32.517Z,16.49
2018-01-28T11:31:42.366Z,16.42
2018-01-28T11:32:52.428Z,16.42
2018-01-28T11:34:02.246Z,16.44
2018-01-28T11:35:12.046Z,16.51
2018-01-28T11:36:22.098Z,16.66
2018-01-28T11:37:32.224Z,16.76
2018-01-28T11:38:42.289Z,16.97
2018-01-28T11:39:52.358Z,17.1
2018-01-28T11:41:02.435Z,17.24
2018-01-28T11:42:12.512Z,17.32
2018-01-28T11:43:22.351Z,17.4
2018-01-28T11:44:32.449Z,17.45
2018-01-28T11:45:42.582Z,17.54
2018-01-28T11:46:52.723Z,17.73
2018-01-28T11:48:02.627Z,18.05
2018-01-28T11:49:12.717Z,18.29
2018-01-28T11:50:22.779Z,18.45
2018-01-28T11:51:32.450Z,18.5
2018-01-28T11:52:42.259Z,18.34
2018-01-28T11:53:51.812Z,18.41
2018-01-28T11:55:01.731Z,18.42
2018-01-28T11:56:11.831Z,18.29
2018-01-28T11:57:21.999Z,18.27
2018-01-28T11:58:31.800Z,18.31
2018-01-28T11:59:41.907Z,18.31
2018-01-28T12:00:52.000Z,18.44
2018-01-28T12:02:02.220Z,18.6
2018-01-28T12:03:13.287Z,18.54
2018-01-28T12:04:24.927Z,18.6
2018-01-28T12:05:38.087Z,18.57
2018-01-28T12:06:47.907Z,18.72
2018-01-28T12:07:57.972Z,18.87
2018-01-28T12:09:07.827Z,18.87
2018-01-28T12:10:17.899Z,18.9
2018-01-28T12:11:27.969Z,18.93
2018-01-28T12:12:37.785Z,18.86
2018-01-28T12:13:47.954Z,18.76
2018-01-28T12:14:57.509Z,18.68
2018-01-28T12:16:07.581Z,18.51
2018-01-28T12:17:17.813Z,18.44
2018-01-28T12:18:28.075Z,18.57
2018-01-28T12:19:38.375Z,18.56
2018-01-28T12:20:48.644Z,18.56
2018-01-28T12:21:58.810Z,18.47
2018-01-28T12:23:08.924Z,18.44
2018-01-28T12:24:18.988Z,18.39
2018-01-28T12:25:28.889Z,18.35
2018-01-28T12:26:38.969Z,18.47
2018-01-28T12:27:49.054Z,18.53
2018-01-28T12:28:59.166Z,18.54
2018-01-28T12:30:09.247Z,18.76
2018-01-28T12:31:19.648Z,18.74
2018-01-28T12:32:29.711Z,18.69
2018-01-28T12:33:39.527Z,18.6
2018-01-28T12:34:49.580Z,18.49
2018-01-28T12:35:59.387Z,18.45
2018-01-28T12:37:09.233Z,18.49
2018-01-28T12:38:19.318Z,18.29
2018-01-28T12:39:29.402Z,18.29
2018-01-28T12:40:39.508Z,18.17
2018-01-28T12:41:49.322Z,18.29
2018-01-28T12:42:59.476Z,18.31
2018-01-28T12:44:09.545Z,18.34
2018-01-28T12:45:19.617Z,18.19
2018-01-28T12:46:30.173Z,18.21
2018-01-28T12:47:40.283Z,18.01
2018-01-28T12:48:50.198Z,17.88
2018-01-28T12:49:59.991Z,17.94
2018-01-28T12:51:10.072Z,17.9
2018-01-28T12:52:20.128Z,17.9
2018-01-28T12:53:29.740Z,17.74
2018-01-28T12:54:39.863Z,17.69
2018-01-28T12:55:49.921Z,17.66
2018-01-28T12:56:59.978Z,17.62
2018-01-28T12:58:10.108Z,17.63
2018-01-28T12:59:20.196Z,17.63
2018-01-28T13:00:30.361Z,17.52
2018-01-28T13:01:40.530Z,17.55
2018-01-28T13:02:50.618Z,17.45
2018-01-28T13:04:00.444Z,17.38
2018-01-28T13:05:10.531Z,17.3
2018-01-28T13:06:20.322Z,17.17
2018-01-28T13:07:30.385Z,17.1
2018-01-28T13:08:40.251Z,17.15
2018-01-28T13:09:50.107Z,17.05
2018-01-28T13:11:00.164Z,17
2018-01-28T13:12:10.285Z,17
2018-01-28T13:13:20.365Z,16.91
2018-01-28T13:14:30.174Z,16.87
2018-01-28T13:15:40.284Z,16.73
2018-01-28T13:16:50.348Z,16.67
2018-01-28T13:18:00.229Z,16.57
2018-01-28T13:19:10.323Z,16.55
2018-01-28T13:20:20.472Z,16.49
2018-01-28T13:21:30.540Z,16.45
2018-01-28T13:22:40.641Z,16.29
2018-01-28T13:23:51.405Z,16.45
2018-01-28T13:25:01.470Z,16.42
2018-01-28T13:26:11.533Z,16.36
2018-01-28T13:27:21.670Z,16.3
2018-01-28T13:28:31.791Z,16.36
2018-01-28T13:29:41.860Z,16.36
2018-01-28T13:30:51.679Z,16.36
2018-01-28T13:32:01.723Z,16.22
2018-01-28T13:33:11.519Z,16.26
2018-01-28T13:34:21.611Z,16.1
2018-01-28T13:35:31.676Z,16.07
2018-01-28T13:36:41.227Z,16.02
2018-01-28T13:37:51.287Z,15.98
2018-01-28T13:39:01.432Z,15.93
2018-01-28T13:40:11.808Z,15.98
2018-01-28T13:41:21.980Z,15.86
2018-01-28T13:42:32.086Z,15.93
2018-01-28T13:43:42.143Z,15.84
2018-01-28T13:44:52.025Z,15.89
2018-01-28T13:46:02.103Z,15.83
2018-01-28T13:47:12.293Z,15.8
2018-01-28T13:48:22.182Z,15.88
2018-01-28T13:49:32.349Z,15.78
2018-01-28T13:50:42.481Z,15.75
2018-01-28T13:51:52.042Z,15.77
2018-01-28T13:53:02.257Z,15.78
2018-01-28T13:54:12.418Z,15.62
2018-01-28T13:55:22.543Z,15.63
2018-01-28T13:56:32.625Z,15.58
2018-01-28T13:57:42.783Z,15.59
2018-01-28T13:58:52.958Z,15.6
2018-01-28T14:00:03.013Z,15.59
2018-01-28T14:01:13.077Z,15.53
2018-01-28T14:02:23.307Z,15.47
2018-01-28T14:03:33.163Z,15.51
2018-01-28T14:04:43.015Z,15.51
2018-01-28T14:05:53.094Z,15.6
2018-01-28T14:07:03.194Z,15.53
2018-01-28T14:08:13.324Z,15.47
2018-01-28T14:09:23.214Z,15.47
2018-01-28T14:10:33.356Z,15.45
2018-01-28T14:11:43.429Z,15.49
2018-01-28T14:12:53.546Z,15.51
2018-01-28T14:14:03.606Z,15.47
2018-01-28T14:15:13.692Z,15.41
2018-01-28T14:16:24.953Z,15.34
2018-01-28T14:17:35.036Z,15.38
2018-01-28T14:18:44.857Z,15.3
2018-01-28T14:19:54.947Z,15.27
2018-01-28T14:21:05.124Z,15.2
2018-01-28T14:22:14.997Z,15.1
2018-01-28T14:23:24.896Z,15.02
2018-01-28T14:24:35.049Z,15.05
2018-01-28T14:25:44.603Z,15
2018-01-28T14:26:54.721Z,14.87
2018-01-28T14:28:05.022Z,14.89
2018-01-28T14:29:15.131Z,14.82
2018-01-28T14:30:25.205Z,14.77
2018-01-28T14:31:35.310Z,14.66
2018-01-28T14:32:45.164Z,14.7
2018-01-28T14:33:54.876Z,14.56
2018-01-28T14:35:04.864Z,14.64
2018-01-28T14:36:15.012Z,14.69
2018-01-28T14:37:24.848Z,14.64
2018-01-28T14:38:35.598Z,14.64
2018-01-28T14:39:45.804Z,14.48
2018-01-28T14:40:55.984Z,14.51
2018-01-28T14:42:06.186Z,14.51
2018-01-28T14:43:16.278Z,14.49
2018-01-28T14:44:26.419Z,14.48
2018-01-28T14:45:36.517Z,14.39
2018-01-28T14:46:46.590Z,14.44
2018-01-28T14:47:56.394Z,14.3
2018-01-28T14:49:06.244Z,14.33
2018-01-28T14:50:16.058Z,14.34
2018-01-28T14:51:26.124Z,14.26
2018-01-28T14:52:35.990Z,14.2
2018-01-28T14:53:46.063Z,14.15
2018-01-28T14:54:56.151Z,14.15
2018-01-28T14:56:07.858Z,14.09
2018-01-28T14:57:17.956Z,14.13
2018-01-28T14:58:28.075Z,14.13
2018-01-28T14:59:38.132Z,14.06
2018-01-28T15:00:48.174Z,14.2
2018-01-28T15:01:58.256Z,14.12
2018-01-28T15:03:08.313Z,14.09
2018-01-28T15:04:18.294Z,14.09
2018-01-28T15:05:29.282Z,14.11
2018-01-28T15:06:39.357Z,14.08
2018-01-28T15:07:49.424Z,14.11
2018-01-28T15:08:59.512Z,14.05
2018-01-28T15:10:11.048Z,14.03
2018-01-28T15:11:21.210Z,14.02
2018-01-28T15:12:31.296Z,13.99
2018-01-28T15:13:41.378Z,14.06
2018-01-28T15:14:51.469Z,14.06
2018-01-28T15:16:01.612Z,14.08
2018-01-28T15:17:11.443Z,14.08
2018-01-28T15:18:21.512Z,14.08
2018-01-28T15:19:31.332Z,13.99
2018-01-28T15:20:41.422Z,14.09
2018-01-28T15:21:51.553Z,13.97
2018-01-28T15:23:01.647Z,13.99
2018-01-28T15:24:11.738Z,13.99
2018-01-28T15:25:21.790Z,13.97
2018-01-28T15:26:31.867Z,13.95
2018-01-28T15:27:41.999Z,13.95
2018-01-28T15:28:53.480Z,13.94
2018-01-28T15:30:03.585Z,13.87
2018-01-28T15:31:13.673Z,13.93
2018-01-28T15:32:23.471Z,13.84
2018-01-28T15:33:33.853Z,13.99
2018-01-28T15:34:43.938Z,13.91
2018-01-28T15:35:53.749Z,13.84
2018-01-28T15:37:03.548Z,13.84
2018-01-28T15:38:13.364Z,13.86
2018-01-28T15:39:23.492Z,13.72
2018-01-28T15:40:33.306Z,13.75
2018-01-28T15:41:42.850Z,13.73
2018-01-28T15:42:52.935Z,13.78
2018-01-28T15:44:03.019Z,13.79
2018-01-28T15:45:12.827Z,13.75
2018-01-28T15:46:22.924Z,13.79
2018-01-28T15:47:33.022Z,13.78
2018-01-28T15:48:43.123Z,13.69
2018-01-28T15:49:52.977Z,13.66
2018-01-28T15:51:03.114Z,13.65