createdAt,value
2018-01-01T00:00:08.748Z,995.71
2018-01-01T00:01:08.747Z,995.78
2018-01-01T00:02:08.740Z,995.82
2018-01-01T00:03:08.733Z,995.89
2018-01-01T00:04:08.728Z,995.76
2018-01-01T00:05:08.721Z,995.73
2018-01-01T00:06:08.714Z,995.73
2018-01-01T00:07:08.750Z,995.77
2018-01-01T00:08:08.701Z,995.83
2018-01-01T00:09:08.691Z,995.82
2018-01-01T00:10:08.713Z,995.92
2018-01-01T00:11:08.678Z,995.79
2018-01-01T00:12:08.671Z,995.75
2018-01-01T00:13:08.666Z,995.89
2018-01-01T00:14:08.658Z,995.95
2018-01-01T00:15:08.652Z,996.03
2018-01-01T00:16:08.646Z,996.00
2018-01-01T00:17:08.644Z,996.03
2018-01-01T00:18:08.637Z,996.12
2018-01-01T00:19:08.632Z,996.08
2018-01-01T00:20:08.624Z,995.94
2018-01-01T00:21:08.619Z,995.83
2018-01-01T00:22:08.611Z,995.97
2018-01-01T00:23:08.612Z,995.84
2018-01-01T00:24:08.598Z,995.83
2018-01-01T00:25:08.588Z,995.86
2018-01-01T00:26:08.583Z,995.87
2018-01-01T00:27:08.576Z,995.89
2018-01-01T00:28:08.569Z,995.77
2018-01-01T00:29:08.567Z,995.86
2018-01-01T00:30:08.556Z,995.87
2018-01-01T00:31:08.580Z,995.88
2018-01-01T00:32:08.543Z,995.84
2018-01-01T00:33:08.541Z,995.89
2018-01-01T00:34:08.534Z,995.85
2018-01-01T00:35:08.528Z,995.71
2018-01-01T00:36:08.523Z,995.78
2018-01-01T00:37:08.516Z,995.82
2018-01-01T00:38:08.508Z,995.74
2018-01-01T00:39:08.503Z,995.79
2018-01-01T00:40:08.495Z,995.85
2018-01-01T00:41:08.485Z,995.78
2018-01-01T00:42:08.478Z,995.74
2018-01-01T00:43:08.471Z,995.79
2018-01-01T00:44:08.465Z,995.74
2018-01-01T00:45:08.459Z,995.80
2018-01-01T00:46:08.452Z,995.80
2018-01-01T00:47:08.445Z,995.76
2018-01-01T00:48:08.440Z,995.66
2018-01-01T00:49:08.438Z,995.58
2018-01-01T00:50:08.429Z,995.64
2018-01-01T00:51:08.422Z,995.61
2018-01-01T00:52:08.416Z,995.61
2018-01-01T00:53:08.410Z,995.56
2018-01-01T00:54:08.402Z,995.68
2018-01-01T00:55:08.395Z,995.65
2018-01-01T00:56:08.389Z,995.62
2018-01-01T00:57:08.378Z,995.67
2018-01-01T00:58:08.371Z,995.61
2018-01-01T00:59:08.364Z,995.56
2018-01-01T01:00:08.357Z,995.58
2018-01-01T01:01:08.355Z,995.56
2018-01-01T01:02:08.347Z,995.61
2018-01-01T01:03:08.340Z,995.72
2018-01-01T01:04:08.333Z,995.46
2018-01-01T01:05:08.323Z,995.60
2018-01-01T01:06:08.314Z,995.57
2018-01-01T01:07:08.309Z,995.64
2018-01-01T01:08:08.302Z,995.56
2018-01-01T01:09:08.296Z,995.67
2018-01-01T01:10:08.288Z,995.65
2018-01-01T01:11:08.280Z,995.80
2018-01-01T01:12:08.274Z,995.70
2018-01-01T01:13:08.270Z,995.75
2018-01-01T01:14:08.263Z,995.66
2018-01-01T01:15:08.256Z,995.73
2018-01-01T01:16:08.249Z,995.68
2018-01-01T01:17:08.242Z,995.80
2018-01-01T01:18:08.243Z,995.78
2018-01-01T01:19:08.230Z,995.78
2018-01-01T01:20:08.221Z,995.82
2018-01-01T01:21:08.209Z,995.90
2018-01-01T01:22:08.201Z,995.77
2018-01-01T01:23:08.194Z,995.87
2018-01-01T01:24:08.188Z,995.84
2018-01-01T01:25:08.181Z,995.78
2018-01-01T01:26:08.173Z,995.84
2018-01-01T01:27:08.166Z,995.92
2018-01-01T01:28:08.159Z,995.90
2018-01-01T01:29:08.157Z,995.89
2018-01-01T01:30:08.149Z,995.87
2018-01-01T01:31:08.144Z,995.96
2018-01-01T01:32:08.135Z,995.88
2018-01-01T01:33:08.129Z,996.06
2018-01-01T01:34:08.121Z,996.00
2018-01-01T01:35:08.112Z,995.99
2018-01-01T01:36:08.106Z,995.90
2018-01-01T01:37:08.095Z,995.88
2018-01-01T01:38:08.087Z,996.03
2018-01-01T01:39:08.079Z,996.09
2018-01-01T01:40:08.074Z,996.00
2018-01-01T01:41:08.065Z,995.99
2018-01-01T01:42:08.059Z,995.95
2018-01-01T01:43:08.052Z,996.07
2018-01-01T01:44:08.044Z,995.93
2018-01-01T01:45:08.042Z,995.95
2018-01-01T01:46:08.033Z,996.02
2018-01-01T01:47:08.026Z,995.99
2018-01-01T01:48:08.018Z,996.03
2018-01-01T01:49:08.013Z,996.06
2018-01-01T01:50:08.004Z,996.10
2018-01-01T01:51:08.000Z,996.21
2018-01-01T01:52:07.989Z,996.17
2018-01-01T01:53:07.978Z,996.30
2018-01-01T01:54:07.970Z,996.34
2018-01-01T01:55:07.963Z,996.27
2018-01-01T01:56:07.955Z,996.09
2018-01-01T01:57:07.949Z,996.16
2018-01-01T01:58:07.941Z,996.12
2018-01-01T01:59:07.937Z,996.09
2018-01-01T02:00:07.925Z,995.88
2018-01-01T02:01:07.924Z,995.99
2018-01-01T02:02:07.916Z,995.86
2018-01-01T02:03:07.908Z,995.98
2018-01-01T02:04:07.902Z,995.94
2018-01-01T02:05:07.889Z,995.98
2018-01-01T02:06:07.881Z,995.99
2018-01-01T02:07:07.874Z,995.96
2018-01-01T02:08:07.866Z,996.01
2018-01-01T02:09:07.864Z,996.09
2018-01-01T02:10:07.855Z,995.93
2018-01-01T02:11:07.849Z,996.04
2018-01-01T02:12:07.845Z,996.05
2018-01-01T02:13:07.834Z,996.09
2018-01-01T02:14:07.826Z,996.27
2018-01-01T02:15:07.818Z,996.12
2018-01-01T02:16:07.811Z,996.22
2018-01-01T02:17:07.801Z,996.19
2018-01-01T02:18:07.792Z,996.21
2018-01-01T02:19:07.784Z,996.27
2018-01-01T02:20:07.778Z,996.26
2018-01-01T02:21:07.772Z,996.19
2018-01-01T02:22:07.762Z,996.28
2018-01-01T02:23:07.756Z,996.25
2018-01-01T02:24:07.750Z,996.23
2018-01-01T02:25:07.745Z,996.23
2018-01-01T02:26:07.736Z,996.23
2018-01-01T02:27:07.729Z,996.18
2018-01-01T02:28:07.723Z,996.11
2018-01-01T02:29:07.715Z,996.10
2018-01-01T02:30:07.707Z,996.09
2018-01-01T02:31:07.699Z,996.12
2018-01-01T02:32:07.693Z,996.16
2018-01-01T02:33:07.680Z,996.00
2018-01-01T02:34:07.673Z,996.18
2018-01-01T02:35:07.665Z,996.19
2018-01-01T02:36:07.657Z,996.10
2018-01-01T02:37:07.651Z,996.27
2018-01-01T02:38:07.642Z,996.20
2018-01-01T02:39:07.636Z,996.19
2018-01-01T02:40:07.628Z,996.14
2018-01-01T02:41:07.627Z,996.17
2018-01-01T02:42:07.617Z,996.29
2018-01-01T02:43:07.609Z,996.17
2018-01-01T02:44:07.604Z,996.18
2018-01-01T02:45:07.598Z,996.31
2018-01-01T02:46:07.587Z,996.34
2018-01-01T02:47:07.580Z,996.34
2018-01-01T02:48:07.573Z,996.39
2018-01-01T02:49:07.562Z,996.23
2018-01-01T02:50:07.553Z,996.36
2018-01-01T02:51:07.548Z,996.26
2018-01-01T02:52:07.537Z,996.27
2018-01-01T02:53:07.532Z,996.31
2018-01-01T02:54:07.528Z,996.35
2018-01-01T02:55:07.518Z,996.32
2018-01-01T02:56:07.514Z,996.32
2018-01-01T02:57:07.508Z,996.45
2018-01-01T02:58:07.498Z,996.33
2018-01-01T02:59:07.492Z,996.46
2018-01-01T03:00:07.485Z,996.52
2018-01-01T03:01:07.477Z,996.42
2018-01-01T03:02:07.472Z,996.43
2018-01-01T03:03:07.461Z,996.50
2018-01-01T03:04:07.455Z,996.38
2018-01-01T03:05:07.443Z,996.47
2018-01-01T03:06:07.435Z,996.48
2018-01-01T03:07:07.429Z,996.47
2018-01-01T03:08:07.420Z,996.48
2018-01-01T03:09:07.418Z,996.46
2018-01-01T03:10:07.410Z,996.53
2018-01-01T03:11:07.403Z,996.63
2018-01-01T03:12:07.396Z,996.55
2018-01-01T03:13:07.385Z,996.46
2018-01-01T03:14:07.377Z,996.43
2018-01-01T03:15:07.372Z,996.48
2018-01-01T03:16:07.362Z,996.57
2018-01-01T03:17:07.357Z,996.28
2018-01-01T03:18:07.348Z,996.39
2018-01-01T03:19:07.341Z,996.37
2018-01-01T03:20:07.334Z,996.41
2018-01-01T03:21:07.331Z,996.42
2018-01-01T03:22:07.324Z,996.36
2018-01-01T03:23:07.318Z,996.45
2018-01-01T03:24:07.309Z,996.44
2018-01-01T03:25:07.303Z,996.41
2018-01-01T03:26:07.296Z,996.36
2018-01-01T03:27:07.287Z,996.44
2018-01-01T03:28:07.281Z,996.38
2018-01-01T03:29:07.269Z,996.41
2018-01-01T03:30:07.263Z,996.42
2018-01-01T03:31:07.256Z,996.37
2018-01-01T03:32:07.248Z,996.55
2018-01-01T03:33:07.240Z,996.36
2018-01-01T03:34:07.232Z,996.46
2018-01-01T03:35:07.226Z,996.50
2018-01-01T03:36:07.218Z,996.60
2018-01-01T03:37:07.215Z,996.62
2018-01-01T03:38:07.208Z,996.64
2018-01-01T03:39:07.199Z,996.64
2018-01-01T03:40:07.192Z,996.62
2018-01-01T03:41:07.186Z,996.66
2018-01-01T03:42:07.178Z,996.72
2018-01-01T03:43:07.171Z,996.76
2018-01-01T03:44:07.163Z,996.67
2018-01-01T03:45:07.152Z,996.63
2018-01-01T03:46:07.143Z,996.64
2018-01-01T03:47:07.136Z,996.61
2018-01-01T03:48:07.129Z,996.56
2018-01-01T03:49:07.123Z,996.73
2018-01-01T03:50:07.114Z,996.53
2018-01-01T03:51:07.107Z,996.60
2018-01-01T03:52:07.099Z,996.61
2018-01-01T03:53:07.096Z,996.65
2018-01-01T03:54:07.089Z,996.70
2018-01-01T03:55:07.082Z,996.77
2018-01-01T03:56:07.074Z,996.71
2018-01-01T03:57:07.067Z,996.67
2018-01-01T03:58:07.107Z,996.67
2018-01-01T03:59:07.052Z,996.62
2018-01-01T04:00:07.044Z,996.70
2018-01-01T04:01:07.036Z,996.60
2018-01-01T04:02:07.025Z,996.70
2018-01-01T04:03:07.017Z,996.76
2018-01-01T04:04:07.011Z,996.80
2018-01-01T04:05:07.003Z,996.86
2018-01-01T04:06:06.996Z,996.90
2018-01-01T04:07:06.988Z,996.90
2018-01-01T04:08:06.980Z,996.88
2018-01-01T04:09:06.978Z,996.87
2018-01-01T04:10:06.970Z,996.89
2018-01-01T04:11:06.964Z,996.85
2018-01-01T04:12:06.957Z,996.88
2018-01-01T04:13:06.944Z,996.90
2018-01-01T04:14:06.936Z,996.96
2018-01-01T04:15:06.934Z,997.12
2018-01-01T04:16:06.923Z,997.05
2018-01-01T04:17:06.919Z,997.00
2018-01-01T04:18:06.911Z,997.17
2018-01-01T04:19:06.903Z,997.06
2018-01-01T04:20:06.897Z,996.94
2018-01-01T04:21:06.890Z,996.99
2018-01-01T04:22:06.882Z,997.04
2018-01-01T04:23:06.875Z,997.03
2018-01-01T04:24:06.868Z,997.02
2018-01-01T04:25:06.857Z,996.99
2018-01-01T04:26:06.848Z,997.11
2018-01-01T04:27:06.840Z,996.99
2018-01-01T04:28:06.833Z,997.08
2018-01-01T04:29:06.826Z,997.08
2018-01-01T04:30:06.818Z,997.15
2018-01-01T04:31:06.811Z,997.14
2018-01-01T04:32:06.803Z,997.13
2018-01-01T04:33:06.800Z,997.04
2018-01-01T04:34:06.793Z,997.02
2018-01-01T04:35:06.786Z,997.09
2018-01-01T04:36:06.784Z,997.15
2018-01-01T04:37:06.771Z,997.21
2018-01-01T04:38:06.764Z,997.38
2018-01-01T04:39:06.756Z,997.24
2018-01-01T04:40:06.748Z,997.18
2018-01-01T04:41:06.738Z,997.29
2018-01-01T04:42:06.728Z,997.23
2018-01-01T04:43:06.722Z,997.25
2018-01-01T04:44:06.716Z,997.25
2018-01-01T04:45:06.707Z,997.22
2018-01-01T04:46:06.701Z,997.41
2018-01-01T04:47:06.693Z,997.32
2018-01-01T04:48:06.685Z,997.34
2018-01-01T04:49:06.683Z,997.42
2018-01-01T04:50:06.673Z,997.49
2018-01-01T04:51:06.666Z,997.45
2018-01-01T04:52:06.660Z,997.47
2018-01-01T04:53:06.653Z,997.58
2018-01-01T04:54:06.646Z,997.52
2018-01-01T04:55:06.636Z,997.56
2018-01-01T04:56:06.630Z,997.59
2018-01-01T04:57:06.617Z,997.61
2018-01-01T04:58:06.611Z,997.61
2018-01-01T04:59:06.605Z,997.62
2018-01-01T05:00:06.595Z,997.73
2018-01-01T05:01:06.589Z,997.71
2018-01-01T05:02:06.580Z,997.69
2018-01-01T05:03:06.573Z,997.58
2018-01-01T05:04:06.565Z,997.64
2018-01-01T05:05:06.562Z,997.60
2018-01-01T05:06:06.555Z,997.62
2018-01-01T05:07:06.547Z,997.74
2018-01-01T05:08:06.541Z,997.67
2018-01-01T05:09:06.540Z,997.77
2018-01-01T05:10:06.524Z,997.72
2018-01-01T05:11:06.517Z,997.75
2018-01-01T05:12:06.510Z,997.79
2018-01-01T05:13:06.499Z,997.77
2018-01-01T05:14:06.490Z,997.75
2018-01-01T05:15:06.483Z,997.78
2018-01-01T05:16:06.475Z,997.84
2018-01-01T05:17:06.490Z,997.88
2018-01-01T05:18:06.464Z,997.75
2018-01-01T05:19:06.457Z,997.94
2018-01-01T05:20:06.450Z,997.91
2018-01-01T05:21:06.438Z,997.97
2018-01-01T05:22:06.430Z,998.02
2018-01-01T05:23:06.422Z,997.96
2018-01-01T05:24:06.415Z,998.00
2018-01-01T05:25:06.407Z,998.06
2018-01-01T05:26:06.399Z,997.99
2018-01-01T05:27:06.391Z,998.04
2018-01-01T05:28:06.385Z,998.07
2018-01-01T05:29:06.382Z,998.10
2018-01-01T05:30:06.373Z,998.09
2018-01-01T05:31:06.365Z,998.08
2018-01-01T05:32:06.358Z,998.08
2018-01-01T05:33:06.350Z,998.11
2018-01-01T05:34:06.344Z,998.08
2018-01-01T05:35:06.334Z,998.08
2018-01-01T05:36:06.327Z,998.00
2018-01-01T05:37:06.315Z,998.04
2018-01-01T05:38:06.307Z,998.03
2018-01-01T05:39:06.299Z,998.06
2018-01-01T05:40:06.291Z,998.13
2018-01-01T05:41:06.285Z,998.18
2018-01-01T05:42:06.275Z,998.09
2018-01-01T05:43:06.268Z,998.14
2018-01-01T05:44:06.262Z,998.19
2018-01-01T05:45:06.257Z,998.23
2018-01-01T05:46:06.248Z,998.19
2018-01-01T05:47:06.242Z,998.20
2018-01-01T05:48:06.236Z,998.27
2018-01-01T05:49:06.226Z,998.32
2018-01-01T05:50:06.218Z,998.42
2018-01-01T05:51:06.209Z,998.38
2018-01-01T05:52:06.204Z,998.47
2018-01-01T05:53:06.189Z,998.50
2018-01-01T05:54:06.181Z,998.53
2018-01-01T05:55:06.173Z,998.52
2018-01-01T05:56:06.165Z,998.62
2018-01-01T05:57:06.157Z,998.62
2018-01-01T05:58:06.148Z,998.64
2018-01-01T05:59:06.142Z,998.63
2018-01-01T06:00:06.133Z,998.69
2018-01-01T06:01:06.131Z,998.74
2018-01-01T06:02:06.121Z,998.76
2018-01-01T06:03:06.113Z,998.80
2018-01-01T06:04:06.105Z,998.74
2018-01-01T06:05:06.097Z,998.79
2018-01-01T06:06:06.089Z,998.81
2018-01-01T06:07:06.082Z,998.81
2018-01-01T06:08:06.074Z,998.85
2018-01-01T06:09:06.063Z,998.79
2018-01-01T06:10:06.054Z,998.84
2018-01-01T06:11:06.048Z,998.79
2018-01-01T06:12:06.039Z,998.87
2018-01-01T06:13:06.033Z,998.98
2018-01-01T06:14:06.026Z,998.93
2018-01-01T06:15:06.016Z,999.01
2018-01-01T06:16:06.009Z,999.09
2018-01-01T06:17:06.005Z,999.13
2018-01-01T06:18:05.996Z,999.11
2018-01-01T06:19:05.990Z,999.13
2018-01-01T06:20:05.981Z,999.07
2018-01-01T06:21:05.974Z,999.02
2018-01-01T06:22:05.966Z,999.08
2018-01-01T06:23:05.958Z,999.13
2018-01-01T06:24:05.951Z,999.13
2018-01-01T06:25:05.939Z,999.06
2018-01-01T06:26:05.931Z,999.07
2018-01-01T06:27:05.930Z,999.12
2018-01-01T06:28:05.916Z,999.20
2018-01-01T06:29:05.913Z,999.18
2018-01-01T06:30:05.902Z,999.18
2018-01-01T06:31:05.894Z,999.11
2018-01-01T06:32:05.886Z,999.15
2018-01-01T06:33:05.883Z,999.19
2018-01-01T06:34:05.874Z,999.14
2018-01-01T06:35:05.868Z,999.20
2018-01-01T06:36:05.861Z,999.27
2018-01-01T06:37:05.854Z,999.33
2018-01-01T06:38:05.845Z,999.25
2018-01-01T06:39:05.837Z,999.37
2018-01-01T06:40:05.830Z,999.34
2018-01-01T06:41:05.819Z,999.30
2018-01-01T06:42:05.810Z,999.38
2018-01-01T06:43:05.803Z,999.31
2018-01-01T06:44:05.796Z,999.36
2018-01-01T06:45:05.789Z,999.38
2018-01-01T06:46:05.780Z,999.39
2018-01-01T06:47:05.774Z,999.37
2018-01-01T06:48:05.767Z,999.46
2018-01-01T06:49:05.765Z,999.31
2018-01-01T06:50:05.756Z,999.36
2018-01-01T06:51:05.748Z,999.33
2018-01-01T06:52:05.741Z,999.32
2018-01-01T06:53:05.734Z,999.26
2018-01-01T06:54:05.726Z,999.26
2018-01-01T06:55:05.719Z,999.34
2018-01-01T06:56:05.711Z,999.37
2018-01-01T06:57:05.700Z,999.45
2018-01-01T06:58:05.694Z,999.47
2018-01-01T06:59:05.685Z,999.44
2018-01-01T07:00:05.679Z,999.49
2018-01-01T07:01:05.671Z,999.47
2018-01-01T07:02:05.663Z,999.59
2018-01-01T07:03:05.654Z,999.48
2018-01-01T07:04:05.647Z,999.62
2018-01-01T07:05:05.644Z,999.54
2018-01-01T07:06:05.635Z,999.55
2018-01-01T07:07:05.627Z,999.59
2018-01-01T07:08:05.620Z,999.54
2018-01-01T07:09:05.613Z,999.59
2018-01-01T07:10:05.604Z,999.55
2018-01-01T07:11:05.598Z,999.56
2018-01-01T07:12:05.592Z,999.57
2018-01-01T07:13:05.578Z,999.60
2018-01-01T07:14:05.569Z,999.60
2018-01-01T07:15:05.562Z,999.58
2018-01-01T07:16:05.554Z,999.56
2018-01-01T07:17:05.546Z,999.52
2018-01-01T07:18:05.537Z,999.52
2018-01-01T07:19:05.529Z,999.54
2018-01-01T07:20:05.524Z,999.62
2018-01-01T07:21:05.520Z,999.61
2018-01-01T07:22:05.511Z,999.61
2018-01-01T07:23:05.503Z,999.73
2018-01-01T07:24:05.495Z,999.64
2018-01-01T07:25:05.483Z,999.72
2018-01-01T07:26:05.476Z,999.69
2018-01-01T07:27:05.466Z,999.59
2018-01-01T07:28:05.458Z,999.61
2018-01-01T07:29:05.455Z,999.66
2018-01-01T07:30:05.448Z,999.76
2018-01-01T07:31:05.439Z,999.74
2018-01-01T07:32:05.432Z,999.74
2018-01-01T07:33:05.424Z,999.78
2018-01-01T07:34:05.415Z,999.75
2018-01-01T07:35:05.406Z,999.77
2018-01-01T07:36:05.400Z,999.81
2018-01-01T07:37:05.387Z,999.72
2018-01-01T07:38:05.378Z,999.71
2018-01-01T07:39:05.398Z,999.69
2018-01-01T07:40:05.363Z,999.71
2018-01-01T07:41:05.355Z,999.71
2018-01-01T07:42:05.348Z,999.71
2018-01-01T07:43:05.338Z,999.71
2018-01-01T07:44:05.332Z,999.72
2018-01-01T07:45:05.328Z,999.74
2018-01-01T07:46:05.319Z,999.72
2018-01-01T07:47:05.311Z,999.75
2018-01-01T07:48:05.304Z,999.73
2018-01-01T07:49:05.296Z,999.68
2018-01-01T07:50:05.287Z,999.66
2018-01-01T07:51:05.280Z,999.67
2018-01-01T07:52:05.272Z,999.74
2018-01-01T07:53:05.260Z,999.71
2018-01-01T07:54:05.252Z,999.76
2018-01-01T07:55:05.244Z,999.79
2018-01-01T07:56:05.238Z,999.85
2018-01-01T07:57:05.230Z,999.76
2018-01-01T07:58:05.222Z,999.83
2018-01-01T07:59:05.213Z,999.85
2018-01-01T08:00:05.206Z,999.80
2018-01-01T08:01:05.203Z,999.81
2018-01-01T08:02:05.193Z,999.85
2018-01-01T08:03:05.187Z,999.81
2018-01-01T08:04:05.179Z,999.80
2018-01-01T08:05:05.171Z,999.80
2018-01-01T08:06:05.163Z,999.82
2018-01-01T08:07:05.160Z,999.86
2018-01-01T08:08:05.149Z,999.87
2018-01-01T08:09:05.137Z,999.78
2018-01-01T08:10:05.129Z,999.77
2018-01-01T08:11:05.122Z,999.82
2018-01-01T08:12:05.114Z,999.84
2018-01-01T08:13:05.108Z,999.86
2018-01-01T08:14:05.098Z,999.77
2018-01-01T08:15:05.091Z,999.81
2018-01-01T08:16:05.084Z,999.79
2018-01-01T08:17:05.082Z,999.74
2018-01-01T08:18:05.073Z,999.80
2018-01-01T08:19:05.065Z,999.80
2018-01-01T08:20:05.059Z,999.83
2018-01-01T08:21:05.051Z,999.89
2018-01-01T08:22:05.043Z,999.83
2018-01-01T08:23:05.037Z,999.73
2018-01-01T08:24:05.028Z,999.74
2018-01-01T08:25:05.018Z,999.76
2018-01-01T08:26:05.010Z,999.86
2018-01-01T08:27:05.003Z,999.84
2018-01-01T08:28:04.996Z,999.86
2018-01-01T08:29:04.992Z,999.80
2018-01-01T08:30:04.986Z,999.88
2018-01-01T08:31:04.976Z,999.82
2018-01-01T08:32:04.969Z,999.81
2018-01-01T08:33:04.958Z,999.81
2018-01-01T08:34:04.973Z,999.86
2018-01-01T08:35:04.944Z,999.86
2018-01-01T08:36:04.936Z,999.83
2018-01-01T08:37:04.929Z,999.83
2018-01-01T08:38:04.921Z,999.83
2018-01-01T08:39:04.913Z,999.91
2018-01-01T08:40:04.907Z,999.97
2018-01-01T08:41:04.904Z,999.87
2018-01-01T08:42:04.896Z,1000.03
2018-01-01T08:43:04.889Z,999.94
2018-01-01T08:44:04.886Z,999.92
2018-01-01T08:45:04.874Z,999.96
2018-01-01T08:46:04.866Z,999.85
2018-01-01T08:47:04.860Z,999.92
2018-01-01T08:48:04.853Z,1000.05
2018-01-01T08:49:04.841Z,999.93
2018-01-01T08:50:04.833Z,999.99
2018-01-01T08:51:04.825Z,1000.07
2018-01-01T08:52:04.819Z,1000.07
2018-01-01T08:53:04.811Z,1000.10
2018-01-01T08:54:04.803Z,1000.07
2018-01-01T08:55:04.796Z,1000.12
2018-01-01T08:56:04.789Z,999.96
2018-01-01T08:57:04.786Z,1000.09
2018-01-01T08:58:04.778Z,1000.09
2018-01-01T08:59:04.773Z,1000.08
2018-01-01T09:00:04.764Z,1000.12
2018-01-01T09:01:04.757Z,1000.08
2018-01-01T09:02:04.750Z,1000.12
2018-01-01T09:03:04.742Z,1000.11
2018-01-01T09:04:04.737Z,1000.10
2018-01-01T09:05:04.724Z,1000.19
2018-01-01T09:06:04.717Z,1000.07
2018-01-01T09:07:04.709Z,1000.13
2018-01-01T09:08:04.703Z,1000.19
2018-01-01T09:09:04.695Z,1000.19
2018-01-01T09:10:04.687Z,1000.23
2018-01-01T09:11:04.681Z,1000.15
2018-01-01T09:12:04.674Z,1000.08
2018-01-01T09:13:04.671Z,1000.19
2018-01-01T09:14:04.663Z,1000.21
2018-01-01T09:15:04.671Z,1000.14
2018-01-01T09:16:04.650Z,1000.17
2018-01-01T09:17:04.643Z,1000.12
2018-01-01T09:18:04.636Z,1000.11
2018-01-01T09:19:04.629Z,1000.17
2018-01-01T09:20:04.623Z,1000.10
2018-01-01T09:21:04.611Z,1000.08
2018-01-01T09:22:04.605Z,1000.09
2018-01-01T09:23:04.598Z,1000.08
2018-01-01T09:24:04.591Z,1000.08
2018-01-01T09:25:04.585Z,1000.13
2018-01-01T09:26:04.578Z,1000.12
2018-01-01T09:27:04.571Z,1000.06
2018-01-01T09:28:04.565Z,1000.09
2018-01-01T09:29:04.564Z,1000.18
2018-01-01T09:30:04.556Z,999.96
2018-01-01T09:31:04.549Z,1000.06
2018-01-01T09:32:04.547Z,1000.02
2018-01-01T09:33:04.533Z,1000.11
2018-01-01T09:34:04.526Z,1000.05
2018-01-01T09:35:04.520Z,1000.00
2018-01-01T09:36:04.515Z,1000.02
2018-01-01T09:37:04.513Z,1000.03
2018-01-01T09:38:04.505Z,1000.03
2018-01-01T09:39:04.499Z,1000.04
2018-01-01T09:40:04.500Z,999.99
2018-01-01T09:41:04.488Z,1000.00
2018-01-01T09:42:04.480Z,1000.00
2018-01-01T09:43:04.474Z,999.97
2018-01-01T09:44:04.469Z,999.90
2018-01-01T09:45:04.459Z,999.97
2018-01-01T09:46:04.451Z,999.92
2018-01-01T09:47:04.445Z,999.87
2018-01-01T09:48:04.439Z,999.90
2018-01-01T09:49:04.433Z,999.88
2018-01-01T09:50:04.426Z,999.83
2018-01-01T09:51:04.418Z,999.78
2018-01-01T09:52:04.413Z,999.87
2018-01-01T09:53:04.411Z,999.83
2018-01-01T09:54:04.403Z,999.83
2018-01-01T09:55:04.399Z,999.70
2018-01-01T09:56:04.398Z,999.74
2018-01-01T09:57:04.384Z,999.71
2018-01-01T09:58:04.378Z,999.71
2018-01-01T09:59:04.373Z,999.76
2018-01-01T10:00:04.365Z,999.71
2018-01-01T10:01:04.355Z,999.62
2018-01-01T10:02:04.348Z,999.59
2018-01-01T10:03:04.347Z,999.60
2018-01-01T10:04:04.335Z,999.61
2018-01-01T10:05:04.328Z,999.64
2018-01-01T10:06:04.322Z,999.59
2018-01-01T10:07:04.314Z,999.64
2018-01-01T10:08:04.307Z,999.67
2018-01-01T10:09:04.305Z,999.67
2018-01-01T10:10:04.298Z,999.71
2018-01-01T10:11:04.291Z,999.64
2018-01-01T10:12:04.285Z,999.67
2018-01-01T10:13:04.278Z,999.62
2018-01-01T10:14:04.270Z,999.60
2018-01-01T10:15:04.264Z,999.59
2018-01-01T10:16:04.258Z,999.58
2018-01-01T10:17:04.248Z,999.64
2018-01-01T10:18:04.239Z,999.60
2018-01-01T10:19:04.233Z,999.62
2018-01-01T10:20:04.226Z,999.54
2018-01-01T10:21:04.221Z,999.52
2018-01-01T10:22:04.214Z,999.52
2018-01-01T10:23:04.212Z,999.48
2018-01-01T10:24:04.200Z,999.57
2018-01-01T10:25:04.197Z,999.55
2018-01-01T10:26:04.191Z,999.47
2018-01-01T10:27:04.184Z,999.50
2018-01-01T10:28:04.177Z,999.49
2018-01-01T10:29:04.171Z,999.44
2018-01-01T10:30:04.165Z,999.46
2018-01-01T10:31:04.159Z,999.39
2018-01-01T10:32:04.152Z,999.40
2018-01-01T10:33:04.142Z,999.40
2018-01-01T10:34:04.137Z,999.39
2018-01-01T10:35:04.128Z,999.28
2018-01-01T10:36:04.120Z,999.36
2018-01-01T10:37:04.121Z,999.29
2018-01-01T10:38:04.113Z,999.33
2018-01-01T10:39:04.107Z,999.35
2018-01-01T10:40:04.099Z,999.31
2018-01-01T10:41:04.090Z,999.30
2018-01-01T10:42:04.082Z,999.31
2018-01-01T10:43:04.076Z,999.29
2018-01-01T10:44:04.070Z,999.26
2018-01-01T10:45:04.067Z,999.29
2018-01-01T10:46:04.056Z,999.20
2018-01-01T10:47:04.051Z,999.12
2018-01-01T10:48:04.044Z,999.12
2018-01-01T10:49:04.042Z,999.04
2018-01-01T10:50:04.035Z,999.03
2018-01-01T10:51:04.029Z,998.99
2018-01-01T10:52:04.022Z,999.06
2018-01-01T10:53:04.017Z,998.96
2018-01-01T10:54:04.009Z,999.01
2018-01-01T10:55:04.006Z,998.95
2018-01-01T10:56:04.003Z,998.95
2018-01-01T10:57:03.988Z,998.86
2018-01-01T10:58:03.980Z,998.89
2018-01-01T10:59:03.974Z,998.91
2018-01-01T11:00:03.969Z,998.89
2018-01-01T11:01:03.962Z,998.92
2018-01-01T11:02:03.954Z,998.93
2018-01-01T11:03:03.949Z,998.88
2018-01-01T11:04:03.944Z,998.85
2018-01-01T11:05:03.941Z,998.82
2018-01-01T11:06:03.935Z,998.80
2018-01-01T11:07:03.933Z,998.89
2018-01-01T11:08:03.924Z,998.76
2018-01-01T11:09:03.920Z,998.75
2018-01-01T11:10:03.911Z,998.77
2018-01-01T11:11:03.925Z,998.86
2018-01-01T11:12:03.904Z,998.75
2018-01-01T11:13:03.897Z,998.73
2018-01-01T11:14:03.886Z,998.79
2018-01-01T11:15:03.887Z,998.68
2018-01-01T11:16:03.879Z,998.73
2018-01-01T11:17:03.870Z,998.66
2018-01-01T11:18:03.865Z,998.76
2018-01-01T11:19:03.858Z,998.68
2018-01-01T11:20:03.852Z,998.68
2018-01-01T11:21:03.851Z,998.63
2018-01-01T11:22:03.845Z,998.59
2018-01-01T11:23:03.841Z,998.56
2018-01-01T11:24:03.836Z,998.73
2018-01-01T11:25:03.831Z,998.56
2018-01-01T11:26:03.825Z,998.54
2018-01-01T11:27:03.978Z,998.44
2018-01-01T11:28:03.815Z,998.53
2018-01-01T11:29:03.807Z,998.43
2018-01-01T11:30:03.802Z,998.49
2018-01-01T11:31:03.798Z,998.53
2018-01-01T11:32:03.794Z,998.42
2018-01-01T11:33:03.791Z,998.42
2018-01-01T11:34:03.786Z,998.37
2018-01-01T11:35:03.786Z,998.44
2018-01-01T11:36:03.779Z,998.35
2018-01-01T11:37:03.780Z,998.32
2018-01-01T11:38:03.776Z,998.30
2018-01-01T11:39:03.774Z,998.29
2018-01-01T11:40:03.770Z,998.19
2018-01-01T11:41:03.764Z,998.23
2018-01-01T11:42:03.759Z,998.20
2018-01-01T11:43:03.756Z,998.17
2018-01-01T11:44:03.754Z,998.23
2018-01-01T11:45:03.754Z,998.17
2018-01-01T11:46:03.754Z,998.14
2018-01-01T11:47:03.747Z,998.09
2018-01-01T11:48:03.745Z,998.04
2018-01-01T11:49:03.742Z,998.13
2018-01-01T11:50:03.737Z,998.11
2018-01-01T11:51:03.735Z,998.00
2018-01-01T11:52:03.731Z,997.87
2018-01-01T11:53:03.722Z,997.91
2018-01-01T11:54:03.718Z,997.99
2018-01-01T11:55:03.715Z,997.90
2018-01-01T11:56:03.716Z,997.86
2018-01-01T11:57:03.708Z,997.86
2018-01-01T11:58:03.704Z,997.84
2018-01-01T11:59:03.701Z,997.76
2018-01-01T12:00:03.698Z,997.74
2018-01-01T12:01:03.699Z,997.75
2018-01-01T12:02:03.694Z,997.70
2018-01-01T12:03:03.691Z,997.71
2018-01-01T12:04:03.687Z,997.76
2018-01-01T12:05:03.686Z,997.72
2018-01-01T12:06:03.679Z,997.76
2018-01-01T12:07:03.676Z,997.66
2018-01-01T12:08:03.673Z,997.70
2018-01-01T12:09:03.664Z,997.59
2018-01-01T12:10:03.661Z,997.59
2018-01-01T12:11:03.655Z,997.64
2018-01-01T12:12:03.651Z,997.53
2018-01-01T12:13:03.647Z,997.56
2018-01-01T12:14:03.642Z,997.51
2018-01-01T12:15:03.638Z,997.53
2018-01-01T12:16:03.635Z,997.40
2018-01-01T12:17:03.634Z,997.55
2018-01-01T12:18:03.629Z,997.45
2018-01-01T12:19:03.624Z,997.49
2018-01-01T12:20:03.620Z,997.37
2018-01-01T12:21:03.617Z,997.26
2018-01-01T12:22:03.610Z,997.29
2018-01-01T12:23:03.606Z,997.26
2018-01-01T12:24:03.602Z,997.20
2018-01-01T12:25:03.593Z,997.19
2018-01-01T12:26:03.586Z,997.19