createdAt,value
2022-08-28T00:00:40.838Z,14.87
2022-08-28T00:03:10.719Z,14.85
2022-08-28T00:05:39.923Z,14.83
2022-08-28T00:08:12.805Z,14.81
2022-08-28T00:10:41.932Z,14.80
2022-08-28T00:13:18.577Z,14.78
2022-08-28T00:15:48.095Z,14.76
2022-08-28T00:18:16.619Z,14.75
2022-08-28T00:20:46.682Z,14.73
2022-08-28T00:23:14.787Z,14.70
2022-08-28T00:25:42.754Z,14.69
2022-08-28T00:28:23.389Z,14.67
2022-08-28T00:30:55.457Z,14.66
2022-08-28T00:33:25.476Z,14.66
2022-08-28T00:35:54.574Z,14.65
2022-08-28T00:38:23.289Z,14.65
2022-08-28T00:40:56.041Z,14.64
2022-08-28T00:43:33.911Z,14.63
2022-08-28T00:46:03.846Z,14.62
2022-08-28T00:48:32.937Z,14.60
2022-08-28T00:51:20.405Z,14.58
2022-08-28T00:53:48.549Z,14.56
2022-08-28T00:56:17.380Z,14.53
2022-08-28T00:58:46.681Z,14.51
2022-08-28T01:01:15.042Z,14.50
2022-08-28T01:03:45.279Z,14.48
2022-08-28T01:06:15.127Z,14.48
2022-08-28T01:08:50.427Z,14.46
2022-08-28T01:11:19.739Z,14.45
2022-08-28T01:13:48.689Z,14.43
2022-08-28T01:16:18.377Z,14.42
2022-08-28T01:18:47.103Z,14.39
2022-08-28T01:21:20.376Z,14.36
2022-08-28T01:23:52.082Z,14.35
2022-08-28T01:26:21.088Z,14.32
2022-08-28T01:28:49.019Z,14.31
2022-08-28T01:31:17.258Z,14.29
2022-08-28T01:33:46.615Z,14.27
2022-08-28T01:36:16.016Z,14.26
2022-08-28T01:38:45.726Z,14.24
2022-08-28T01:41:14.167Z,14.21
2022-08-28T01:43:43.416Z,14.19
2022-08-28T01:46:12.700Z,14.18
2022-08-28T01:48:42.764Z,14.17
2022-08-28T01:51:11.872Z,14.17
2022-08-28T01:53:41.545Z,14.17
2022-08-28T01:56:14.315Z,14.17
2022-08-28T01:58:42.328Z,14.17
2022-08-28T02:01:14.281Z,14.16
2022-08-28T02:03:45.137Z,14.15
2022-08-28T02:06:13.738Z,14.14
2022-08-28T02:08:42.405Z,14.15
2022-08-28T02:11:10.632Z,14.15
2022-08-28T02:13:39.969Z,14.15
2022-08-28T02:16:09.326Z,14.15
2022-08-28T02:18:38.131Z,14.14
2022-08-28T02:21:06.811Z,14.12
2022-08-28T02:23:35.083Z,14.11
2022-08-28T02:26:03.413Z,14.09
2022-08-28T02:28:31.270Z,14.07
2022-08-28T02:30:59.879Z,14.05
2022-08-28T02:33:28.093Z,14.03
2022-08-28T02:35:57.039Z,14.00
2022-08-28T02:38:24.907Z,13.97
2022-08-28T02:40:53.307Z,13.95
2022-08-28T02:43:21.329Z,13.93
2022-08-28T02:45:49.587Z,13.91
2022-08-28T02:48:17.749Z,13.88
2022-08-28T02:50:47.209Z,13.87
2022-08-28T02:53:15.447Z,13.85
2022-08-28T02:55:43.319Z,13.82
2022-08-28T02:58:11.404Z,13.81
2022-08-28T03:00:40.314Z,13.78
2022-08-28T03:03:08.809Z,13.77
2022-08-28T03:05:36.814Z,13.74
2022-08-28T03:08:05.186Z,13.71
2022-08-28T03:10:33.373Z,13.69
2022-08-28T03:13:01.381Z,13.67
2022-08-28T03:15:29.431Z,13.64
2022-08-28T03:17:57.480Z,13.64
2022-08-28T03:20:25.402Z,13.62
2022-08-28T03:23:11.965Z,13.61
2022-08-28T03:25:39.940Z,13.59
2022-08-28T03:28:07.802Z,13.57
2022-08-28T03:30:35.746Z,13.55
2022-08-28T03:33:04.041Z,13.54
2022-08-28T03:35:32.269Z,13.53
2022-08-28T03:38:00.318Z,13.51
2022-08-28T03:40:28.347Z,13.51
2022-08-28T03:42:56.420Z,13.49
2022-08-28T03:45:24.507Z,13.48
2022-08-28T03:47:53.704Z,13.47
2022-08-28T03:50:21.725Z,13.46
2022-08-28T03:52:49.744Z,13.45
2022-08-28T03:55:19.903Z,13.46
2022-08-28T03:57:48.178Z,13.47
2022-08-28T04:00:16.582Z,13.47
2022-08-28T04:02:44.731Z,13.48
2022-08-28T04:05:13.036Z,13.50
2022-08-28T04:07:40.941Z,13.52
2022-08-28T04:10:09.272Z,13.54
2022-08-28T04:12:37.394Z,13.57
2022-08-28T04:15:08.460Z,13.60
2022-08-28T04:17:37.954Z,13.63
2022-08-28T04:20:07.048Z,13.66
2022-08-28T04:22:35.249Z,13.70
2022-08-28T04:25:03.747Z,13.77
2022-08-28T04:27:34.017Z,13.83
2022-08-28T04:30:02.156Z,13.92
2022-08-28T04:32:30.232Z,14.01
2022-08-28T04:34:58.467Z,14.11
2022-08-28T04:37:27.974Z,14.21
2022-08-28T04:39:56.450Z,14.33
2022-08-28T04:42:24.432Z,14.46
2022-08-28T04:44:56.823Z,14.60
2022-08-28T04:47:24.739Z,14.75
2022-08-28T04:49:52.584Z,14.90
2022-08-28T04:52:20.577Z,15.06
2022-08-28T04:54:49.793Z,15.23
2022-08-28T04:57:17.872Z,15.41
2022-08-28T04:59:45.951Z,15.61
2022-08-28T05:02:14.147Z,15.83
2022-08-28T05:04:42.259Z,16.17
2022-08-28T05:07:10.184Z,17.11
2022-08-28T05:09:38.256Z,18.46
2022-08-28T05:12:06.387Z,19.80
2022-08-28T05:14:35.541Z,20.84
2022-08-28T05:17:03.397Z,21.38
2022-08-28T05:19:32.750Z,21.54
2022-08-28T05:22:00.766Z,21.65
2022-08-28T05:24:28.932Z,21.68
2022-08-28T05:26:57.519Z,21.67
2022-08-28T05:29:25.801Z,21.70
2022-08-28T05:31:53.730Z,21.78
2022-08-28T05:34:21.736Z,21.83
2022-08-28T05:36:49.662Z,21.89
2022-08-28T05:39:17.682Z,21.97
2022-08-28T05:41:46.155Z,22.10
2022-08-28T05:44:15.240Z,22.32
2022-08-28T05:46:44.720Z,22.66
2022-08-28T05:49:13.665Z,23.20
2022-08-28T05:51:42.495Z,24.11
2022-08-28T05:54:11.206Z,25.59
2022-08-28T05:56:40.632Z,27.19
2022-08-28T05:59:09.298Z,28.69
2022-08-28T06:01:45.100Z,30.00
2022-08-28T06:04:25.763Z,31.41
2022-08-28T06:06:54.464Z,32.70
2022-08-28T06:09:29.070Z,33.91
2022-08-28T06:11:59.849Z,35.10
2022-08-28T06:14:28.128Z,36.22
2022-08-28T06:16:56.680Z,37.25
2022-08-28T06:19:26.309Z,38.09
2022-08-28T06:21:55.285Z,38.94
2022-08-28T06:24:23.250Z,39.75
2022-08-28T06:26:52.614Z,40.54
2022-08-28T06:29:22.599Z,41.32
2022-08-28T06:31:54.002Z,42.11
2022-08-28T06:34:22.065Z,42.89
2022-08-28T06:36:53.816Z,43.62
2022-08-28T06:39:22.977Z,44.22
2022-08-28T06:41:51.347Z,44.71
2022-08-28T06:44:20.569Z,45.21
2022-08-28T06:46:49.716Z,45.67
2022-08-28T06:49:17.921Z,46.03
2022-08-28T06:51:45.755Z,46.56
2022-08-28T06:54:18.441Z,47.17
2022-08-28T06:56:50.439Z,47.76
2022-08-28T06:59:18.265Z,48.18
2022-08-28T07:01:46.155Z,48.41
2022-08-28T07:04:14.784Z,48.69
2022-08-28T07:06:47.149Z,49.00
2022-08-28T07:09:16.445Z,49.29
2022-08-28T07:11:49.144Z,49.33
2022-08-28T07:14:16.944Z,49.15
2022-08-28T07:16:45.070Z,48.78
2022-08-28T07:19:13.835Z,48.05
2022-08-28T07:21:43.679Z,46.84
2022-08-28T07:24:12.979Z,45.52
2022-08-28T07:26:41.747Z,44.31
2022-08-28T07:29:11.425Z,43.27
2022-08-28T07:31:42.230Z,42.31
2022-08-28T07:34:11.172Z,41.28
2022-08-28T07:36:39.680Z,40.46
2022-08-28T07:39:08.492Z,39.73
2022-08-28T07:41:39.402Z,38.98
2022-08-28T07:44:26.724Z,38.04
2022-08-28T07:46:55.319Z,37.16
2022-08-28T07:49:23.980Z,36.56
2022-08-28T07:51:54.322Z,36.01
2022-08-28T07:54:23.182Z,35.51
2022-08-28T07:56:51.981Z,35.15
2022-08-28T07:59:20.310Z,34.84
2022-08-28T08:01:51.524Z,34.60
2022-08-28T08:04:20.535Z,34.44
2022-08-28T08:06:48.710Z,34.27
2022-08-28T08:09:18.215Z,34.19
2022-08-28T08:11:46.922Z,34.11
2022-08-28T08:14:15.679Z,33.98
2022-08-28T08:16:47.503Z,33.90
2022-08-28T08:19:16.997Z,33.83
2022-08-28T08:21:45.839Z,33.74
2022-08-28T08:24:20.882Z,33.61
2022-08-28T08:26:56.508Z,33.52
2022-08-28T08:29:33.324Z,33.52
2022-08-28T08:32:06.240Z,33.50
2022-08-28T08:34:36.585Z,33.51
2022-08-28T08:37:05.915Z,33.51
2022-08-28T08:39:34.339Z,33.48
2022-08-28T08:42:04.482Z,33.43
2022-08-28T08:44:34.707Z,33.43
2022-08-28T08:47:02.987Z,33.51
2022-08-28T08:49:34.848Z,33.53
2022-08-28T08:52:11.645Z,33.56
2022-08-28T08:54:59.243Z,33.55
2022-08-28T08:57:28.041Z,33.57
2022-08-28T08:59:55.945Z,33.66
2022-08-28T09:02:31.256Z,33.73
2022-08-28T09:05:07.328Z,33.82
2022-08-28T09:07:42.074Z,33.91
2022-08-28T09:10:12.436Z,33.89
2022-08-28T09:12:50.168Z,33.91
2022-08-28T09:15:24.294Z,33.94
2022-08-28T09:17:58.800Z,34.01
2022-08-28T09:20:31.481Z,34.10
2022-08-28T09:23:02.091Z,34.21
2022-08-28T09:25:47.706Z,34.32
2022-08-28T09:28:21.886Z,34.44
2022-08-28T09:30:54.705Z,34.53
2022-08-28T09:33:34.489Z,34.53
2022-08-28T09:36:23.300Z,34.60
2022-08-28T09:39:09.941Z,34.70
2022-08-28T09:42:16.376Z,34.74
2022-08-28T09:44:52.047Z,34.78
2022-08-28T09:47:46.382Z,34.86
2022-08-28T09:50:27.288Z,34.96
2022-08-28T09:52:57.082Z,35.04
2022-08-28T09:55:36.693Z,35.10
2022-08-28T09:58:05.536Z,35.16
2022-08-28T10:00:35.434Z,35.22
2022-08-28T10:03:14.786Z,35.27
2022-08-28T10:05:51.863Z,35.29
2022-08-28T10:08:31.818Z,35.31
2022-08-28T10:11:04.104Z,35.30
2022-08-28T10:13:38.124Z,35.32
2022-08-28T10:16:24.921Z,35.38
2022-08-28T10:19:17.790Z,35.43
2022-08-28T10:21:48.432Z,35.47
2022-08-28T10:24:24.250Z,35.49
2022-08-28T10:27:14.176Z,35.49
2022-08-28T10:29:54.218Z,35.47
2022-08-28T10:32:24.981Z,35.47
2022-08-28T10:34:55.085Z,35.45
2022-08-28T10:37:36.530Z,35.39
2022-08-28T10:40:24.832Z,35.35
2022-08-28T10:42:55.646Z,35.29
2022-08-28T10:45:25.070Z,35.24
2022-08-28T10:48:01.168Z,35.25
2022-08-28T10:50:42.612Z,35.15
2022-08-28T10:53:14.471Z,35.10
2022-08-28T10:55:58.299Z,35.15
2022-08-28T10:58:27.529Z,35.24
2022-08-28T11:01:04.872Z,35.30
2022-08-28T11:03:40.552Z,35.35
2022-08-28T11:06:25.056Z,35.37
2022-08-28T11:08:55.178Z,35.39
2022-08-28T11:11:42.668Z,35.41
2022-08-28T11:14:22.520Z,35.30
2022-08-28T11:16:51.680Z,35.28
2022-08-28T11:19:19.480Z,35.31
2022-08-28T11:21:47.414Z,35.36
2022-08-28T11:24:28.113Z,35.41
2022-08-28T11:27:05.322Z,35.44
2022-08-28T11:29:51.999Z,35.49
2022-08-28T11:32:32.210Z,35.52
2022-08-28T11:35:02.162Z,35.58
2022-08-28T11:37:41.565Z,35.64
2022-08-28T11:40:18.850Z,35.66
2022-08-28T11:42:50.101Z,35.68
2022-08-28T11:45:19.306Z,35.68
2022-08-28T11:47:49.110Z,35.68
2022-08-28T11:50:20.540Z,35.69
2022-08-28T11:53:06.515Z,35.68
2022-08-28T11:55:43.499Z,35.70
2022-08-28T11:58:16.192Z,35.61
2022-08-28T12:00:53.164Z,35.46
2022-08-28T12:03:26.884Z,35.39
2022-08-28T12:05:58.604Z,35.25
2022-08-28T12:09:02.757Z,35.09
2022-08-28T12:11:39.755Z,35.03
2022-08-28T12:14:09.251Z,35.00
2022-08-28T12:16:55.760Z,35.06
2022-08-28T12:19:28.814Z,35.13
2022-08-28T12:21:57.204Z,35.20
2022-08-28T12:24:25.280Z,35.24
2022-08-28T12:26:57.043Z,35.27
2022-08-28T12:29:30.933Z,35.31
2022-08-28T12:32:21.808Z,35.37
2022-08-28T12:34:58.707Z,35.42
2022-08-28T12:37:51.870Z,35.41
2022-08-28T12:40:23.721Z,35.44
2022-08-28T12:42:55.450Z,35.42
2022-08-28T12:45:44.410Z,35.41
2022-08-28T12:48:22.713Z,35.32
2022-08-28T12:50:58.498Z,35.15
2022-08-28T12:53:28.172Z,34.91
2022-08-28T12:55:57.024Z,34.66
2022-08-28T12:58:29.570Z,34.35
2022-08-28T13:00:59.622Z,34.00
2022-08-28T13:03:27.911Z,33.68
2022-08-28T13:05:57.902Z,33.38
2022-08-28T13:08:25.772Z,33.13
2022-08-28T13:10:53.823Z,32.90
2022-08-28T13:13:24.987Z,32.69
2022-08-28T13:15:55.960Z,32.48
2022-08-28T13:18:59.535Z,32.25
2022-08-28T13:21:34.285Z,31.93
2022-08-28T13:24:26.401Z,31.61
2022-08-28T13:27:03.743Z,31.34
2022-08-28T13:29:32.410Z,31.05
2022-08-28T13:32:02.450Z,30.80
2022-08-28T13:34:31.860Z,30.63
2022-08-28T13:37:01.777Z,30.46
2022-08-28T13:39:32.977Z,30.30
2022-08-28T13:42:12.733Z,30.20
2022-08-28T13:44:53.328Z,30.11
2022-08-28T13:47:21.174Z,30.02
2022-08-28T13:49:49.207Z,29.96
2022-08-28T13:52:17.942Z,29.91
2022-08-28T13:54:46.884Z,29.86
2022-08-28T13:57:15.623Z,29.80
2022-08-28T13:59:43.590Z,29.74
2022-08-28T14:02:31.473Z,29.69
2022-08-28T14:04:59.796Z,29.64
2022-08-28T14:07:29.497Z,29.60
2022-08-28T14:09:58.101Z,29.55
2022-08-28T14:12:33.278Z,29.50
2022-08-28T14:15:02.318Z,29.48
2022-08-28T14:17:30.254Z,29.46
2022-08-28T14:20:00.360Z,29.45
2022-08-28T14:22:28.644Z,29.47
2022-08-28T14:24:57.080Z,29.51
2022-08-28T14:27:25.035Z,29.54
2022-08-28T14:29:53.534Z,29.60
2022-08-28T14:32:21.414Z,29.69
2022-08-28T14:34:50.755Z,29.79
2022-08-28T14:37:19.426Z,29.90
2022-08-28T14:39:48.341Z,30.01
2022-08-28T14:42:16.376Z,30.13
2022-08-28T14:44:44.207Z,30.22
2022-08-28T14:47:14.442Z,30.25
2022-08-28T14:49:44.296Z,30.25
2022-08-28T14:52:14.883Z,30.23
2022-08-28T14:54:42.765Z,30.22
2022-08-28T14:57:12.144Z,30.22
2022-08-28T14:59:40.253Z,30.24
2022-08-28T15:02:08.531Z,30.27
2022-08-28T15:04:37.987Z,30.29
2022-08-28T15:07:10.701Z,30.31
2022-08-28T15:09:40.305Z,30.33
2022-08-28T15:12:10.730Z,30.36
2022-08-28T15:14:39.043Z,30.37
2022-08-28T15:17:07.177Z,30.37
2022-08-28T15:19:35.209Z,30.36
2022-08-28T15:22:04.407Z,30.33
2022-08-28T15:24:34.525Z,30.27
2022-08-28T15:27:03.416Z,30.22
2022-08-28T15:29:31.483Z,30.16
2022-08-28T15:32:00.717Z,30.10
2022-08-28T15:34:29.006Z,30.03
2022-08-28T15:36:57.999Z,29.96
2022-08-28T15:39:45.044Z,29.88
2022-08-28T15:42:13.651Z,29.77
2022-08-28T15:44:42.073Z,29.65
2022-08-28T15:47:10.446Z,29.53
2022-08-28T15:49:43.468Z,29.41
2022-08-28T15:52:16.841Z,29.26
2022-08-28T15:54:44.668Z,29.13
2022-08-28T15:57:12.578Z,29.00
2022-08-28T15:59:49.552Z,28.89
2022-08-28T16:02:21.499Z,28.75
2022-08-28T16:04:50.441Z,28.62
2022-08-28T16:07:19.190Z,28.49
2022-08-28T16:09:47.143Z,28.34
2022-08-28T16:12:15.660Z,28.18
2022-08-28T16:14:43.835Z,28.02
2022-08-28T16:17:11.905Z,27.87
2022-08-28T16:19:40.287Z,27.70
2022-08-28T16:22:09.192Z,27.54
2022-08-28T16:24:37.051Z,27.38
2022-08-28T16:27:06.430Z,27.23
2022-08-28T16:29:37.729Z,27.08
2022-08-28T16:32:05.874Z,26.94
2022-08-28T16:34:34.935Z,26.79
2022-08-28T16:37:04.844Z,26.65
2022-08-28T16:39:42.326Z,26.51
2022-08-28T16:42:10.623Z,26.35
2022-08-28T16:44:39.105Z,26.17
2022-08-28T16:47:07.225Z,26.00
2022-08-28T16:49:35.512Z,25.84
2022-08-28T16:52:03.686Z,25.66
2022-08-28T16:54:32.427Z,25.48
2022-08-28T16:57:00.493Z,25.31
2022-08-28T16:59:28.410Z,25.15
2022-08-28T17:01:56.266Z,25.04
2022-08-28T17:04:26.107Z,24.93
2022-08-28T17:06:57.777Z,24.78
2022-08-28T17:09:27.296Z,24.65
2022-08-28T17:11:55.737Z,24.51
2022-08-28T17:14:25.249Z,24.37
2022-08-28T17:16:53.623Z,24.22
2022-08-28T17:19:23.306Z,24.06
2022-08-28T17:22:10.021Z,23.90
2022-08-28T17:24:38.164Z,23.71
2022-08-28T17:27:07.007Z,23.52
2022-08-28T17:29:35.115Z,23.35
2022-08-28T17:32:05.285Z,23.18
2022-08-28T17:34:33.481Z,23.00
2022-08-28T17:37:01.853Z,22.84
2022-08-28T17:39:29.874Z,22.68
2022-08-28T17:41:57.766Z,22.53
2022-08-28T17:44:26.173Z,22.39
2022-08-28T17:46:54.160Z,22.25
2022-08-28T17:49:22.873Z,22.16
2022-08-28T17:51:51.312Z,22.13
2022-08-28T17:54:21.563Z,22.11
2022-08-28T17:56:49.970Z,22.07
2022-08-28T17:59:18.371Z,22.05
2022-08-28T18:01:46.908Z,22.01
2022-08-28T18:04:19.055Z,21.96
2022-08-28T18:06:51.830Z,21.93
2022-08-28T18:09:20.259Z,21.87
2022-08-28T18:11:48.629Z,21.81
2022-08-28T18:14:16.642Z,21.74
2022-08-28T18:16:45.011Z,21.67
2022-08-28T18:19:13.775Z,21.61
2022-08-28T18:21:41.641Z,21.54
2022-08-28T18:24:13.137Z,21.45
2022-08-28T18:26:42.621Z,21.36
2022-08-28T18:29:12.052Z,21.27
2022-08-28T18:31:40.761Z,21.18
2022-08-28T18:34:10.911Z,21.10
2022-08-28T18:36:43.501Z,21.01
2022-08-28T18:39:11.446Z,20.91
2022-08-28T18:41:43.989Z,20.80
2022-08-28T18:44:14.098Z,20.70
2022-08-28T18:46:42.783Z,20.62
2022-08-28T18:49:11.476Z,20.53
2022-08-28T18:51:40.242Z,20.45
2022-08-28T18:54:08.098Z,20.37
2022-08-28T18:56:38.293Z,20.30
2022-08-28T18:59:07.248Z,20.20
2022-08-28T19:01:35.398Z,20.12
2022-08-28T19:04:03.472Z,20.02
2022-08-28T19:06:31.611Z,19.94
2022-08-28T19:08:59.736Z,19.87
2022-08-28T19:11:29.183Z,19.81
2022-08-28T19:13:57.322Z,19.75
2022-08-28T19:16:25.318Z,19.68
2022-08-28T19:18:55.459Z,19.61
2022-08-28T19:21:23.379Z,19.54
2022-08-28T19:23:55.839Z,19.46
2022-08-28T19:26:27.747Z,19.39
2022-08-28T19:28:56.629Z,19.31
2022-08-28T19:31:25.388Z,19.24
2022-08-28T19:33:53.775Z,19.18
2022-08-28T19:36:21.862Z,19.11
2022-08-28T19:38:50.638Z,19.05
2022-08-28T19:41:18.451Z,18.99
2022-08-28T19:43:46.499Z,18.93
2022-08-28T19:46:19.467Z,18.88
2022-08-28T19:48:52.480Z,18.82
2022-08-28T19:51:22.606Z,18.76
2022-08-28T19:53:57.255Z,18.71
2022-08-28T19:56:28.465Z,18.66
2022-08-28T19:58:58.434Z,18.62
2022-08-28T20:01:29.731Z,18.57
2022-08-28T20:03:59.154Z,18.51
2022-08-28T20:06:28.113Z,18.45
2022-08-28T20:08:56.096Z,18.41
2022-08-28T20:11:30.117Z,18.36
2022-08-28T20:14:03.902Z,18.29
2022-08-28T20:16:34.379Z,18.23
2022-08-28T20:19:03.232Z,18.18
2022-08-28T20:21:37.696Z,18.14
2022-08-28T20:24:08.696Z,18.10
2022-08-28T20:26:37.165Z,18.05
2022-08-28T20:29:06.859Z,17.99
2022-08-28T20:31:35.261Z,17.95
2022-08-28T20:34:03.533Z,17.91
2022-08-28T20:36:31.483Z,17.87
2022-08-28T20:39:00.199Z,17.83
2022-08-28T20:41:28.650Z,17.78
2022-08-28T20:43:57.045Z,17.75
2022-08-28T20:46:25.623Z,17.71
2022-08-28T20:48:53.614Z,17.66
2022-08-28T20:51:41.474Z,17.61
2022-08-28T20:54:09.644Z,17.57
2022-08-28T20:56:37.875Z,17.54
2022-08-28T20:59:06.215Z,17.49
2022-08-28T21:01:34.337Z,17.45
2022-08-28T21:04:02.389Z,17.41
2022-08-28T21:06:31.312Z,17.38
2022-08-28T21:08:59.448Z,17.33
2022-08-28T21:11:27.824Z,17.30
2022-08-28T21:13:55.940Z,17.26
2022-08-28T21:16:24.475Z,17.22
2022-08-28T21:19:14.506Z,17.18
2022-08-28T21:21:41.302Z,17.12
2022-08-28T21:24:11.148Z,17.08
2022-08-28T21:26:46.769Z,17.04
2022-08-28T21:29:15.599Z,16.99
2022-08-28T21:31:44.811Z,16.96
2022-08-28T21:34:12.669Z,16.93
2022-08-28T21:36:45.863Z,16.90
2022-08-28T21:39:16.173Z,16.87
2022-08-28T21:41:44.265Z,16.85
2022-08-28T21:44:12.456Z,16.82
2022-08-28T21:46:41.120Z,16.79
2022-08-28T21:49:09.247Z,16.77
2022-08-28T21:51:37.163Z,16.73
2022-08-28T21:54:05.048Z,16.70
2022-08-28T21:56:32.879Z,16.67
2022-08-28T21:59:01.719Z,16.65
2022-08-28T22:01:29.696Z,16.63
2022-08-28T22:03:57.689Z,16.61
2022-08-28T22:06:26.468Z,16.59
2022-08-28T22:08:55.031Z,16.58
2022-08-28T22:11:25.157Z,16.57
2022-08-28T22:13:54.282Z,16.56
2022-08-28T22:16:22.792Z,16.54
2022-08-28T22:18:51.275Z,16.52
2022-08-28T22:21:39.319Z,16.48
2022-08-28T22:24:07.493Z,16.48
2022-08-28T22:26:35.465Z,16.46
2022-08-28T22:29:03.820Z,16.45
2022-08-28T22:31:32.523Z,16.44
2022-08-28T22:34:01.934Z,16.42
2022-08-28T22:36:30.110Z,16.41
2022-08-28T22:38:58.445Z,16.39
2022-08-28T22:41:26.592Z,16.37
2022-08-28T22:43:54.545Z,16.35
2022-08-28T22:46:23.160Z,16.33
2022-08-28T22:48:51.345Z,16.31
2022-08-28T22:51:19.506Z,16.29
2022-08-28T22:53:47.976Z,16.28
2022-08-28T22:56:19.077Z,16.26
2022-08-28T22:58:47.067Z,16.24
2022-08-28T23:01:17.713Z,16.21
2022-08-28T23:03:46.359Z,16.19
2022-08-28T23:06:14.627Z,16.16
2022-08-28T23:08:42.797Z,16.14
2022-08-28T23:11:11.260Z,16.12
2022-08-28T23:13:39.816Z,16.11
2022-08-28T23:16:08.318Z,16.07
2022-08-28T23:19:06.778Z,16.06
2022-08-28T23:21:26.402Z,16.03
2022-08-28T23:23:55.246Z,16.01
2022-08-28T23:26:23.827Z,15.98
2022-08-28T23:28:52.266Z,15.96
2022-08-28T23:31:20.233Z,15.95
2022-08-28T23:33:49.992Z,15.93
2022-08-28T23:36:19.087Z,15.91
2022-08-28T23:38:46.984Z,15.89
2022-08-28T23:41:16.768Z,15.88
2022-08-28T23:43:45.249Z,15.86
2022-08-28T23:46:17.110Z,15.83
2022-08-28T23:48:45.736Z,15.80
2022-08-28T23:51:17.982Z,15.77
2022-08-28T23:53:46.164Z,15.75
2022-08-28T23:56:15.974Z,15.72
2022-08-28T23:58:45.210Z,15.70
