createdAt,value
2023-05-21T16:33:00.683Z,11.6786
2023-05-21T16:34:03.595Z,12.7538
2023-05-21T16:35:06.538Z,10.2615
2023-05-21T16:36:09.487Z,7.9692
2023-05-21T16:37:12.455Z,8.5846
2023-05-21T16:38:15.435Z,11.0846
2023-05-21T16:39:18.376Z,12.6154
2023-05-21T16:40:21.318Z,12.7462
2023-05-21T16:41:24.306Z,11.5923
2023-05-21T16:42:27.323Z,14.1692
2023-05-21T16:43:30.223Z,13.0923
2023-05-21T16:44:33.172Z,11.1846
2023-05-21T16:45:36.339Z,12.2462
2023-05-21T16:46:39.174Z,14.6154
2023-05-21T16:47:42.181Z,14.7615
2023-05-21T16:48:44.995Z,15.1769
2023-05-21T16:49:48.007Z,13.7231
2023-05-21T16:50:50.933Z,12.4692
2023-05-21T16:51:53.897Z,13.1769
2023-05-21T16:52:56.837Z,13.3077
2023-05-21T16:53:59.803Z,11.9692
2023-05-21T16:55:02.790Z,7.3462
2023-05-21T16:56:05.781Z,7.2154
2023-05-21T16:57:08.679Z,8.3846
2023-05-21T16:58:11.643Z,10.9385
2023-05-21T16:59:14.605Z,12.2846
2023-05-21T17:00:17.580Z,11.9692
2023-05-21T17:01:20.628Z,12.1154
2023-05-21T17:02:23.560Z,11.0615
2023-05-21T17:03:26.477Z,11.1538
2023-05-21T17:04:29.453Z,11.9385
2023-05-21T17:05:32.388Z,11.7538
2023-05-21T17:06:35.314Z,10.7615
2023-05-21T17:07:38.274Z,11.3077
2023-05-21T17:08:41.245Z,10.9000
2023-05-21T17:09:44.256Z,10.5231
2023-05-21T17:10:47.419Z,10.8154
2023-05-21T17:11:50.140Z,10.4308
2023-05-21T17:12:53.129Z,10.0231
2023-05-21T17:13:56.053Z,9.7769
2023-05-21T17:14:59.017Z,9.2385
2023-05-21T17:16:02.001Z,9.1769
2023-05-21T17:17:04.927Z,7.5385
2023-05-21T17:18:07.932Z,6.1692
2023-05-21T17:19:10.894Z,7.9846
2023-05-21T17:20:13.787Z,8.5385
2023-05-21T17:21:16.767Z,8.0077
2023-05-21T17:22:19.894Z,8.5538
2023-05-21T17:23:22.765Z,7.6462
2023-05-21T17:24:25.615Z,7.8385
2023-05-21T17:25:28.572Z,8.6154
2023-05-21T17:26:31.568Z,8.5692
2023-05-21T17:27:34.509Z,7.9154
2023-05-21T17:28:37.453Z,8.2538
2023-05-21T17:29:40.403Z,8.3077
2023-05-21T17:30:43.373Z,7.4231
2023-05-21T17:31:46.366Z,7.4385
2023-05-21T17:32:49.309Z,7.5154
2023-05-21T17:33:52.261Z,7.4615
2023-05-21T17:34:55.203Z,8.2846
2023-05-21T17:35:58.180Z,8.6923
2023-05-21T17:37:01.111Z,8.4077
2023-05-21T17:38:04.130Z,7.7308
2023-05-21T17:39:07.051Z,7.5538
2023-05-21T17:40:09.999Z,7.1846
2023-05-21T17:41:12.952Z,6.7538
2023-05-21T17:42:15.902Z,6.9538
2023-05-21T17:43:18.858Z,6.9846
2023-05-21T17:44:21.852Z,6.9077
2023-05-21T17:45:24.782Z,7.0077
2023-05-21T17:46:27.768Z,7.1538
2023-05-21T17:47:30.708Z,7.0692
2023-05-21T17:48:33.645Z,6.8769
2023-05-21T17:49:36.683Z,7.2923
2023-05-21T17:50:39.557Z,6.8923
2023-05-21T17:51:42.516Z,7.0923
2023-05-21T17:52:45.501Z,7.2231
2023-05-21T17:53:48.432Z,6.9231
2023-05-21T17:54:51.376Z,6.3923
2023-05-21T17:55:54.551Z,6.6538
2023-05-21T17:56:57.290Z,6.8462
2023-05-21T17:58:00.233Z,6.4692
2023-05-21T17:59:03.195Z,6.8077
2023-05-21T18:00:06.141Z,6.6538
2023-05-21T18:01:09.125Z,6.6462
2023-05-21T18:02:12.085Z,6.7077
2023-05-21T18:03:15.103Z,7.1462
2023-05-21T18:04:18.051Z,7.3538
2023-05-21T18:05:20.932Z,6.2538
2023-05-21T18:06:23.914Z,6.0462
2023-05-21T18:07:26.846Z,6.9385
2023-05-21T18:08:29.878Z,7.3769
2023-05-21T18:09:32.759Z,7.7385
2023-05-21T18:10:35.712Z,6.3000
2023-05-21T18:11:38.693Z,6.7538
2023-05-21T18:12:41.634Z,6.6692
2023-05-21T18:13:44.599Z,6.4462
2023-05-21T18:14:47.675Z,6.4692
2023-05-21T18:15:50.509Z,6.5462
2023-05-21T18:16:53.541Z,6.4231
2023-05-21T18:17:56.541Z,6.3923
2023-05-21T18:18:59.449Z,6.7000
2023-05-21T18:20:02.357Z,6.2769
2023-05-21T18:21:05.275Z,6.0077
2023-05-21T18:22:08.256Z,7.2692
2023-05-21T18:23:11.197Z,6.9077
2023-05-21T18:24:14.160Z,6.6846
2023-05-21T18:25:17.124Z,9.0385
2023-05-21T18:26:20.602Z,6.7923
2023-05-21T18:27:23.078Z,6.6308
2023-05-21T18:28:26.036Z,6.1769
2023-05-21T18:29:28.911Z,6.4385
2023-05-21T18:30:31.875Z,6.3923
2023-05-21T18:31:34.915Z,6.5769
2023-05-21T18:32:37.833Z,6.4308
2023-05-21T18:33:40.734Z,6.5385
2023-05-21T18:34:43.706Z,6.3154
2023-05-21T18:35:46.714Z,6.2538
2023-05-21T18:36:49.600Z,6.2923
2023-05-21T18:37:52.573Z,6.8538
2023-05-21T18:38:55.533Z,6.8846
2023-05-21T18:39:58.488Z,6.4923
2023-05-21T18:41:01.421Z,6.4077
2023-05-21T18:42:12.832Z,6.2077
2023-05-21T18:43:07.316Z,6.4538
2023-05-21T18:44:10.341Z,6.5769
2023-05-21T18:45:13.226Z,6.2077
2023-05-21T18:46:16.247Z,6.4769
2023-05-21T18:47:19.142Z,7.3538
2023-05-21T18:48:22.093Z,10.0692
2023-05-21T18:49:25.043Z,10.8077
2023-05-21T18:50:27.961Z,9.3538
2023-05-21T18:51:30.926Z,7.2308
2023-05-21T18:52:33.870Z,6.4615
2023-05-21T18:53:36.811Z,6.4231
2023-05-21T18:54:39.752Z,6.4000
2023-05-21T18:55:42.727Z,6.5769
2023-05-21T18:56:45.666Z,6.1846
2023-05-21T18:57:48.607Z,6.0769
2023-05-21T18:58:51.556Z,6.1000
2023-05-21T18:59:54.511Z,6.5385
2023-05-21T19:00:57.450Z,6.7000
2023-05-21T19:02:00.451Z,6.5462
2023-05-21T19:03:03.408Z,6.7462
2023-05-21T19:04:06.326Z,6.6462
2023-05-21T19:05:09.333Z,6.7154
2023-05-21T19:06:12.322Z,6.7077
2023-05-21T19:07:15.139Z,6.7769
2023-05-21T19:08:18.086Z,6.8231
2023-05-21T19:09:21.115Z,6.6231
2023-05-21T19:10:24.089Z,6.4077
2023-05-21T19:11:27.072Z,8.0692
2023-05-21T19:12:29.902Z,6.9846
2023-05-21T19:13:32.928Z,6.9538
2023-05-21T19:14:35.798Z,6.6154
2023-05-21T19:15:38.882Z,7.1769
2023-05-21T19:16:41.817Z,6.9769
2023-05-21T19:17:44.652Z,6.4231
2023-05-21T19:18:47.646Z,6.5769
2023-05-21T19:19:50.599Z,6.2692
2023-05-21T19:20:53.491Z,6.0385
2023-05-21T19:21:56.501Z,5.9077
2023-05-21T19:22:59.421Z,7.7769
2023-05-21T19:24:04.853Z,8.2615
2023-05-21T19:25:05.314Z,7.0000
2023-05-21T19:26:08.270Z,7.1385
2023-05-21T19:27:11.332Z,7.1385
2023-05-21T19:28:14.232Z,6.7308
2023-05-21T19:29:17.138Z,6.0154
2023-05-21T19:30:20.170Z,5.7615
2023-05-21T19:31:23.276Z,5.9077
2023-05-21T19:32:26.055Z,5.6231
2023-05-21T19:33:29.049Z,5.8154
2023-05-21T19:34:32.031Z,5.7462
2023-05-21T19:35:34.944Z,5.8846
2023-05-21T19:36:51.647Z,6.1231
2023-05-21T19:37:40.734Z,5.8231
2023-05-21T19:38:43.677Z,5.9385
2023-05-21T19:39:46.696Z,5.9846
2023-05-21T19:40:49.575Z,5.8385
2023-05-21T19:41:52.549Z,5.9077
2023-05-21T19:42:55.490Z,6.0308
2023-05-21T19:43:58.436Z,6.0846
2023-05-21T19:45:01.363Z,6.0846
2023-05-21T19:46:04.383Z,5.9769
2023-05-21T19:47:07.286Z,6.4154
2023-05-21T19:48:10.275Z,6.2615
2023-05-21T19:49:13.314Z,6.3000
2023-05-21T19:50:16.214Z,12.0462
2023-05-21T19:51:19.138Z,23.7923
2023-05-21T19:52:22.087Z,35.3385
2023-05-21T19:53:24.978Z,12.1231
2023-05-21T19:54:27.969Z,8.4154
2023-05-21T19:55:30.883Z,7.4692
2023-05-21T19:56:33.847Z,7.4385
2023-05-21T19:57:36.778Z,7.2385
2023-05-21T19:58:39.735Z,6.9538
2023-05-21T19:59:42.693Z,6.9462
2023-05-21T20:00:45.957Z,6.5154
2023-05-21T20:01:48.602Z,6.4000
2023-05-21T20:02:51.609Z,6.5077
2023-05-21T20:03:54.604Z,6.6846
2023-05-21T20:04:57.563Z,6.3462
2023-05-21T20:06:00.404Z,6.2923
2023-05-21T20:07:03.352Z,6.2385
2023-05-21T20:08:06.334Z,6.4154
2023-05-21T20:09:09.283Z,6.1538
2023-05-21T20:10:12.287Z,6.3154
2023-05-21T20:11:15.157Z,6.3231
2023-05-21T20:12:18.064Z,6.5615
2023-05-21T20:13:21.238Z,6.6154
2023-05-21T20:14:23.957Z,6.4462
2023-05-21T20:15:27.072Z,6.5846
2023-05-21T20:16:29.864Z,6.6308
2023-05-21T20:17:32.937Z,6.8154
2023-05-21T20:18:35.765Z,7.2308
2023-05-21T20:19:38.768Z,6.8154
2023-05-21T20:20:41.843Z,6.9846
2023-05-21T20:21:44.600Z,6.9000
2023-05-21T20:22:47.551Z,6.7692
2023-05-21T20:23:50.841Z,6.7077
2023-05-21T20:24:53.577Z,6.7077
2023-05-21T20:25:56.401Z,6.6154
2023-05-21T20:26:59.349Z,6.6769
2023-05-21T20:28:02.302Z,6.7231
2023-05-21T20:29:05.256Z,6.5154
2023-05-21T20:30:08.511Z,6.6385
2023-05-21T20:31:11.239Z,6.6692
2023-05-21T20:32:14.080Z,6.7769
2023-05-21T20:33:17.457Z,6.6692
2023-05-21T20:34:19.996Z,6.8692
2023-05-21T20:35:22.967Z,7.0538
2023-05-21T20:36:25.987Z,7.3154
2023-05-21T20:37:28.927Z,7.3308
2023-05-21T20:38:31.934Z,6.9692
2023-05-21T20:39:34.849Z,6.8615
2023-05-21T20:40:37.916Z,7.1385
2023-05-21T20:41:40.749Z,6.7923
2023-05-21T20:42:43.701Z,7.1077
2023-05-21T20:43:46.642Z,7.2154
2023-05-21T20:44:49.602Z,6.9000
2023-05-21T20:45:52.582Z,7.2077
2023-05-21T20:46:55.563Z,7.2231
2023-05-21T20:47:58.629Z,7.6231
2023-05-21T20:49:01.537Z,7.6615
2023-05-21T20:50:04.391Z,7.4769
2023-05-21T20:51:07.384Z,7.3692
2023-05-21T20:52:10.318Z,7.4000
2023-05-21T20:53:13.239Z,7.4923
2023-05-21T20:54:16.692Z,7.7692
2023-05-21T20:55:19.169Z,7.5231
2023-05-21T20:56:39.896Z,7.4923
2023-05-21T20:57:25.163Z,7.3154
2023-05-21T20:58:28.021Z,7.0615
2023-05-21T20:59:30.951Z,7.3000
2023-05-21T21:00:33.926Z,7.1385
2023-05-21T21:01:36.875Z,7.0077
2023-05-21T21:02:40.024Z,7.1923
2023-05-21T21:03:42.846Z,7.3308
2023-05-21T21:04:45.741Z,7.4077
2023-05-21T21:05:48.674Z,7.5846
2023-05-21T21:06:51.641Z,7.4000
2023-05-21T21:07:55.887Z,7.5308
2023-05-21T21:08:57.564Z,7.2462
2023-05-21T21:10:00.571Z,7.2615
2023-05-21T21:11:03.480Z,7.3000
2023-05-21T21:12:17.861Z,7.2462
2023-05-21T21:13:09.397Z,7.0077
2023-05-21T21:14:12.317Z,6.8923
2023-05-21T21:15:15.270Z,7.1538
2023-05-21T21:16:18.281Z,7.0462
2023-05-21T21:17:21.278Z,7.4231
2023-05-21T21:18:24.130Z,7.4846
2023-05-21T21:19:27.259Z,7.4385
2023-05-21T21:20:30.181Z,7.5385
2023-05-21T21:21:32.980Z,7.4462
2023-05-21T21:22:35.910Z,7.0692
2023-05-21T21:23:38.866Z,7.5538
2023-05-21T21:24:41.824Z,7.4615
2023-05-21T21:25:44.766Z,7.2385
2023-05-21T21:26:47.705Z,7.5846
2023-05-21T21:27:50.658Z,7.4846
2023-05-21T21:28:53.606Z,7.5846
2023-05-21T21:29:56.553Z,7.6077
2023-05-21T21:30:59.517Z,7.7000
2023-05-21T21:32:02.575Z,7.4615
2023-05-21T21:33:05.575Z,7.6692
2023-05-21T21:34:08.406Z,7.6923
2023-05-21T21:35:11.309Z,7.7462
2023-05-21T21:36:14.429Z,7.4308
2023-05-21T21:37:17.187Z,7.6692
2023-05-21T21:38:20.165Z,7.4231
2023-05-21T21:39:23.097Z,7.5231
2023-05-21T21:40:26.034Z,7.5308
2023-05-21T21:41:28.973Z,7.4308
2023-05-21T21:42:32.031Z,7.7538
2023-05-21T21:43:34.884Z,7.7769
2023-05-21T21:44:37.828Z,7.6154
2023-05-21T21:45:40.776Z,8.1385
2023-05-21T21:46:43.739Z,8.2000
2023-05-21T21:47:46.814Z,8.0154
2023-05-21T21:48:49.633Z,8.3462
2023-05-21T21:49:52.570Z,8.0615
2023-05-21T21:50:55.723Z,8.3769
2023-05-21T21:51:58.478Z,8.2538
2023-05-21T21:53:01.420Z,8.1769
2023-05-21T21:54:04.386Z,7.9769
2023-05-21T21:55:07.347Z,7.8615
2023-05-21T21:56:10.262Z,7.8538
2023-05-21T21:57:13.216Z,8.0000
2023-05-21T21:58:16.163Z,7.8692
2023-05-21T21:59:19.129Z,8.0000
2023-05-21T22:00:22.075Z,7.9462
2023-05-21T22:01:25.118Z,8.4077
2023-05-21T22:02:28.022Z,8.1308
2023-05-21T22:03:30.919Z,8.2000
2023-05-21T22:04:33.905Z,8.2462
2023-05-21T22:05:36.818Z,8.1154
2023-05-21T22:06:39.780Z,8.2615
2023-05-21T22:07:42.737Z,8.1538
2023-05-21T22:08:45.693Z,8.0154
2023-05-21T22:09:48.618Z,8.0154
2023-05-21T22:10:51.568Z,7.9154
2023-05-21T22:11:54.516Z,8.2000
2023-05-21T22:12:57.433Z,8.3538
2023-05-21T22:14:00.436Z,8.2538
2023-05-21T22:15:03.345Z,8.2769
2023-05-21T22:16:06.335Z,8.1154
2023-05-21T22:17:09.352Z,8.1231
2023-05-21T22:18:12.250Z,8.3462
2023-05-21T22:19:15.163Z,8.1154
2023-05-21T22:20:18.087Z,7.9385
2023-05-21T22:21:21.021Z,8.0385
2023-05-21T22:22:23.973Z,8.1154
2023-05-21T22:23:26.913Z,7.8769
2023-05-21T22:24:32.987Z,7.7538
2023-05-21T22:25:32.850Z,7.8923
2023-05-21T22:26:35.790Z,7.8462
2023-05-21T22:27:38.764Z,7.9538
2023-05-21T22:28:41.676Z,7.8769
2023-05-21T22:29:44.620Z,7.8462
2023-05-21T22:30:47.600Z,8.1000
2023-05-21T22:31:50.544Z,8.1000
2023-05-21T22:32:53.511Z,8.1308
2023-05-21T22:33:56.438Z,7.6538
2023-05-21T22:34:59.382Z,7.5231
2023-05-21T22:36:02.331Z,7.4846
2023-05-21T22:37:05.272Z,7.6154
2023-05-21T22:38:08.218Z,7.0692
2023-05-21T22:39:11.355Z,7.6231
2023-05-21T22:40:14.102Z,7.9077
2023-05-21T22:41:17.078Z,7.5154
2023-05-21T22:42:20.019Z,7.7923
2023-05-21T22:43:22.996Z,7.7077
2023-05-21T22:44:25.921Z,7.9462
2023-05-21T22:45:28.892Z,7.6538
2023-05-21T22:46:31.844Z,7.8615
2023-05-21T22:47:34.830Z,7.4846
2023-05-21T22:48:37.713Z,7.4385
2023-05-21T22:49:40.750Z,7.2923
2023-05-21T22:50:43.623Z,7.3077
2023-05-21T22:51:46.598Z,7.1615
2023-05-21T22:52:49.522Z,7.5308
2023-05-21T22:53:52.499Z,6.7308
2023-05-21T22:54:55.420Z,7.0000
2023-05-21T22:55:58.368Z,7.0077
2023-05-21T22:57:01.318Z,6.9308
2023-05-21T22:58:04.287Z,6.9385
2023-05-21T22:59:07.223Z,6.6769
2023-05-21T23:00:10.185Z,6.7385
2023-05-21T23:01:13.115Z,6.9000
2023-05-21T23:02:16.173Z,6.9154
2023-05-21T23:03:18.998Z,7.1154
2023-05-21T23:04:32.136Z,6.7692
2023-05-21T23:05:24.932Z,6.6538
2023-05-21T23:06:27.901Z,6.4692
2023-05-21T23:07:30.825Z,6.2846
2023-05-21T23:08:33.776Z,6.4154
2023-05-21T23:09:36.749Z,6.1538
2023-05-21T23:10:39.978Z,6.2077
2023-05-21T23:11:42.646Z,6.3308
2023-05-21T23:12:45.620Z,6.1077
2023-05-21T23:13:48.577Z,6.2538
2023-05-21T23:14:51.516Z,6.2692
2023-05-21T23:15:54.534Z,6.3385
2023-05-21T23:16:57.401Z,6.3231
2023-05-21T23:18:00.419Z,6.1846
2023-05-21T23:19:03.369Z,6.1231
2023-05-21T23:20:06.300Z,5.9077
2023-05-21T23:21:09.281Z,6.1154
2023-05-21T23:22:12.204Z,5.8615
2023-05-21T23:23:15.116Z,5.6000
2023-05-21T23:24:18.079Z,5.4692
2023-05-21T23:25:21.106Z,5.4462
2023-05-21T23:26:23.977Z,5.4308
2023-05-21T23:27:26.936Z,5.3538
2023-05-21T23:28:29.870Z,5.6077
2023-05-21T23:29:32.835Z,5.3692
2023-05-21T23:30:35.825Z,5.4538
2023-05-21T23:31:38.743Z,5.2385
2023-05-21T23:32:41.726Z,5.5538
2023-05-21T23:33:44.633Z,5.4615
2023-05-21T23:34:47.610Z,5.4692
2023-05-21T23:35:50.617Z,5.5231
2023-05-21T23:36:53.498Z,5.3538
2023-05-21T23:37:56.464Z,5.0846
2023-05-21T23:38:59.397Z,4.9692
2023-05-21T23:40:02.360Z,5.2615
2023-05-21T23:41:05.279Z,5.1846
2023-05-21T23:42:08.242Z,5.2615
2023-05-21T23:43:11.182Z,5.1846
2023-05-21T23:44:14.199Z,5.1769
2023-05-21T23:45:17.097Z,5.2231
2023-05-21T23:46:20.106Z,5.2462
2023-05-21T23:47:22.997Z,5.0846
2023-05-21T23:48:25.978Z,5.4462
2023-05-21T23:49:28.886Z,5.0769
2023-05-21T23:50:31.864Z,5.4308
2023-05-21T23:51:34.826Z,5.1000
2023-05-21T23:52:37.781Z,5.0308
2023-05-21T23:53:40.701Z,5.0769
2023-05-21T23:54:43.655Z,5.2231
2023-05-21T23:55:46.599Z,5.0308
2023-05-21T23:56:49.569Z,5.0154
2023-05-21T23:57:52.508Z,4.9077
2023-05-21T23:58:55.469Z,4.6769
2023-05-21T23:59:58.400Z,4.6231
