createdAt,value
2023-05-05T00:00:12.035Z,13.20
2023-05-05T00:02:39.234Z,13.55
2023-05-05T00:05:06.433Z,13.21
2023-05-05T00:07:33.079Z,13.24
2023-05-05T00:09:59.660Z,13.45
2023-05-05T00:12:26.265Z,13.92
2023-05-05T00:14:52.842Z,13.41
2023-05-05T00:17:19.454Z,12.89
2023-05-05T00:19:46.209Z,13.03
2023-05-05T00:22:12.788Z,13.55
2023-05-05T00:24:39.378Z,13.10
2023-05-05T00:27:06.463Z,13.42
2023-05-05T00:29:33.126Z,13.32
2023-05-05T00:31:59.764Z,13.91
2023-05-05T00:34:26.384Z,13.52
2023-05-05T00:36:53.309Z,13.36
2023-05-05T00:39:20.207Z,13.36
2023-05-05T00:41:46.790Z,13.27
2023-05-05T00:44:13.471Z,13.31
2023-05-05T00:46:42.742Z,13.28
2023-05-05T00:49:10.150Z,13.83
2023-05-05T00:51:36.858Z,13.46
2023-05-05T00:54:03.683Z,13.50
2023-05-05T00:56:30.533Z,13.68
2023-05-05T00:58:58.395Z,12.77
2023-05-05T01:01:25.729Z,12.87
2023-05-05T01:03:52.540Z,12.52
2023-05-05T01:06:46.863Z,12.61
2023-05-05T01:09:38.848Z,12.01
2023-05-05T01:12:37.059Z,12.68
2023-05-05T01:15:26.789Z,12.43
2023-05-05T01:18:11.637Z,12.40
2023-05-05T01:20:44.772Z,12.71
2023-05-05T01:23:27.160Z,12.71
2023-05-05T01:26:31.485Z,12.93
2023-05-05T01:29:05.211Z,13.02
2023-05-05T01:31:51.762Z,13.57
2023-05-05T01:34:29.335Z,13.72
2023-05-05T01:37:10.363Z,13.85
2023-05-05T01:39:40.770Z,14.38
2023-05-05T01:42:13.942Z,14.34
2023-05-05T01:44:44.239Z,14.05
2023-05-05T01:47:18.543Z,14.15
2023-05-05T01:49:47.274Z,13.99
2023-05-05T01:52:16.057Z,13.88
2023-05-05T01:54:45.650Z,14.67
2023-05-05T01:57:14.248Z,14.02
2023-05-05T01:59:40.986Z,14.37
2023-05-05T02:02:11.014Z,14.87
2023-05-05T02:04:42.502Z,13.10
2023-05-05T02:07:12.621Z,13.24
2023-05-05T02:09:41.026Z,13.54
2023-05-05T02:12:09.879Z,12.26
2023-05-05T02:14:38.104Z,12.50
2023-05-05T02:17:05.067Z,12.35
2023-05-05T02:19:41.782Z,12.67
2023-05-05T02:22:08.868Z,12.17
2023-05-05T02:24:35.701Z,11.57
2023-05-05T02:27:05.825Z,11.32
2023-05-05T02:29:36.445Z,10.86
2023-05-05T02:32:11.668Z,10.70
2023-05-05T02:34:41.597Z,10.72
2023-05-05T02:37:13.382Z,10.85
2023-05-05T02:39:58.727Z,11.11
2023-05-05T02:42:31.613Z,10.51
2023-05-05T02:45:04.439Z,9.92
2023-05-05T02:47:36.613Z,9.60
2023-05-05T02:50:08.189Z,10.22
2023-05-05T02:52:36.095Z,9.75
2023-05-05T02:55:05.539Z,10.44
2023-05-05T02:57:38.971Z,10.08
2023-05-05T03:00:15.374Z,10.80
2023-05-05T03:02:47.786Z,9.85
2023-05-05T03:05:23.040Z,9.33
2023-05-05T03:07:59.460Z,9.12
2023-05-05T03:10:43.936Z,8.59
2023-05-05T03:13:12.613Z,8.72
2023-05-05T03:15:51.440Z,9.06
2023-05-05T03:18:22.454Z,8.69
2023-05-05T03:20:49.802Z,7.95
2023-05-05T03:23:20.812Z,8.36
2023-05-05T03:25:49.078Z,8.32
2023-05-05T03:28:16.566Z,8.32
2023-05-05T03:30:43.349Z,7.92
2023-05-05T03:33:11.501Z,8.02
2023-05-05T03:35:38.122Z,8.51
2023-05-05T03:38:04.682Z,7.36
2023-05-05T03:40:42.981Z,7.90
2023-05-05T03:43:10.678Z,9.03
2023-05-05T03:45:37.583Z,7.99
2023-05-05T03:48:04.547Z,8.32
2023-05-05T03:50:31.204Z,8.86
2023-05-05T03:52:57.795Z,8.63
2023-05-05T03:55:24.530Z,8.77
2023-05-05T03:57:51.280Z,8.84
2023-05-05T04:00:18.204Z,8.40
2023-05-05T04:02:44.831Z,8.93
2023-05-05T04:05:11.485Z,9.39
2023-05-05T04:07:38.114Z,9.84
2023-05-05T04:10:06.216Z,9.48
2023-05-05T04:12:33.036Z,9.60
2023-05-05T04:14:59.720Z,9.45
2023-05-05T04:17:26.393Z,9.80
2023-05-05T04:19:53.085Z,9.85
2023-05-05T04:22:19.698Z,10.08
2023-05-05T04:24:47.171Z,9.72
2023-05-05T04:27:13.742Z,9.48
2023-05-05T04:29:40.599Z,9.43
2023-05-05T04:32:07.328Z,9.07
2023-05-05T04:34:34.010Z,9.83
2023-05-05T04:37:00.644Z,9.80
2023-05-05T04:39:27.256Z,9.72
2023-05-05T04:41:53.876Z,8.79
2023-05-05T04:44:20.709Z,9.22
2023-05-05T04:46:47.266Z,9.41
2023-05-05T04:49:13.917Z,9.26
2023-05-05T04:51:43.549Z,9.39
2023-05-05T04:54:10.451Z,9.27
2023-05-05T04:56:37.138Z,9.17
2023-05-05T04:59:03.878Z,9.28
2023-05-05T05:01:30.495Z,9.16
2023-05-05T05:03:57.250Z,9.06
2023-05-05T05:06:24.169Z,9.65
2023-05-05T05:08:50.754Z,9.97
2023-05-05T05:11:17.394Z,9.31
2023-05-05T05:13:44.084Z,9.98
2023-05-05T05:16:11.502Z,9.91
2023-05-05T05:18:38.218Z,9.94
2023-05-05T05:21:04.960Z,9.76
2023-05-05T05:23:31.609Z,10.65
2023-05-05T05:25:58.373Z,10.80
2023-05-05T05:28:24.969Z,10.70
2023-05-05T05:30:52.647Z,10.97
2023-05-05T05:33:19.762Z,11.25
2023-05-05T05:35:46.342Z,11.21
2023-05-05T05:38:12.923Z,12.08
2023-05-05T05:40:39.603Z,12.57
2023-05-05T05:43:06.457Z,12.50
2023-05-05T05:45:33.105Z,12.46
2023-05-05T05:47:59.843Z,12.99
2023-05-05T05:50:28.573Z,12.69
2023-05-05T05:52:55.590Z,13.60
2023-05-05T05:55:22.153Z,13.79
2023-05-05T05:57:48.795Z,13.52
2023-05-05T06:00:18.513Z,13.69
2023-05-05T06:02:45.868Z,13.79
2023-05-05T06:05:13.046Z,14.11
2023-05-05T06:07:39.867Z,14.53
2023-05-05T06:10:22.686Z,14.64
2023-05-05T06:12:52.115Z,14.29
2023-05-05T06:15:18.731Z,14.11
2023-05-05T06:17:45.610Z,14.09
2023-05-05T06:20:13.856Z,12.29
2023-05-05T06:22:40.582Z,11.69
2023-05-05T06:25:07.580Z,12.12
2023-05-05T06:27:34.288Z,11.30
2023-05-05T06:30:01.174Z,10.59
2023-05-05T06:32:27.811Z,10.32
2023-05-05T06:34:54.420Z,10.07
2023-05-05T06:37:21.040Z,9.98
2023-05-05T06:39:47.630Z,9.73
2023-05-05T06:42:14.192Z,9.53
2023-05-05T06:44:40.850Z,9.79
2023-05-05T06:47:07.780Z,9.20
2023-05-05T06:49:34.504Z,9.06
2023-05-05T06:52:01.586Z,9.66
2023-05-05T06:54:28.275Z,9.01
2023-05-05T06:56:54.831Z,9.47
2023-05-05T06:59:21.471Z,8.96
2023-05-05T07:01:48.096Z,8.99
2023-05-05T07:04:14.723Z,8.94
2023-05-05T07:06:41.364Z,8.57
2023-05-05T07:09:07.962Z,8.24
2023-05-05T07:11:35.051Z,8.35
2023-05-05T07:14:01.671Z,7.95
2023-05-05T07:16:28.352Z,7.80
2023-05-05T07:18:55.061Z,7.38
2023-05-05T07:21:21.683Z,6.93
2023-05-05T07:23:48.297Z,6.59
2023-05-05T07:26:15.734Z,6.88
2023-05-05T07:28:43.118Z,6.36
2023-05-05T07:31:09.968Z,6.25
2023-05-05T07:33:36.557Z,5.67
2023-05-05T07:36:03.466Z,6.08
2023-05-05T07:38:30.046Z,5.85
2023-05-05T07:40:56.599Z,5.85
2023-05-05T07:43:23.207Z,5.87
2023-05-05T07:45:49.830Z,5.65
2023-05-05T07:48:16.587Z,5.46
2023-05-05T07:50:43.197Z,5.52
2023-05-05T07:53:14.308Z,5.74
2023-05-05T07:55:41.427Z,5.56
2023-05-05T07:58:08.512Z,4.92
2023-05-05T08:00:35.570Z,4.62
2023-05-05T08:03:02.383Z,4.08
2023-05-05T08:05:29.041Z,3.86
2023-05-05T08:07:55.712Z,4.19
2023-05-05T08:10:23.420Z,4.19
2023-05-05T08:12:50.206Z,4.13
2023-05-05T08:15:16.905Z,4.48
2023-05-05T08:17:52.097Z,4.23
2023-05-05T08:20:20.454Z,3.71
2023-05-05T08:22:47.631Z,4.05
2023-05-05T08:25:14.963Z,3.88
2023-05-05T08:27:43.057Z,3.22
2023-05-05T08:30:10.936Z,3.12
2023-05-05T08:32:38.385Z,3.25
2023-05-05T08:35:06.569Z,3.48
2023-05-05T08:37:33.590Z,3.34
2023-05-05T08:40:00.381Z,3.15
2023-05-05T08:42:37.081Z,3.29
2023-05-05T08:45:08.146Z,3.53
2023-05-05T08:47:39.216Z,3.09
2023-05-05T08:50:07.407Z,2.38
2023-05-05T08:52:43.997Z,2.27
2023-05-05T08:55:27.989Z,2.12
2023-05-05T08:58:01.007Z,2.06
2023-05-05T09:00:28.076Z,2.00
2023-05-05T09:02:57.718Z,2.52
2023-05-05T09:05:25.831Z,2.22
2023-05-05T09:07:52.712Z,2.52
2023-05-05T09:10:19.617Z,2.76
2023-05-05T09:12:46.774Z,2.65
2023-05-05T09:15:15.291Z,2.55
2023-05-05T09:17:42.369Z,2.79
2023-05-05T09:20:12.371Z,2.88
2023-05-05T09:22:41.628Z,2.86
2023-05-05T09:25:13.342Z,2.79
2023-05-05T09:27:43.042Z,2.93
2023-05-05T09:30:14.134Z,2.52
2023-05-05T09:32:44.957Z,3.03
2023-05-05T09:35:11.664Z,3.08
2023-05-05T09:37:38.753Z,3.40
2023-05-05T09:40:07.305Z,3.30
2023-05-05T09:42:36.317Z,3.44
2023-05-05T09:45:03.782Z,3.84
2023-05-05T09:47:35.628Z,3.83
2023-05-05T09:50:03.048Z,4.25
2023-05-05T09:52:30.747Z,4.41
2023-05-05T09:54:57.644Z,5.13
2023-05-05T09:57:32.357Z,5.58
2023-05-05T10:00:01.420Z,6.15
2023-05-05T10:02:36.324Z,7.88
2023-05-05T10:05:13.825Z,7.59
2023-05-05T10:07:42.923Z,7.02
2023-05-05T10:10:12.345Z,5.96
2023-05-05T10:12:39.464Z,5.96
2023-05-05T10:15:07.881Z,5.99
2023-05-05T10:18:05.124Z,4.30
2023-05-05T10:20:34.256Z,1.71
2023-05-05T10:23:04.859Z,1.64
2023-05-05T10:25:41.647Z,2.37
2023-05-05T10:28:16.505Z,2.82
2023-05-05T10:30:48.145Z,2.49
2023-05-05T10:36:01.640Z,1.75
2023-05-05T10:38:33.823Z,1.83
2023-05-05T10:41:02.009Z,1.98
2023-05-05T10:43:30.677Z,1.90
2023-05-05T10:45:58.900Z,1.76
2023-05-05T10:48:35.468Z,1.55
2023-05-05T10:51:39.272Z,1.80
2023-05-05T10:54:23.115Z,1.81
2023-05-05T10:56:51.150Z,1.83
2023-05-05T10:59:36.554Z,1.96
2023-05-05T11:02:25.293Z,1.83
2023-05-05T11:05:21.103Z,2.26
2023-05-05T11:07:50.495Z,2.06
2023-05-05T11:10:23.627Z,2.31
2023-05-05T11:12:59.946Z,2.40
2023-05-05T11:15:26.690Z,2.17
2023-05-05T11:17:57.183Z,2.38
2023-05-05T11:20:36.197Z,2.29
2023-05-05T11:23:02.889Z,2.20
2023-05-05T11:25:36.154Z,2.79
2023-05-05T11:28:06.557Z,2.86
2023-05-05T11:30:33.271Z,2.69
2023-05-05T11:33:30.878Z,2.86
2023-05-05T11:36:04.196Z,3.58
2023-05-05T11:39:10.085Z,3.89
2023-05-05T11:42:10.134Z,4.43
2023-05-05T11:44:37.648Z,4.69
2023-05-05T11:47:04.405Z,4.68
2023-05-05T11:49:38.218Z,5.12
2023-05-05T11:52:13.097Z,5.33
2023-05-05T11:54:47.448Z,4.92
2023-05-05T11:57:15.985Z,4.74
2023-05-05T11:59:54.811Z,4.11
2023-05-05T12:02:23.133Z,3.88
2023-05-05T12:04:50.897Z,3.82
2023-05-05T12:07:19.322Z,4.13
2023-05-05T12:09:48.168Z,4.47
2023-05-05T12:12:15.997Z,4.08
2023-05-05T12:14:51.724Z,4.36
2023-05-05T12:17:20.742Z,4.16
2023-05-05T12:19:49.400Z,3.68
2023-05-05T12:22:26.616Z,4.00
2023-05-05T12:24:55.189Z,3.99
2023-05-05T12:27:22.361Z,3.78
2023-05-05T12:29:49.354Z,3.99
2023-05-05T12:32:23.894Z,3.71
2023-05-05T12:34:57.265Z,3.94
2023-05-05T12:37:25.952Z,3.99
2023-05-05T12:39:56.467Z,4.22
2023-05-05T12:42:23.421Z,4.92
2023-05-05T12:44:50.562Z,4.75
2023-05-05T12:47:33.215Z,4.29
2023-05-05T12:50:02.899Z,4.72
2023-05-05T12:52:43.635Z,4.98
2023-05-05T12:55:11.595Z,5.25
2023-05-05T12:57:39.257Z,4.92
2023-05-05T13:00:15.398Z,4.92
2023-05-05T13:02:42.221Z,5.57
2023-05-05T13:05:09.624Z,5.65
2023-05-05T13:07:37.897Z,5.42
2023-05-05T13:10:10.518Z,5.47
2023-05-05T13:12:37.593Z,5.28
2023-05-05T13:15:04.552Z,5.27
2023-05-05T13:17:32.811Z,5.59
2023-05-05T13:20:01.231Z,4.89
2023-05-05T13:22:27.768Z,4.77
2023-05-05T13:24:54.418Z,5.13
2023-05-05T13:27:21.231Z,5.25
2023-05-05T13:29:48.116Z,4.89
2023-05-05T13:32:14.743Z,5.26
2023-05-05T13:34:42.490Z,5.07
2023-05-05T13:37:09.194Z,5.41
2023-05-05T13:39:36.861Z,5.30
2023-05-05T13:42:03.571Z,5.45
2023-05-05T13:44:30.187Z,4.95
2023-05-05T13:46:56.938Z,5.53
2023-05-05T13:49:23.796Z,4.92
2023-05-05T13:51:50.788Z,4.93
2023-05-05T13:54:17.464Z,5.10
2023-05-05T13:56:44.318Z,4.46
2023-05-05T13:59:10.911Z,4.64
2023-05-05T14:01:38.037Z,4.04
2023-05-05T14:04:05.869Z,3.51
2023-05-05T14:06:33.602Z,2.81
2023-05-05T14:09:00.582Z,2.77
2023-05-05T14:11:27.402Z,2.31
2023-05-05T14:13:54.122Z,1.83
2023-05-05T14:16:20.791Z,1.79
2023-05-05T14:18:47.466Z,6.37
2023-05-05T14:21:14.157Z,4.82
2023-05-05T14:23:40.776Z,2.06
2023-05-05T14:26:08.921Z,2.05
2023-05-05T14:28:35.896Z,1.87
2023-05-05T14:31:02.465Z,1.98
2023-05-05T14:33:29.054Z,2.00
2023-05-05T14:35:55.888Z,4.04
2023-05-05T14:38:22.582Z,3.82
2023-05-05T14:40:49.375Z,2.28
2023-05-05T14:43:15.958Z,2.24
2023-05-05T14:45:44.183Z,2.05
2023-05-05T14:48:10.885Z,2.00
2023-05-05T14:50:38.553Z,2.11
2023-05-05T14:53:05.360Z,2.11
2023-05-05T14:55:32.922Z,1.99
2023-05-05T14:57:59.572Z,1.92
2023-05-05T15:00:26.849Z,1.91
2023-05-05T15:02:53.570Z,2.50
2023-05-05T15:05:20.376Z,2.36
2023-05-05T15:07:47.015Z,2.14
2023-05-05T15:10:13.639Z,2.28
2023-05-05T15:12:40.665Z,2.23
2023-05-05T15:15:08.609Z,1.94
2023-05-05T15:17:37.393Z,1.99
2023-05-05T15:20:05.941Z,2.24
2023-05-05T15:22:32.536Z,1.93
2023-05-05T15:24:59.636Z,1.95
2023-05-05T15:27:26.332Z,2.29
2023-05-05T15:29:52.968Z,4.09
2023-05-05T15:32:19.524Z,2.38
2023-05-05T15:34:48.333Z,2.31
2023-05-05T15:37:16.259Z,1.92
2023-05-05T15:39:42.911Z,1.61
2023-05-05T15:42:10.166Z,1.52
2023-05-05T15:44:36.782Z,1.52
2023-05-05T15:47:03.696Z,1.55
2023-05-05T15:49:30.397Z,1.71
2023-05-05T15:51:56.984Z,1.73
2023-05-05T15:54:23.723Z,1.79
2023-05-05T15:56:50.311Z,1.77
2023-05-05T15:59:16.916Z,1.78
2023-05-05T16:01:43.633Z,1.87
2023-05-05T16:04:10.246Z,1.79
2023-05-05T16:06:36.810Z,1.72
2023-05-05T16:09:03.841Z,1.68
2023-05-05T16:11:30.832Z,1.67
2023-05-05T16:13:57.439Z,1.80
2023-05-05T16:16:24.061Z,2.00
2023-05-05T16:18:50.791Z,2.02
2023-05-05T16:21:17.488Z,1.79
2023-05-05T16:23:44.103Z,1.71
2023-05-05T16:26:10.827Z,1.62
2023-05-05T16:28:37.680Z,2.02
2023-05-05T16:31:04.525Z,2.13
2023-05-05T16:33:31.344Z,1.92
2023-05-05T16:35:57.987Z,1.91
2023-05-05T16:38:24.605Z,1.94
2023-05-05T16:40:51.263Z,1.75
2023-05-05T16:43:19.421Z,1.63
2023-05-05T16:45:46.588Z,1.55
2023-05-05T16:48:14.624Z,1.18
2023-05-05T16:50:41.397Z,1.11
2023-05-05T16:53:08.937Z,1.14
2023-05-05T16:55:35.916Z,1.16
2023-05-05T16:58:02.700Z,1.30
2023-05-05T17:00:29.533Z,1.10
2023-05-05T17:02:56.922Z,1.17
2023-05-05T17:05:23.759Z,1.30
2023-05-05T17:07:50.659Z,1.41
2023-05-05T17:10:17.247Z,1.28
2023-05-05T17:12:43.924Z,1.25
2023-05-05T17:15:10.990Z,1.09
2023-05-05T17:17:37.820Z,1.12
2023-05-05T17:20:05.204Z,1.06
2023-05-05T17:22:32.047Z,0.99
2023-05-05T17:24:58.712Z,0.98
2023-05-05T17:27:25.391Z,1.09
2023-05-05T17:29:51.997Z,1.20
2023-05-05T17:32:18.554Z,1.20
2023-05-05T17:34:45.180Z,1.12
2023-05-05T17:37:11.736Z,1.22
2023-05-05T17:39:38.310Z,1.10
2023-05-05T17:42:05.177Z,1.25
2023-05-05T17:44:32.625Z,1.26
2023-05-05T17:46:59.337Z,1.48
2023-05-05T17:49:26.188Z,1.52
2023-05-05T17:51:52.743Z,1.60
2023-05-05T17:54:19.358Z,1.56
2023-05-05T17:56:46.126Z,1.45
2023-05-05T17:59:12.867Z,1.57
2023-05-05T18:01:39.573Z,1.42
2023-05-05T18:04:06.280Z,1.45
2023-05-05T18:06:33.040Z,1.39
2023-05-05T18:08:59.632Z,1.48
2023-05-05T18:11:30.884Z,1.48
2023-05-05T18:13:57.630Z,1.60
2023-05-05T18:16:24.261Z,1.48
2023-05-05T18:18:50.987Z,1.48
2023-05-05T18:21:17.624Z,1.43
2023-05-05T18:23:44.234Z,1.49
2023-05-05T18:26:10.921Z,1.58
2023-05-05T18:28:37.534Z,1.76
2023-05-05T18:31:04.255Z,1.72
2023-05-05T18:33:31.008Z,1.62
2023-05-05T18:35:57.891Z,1.78
2023-05-05T18:38:24.726Z,1.74
2023-05-05T18:40:51.421Z,1.81
2023-05-05T18:43:18.107Z,1.72
2023-05-05T18:45:44.792Z,1.64
2023-05-05T18:48:11.777Z,6.78
2023-05-05T18:50:38.566Z,1.76
2023-05-05T18:53:05.284Z,2.05
2023-05-05T18:55:31.892Z,2.11
2023-05-05T18:57:58.500Z,1.92
2023-05-05T19:00:25.154Z,2.03
2023-05-05T19:02:51.953Z,1.86
2023-05-05T19:05:18.705Z,2.08
2023-05-05T19:07:45.658Z,2.11
2023-05-05T19:10:12.336Z,2.22
2023-05-05T19:12:39.067Z,2.50
2023-05-05T19:15:06.718Z,2.20
2023-05-05T19:17:33.671Z,2.30
2023-05-05T19:20:00.609Z,2.06
2023-05-05T19:22:27.313Z,2.61
2023-05-05T19:24:53.898Z,2.81
2023-05-05T19:27:21.469Z,2.57
2023-05-05T19:29:52.249Z,2.62
2023-05-05T19:32:20.816Z,2.84
2023-05-05T19:34:47.822Z,2.96
2023-05-05T19:37:14.430Z,3.40
2023-05-05T19:39:43.097Z,6.50
2023-05-05T19:42:09.752Z,4.64
2023-05-05T19:44:36.413Z,3.82
2023-05-05T19:47:03.177Z,3.24
2023-05-05T19:49:29.741Z,3.71
2023-05-05T19:51:58.775Z,3.72
2023-05-05T19:54:27.002Z,3.61
2023-05-05T19:56:55.273Z,3.85
2023-05-05T19:59:22.848Z,3.92
2023-05-05T20:01:49.740Z,3.91
2023-05-05T20:04:16.390Z,3.98
2023-05-05T20:06:42.975Z,4.01
2023-05-05T20:09:09.649Z,3.94
2023-05-05T20:11:36.404Z,4.17
2023-05-05T20:14:03.048Z,4.15
2023-05-05T20:16:29.996Z,4.08
2023-05-05T20:18:56.781Z,4.14
2023-05-05T20:21:23.435Z,3.93
2023-05-05T20:23:50.094Z,4.10
2023-05-05T20:26:16.965Z,4.11
2023-05-05T20:28:45.288Z,4.34
2023-05-05T20:31:15.058Z,4.31
2023-05-05T20:33:41.746Z,4.21
2023-05-05T20:36:08.392Z,4.26
2023-05-05T20:38:35.050Z,4.89
2023-05-05T20:41:01.688Z,5.03
2023-05-05T20:43:28.364Z,4.91
2023-05-05T20:45:55.169Z,4.87
2023-05-05T20:48:21.783Z,4.78
2023-05-05T20:50:48.456Z,4.90
2023-05-05T20:53:18.814Z,5.02
2023-05-05T20:55:45.487Z,4.64
2023-05-05T20:58:12.227Z,4.68
2023-05-05T21:00:38.914Z,4.82
2023-05-05T21:03:06.003Z,4.42
2023-05-05T21:05:32.786Z,4.42
2023-05-05T21:08:01.151Z,5.06
2023-05-05T21:10:28.875Z,5.12
2023-05-05T21:12:55.620Z,4.89
2023-05-05T21:15:22.286Z,5.27
2023-05-05T21:17:48.965Z,5.29
2023-05-05T21:20:16.375Z,5.33
2023-05-05T21:22:43.048Z,5.29
2023-05-05T21:25:18.227Z,5.25
2023-05-05T21:27:46.196Z,5.49
2023-05-05T21:30:13.402Z,5.64
2023-05-05T21:32:40.716Z,5.39
2023-05-05T21:35:08.935Z,5.21
2023-05-05T21:37:37.905Z,5.42
2023-05-05T21:40:06.249Z,4.65
2023-05-05T21:42:32.876Z,4.19
2023-05-05T21:44:59.521Z,4.91
2023-05-05T21:47:27.701Z,5.94
2023-05-05T21:49:54.293Z,6.40
2023-05-05T21:52:20.975Z,6.16
2023-05-05T21:54:47.645Z,5.72
2023-05-05T21:57:14.284Z,6.24
2023-05-05T21:59:41.286Z,6.40
2023-05-05T22:02:07.928Z,6.49
2023-05-05T22:04:34.525Z,6.01
2023-05-05T22:07:01.436Z,6.82
2023-05-05T22:09:28.101Z,6.50
2023-05-05T22:11:54.837Z,6.43
2023-05-05T22:14:21.538Z,6.72
2023-05-05T22:16:48.214Z,6.53
2023-05-05T22:19:14.807Z,6.44
2023-05-05T22:21:41.409Z,7.21
2023-05-05T22:24:08.027Z,6.87
2023-05-05T22:26:34.654Z,7.16
2023-05-05T22:29:01.515Z,7.64
2023-05-05T22:31:29.249Z,7.54
2023-05-05T22:33:55.956Z,7.57
2023-05-05T22:36:22.944Z,7.39
2023-05-05T22:38:49.544Z,6.77
2023-05-05T22:41:16.139Z,7.24
2023-05-05T22:43:42.831Z,6.57
2023-05-05T22:46:09.720Z,7.06
2023-05-05T22:48:36.387Z,7.25
2023-05-05T22:51:03.443Z,7.69
2023-05-05T22:53:30.087Z,8.20
2023-05-05T22:55:58.304Z,7.19
2023-05-05T22:58:25.696Z,5.66
2023-05-05T23:00:52.422Z,5.09
2023-05-05T23:03:19.063Z,5.91
2023-05-05T23:05:45.940Z,8.06
2023-05-05T23:08:12.556Z,8.91
2023-05-05T23:10:39.228Z,8.50
2023-05-05T23:13:05.973Z,9.32
2023-05-05T23:15:32.700Z,7.52
2023-05-05T23:17:59.406Z,6.63
2023-05-05T23:20:26.142Z,9.01
2023-05-05T23:22:52.744Z,6.93
2023-05-05T23:25:19.337Z,6.18
2023-05-05T23:27:45.940Z,6.62
2023-05-05T23:30:12.961Z,8.05
2023-05-05T23:32:39.588Z,6.98
2023-05-05T23:35:06.682Z,6.19
2023-05-05T23:37:33.249Z,5.76
2023-05-05T23:39:59.955Z,6.50
2023-05-05T23:42:26.547Z,7.17
2023-05-05T23:44:53.151Z,8.35
2023-05-05T23:47:19.787Z,8.69
2023-05-05T23:49:46.496Z,9.45
2023-05-05T23:52:13.158Z,9.94
2023-05-05T23:54:40.200Z,10.34
2023-05-05T23:57:06.769Z,10.32
2023-05-05T23:59:33.325Z,9.65
