createdAt,value
2022-11-05T00:01:27.515Z,49.42
2022-11-05T00:04:15.929Z,53.47
2022-11-05T00:07:04.656Z,52.45
2022-11-05T00:09:34.752Z,53.75
2022-11-05T00:12:27.588Z,52.92
2022-11-05T00:15:16.747Z,52.97
2022-11-05T00:17:45.588Z,52.30
2022-11-05T00:20:14.726Z,52.25
2022-11-05T00:23:03.045Z,51.30
2022-11-05T00:25:32.140Z,50.60
2022-11-05T00:28:03.647Z,51.60
2022-11-05T00:30:32.736Z,51.28
2022-11-05T00:33:04.768Z,48.97
2022-11-05T00:35:33.571Z,47.25
2022-11-05T00:38:05.101Z,50.08
2022-11-05T00:40:36.602Z,46.00
2022-11-05T00:43:24.983Z,46.40
2022-11-05T00:45:53.762Z,44.92
2022-11-05T00:48:42.601Z,44.85
2022-11-05T00:51:12.188Z,45.03
2022-11-05T00:53:41.165Z,42.83
2022-11-05T00:56:10.427Z,43.38
2022-11-05T00:58:39.412Z,42.97
2022-11-05T01:01:08.173Z,42.15
2022-11-05T01:03:38.874Z,40.22
2022-11-05T01:06:11.916Z,40.63
2022-11-05T01:08:42.068Z,39.45
2022-11-05T01:11:33.925Z,40.97
2022-11-05T01:14:06.365Z,42.42
2022-11-05T01:16:35.941Z,51.70
2022-11-05T01:19:07.260Z,42.75
2022-11-05T01:21:36.480Z,47.70
2022-11-05T01:24:05.705Z,49.50
2022-11-05T01:26:34.529Z,41.97
2022-11-05T01:29:03.427Z,42.30
2022-11-05T01:31:32.169Z,43.15
2022-11-05T01:34:02.707Z,38.88
2022-11-05T01:36:31.437Z,37.65
2022-11-05T01:39:00.153Z,40.45
2022-11-05T01:41:29.034Z,36.95
2022-11-05T01:44:00.971Z,36.25
2022-11-05T01:46:39.927Z,37.45
2022-11-05T01:49:17.392Z,35.80
2022-11-05T01:51:47.464Z,39.13
2022-11-05T01:54:20.677Z,37.03
2022-11-05T01:56:54.699Z,37.15
2022-11-05T01:59:27.351Z,38.20
2022-11-05T02:01:56.703Z,37.63
2022-11-05T02:04:32.378Z,40.45
2022-11-05T02:07:01.911Z,38.05
2022-11-05T02:09:51.092Z,37.20
2022-11-05T02:12:21.749Z,37.60
2022-11-05T02:14:51.697Z,37.67
2022-11-05T02:17:46.507Z,37.47
2022-11-05T02:20:24.557Z,38.28
2022-11-05T02:23:28.897Z,36.67
2022-11-05T02:26:25.416Z,36.28
2022-11-05T02:28:59.902Z,35.55
2022-11-05T02:31:34.948Z,37.17
2022-11-05T02:34:24.055Z,37.20
2022-11-05T02:37:00.440Z,35.55
2022-11-05T02:39:35.893Z,35.97
2022-11-05T02:42:12.337Z,37.90
2022-11-05T02:44:43.017Z,35.78
2022-11-05T02:47:28.470Z,36.22
2022-11-05T02:50:26.964Z,40.53
2022-11-05T02:53:02.769Z,37.28
2022-11-05T02:55:39.802Z,36.78
2022-11-05T02:58:09.313Z,37.05
2022-11-05T03:00:55.651Z,37.42
2022-11-05T03:03:26.241Z,35.15
2022-11-05T03:06:16.011Z,34.00
2022-11-05T03:09:11.150Z,36.53
2022-11-05T03:12:19.694Z,36.10
2022-11-05T03:15:04.985Z,35.78
2022-11-05T03:17:44.308Z,36.30
2022-11-05T03:20:26.030Z,35.55
2022-11-05T03:23:02.974Z,35.08
2022-11-05T03:25:34.962Z,36.63
2022-11-05T03:28:08.032Z,36.00
2022-11-05T03:30:39.742Z,36.50
2022-11-05T03:33:14.974Z,38.30
2022-11-05T03:35:47.879Z,37.67
2022-11-05T03:38:23.855Z,35.40
2022-11-05T03:40:57.219Z,35.97
2022-11-05T03:43:31.174Z,35.80
2022-11-05T03:46:06.495Z,35.42
2022-11-05T03:48:40.676Z,38.83
2022-11-05T03:51:15.663Z,34.47
2022-11-05T03:53:51.190Z,34.40
2022-11-05T03:56:28.107Z,34.60
2022-11-05T03:58:59.284Z,35.38
2022-11-05T04:01:29.652Z,33.25
2022-11-05T04:03:59.159Z,36.83
2022-11-05T04:06:47.944Z,33.65
2022-11-05T04:09:36.993Z,33.25
2022-11-05T04:12:25.515Z,32.53
2022-11-05T04:14:54.223Z,32.55
2022-11-05T04:17:22.965Z,34.63
2022-11-05T04:20:11.408Z,30.85
2022-11-05T04:22:59.731Z,32.30
2022-11-05T04:25:28.543Z,30.98
2022-11-05T04:28:01.856Z,30.60
2022-11-05T04:30:30.681Z,29.25
2022-11-05T04:33:05.209Z,33.53
2022-11-05T04:35:38.002Z,62.25
2022-11-05T04:40:38.207Z,31.95
2022-11-05T04:43:13.658Z,37.70
2022-11-05T04:45:44.387Z,29.45
2022-11-05T04:48:13.513Z,30.58
2022-11-05T04:50:42.988Z,32.15
2022-11-05T04:53:12.012Z,34.33
2022-11-05T04:55:41.285Z,32.42
2022-11-05T04:58:11.050Z,26.67
2022-11-05T05:00:39.876Z,26.55
2022-11-05T05:03:08.896Z,27.55
2022-11-05T05:05:38.299Z,26.95
2022-11-05T05:08:07.351Z,26.50
2022-11-05T05:10:36.309Z,26.42
2022-11-05T05:13:05.152Z,27.10
2022-11-05T05:15:34.590Z,29.55
2022-11-05T05:18:03.284Z,25.15
2022-11-05T05:20:51.672Z,26.20
2022-11-05T05:23:20.349Z,26.98
2022-11-05T05:25:49.546Z,25.05
2022-11-05T05:28:18.722Z,28.98
2022-11-05T05:30:47.468Z,25.17
2022-11-05T05:33:16.277Z,25.92
2022-11-05T05:35:45.227Z,25.15
2022-11-05T05:38:13.901Z,25.20
2022-11-05T05:40:42.816Z,23.92
2022-11-05T05:43:11.865Z,26.73
2022-11-05T05:45:40.835Z,25.85
2022-11-05T05:48:09.800Z,20.98
2022-11-05T05:50:40.418Z,21.60
2022-11-05T05:53:10.975Z,27.88
2022-11-05T05:55:40.416Z,20.85
2022-11-05T05:58:09.674Z,20.58
2022-11-05T06:00:39.146Z,22.20
2022-11-05T06:03:08.592Z,20.63
2022-11-05T06:05:38.149Z,19.65
2022-11-05T06:08:07.112Z,20.17
2022-11-05T06:10:36.483Z,25.10
2022-11-05T06:13:05.442Z,19.50
2022-11-05T06:15:35.996Z,23.73
2022-11-05T06:18:05.009Z,24.13
2022-11-05T06:20:33.735Z,20.88
2022-11-05T06:23:02.476Z,19.38
2022-11-05T06:25:31.186Z,21.10
2022-11-05T06:28:00.000Z,19.75
2022-11-05T06:30:28.803Z,20.48
2022-11-05T06:32:57.530Z,19.88
2022-11-05T06:35:26.245Z,19.45
2022-11-05T06:37:55.217Z,19.42
2022-11-05T06:40:23.945Z,19.30
2022-11-05T06:42:54.672Z,19.70
2022-11-05T06:45:23.688Z,20.45
2022-11-05T06:47:58.052Z,22.67
2022-11-05T06:50:28.683Z,21.15
2022-11-05T06:53:01.087Z,19.73
2022-11-05T06:55:32.127Z,22.45
2022-11-05T06:58:00.972Z,19.80
2022-11-05T07:00:30.032Z,20.15
2022-11-05T07:03:07.264Z,20.02
2022-11-05T07:05:38.733Z,19.48
2022-11-05T07:08:07.702Z,21.30
2022-11-05T07:10:37.521Z,22.35
2022-11-05T07:13:08.411Z,19.55
2022-11-05T07:15:38.796Z,18.83
2022-11-05T07:18:08.681Z,18.73
2022-11-05T07:20:37.615Z,20.17
2022-11-05T07:23:11.676Z,21.33
2022-11-05T07:25:41.878Z,21.13
2022-11-05T07:28:11.915Z,20.60
2022-11-05T07:30:40.604Z,20.67
2022-11-05T07:33:09.698Z,19.85
2022-11-05T07:35:39.080Z,19.85
2022-11-05T07:38:08.662Z,19.05
2022-11-05T07:40:37.491Z,19.00
2022-11-05T07:43:06.273Z,20.00
2022-11-05T07:45:35.195Z,19.38
2022-11-05T07:48:06.402Z,20.98
2022-11-05T07:50:37.277Z,21.17
2022-11-05T07:53:08.978Z,19.67
2022-11-05T07:55:38.005Z,34.80
2022-11-05T07:58:06.847Z,22.15
2022-11-05T08:00:35.915Z,22.27
2022-11-05T08:03:08.534Z,22.65
2022-11-05T08:05:40.370Z,24.25
2022-11-05T08:08:10.995Z,19.83
2022-11-05T08:10:40.174Z,20.15
2022-11-05T08:13:10.737Z,20.20
2022-11-05T08:15:40.247Z,21.88
2022-11-05T08:18:12.632Z,20.42
2022-11-05T08:20:43.274Z,20.30
2022-11-05T08:23:13.017Z,19.98
2022-11-05T08:25:43.061Z,19.92
2022-11-05T08:28:14.560Z,21.20
2022-11-05T08:30:43.467Z,21.63
2022-11-05T08:33:14.271Z,19.05
2022-11-05T08:35:43.981Z,19.77
2022-11-05T08:38:16.435Z,19.40
2022-11-05T08:40:54.482Z,20.35
2022-11-05T08:43:23.212Z,19.23
2022-11-05T08:45:52.075Z,25.50
2022-11-05T08:48:21.242Z,22.23
2022-11-05T08:50:50.775Z,22.30
2022-11-05T08:53:20.276Z,21.83
2022-11-05T08:55:51.219Z,23.17
2022-11-05T08:58:21.256Z,20.63
2022-11-05T09:00:51.667Z,20.67
2022-11-05T09:03:20.511Z,18.73
2022-11-05T09:05:49.409Z,18.77
2022-11-05T09:08:20.088Z,20.20
2022-11-05T09:10:50.819Z,18.38
2022-11-05T09:13:20.455Z,21.75
2022-11-05T09:15:51.500Z,19.58
2022-11-05T09:18:21.669Z,20.38
2022-11-05T09:20:50.484Z,19.23
2022-11-05T09:23:19.259Z,21.48
2022-11-05T09:25:48.478Z,19.98
2022-11-05T09:28:21.163Z,18.65
2022-11-05T09:33:22.347Z,21.23
2022-11-05T14:32:52.010Z,37.22
2022-11-05T14:35:21.643Z,38.15
2022-11-05T14:37:59.046Z,38.42
2022-11-05T14:40:46.018Z,38.00
2022-11-05T14:43:16.750Z,38.25
2022-11-05T14:46:08.754Z,38.50
2022-11-05T14:48:43.427Z,38.70
2022-11-05T14:51:28.217Z,36.50
2022-11-05T14:54:10.472Z,39.65
2022-11-05T14:56:55.878Z,37.10
2022-11-05T14:59:29.201Z,37.28
2022-11-05T15:02:08.864Z,39.05
2022-11-05T15:04:41.615Z,38.13
2022-11-05T15:07:11.764Z,39.72
2022-11-05T15:09:51.805Z,37.72
2022-11-05T15:12:50.343Z,37.75
2022-11-05T15:15:28.646Z,37.28
2022-11-05T15:18:02.015Z,38.30
2022-11-05T15:20:46.777Z,43.00
2022-11-05T15:23:20.764Z,40.80
2022-11-05T15:26:10.855Z,38.28
2022-11-05T15:28:46.082Z,42.67
2022-11-05T15:31:15.718Z,42.08
2022-11-05T15:33:48.529Z,40.20
2022-11-05T15:39:08.502Z,45.90
2022-11-05T15:41:40.576Z,51.97
2022-11-05T15:44:29.929Z,47.20
2022-11-05T15:47:20.475Z,45.55
2022-11-05T15:49:52.766Z,48.45
2022-11-05T15:52:25.194Z,49.00
2022-11-05T15:55:14.144Z,48.47
2022-11-05T15:57:51.180Z,46.97
2022-11-05T16:00:28.492Z,56.05
2022-11-05T16:02:58.150Z,47.47
2022-11-05T16:05:30.653Z,47.55
2022-11-05T16:08:01.201Z,46.50
2022-11-05T16:10:35.617Z,51.45
2022-11-05T16:13:40.619Z,45.38
2022-11-05T16:16:31.757Z,43.83
2022-11-05T16:19:00.552Z,41.30
2022-11-05T16:21:29.775Z,41.97
2022-11-05T16:24:01.034Z,40.50
2022-11-05T16:27:02.272Z,41.13
2022-11-05T16:29:40.858Z,44.58
2022-11-05T16:32:30.564Z,40.38
2022-11-05T16:35:03.168Z,40.40
2022-11-05T16:37:40.780Z,38.10
2022-11-05T16:40:18.525Z,39.17
2022-11-05T16:42:49.591Z,38.63
2022-11-05T16:45:20.073Z,39.17
2022-11-05T16:47:49.934Z,38.10
2022-11-05T16:50:23.373Z,38.05
2022-11-05T16:52:52.631Z,37.75
2022-11-05T16:55:21.979Z,37.78
2022-11-05T16:57:54.969Z,37.22
2022-11-05T17:03:42.822Z,34.53
2022-11-05T17:06:12.745Z,36.17
2022-11-05T17:08:42.262Z,35.20
2022-11-05T17:11:15.660Z,35.40
2022-11-05T17:13:45.222Z,36.08
2022-11-05T17:16:17.873Z,36.33
2022-11-05T17:18:48.055Z,35.20
2022-11-05T17:21:16.834Z,36.78
2022-11-05T17:23:45.533Z,36.83
2022-11-05T17:26:16.200Z,36.03
2022-11-05T17:28:45.477Z,37.30
2022-11-05T17:31:15.243Z,36.15
2022-11-05T17:33:44.485Z,37.25
2022-11-05T17:36:15.890Z,34.38
2022-11-05T17:38:46.121Z,36.00
2022-11-05T17:41:17.185Z,33.78
2022-11-05T17:43:46.422Z,35.08
2022-11-05T17:46:17.850Z,33.53
2022-11-05T17:48:47.494Z,34.72
2022-11-05T17:51:19.462Z,34.20
2022-11-05T17:53:50.102Z,34.40
2022-11-05T17:56:32.460Z,35.72
2022-11-05T17:59:04.267Z,32.13
2022-11-05T18:01:36.663Z,34.20
2022-11-05T18:04:08.917Z,35.40
2022-11-05T18:06:39.752Z,33.22
2022-11-05T18:09:10.556Z,35.50
2022-11-05T18:11:40.133Z,34.15
2022-11-05T18:14:09.017Z,36.08
2022-11-05T18:16:38.636Z,35.70
2022-11-05T18:19:07.791Z,34.72
2022-11-05T18:21:36.971Z,36.53
2022-11-05T18:24:07.717Z,34.03
2022-11-05T18:26:36.868Z,37.15
2022-11-05T18:29:07.125Z,34.85
2022-11-05T18:31:35.885Z,35.38
2022-11-05T18:34:05.179Z,35.58
2022-11-05T18:36:35.521Z,35.15
2022-11-05T18:39:06.271Z,36.05
2022-11-05T18:41:35.097Z,35.13
2022-11-05T18:44:05.154Z,35.47
2022-11-05T18:49:23.885Z,34.75
2022-11-05T18:51:52.681Z,35.92
2022-11-05T18:54:21.614Z,35.75
2022-11-05T18:56:50.678Z,37.17
2022-11-05T18:59:39.222Z,35.40
2022-11-05T19:02:10.288Z,36.80
2022-11-05T19:04:39.520Z,37.20
2022-11-05T19:07:09.692Z,35.80
2022-11-05T19:09:39.658Z,37.95
2022-11-05T19:12:09.279Z,37.08
2022-11-05T19:14:38.620Z,37.28
2022-11-05T19:17:07.488Z,38.13
2022-11-05T19:19:36.214Z,38.70
2022-11-05T19:22:05.379Z,37.25
2022-11-05T19:24:34.453Z,36.97
2022-11-05T19:27:03.960Z,38.92
2022-11-05T19:29:32.991Z,39.03
2022-11-05T19:32:01.816Z,38.33
2022-11-05T19:34:30.592Z,37.17
2022-11-05T19:36:59.323Z,36.47
2022-11-05T19:39:28.099Z,38.08
2022-11-05T19:42:02.979Z,37.65
2022-11-05T19:44:32.945Z,37.85
2022-11-05T19:47:01.698Z,39.00
2022-11-05T19:49:30.459Z,38.72
2022-11-05T19:51:59.260Z,39.28
2022-11-05T19:54:30.832Z,38.67
2022-11-05T19:56:59.802Z,38.28
2022-11-05T19:59:28.625Z,40.47
2022-11-05T20:01:57.578Z,40.38
2022-11-05T20:04:26.550Z,41.10
2022-11-05T20:06:55.304Z,39.42
2022-11-05T20:09:24.282Z,38.05
2022-11-05T20:11:57.100Z,39.70
2022-11-05T20:14:27.737Z,38.53
2022-11-05T20:16:56.633Z,39.05
2022-11-05T20:19:25.554Z,37.20
2022-11-05T20:21:54.440Z,37.95
2022-11-05T20:24:25.514Z,35.60
2022-11-05T20:26:57.182Z,37.63
2022-11-05T20:29:34.724Z,35.75
2022-11-05T20:32:05.538Z,37.15
2022-11-05T20:34:35.981Z,36.55
2022-11-05T20:37:05.235Z,36.55
2022-11-05T20:39:34.143Z,37.17
2022-11-05T20:42:02.929Z,34.90
2022-11-05T20:44:31.777Z,36.42
2022-11-05T20:47:00.572Z,37.08
2022-11-05T20:49:29.361Z,36.22
2022-11-05T20:51:59.082Z,35.33
2022-11-05T20:54:27.868Z,37.17
2022-11-05T20:56:56.784Z,36.13
2022-11-05T20:59:25.665Z,35.25
2022-11-05T21:01:55.136Z,35.05
2022-11-05T21:04:25.035Z,35.80
2022-11-05T21:06:54.325Z,34.63
2022-11-05T21:09:23.593Z,33.67
2022-11-05T21:12:11.991Z,34.33
2022-11-05T21:14:43.109Z,34.47
2022-11-05T21:17:13.630Z,34.10
2022-11-05T21:19:42.397Z,34.70
2022-11-05T21:22:11.196Z,34.92
2022-11-05T21:24:39.964Z,36.50
2022-11-05T21:27:08.686Z,37.22
2022-11-05T21:29:40.835Z,36.58
2022-11-05T21:32:09.714Z,36.80
2022-11-05T21:34:38.425Z,35.63
2022-11-05T21:37:07.916Z,36.28
2022-11-05T21:39:36.772Z,37.20
2022-11-05T21:42:05.593Z,35.80
2022-11-05T21:44:34.351Z,34.92
2022-11-05T21:47:05.499Z,35.05
2022-11-05T21:49:36.797Z,35.97
2022-11-05T21:52:26.387Z,36.15
2022-11-05T21:55:17.553Z,34.92
2022-11-05T21:58:05.966Z,36.22
2022-11-05T22:00:39.111Z,36.03
2022-11-05T22:03:07.926Z,37.08
2022-11-05T22:05:36.864Z,36.83
2022-11-05T22:08:05.728Z,36.83
2022-11-05T22:10:34.563Z,35.50
2022-11-05T22:13:03.366Z,35.78
2022-11-05T22:15:32.159Z,36.90
2022-11-05T22:18:02.395Z,37.53
2022-11-05T22:20:31.168Z,37.03
2022-11-05T22:23:00.254Z,35.65
2022-11-05T22:25:29.086Z,38.63
2022-11-05T22:27:57.850Z,37.63
2022-11-05T22:30:28.579Z,39.55
2022-11-05T22:32:57.355Z,39.50
2022-11-05T22:35:26.117Z,36.97
2022-11-05T22:37:54.887Z,41.10
2022-11-05T22:40:24.303Z,42.20
2022-11-05T22:42:53.129Z,42.63
2022-11-05T22:45:21.917Z,40.65
2022-11-05T22:47:50.783Z,39.45
2022-11-05T22:50:19.559Z,41.97
2022-11-05T22:52:48.261Z,42.08
2022-11-05T22:55:17.162Z,42.25
2022-11-05T22:57:45.978Z,40.35
2022-11-05T23:00:18.318Z,42.05
2022-11-05T23:02:47.301Z,40.20
2022-11-05T23:05:18.573Z,41.33
2022-11-05T23:08:07.874Z,43.88
2022-11-05T23:10:58.504Z,43.58
2022-11-05T23:13:27.483Z,44.80
2022-11-05T23:16:15.831Z,45.35
2022-11-05T23:19:04.367Z,47.30
2022-11-05T23:21:53.567Z,48.63
2022-11-05T23:24:23.298Z,47.58
2022-11-05T23:26:52.515Z,49.53
2022-11-05T23:29:24.050Z,48.22
2022-11-05T23:32:12.772Z,48.10
2022-11-05T23:34:41.646Z,47.40
2022-11-05T23:37:30.788Z,49.67
2022-11-05T23:39:59.691Z,51.15
2022-11-05T23:42:48.009Z,53.47
2022-11-05T23:45:37.030Z,54.55
2022-11-05T23:48:22.234Z,60.53
2022-11-05T23:50:57.554Z,54.90
2022-11-05T23:53:26.838Z,54.60
2022-11-05T23:55:59.734Z,55.67
2022-11-05T23:58:28.857Z,50.85
