createdAt,value
2023-04-10T00:00:43.545Z,18.66
2023-04-10T00:03:11.108Z,18.62
2023-04-10T00:05:38.497Z,18.63
2023-04-10T00:08:05.722Z,18.61
2023-04-10T00:10:33.819Z,18.58
2023-04-10T00:13:01.432Z,18.57
2023-04-10T00:15:29.201Z,18.56
2023-04-10T00:17:56.258Z,18.56
2023-04-10T00:20:26.596Z,18.54
2023-04-10T00:22:53.529Z,18.54
2023-04-10T00:25:20.639Z,18.53
2023-04-10T00:27:47.640Z,18.52
2023-04-10T00:30:14.923Z,18.52
2023-04-10T00:32:42.257Z,18.50
2023-04-10T00:35:09.711Z,18.50
2023-04-10T00:37:36.976Z,18.47
2023-04-10T00:40:05.073Z,18.47
2023-04-10T00:42:32.397Z,18.45
2023-04-10T00:45:00.346Z,18.45
2023-04-10T00:47:28.517Z,18.45
2023-04-10T00:49:55.750Z,18.42
2023-04-10T00:52:23.165Z,18.42
2023-04-10T00:54:50.235Z,18.39
2023-04-10T00:57:18.092Z,18.40
2023-04-10T00:59:45.425Z,18.38
2023-04-10T01:02:13.674Z,18.39
2023-04-10T01:04:41.385Z,18.38
2023-04-10T01:07:33.556Z,18.37
2023-04-10T01:10:05.238Z,18.36
2023-04-10T01:12:44.123Z,18.33
2023-04-10T01:15:12.788Z,18.35
2023-04-10T01:17:42.816Z,18.33
2023-04-10T01:20:32.109Z,18.32
2023-04-10T01:23:42.537Z,18.33
2023-04-10T01:26:12.066Z,18.33
2023-04-10T01:29:02.170Z,18.31
2023-04-10T01:31:42.250Z,18.31
2023-04-10T01:34:22.434Z,18.29
2023-04-10T01:36:54.352Z,18.28
2023-04-10T01:39:23.256Z,18.27
2023-04-10T01:41:56.958Z,18.27
2023-04-10T01:44:27.941Z,18.27
2023-04-10T01:46:56.765Z,18.26
2023-04-10T01:49:26.938Z,18.24
2023-04-10T01:51:58.589Z,18.23
2023-04-10T01:54:32.022Z,18.22
2023-04-10T01:57:00.905Z,18.22
2023-04-10T01:59:28.192Z,18.21
2023-04-10T02:02:00.273Z,18.19
2023-04-10T02:04:28.069Z,18.18
2023-04-10T02:07:03.349Z,18.18
2023-04-10T02:09:33.319Z,18.16
2023-04-10T02:12:07.567Z,18.16
2023-04-10T02:14:39.209Z,18.15
2023-04-10T02:17:09.264Z,18.12
2023-04-10T02:19:38.265Z,18.12
2023-04-10T02:22:06.545Z,18.11
2023-04-10T02:24:34.527Z,18.10
2023-04-10T02:27:01.969Z,18.10
2023-04-10T02:29:28.992Z,18.10
2023-04-10T02:31:56.467Z,18.06
2023-04-10T02:34:23.593Z,18.08
2023-04-10T02:36:50.565Z,18.09
2023-04-10T02:39:17.533Z,18.07
2023-04-10T02:41:44.498Z,18.06
2023-04-10T02:44:11.423Z,18.07
2023-04-10T02:46:38.402Z,18.06
2023-04-10T02:49:05.475Z,18.05
2023-04-10T02:51:36.529Z,18.04
2023-04-10T02:54:03.542Z,18.04
2023-04-10T02:56:30.503Z,18.04
2023-04-10T02:58:57.585Z,18.03
2023-04-10T03:01:24.608Z,18.03
2023-04-10T03:03:51.671Z,18.02
2023-04-10T03:06:18.763Z,18.02
2023-04-10T03:08:45.691Z,18.00
2023-04-10T03:11:12.693Z,18.00
2023-04-10T03:13:39.713Z,18.02
2023-04-10T03:16:07.454Z,18.01
2023-04-10T03:18:35.238Z,18.01
2023-04-10T03:21:05.264Z,18.00
2023-04-10T03:23:32.244Z,17.98
2023-04-10T03:25:59.428Z,17.98
2023-04-10T03:28:26.404Z,17.97
2023-04-10T03:30:53.314Z,17.96
2023-04-10T03:33:20.587Z,17.96
2023-04-10T03:35:47.868Z,17.96
2023-04-10T03:38:15.014Z,17.95
2023-04-10T03:40:41.937Z,17.95
2023-04-10T03:43:08.994Z,17.92
2023-04-10T03:45:36.035Z,17.93
2023-04-10T03:48:03.097Z,17.94
2023-04-10T03:50:30.048Z,17.92
2023-04-10T03:52:57.023Z,17.95
2023-04-10T03:55:23.938Z,17.94
2023-04-10T03:57:50.858Z,17.92
2023-04-10T04:00:18.249Z,17.90
2023-04-10T04:02:45.452Z,17.92
2023-04-10T04:05:12.684Z,17.91
2023-04-10T04:07:39.873Z,17.92
2023-04-10T04:10:07.343Z,17.91
2023-04-10T04:12:34.277Z,17.91
2023-04-10T04:15:01.232Z,17.90
2023-04-10T04:17:28.162Z,17.90
2023-04-10T04:19:55.086Z,17.91
2023-04-10T04:22:22.078Z,17.90
2023-04-10T04:24:48.999Z,17.89
2023-04-10T04:27:16.450Z,17.88
2023-04-10T04:29:43.456Z,17.89
2023-04-10T04:32:10.449Z,17.89
2023-04-10T04:34:37.487Z,17.88
2023-04-10T04:37:05.791Z,17.88
2023-04-10T04:39:32.835Z,17.88
2023-04-10T04:41:59.848Z,17.89
2023-04-10T04:44:26.851Z,17.87
2023-04-10T04:46:53.768Z,17.87
2023-04-10T04:49:20.866Z,17.84
2023-04-10T04:51:47.915Z,17.84
2023-04-10T04:54:14.929Z,17.86
2023-04-10T04:56:41.927Z,17.88
2023-04-10T04:59:08.936Z,17.89
2023-04-10T05:01:36.095Z,17.88
2023-04-10T05:04:03.254Z,17.90
2023-04-10T05:06:30.242Z,17.89
2023-04-10T05:08:57.129Z,17.90
2023-04-10T05:11:24.093Z,17.87
2023-04-10T05:13:51.078Z,17.82
2023-04-10T05:16:18.078Z,17.79
2023-04-10T05:18:45.118Z,17.80
2023-04-10T05:21:12.045Z,17.78
2023-04-10T05:23:39.015Z,17.78
2023-04-10T05:26:06.502Z,17.77
2023-04-10T05:28:33.411Z,17.77
2023-04-10T05:31:00.357Z,17.77
2023-04-10T05:33:27.360Z,17.79
2023-04-10T05:35:54.799Z,17.57
2023-04-10T05:38:21.862Z,17.43
2023-04-10T05:40:48.855Z,17.43
2023-04-10T05:43:15.925Z,17.58
2023-04-10T05:45:45.903Z,17.66
2023-04-10T05:48:12.968Z,17.72
2023-04-10T05:50:40.006Z,17.75
2023-04-10T05:53:06.971Z,17.77
2023-04-10T05:55:34.297Z,17.77
2023-04-10T05:58:01.328Z,17.78
2023-04-10T06:00:28.356Z,17.79
2023-04-10T06:02:55.446Z,17.80
2023-04-10T06:05:22.678Z,17.84
2023-04-10T06:07:49.666Z,17.83
2023-04-10T06:10:17.329Z,17.84
2023-04-10T06:12:44.326Z,17.76
2023-04-10T06:15:11.861Z,17.52
2023-04-10T06:17:47.950Z,17.49
2023-04-10T06:20:15.082Z,17.47
2023-04-10T06:22:42.110Z,17.54
2023-04-10T06:25:09.636Z,17.54
2023-04-10T06:27:36.838Z,17.51
2023-04-10T06:30:04.185Z,17.51
2023-04-10T06:32:31.982Z,17.51
2023-04-10T06:34:59.524Z,17.51
2023-04-10T06:37:31.720Z,17.51
2023-04-10T06:40:10.586Z,17.50
2023-04-10T06:42:38.361Z,17.49
2023-04-10T06:45:06.239Z,17.47
2023-04-10T06:47:33.336Z,17.47
2023-04-10T06:50:00.498Z,17.46
2023-04-10T06:52:27.695Z,17.44
2023-04-10T06:54:54.715Z,17.44
2023-04-10T06:57:21.801Z,17.44
2023-04-10T06:59:49.220Z,17.43
2023-04-10T07:02:16.290Z,17.42
2023-04-10T07:04:43.377Z,17.30
2023-04-10T07:07:12.951Z,17.31
2023-04-10T07:09:40.450Z,17.35
2023-04-10T07:12:07.599Z,17.39
2023-04-10T07:14:36.073Z,17.42
2023-04-10T07:17:06.462Z,17.44
2023-04-10T07:19:33.539Z,17.05
2023-04-10T07:22:01.985Z,16.69
2023-04-10T07:24:29.074Z,16.47
2023-04-10T07:26:57.766Z,16.31
2023-04-10T07:29:25.067Z,16.29
2023-04-10T07:31:52.291Z,16.55
2023-04-10T07:34:19.621Z,16.73
2023-04-10T07:36:47.695Z,16.87
2023-04-10T07:39:14.790Z,16.95
2023-04-10T07:41:42.430Z,17.02
2023-04-10T07:44:09.702Z,17.06
2023-04-10T07:46:37.274Z,17.08
2023-04-10T07:49:06.136Z,17.13
2023-04-10T07:51:35.286Z,17.15
2023-04-10T07:54:04.267Z,17.18
2023-04-10T07:56:34.238Z,17.21
2023-04-10T07:59:01.949Z,17.26
2023-04-10T08:01:30.170Z,17.30
2023-04-10T08:03:58.060Z,17.36
2023-04-10T08:06:26.598Z,17.40
2023-04-10T08:08:54.408Z,17.38
2023-04-10T08:11:32.545Z,17.35
2023-04-10T08:14:05.995Z,17.29
2023-04-10T08:16:36.538Z,17.18
2023-04-10T08:19:04.506Z,17.13
2023-04-10T08:21:33.363Z,17.12
2023-04-10T08:24:03.362Z,17.08
2023-04-10T08:26:31.114Z,17.10
2023-04-10T08:29:00.534Z,17.05
2023-04-10T08:31:29.385Z,17.12
2023-04-10T08:33:57.912Z,17.21
2023-04-10T08:36:27.075Z,17.25
2023-04-10T08:38:54.386Z,17.29
2023-04-10T08:41:21.690Z,17.34
2023-04-10T08:43:50.360Z,17.36
2023-04-10T08:46:21.031Z,17.40
2023-04-10T08:49:00.123Z,17.46
2023-04-10T08:51:32.659Z,17.58
2023-04-10T08:54:07.130Z,17.58
2023-04-10T08:56:36.596Z,17.59
2023-04-10T08:59:03.992Z,17.60
2023-04-10T09:01:31.677Z,17.63
2023-04-10T09:03:59.786Z,17.65
2023-04-10T09:06:27.662Z,17.28
2023-04-10T09:08:54.894Z,17.02
2023-04-10T09:11:22.195Z,16.90
2023-04-10T09:13:49.276Z,16.98
2023-04-10T09:16:16.315Z,17.21
2023-04-10T09:18:44.581Z,17.37
2023-04-10T09:21:13.559Z,17.50
2023-04-10T09:23:43.031Z,17.61
2023-04-10T09:26:26.957Z,17.68
2023-04-10T09:28:58.937Z,17.74
2023-04-10T09:31:36.619Z,17.78
2023-04-10T09:34:22.767Z,17.84
2023-04-10T09:36:58.502Z,17.87
2023-04-10T09:39:45.876Z,17.83
2023-04-10T09:42:14.527Z,17.83
2023-04-10T09:44:42.775Z,17.86
2023-04-10T09:47:17.712Z,17.91
2023-04-10T09:49:55.468Z,18.02
2023-04-10T09:52:36.017Z,18.12
2023-04-10T09:55:10.186Z,18.20
2023-04-10T09:57:37.381Z,18.13
2023-04-10T10:00:08.667Z,17.77
2023-04-10T10:02:42.708Z,17.79
2023-04-10T10:05:10.889Z,17.86
2023-04-10T10:07:39.292Z,17.93
2023-04-10T10:10:10.796Z,18.00
2023-04-10T10:12:46.632Z,18.06
2023-04-10T10:15:21.110Z,18.16
2023-04-10T10:18:26.722Z,18.09
2023-04-10T10:20:54.457Z,18.03
2023-04-10T10:23:22.860Z,18.07
2023-04-10T10:25:51.227Z,17.99
2023-04-10T10:28:19.423Z,17.84
2023-04-10T10:30:48.496Z,17.64
2023-04-10T10:33:15.819Z,17.48
2023-04-10T10:35:43.707Z,17.29
2023-04-10T10:38:11.047Z,17.18
2023-04-10T10:40:55.695Z,17.11
2023-04-10T10:43:46.699Z,17.02
2023-04-10T10:46:20.804Z,17.14
2023-04-10T10:48:58.485Z,17.30
2023-04-10T10:51:48.341Z,17.44
2023-04-10T10:54:32.251Z,17.55
2023-04-10T10:57:05.878Z,17.59
2023-04-10T10:59:48.348Z,17.67
2023-04-10T11:02:20.046Z,17.75
2023-04-10T11:04:49.022Z,17.74
2023-04-10T11:07:17.248Z,17.75
2023-04-10T11:09:52.109Z,17.74
2023-04-10T11:12:26.358Z,17.77
2023-04-10T11:15:05.422Z,17.80
2023-04-10T11:17:52.099Z,17.82
2023-04-10T11:20:22.375Z,17.84
2023-04-10T11:23:12.263Z,17.86
2023-04-10T11:25:53.401Z,17.85
2023-04-10T11:28:32.479Z,17.86
2023-04-10T11:31:20.159Z,17.83
2023-04-10T11:34:08.494Z,17.90
2023-04-10T11:36:39.454Z,17.96
2023-04-10T11:39:09.271Z,17.97
2023-04-10T11:41:38.061Z,18.03
2023-04-10T11:44:10.883Z,18.03
2023-04-10T11:46:39.530Z,18.02
2023-04-10T11:49:10.155Z,18.06
2023-04-10T11:51:38.878Z,18.09
2023-04-10T11:54:13.938Z,18.14
2023-04-10T11:56:42.868Z,18.20
2023-04-10T11:59:20.135Z,18.24
2023-04-10T12:01:47.727Z,18.27
2023-04-10T12:04:19.663Z,18.31
2023-04-10T12:06:54.082Z,18.31
2023-04-10T12:09:22.065Z,18.31
2023-04-10T12:11:51.191Z,18.30
2023-04-10T12:14:18.503Z,18.28
2023-04-10T12:16:46.668Z,18.27
2023-04-10T12:19:15.205Z,18.26
2023-04-10T12:21:45.483Z,18.21
2023-04-10T12:24:13.425Z,18.20
2023-04-10T12:26:49.937Z,18.18
2023-04-10T12:29:17.048Z,18.19
2023-04-10T12:31:44.158Z,18.16
2023-04-10T12:34:18.765Z,18.14
2023-04-10T12:36:53.770Z,18.13
2023-04-10T12:39:25.238Z,18.12
2023-04-10T12:41:52.514Z,18.13
2023-04-10T12:44:21.013Z,18.15
2023-04-10T12:46:48.358Z,18.17
2023-04-10T12:49:19.297Z,18.23
2023-04-10T12:51:53.744Z,18.26
2023-04-10T12:54:31.976Z,18.29
2023-04-10T12:57:02.733Z,18.32
2023-04-10T12:59:31.052Z,18.34
2023-04-10T13:01:58.558Z,18.34
2023-04-10T13:04:25.987Z,18.33
2023-04-10T13:06:53.241Z,18.32
2023-04-10T13:09:20.599Z,18.29
2023-04-10T13:11:49.632Z,18.28
2023-04-10T13:14:18.253Z,18.28
2023-04-10T13:16:45.486Z,18.10
2023-04-10T13:19:13.417Z,17.91
2023-04-10T13:21:40.550Z,17.80
2023-04-10T13:24:07.783Z,17.68
2023-04-10T13:26:34.990Z,17.58
2023-04-10T13:29:02.324Z,17.50
2023-04-10T13:31:29.602Z,17.55
2023-04-10T13:33:56.808Z,17.68
2023-04-10T13:36:24.087Z,17.81
2023-04-10T13:38:51.602Z,17.89
2023-04-10T13:41:18.851Z,17.97
2023-04-10T13:43:45.843Z,18.02
2023-04-10T13:46:12.958Z,18.07
2023-04-10T13:48:41.760Z,18.11
2023-04-10T13:51:09.624Z,18.16
2023-04-10T13:53:37.277Z,18.19
2023-04-10T13:56:05.108Z,18.21
2023-04-10T13:58:34.879Z,18.21
2023-04-10T14:01:02.771Z,18.20
2023-04-10T14:03:30.101Z,18.17
2023-04-10T14:05:57.395Z,18.18
2023-04-10T14:08:24.669Z,18.23
2023-04-10T14:10:51.927Z,18.19
2023-04-10T14:13:19.673Z,18.19
2023-04-10T14:15:47.309Z,18.18
2023-04-10T14:18:17.956Z,18.13
2023-04-10T14:20:46.013Z,18.11
2023-04-10T14:23:18.753Z,18.07
2023-04-10T14:25:46.529Z,18.10
2023-04-10T14:28:18.321Z,18.16
2023-04-10T14:30:50.397Z,18.18
2023-04-10T14:33:20.032Z,18.18
2023-04-10T14:35:48.371Z,18.15
2023-04-10T14:38:18.831Z,18.18
2023-04-10T14:40:49.072Z,18.19
2023-04-10T14:43:17.172Z,18.21
2023-04-10T14:45:44.745Z,18.23
2023-04-10T14:48:13.457Z,18.26
2023-04-10T14:50:40.982Z,18.21
2023-04-10T14:53:10.203Z,18.21
2023-04-10T14:55:37.889Z,18.24
2023-04-10T14:58:07.278Z,18.26
2023-04-10T15:00:34.373Z,18.27
2023-04-10T15:03:01.836Z,18.30
2023-04-10T15:05:29.400Z,18.31
2023-04-10T15:07:56.884Z,18.29
2023-04-10T15:10:24.312Z,18.24
2023-04-10T15:12:51.633Z,18.11
2023-04-10T15:15:19.344Z,18.09
2023-04-10T15:17:46.790Z,18.16
2023-04-10T15:20:14.792Z,18.21
2023-04-10T15:22:43.433Z,18.25
2023-04-10T15:25:12.542Z,18.26
2023-04-10T15:27:39.922Z,18.27
2023-04-10T15:30:07.713Z,18.28
2023-04-10T15:32:38.452Z,18.28
2023-04-10T15:35:06.618Z,18.27
2023-04-10T15:37:36.736Z,18.19
2023-04-10T15:40:07.178Z,18.12
2023-04-10T15:42:35.289Z,18.04
2023-04-10T15:45:03.819Z,18.07
2023-04-10T15:47:32.758Z,18.17
2023-04-10T15:50:01.402Z,18.24
2023-04-10T15:52:30.083Z,18.31
2023-04-10T15:54:57.813Z,18.38
2023-04-10T15:57:25.198Z,18.43
2023-04-10T15:59:54.817Z,18.49
2023-04-10T16:02:22.027Z,18.56
2023-04-10T16:04:50.323Z,18.59
2023-04-10T16:07:17.529Z,18.64
2023-04-10T16:09:44.705Z,18.66
2023-04-10T16:12:13.300Z,18.51
2023-04-10T16:14:40.956Z,18.31
2023-04-10T16:17:08.301Z,18.11
2023-04-10T16:19:35.481Z,18.13
2023-04-10T16:22:02.842Z,18.12
2023-04-10T16:24:30.317Z,18.20
2023-04-10T16:26:59.181Z,18.21
2023-04-10T16:29:26.686Z,18.24
2023-04-10T16:31:54.099Z,18.23
2023-04-10T16:34:21.804Z,18.17
2023-04-10T16:36:48.958Z,18.19
2023-04-10T16:39:16.416Z,18.18
2023-04-10T16:41:44.498Z,18.16
2023-04-10T16:44:11.727Z,18.13
2023-04-10T16:46:38.973Z,18.16
2023-04-10T16:49:06.480Z,18.15
2023-04-10T16:51:33.769Z,18.14
2023-04-10T16:54:00.886Z,18.25
2023-04-10T16:56:28.547Z,18.40
2023-04-10T16:58:56.203Z,18.54
2023-04-10T17:01:28.019Z,18.63
2023-04-10T17:03:55.684Z,18.71
2023-04-10T17:06:24.026Z,18.76
2023-04-10T17:08:51.386Z,18.79
2023-04-10T17:11:20.689Z,18.82
2023-04-10T17:13:48.282Z,18.88
2023-04-10T17:16:16.376Z,18.92
2023-04-10T17:18:43.993Z,18.95
2023-04-10T17:21:12.930Z,18.98
2023-04-10T17:23:40.826Z,19.03
2023-04-10T17:26:13.621Z,19.03
2023-04-10T17:28:41.738Z,19.07
2023-04-10T17:31:09.349Z,19.09
2023-04-10T17:33:36.554Z,19.13
2023-04-10T17:36:03.975Z,19.16
2023-04-10T17:38:31.190Z,19.20
2023-04-10T17:40:58.575Z,19.20
2023-04-10T17:43:27.218Z,19.22
2023-04-10T17:45:54.432Z,19.21
2023-04-10T17:48:21.706Z,19.23
2023-04-10T17:50:49.858Z,19.24
2023-04-10T17:53:17.398Z,19.22
2023-04-10T17:55:46.192Z,19.15
2023-04-10T17:58:14.467Z,19.18
2023-04-10T18:00:43.722Z,19.21
2023-04-10T18:03:11.095Z,19.22
2023-04-10T18:05:40.225Z,19.23
2023-04-10T18:08:09.057Z,19.22
2023-04-10T18:10:37.578Z,19.24
2023-04-10T18:13:05.228Z,19.24
2023-04-10T18:15:32.872Z,19.24
2023-04-10T18:18:00.054Z,19.21
2023-04-10T18:20:27.428Z,19.23
2023-04-10T18:22:55.527Z,19.23
2023-04-10T18:25:22.742Z,19.24
2023-04-10T18:28:09.745Z,19.24
2023-04-10T18:30:39.496Z,19.21
2023-04-10T18:33:10.689Z,19.17
2023-04-10T18:35:38.507Z,19.16
2023-04-10T18:38:05.864Z,19.19
2023-04-10T18:40:35.092Z,19.14
2023-04-10T18:43:02.430Z,19.15
2023-04-10T18:45:30.421Z,19.15
2023-04-10T18:47:57.682Z,19.15
2023-04-10T18:50:28.591Z,19.19
2023-04-10T18:52:56.070Z,19.22
2023-04-10T18:55:23.314Z,19.29
2023-04-10T18:57:50.594Z,19.36
2023-04-10T19:00:18.169Z,19.43
2023-04-10T19:02:45.681Z,19.48
2023-04-10T19:05:15.110Z,19.55
2023-04-10T19:07:49.838Z,19.61
2023-04-10T19:10:24.361Z,19.66
2023-04-10T19:12:53.859Z,19.72
2023-04-10T19:15:21.204Z,19.79
2023-04-10T19:17:48.567Z,19.84
2023-04-10T19:20:16.581Z,19.90
2023-04-10T19:23:04.685Z,19.96
2023-04-10T19:25:33.822Z,20.01
2023-04-10T19:28:03.534Z,20.05
2023-04-10T19:30:30.898Z,20.10
2023-04-10T19:32:58.891Z,20.15
2023-04-10T19:35:27.781Z,20.17
2023-04-10T19:38:01.909Z,20.19
2023-04-10T19:40:31.664Z,20.24
2023-04-10T19:43:02.397Z,20.29
2023-04-10T19:45:30.273Z,20.30
2023-04-10T19:47:57.871Z,20.30
2023-04-10T19:50:33.700Z,20.33
2023-04-10T19:53:04.273Z,20.35
2023-04-10T19:55:32.363Z,20.36
2023-04-10T19:57:59.749Z,20.37
2023-04-10T20:00:28.695Z,20.35
2023-04-10T20:02:57.700Z,20.37
2023-04-10T20:05:29.731Z,20.37
2023-04-10T20:07:58.857Z,20.42
2023-04-10T20:10:26.763Z,20.43
2023-04-10T20:12:54.301Z,20.45
2023-04-10T20:15:22.147Z,20.48
2023-04-10T20:17:49.883Z,20.47
2023-04-10T20:20:18.780Z,20.49
2023-04-10T20:22:46.531Z,20.51
2023-04-10T20:25:13.936Z,20.53
2023-04-10T20:27:41.701Z,20.55
2023-04-10T20:30:09.686Z,20.50
2023-04-10T20:32:37.618Z,20.49
2023-04-10T20:35:07.461Z,20.47
2023-04-10T20:37:35.677Z,20.43
2023-04-10T20:40:03.479Z,20.43
2023-04-10T20:42:30.850Z,20.40
2023-04-10T20:44:59.467Z,20.38
2023-04-10T20:47:27.458Z,20.36
2023-04-10T20:49:57.364Z,20.36
2023-04-10T20:52:26.096Z,20.36
2023-04-10T20:54:53.659Z,20.33
2023-04-10T20:57:21.597Z,20.32
2023-04-10T20:59:49.615Z,20.31
2023-04-10T21:02:18.997Z,20.34
2023-04-10T21:04:46.946Z,20.24
2023-04-10T21:07:15.435Z,20.17
2023-04-10T21:09:42.991Z,20.07
2023-04-10T21:12:10.576Z,20.03
2023-04-10T21:14:39.011Z,19.98
2023-04-10T21:17:07.646Z,19.98
2023-04-10T21:19:36.077Z,19.95
2023-04-10T21:22:07.690Z,19.95
2023-04-10T21:24:35.384Z,19.95
2023-04-10T21:27:03.635Z,19.90
2023-04-10T21:29:31.699Z,19.96
2023-04-10T21:31:58.893Z,19.98
2023-04-10T21:34:26.551Z,19.96
2023-04-10T21:36:54.792Z,19.96
2023-04-10T21:39:21.937Z,19.94
2023-04-10T21:41:49.224Z,19.94
2023-04-10T21:44:16.506Z,19.88
2023-04-10T21:46:43.748Z,19.90
2023-04-10T21:49:11.081Z,19.84
2023-04-10T21:51:38.420Z,19.82
2023-04-10T21:54:05.770Z,19.80
2023-04-10T21:56:33.566Z,19.78
2023-04-10T21:59:02.346Z,19.76
2023-04-10T22:01:30.201Z,19.71
2023-04-10T22:03:58.250Z,19.67
2023-04-10T22:06:25.765Z,19.66
2023-04-10T22:08:53.432Z,19.63
2023-04-10T22:11:21.403Z,19.59
2023-04-10T22:13:48.796Z,19.57
2023-04-10T22:16:16.893Z,19.53
2023-04-10T22:18:44.045Z,19.53
2023-04-10T22:21:14.185Z,19.50
2023-04-10T22:23:41.902Z,19.47
2023-04-10T22:26:09.092Z,19.42
2023-04-10T22:28:36.167Z,19.40
2023-04-10T22:31:03.225Z,19.39
2023-04-10T22:33:33.370Z,19.37
2023-04-10T22:36:00.633Z,19.35
2023-04-10T22:38:27.682Z,19.32
2023-04-10T22:40:55.538Z,19.31
2023-04-10T22:43:22.534Z,19.30
2023-04-10T22:45:49.591Z,19.26
2023-04-10T22:48:16.758Z,19.26
2023-04-10T22:50:43.831Z,19.23
2023-04-10T22:53:11.624Z,19.20
2023-04-10T22:55:39.859Z,19.16
2023-04-10T22:58:07.469Z,19.10
2023-04-10T23:00:34.958Z,19.01
2023-04-10T23:03:02.936Z,18.77
2023-04-10T23:05:30.127Z,18.67
2023-04-10T23:07:58.430Z,18.58
2023-04-10T23:10:25.471Z,18.49
2023-04-10T23:12:52.420Z,18.41
2023-04-10T23:15:19.374Z,18.36
2023-04-10T23:17:46.343Z,18.31
2023-04-10T23:20:13.603Z,18.26
2023-04-10T23:22:40.655Z,18.22
2023-04-10T23:25:07.922Z,18.16
2023-04-10T23:27:34.882Z,18.14
2023-04-10T23:30:02.543Z,18.09
2023-04-10T23:32:29.700Z,18.03
2023-04-10T23:34:56.746Z,18.00
2023-04-10T23:37:23.701Z,17.95
2023-04-10T23:39:50.722Z,17.91
2023-04-10T23:42:17.752Z,17.88
2023-04-10T23:44:44.716Z,17.85
2023-04-10T23:47:11.924Z,17.79
2023-04-10T23:49:38.977Z,17.77
2023-04-10T23:52:06.004Z,17.73
2023-04-10T23:54:33.014Z,17.70
2023-04-10T23:57:00.937Z,17.67
2023-04-10T23:59:28.021Z,17.63
