createdAt,value
2019-03-03T00:00:36.339Z,92.40
2019-03-03T00:03:04.787Z,92.20
2019-03-03T00:05:33.159Z,92.10
2019-03-03T00:08:01.549Z,92.30
2019-03-03T00:10:30.092Z,92.20
2019-03-03T00:12:58.476Z,92.30
2019-03-03T00:15:26.848Z,92.20
2019-03-03T00:17:55.234Z,92.30
2019-03-03T00:20:23.604Z,92.10
2019-03-03T00:22:51.992Z,92.00
2019-03-03T00:25:20.389Z,92.10
2019-03-03T00:27:48.735Z,92.00
2019-03-03T00:30:21.784Z,91.90
2019-03-03T00:32:50.168Z,91.80
2019-03-03T00:35:18.683Z,91.90
2019-03-03T00:37:54.194Z,91.90
2019-03-03T00:40:36.384Z,92.00
2019-03-03T00:43:23.011Z,91.90
2019-03-03T00:45:59.010Z,91.90
2019-03-03T00:48:45.255Z,91.90
2019-03-03T00:51:30.515Z,92.00
2019-03-03T00:54:09.835Z,91.70
2019-03-03T00:56:39.867Z,91.70
2019-03-03T00:59:09.884Z,91.70
2019-03-03T01:01:45.381Z,91.60
2019-03-03T01:04:24.180Z,91.70
2019-03-03T01:07:06.295Z,91.80
2019-03-03T01:09:38.984Z,91.50
2019-03-03T01:12:18.263Z,91.60
2019-03-03T01:14:51.236Z,91.60
2019-03-03T01:17:24.195Z,91.40
2019-03-03T01:20:12.055Z,91.50
2019-03-03T01:22:50.835Z,91.60
2019-03-03T01:25:19.231Z,91.50
2019-03-03T01:27:47.628Z,91.70
2019-03-03T01:30:16.016Z,91.70
2019-03-03T01:32:44.397Z,91.80
2019-03-03T01:35:13.084Z,91.70
2019-03-03T01:37:41.536Z,91.90
2019-03-03T01:40:12.079Z,91.90
2019-03-03T01:42:40.525Z,92.00
2019-03-03T01:45:15.605Z,91.90
2019-03-03T01:47:43.995Z,91.90
2019-03-03T01:50:13.038Z,91.90
2019-03-03T01:52:41.476Z,92.20
2019-03-03T01:55:13.310Z,92.40
2019-03-03T01:57:41.762Z,92.50
2019-03-03T02:00:21.657Z,92.10
2019-03-03T02:02:50.203Z,92.10
2019-03-03T02:05:19.020Z,92.10
2019-03-03T02:07:47.472Z,92.10
2019-03-03T02:10:16.783Z,92.20
2019-03-03T02:12:45.184Z,92.20
2019-03-03T02:15:13.852Z,92.00
2019-03-03T02:17:42.217Z,92.20
2019-03-03T02:20:11.550Z,91.90
2019-03-03T02:22:39.934Z,92.00
2019-03-03T02:25:10.736Z,91.80
2019-03-03T02:27:39.116Z,92.00
2019-03-03T02:30:19.456Z,92.00
2019-03-03T02:32:48.075Z,91.90
2019-03-03T02:35:16.541Z,91.90
2019-03-03T02:37:44.916Z,91.60
2019-03-03T02:40:19.723Z,91.60
2019-03-03T02:42:48.307Z,91.70
2019-03-03T02:45:18.543Z,91.60
2019-03-03T02:47:46.933Z,91.40
2019-03-03T02:50:16.177Z,91.60
2019-03-03T02:52:44.567Z,91.50
2019-03-03T02:55:17.397Z,91.60
2019-03-03T02:57:45.793Z,91.40
2019-03-03T03:00:23.965Z,91.60
2019-03-03T03:02:53.997Z,91.60
2019-03-03T03:05:42.096Z,91.40
2019-03-03T03:08:12.127Z,91.60
2019-03-03T03:10:42.141Z,91.50
2019-03-03T03:13:17.936Z,91.70
2019-03-03T03:15:50.892Z,91.70
2019-03-03T03:18:37.096Z,91.50
2019-03-03T03:21:13.239Z,91.50
2019-03-03T03:23:43.255Z,91.50
2019-03-03T03:26:25.156Z,91.50
2019-03-03T03:29:01.307Z,91.40
2019-03-03T03:31:34.000Z,91.60
2019-03-03T03:34:06.719Z,91.50
2019-03-03T03:36:39.490Z,91.40
2019-03-03T03:39:12.349Z,91.40
2019-03-03T03:41:45.052Z,91.60
2019-03-03T03:44:15.106Z,91.60
2019-03-03T03:46:45.125Z,91.70
2019-03-03T03:49:31.383Z,91.80
2019-03-03T03:52:04.130Z,91.60
2019-03-03T03:54:34.174Z,91.60
2019-03-03T03:57:04.195Z,91.40
2019-03-03T03:59:37.240Z,91.40
2019-03-03T04:02:16.335Z,91.50
2019-03-03T04:04:55.419Z,91.20
2019-03-03T04:07:25.433Z,91.50
2019-03-03T04:10:07.417Z,91.50
2019-03-03T04:12:37.437Z,91.70
2019-03-03T04:15:10.091Z,91.60
2019-03-03T04:17:43.231Z,91.30
2019-03-03T04:20:29.724Z,91.40
2019-03-03T04:23:02.459Z,91.40
2019-03-03T04:25:38.487Z,91.40
2019-03-03T04:28:23.854Z,91.60
2019-03-03T04:31:12.323Z,91.80
2019-03-03T04:34:04.364Z,91.60
2019-03-03T04:36:37.108Z,91.50
2019-03-03T04:39:08.191Z,91.40
2019-03-03T04:41:54.680Z,91.60
2019-03-03T04:44:24.719Z,91.80
2019-03-03T04:47:03.541Z,91.80
2019-03-03T04:49:48.863Z,91.70
2019-03-03T04:55:25.840Z,91.80
2019-03-03T04:57:55.864Z,91.80
2019-03-03T05:00:35.019Z,92.00
2019-03-03T05:03:13.807Z,91.80
2019-03-03T05:06:00.196Z,92.10
2019-03-03T05:08:30.447Z,92.30
2019-03-03T05:11:03.128Z,92.20
2019-03-03T05:13:33.153Z,92.20
2019-03-03T05:16:03.183Z,92.30
2019-03-03T05:18:36.215Z,92.30
2019-03-03T05:21:04.612Z,92.40
2019-03-03T05:23:32.988Z,92.40
2019-03-03T05:26:01.369Z,92.20
2019-03-03T05:28:29.762Z,92.40
2019-03-03T05:30:58.152Z,92.40
2019-03-03T05:33:26.531Z,92.20
2019-03-03T05:35:54.927Z,92.30
2019-03-03T05:38:23.312Z,92.40
2019-03-03T05:40:51.700Z,92.30
2019-03-03T05:43:20.092Z,92.20
2019-03-03T05:45:48.524Z,92.40
2019-03-03T05:48:16.941Z,92.60
2019-03-03T05:50:45.392Z,92.60
2019-03-03T05:53:13.781Z,92.40
2019-03-03T05:55:42.167Z,92.60
2019-03-03T05:58:10.564Z,92.70
2019-03-03T06:00:38.961Z,92.70
2019-03-03T06:03:07.353Z,92.80
2019-03-03T06:05:35.731Z,92.90
2019-03-03T06:08:04.112Z,93.00
2019-03-03T06:10:32.507Z,93.10
2019-03-03T06:13:00.906Z,93.10
2019-03-03T06:15:29.288Z,92.90
2019-03-03T06:17:57.668Z,92.80
2019-03-03T06:20:27.829Z,92.80
2019-03-03T06:22:56.327Z,92.80
2019-03-03T06:25:24.776Z,92.80
2019-03-03T06:27:53.171Z,92.90
2019-03-03T06:30:21.556Z,93.10
2019-03-03T06:32:49.947Z,93.10
2019-03-03T06:35:18.344Z,93.20
2019-03-03T06:37:46.739Z,93.60
2019-03-03T06:40:15.128Z,94.00
2019-03-03T06:42:43.515Z,93.90
2019-03-03T06:45:13.647Z,94.00
2019-03-03T06:47:42.029Z,93.90
2019-03-03T06:50:11.855Z,93.60
2019-03-03T06:52:40.236Z,93.50
2019-03-03T06:55:08.955Z,93.30
2019-03-03T06:57:37.431Z,93.20
2019-03-03T07:00:11.481Z,93.00
2019-03-03T07:02:39.854Z,92.70
2019-03-03T07:05:09.773Z,92.90
2019-03-03T07:07:38.333Z,92.80
2019-03-03T07:10:09.752Z,92.60
2019-03-03T07:12:38.136Z,92.70
2019-03-03T07:15:09.939Z,92.80
2019-03-03T07:17:38.311Z,92.90
2019-03-03T07:20:09.143Z,93.10
2019-03-03T07:22:37.522Z,94.20
2019-03-03T07:25:13.872Z,94.80
2019-03-03T07:27:42.251Z,94.90
2019-03-03T07:30:15.059Z,95.10
2019-03-03T07:32:54.017Z,95.60
2019-03-03T07:35:22.412Z,95.00
2019-03-03T07:37:50.795Z,95.10
2019-03-03T07:40:19.191Z,95.30
2019-03-03T07:42:47.576Z,95.20
2019-03-03T07:45:15.947Z,94.80
2019-03-03T07:47:44.336Z,94.70
2019-03-03T07:50:12.789Z,95.10
2019-03-03T07:52:41.192Z,95.40
2019-03-03T07:55:10.442Z,95.70
2019-03-03T07:57:38.836Z,96.20
2019-03-03T08:00:10.332Z,96.20
2019-03-03T08:02:38.715Z,96.40
2019-03-03T08:05:08.852Z,96.70
2019-03-03T08:07:37.307Z,96.80
2019-03-03T08:10:08.760Z,97.00
2019-03-03T08:12:37.143Z,97.10
2019-03-03T08:15:08.461Z,97.10
2019-03-03T08:17:36.840Z,97.10
2019-03-03T08:20:08.567Z,96.90
2019-03-03T08:22:37.020Z,96.70
2019-03-03T08:25:07.940Z,96.70
2019-03-03T08:27:36.316Z,97.20
2019-03-03T08:30:07.785Z,97.10
2019-03-03T08:32:36.251Z,97.30
2019-03-03T08:35:09.864Z,97.10
2019-03-03T08:37:38.251Z,97.20
2019-03-03T08:40:09.164Z,97.10
2019-03-03T08:42:50.987Z,96.70
2019-03-03T08:45:21.008Z,96.80
2019-03-03T08:47:56.731Z,96.90
2019-03-03T08:50:32.468Z,97.10
2019-03-03T08:53:14.451Z,96.90
2019-03-03T08:55:44.472Z,97.30
2019-03-03T08:58:14.491Z,97.50
2019-03-03T09:00:44.519Z,97.10
2019-03-03T09:03:29.624Z,97.10
2019-03-03T09:06:15.700Z,97.20
2019-03-03T09:08:48.204Z,97.50
2019-03-03T09:11:27.375Z,97.40
2019-03-03T09:14:06.628Z,97.40
2019-03-03T09:16:42.575Z,97.30
2019-03-03T09:19:24.659Z,97.60
2019-03-03T09:22:04.780Z,96.90
2019-03-03T09:24:50.306Z,97.30
2019-03-03T09:27:22.796Z,97.20
2019-03-03T09:29:55.971Z,97.20
2019-03-03T09:32:31.543Z,97.00
2019-03-03T09:35:13.655Z,97.30
2019-03-03T09:37:46.543Z,97.20
2019-03-03T09:40:28.523Z,97.10
2019-03-03T09:43:01.017Z,97.00
2019-03-03T09:45:40.396Z,97.20
2019-03-03T09:48:16.446Z,97.00
2019-03-03T09:51:02.711Z,97.50
2019-03-03T09:53:38.676Z,97.20
2019-03-03T09:56:14.543Z,96.90
2019-03-03T09:58:53.212Z,96.60
2019-03-03T10:01:26.100Z,97.00
2019-03-03T10:03:56.120Z,96.50
2019-03-03T10:06:34.963Z,96.50
2019-03-03T10:09:17.947Z,96.30
2019-03-03T10:11:47.976Z,96.60
2019-03-03T10:14:20.721Z,96.80
2019-03-03T10:17:05.767Z,96.20
2019-03-03T10:19:35.807Z,96.20
2019-03-03T10:22:23.615Z,96.60
2019-03-03T10:24:53.640Z,96.70
2019-03-03T10:27:26.439Z,97.10
2019-03-03T10:29:56.519Z,97.30
2019-03-03T10:32:26.540Z,97.20
2019-03-03T10:34:56.576Z,97.10
2019-03-03T10:37:29.244Z,97.50
2019-03-03T10:40:02.247Z,97.70
2019-03-03T10:42:32.268Z,97.50
2019-03-03T10:45:18.739Z,97.40
2019-03-03T10:48:05.224Z,97.40
2019-03-03T10:50:35.270Z,97.70
2019-03-03T10:53:14.296Z,97.20
2019-03-03T10:55:44.332Z,97.40
2019-03-03T10:58:29.344Z,97.50
2019-03-03T11:01:05.144Z,97.60
2019-03-03T11:03:41.129Z,97.10
2019-03-03T11:06:11.331Z,96.60
2019-03-03T11:08:57.891Z,96.60
2019-03-03T11:11:44.347Z,96.90
2019-03-03T11:14:20.256Z,96.80
2019-03-03T11:16:59.574Z,96.70
2019-03-03T11:19:29.564Z,96.20
2019-03-03T11:22:15.752Z,95.90
2019-03-03T11:24:54.904Z,95.90
2019-03-03T11:27:41.460Z,95.80
2019-03-03T11:30:17.932Z,95.70
2019-03-03T11:32:53.893Z,95.70
2019-03-03T11:35:40.528Z,95.40
2019-03-03T11:38:16.365Z,95.20
2019-03-03T11:40:58.338Z,95.00
2019-03-03T11:43:30.939Z,95.00
2019-03-03T11:46:06.795Z,94.50
2019-03-03T11:48:53.065Z,94.60
2019-03-03T11:51:39.544Z,94.20
2019-03-03T11:54:15.784Z,94.10
2019-03-03T11:56:45.806Z,93.20
2019-03-03T11:59:18.548Z,93.50
2019-03-03T12:02:05.054Z,93.00
2019-03-03T12:04:35.078Z,93.70
2019-03-03T12:07:05.169Z,93.30
2019-03-03T12:09:37.856Z,93.70
2019-03-03T12:12:24.613Z,93.30
2019-03-03T12:14:54.643Z,93.40
2019-03-03T12:17:27.153Z,93.20
2019-03-03T12:20:13.804Z,93.00
2019-03-03T12:22:43.821Z,93.30
2019-03-03T12:25:13.902Z,93.30
2019-03-03T12:28:00.335Z,93.30
2019-03-03T12:30:33.324Z,93.60
2019-03-03T12:33:03.348Z,93.60
2019-03-03T12:35:48.475Z,93.50
2019-03-03T12:38:27.633Z,93.80
2019-03-03T12:41:03.475Z,93.60
2019-03-03T12:43:33.498Z,93.50
2019-03-03T12:46:09.240Z,93.70
2019-03-03T12:48:42.241Z,93.50
2019-03-03T12:51:17.848Z,93.90
2019-03-03T12:53:50.800Z,93.60
2019-03-03T12:56:26.952Z,93.80
2019-03-03T12:58:59.678Z,94.00
2019-03-03T13:01:32.200Z,94.00
2019-03-03T13:04:18.505Z,94.10
2019-03-03T13:07:04.628Z,94.60
2019-03-03T13:09:50.004Z,94.60
2019-03-03T13:12:29.068Z,94.60
2019-03-03T13:15:01.812Z,94.80
2019-03-03T13:17:47.948Z,94.70
2019-03-03T13:20:13.515Z,94.70
2019-03-03T13:22:49.385Z,94.60
2019-03-03T13:25:28.635Z,94.60
2019-03-03T13:28:04.641Z,94.40
2019-03-03T13:30:50.993Z,94.40
2019-03-03T13:33:39.427Z,94.10
2019-03-03T13:36:09.540Z,94.20
2019-03-03T13:38:39.562Z,94.10
2019-03-03T13:41:18.236Z,93.90
2019-03-03T13:43:46.612Z,93.90
2019-03-03T13:46:15.004Z,93.70
2019-03-03T13:48:43.391Z,93.30
2019-03-03T13:51:11.834Z,93.10
2019-03-03T13:53:40.450Z,92.80
2019-03-03T13:56:08.908Z,93.10
2019-03-03T13:58:37.313Z,93.00
2019-03-03T14:01:05.779Z,92.30
2019-03-03T14:03:34.160Z,92.50
2019-03-03T14:06:02.551Z,92.60
2019-03-03T14:08:31.009Z,92.90
2019-03-03T14:10:59.404Z,92.70
2019-03-03T14:13:27.790Z,92.80
2019-03-03T14:15:56.235Z,92.60
2019-03-03T14:18:24.635Z,92.90
2019-03-03T14:20:53.040Z,92.50
2019-03-03T14:23:21.409Z,93.00
2019-03-03T14:25:49.803Z,92.60
2019-03-03T14:28:18.180Z,92.40
2019-03-03T14:30:46.560Z,92.50
2019-03-03T14:33:14.960Z,92.40
2019-03-03T14:35:43.338Z,92.20
2019-03-03T14:38:11.725Z,92.80
2019-03-03T14:40:40.112Z,92.50
2019-03-03T14:43:08.832Z,92.50
2019-03-03T14:45:37.229Z,92.10
2019-03-03T14:48:05.620Z,92.30
2019-03-03T14:50:34.004Z,92.30
2019-03-03T14:53:02.389Z,92.20
2019-03-03T14:55:30.785Z,92.10
2019-03-03T14:57:59.161Z,92.00
2019-03-03T15:00:33.721Z,91.70
2019-03-03T15:03:04.231Z,91.90
2019-03-03T15:05:32.648Z,91.60
2019-03-03T15:08:01.026Z,91.20
2019-03-03T15:10:29.398Z,91.20
2019-03-03T15:12:57.872Z,91.10
2019-03-03T15:15:32.028Z,90.60
2019-03-03T15:18:00.420Z,91.00
2019-03-03T15:20:29.113Z,90.70
2019-03-03T15:22:57.488Z,90.60
2019-03-03T15:25:25.880Z,90.40
2019-03-03T15:27:54.340Z,90.40
2019-03-03T15:30:23.639Z,90.30
2019-03-03T15:32:52.186Z,90.50
2019-03-03T15:35:20.645Z,90.60
2019-03-03T15:37:49.019Z,90.80
2019-03-03T15:40:24.932Z,90.60
2019-03-03T15:42:53.487Z,90.80
2019-03-03T15:45:23.640Z,90.50
2019-03-03T15:47:52.011Z,90.70
2019-03-03T15:50:21.844Z,90.60
2019-03-03T15:52:50.296Z,90.30
2019-03-03T15:55:21.091Z,90.50
2019-03-03T15:57:49.472Z,90.20
2019-03-03T16:00:41.067Z,90.30
2019-03-03T16:03:09.538Z,90.40
2019-03-03T16:05:37.912Z,90.70
2019-03-03T16:08:06.300Z,90.40
2019-03-03T16:10:35.524Z,90.10
2019-03-03T16:13:04.046Z,90.20
2019-03-03T16:15:32.451Z,90.60
2019-03-03T16:18:00.844Z,90.60
2019-03-03T16:20:29.228Z,89.90
2019-03-03T16:22:57.604Z,90.00
2019-03-03T16:25:26.227Z,90.50
2019-03-03T16:27:54.672Z,89.60
2019-03-03T16:30:24.200Z,89.20
2019-03-03T16:32:52.580Z,89.10
2019-03-03T16:35:20.968Z,89.60
2019-03-03T16:37:49.420Z,90.00
2019-03-03T16:40:20.425Z,90.00
2019-03-03T16:42:48.800Z,89.00
2019-03-03T16:45:17.552Z,89.10
2019-03-03T16:47:45.999Z,88.90
2019-03-03T16:50:21.450Z,89.70
2019-03-03T16:52:49.997Z,89.20
2019-03-03T16:55:19.639Z,89.90
2019-03-03T16:57:48.021Z,88.30
2019-03-03T17:00:26.338Z,88.40
2019-03-03T17:02:54.723Z,88.90
2019-03-03T17:05:24.752Z,88.90
2019-03-03T17:07:53.152Z,88.70
2019-03-03T17:10:21.535Z,88.40
2019-03-03T17:12:49.923Z,88.70
2019-03-03T17:15:23.111Z,88.30
2019-03-03T17:17:51.671Z,89.10
2019-03-03T17:20:20.048Z,88.80
2019-03-03T17:22:48.443Z,89.80
2019-03-03T17:25:21.882Z,88.50
2019-03-03T17:27:50.329Z,89.40
2019-03-03T17:30:20.899Z,89.20
2019-03-03T17:32:49.275Z,89.40
2019-03-03T17:35:17.660Z,89.40
2019-03-03T17:37:46.132Z,89.20
2019-03-03T17:40:20.040Z,89.30
2019-03-03T17:42:48.432Z,89.00
2019-03-03T17:45:18.952Z,89.30
2019-03-03T17:47:49.280Z,89.30
2019-03-03T17:50:30.841Z,89.20
2019-03-03T17:52:59.304Z,88.80
2019-03-03T17:55:27.757Z,89.40
2019-03-03T17:57:56.215Z,88.70
2019-03-03T18:00:27.087Z,88.30
2019-03-03T18:02:55.631Z,88.10
2019-03-03T18:05:24.012Z,88.40
2019-03-03T18:07:52.483Z,88.40
2019-03-03T18:10:20.859Z,88.00
2019-03-03T18:12:49.304Z,87.70
2019-03-03T18:15:18.039Z,87.50
2019-03-03T18:17:46.430Z,88.00
2019-03-03T18:20:19.505Z,88.30
2019-03-03T18:22:48.323Z,88.00
2019-03-03T18:25:21.530Z,87.70
2019-03-03T18:27:50.079Z,87.10
2019-03-03T18:30:25.848Z,87.40
2019-03-03T18:32:54.232Z,86.70
2019-03-03T18:35:22.617Z,86.90
2019-03-03T18:37:51.063Z,86.40
2019-03-03T18:40:24.244Z,86.10
2019-03-03T18:42:52.696Z,86.50
2019-03-03T18:45:23.291Z,87.30
2019-03-03T18:47:51.810Z,86.90
2019-03-03T18:50:24.800Z,86.70
2019-03-03T18:52:53.195Z,86.80
2019-03-03T18:55:21.711Z,87.50
2019-03-03T18:57:50.098Z,88.00
2019-03-03T19:00:26.028Z,89.60
2019-03-03T19:02:54.525Z,90.30
2019-03-03T19:05:22.933Z,90.40
2019-03-03T19:07:51.399Z,90.50
2019-03-03T19:10:22.209Z,90.00
2019-03-03T19:12:50.588Z,90.00
2019-03-03T19:15:20.321Z,89.40
2019-03-03T19:17:48.700Z,88.90
2019-03-03T19:20:20.905Z,88.40
2019-03-03T19:22:49.360Z,88.00
2019-03-03T19:25:18.013Z,89.10
2019-03-03T19:27:46.397Z,88.70
2019-03-03T19:30:22.483Z,88.60
2019-03-03T19:33:02.871Z,88.70
2019-03-03T19:35:31.253Z,88.80
2019-03-03T19:37:59.639Z,88.80
2019-03-03T19:40:28.022Z,89.20
2019-03-03T19:42:56.399Z,89.30
2019-03-03T19:45:42.341Z,89.40
2019-03-03T19:48:11.100Z,89.60
2019-03-03T19:50:39.667Z,89.00
2019-03-03T19:53:08.041Z,89.10
2019-03-03T19:55:36.487Z,89.00
2019-03-03T19:58:05.217Z,88.80
2019-03-03T20:00:38.716Z,89.10
2019-03-03T20:03:05.895Z,89.10
2019-03-03T20:05:34.338Z,88.40
2019-03-03T20:08:02.720Z,88.70
2019-03-03T20:10:31.109Z,88.20
2019-03-03T20:12:59.479Z,88.20
2019-03-03T20:15:27.877Z,88.10
2019-03-03T20:17:56.255Z,88.30
2019-03-03T20:20:24.639Z,88.30
2019-03-03T20:22:53.019Z,88.10
2019-03-03T20:25:21.407Z,88.80
2019-03-03T20:27:49.784Z,89.20
2019-03-03T20:30:25.244Z,88.40
2019-03-03T20:32:53.627Z,88.30
2019-03-03T20:35:22.143Z,88.60
2019-03-03T20:37:50.543Z,88.90
2019-03-03T20:40:23.885Z,88.70
2019-03-03T20:42:53.516Z,88.70
2019-03-03T20:45:29.456Z,89.00
2019-03-03T20:47:57.854Z,89.40
2019-03-03T20:50:26.228Z,88.60
2019-03-03T20:52:54.620Z,89.00
2019-03-03T20:55:27.772Z,87.90
2019-03-03T20:57:56.148Z,88.60
2019-03-03T21:00:26.479Z,88.70
2019-03-03T21:02:55.004Z,88.70
2019-03-03T21:05:23.524Z,88.70
2019-03-03T21:07:52.236Z,88.60
2019-03-03T21:10:30.968Z,88.70
2019-03-03T21:12:59.378Z,88.60
2019-03-03T21:15:27.819Z,88.50
2019-03-03T21:17:56.211Z,87.90
2019-03-03T21:20:25.237Z,87.70
2019-03-03T21:22:53.631Z,87.50
2019-03-03T21:25:22.016Z,88.20
2019-03-03T21:27:50.405Z,87.20
2019-03-03T21:30:26.997Z,86.80
2019-03-03T21:32:55.389Z,86.80
2019-03-03T21:35:23.784Z,86.70
2019-03-03T21:37:52.345Z,86.80
2019-03-03T21:40:21.888Z,86.20
2019-03-03T21:42:50.264Z,86.20
2019-03-03T21:45:27.600Z,85.20
2019-03-03T21:47:56.357Z,85.80
2019-03-03T21:50:26.001Z,85.80
2019-03-03T21:52:54.851Z,85.20
2019-03-03T21:55:23.266Z,85.70
2019-03-03T21:57:51.718Z,85.90
2019-03-03T22:00:25.589Z,85.70
2019-03-03T22:02:54.065Z,85.00
2019-03-03T22:05:22.444Z,85.00
2019-03-03T22:07:50.840Z,85.30
2019-03-03T22:10:19.232Z,84.60
2019-03-03T22:12:47.612Z,84.10
2019-03-03T22:15:16.017Z,84.40
2019-03-03T22:17:44.404Z,84.10
2019-03-03T22:20:12.780Z,84.20
2019-03-03T22:22:41.184Z,84.10
2019-03-03T22:25:12.740Z,84.70
2019-03-03T22:27:41.138Z,85.00
2019-03-03T22:30:14.856Z,84.90
2019-03-03T22:32:43.252Z,85.20
2019-03-03T22:35:11.632Z,85.00
2019-03-03T22:37:40.016Z,85.40
2019-03-03T22:40:14.115Z,85.30
2019-03-03T22:42:42.507Z,85.60
2019-03-03T22:45:15.648Z,86.00
2019-03-03T22:47:44.296Z,86.80
2019-03-03T22:50:16.895Z,86.30
2019-03-03T22:52:45.276Z,86.40
2019-03-03T22:55:15.884Z,86.40
2019-03-03T22:57:44.283Z,85.60
2019-03-03T23:00:52.815Z,85.70
2019-03-03T23:03:36.366Z,85.60
2019-03-03T23:06:25.695Z,84.60
2019-03-03T23:09:12.220Z,84.80
2019-03-03T23:11:48.811Z,84.90
2019-03-03T23:14:23.232Z,85.00
2019-03-03T23:17:06.627Z,84.70
2019-03-03T23:19:56.000Z,84.20
2019-03-03T23:22:39.577Z,84.10
2019-03-03T23:25:45.257Z,83.70
2019-03-03T23:28:13.625Z,83.10
2019-03-03T23:30:42.008Z,82.80
2019-03-03T23:33:10.387Z,82.20
2019-03-03T23:35:38.776Z,82.40
2019-03-03T23:38:07.168Z,81.70
2019-03-03T23:40:35.563Z,82.00
2019-03-03T23:43:04.112Z,81.80
2019-03-03T23:45:32.507Z,81.20
2019-03-03T23:48:00.884Z,81.20
2019-03-03T23:50:29.495Z,80.10
2019-03-03T23:52:57.883Z,79.90
2019-03-03T23:55:26.274Z,80.80
2019-03-03T23:57:54.684Z,80.70
