createdAt,value
2018-07-23T00:00:08.347Z,100272.61
2018-07-23T00:02:37.564Z,100269.08
2018-07-23T00:05:07.327Z,100267.77
2018-07-23T00:07:36.450Z,100271.86
2018-07-23T00:10:05.604Z,100274.88
2018-07-23T00:12:34.651Z,100273.59
2018-07-23T00:15:03.971Z,100272.55
2018-07-23T00:17:32.772Z,100266.91
2018-07-23T00:20:02.170Z,100270.48
2018-07-23T00:22:30.920Z,100269.41
2018-07-23T00:24:59.681Z,100266.16
2018-07-23T00:27:28.453Z,100268.62
2018-07-23T00:29:57.571Z,100268.08
2018-07-23T00:32:26.683Z,100265.40
2018-07-23T00:34:55.484Z,100272.45
2018-07-23T00:37:24.751Z,100272.73
2018-07-23T00:39:53.595Z,100267.60
2018-07-23T00:42:22.346Z,100271.95
2018-07-23T00:44:51.211Z,100270.84
2018-07-23T00:47:19.963Z,100266.25
2018-07-23T00:49:49.227Z,100271.92
2018-07-23T00:52:18.535Z,100265.14
2018-07-23T00:54:47.874Z,100264.84
2018-07-23T00:57:17.412Z,100260.23
2018-07-23T00:59:47.155Z,100268.11
2018-07-23T01:02:16.468Z,100273.81
2018-07-23T01:04:45.266Z,100264.84
2018-07-23T01:07:13.963Z,100264.02
2018-07-23T01:09:42.721Z,100268.62
2018-07-23T01:12:11.528Z,100270.00
2018-07-23T01:14:40.402Z,100273.81
2018-07-23T01:17:09.162Z,100266.50
2018-07-23T01:19:37.965Z,100272.99
2018-07-23T01:22:07.143Z,100268.39
2018-07-23T01:24:36.280Z,100270.03
2018-07-23T01:27:05.578Z,100261.08
2018-07-23T01:29:34.734Z,100265.43
2018-07-23T01:32:05.105Z,100272.73
2018-07-23T01:34:34.009Z,100266.47
2018-07-23T01:37:04.524Z,100263.48
2018-07-23T01:39:33.343Z,100269.69
2018-07-23T01:42:02.349Z,100268.05
2018-07-23T01:44:31.089Z,100263.98
2018-07-23T01:46:59.829Z,100267.23
2018-07-23T01:49:29.084Z,100272.09
2018-07-23T01:51:58.651Z,100271.48
2018-07-23T01:54:27.826Z,100272.81
2018-07-23T01:56:57.314Z,100275.20
2018-07-23T01:59:26.068Z,100272.92
2018-07-23T02:01:55.452Z,100276.92
2018-07-23T02:04:24.179Z,100266.56
2018-07-23T02:06:52.959Z,100275.17
2018-07-23T02:09:21.780Z,100277.28
2018-07-23T02:11:50.551Z,100270.44
2018-07-23T02:14:19.440Z,100274.25
2018-07-23T02:16:48.409Z,100272.03
2018-07-23T02:19:17.187Z,100274.13
2018-07-23T02:21:45.975Z,100276.80
2018-07-23T02:24:14.859Z,100273.52
2018-07-23T02:26:43.743Z,100280.82
2018-07-23T02:29:12.552Z,100275.91
2018-07-23T02:31:41.341Z,100277.79
2018-07-23T02:34:10.081Z,100280.49
2018-07-23T02:36:39.910Z,100275.02
2018-07-23T02:39:10.243Z,100275.27
2018-07-23T02:41:39.154Z,100275.80
2018-07-23T02:44:08.001Z,100276.61
2018-07-23T02:46:37.802Z,100278.25
2018-07-23T02:49:08.069Z,100281.56
2018-07-23T02:51:37.711Z,100277.50
2018-07-23T02:54:07.684Z,100275.91
2018-07-23T02:56:37.777Z,100284.35
2018-07-23T02:59:07.415Z,100286.79
2018-07-23T03:01:37.215Z,100286.03
2018-07-23T03:04:06.200Z,100279.29
2018-07-23T03:06:35.311Z,100278.28
2018-07-23T03:09:06.132Z,100276.05
2018-07-23T03:11:35.295Z,100282.26
2018-07-23T03:14:04.220Z,100281.91
2018-07-23T03:16:33.060Z,100288.52
2018-07-23T03:19:01.796Z,100282.33
2018-07-23T03:21:30.539Z,100278.80
2018-07-23T03:23:59.320Z,100280.94
2018-07-23T03:26:28.734Z,100280.30
2018-07-23T03:28:57.512Z,100284.00
2018-07-23T03:31:26.356Z,100282.74
2018-07-23T03:33:55.163Z,100283.92
2018-07-23T03:36:24.292Z,100278.05
2018-07-23T03:38:53.967Z,100286.05
2018-07-23T03:41:22.759Z,100281.69
2018-07-23T03:43:51.606Z,100281.70
2018-07-23T03:46:20.424Z,100281.20
2018-07-23T03:48:50.329Z,100272.68
2018-07-23T03:51:19.868Z,100280.91
2018-07-23T03:53:49.335Z,100277.38
2018-07-23T03:56:18.561Z,100274.72
2018-07-23T03:58:47.629Z,100278.58
2018-07-23T04:01:17.190Z,100273.41
2018-07-23T04:03:46.758Z,100275.56
2018-07-23T04:06:15.532Z,100279.78
2018-07-23T04:08:44.331Z,100273.31
2018-07-23T04:11:13.112Z,100283.02
2018-07-23T04:13:41.923Z,100281.09
2018-07-23T04:16:10.777Z,100281.84
2018-07-23T04:18:39.613Z,100283.34
2018-07-23T04:21:08.363Z,100280.61
2018-07-23T04:23:38.106Z,100283.33
2018-07-23T04:26:07.290Z,100281.85
2018-07-23T04:28:36.707Z,100291.27
2018-07-23T04:31:06.531Z,100291.11
2018-07-23T04:33:36.286Z,100298.06
2018-07-23T04:36:05.911Z,100298.41
2018-07-23T04:38:36.020Z,100297.32
2018-07-23T04:41:05.200Z,100299.51
2018-07-23T04:43:33.915Z,100297.32
2018-07-23T04:46:02.700Z,100296.24
2018-07-23T04:48:32.632Z,100298.16
2018-07-23T04:51:02.182Z,100294.90
2018-07-23T04:53:32.021Z,100295.50
2018-07-23T04:56:01.920Z,100302.05
2018-07-23T04:58:30.704Z,100297.70
2018-07-23T05:01:00.079Z,100294.43
2018-07-23T05:03:29.436Z,100298.02
2018-07-23T05:05:58.243Z,100295.56
2018-07-23T05:08:26.961Z,100301.05
2018-07-23T05:10:55.747Z,100299.41
2018-07-23T05:13:24.502Z,100301.01
2018-07-23T05:15:53.369Z,100300.19
2018-07-23T05:18:22.328Z,100298.00
2018-07-23T05:20:51.119Z,100298.23
2018-07-23T05:23:19.867Z,100306.13
2018-07-23T05:25:49.043Z,100304.51
2018-07-23T05:28:18.071Z,100302.37
2018-07-23T05:30:46.817Z,100310.27
2018-07-23T05:33:15.957Z,100309.52
2018-07-23T05:35:44.675Z,100308.97
2018-07-23T05:38:14.241Z,100315.23
2018-07-23T05:40:42.989Z,100313.58
2018-07-23T05:43:11.762Z,100316.87
2018-07-23T05:45:40.672Z,100321.77
2018-07-23T05:48:10.021Z,100323.67
2018-07-23T05:50:39.607Z,100321.22
2018-07-23T05:53:09.059Z,100319.89
2018-07-23T05:55:38.693Z,100321.50
2018-07-23T05:58:07.868Z,100326.64
2018-07-23T06:00:37.294Z,100325.48
2018-07-23T06:03:07.015Z,100329.80
2018-07-23T06:05:36.078Z,100321.05
2018-07-23T06:08:05.082Z,100321.33
2018-07-23T06:10:33.908Z,100320.48
2018-07-23T06:13:02.756Z,100323.49
2018-07-23T06:15:31.631Z,100326.78
2018-07-23T06:18:00.389Z,100325.42
2018-07-23T06:20:29.115Z,100323.50
2018-07-23T06:22:57.931Z,100322.89
2018-07-23T06:25:26.679Z,100322.28
2018-07-23T06:27:55.732Z,100326.34
2018-07-23T06:30:24.511Z,100326.56
2018-07-23T06:32:53.254Z,100324.38
2018-07-23T06:35:22.017Z,100329.01
2018-07-23T06:37:51.831Z,100323.80
2018-07-23T06:40:20.899Z,100325.39
2018-07-23T06:42:49.685Z,100326.09
2018-07-23T06:45:18.487Z,100320.81
2018-07-23T06:47:47.936Z,100326.94
2018-07-23T06:50:17.334Z,100324.58
2018-07-23T06:52:47.049Z,100331.48
2018-07-23T06:55:16.706Z,100325.03
2018-07-23T06:57:45.516Z,100330.78
2018-07-23T07:00:14.753Z,100330.78
2018-07-23T07:02:43.946Z,100343.10
2018-07-23T07:05:12.789Z,100339.34
2018-07-23T07:07:41.502Z,100329.21
2018-07-23T07:10:10.330Z,100334.77
2018-07-23T07:12:39.094Z,100337.97
2018-07-23T07:15:09.290Z,100337.59
2018-07-23T07:17:38.437Z,100340.16
2018-07-23T07:20:07.752Z,100336.83
2018-07-23T07:22:37.030Z,100339.53
2018-07-23T07:25:06.043Z,100338.51
2018-07-23T07:27:35.992Z,100335.15
2018-07-23T07:30:06.069Z,100340.28
2018-07-23T07:32:34.979Z,100337.26
2018-07-23T07:35:03.816Z,100338.69
2018-07-23T07:37:33.499Z,100332.33
2018-07-23T07:40:02.244Z,100338.17
2018-07-23T07:42:30.983Z,100340.70
2018-07-23T07:44:59.815Z,100339.66
2018-07-23T07:47:28.575Z,100347.45
2018-07-23T07:49:58.302Z,100342.42
2018-07-23T07:52:27.879Z,100343.08
2018-07-23T07:54:57.619Z,100345.47
2018-07-23T07:57:27.084Z,100345.41
2018-07-23T07:59:55.866Z,100346.95
2018-07-23T08:02:25.407Z,100348.68
2018-07-23T08:04:54.220Z,100352.37
2018-07-23T08:07:22.976Z,100353.88
2018-07-23T08:09:51.802Z,100355.05
2018-07-23T08:12:20.569Z,100350.05
2018-07-23T08:14:49.441Z,100353.48
2018-07-23T08:17:18.976Z,100347.55
2018-07-23T08:19:47.728Z,100351.53
2018-07-23T08:22:16.499Z,100358.47
2018-07-23T08:24:45.595Z,100353.31
2018-07-23T08:27:14.523Z,100346.70
2018-07-23T08:29:44.115Z,100349.19
2018-07-23T08:32:12.979Z,100346.41
2018-07-23T08:34:41.691Z,100348.94
2018-07-23T08:37:10.519Z,100351.86
2018-07-23T08:39:39.289Z,100353.81
2018-07-23T08:42:08.365Z,100351.20
2018-07-23T08:44:37.685Z,100354.20
2018-07-23T08:47:07.431Z,100362.31
2018-07-23T08:49:37.008Z,100361.69
2018-07-23T08:52:06.895Z,100365.79
2018-07-23T08:54:35.892Z,100361.63
2018-07-23T08:57:05.765Z,100355.39
2018-07-23T08:59:34.688Z,100357.87
2018-07-23T09:02:04.297Z,100356.13
2018-07-23T09:04:33.100Z,100347.12
2018-07-23T09:07:01.832Z,100349.42
2018-07-23T09:09:30.595Z,100352.81
2018-07-23T09:11:59.377Z,100352.30
2018-07-23T09:14:28.251Z,100357.42
2018-07-23T09:16:57.061Z,100348.02
2018-07-23T09:19:25.851Z,100356.24
2018-07-23T09:21:54.648Z,100359.54
2018-07-23T09:24:23.690Z,100357.17
2018-07-23T09:26:52.744Z,100350.58
2018-07-23T09:29:21.591Z,100352.05
2018-07-23T09:31:50.506Z,100364.12
2018-07-23T09:34:19.287Z,100356.91
2018-07-23T09:36:49.286Z,100353.48
2018-07-23T09:39:18.085Z,100356.53
2018-07-23T09:41:46.846Z,100358.98
2018-07-23T09:44:15.661Z,100356.21
2018-07-23T09:46:44.395Z,100355.98
2018-07-23T09:49:13.978Z,100344.67
2018-07-23T09:51:43.371Z,100359.41
2018-07-23T09:54:12.140Z,100356.16
2018-07-23T09:56:41.668Z,100360.88
2018-07-23T09:59:10.437Z,100352.91
2018-07-23T10:01:40.007Z,100353.41
2018-07-23T10:04:10.915Z,100360.53
2018-07-23T10:06:39.700Z,100352.30
2018-07-23T10:09:10.479Z,100352.30
2018-07-23T10:11:39.425Z,100363.63
2018-07-23T10:14:08.879Z,100361.69
2018-07-23T10:16:38.691Z,100358.20
2018-07-23T10:19:08.431Z,100359.40
2018-07-23T10:21:37.671Z,100362.16
2018-07-23T10:24:07.005Z,100364.75
2018-07-23T10:26:35.975Z,100358.31
2018-07-23T10:29:05.896Z,100355.46
2018-07-23T10:31:34.694Z,100345.85
2018-07-23T10:34:03.540Z,100342.49
2018-07-23T10:36:32.333Z,100336.55
2018-07-23T10:39:01.138Z,100341.63
2018-07-23T10:41:30.016Z,100340.86
2018-07-23T10:43:58.867Z,100341.52
2018-07-23T10:46:27.668Z,100336.90
2018-07-23T10:48:57.178Z,100330.29
2018-07-23T10:51:26.594Z,100322.00
2018-07-23T10:53:56.324Z,100327.08
2018-07-23T10:56:26.009Z,100325.97
2018-07-23T10:58:54.751Z,100323.62
2018-07-23T11:01:25.172Z,100321.94
2018-07-23T11:03:53.922Z,100323.92
2018-07-23T11:06:23.011Z,100322.09
2018-07-23T11:08:52.284Z,100323.47
2018-07-23T11:11:21.070Z,100310.95
2018-07-23T11:13:50.092Z,100321.50
2018-07-23T11:16:19.039Z,100319.88
2018-07-23T11:18:47.790Z,100319.56
2018-07-23T11:21:16.575Z,100310.72
2018-07-23T11:23:45.393Z,100316.45
2018-07-23T11:26:14.323Z,100316.67
2018-07-23T11:28:43.163Z,100312.03
2018-07-23T11:31:11.971Z,100312.02
2018-07-23T11:33:40.674Z,100307.87
2018-07-23T11:36:09.467Z,100302.47
2018-07-23T11:38:38.492Z,100304.89
2018-07-23T11:41:07.859Z,100303.57
2018-07-23T11:43:36.940Z,100298.77
2018-07-23T11:46:06.022Z,100305.44
2018-07-23T11:48:36.262Z,100301.77
2018-07-23T11:51:06.047Z,100312.83
2018-07-23T11:53:34.932Z,100295.51
2018-07-23T11:56:04.770Z,100302.84
2018-07-23T11:58:33.674Z,100302.47
2018-07-23T12:01:03.063Z,100299.59
2018-07-23T12:03:32.280Z,100300.66
2018-07-23T12:06:01.009Z,100293.14
2018-07-23T12:08:29.823Z,100303.09
2018-07-23T12:10:58.600Z,100293.05
2018-07-23T12:13:27.360Z,100301.31
2018-07-23T12:15:56.250Z,100301.71
2018-07-23T12:18:25.094Z,100304.53
2018-07-23T12:20:53.807Z,100304.96
2018-07-23T12:23:22.605Z,100304.85
2018-07-23T12:25:51.360Z,100301.72
2018-07-23T12:28:20.227Z,100298.16
2018-07-23T12:30:49.032Z,100299.83
2018-07-23T12:33:17.909Z,100287.41
2018-07-23T12:35:46.634Z,100292.22
2018-07-23T12:38:15.636Z,100293.59
2018-07-23T12:40:44.715Z,100292.90
2018-07-23T12:43:13.563Z,100301.53
2018-07-23T12:45:42.322Z,100293.62
2018-07-23T12:48:11.879Z,100292.23
2018-07-23T12:50:41.443Z,100299.05
2018-07-23T12:53:10.219Z,100293.55
2018-07-23T12:55:40.176Z,100297.58
2018-07-23T12:58:09.763Z,100287.72
2018-07-23T13:00:39.187Z,100286.48
2018-07-23T13:03:08.688Z,100287.38
2018-07-23T13:05:37.846Z,100291.92
2018-07-23T13:08:07.056Z,100293.13
2018-07-23T13:10:37.182Z,100285.11
2018-07-23T13:13:06.337Z,100285.77
2018-07-23T13:15:36.399Z,100286.64
2018-07-23T13:18:05.413Z,100286.08
2018-07-23T13:20:34.180Z,100282.75
2018-07-23T13:23:02.920Z,100293.38
2018-07-23T13:25:31.785Z,100287.20
2018-07-23T13:28:00.933Z,100290.20
2018-07-23T13:30:29.703Z,100292.95
2018-07-23T13:32:58.579Z,100294.68
2018-07-23T13:35:27.379Z,100290.13
2018-07-23T13:37:56.233Z,100287.05
2018-07-23T13:40:25.116Z,100292.09
2018-07-23T13:42:53.859Z,100295.16
2018-07-23T13:45:22.612Z,100285.36
2018-07-23T13:47:52.701Z,100288.83
2018-07-23T13:50:22.147Z,100286.17
2018-07-23T13:52:51.545Z,100281.72
2018-07-23T13:55:21.007Z,100286.83
2018-07-23T13:57:50.519Z,100274.74
2018-07-23T14:00:19.818Z,100283.80
2018-07-23T14:02:49.323Z,100285.17
2018-07-23T14:05:18.075Z,100287.83
2018-07-23T14:07:46.847Z,100291.59
2018-07-23T14:10:15.683Z,100292.62
2018-07-23T14:12:44.601Z,100286.97
2018-07-23T14:15:13.586Z,100286.23
2018-07-23T14:17:42.679Z,100286.17
2018-07-23T14:20:11.455Z,100288.11
2018-07-23T14:22:40.584Z,100289.64
2018-07-23T14:25:09.375Z,100294.35
2018-07-23T14:27:38.519Z,100294.82
2018-07-23T14:30:07.655Z,100287.13
2018-07-23T14:32:37.584Z,100291.50
2018-07-23T14:35:06.779Z,100288.98
2018-07-23T14:37:35.953Z,100291.76
2018-07-23T14:40:05.068Z,100298.16
2018-07-23T14:42:34.494Z,100292.64
2018-07-23T14:45:04.608Z,100290.77
2018-07-23T14:47:33.451Z,100289.80
2018-07-23T14:50:02.830Z,100285.60
2018-07-23T14:52:32.654Z,100282.77
2018-07-23T14:55:01.387Z,100280.73
2018-07-23T14:57:30.990Z,100286.98
2018-07-23T15:00:00.372Z,100281.47
2018-07-23T15:02:30.046Z,100281.36
2018-07-23T15:04:58.811Z,100283.72
2018-07-23T15:07:27.625Z,100287.44
2018-07-23T15:09:56.437Z,100284.55
2018-07-23T15:12:25.250Z,100282.05
2018-07-23T15:14:54.144Z,100281.72
2018-07-23T15:17:23.031Z,100287.61
2018-07-23T15:19:51.802Z,100285.44
2018-07-23T15:22:20.556Z,100275.39
2018-07-23T15:24:49.351Z,100281.70
2018-07-23T15:27:18.322Z,100286.98
2018-07-23T15:29:47.100Z,100283.06
2018-07-23T15:32:15.890Z,100271.48
2018-07-23T15:34:44.674Z,100273.78
2018-07-23T15:37:13.424Z,100276.61
2018-07-23T15:39:42.704Z,100282.27
2018-07-23T15:42:11.437Z,100283.64
2018-07-23T15:44:40.411Z,100280.06
2018-07-23T15:47:09.163Z,100275.70
2018-07-23T15:49:38.837Z,100277.84
2018-07-23T15:52:08.443Z,100274.83
2018-07-23T15:54:37.648Z,100277.64
2018-07-23T15:57:07.208Z,100269.11
2018-07-23T15:59:36.395Z,100293.48
2018-07-23T16:02:05.919Z,100282.11
2018-07-23T16:04:34.735Z,100277.02
2018-07-23T16:07:03.562Z,100284.01
2018-07-23T16:09:32.403Z,100290.19
2018-07-23T16:12:01.159Z,100282.91
2018-07-23T16:14:30.098Z,100276.96
2018-07-23T16:16:58.936Z,100286.34
2018-07-23T16:19:27.711Z,100285.89
2018-07-23T16:21:56.571Z,100288.60
2018-07-23T16:24:25.383Z,100285.55
2018-07-23T16:26:54.612Z,100293.52
2018-07-23T16:29:23.427Z,100295.29
2018-07-23T16:31:52.341Z,100290.45
2018-07-23T16:34:21.122Z,100293.88
2018-07-23T16:36:49.924Z,100286.06
2018-07-23T16:39:18.914Z,100291.95
2018-07-23T16:41:47.700Z,100288.55
2018-07-23T16:44:16.563Z,100290.62
2018-07-23T16:46:45.419Z,100286.32
2018-07-23T16:49:14.934Z,100295.08
2018-07-23T16:51:44.492Z,100286.97
2018-07-23T16:54:13.312Z,100295.33
2018-07-23T16:56:42.992Z,100290.59
2018-07-23T16:59:11.749Z,100297.69
2018-07-23T17:01:41.106Z,100293.47
2018-07-23T17:04:09.870Z,100302.45
2018-07-23T17:06:38.764Z,100296.11
2018-07-23T17:09:09.979Z,100302.33
2018-07-23T17:11:38.862Z,100299.69
2018-07-23T17:14:08.223Z,100296.53
2018-07-23T17:16:37.561Z,100296.91
2018-07-23T17:19:06.757Z,100300.28
2018-07-23T17:21:35.841Z,100296.81
2018-07-23T17:24:04.757Z,100296.22
2018-07-23T17:26:33.839Z,100297.66
2018-07-23T17:29:02.610Z,100296.37
2018-07-23T17:31:31.417Z,100299.01
2018-07-23T17:34:00.140Z,100304.64
2018-07-23T17:36:28.891Z,100296.05
2018-07-23T17:38:57.794Z,100307.31
2018-07-23T17:41:26.611Z,100307.84
2018-07-23T17:43:55.390Z,100305.98
2018-07-23T17:46:24.246Z,100303.56
2018-07-23T17:48:53.983Z,100300.68
2018-07-23T17:51:23.561Z,100299.55
2018-07-23T17:53:52.379Z,100303.22
2018-07-23T17:56:21.907Z,100307.66
2018-07-23T17:58:50.844Z,100302.60
2018-07-23T18:01:20.187Z,100306.05
2018-07-23T18:03:49.774Z,100302.83
2018-07-23T18:06:18.672Z,100305.05
2018-07-23T18:08:47.611Z,100308.33
2018-07-23T18:11:16.756Z,100307.94
2018-07-23T18:13:45.617Z,100310.06
2018-07-23T18:16:14.584Z,100310.26
2018-07-23T18:18:43.549Z,100307.50
2018-07-23T18:21:12.293Z,100311.64
2018-07-23T18:23:41.504Z,100316.30
2018-07-23T18:26:10.300Z,100315.63
2018-07-23T18:28:39.592Z,100322.55
2018-07-23T18:31:08.400Z,100319.95
2018-07-23T18:33:38.009Z,100319.33
2018-07-23T18:36:37.606Z,100318.72
2018-07-23T18:39:11.041Z,100323.88
2018-07-23T18:41:40.230Z,100328.27
2018-07-23T18:44:09.302Z,100331.80
2018-07-23T18:46:38.642Z,100335.64
2018-07-23T18:49:50.884Z,100336.09
2018-07-23T18:52:20.919Z,100335.77
2018-07-23T18:55:52.239Z,100335.81
2018-07-23T18:58:21.443Z,100339.29
2018-07-23T19:00:51.043Z,100342.98
2018-07-23T19:03:20.464Z,100343.27
2018-07-23T19:05:49.221Z,100343.49
2018-07-23T19:08:18.009Z,100342.61
2018-07-23T19:10:46.839Z,100346.63
2018-07-23T19:13:15.613Z,100348.80
2018-07-23T19:15:44.515Z,100347.86
2018-07-23T19:18:13.351Z,100348.38
2018-07-23T19:20:42.153Z,100352.39
2018-07-23T19:23:10.932Z,100366.84
2018-07-23T19:25:39.787Z,100364.56
2018-07-23T19:28:08.724Z,100371.50
2018-07-23T19:30:37.822Z,100369.25
2018-07-23T19:33:06.868Z,100367.88
2018-07-23T19:35:35.859Z,100371.43
2018-07-23T19:38:04.774Z,100377.41
2018-07-23T19:40:33.695Z,100376.50
2018-07-23T19:43:02.497Z,100369.62
2018-07-23T19:45:31.292Z,100374.27
2018-07-23T19:48:01.029Z,100375.01
2018-07-23T19:50:30.673Z,100377.67
2018-07-23T19:53:00.029Z,100378.11
2018-07-23T19:55:30.446Z,100383.80
2018-07-23T19:57:59.951Z,100384.81
2018-07-23T20:00:29.168Z,100388.06
2018-07-23T20:02:58.400Z,100389.56
2018-07-23T20:05:27.228Z,100385.64
2018-07-23T20:07:55.972Z,100394.02
2018-07-23T20:10:24.735Z,100398.53
2018-07-23T20:12:53.551Z,100394.89
2018-07-23T20:15:22.393Z,100395.58
2018-07-23T20:17:51.250Z,100394.91
2018-07-23T20:20:20.027Z,100393.64
2018-07-23T20:22:48.765Z,100397.29
2018-07-23T20:25:17.547Z,100400.67
2018-07-23T20:27:46.587Z,100398.88
2018-07-23T20:30:15.343Z,100407.73
2018-07-23T20:32:44.132Z,100398.54
2018-07-23T20:35:13.077Z,100401.33
2018-07-23T20:37:41.714Z,100398.45
2018-07-23T20:40:10.836Z,100399.34
2018-07-23T20:42:39.619Z,100400.54
2018-07-23T20:45:08.577Z,100401.75
2018-07-23T20:47:37.767Z,100400.93
2018-07-23T20:50:08.097Z,100401.24
2018-07-23T20:52:38.126Z,100400.73
2018-07-23T20:55:07.576Z,100413.39
2018-07-23T20:57:38.219Z,100409.59
2018-07-23T21:00:08.559Z,100414.30
2018-07-23T21:02:38.148Z,100406.72
2018-07-23T21:05:08.164Z,100409.50
2018-07-23T21:07:37.331Z,100409.61
2018-07-23T21:10:06.674Z,100409.65
2018-07-23T21:12:35.662Z,100410.80
2018-07-23T21:15:05.399Z,100413.02
2018-07-23T21:17:34.532Z,100423.17
2018-07-23T21:20:03.477Z,100419.69
2018-07-23T21:22:32.230Z,100421.34
2018-07-23T21:25:01.075Z,100426.33
2018-07-23T21:27:30.231Z,100425.83
2018-07-23T21:29:59.175Z,100430.00
2018-07-23T21:32:28.021Z,100427.30
2018-07-23T21:34:56.964Z,100437.19
2018-07-23T21:37:25.776Z,100435.30
2018-07-23T21:39:54.694Z,100432.63
2018-07-23T21:42:23.428Z,100431.28
2018-07-23T21:44:52.167Z,100436.50
2018-07-23T21:47:21.007Z,100439.00
2018-07-23T21:49:50.824Z,100436.84
2018-07-23T21:52:20.456Z,100438.77
2018-07-23T21:54:49.219Z,100436.06
2018-07-23T21:57:18.604Z,100437.75
2018-07-23T21:59:48.195Z,100443.22
2018-07-23T22:02:17.578Z,100442.17
2018-07-23T22:04:46.387Z,100441.36
2018-07-23T22:07:15.159Z,100446.55
2018-07-23T22:09:43.925Z,100441.69
2018-07-23T22:12:12.687Z,100442.51
2018-07-23T22:14:41.708Z,100438.97
2018-07-23T22:17:10.941Z,100442.55
2018-07-23T22:19:39.783Z,100444.73
2018-07-23T22:22:08.553Z,100444.20
2018-07-23T22:24:37.641Z,100441.78
2018-07-23T22:27:07.051Z,100445.59
2018-07-23T22:29:36.049Z,100453.50
2018-07-23T22:32:05.117Z,100448.05
2018-07-23T22:34:33.923Z,100447.50
2018-07-23T22:37:02.688Z,100447.77
2018-07-23T22:39:31.594Z,100449.12
2018-07-23T22:42:00.375Z,100448.61
2018-07-23T22:44:29.165Z,100448.61
2018-07-23T22:46:57.923Z,100446.17
2018-07-23T22:49:27.544Z,100442.08
2018-07-23T22:51:57.139Z,100444.83
2018-07-23T22:54:25.920Z,100454.90
2018-07-23T22:56:55.408Z,100450.26
2018-07-23T22:59:24.284Z,100447.28
2018-07-23T23:01:55.005Z,100454.36
2018-07-23T23:04:23.831Z,100454.88
2018-07-23T23:06:52.599Z,100447.01
2018-07-23T23:09:21.443Z,100452.17
2018-07-23T23:11:50.207Z,100455.42
2018-07-23T23:14:19.221Z,100451.30
2018-07-23T23:16:48.203Z,100457.30
2018-07-23T23:19:16.984Z,100453.48
2018-07-23T23:21:45.775Z,100455.38
2018-07-23T23:24:14.542Z,100455.11
2018-07-23T23:26:43.604Z,100453.46
2018-07-23T23:29:12.341Z,100452.62
2018-07-23T23:31:41.222Z,100455.08
2018-07-23T23:34:10.016Z,100452.08
2018-07-23T23:36:38.862Z,100452.31
2018-07-23T23:39:09.490Z,100458.30
2018-07-23T23:41:39.443Z,100454.23
2018-07-23T23:44:09.488Z,100453.13
2018-07-23T23:46:39.378Z,100451.77
2018-07-23T23:49:08.942Z,100453.92
2018-07-23T23:51:39.297Z,100453.90
2018-07-23T23:54:08.448Z,100455.53
2018-07-23T23:56:39.666Z,100453.87
2018-07-23T23:59:08.875Z,100453.31
