createdAt,value
2022-08-23T00:02:02.061Z,2.38
2022-08-23T00:04:36.137Z,2.63
2022-08-23T00:07:08.835Z,2.22
2022-08-23T00:09:46.118Z,2.35
2022-08-23T00:12:24.748Z,2.45
2022-08-23T00:15:06.190Z,2.55
2022-08-23T00:17:55.803Z,2.47
2022-08-23T00:20:30.456Z,2.30
2022-08-23T00:23:09.178Z,2.42
2022-08-23T00:25:45.875Z,2.60
2022-08-23T00:28:19.256Z,2.60
2022-08-23T00:30:54.509Z,2.80
2022-08-23T00:33:27.165Z,2.28
2022-08-23T00:35:59.045Z,2.58
2022-08-23T00:38:34.357Z,2.40
2022-08-23T00:41:22.673Z,2.58
2022-08-23T00:44:20.669Z,2.67
2022-08-23T00:47:17.383Z,2.67
2022-08-23T00:49:58.075Z,2.33
2022-08-23T00:52:45.874Z,2.45
2022-08-23T00:55:27.365Z,2.28
2022-08-23T00:58:02.541Z,2.35
2022-08-23T01:00:35.874Z,2.70
2022-08-23T01:03:13.454Z,2.40
2022-08-23T01:06:17.379Z,2.40
2022-08-23T01:09:02.301Z,2.53
2022-08-23T01:11:49.924Z,2.20
2022-08-23T01:14:23.459Z,2.25
2022-08-23T01:17:19.874Z,2.30
2022-08-23T01:20:31.941Z,2.40
2022-08-23T01:23:28.987Z,2.40
2022-08-23T01:26:02.205Z,1.95
2022-08-23T01:28:34.988Z,2.20
2022-08-23T01:31:10.197Z,2.40
2022-08-23T01:33:48.093Z,2.45
2022-08-23T01:36:23.516Z,2.40
2022-08-23T01:38:55.896Z,2.40
2022-08-23T01:41:28.625Z,2.65
2022-08-23T01:44:03.538Z,2.80
2022-08-23T01:46:34.569Z,2.40
2022-08-23T01:49:08.535Z,2.47
2022-08-23T01:51:50.508Z,2.42
2022-08-23T01:56:55.626Z,2.10
2022-08-23T01:59:27.438Z,2.45
2022-08-23T02:01:58.648Z,2.33
2022-08-23T02:04:34.087Z,2.30
2022-08-23T02:07:06.303Z,2.40
2022-08-23T02:09:39.352Z,2.65
2022-08-23T02:12:18.517Z,2.40
2022-08-23T02:14:54.486Z,2.50
2022-08-23T02:17:32.194Z,2.65
2022-08-23T02:20:10.645Z,2.47
2022-08-23T02:22:47.729Z,2.30
2022-08-23T02:25:28.465Z,2.10
2022-08-23T02:28:05.908Z,2.30
2022-08-23T02:30:36.315Z,2.65
2022-08-23T02:33:09.141Z,2.40
2022-08-23T02:35:50.252Z,2.30
2022-08-23T02:38:19.426Z,2.30
2022-08-23T02:40:52.900Z,2.50
2022-08-23T02:43:41.104Z,2.42
2022-08-23T02:46:19.171Z,2.47
2022-08-23T02:48:51.918Z,2.38
2022-08-23T02:51:26.590Z,2.55
2022-08-23T02:53:55.691Z,2.45
2022-08-23T02:56:31.944Z,2.25
2022-08-23T02:59:05.673Z,2.47
2022-08-23T03:01:40.496Z,2.30
2022-08-23T03:04:28.064Z,2.63
2022-08-23T03:06:58.545Z,2.35
2022-08-23T03:09:29.091Z,2.40
2022-08-23T03:12:02.082Z,2.20
2022-08-23T03:14:40.057Z,2.50
2022-08-23T03:17:23.623Z,2.67
2022-08-23T03:19:57.562Z,2.17
2022-08-23T03:22:32.057Z,2.50
2022-08-23T03:25:03.779Z,2.30
2022-08-23T03:27:51.353Z,2.38
2022-08-23T03:30:31.306Z,2.50
2022-08-23T03:33:06.674Z,2.38
2022-08-23T03:35:46.157Z,2.50
2022-08-23T03:38:22.512Z,2.55
2022-08-23T03:40:56.921Z,2.30
2022-08-23T03:43:29.769Z,2.50
2022-08-23T03:46:02.228Z,2.33
2022-08-23T03:48:47.132Z,2.30
2022-08-23T03:51:32.326Z,2.42
2022-08-23T03:54:08.282Z,2.40
2022-08-23T03:56:59.442Z,2.30
2022-08-23T03:59:38.327Z,2.30
2022-08-23T04:02:18.785Z,2.30
2022-08-23T04:04:55.815Z,2.80
2022-08-23T04:07:55.723Z,2.40
2022-08-23T04:10:34.669Z,2.47
2022-08-23T04:13:09.882Z,2.45
2022-08-23T04:15:54.615Z,2.55
2022-08-23T04:18:31.373Z,2.60
2022-08-23T04:21:07.948Z,2.22
2022-08-23T04:23:42.143Z,2.50
2022-08-23T04:26:17.849Z,2.42
2022-08-23T04:28:50.269Z,2.73
2022-08-23T04:31:23.713Z,2.50
2022-08-23T04:34:02.481Z,2.15
2022-08-23T04:36:38.915Z,2.35
2022-08-23T04:39:20.796Z,2.50
2022-08-23T04:42:18.998Z,2.50
2022-08-23T04:44:54.539Z,2.40
2022-08-23T04:47:25.937Z,2.40
2022-08-23T04:50:03.239Z,2.25
2022-08-23T04:52:51.718Z,2.60
2022-08-23T04:55:26.091Z,2.40
2022-08-23T04:58:10.665Z,2.70
2022-08-23T05:01:02.096Z,2.60
2022-08-23T05:03:38.339Z,2.53
2022-08-23T05:06:10.654Z,2.58
2022-08-23T05:09:04.194Z,2.58
2022-08-23T05:11:50.860Z,2.50
2022-08-23T05:14:25.390Z,2.45
2022-08-23T05:17:03.621Z,2.45
2022-08-23T05:19:50.674Z,2.50
2022-08-23T05:22:35.870Z,2.63
2022-08-23T05:25:55.448Z,2.90
2022-08-23T05:28:36.084Z,2.45
2022-08-23T05:31:11.910Z,2.65
2022-08-23T05:33:51.430Z,2.72
2022-08-23T05:36:55.660Z,2.30
2022-08-23T05:39:48.625Z,2.70
2022-08-23T05:42:20.679Z,2.40
2022-08-23T05:44:59.353Z,2.60
2022-08-23T05:47:42.393Z,2.63
2022-08-23T05:50:28.468Z,2.63
2022-08-23T05:53:02.980Z,2.80
2022-08-23T05:55:58.635Z,2.65
2022-08-23T05:58:29.125Z,2.58
2022-08-23T06:01:07.644Z,2.65
2022-08-23T06:03:57.707Z,2.80
2022-08-23T06:06:36.370Z,2.47
2022-08-23T06:09:18.498Z,2.30
2022-08-23T06:11:55.674Z,2.60
2022-08-23T06:14:26.889Z,2.60
2022-08-23T06:16:59.897Z,2.03
2022-08-23T06:19:55.773Z,2.50
2022-08-23T06:23:06.486Z,2.30
2022-08-23T06:25:45.474Z,2.38
2022-08-23T06:28:25.588Z,2.53
2022-08-23T06:31:07.809Z,2.38
2022-08-23T06:34:02.668Z,2.75
2022-08-23T06:37:27.959Z,2.67
2022-08-23T06:40:36.107Z,2.20
2022-08-23T06:43:39.127Z,2.67
2022-08-23T06:46:34.310Z,2.47
2022-08-23T06:49:07.397Z,2.53
2022-08-23T06:51:42.988Z,2.95
2022-08-23T06:54:40.549Z,3.05
2022-08-23T06:58:07.793Z,2.63
2022-08-23T07:01:43.983Z,2.70
2022-08-23T07:05:36.851Z,2.42
2022-08-23T07:08:32.285Z,2.50
2022-08-23T07:11:08.173Z,2.42
2022-08-23T07:13:55.948Z,2.47
2022-08-23T07:16:32.447Z,2.50
2022-08-23T07:19:17.818Z,2.67
2022-08-23T07:21:59.308Z,2.75
2022-08-23T07:24:38.880Z,2.80
2022-08-23T07:27:21.037Z,2.80
2022-08-23T07:30:15.610Z,2.83
2022-08-23T07:36:26.372Z,2.67
2022-08-23T07:38:57.370Z,2.50
2022-08-23T07:41:55.045Z,2.25
2022-08-23T07:45:10.055Z,2.47
2022-08-23T07:48:54.477Z,2.50
2022-08-23T07:51:35.742Z,2.30
2022-08-23T07:59:04.217Z,2.22
2022-08-23T08:01:54.045Z,2.67
2022-08-23T08:04:33.953Z,2.70
2022-08-23T08:07:38.357Z,2.70
2022-08-23T08:10:38.194Z,2.47
2022-08-23T08:14:01.165Z,2.63
2022-08-23T08:16:54.621Z,2.60
2022-08-23T08:19:53.178Z,2.50
2022-08-23T08:22:58.596Z,2.28
2022-08-23T08:25:35.329Z,2.58
2022-08-23T08:28:35.512Z,2.40
2022-08-23T08:31:08.424Z,2.50
2022-08-23T08:34:21.785Z,2.60
2022-08-23T08:37:55.663Z,2.85
2022-08-23T08:43:36.232Z,3.15
2022-08-23T08:46:29.220Z,2.92
2022-08-23T08:49:04.262Z,2.72
2022-08-23T08:55:10.481Z,2.33
2022-08-23T08:58:20.323Z,2.75
2022-08-23T09:00:55.571Z,2.58
2022-08-23T09:03:34.475Z,2.28
2022-08-23T09:06:51.716Z,2.88
2022-08-23T09:14:23.538Z,2.47
2022-08-23T09:21:31.952Z,2.30
2022-08-23T09:24:18.245Z,2.35
2022-08-23T09:27:50.842Z,2.40
2022-08-23T09:30:55.890Z,2.42
2022-08-23T09:34:16.036Z,2.65
2022-08-23T09:37:56.400Z,2.60
2022-08-23T09:44:32.325Z,2.30
2022-08-23T09:47:58.155Z,2.55
2022-08-23T09:51:14.871Z,2.47
2022-08-23T09:54:30.538Z,2.70
2022-08-23T09:57:55.842Z,2.42
2022-08-23T10:01:34.376Z,2.70
2022-08-23T10:05:26.845Z,2.53
2022-08-23T10:08:11.025Z,2.28
2022-08-23T10:11:59.777Z,2.35
2022-08-23T10:15:00.216Z,2.63
2022-08-23T10:17:56.180Z,2.85
2022-08-23T10:21:06.098Z,2.75
2022-08-23T10:24:57.899Z,2.75
2022-08-23T10:29:00.026Z,2.88
2022-08-23T10:31:51.750Z,2.55
2022-08-23T10:35:03.605Z,2.35
2022-08-23T10:37:53.961Z,2.40
2022-08-23T10:40:39.793Z,2.55
2022-08-23T10:43:40.668Z,2.50
2022-08-23T10:46:19.645Z,2.67
2022-08-23T10:49:23.507Z,2.80
2022-08-23T10:51:59.850Z,2.75
2022-08-23T10:54:48.102Z,3.20
2022-08-23T10:57:36.485Z,3.03
2022-08-23T11:00:28.143Z,3.05
2022-08-23T11:03:29.080Z,3.35
2022-08-23T11:06:26.818Z,3.25
2022-08-23T11:09:37.921Z,3.15
2022-08-23T11:12:38.035Z,2.83
2022-08-23T11:15:27.457Z,2.70
2022-08-23T11:18:10.322Z,2.67
2022-08-23T11:20:56.570Z,3.03
2022-08-23T11:24:09.868Z,3.08
2022-08-23T11:26:54.353Z,3.08
2022-08-23T11:29:32.228Z,3.17
2022-08-23T11:32:40.605Z,3.28
2022-08-23T11:35:34.818Z,3.10
2022-08-23T11:38:52.424Z,2.88
2022-08-23T11:41:32.780Z,2.88
2022-08-23T11:44:08.260Z,3.40
2022-08-23T11:46:59.652Z,3.40
2022-08-23T11:49:56.502Z,3.08
2022-08-23T11:52:55.878Z,3.30
2022-08-23T11:55:32.814Z,3.10
2022-08-23T11:58:34.279Z,3.53
2022-08-23T12:01:19.859Z,2.97
2022-08-23T12:04:27.961Z,3.30
2022-08-23T12:07:38.263Z,3.33
2022-08-23T12:10:54.152Z,3.20
2022-08-23T12:13:24.374Z,3.65
2022-08-23T12:16:20.168Z,3.40
2022-08-23T12:19:00.076Z,3.40
2022-08-23T12:21:50.851Z,3.38
2022-08-23T12:24:26.888Z,3.35
2022-08-23T12:27:10.467Z,3.45
2022-08-23T12:30:22.531Z,3.05
2022-08-23T12:33:02.719Z,3.50
2022-08-23T12:36:15.480Z,3.63
2022-08-23T12:39:10.496Z,3.10
2022-08-23T12:41:51.186Z,3.33
2022-08-23T12:44:26.842Z,3.92
2022-08-23T12:47:03.989Z,3.17
2022-08-23T12:50:54.849Z,3.55
2022-08-23T12:53:31.724Z,3.33
2022-08-23T12:56:06.945Z,3.60
2022-08-23T12:58:46.817Z,3.28
2022-08-23T13:01:29.877Z,3.58
2022-08-23T13:04:10.365Z,3.45
2022-08-23T13:06:49.737Z,3.20
2022-08-23T13:09:24.495Z,3.38
2022-08-23T13:12:02.033Z,3.35
2022-08-23T13:14:54.543Z,3.53
2022-08-23T13:18:23.539Z,3.30
2022-08-23T13:21:15.228Z,3.33
2022-08-23T13:23:54.965Z,3.10
2022-08-23T13:26:49.604Z,3.35
2022-08-23T13:29:22.612Z,3.05
2022-08-23T13:32:06.865Z,3.08
2022-08-23T13:34:48.655Z,3.13
2022-08-23T13:37:21.728Z,2.92
2022-08-23T13:39:52.168Z,2.85
2022-08-23T13:42:50.969Z,3.28
2022-08-23T13:45:32.435Z,3.10
2022-08-23T13:48:22.741Z,2.92
2022-08-23T13:50:54.616Z,2.85
2022-08-23T13:53:26.514Z,3.05
2022-08-23T13:55:56.420Z,2.88
2022-08-23T13:58:31.542Z,3.00
2022-08-23T14:01:04.201Z,2.80
2022-08-23T14:03:35.195Z,2.97
2022-08-23T14:06:04.463Z,3.10
2022-08-23T14:08:35.259Z,2.83
2022-08-23T14:11:06.251Z,2.78
2022-08-23T14:13:39.316Z,3.05
2022-08-23T14:19:54.620Z,2.70
2022-08-23T14:21:54.088Z,2.67
2022-08-23T14:24:26.855Z,2.83
2022-08-23T14:27:00.120Z,2.80
2022-08-23T14:29:31.750Z,2.90
2022-08-23T14:32:05.277Z,2.90
2022-08-23T14:34:59.525Z,2.70
2022-08-23T14:42:40.343Z,2.88
2022-08-23T14:45:27.019Z,2.85
2022-08-23T14:47:57.354Z,2.65
2022-08-23T14:50:28.977Z,2.70
2022-08-23T14:53:02.036Z,2.95
2022-08-23T14:59:56.379Z,2.70
2022-08-23T15:02:28.042Z,2.83
2022-08-23T15:04:59.759Z,3.08
2022-08-23T15:07:31.459Z,2.90
2022-08-23T15:10:04.004Z,2.78
2022-08-23T15:12:57.579Z,2.78
2022-08-23T15:15:31.911Z,2.88
2022-08-23T15:18:07.830Z,2.85
2022-08-23T15:21:19.783Z,2.80
2022-08-23T15:24:06.281Z,2.92
2022-08-23T15:26:51.260Z,3.22
2022-08-23T15:29:24.793Z,3.45
2022-08-23T15:31:58.873Z,3.25
2022-08-23T15:34:29.209Z,3.03
2022-08-23T15:37:00.446Z,3.20
2022-08-23T15:39:32.549Z,3.00
2022-08-23T15:42:04.522Z,3.30
2022-08-23T15:44:36.094Z,2.92
2022-08-23T15:47:07.622Z,3.05
2022-08-23T15:49:39.446Z,3.30
2022-08-23T15:52:14.900Z,3.10
2022-08-23T15:54:50.512Z,3.05
2022-08-23T15:57:32.435Z,2.83
2022-08-23T16:00:05.746Z,2.93
2022-08-23T16:03:18.859Z,2.85
2022-08-23T16:05:47.881Z,3.03
2022-08-23T16:08:20.158Z,3.40
2022-08-23T16:10:51.976Z,3.10
2022-08-23T16:13:24.165Z,3.03
2022-08-23T16:15:58.878Z,2.90
2022-08-23T16:23:06.732Z,2.92
2022-08-23T16:26:21.481Z,3.20
2022-08-23T16:32:59.901Z,2.83
2022-08-23T16:35:31.604Z,3.35
2022-08-23T16:38:06.257Z,3.38
2022-08-23T16:40:38.867Z,3.55
2022-08-23T16:43:10.239Z,3.72
2022-08-23T16:46:52.084Z,3.85
2022-08-23T16:49:35.893Z,3.58
2022-08-23T16:52:07.427Z,3.53
2022-08-23T16:54:39.275Z,3.65
2022-08-23T16:57:19.370Z,3.58
2022-08-23T16:59:52.129Z,3.40
2022-08-23T17:02:34.149Z,3.20
2022-08-23T17:05:07.060Z,3.20
2022-08-23T17:07:38.837Z,3.40
2022-08-23T17:10:11.218Z,3.50
2022-08-23T17:13:00.192Z,3.40
2022-08-23T17:16:08.038Z,3.20
2022-08-23T17:19:10.393Z,3.45
2022-08-23T17:22:27.461Z,3.15
2022-08-23T17:25:08.318Z,3.22
2022-08-23T17:27:56.045Z,2.97
2022-08-23T17:30:56.048Z,2.78
2022-08-23T17:33:31.482Z,3.00
2022-08-23T17:36:07.499Z,2.95
2022-08-23T17:38:39.975Z,3.00
2022-08-23T17:50:18.008Z,2.83
2022-08-23T17:53:34.278Z,2.60
2022-08-23T17:56:12.336Z,2.50
2022-08-23T17:58:47.959Z,2.90
2022-08-23T18:01:31.506Z,2.92
2022-08-23T18:04:04.314Z,2.78
2022-08-23T18:06:48.322Z,2.35
2022-08-23T18:09:26.894Z,2.30
2022-08-23T18:12:00.316Z,2.63
2022-08-23T18:14:39.717Z,2.38
2022-08-23T18:17:27.472Z,2.38
2022-08-23T18:20:13.364Z,2.60
2022-08-23T18:23:09.099Z,2.50
2022-08-23T18:26:38.511Z,2.45
2022-08-23T18:29:26.410Z,2.70
2022-08-23T18:31:58.908Z,2.60
2022-08-23T18:34:31.641Z,2.50
2022-08-23T18:37:04.249Z,2.55
2022-08-23T18:39:36.211Z,2.42
2022-08-23T18:42:58.587Z,2.80
2022-08-23T18:45:45.843Z,2.60
2022-08-23T18:48:28.299Z,2.33
2022-08-23T18:51:30.656Z,2.40
2022-08-23T18:54:39.815Z,2.50
2022-08-23T18:57:19.229Z,2.30
2022-08-23T19:00:25.740Z,2.70
2022-08-23T19:02:59.427Z,2.60
2022-08-23T19:05:42.167Z,2.65
2022-08-23T19:08:35.896Z,2.58
2022-08-23T19:11:08.084Z,2.50
2022-08-23T19:13:44.045Z,2.67
2022-08-23T19:16:20.920Z,2.55
2022-08-23T19:19:06.304Z,2.42
2022-08-23T19:21:38.019Z,2.60
2022-08-23T19:24:10.921Z,2.70
2022-08-23T19:27:06.827Z,2.53
2022-08-23T19:33:04.381Z,2.70
2022-08-23T19:35:40.721Z,2.90
2022-08-23T19:38:32.072Z,2.55
2022-08-23T19:41:10.178Z,2.50
2022-08-23T19:43:52.067Z,2.63
2022-08-23T19:49:53.542Z,2.47
2022-08-23T19:52:30.407Z,2.65
2022-08-23T19:55:05.130Z,2.67
2022-08-23T19:57:45.389Z,2.63
2022-08-23T20:00:23.936Z,2.60
2022-08-23T20:03:00.225Z,2.60
2022-08-23T20:05:38.800Z,2.72
2022-08-23T20:08:08.244Z,2.67
2022-08-23T20:10:40.395Z,2.55
2022-08-23T20:13:18.149Z,2.70
2022-08-23T20:15:49.180Z,2.60
2022-08-23T20:18:34.909Z,2.83
2022-08-23T20:21:04.556Z,2.42
2022-08-23T20:23:53.849Z,2.35
2022-08-23T20:26:27.820Z,2.55
2022-08-23T20:29:00.162Z,2.80
2022-08-23T20:31:40.246Z,2.40
2022-08-23T20:34:47.779Z,2.65
2022-08-23T20:37:26.560Z,2.83
2022-08-23T20:39:58.514Z,2.72
2022-08-23T20:42:35.579Z,2.55
2022-08-23T20:49:00.072Z,2.58
2022-08-23T20:51:39.394Z,2.58
2022-08-23T20:54:48.812Z,2.40
2022-08-23T20:57:24.043Z,2.72
2022-08-23T21:04:07.486Z,2.60
2022-08-23T21:06:50.817Z,2.70
2022-08-23T21:09:29.423Z,2.58
2022-08-23T21:12:07.301Z,2.63
2022-08-23T21:14:47.324Z,2.65
2022-08-23T21:17:51.876Z,2.35
2022-08-23T21:20:27.778Z,2.65
2022-08-23T21:23:00.684Z,2.60
2022-08-23T21:30:36.784Z,2.22
2022-08-23T21:33:08.861Z,2.47
2022-08-23T21:38:38.324Z,2.60
2022-08-23T21:42:15.280Z,2.53
2022-08-23T21:45:22.258Z,2.45
2022-08-23T21:48:06.466Z,2.53
2022-08-23T21:50:44.190Z,2.50
2022-08-23T21:53:27.386Z,2.47
2022-08-23T21:55:58.365Z,2.67
2022-08-23T21:58:28.576Z,2.60
2022-08-23T22:01:07.185Z,2.60
2022-08-23T22:03:57.264Z,2.65
2022-08-23T22:06:27.795Z,2.40
2022-08-23T22:09:06.795Z,2.70
2022-08-23T22:12:16.044Z,2.45
2022-08-23T22:14:52.730Z,2.70
2022-08-23T22:17:26.774Z,2.40
2022-08-23T22:20:02.905Z,2.60
2022-08-23T22:22:36.052Z,2.60
2022-08-23T22:25:06.623Z,2.50
2022-08-23T22:27:38.127Z,2.40
2022-08-23T22:30:20.908Z,2.40
2022-08-23T22:33:02.947Z,2.78
2022-08-23T22:35:36.888Z,2.60
2022-08-23T22:38:14.011Z,2.60
2022-08-23T22:40:50.987Z,2.40
2022-08-23T22:43:22.867Z,2.38
2022-08-23T22:46:06.271Z,2.58
2022-08-23T22:48:38.024Z,2.60
2022-08-23T22:51:10.128Z,2.58
2022-08-23T22:53:52.292Z,2.67
2022-08-23T22:56:32.368Z,2.65
2022-08-23T22:59:38.439Z,2.50
2022-08-23T23:02:52.695Z,2.60
2022-08-23T23:06:46.441Z,2.60
2022-08-23T23:09:38.852Z,2.30
2022-08-23T23:16:56.131Z,2.33
2022-08-23T23:20:32.598Z,2.60
2022-08-23T23:27:50.909Z,2.38
2022-08-23T23:31:00.475Z,2.60
2022-08-23T23:33:37.713Z,2.40
2022-08-23T23:37:21.402Z,2.70
2022-08-23T23:43:05.391Z,2.53
2022-08-23T23:45:56.442Z,2.53
2022-08-23T23:48:52.135Z,2.38
2022-08-23T23:51:24.965Z,2.67
2022-08-23T23:53:56.551Z,2.50
2022-08-23T23:56:27.852Z,2.67
2022-08-23T23:59:04.041Z,2.63
