createdAt,value
2023-05-19T00:02:26.039Z,5.32
2023-05-19T00:04:53.341Z,4.60
2023-05-19T00:07:26.043Z,4.90
2023-05-19T00:09:52.997Z,5.00
2023-05-19T00:12:20.040Z,4.13
2023-05-19T00:14:46.960Z,5.25
2023-05-19T00:17:14.364Z,4.70
2023-05-19T00:19:41.178Z,4.00
2023-05-19T00:22:07.887Z,5.03
2023-05-19T00:24:34.831Z,4.40
2023-05-19T00:27:01.557Z,4.55
2023-05-19T00:29:29.308Z,4.10
2023-05-19T00:31:56.862Z,3.92
2023-05-19T00:34:23.690Z,4.50
2023-05-19T00:36:50.759Z,5.00
2023-05-19T00:39:17.612Z,4.63
2023-05-19T00:41:44.357Z,4.50
2023-05-19T00:44:11.451Z,4.22
2023-05-19T00:46:38.244Z,4.20
2023-05-19T00:49:05.075Z,4.15
2023-05-19T00:51:32.093Z,4.53
2023-05-19T00:53:58.936Z,4.55
2023-05-19T00:56:26.531Z,4.68
2023-05-19T00:58:54.826Z,4.00
2023-05-19T01:01:22.394Z,4.72
2023-05-19T01:03:49.644Z,4.25
2023-05-19T01:06:19.109Z,4.20
2023-05-19T01:08:46.430Z,3.97
2023-05-19T01:11:13.252Z,4.75
2023-05-19T01:13:42.098Z,4.55
2023-05-19T01:16:33.578Z,4.13
2023-05-19T01:19:25.498Z,4.40
2023-05-19T01:22:36.521Z,3.90
2023-05-19T01:25:40.107Z,3.72
2023-05-19T01:28:38.715Z,4.40
2023-05-19T01:31:08.968Z,4.45
2023-05-19T01:33:37.834Z,4.53
2023-05-19T01:36:07.677Z,4.93
2023-05-19T01:38:37.585Z,4.40
2023-05-19T01:41:06.416Z,4.40
2023-05-19T01:43:34.148Z,5.18
2023-05-19T01:46:02.374Z,4.68
2023-05-19T01:48:30.529Z,4.45
2023-05-19T01:50:57.394Z,4.70
2023-05-19T01:53:25.672Z,4.43
2023-05-19T01:55:57.136Z,4.68
2023-05-19T01:58:46.998Z,4.63
2023-05-19T02:01:35.568Z,3.85
2023-05-19T02:04:20.200Z,4.70
2023-05-19T02:07:05.327Z,3.90
2023-05-19T02:09:40.614Z,5.05
2023-05-19T02:12:30.579Z,4.93
2023-05-19T02:15:10.817Z,4.75
2023-05-19T02:17:48.316Z,5.03
2023-05-19T02:20:18.649Z,4.90
2023-05-19T02:22:45.575Z,4.70
2023-05-19T02:25:12.335Z,4.60
2023-05-19T02:27:40.102Z,5.40
2023-05-19T02:30:08.305Z,4.28
2023-05-19T02:32:36.443Z,5.65
2023-05-19T02:35:04.032Z,5.70
2023-05-19T02:37:31.153Z,5.63
2023-05-19T02:39:58.332Z,5.32
2023-05-19T02:42:25.043Z,5.95
2023-05-19T02:44:52.415Z,6.03
2023-05-19T02:47:19.205Z,5.55
2023-05-19T02:49:46.064Z,6.45
2023-05-19T02:52:12.785Z,5.80
2023-05-19T02:54:39.518Z,5.97
2023-05-19T02:57:06.836Z,6.82
2023-05-19T02:59:33.861Z,6.18
2023-05-19T03:02:01.965Z,5.68
2023-05-19T03:04:29.848Z,6.78
2023-05-19T03:06:57.707Z,6.50
2023-05-19T03:09:24.557Z,6.22
2023-05-19T03:11:51.321Z,6.85
2023-05-19T03:14:18.611Z,6.45
2023-05-19T03:16:45.791Z,6.10
2023-05-19T03:19:12.819Z,6.13
2023-05-19T03:21:39.560Z,6.13
2023-05-19T03:24:07.100Z,6.32
2023-05-19T03:26:33.881Z,6.68
2023-05-19T03:29:01.037Z,6.53
2023-05-19T03:31:28.389Z,6.53
2023-05-19T03:33:55.127Z,7.03
2023-05-19T03:36:22.191Z,6.80
2023-05-19T03:38:49.354Z,6.95
2023-05-19T03:41:16.215Z,6.45
2023-05-19T03:43:42.977Z,7.30
2023-05-19T03:46:09.845Z,7.68
2023-05-19T03:48:36.614Z,7.50
2023-05-19T03:51:04.439Z,7.45
2023-05-19T03:53:31.214Z,8.32
2023-05-19T03:55:57.941Z,7.15
2023-05-19T03:58:24.934Z,7.18
2023-05-19T04:00:51.778Z,6.80
2023-05-19T04:03:18.640Z,6.90
2023-05-19T04:05:45.465Z,6.47
2023-05-19T04:08:12.323Z,7.55
2023-05-19T04:10:39.020Z,6.80
2023-05-19T04:13:05.821Z,7.40
2023-05-19T04:15:32.702Z,7.05
2023-05-19T04:17:59.493Z,7.28
2023-05-19T04:20:26.236Z,6.70
2023-05-19T04:22:52.989Z,7.00
2023-05-19T04:25:20.221Z,7.68
2023-05-19T04:27:48.323Z,7.00
2023-05-19T04:30:22.059Z,6.82
2023-05-19T04:32:52.118Z,6.38
2023-05-19T04:35:19.516Z,6.15
2023-05-19T04:37:46.408Z,6.63
2023-05-19T04:40:13.619Z,6.85
2023-05-19T04:42:41.543Z,7.07
2023-05-19T04:45:09.610Z,7.10
2023-05-19T04:47:38.071Z,6.85
2023-05-19T04:50:05.523Z,7.13
2023-05-19T04:52:32.273Z,6.75
2023-05-19T04:55:00.225Z,6.50
2023-05-19T04:57:27.102Z,6.50
2023-05-19T04:59:59.763Z,7.20
2023-05-19T05:02:29.765Z,7.38
2023-05-19T05:04:56.731Z,7.47
2023-05-19T05:07:24.070Z,7.45
2023-05-19T05:09:51.185Z,7.82
2023-05-19T05:12:19.021Z,6.28
2023-05-19T05:14:46.014Z,6.30
2023-05-19T05:17:13.810Z,6.05
2023-05-19T05:19:41.084Z,6.72
2023-05-19T05:22:08.188Z,6.38
2023-05-19T05:24:35.313Z,6.93
2023-05-19T05:27:02.046Z,6.50
2023-05-19T05:29:28.846Z,6.88
2023-05-19T05:31:55.628Z,7.03
2023-05-19T05:34:22.671Z,7.60
2023-05-19T05:36:49.483Z,7.45
2023-05-19T05:39:16.293Z,7.78
2023-05-19T05:41:43.006Z,8.00
2023-05-19T05:44:09.865Z,6.75
2023-05-19T05:46:39.168Z,7.43
2023-05-19T05:49:06.488Z,7.00
2023-05-19T05:51:33.794Z,6.88
2023-05-19T05:54:01.659Z,6.80
2023-05-19T05:56:28.677Z,7.80
2023-05-19T05:58:55.404Z,6.55
2023-05-19T06:01:23.952Z,7.70
2023-05-19T06:03:51.098Z,8.25
2023-05-19T06:06:17.846Z,7.40
2023-05-19T06:08:44.611Z,7.07
2023-05-19T06:11:11.437Z,7.25
2023-05-19T06:13:41.190Z,7.30
2023-05-19T06:16:09.506Z,7.45
2023-05-19T06:18:36.510Z,6.95
2023-05-19T06:21:03.472Z,7.13
2023-05-19T06:23:33.329Z,7.25
2023-05-19T06:26:00.125Z,6.90
2023-05-19T06:28:26.827Z,6.25
2023-05-19T06:30:53.728Z,6.00
2023-05-19T06:33:20.541Z,6.80
2023-05-19T06:35:47.227Z,6.47
2023-05-19T06:38:13.994Z,6.28
2023-05-19T06:40:41.005Z,7.00
2023-05-19T06:43:07.784Z,6.63
2023-05-19T06:45:34.973Z,6.45
2023-05-19T06:48:02.093Z,6.22
2023-05-19T06:50:28.930Z,6.82
2023-05-19T06:52:57.376Z,7.70
2023-05-19T06:55:24.397Z,6.90
2023-05-19T06:57:51.152Z,6.82
2023-05-19T07:00:20.480Z,6.45
2023-05-19T07:02:48.885Z,6.75
2023-05-19T07:05:15.663Z,7.28
2023-05-19T07:07:43.345Z,7.45
2023-05-19T07:10:10.792Z,6.93
2023-05-19T07:12:37.536Z,6.22
2023-05-19T07:15:04.781Z,7.18
2023-05-19T07:17:31.623Z,7.18
2023-05-19T07:19:58.462Z,6.60
2023-05-19T07:22:25.377Z,5.75
2023-05-19T07:24:52.154Z,6.20
2023-05-19T07:27:19.170Z,5.55
2023-05-19T07:29:45.924Z,6.72
2023-05-19T07:32:12.801Z,6.07
2023-05-19T07:34:40.955Z,6.85
2023-05-19T07:37:07.758Z,7.03
2023-05-19T07:39:35.623Z,6.15
2023-05-19T07:42:02.488Z,6.03
2023-05-19T07:44:31.362Z,5.75
2023-05-19T07:46:58.106Z,5.28
2023-05-19T07:49:24.940Z,5.57
2023-05-19T07:51:51.923Z,5.82
2023-05-19T07:54:18.935Z,6.10
2023-05-19T07:56:45.772Z,5.60
2023-05-19T07:59:13.250Z,6.18
2023-05-19T08:01:40.181Z,5.18
2023-05-19T08:04:08.065Z,5.75
2023-05-19T08:06:35.992Z,5.05
2023-05-19T08:09:03.693Z,5.95
2023-05-19T08:11:30.403Z,5.15
2023-05-19T08:13:57.485Z,5.63
2023-05-19T08:16:24.574Z,5.88
2023-05-19T08:18:51.765Z,6.05
2023-05-19T08:21:18.532Z,5.75
2023-05-19T08:23:45.569Z,5.50
2023-05-19T08:26:12.274Z,5.40
2023-05-19T08:28:39.297Z,6.05
2023-05-19T08:31:06.288Z,5.50
2023-05-19T08:33:33.200Z,6.10
2023-05-19T08:36:00.012Z,6.38
2023-05-19T08:38:26.993Z,5.97
2023-05-19T08:40:53.944Z,5.43
2023-05-19T08:43:20.817Z,6.28
2023-05-19T08:45:48.269Z,5.80
2023-05-19T08:48:17.345Z,5.65
2023-05-19T08:50:53.102Z,6.07
2023-05-19T08:53:33.111Z,5.85
2023-05-19T08:56:33.783Z,5.50
2023-05-19T08:59:02.036Z,5.20
2023-05-19T09:01:30.365Z,4.65
2023-05-19T09:03:58.109Z,4.80
2023-05-19T09:06:26.409Z,4.90
2023-05-19T09:08:53.356Z,5.32
2023-05-19T09:11:20.140Z,5.35
2023-05-19T09:13:47.013Z,5.25
2023-05-19T09:16:14.064Z,5.13
2023-05-19T09:18:40.986Z,5.18
2023-05-19T09:21:10.216Z,5.80
2023-05-19T09:23:37.439Z,6.28
2023-05-19T09:26:07.708Z,6.00
2023-05-19T09:28:36.617Z,5.65
2023-05-19T09:31:10.898Z,5.97
2023-05-19T09:33:39.348Z,6.07
2023-05-19T09:36:08.417Z,5.90
2023-05-19T09:38:36.367Z,5.03
2023-05-19T09:41:06.666Z,6.10
2023-05-19T09:43:35.020Z,6.03
2023-05-19T09:46:08.610Z,6.20
2023-05-19T09:48:36.681Z,6.97
2023-05-19T09:51:05.320Z,6.68
2023-05-19T09:53:35.095Z,6.18
2023-05-19T09:56:03.633Z,6.18
2023-05-19T09:58:37.386Z,6.43
2023-05-19T10:01:05.749Z,6.20
2023-05-19T10:03:33.887Z,6.47
2023-05-19T10:06:02.236Z,6.25
2023-05-19T10:08:30.929Z,5.82
2023-05-19T10:10:58.347Z,6.22
2023-05-19T10:13:25.888Z,6.93
2023-05-19T10:18:25.113Z,6.53
2023-05-19T10:20:52.687Z,5.90
2023-05-19T10:23:19.583Z,5.90
2023-05-19T10:25:47.829Z,6.70
2023-05-19T10:28:18.469Z,6.80
2023-05-19T10:30:49.511Z,6.10
2023-05-19T10:33:18.843Z,7.72
2023-05-19T10:36:08.348Z,6.37
2023-05-19T10:39:09.169Z,7.00
2023-05-19T10:41:50.953Z,7.10
2023-05-19T10:44:43.962Z,7.38
2023-05-19T10:47:14.267Z,6.15
2023-05-19T10:52:23.906Z,6.63
2023-05-19T10:54:51.386Z,6.72
2023-05-19T10:57:19.808Z,7.05
2023-05-19T10:59:47.269Z,6.15
2023-05-19T11:02:43.275Z,7.05
2023-05-19T11:05:14.503Z,6.50
2023-05-19T11:07:46.164Z,6.93
2023-05-19T11:10:13.250Z,7.53
2023-05-19T11:12:45.545Z,6.97
2023-05-19T11:15:16.807Z,7.60
2023-05-19T11:17:48.487Z,7.22
2023-05-19T11:20:25.919Z,8.18
2023-05-19T11:23:08.477Z,7.43
2023-05-19T11:25:49.083Z,7.18
2023-05-19T11:28:19.224Z,6.68
2023-05-19T11:30:50.737Z,7.07
2023-05-19T11:33:19.501Z,7.60
2023-05-19T11:35:49.371Z,7.72
2023-05-19T11:38:18.751Z,7.72
2023-05-19T11:40:47.184Z,7.22
2023-05-19T11:43:14.060Z,6.35
2023-05-19T11:45:40.892Z,7.93
2023-05-19T11:48:12.572Z,7.68
2023-05-19T11:50:42.340Z,7.05
2023-05-19T11:53:13.030Z,8.50
2023-05-19T11:55:46.754Z,9.15
2023-05-19T11:58:13.921Z,8.65
2023-05-19T12:00:45.848Z,7.90
2023-05-19T12:03:13.276Z,7.72
2023-05-19T12:05:44.515Z,9.30
2023-05-19T12:08:12.343Z,7.65
2023-05-19T12:10:40.055Z,8.25
2023-05-19T12:13:10.722Z,8.18
2023-05-19T12:15:38.035Z,8.25
2023-05-19T12:18:04.816Z,8.75
2023-05-19T12:20:32.653Z,8.43
2023-05-19T12:23:01.644Z,9.15
2023-05-19T12:25:29.823Z,9.27
2023-05-19T12:28:00.976Z,8.00
2023-05-19T12:30:31.427Z,8.80
2023-05-19T12:32:58.599Z,8.73
2023-05-19T12:35:30.109Z,9.82
2023-05-19T12:37:57.737Z,8.55
2023-05-19T12:40:26.110Z,8.55
2023-05-19T12:42:59.112Z,8.38
2023-05-19T12:45:28.418Z,9.32
2023-05-19T12:47:56.199Z,8.60
2023-05-19T12:50:30.894Z,8.18
2023-05-19T12:52:59.653Z,8.73
2023-05-19T12:55:26.662Z,9.07
2023-05-19T12:57:59.693Z,9.05
2023-05-19T13:00:31.012Z,10.38
2023-05-19T13:03:09.860Z,9.32
2023-05-19T13:05:39.060Z,9.55
2023-05-19T13:08:06.744Z,9.65
2023-05-19T13:10:34.867Z,10.25
2023-05-19T13:13:02.486Z,9.23
2023-05-19T13:15:32.047Z,10.00
2023-05-19T13:18:00.020Z,9.50
2023-05-19T13:20:28.513Z,10.23
2023-05-19T13:22:56.068Z,10.00
2023-05-19T13:25:22.890Z,9.57
2023-05-19T13:27:49.942Z,9.90
2023-05-19T13:30:17.334Z,10.20
2023-05-19T13:32:45.033Z,10.38
2023-05-19T13:35:13.128Z,10.57
2023-05-19T13:37:41.994Z,10.25
2023-05-19T13:40:09.698Z,9.73
2023-05-19T13:42:36.601Z,10.07
2023-05-19T13:45:04.186Z,9.98
2023-05-19T13:47:31.161Z,10.20
2023-05-19T13:49:57.966Z,11.40
2023-05-19T13:52:25.610Z,9.40
2023-05-19T13:54:56.911Z,10.43
2023-05-19T13:57:24.169Z,10.63
2023-05-19T14:00:01.879Z,10.18
2023-05-19T14:02:30.703Z,9.97
2023-05-19T14:04:57.935Z,10.38
2023-05-19T14:07:25.532Z,11.13
2023-05-19T14:09:52.777Z,10.63
2023-05-19T14:12:23.259Z,10.35
2023-05-19T14:14:52.188Z,9.82
2023-05-19T14:17:19.067Z,10.48
2023-05-19T14:19:45.926Z,11.20
2023-05-19T14:22:13.363Z,11.02
2023-05-19T14:24:41.504Z,13.35
2023-05-19T14:27:08.312Z,11.07
2023-05-19T14:29:35.389Z,11.95
2023-05-19T14:32:03.344Z,11.77
2023-05-19T14:34:30.661Z,11.10
2023-05-19T14:36:57.828Z,10.73
2023-05-19T14:39:24.573Z,11.45
2023-05-19T14:41:52.828Z,10.13
2023-05-19T14:44:19.555Z,11.18
2023-05-19T14:46:46.316Z,12.05
2023-05-19T14:49:13.077Z,10.82
2023-05-19T14:51:40.034Z,11.50
2023-05-19T14:54:06.799Z,10.70
2023-05-19T14:56:33.554Z,10.73
2023-05-19T14:59:00.386Z,11.30
2023-05-19T15:01:27.204Z,11.60
2023-05-19T15:03:54.199Z,12.65
2023-05-19T15:06:21.353Z,11.95
2023-05-19T15:08:49.569Z,11.95
2023-05-19T15:11:16.289Z,12.02
2023-05-19T15:13:43.005Z,11.93
2023-05-19T15:16:17.598Z,12.55
2023-05-19T15:18:45.389Z,12.10
2023-05-19T15:21:12.467Z,11.85
2023-05-19T15:23:39.468Z,11.80
2023-05-19T15:26:06.763Z,11.27
2023-05-19T15:28:34.371Z,11.80
2023-05-19T15:31:01.376Z,11.55
2023-05-19T15:33:28.296Z,12.70
2023-05-19T15:35:55.411Z,11.98
2023-05-19T15:38:22.351Z,12.00
2023-05-19T15:40:49.324Z,11.90
2023-05-19T15:43:20.832Z,11.80
2023-05-19T15:45:54.614Z,13.90
2023-05-19T15:48:22.237Z,13.98
2023-05-19T15:50:49.135Z,13.93
2023-05-19T15:53:17.536Z,13.98
2023-05-19T15:55:44.687Z,14.70
2023-05-19T15:58:11.707Z,13.20
2023-05-19T16:00:38.832Z,11.68
2023-05-19T16:03:06.978Z,13.27
2023-05-19T16:05:33.917Z,12.48
2023-05-19T16:08:12.440Z,13.68
2023-05-19T16:10:39.268Z,13.95
2023-05-19T16:13:15.075Z,12.90
2023-05-19T16:15:43.152Z,13.43
2023-05-19T16:18:10.706Z,13.48
2023-05-19T16:20:47.955Z,13.57
2023-05-19T16:23:17.662Z,13.27
2023-05-19T16:25:44.502Z,12.40
2023-05-19T16:28:16.328Z,12.68
2023-05-19T16:30:47.444Z,12.48
2023-05-19T16:33:17.039Z,12.52
2023-05-19T16:35:47.168Z,13.07
2023-05-19T16:38:42.881Z,12.18
2023-05-19T16:41:16.040Z,11.43
2023-05-19T16:43:43.004Z,13.98
2023-05-19T16:46:12.355Z,12.80
2023-05-19T16:48:41.822Z,13.43
2023-05-19T16:51:08.575Z,13.80
2023-05-19T16:53:42.595Z,11.30
2023-05-19T16:56:09.563Z,12.43
2023-05-19T16:58:36.376Z,12.23
2023-05-19T17:01:04.018Z,12.20
2023-05-19T17:03:31.974Z,13.52
2023-05-19T17:06:00.911Z,15.85
2023-05-19T17:08:28.076Z,18.35
2023-05-19T17:10:58.708Z,15.50
2023-05-19T17:13:25.560Z,14.90
2023-05-19T17:15:52.706Z,12.27
2023-05-19T17:18:21.631Z,12.38
2023-05-19T17:20:51.041Z,12.63
2023-05-19T17:23:26.243Z,13.07
2023-05-19T17:25:56.869Z,11.70
2023-05-19T17:28:25.444Z,15.45
2023-05-19T17:30:57.847Z,15.80
2023-05-19T17:33:25.194Z,14.20
2023-05-19T17:35:52.212Z,20.80
2023-05-19T17:38:19.179Z,21.20
2023-05-19T17:40:46.774Z,26.90
2023-05-19T17:43:19.453Z,36.55
2023-05-19T17:45:47.283Z,30.45
2023-05-19T17:48:32.428Z,17.60
2023-05-19T17:51:08.049Z,16.25
2023-05-19T17:53:45.737Z,22.65
2023-05-19T17:56:17.627Z,15.23
2023-05-19T17:58:46.634Z,18.08
2023-05-19T18:01:15.959Z,18.45
2023-05-19T18:03:55.039Z,15.82
2023-05-19T18:06:25.767Z,25.60
2023-05-19T18:09:12.962Z,20.83
2023-05-19T18:14:21.134Z,26.63
2023-05-19T18:16:54.545Z,26.65
2023-05-19T18:19:28.183Z,18.90
2023-05-19T18:22:03.414Z,17.15
2023-05-19T18:24:45.786Z,22.45
2023-05-19T18:27:12.870Z,21.52
2023-05-19T18:29:39.967Z,18.83
2023-05-19T18:32:08.373Z,17.95
2023-05-19T18:34:35.430Z,18.40
2023-05-19T18:37:02.243Z,17.52
2023-05-19T18:39:29.451Z,17.77
2023-05-19T18:41:56.323Z,18.25
2023-05-19T18:44:24.772Z,18.15
2023-05-19T18:46:51.569Z,18.98
2023-05-19T18:49:18.529Z,19.00
2023-05-19T18:51:48.674Z,18.90
2023-05-19T18:54:16.851Z,17.95
2023-05-19T18:56:43.551Z,24.00
2023-05-19T18:59:10.507Z,21.70
2023-05-19T19:01:37.356Z,17.77
2023-05-19T19:04:04.430Z,16.52
2023-05-19T19:06:31.262Z,21.48
2023-05-19T19:08:59.532Z,20.70
2023-05-19T19:11:26.441Z,27.17
2023-05-19T19:13:56.442Z,29.08
2023-05-19T19:16:24.612Z,31.58
2023-05-19T19:18:54.620Z,30.33
2023-05-19T19:21:24.052Z,26.73
2023-05-19T19:23:56.291Z,28.67
2023-05-19T19:26:25.343Z,31.40
2023-05-19T19:28:52.246Z,31.23
2023-05-19T19:31:19.040Z,29.52
2023-05-19T19:33:45.847Z,24.10
2023-05-19T19:36:12.871Z,25.70
2023-05-19T19:38:40.700Z,22.30
2023-05-19T19:41:07.492Z,22.48
2023-05-19T19:43:36.500Z,19.50
2023-05-19T19:46:04.537Z,18.80
2023-05-19T19:48:33.097Z,18.70
2023-05-19T19:51:00.112Z,20.80
2023-05-19T19:53:26.973Z,19.98
2023-05-19T19:56:01.436Z,21.08
2023-05-19T19:58:28.822Z,20.73
2023-05-19T20:00:59.333Z,20.05
2023-05-19T20:03:27.089Z,21.33
2023-05-19T20:05:55.809Z,21.25
2023-05-19T20:08:23.748Z,21.73
2023-05-19T20:10:51.031Z,21.55
2023-05-19T20:13:20.448Z,22.23
2023-05-19T20:15:47.745Z,22.90
2023-05-19T20:18:14.984Z,22.80
2023-05-19T20:20:42.489Z,22.67
2023-05-19T20:23:09.339Z,24.45
2023-05-19T20:25:57.841Z,23.35
2023-05-19T20:28:29.891Z,27.50
2023-05-19T20:30:56.667Z,26.63
2023-05-19T20:33:23.787Z,27.52
2023-05-19T20:35:50.601Z,31.10
2023-05-19T20:38:17.560Z,30.17
2023-05-19T20:40:44.363Z,30.25
2023-05-19T20:43:11.139Z,28.25
2023-05-19T20:45:38.097Z,29.00
2023-05-19T20:48:05.466Z,26.02
2023-05-19T20:50:35.422Z,22.17
2023-05-19T20:53:03.220Z,22.90
2023-05-19T20:55:31.973Z,22.42
2023-05-19T20:58:00.884Z,21.55
2023-05-19T21:00:29.661Z,22.60
2023-05-19T21:02:59.571Z,19.85
2023-05-19T21:05:26.394Z,21.92
2023-05-19T21:07:53.352Z,22.40
2023-05-19T21:10:21.773Z,24.42
2023-05-19T21:12:48.824Z,25.15
2023-05-19T21:15:16.758Z,26.17
2023-05-19T21:17:43.480Z,26.08
2023-05-19T21:20:12.806Z,23.85
2023-05-19T21:22:43.323Z,21.92
2023-05-19T21:25:10.231Z,19.60
2023-05-19T21:27:36.957Z,21.23
2023-05-19T21:30:04.083Z,19.70
2023-05-19T21:32:31.091Z,19.88
2023-05-19T21:34:57.845Z,19.88
2023-05-19T21:37:24.574Z,19.83
2023-05-19T21:39:51.620Z,21.15
2023-05-19T21:42:18.598Z,22.38
2023-05-19T21:44:45.750Z,41.05
2023-05-19T21:47:12.525Z,41.40
2023-05-19T21:49:40.230Z,23.33
2023-05-19T21:52:10.776Z,27.48
2023-05-19T21:54:37.513Z,28.55
2023-05-19T21:57:06.939Z,25.58
2023-05-19T21:59:33.654Z,24.93
2023-05-19T22:02:00.445Z,22.38
2023-05-19T22:04:35.436Z,21.52
2023-05-19T22:07:04.251Z,22.48
2023-05-19T22:09:31.555Z,23.02
2023-05-19T22:11:58.320Z,21.95
2023-05-19T22:14:26.246Z,20.95
2023-05-19T22:16:53.758Z,21.95
2023-05-19T22:19:21.361Z,20.67
2023-05-19T22:21:48.348Z,20.23
2023-05-19T22:24:18.503Z,21.90
2023-05-19T22:26:46.921Z,20.42
2023-05-19T22:29:16.458Z,20.08
2023-05-19T22:31:43.526Z,19.10
2023-05-19T22:34:15.397Z,19.60
2023-05-19T22:36:44.313Z,20.52
2023-05-19T22:39:12.393Z,19.90
2023-05-19T22:41:40.145Z,19.60
2023-05-19T22:44:07.010Z,19.52
2023-05-19T22:46:34.217Z,19.00
2023-05-19T22:49:01.502Z,20.00
2023-05-19T22:51:28.449Z,18.95
2023-05-19T22:53:55.303Z,17.42
2023-05-19T22:56:22.591Z,17.70
2023-05-19T22:58:49.400Z,17.27
2023-05-19T23:01:17.089Z,17.90
2023-05-19T23:03:44.532Z,18.10
2023-05-19T23:06:11.751Z,16.55
2023-05-19T23:08:38.975Z,18.98
2023-05-19T23:11:06.153Z,18.80
2023-05-19T23:13:33.636Z,19.00
2023-05-19T23:16:07.685Z,17.88
2023-05-19T23:18:43.671Z,19.00
2023-05-19T23:21:10.539Z,17.88
2023-05-19T23:23:46.696Z,18.63
2023-05-19T23:26:30.158Z,18.23
2023-05-19T23:28:59.537Z,19.30
2023-05-19T23:31:26.458Z,17.40
2023-05-19T23:33:54.246Z,18.40
2023-05-19T23:36:39.391Z,18.33
2023-05-19T23:39:11.687Z,18.55
2023-05-19T23:41:41.202Z,18.30
2023-05-19T23:44:10.257Z,19.20
2023-05-19T23:46:37.162Z,19.25
2023-05-19T23:49:04.154Z,20.40
2023-05-19T23:51:33.753Z,20.30
2023-05-19T23:54:09.721Z,20.13
2023-05-19T23:56:36.991Z,20.50
2023-05-19T23:59:05.634Z,20.27
