createdAt,value
2019-05-05T00:03:27.710Z,2.70
2019-05-05T00:05:55.608Z,2.71
2019-05-05T00:08:24.577Z,2.64
2019-05-05T00:10:54.127Z,2.69
2019-05-05T00:19:08.785Z,2.66
2019-05-05T00:21:36.722Z,2.57
2019-05-05T00:24:04.770Z,2.58
2019-05-05T00:26:34.797Z,2.54
2019-05-05T00:29:00.706Z,2.54
2019-05-05T00:31:28.627Z,2.60
2019-05-05T00:33:56.524Z,2.66
2019-05-05T00:36:24.704Z,2.65
2019-05-05T00:38:52.415Z,2.56
2019-05-05T00:43:45.103Z,2.71
2019-05-05T00:46:24.525Z,2.79
2019-05-05T00:48:51.808Z,2.81
2019-05-05T00:51:20.219Z,2.78
2019-05-05T00:53:48.708Z,2.76
2019-05-05T00:56:17.027Z,2.89
2019-05-05T00:58:46.279Z,2.85
2019-05-05T01:01:16.986Z,2.78
2019-05-05T01:03:45.397Z,2.89
2019-05-05T01:06:25.451Z,2.91
2019-05-05T01:08:51.768Z,2.83
2019-05-05T01:11:20.109Z,2.87
2019-05-05T01:13:48.470Z,2.97
2019-05-05T01:16:16.829Z,2.92
2019-05-05T01:18:45.286Z,3.03
2019-05-05T01:23:48.024Z,2.96
2019-05-05T01:26:16.366Z,2.93
2019-05-05T01:31:21.996Z,2.91
2019-05-05T01:34:06.135Z,2.82
2019-05-05T01:36:34.736Z,2.86
2019-05-05T01:39:08.468Z,2.76
2019-05-05T01:41:39.224Z,2.69
2019-05-05T01:44:07.577Z,2.67
2019-05-05T01:46:35.942Z,2.70
2019-05-05T01:51:38.456Z,2.80
2019-05-05T01:54:06.811Z,2.73
2019-05-05T01:56:35.358Z,2.73
2019-05-05T01:59:05.197Z,2.77
2019-05-05T02:01:32.158Z,2.77
2019-05-05T02:04:00.488Z,2.82
2019-05-05T02:06:28.907Z,2.80
2019-05-05T02:08:57.248Z,2.77
2019-05-05T02:11:25.592Z,2.85
2019-05-05T02:13:54.571Z,2.76
2019-05-05T02:16:22.300Z,2.79
2019-05-05T02:18:50.641Z,2.78
2019-05-05T02:21:19.009Z,2.86
2019-05-05T02:23:48.317Z,2.74
2019-05-05T02:26:16.659Z,2.79
2019-05-05T02:28:45.361Z,2.79
2019-05-05T02:34:06.975Z,2.91
2019-05-05T02:39:09.730Z,2.83
2019-05-05T02:41:38.095Z,2.89
2019-05-05T02:44:06.451Z,2.78
2019-05-05T02:46:36.478Z,2.71
2019-05-05T02:49:05.570Z,2.86
2019-05-05T02:51:35.479Z,3.00
2019-05-05T02:54:01.545Z,2.86
2019-05-05T02:56:29.893Z,2.93
2019-05-05T02:58:58.226Z,3.06
2019-05-05T03:01:30.789Z,2.94
2019-05-05T03:03:59.162Z,2.87
2019-05-05T03:06:27.531Z,2.92
2019-05-05T03:08:55.857Z,2.99
2019-05-05T03:11:24.199Z,3.01
2019-05-05T03:13:53.515Z,2.99
2019-05-05T03:16:20.947Z,2.78
2019-05-05T03:18:49.291Z,2.92
2019-05-05T03:21:17.613Z,3.04
2019-05-05T03:23:45.948Z,3.05
2019-05-05T03:26:14.280Z,3.10
2019-05-05T03:28:43.895Z,2.91
2019-05-05T03:31:15.536Z,3.01
2019-05-05T03:33:40.364Z,3.03
2019-05-05T03:36:09.713Z,3.12
2019-05-05T03:38:38.040Z,2.99
2019-05-05T03:41:06.398Z,2.87
2019-05-05T03:43:35.596Z,2.93
2019-05-05T03:46:04.474Z,3.18
2019-05-05T03:48:34.514Z,2.98
2019-05-05T03:51:00.723Z,3.03
2019-05-05T03:53:29.059Z,2.85
2019-05-05T03:55:58.394Z,2.96
2019-05-05T03:58:26.725Z,2.99
2019-05-05T04:04:11.166Z,2.87
2019-05-05T04:06:39.556Z,3.08
2019-05-05T04:09:07.907Z,3.05
2019-05-05T04:11:36.251Z,2.97
2019-05-05T04:14:05.489Z,2.96
2019-05-05T04:16:34.976Z,3.07
2019-05-05T04:19:03.639Z,3.00
2019-05-05T04:21:36.028Z,3.04
2019-05-05T04:24:00.058Z,3.18
2019-05-05T04:26:28.384Z,3.10
2019-05-05T04:28:57.565Z,3.05
2019-05-05T04:31:25.888Z,3.17
2019-05-05T04:33:54.306Z,3.12
2019-05-05T04:36:23.521Z,3.23
2019-05-05T04:38:51.820Z,3.02
2019-05-05T04:41:20.162Z,3.12
2019-05-05T04:43:48.546Z,2.96
2019-05-05T04:46:16.876Z,3.01
2019-05-05T04:51:24.555Z,3.35
2019-05-05T04:53:58.034Z,3.25
2019-05-05T04:56:26.385Z,3.52
2019-05-05T04:58:54.779Z,3.36
2019-05-05T05:01:24.145Z,3.41
2019-05-05T05:03:51.713Z,3.50
2019-05-05T05:06:20.046Z,3.33
2019-05-05T05:08:48.428Z,3.47
2019-05-05T05:11:16.751Z,3.36
2019-05-05T05:13:45.096Z,3.60
2019-05-05T05:16:13.989Z,3.91
2019-05-05T05:18:44.520Z,3.60
2019-05-05T05:21:11.034Z,3.65
2019-05-05T05:23:39.373Z,3.79
2019-05-05T05:26:07.716Z,3.75
2019-05-05T05:28:36.070Z,3.79
2019-05-05T05:31:04.442Z,3.62
2019-05-05T05:33:34.505Z,3.94
2019-05-05T05:36:01.133Z,4.04
2019-05-05T05:38:29.476Z,4.22
2019-05-05T05:41:13.765Z,4.03
2019-05-05T05:46:29.822Z,4.10
2019-05-05T05:51:53.819Z,4.46
2019-05-05T05:54:20.656Z,4.25
2019-05-05T05:56:49.018Z,4.47
2019-05-05T06:02:08.029Z,4.51
2019-05-05T06:04:20.947Z,4.63
2019-05-05T06:06:49.283Z,4.65
2019-05-05T06:09:17.653Z,4.38
2019-05-05T06:14:20.226Z,4.43
2019-05-05T06:16:48.554Z,4.48
2019-05-05T06:19:16.926Z,4.73
2019-05-05T06:21:45.298Z,4.96
2019-05-05T06:26:50.861Z,4.49
2019-05-05T06:29:19.208Z,4.73
2019-05-05T06:31:47.548Z,4.62
2019-05-05T06:34:15.972Z,4.73
2019-05-05T06:36:44.559Z,4.24
2019-05-05T06:39:13.666Z,4.51
2019-05-05T06:41:53.813Z,4.15
2019-05-05T06:44:24.779Z,4.85
2019-05-05T06:46:57.667Z,4.50
2019-05-05T06:49:26.013Z,4.77
2019-05-05T06:51:54.746Z,5.22
2019-05-05T06:54:24.157Z,5.16
2019-05-05T06:56:51.093Z,5.58
2019-05-05T06:59:19.640Z,5.79
2019-05-05T07:01:47.976Z,4.77
2019-05-05T07:04:16.313Z,4.59
2019-05-05T07:06:53.478Z,4.67
2019-05-05T07:09:13.872Z,4.39
2019-05-05T07:14:15.597Z,4.85
2019-05-05T07:16:45.028Z,4.73
2019-05-05T07:19:14.704Z,4.47
2019-05-05T07:21:43.622Z,4.20
2019-05-05T07:24:11.092Z,4.22
2019-05-05T07:26:39.506Z,4.32
2019-05-05T07:29:07.838Z,4.63
2019-05-05T07:31:37.084Z,4.38
2019-05-05T07:39:17.675Z,4.89
2019-05-05T07:41:46.039Z,4.77
2019-05-05T07:44:25.791Z,4.52
2019-05-05T07:46:43.963Z,4.95
2019-05-05T07:49:11.122Z,5.62
2019-05-05T07:51:39.479Z,5.40
2019-05-05T07:54:08.002Z,5.43
2019-05-05T07:56:36.330Z,5.51
2019-05-05T07:59:05.560Z,5.65
2019-05-05T08:01:34.012Z,5.76
2019-05-05T08:04:04.302Z,6.23
2019-05-05T08:06:30.599Z,6.42
2019-05-05T08:08:58.986Z,6.37
2019-05-05T08:11:27.329Z,6.88
2019-05-05T08:16:34.952Z,7.24
2019-05-05T08:19:10.895Z,7.33
2019-05-05T08:21:39.236Z,7.16
2019-05-05T08:26:44.241Z,7.26
2019-05-05T08:29:18.519Z,7.67
2019-05-05T08:31:46.856Z,8.09
2019-05-05T08:34:15.185Z,7.69
2019-05-05T08:36:44.615Z,7.89
2019-05-05T08:39:14.306Z,7.84
2019-05-05T08:41:44.310Z,8.82
2019-05-05T08:44:09.544Z,9.04
2019-05-05T08:46:37.881Z,8.17
2019-05-05T08:49:07.216Z,7.86
2019-05-05T08:51:35.554Z,8.28
2019-05-05T08:54:04.001Z,8.04
2019-05-05T08:56:34.266Z,7.69
2019-05-05T08:59:00.623Z,7.75
2019-05-05T09:01:28.961Z,8.80
2019-05-05T09:03:58.306Z,8.90
2019-05-05T09:06:26.649Z,8.60
2019-05-05T09:08:55.008Z,8.54
2019-05-05T09:11:24.049Z,8.47
2019-05-05T09:13:53.530Z,8.88
2019-05-05T09:16:20.224Z,9.59
2019-05-05T09:18:54.522Z,9.37
2019-05-05T09:21:23.965Z,10.29
2019-05-05T09:23:59.925Z,9.47
2019-05-05T09:26:39.280Z,9.75
2019-05-05T09:29:13.758Z,9.68
2019-05-05T09:31:41.567Z,9.07
2019-05-05T09:34:09.947Z,8.58
2019-05-05T09:36:38.253Z,8.20
2019-05-05T09:41:40.892Z,9.58
2019-05-05T09:44:10.208Z,9.91
2019-05-05T09:46:39.705Z,9.94
2019-05-05T09:49:06.922Z,9.81
2019-05-05T09:51:35.264Z,9.54
2019-05-05T09:54:11.871Z,8.53
2019-05-05T09:56:33.935Z,8.47
2019-05-05T09:59:03.794Z,7.99
2019-05-05T10:01:30.578Z,8.76
2019-05-05T10:04:04.536Z,8.19
2019-05-05T10:06:33.685Z,8.89
2019-05-05T10:09:01.057Z,8.99
2019-05-05T10:11:29.385Z,8.93
2019-05-05T10:13:57.726Z,9.76
2019-05-05T10:16:26.075Z,10.21
2019-05-05T10:18:54.421Z,8.86
2019-05-05T10:21:24.587Z,9.74
2019-05-05T10:23:51.141Z,9.24
2019-05-05T10:26:20.473Z,9.81
2019-05-05T10:28:48.827Z,10.62
2019-05-05T10:31:17.281Z,9.91
2019-05-05T10:33:46.613Z,9.48
2019-05-05T10:36:14.973Z,10.02
2019-05-05T10:38:44.550Z,10.83
2019-05-05T10:41:13.519Z,10.65
2019-05-05T10:43:40.984Z,10.76
2019-05-05T10:48:44.545Z,10.96
2019-05-05T10:53:46.238Z,11.10
2019-05-05T10:56:14.587Z,10.54
2019-05-05T10:58:44.122Z,10.85
2019-05-05T11:01:11.316Z,11.49
2019-05-05T11:03:39.673Z,11.24
2019-05-05T11:08:42.264Z,10.89
2019-05-05T11:11:13.624Z,11.71
2019-05-05T11:13:42.737Z,11.44
2019-05-05T11:16:08.311Z,11.07
2019-05-05T11:18:36.657Z,10.98
2019-05-05T11:21:05.024Z,10.57
2019-05-05T11:23:34.647Z,9.49
2019-05-05T11:26:01.802Z,8.72
2019-05-05T11:28:30.114Z,7.80
2019-05-05T11:30:58.491Z,7.66
2019-05-05T11:36:07.068Z,6.52
2019-05-05T11:38:35.405Z,6.00
2019-05-05T11:41:05.691Z,6.29
2019-05-05T11:43:34.030Z,6.11
2019-05-05T11:46:02.359Z,5.40
2019-05-05T11:48:30.692Z,5.21
2019-05-05T11:50:59.026Z,5.63
2019-05-05T11:53:28.344Z,5.71
2019-05-05T11:55:56.685Z,5.82
2019-05-05T11:58:25.098Z,5.63
2019-05-05T12:00:54.544Z,5.68
2019-05-05T12:03:25.259Z,6.11
2019-05-05T12:05:53.626Z,6.40
2019-05-05T12:08:23.968Z,7.25
2019-05-05T12:10:54.054Z,7.95
2019-05-05T12:13:20.629Z,8.14
2019-05-05T12:15:48.994Z,8.88
2019-05-05T12:18:17.362Z,8.84
2019-05-05T12:20:45.727Z,8.50
2019-05-05T12:23:14.048Z,9.12
2019-05-05T12:28:37.405Z,9.30
2019-05-05T12:31:06.519Z,9.40
2019-05-05T12:33:34.847Z,10.31
2019-05-05T12:36:04.426Z,10.86
2019-05-05T12:38:31.561Z,10.61
2019-05-05T12:40:59.905Z,10.50
2019-05-05T12:43:29.237Z,10.82
2019-05-05T12:46:04.529Z,11.54
2019-05-05T12:48:34.368Z,12.39
2019-05-05T12:51:00.506Z,12.23
2019-05-05T12:53:29.289Z,13.65
2019-05-05T12:55:57.672Z,13.34
2019-05-05T12:58:26.050Z,14.44
2019-05-05T13:01:10.218Z,14.40
2019-05-05T13:03:39.529Z,13.85
2019-05-05T13:06:07.888Z,14.77
2019-05-05T13:08:36.234Z,16.05
2019-05-05T13:11:04.694Z,15.49
2019-05-05T13:16:07.401Z,16.09
2019-05-05T13:21:14.312Z,15.43
2019-05-05T13:26:33.873Z,14.77
2019-05-05T13:29:02.216Z,15.36
2019-05-05T13:31:30.556Z,15.02
2019-05-05T13:33:58.894Z,12.79
2019-05-05T13:36:27.251Z,11.65
2019-05-05T13:38:55.595Z,11.27
2019-05-05T13:43:58.182Z,10.93
2019-05-05T13:46:26.576Z,10.66
2019-05-05T13:48:54.903Z,10.81
2019-05-05T13:53:57.553Z,11.75
2019-05-05T13:56:25.953Z,11.92
2019-05-05T13:58:54.322Z,10.31
2019-05-05T14:01:23.717Z,10.83
2019-05-05T14:03:51.090Z,10.36
2019-05-05T14:06:19.422Z,10.09
2019-05-05T14:08:47.756Z,9.07
2019-05-05T14:11:17.047Z,7.70
2019-05-05T14:13:48.161Z,7.48
2019-05-05T14:16:14.314Z,7.68
2019-05-05T14:18:43.041Z,8.27
2019-05-05T14:21:11.378Z,8.28
2019-05-05T14:26:25.032Z,8.68
2019-05-05T14:28:43.203Z,8.90
2019-05-05T14:31:13.933Z,9.29
2019-05-05T14:36:15.105Z,9.64
2019-05-05T14:38:44.427Z,9.14
2019-05-05T14:43:47.025Z,8.17
2019-05-05T14:46:16.335Z,7.74
2019-05-05T14:48:44.677Z,8.01
2019-05-05T14:51:14.559Z,7.69
2019-05-05T14:53:43.628Z,7.94
2019-05-05T14:56:09.692Z,8.07
2019-05-05T14:58:39.011Z,7.84
2019-05-05T15:01:07.352Z,7.74
2019-05-05T15:03:36.642Z,7.53
2019-05-05T15:08:44.561Z,8.22
2019-05-05T15:11:14.305Z,8.72
2019-05-05T15:13:43.708Z,9.00
2019-05-05T15:16:10.581Z,9.35
2019-05-05T15:18:38.924Z,10.03
2019-05-05T15:21:07.290Z,11.56
2019-05-05T15:23:35.855Z,11.32
2019-05-05T15:26:04.565Z,12.88
2019-05-05T15:28:34.496Z,14.52
2019-05-05T15:31:02.866Z,13.48
2019-05-05T15:33:31.221Z,14.33
2019-05-05T15:35:59.562Z,17.03
2019-05-05T15:38:27.982Z,17.79
2019-05-05T15:40:58.274Z,17.44
2019-05-05T15:43:26.652Z,15.09
2019-05-05T15:45:55.041Z,14.12
2019-05-05T15:48:23.368Z,15.24
2019-05-05T15:50:51.719Z,16.82
2019-05-05T15:53:20.102Z,15.92
2019-05-05T15:55:48.444Z,16.31
2019-05-05T15:58:16.802Z,13.10
2019-05-05T16:00:45.145Z,14.92
2019-05-05T16:03:13.648Z,15.22
2019-05-05T16:05:47.415Z,15.45
2019-05-05T16:08:15.764Z,17.00
2019-05-05T16:10:46.658Z,16.14
2019-05-05T16:13:13.855Z,12.10
2019-05-05T16:15:55.894Z,10.73
2019-05-05T16:18:29.428Z,10.01
2019-05-05T16:20:57.782Z,10.12
2019-05-05T16:23:26.199Z,10.01
2019-05-05T16:25:54.525Z,11.01
2019-05-05T16:28:25.104Z,11.05
2019-05-05T16:30:53.378Z,10.67
2019-05-05T16:33:21.769Z,11.19
2019-05-05T16:35:51.053Z,10.85
2019-05-05T16:38:19.394Z,10.14
2019-05-05T16:40:47.763Z,9.36
2019-05-05T16:43:16.611Z,9.31
2019-05-05T16:45:44.611Z,9.80
2019-05-05T16:50:47.076Z,9.89
2019-05-05T16:53:20.835Z,9.93
2019-05-05T16:55:49.179Z,9.92
2019-05-05T16:58:17.527Z,10.41
2019-05-05T17:00:45.885Z,9.98
2019-05-05T17:03:14.258Z,9.84
2019-05-05T17:05:44.043Z,8.68
2019-05-05T17:08:10.997Z,7.95
2019-05-05T17:10:39.463Z,7.90
2019-05-05T17:13:07.837Z,7.45
2019-05-05T17:18:32.831Z,7.50
2019-05-05T17:20:54.509Z,7.32
2019-05-05T17:23:23.716Z,7.35
2019-05-05T17:25:51.218Z,7.31
2019-05-05T17:28:19.607Z,7.40
2019-05-05T17:30:48.935Z,7.49
2019-05-05T17:33:17.268Z,7.32
2019-05-05T17:35:45.630Z,7.22
2019-05-05T17:38:14.004Z,7.50
2019-05-05T17:43:36.649Z,7.89
2019-05-05T17:46:05.052Z,7.75
2019-05-05T17:48:35.824Z,7.70
2019-05-05T17:56:55.103Z,7.40
2019-05-05T17:59:23.560Z,7.39
2019-05-05T18:01:50.098Z,7.24
2019-05-05T18:04:18.479Z,7.13
2019-05-05T18:06:49.037Z,6.76
2019-05-05T18:09:23.516Z,5.97
2019-05-05T18:11:56.243Z,5.81
2019-05-05T18:14:25.423Z,5.75
2019-05-05T18:16:54.243Z,6.01
2019-05-05T18:19:22.105Z,6.08
2019-05-05T18:21:50.496Z,5.87
2019-05-05T18:24:18.834Z,5.78
2019-05-05T18:26:47.160Z,5.84
2019-05-05T18:31:49.756Z,5.80
2019-05-05T18:34:18.129Z,5.82
2019-05-05T18:36:46.490Z,5.76
2019-05-05T18:39:14.831Z,5.79
2019-05-05T18:41:48.672Z,5.63
2019-05-05T18:44:18.984Z,5.65
2019-05-05T18:46:47.355Z,5.60
2019-05-05T18:49:15.753Z,5.71
2019-05-05T18:51:44.087Z,5.75
2019-05-05T18:54:12.538Z,5.98
2019-05-05T18:56:40.866Z,5.76
2019-05-05T18:59:10.118Z,5.70
2019-05-05T19:01:38.444Z,5.78
2019-05-05T19:04:16.694Z,5.86
2019-05-05T19:06:45.260Z,5.86
2019-05-05T19:09:13.662Z,5.91
2019-05-05T19:11:43.549Z,5.99
2019-05-05T19:14:10.311Z,6.08
2019-05-05T19:16:38.671Z,5.91
2019-05-05T19:19:07.011Z,5.99
2019-05-05T19:22:27.601Z,5.96
2019-05-05T19:24:56.068Z,5.91
2019-05-05T19:27:24.400Z,5.88
2019-05-05T19:32:28.983Z,5.76
2019-05-05T19:34:57.329Z,5.91
2019-05-05T19:39:59.908Z,5.90
2019-05-05T19:42:28.257Z,5.84
2019-05-05T19:44:56.667Z,5.78
2019-05-05T19:47:24.993Z,5.76
2019-05-05T19:49:54.096Z,5.73
2019-05-05T19:52:24.038Z,5.71
2019-05-05T19:54:50.821Z,5.61
2019-05-05T19:57:19.195Z,5.49
2019-05-05T19:59:47.577Z,5.43
2019-05-05T20:02:16.002Z,5.51
2019-05-05T20:07:18.602Z,5.47
2019-05-05T20:12:21.216Z,5.36
2019-05-05T20:17:23.777Z,5.27
2019-05-05T20:19:54.002Z,5.23
2019-05-05T20:22:20.457Z,5.20
2019-05-05T20:27:26.059Z,5.13
2019-05-05T20:29:54.659Z,5.01
2019-05-05T20:32:24.462Z,4.83
2019-05-05T20:37:49.582Z,4.83
2019-05-05T20:40:17.936Z,4.79
2019-05-05T20:45:23.823Z,4.89
2019-05-05T20:47:53.684Z,4.92
2019-05-05T20:50:20.193Z,4.85
2019-05-05T20:52:48.528Z,4.82
2019-05-05T20:55:17.847Z,4.80
2019-05-05T20:57:46.177Z,4.71
2019-05-05T21:00:14.606Z,4.67
2019-05-05T21:02:43.545Z,4.58
2019-05-05T21:05:14.448Z,4.49
2019-05-05T21:07:40.521Z,4.52
2019-05-05T21:10:08.878Z,4.58
2019-05-05T21:12:42.254Z,4.58
2019-05-05T21:15:06.339Z,4.60
2019-05-05T21:17:34.748Z,4.61
2019-05-05T21:20:04.340Z,4.53
2019-05-05T21:22:36.863Z,4.63
2019-05-05T21:25:06.123Z,4.59
2019-05-05T21:27:34.496Z,4.52
2019-05-05T21:30:04.038Z,4.35
2019-05-05T21:32:31.178Z,4.36
2019-05-05T21:34:59.535Z,4.37
2019-05-05T21:37:27.877Z,4.22
2019-05-05T21:39:57.113Z,4.39
2019-05-05T21:42:25.485Z,4.39
2019-05-05T21:44:54.049Z,4.21
2019-05-05T21:47:24.004Z,4.23
2019-05-05T21:49:50.493Z,4.47
2019-05-05T21:52:19.002Z,4.34
2019-05-05T21:54:49.095Z,4.18
2019-05-05T21:57:23.478Z,4.21
2019-05-05T21:59:55.448Z,4.15
2019-05-05T22:02:19.606Z,4.14
2019-05-05T22:04:47.934Z,4.07
2019-05-05T22:07:16.308Z,4.08
2019-05-05T22:09:44.661Z,4.08
2019-05-05T22:12:13.536Z,4.23
2019-05-05T22:14:41.328Z,4.26
2019-05-05T22:17:09.701Z,4.09
2019-05-05T22:19:38.345Z,4.13
2019-05-05T22:22:06.720Z,4.22
2019-05-05T22:24:36.039Z,4.28
2019-05-05T22:29:40.608Z,4.39
2019-05-05T22:32:08.958Z,4.41
2019-05-05T22:34:37.301Z,4.47
2019-05-05T22:37:09.246Z,4.52
2019-05-05T22:39:34.040Z,4.49
2019-05-05T22:42:04.576Z,4.40
2019-05-05T22:44:30.729Z,4.31
2019-05-05T22:46:59.090Z,4.31
2019-05-05T22:49:27.699Z,4.23
2019-05-05T22:54:34.006Z,4.19
2019-05-05T22:59:36.631Z,4.10
2019-05-05T23:02:04.957Z,3.91
2019-05-05T23:04:34.932Z,3.92
2019-05-05T23:07:03.856Z,3.92
2019-05-05T23:09:30.225Z,3.84
2019-05-05T23:11:58.545Z,3.78
2019-05-05T23:14:27.797Z,3.76
2019-05-05T23:20:00.968Z,3.75
2019-05-05T23:22:34.890Z,3.62
2019-05-05T23:25:18.880Z,3.51
2019-05-05T23:27:47.207Z,3.40
2019-05-05T23:30:16.039Z,3.34
2019-05-05T23:32:44.139Z,3.33
2019-05-05T23:35:14.255Z,3.29
2019-05-05T23:40:20.582Z,3.34
2019-05-05T23:42:48.932Z,3.36
2019-05-05T23:45:17.310Z,3.37
2019-05-05T23:47:45.644Z,3.41
2019-05-05T23:50:14.061Z,3.31
2019-05-05T23:52:44.355Z,3.28
2019-05-05T23:55:11.766Z,3.27
2019-05-05T23:57:41.077Z,3.33
