createdAt,value
2022-12-20T00:01:48.610Z,16.00
2022-12-20T00:04:16.091Z,15.97
2022-12-20T00:06:43.638Z,15.30
2022-12-20T00:09:12.925Z,14.83
2022-12-20T00:11:41.576Z,14.97
2022-12-20T00:14:11.063Z,14.80
2022-12-20T00:16:39.183Z,14.30
2022-12-20T00:19:08.053Z,14.37
2022-12-20T00:21:36.404Z,13.93
2022-12-20T00:24:05.882Z,13.70
2022-12-20T00:26:35.860Z,15.67
2022-12-20T00:29:03.751Z,15.37
2022-12-20T00:31:32.700Z,13.57
2022-12-20T00:34:01.123Z,13.10
2022-12-20T00:36:31.581Z,13.90
2022-12-20T00:39:00.758Z,14.37
2022-12-20T00:41:32.605Z,13.67
2022-12-20T00:44:00.772Z,12.97
2022-12-20T00:46:28.842Z,12.43
2022-12-20T00:48:57.080Z,12.63
2022-12-20T00:51:28.885Z,13.13
2022-12-20T00:53:56.925Z,13.27
2022-12-20T00:56:26.024Z,13.17
2022-12-20T00:58:54.675Z,14.07
2022-12-20T01:01:29.012Z,13.87
2022-12-20T01:03:56.611Z,17.03
2022-12-20T01:06:25.776Z,19.07
2022-12-20T01:08:54.847Z,17.27
2022-12-20T01:11:26.601Z,17.97
2022-12-20T01:13:57.326Z,13.67
2022-12-20T01:16:38.593Z,14.63
2022-12-20T01:19:08.031Z,13.60
2022-12-20T01:21:36.801Z,12.60
2022-12-20T01:24:04.737Z,13.43
2022-12-20T01:26:32.167Z,14.10
2022-12-20T01:29:00.889Z,13.20
2022-12-20T01:31:30.481Z,14.63
2022-12-20T01:33:58.633Z,18.17
2022-12-20T01:36:31.422Z,17.07
2022-12-20T01:39:08.544Z,16.30
2022-12-20T01:41:38.156Z,16.73
2022-12-20T01:44:27.154Z,15.33
2022-12-20T01:46:55.480Z,15.90
2022-12-20T01:49:39.709Z,12.93
2022-12-20T01:52:29.239Z,12.93
2022-12-20T01:55:11.545Z,13.17
2022-12-20T01:57:51.901Z,13.37
2022-12-20T02:00:20.588Z,13.63
2022-12-20T02:02:50.526Z,13.77
2022-12-20T02:05:21.670Z,13.70
2022-12-20T02:07:53.557Z,12.03
2022-12-20T02:10:25.017Z,12.47
2022-12-20T02:13:09.483Z,13.60
2022-12-20T02:15:57.273Z,14.83
2022-12-20T02:18:47.406Z,13.63
2022-12-20T02:21:46.310Z,13.33
2022-12-20T02:24:38.168Z,15.20
2022-12-20T02:27:44.057Z,13.67
2022-12-20T02:30:21.094Z,14.30
2022-12-20T02:33:03.776Z,14.93
2022-12-20T02:35:35.089Z,13.63
2022-12-20T02:38:29.956Z,17.07
2022-12-20T02:41:22.329Z,13.73
2022-12-20T02:44:15.054Z,12.80
2022-12-20T02:46:43.473Z,12.40
2022-12-20T02:49:17.140Z,11.60
2022-12-20T02:51:48.805Z,13.13
2022-12-20T02:54:17.804Z,15.10
2022-12-20T02:56:56.407Z,14.43
2022-12-20T02:59:51.160Z,14.83
2022-12-20T03:02:19.324Z,14.80
2022-12-20T03:04:49.028Z,14.23
2022-12-20T03:07:16.982Z,13.20
2022-12-20T03:09:45.661Z,12.57
2022-12-20T03:12:16.209Z,12.90
2022-12-20T03:14:43.962Z,14.27
2022-12-20T03:17:11.548Z,13.23
2022-12-20T03:19:39.172Z,13.27
2022-12-20T03:22:06.802Z,14.43
2022-12-20T03:24:34.340Z,12.30
2022-12-20T03:27:01.761Z,11.90
2022-12-20T03:29:29.267Z,13.17
2022-12-20T03:31:56.666Z,13.40
2022-12-20T03:34:24.497Z,13.60
2022-12-20T03:36:51.935Z,14.27
2022-12-20T03:39:19.427Z,14.37
2022-12-20T03:41:46.840Z,12.67
2022-12-20T03:44:14.365Z,13.77
2022-12-20T03:46:41.904Z,14.10
2022-12-20T03:49:09.397Z,17.20
2022-12-20T03:51:36.895Z,13.43
2022-12-20T03:54:04.335Z,12.63
2022-12-20T03:56:31.746Z,14.33
2022-12-20T03:58:59.337Z,16.37
2022-12-20T04:01:29.480Z,13.57
2022-12-20T04:03:57.532Z,13.37
2022-12-20T04:06:25.020Z,14.60
2022-12-20T04:08:52.433Z,13.07
2022-12-20T04:11:19.928Z,14.07
2022-12-20T04:13:50.576Z,13.03
2022-12-20T04:16:22.576Z,15.87
2022-12-20T04:18:50.253Z,16.93
2022-12-20T04:21:28.092Z,13.13
2022-12-20T04:23:56.411Z,14.10
2022-12-20T04:26:23.924Z,13.23
2022-12-20T04:28:51.714Z,15.77
2022-12-20T04:31:23.763Z,12.90
2022-12-20T04:33:52.044Z,14.40
2022-12-20T04:36:19.889Z,13.17
2022-12-20T04:38:47.301Z,12.10
2022-12-20T04:41:22.753Z,12.60
2022-12-20T04:43:52.670Z,14.83
2022-12-20T04:46:20.960Z,18.90
2022-12-20T04:48:57.951Z,17.83
2022-12-20T04:51:26.839Z,14.83
2022-12-20T04:53:54.812Z,14.77
2022-12-20T04:56:28.571Z,16.77
2022-12-20T04:58:58.793Z,14.23
2022-12-20T05:01:27.344Z,12.77
2022-12-20T05:03:56.148Z,13.83
2022-12-20T05:06:23.657Z,13.13
2022-12-20T05:08:51.149Z,12.60
2022-12-20T05:11:18.621Z,13.37
2022-12-20T05:13:46.046Z,13.60
2022-12-20T05:16:14.070Z,14.97
2022-12-20T05:18:48.162Z,14.23
2022-12-20T05:21:35.056Z,13.87
2022-12-20T05:24:21.181Z,14.73
2022-12-20T05:26:48.638Z,15.30
2022-12-20T05:29:17.057Z,13.90
2022-12-20T05:31:44.664Z,13.63
2022-12-20T05:34:12.159Z,13.07
2022-12-20T05:36:39.619Z,13.87
2022-12-20T05:39:07.036Z,14.83
2022-12-20T05:41:34.526Z,16.30
2022-12-20T05:44:02.120Z,14.73
2022-12-20T05:46:29.641Z,14.63
2022-12-20T05:48:57.123Z,15.00
2022-12-20T05:51:24.810Z,14.50
2022-12-20T05:53:52.287Z,14.70
2022-12-20T05:56:19.731Z,15.07
2022-12-20T05:58:47.123Z,14.77
2022-12-20T06:01:14.838Z,14.60
2022-12-20T06:03:42.382Z,14.67
2022-12-20T06:06:14.502Z,14.50
2022-12-20T06:08:43.927Z,14.60
2022-12-20T06:11:11.749Z,16.83
2022-12-20T06:13:39.148Z,16.67
2022-12-20T06:16:07.932Z,16.00
2022-12-20T06:18:35.423Z,15.20
2022-12-20T06:21:02.862Z,16.63
2022-12-20T06:23:30.302Z,15.43
2022-12-20T06:25:58.237Z,15.27
2022-12-20T06:28:25.819Z,15.93
2022-12-20T06:30:58.344Z,16.83
2022-12-20T06:33:26.238Z,21.60
2022-12-20T06:35:54.119Z,17.17
2022-12-20T06:38:21.555Z,15.20
2022-12-20T06:40:48.973Z,16.07
2022-12-20T06:43:16.919Z,18.07
2022-12-20T06:45:44.521Z,15.93
2022-12-20T06:48:12.724Z,14.60
2022-12-20T06:50:40.184Z,14.27
2022-12-20T06:53:08.093Z,18.33
2022-12-20T06:55:35.954Z,17.23
2022-12-20T06:58:04.644Z,17.67
2022-12-20T07:00:32.683Z,18.80
2022-12-20T07:03:00.558Z,19.27
2022-12-20T07:05:28.093Z,17.43
2022-12-20T07:07:55.654Z,16.10
2022-12-20T07:10:23.127Z,16.10
2022-12-20T07:12:50.710Z,15.80
2022-12-20T07:15:18.233Z,14.90
2022-12-20T07:17:45.770Z,15.23
2022-12-20T07:20:14.512Z,17.37
2022-12-20T07:22:42.506Z,14.80
2022-12-20T07:25:11.666Z,14.80
2022-12-20T07:27:39.338Z,15.47
2022-12-20T07:30:07.781Z,15.33
2022-12-20T07:32:35.263Z,16.30
2022-12-20T07:35:02.649Z,15.27
2022-12-20T07:37:30.736Z,14.73
2022-12-20T07:39:58.184Z,15.77
2022-12-20T07:42:33.580Z,14.90
2022-12-20T07:45:04.056Z,22.60
2022-12-20T07:47:31.603Z,15.20
2022-12-20T07:49:59.063Z,15.10
2022-12-20T07:52:29.295Z,16.97
2022-12-20T07:55:01.756Z,15.67
2022-12-20T07:57:37.896Z,16.00
2022-12-20T08:00:07.507Z,15.10
2022-12-20T08:02:41.330Z,16.80
2022-12-20T08:05:10.021Z,16.73
2022-12-20T08:07:40.815Z,15.27
2022-12-20T08:10:12.108Z,15.60
2022-12-20T08:12:41.452Z,15.47
2022-12-20T08:15:09.791Z,15.27
2022-12-20T08:17:37.453Z,16.43
2022-12-20T08:20:07.106Z,15.60
2022-12-20T08:22:35.228Z,15.10
2022-12-20T08:25:02.738Z,15.90
2022-12-20T08:27:30.128Z,15.60
2022-12-20T08:29:57.616Z,15.77
2022-12-20T08:32:25.221Z,15.47
2022-12-20T08:34:53.903Z,17.73
2022-12-20T08:37:21.512Z,15.80
2022-12-20T08:39:49.160Z,15.97
2022-12-20T08:42:16.589Z,16.00
2022-12-20T08:44:44.716Z,15.00
2022-12-20T08:47:12.205Z,15.40
2022-12-20T08:49:45.684Z,15.53
2022-12-20T08:52:15.352Z,15.07
2022-12-20T08:54:43.006Z,16.10
2022-12-20T08:57:10.476Z,16.07
2022-12-20T08:59:37.911Z,15.17
2022-12-20T09:02:05.791Z,16.03
2022-12-20T09:04:34.048Z,16.57
2022-12-20T09:07:01.655Z,15.93
2022-12-20T09:09:29.283Z,15.73
2022-12-20T09:11:57.606Z,15.77
2022-12-20T09:14:25.077Z,15.37
2022-12-20T09:16:52.574Z,15.17
2022-12-20T09:19:20.004Z,14.83
2022-12-20T09:21:47.391Z,13.87
2022-12-20T09:24:14.890Z,15.47
2022-12-20T09:26:42.407Z,14.70
2022-12-20T09:29:13.102Z,15.70
2022-12-20T09:31:41.555Z,13.33
2022-12-20T09:34:10.373Z,14.70
2022-12-20T09:36:38.463Z,14.97
2022-12-20T09:39:05.913Z,14.00
2022-12-20T09:41:43.224Z,13.53
2022-12-20T09:44:35.962Z,14.10
2022-12-20T09:47:21.473Z,14.90
2022-12-20T09:49:53.019Z,14.50
2022-12-20T09:52:52.001Z,14.73
2022-12-20T09:55:47.716Z,14.87
2022-12-20T09:58:30.601Z,13.77
2022-12-20T10:00:58.884Z,13.87
2022-12-20T10:03:36.142Z,16.27
2022-12-20T10:06:34.949Z,15.40
2022-12-20T10:09:27.057Z,12.87
2022-12-20T10:12:19.238Z,15.40
2022-12-20T10:14:58.134Z,15.30
2022-12-20T10:17:52.500Z,14.67
2022-12-20T10:21:01.036Z,18.20
2022-12-20T10:23:58.231Z,16.80
2022-12-20T10:26:25.631Z,16.93
2022-12-20T10:28:54.643Z,15.90
2022-12-20T10:31:22.930Z,16.30
2022-12-20T10:33:50.395Z,16.43
2022-12-20T10:36:34.905Z,17.23
2022-12-20T10:39:09.356Z,16.43
2022-12-20T10:41:45.590Z,17.53
2022-12-20T10:44:23.753Z,16.87
2022-12-20T10:47:01.525Z,18.23
2022-12-20T10:49:37.177Z,19.27
2022-12-20T10:52:13.526Z,23.17
2022-12-20T10:54:44.113Z,23.97
2022-12-20T10:57:26.586Z,24.70
2022-12-20T11:00:05.715Z,19.60
2022-12-20T11:02:42.413Z,17.53
2022-12-20T11:05:12.947Z,15.00
2022-12-20T11:11:17.665Z,14.60
2022-12-20T11:13:47.169Z,16.63
2022-12-20T11:16:38.179Z,17.27
2022-12-20T11:19:39.188Z,17.23
2022-12-20T11:22:17.645Z,22.17
2022-12-20T11:24:58.038Z,24.37
2022-12-20T11:28:22.131Z,18.77
2022-12-20T11:31:02.850Z,20.87
2022-12-20T11:33:51.079Z,14.37
2022-12-20T11:36:52.091Z,14.73
2022-12-20T11:39:50.041Z,15.43
2022-12-20T11:42:44.577Z,13.70
2022-12-20T11:45:52.955Z,14.40
2022-12-20T11:48:42.112Z,14.80
2022-12-20T11:51:28.912Z,13.97
2022-12-20T11:54:10.754Z,15.23
2022-12-20T11:56:44.510Z,13.77
2022-12-20T11:59:17.835Z,14.60
2022-12-20T12:02:12.793Z,14.53
2022-12-20T12:05:04.735Z,15.63
2022-12-20T12:07:37.529Z,15.10
2022-12-20T12:10:32.704Z,16.30
2022-12-20T12:13:08.575Z,14.37
2022-12-20T12:15:54.478Z,15.33
2022-12-20T12:18:28.187Z,14.87
2022-12-20T12:21:26.380Z,16.13
2022-12-20T12:24:06.639Z,17.13
2022-12-20T12:26:38.031Z,16.20
2022-12-20T12:29:19.861Z,16.73
2022-12-20T12:32:18.195Z,16.30
2022-12-20T12:35:36.734Z,16.97
2022-12-20T12:38:47.363Z,19.40
2022-12-20T12:42:00.524Z,37.60
2022-12-20T12:44:45.777Z,26.63
2022-12-20T12:47:40.679Z,17.80
2022-12-20T12:50:30.904Z,19.20
2022-12-20T12:53:16.817Z,16.43
2022-12-20T12:55:49.611Z,16.37
2022-12-20T12:58:26.046Z,16.07
2022-12-20T13:00:56.949Z,15.83
2022-12-20T13:04:19.899Z,16.37
2022-12-20T13:06:58.843Z,16.53
2022-12-20T13:09:26.174Z,16.17
2022-12-20T13:12:02.512Z,16.83
2022-12-20T13:14:31.759Z,17.37
2022-12-20T13:17:14.192Z,15.40
2022-12-20T13:19:56.353Z,15.97
2022-12-20T13:22:27.168Z,15.50
2022-12-20T13:24:58.729Z,15.90
2022-12-20T13:27:39.806Z,15.07
2022-12-20T13:30:13.815Z,16.43
2022-12-20T13:32:47.622Z,16.00
2022-12-20T13:35:28.131Z,15.67
2022-12-20T13:38:13.627Z,17.53
2022-12-20T13:40:59.828Z,17.80
2022-12-20T13:43:34.469Z,15.80
2022-12-20T13:46:23.179Z,15.67
2022-12-20T13:48:54.818Z,16.23
2022-12-20T13:51:25.267Z,16.97
2022-12-20T13:54:07.175Z,16.17
2022-12-20T13:56:49.535Z,18.40
2022-12-20T13:59:37.226Z,20.13
2022-12-20T14:02:19.887Z,19.40
2022-12-20T14:04:59.385Z,19.20
2022-12-20T14:07:29.160Z,17.67
2022-12-20T14:10:04.043Z,18.30
2022-12-20T14:12:36.468Z,18.17
2022-12-20T14:15:23.156Z,16.87
2022-12-20T14:17:50.612Z,18.03
2022-12-20T14:20:24.808Z,16.73
2022-12-20T14:23:06.227Z,16.87
2022-12-20T14:25:54.792Z,19.00
2022-12-20T14:28:44.593Z,19.93
2022-12-20T14:31:38.235Z,21.67
2022-12-20T14:34:41.941Z,20.10
2022-12-20T14:37:25.224Z,18.93
2022-12-20T14:39:58.481Z,21.27
2022-12-20T14:42:33.263Z,20.57
2022-12-20T14:45:20.748Z,20.07
2022-12-20T14:48:03.231Z,19.30
2022-12-20T14:50:34.970Z,19.40
2022-12-20T14:53:03.620Z,19.13
2022-12-20T14:55:37.832Z,18.10
2022-12-20T14:58:30.288Z,20.60
2022-12-20T15:01:21.649Z,22.80
2022-12-20T15:03:59.029Z,20.87
2022-12-20T15:06:48.429Z,20.53
2022-12-20T15:09:16.921Z,20.43
2022-12-20T15:11:46.381Z,21.63
2022-12-20T15:14:36.973Z,19.53
2022-12-20T15:17:11.137Z,18.23
2022-12-20T15:19:42.507Z,19.00
2022-12-20T15:22:20.791Z,20.60
2022-12-20T15:24:48.217Z,20.67
2022-12-20T15:27:16.732Z,21.53
2022-12-20T15:29:44.195Z,19.90
2022-12-20T15:32:30.029Z,19.93
2022-12-20T15:34:57.604Z,39.57
2022-12-20T15:37:25.104Z,23.57
2022-12-20T15:39:52.479Z,33.53
2022-12-20T15:42:20.805Z,59.60
2022-12-20T15:44:48.455Z,31.63
2022-12-20T15:47:17.035Z,43.20
2022-12-20T15:49:49.829Z,49.60
2022-12-20T15:52:23.501Z,45.47
2022-12-20T15:54:51.253Z,22.60
2022-12-20T15:57:18.759Z,19.70
2022-12-20T16:00:03.725Z,19.20
2022-12-20T16:02:33.290Z,19.13
2022-12-20T16:05:01.882Z,19.33
2022-12-20T16:07:29.443Z,19.07
2022-12-20T16:09:56.875Z,18.67
2022-12-20T16:12:33.522Z,18.93
2022-12-20T16:15:01.046Z,17.93
2022-12-20T16:17:28.520Z,18.17
2022-12-20T16:19:55.937Z,18.00
2022-12-20T16:22:24.426Z,18.83
2022-12-20T16:24:52.160Z,18.50
2022-12-20T16:27:20.562Z,18.10
2022-12-20T16:29:48.064Z,18.03
2022-12-20T16:32:19.221Z,18.27
2022-12-20T16:34:47.173Z,18.63
2022-12-20T16:37:14.711Z,18.90
2022-12-20T16:39:42.869Z,20.50
2022-12-20T16:42:22.730Z,19.83
2022-12-20T16:44:54.500Z,19.33
2022-12-20T16:47:22.537Z,20.97
2022-12-20T16:49:53.176Z,19.10
2022-12-20T16:52:22.769Z,18.30
2022-12-20T16:54:50.968Z,19.90
2022-12-20T16:57:18.771Z,19.23
2022-12-20T16:59:46.248Z,19.00
2022-12-20T17:02:34.963Z,18.30
2022-12-20T17:05:02.688Z,18.07
2022-12-20T17:07:30.142Z,17.80
2022-12-20T17:10:11.529Z,17.53
2022-12-20T17:12:39.271Z,17.30
2022-12-20T17:15:08.303Z,17.67
2022-12-20T17:17:35.728Z,17.80
2022-12-20T17:20:03.480Z,17.00
2022-12-20T17:22:30.898Z,17.07
2022-12-20T17:24:58.331Z,16.80
2022-12-20T17:27:25.749Z,16.83
2022-12-20T17:29:53.177Z,16.87
2022-12-20T17:32:24.207Z,17.20
2022-12-20T17:34:51.924Z,17.07
2022-12-20T17:37:19.423Z,16.67
2022-12-20T17:39:46.882Z,17.07
2022-12-20T17:42:14.634Z,17.40
2022-12-20T17:44:42.277Z,18.33
2022-12-20T17:47:09.740Z,17.77
2022-12-20T17:49:37.185Z,18.40
2022-12-20T17:52:04.916Z,17.67
2022-12-20T17:54:39.335Z,18.33
2022-12-20T17:57:15.942Z,16.93
2022-12-20T17:59:44.327Z,16.50
2022-12-20T18:02:30.169Z,15.73
2022-12-20T18:04:57.917Z,16.00
2022-12-20T18:07:25.573Z,16.17
2022-12-20T18:09:52.995Z,16.00
2022-12-20T18:12:20.639Z,15.47
2022-12-20T18:14:50.948Z,17.07
2022-12-20T18:17:18.399Z,16.83
2022-12-20T18:19:45.899Z,17.67
2022-12-20T18:22:14.518Z,16.70
2022-12-20T18:24:41.983Z,15.20
2022-12-20T18:27:09.432Z,15.77
2022-12-20T18:29:36.927Z,16.27
2022-12-20T18:32:04.794Z,15.37
2022-12-20T18:34:32.300Z,15.97
2022-12-20T18:37:02.055Z,16.30
2022-12-20T18:39:29.499Z,15.67
2022-12-20T18:41:57.686Z,16.77
2022-12-20T18:44:25.086Z,17.83
2022-12-20T18:46:52.588Z,16.90
2022-12-20T18:49:20.153Z,15.97
2022-12-20T18:51:47.527Z,16.07
2022-12-20T18:54:15.076Z,16.77
2022-12-20T18:56:42.532Z,16.27
2022-12-20T18:59:12.381Z,16.40
2022-12-20T19:01:42.147Z,15.93
2022-12-20T19:04:10.690Z,16.67
2022-12-20T19:06:38.888Z,16.63
2022-12-20T19:09:10.503Z,15.87
2022-12-20T19:11:38.393Z,16.23
2022-12-20T19:14:07.877Z,16.73
2022-12-20T19:16:36.434Z,15.97
2022-12-20T19:19:04.431Z,16.43
2022-12-20T19:21:37.864Z,16.57
2022-12-20T19:24:08.109Z,17.10
2022-12-20T19:26:37.754Z,16.17
2022-12-20T19:29:06.610Z,17.47
2022-12-20T19:31:36.737Z,16.77
2022-12-20T19:34:13.452Z,17.17
2022-12-20T19:36:45.438Z,16.13
2022-12-20T19:39:20.747Z,15.97
2022-12-20T19:42:16.844Z,15.33
2022-12-20T19:44:36.624Z,14.80
2022-12-20T19:47:06.945Z,16.50
2022-12-20T19:49:36.400Z,16.07
2022-12-20T19:52:05.041Z,17.83
2022-12-20T19:54:32.593Z,18.87
2022-12-20T19:57:00.081Z,17.70
2022-12-20T19:59:30.023Z,17.33
2022-12-20T20:01:57.662Z,17.73
2022-12-20T20:04:25.433Z,17.07
2022-12-20T20:06:52.909Z,17.93
2022-12-20T20:09:20.340Z,18.37
2022-12-20T20:11:47.802Z,16.90
2022-12-20T20:14:15.231Z,25.17
2022-12-20T20:16:42.746Z,20.60
2022-12-20T20:19:10.378Z,22.33
2022-12-20T20:21:38.328Z,34.80
2022-12-20T20:24:06.530Z,23.47
2022-12-20T20:26:34.074Z,16.37
2022-12-20T20:29:03.047Z,19.27
2022-12-20T20:31:30.789Z,16.73
2022-12-20T20:33:58.942Z,15.20
2022-12-20T20:36:26.567Z,16.13
2022-12-20T20:38:54.050Z,14.63
2022-12-20T20:41:21.542Z,15.87
2022-12-20T20:43:49.969Z,14.80
2022-12-20T20:46:18.329Z,15.20
2022-12-20T20:48:46.614Z,15.40
2022-12-20T20:51:14.548Z,16.63
2022-12-20T20:53:42.117Z,17.03
2022-12-20T20:56:10.216Z,19.03
2022-12-20T20:58:38.460Z,20.53
2022-12-20T21:01:08.948Z,18.33
2022-12-20T21:03:37.266Z,18.17
2022-12-20T21:06:38.717Z,19.40
2022-12-20T21:08:55.427Z,20.00
2022-12-20T21:11:23.637Z,19.17
2022-12-20T21:13:51.142Z,19.40
2022-12-20T21:16:22.653Z,20.73
2022-12-20T21:18:55.917Z,21.37
2022-12-20T21:21:25.171Z,21.13
2022-12-20T21:23:54.182Z,25.40
2022-12-20T21:26:23.195Z,25.83
2022-12-20T21:28:50.737Z,24.83
2022-12-20T21:31:19.878Z,26.80
2022-12-20T21:33:47.485Z,23.80
2022-12-20T21:36:18.137Z,24.43
2022-12-20T21:38:57.610Z,24.30
2022-12-20T21:41:28.133Z,23.67
2022-12-20T21:43:58.053Z,22.80
2022-12-20T21:46:27.402Z,22.13
2022-12-20T21:48:55.099Z,21.80
2022-12-20T21:51:25.456Z,21.57
2022-12-20T21:53:59.236Z,21.47
2022-12-20T21:56:29.207Z,19.97
2022-12-20T21:58:57.589Z,20.13
2022-12-20T22:01:27.854Z,19.63
2022-12-20T22:04:01.669Z,19.60
2022-12-20T22:06:29.649Z,19.53
2022-12-20T22:08:59.202Z,18.97
2022-12-20T22:11:27.588Z,18.33
2022-12-20T22:13:56.285Z,18.87
2022-12-20T22:16:27.077Z,17.40
2022-12-20T22:18:56.896Z,17.63
2022-12-20T22:21:31.296Z,17.50
2022-12-20T22:24:00.334Z,16.90
2022-12-20T22:26:31.255Z,17.60
2022-12-20T22:29:05.678Z,17.17
2022-12-20T22:31:34.126Z,17.00
2022-12-20T22:34:02.132Z,18.57
2022-12-20T22:36:30.139Z,18.27
2022-12-20T22:38:58.183Z,19.90
2022-12-20T22:41:34.153Z,18.07
2022-12-20T22:44:02.213Z,18.83
2022-12-20T22:49:18.542Z,17.93
2022-12-20T22:51:52.524Z,18.43
2022-12-20T22:54:30.078Z,17.50
2022-12-20T22:56:57.475Z,17.00
2022-12-20T22:59:24.988Z,17.03
2022-12-20T23:01:52.628Z,17.63
2022-12-20T23:04:20.310Z,18.73
2022-12-20T23:06:47.765Z,19.00
2022-12-20T23:09:15.126Z,21.20
2022-12-20T23:12:01.208Z,22.50
2022-12-20T23:14:47.018Z,21.17
2022-12-20T23:17:14.359Z,19.93
2022-12-20T23:20:00.414Z,20.67
2022-12-20T23:22:40.730Z,19.70
2022-12-20T23:25:11.878Z,17.03
2022-12-20T23:27:41.673Z,18.37
2022-12-20T23:30:13.152Z,17.60
2022-12-20T23:32:44.539Z,17.93
2022-12-20T23:35:14.575Z,17.70
2022-12-20T23:37:42.467Z,16.90
2022-12-20T23:40:11.173Z,17.67
2022-12-20T23:42:40.106Z,17.90
2022-12-20T23:45:08.267Z,17.00
2022-12-20T23:47:35.979Z,17.03
2022-12-20T23:50:04.209Z,15.67
2022-12-20T23:52:31.614Z,16.47
2022-12-20T23:54:59.026Z,17.00
2022-12-20T23:57:29.433Z,17.27
2022-12-20T23:59:57.530Z,18.20
