createdAt,value
2022-10-09T00:00:46.697Z,98457.41
2022-10-09T00:03:14.717Z,98455.22
2022-10-09T00:05:41.626Z,98427.00
2022-10-09T00:08:08.264Z,98460.03
2022-10-09T00:10:34.781Z,98437.66
2022-10-09T00:13:01.292Z,98434.81
2022-10-09T00:15:27.801Z,98434.50
2022-10-09T00:17:54.372Z,98422.03
2022-10-09T00:20:20.888Z,98441.94
2022-10-09T00:22:48.031Z,98439.13
2022-10-09T00:25:14.681Z,98417.06
2022-10-09T00:27:41.204Z,98447.94
2022-10-09T00:30:08.362Z,98433.84
2022-10-09T00:32:34.972Z,98439.13
2022-10-09T00:35:01.550Z,98413.72
2022-10-09T00:37:28.509Z,98421.34
2022-10-09T00:39:55.010Z,98431.31
2022-10-09T00:42:21.563Z,98425.97
2022-10-09T00:44:51.639Z,98431.75
2022-10-09T00:47:27.351Z,98431.56
2022-10-09T00:49:59.053Z,98435.66
2022-10-09T00:52:26.442Z,98424.91
2022-10-09T00:54:54.595Z,98430.81
2022-10-09T00:57:25.300Z,98428.06
2022-10-09T00:59:51.919Z,98426.31
2022-10-09T01:02:18.912Z,98391.22
2022-10-09T01:04:45.525Z,98413.69
2022-10-09T01:07:27.362Z,98433.84
2022-10-09T01:10:22.597Z,98428.41
2022-10-09T01:13:06.601Z,98435.31
2022-10-09T01:15:44.421Z,98425.38
2022-10-09T01:18:35.951Z,98418.91
2022-10-09T01:21:08.689Z,98420.66
2022-10-09T01:23:59.752Z,98417.53
2022-10-09T01:26:45.461Z,98410.06
2022-10-09T01:29:14.671Z,98395.84
2022-10-09T01:31:44.827Z,98385.31
2022-10-09T01:34:14.694Z,98385.75
2022-10-09T01:36:44.013Z,98385.09
2022-10-09T01:39:15.636Z,98404.50
2022-10-09T01:41:43.660Z,98388.03
2022-10-09T01:44:24.541Z,98404.28
2022-10-09T01:49:49.311Z,98387.56
2022-10-09T01:52:25.658Z,98397.81
2022-10-09T01:55:26.737Z,98387.56
2022-10-09T01:58:05.547Z,98372.81
2022-10-09T02:00:37.111Z,98389.63
2022-10-09T02:03:07.767Z,98390.31
2022-10-09T02:05:34.638Z,98384.66
2022-10-09T02:08:01.373Z,98371.72
2022-10-09T02:10:28.676Z,98352.91
2022-10-09T02:12:59.666Z,98383.47
2022-10-09T02:15:46.964Z,98352.50
2022-10-09T02:18:15.512Z,98363.91
2022-10-09T02:20:50.834Z,98365.41
2022-10-09T02:23:19.706Z,98365.50
2022-10-09T02:25:46.601Z,98365.50
2022-10-09T02:28:13.185Z,98360.66
2022-10-09T02:30:51.184Z,98356.81
2022-10-09T02:33:17.676Z,98358.75
2022-10-09T02:35:44.841Z,98355.03
2022-10-09T02:38:11.348Z,98361.03
2022-10-09T02:40:37.813Z,98358.38
2022-10-09T02:43:04.762Z,98351.97
2022-10-09T02:45:31.271Z,98351.75
2022-10-09T02:47:57.765Z,98333.63
2022-10-09T02:50:24.333Z,98345.09
2022-10-09T02:52:51.170Z,98335.88
2022-10-09T02:55:17.927Z,98350.03
2022-10-09T02:57:44.431Z,98348.19
2022-10-09T03:00:11.678Z,98332.63
2022-10-09T03:02:38.335Z,98339.28
2022-10-09T03:05:05.256Z,98345.50
2022-10-09T03:07:31.835Z,98318.75
2022-10-09T03:09:58.808Z,98327.28
2022-10-09T03:12:25.289Z,98339.50
2022-10-09T03:14:51.811Z,98345.09
2022-10-09T03:17:18.317Z,98342.38
2022-10-09T03:19:44.937Z,98327.00
2022-10-09T03:22:11.475Z,98335.50
2022-10-09T03:24:37.956Z,98340.25
2022-10-09T03:27:04.620Z,98351.28
2022-10-09T03:29:31.308Z,98337.22
2022-10-09T03:31:57.834Z,98333.75
2022-10-09T03:34:24.349Z,98342.72
2022-10-09T03:36:50.889Z,98337.16
2022-10-09T03:39:17.489Z,98323.56
2022-10-09T03:41:44.003Z,98335.25
2022-10-09T03:44:10.688Z,98342.69
2022-10-09T03:46:37.283Z,98348.00
2022-10-09T03:49:03.880Z,98345.78
2022-10-09T03:51:30.416Z,98351.06
2022-10-09T03:53:56.900Z,98345.44
2022-10-09T03:56:23.398Z,98345.50
2022-10-09T03:58:49.932Z,98335.34
2022-10-09T04:01:16.466Z,98346.66
2022-10-09T04:03:43.038Z,98333.31
2022-10-09T04:06:09.604Z,98338.53
2022-10-09T04:08:36.112Z,98314.28
2022-10-09T04:11:03.548Z,98331.88
2022-10-09T04:13:30.109Z,98339.06
2022-10-09T04:15:56.758Z,98319.19
2022-10-09T04:18:23.804Z,98327.81
2022-10-09T04:20:55.550Z,98335.47
2022-10-09T04:23:25.151Z,98337.31
2022-10-09T04:25:56.081Z,98338.59
2022-10-09T04:28:23.529Z,98327.00
2022-10-09T04:30:50.413Z,98329.91
2022-10-09T04:33:16.920Z,98315.81
2022-10-09T04:35:50.044Z,98322.59
2022-10-09T04:38:16.731Z,98326.69
2022-10-09T04:40:43.249Z,98316.16
2022-10-09T04:43:10.039Z,98319.97
2022-10-09T04:45:40.594Z,98319.88
2022-10-09T04:48:07.084Z,98311.88
2022-10-09T04:50:33.600Z,98324.81
2022-10-09T04:53:00.162Z,98306.56
2022-10-09T04:55:26.719Z,98313.50
2022-10-09T04:57:53.360Z,98309.19
2022-10-09T05:00:19.864Z,98301.44
2022-10-09T05:02:46.698Z,98305.88
2022-10-09T05:05:13.672Z,98306.94
2022-10-09T05:07:40.177Z,98301.97
2022-10-09T05:10:07.384Z,98304.25
2022-10-09T05:12:34.493Z,98307.63
2022-10-09T05:15:00.973Z,98295.63
2022-10-09T05:17:27.970Z,98295.38
2022-10-09T05:19:54.546Z,98285.16
2022-10-09T05:22:21.093Z,98296.44
2022-10-09T05:24:47.826Z,98271.06
2022-10-09T05:27:14.302Z,98295.56
2022-10-09T05:29:40.816Z,98296.16
2022-10-09T05:32:07.572Z,98279.97
2022-10-09T05:34:38.704Z,98282.50
2022-10-09T05:37:08.408Z,98276.16
2022-10-09T05:39:36.048Z,98258.06
2022-10-09T05:42:02.608Z,98273.78
2022-10-09T05:44:29.092Z,98271.91
2022-10-09T05:46:55.661Z,98282.09
2022-10-09T05:49:22.376Z,98267.78
2022-10-09T05:51:49.971Z,98275.63
2022-10-09T05:54:18.079Z,98275.84
2022-10-09T05:56:45.683Z,98279.09
2022-10-09T05:59:19.788Z,98278.28
2022-10-09T06:01:51.805Z,98259.09
2022-10-09T06:04:23.512Z,98277.13
2022-10-09T06:06:50.427Z,98271.00
2022-10-09T06:09:23.174Z,98252.47
2022-10-09T06:11:51.025Z,98272.31
2022-10-09T06:14:17.825Z,98266.56
2022-10-09T06:16:45.520Z,98275.63
2022-10-09T06:19:14.392Z,98260.06
2022-10-09T06:21:41.424Z,98264.09
2022-10-09T06:24:11.087Z,98272.22
2022-10-09T06:26:37.907Z,98263.13
2022-10-09T06:29:04.392Z,98259.84
2022-10-09T06:31:32.804Z,98272.09
2022-10-09T06:34:00.983Z,98228.97
2022-10-09T06:36:30.113Z,98268.59
2022-10-09T06:38:58.645Z,98276.00
2022-10-09T06:41:27.308Z,98271.22
2022-10-09T06:43:55.269Z,98269.03
2022-10-09T06:46:25.288Z,98281.00
2022-10-09T06:48:52.268Z,98258.53
2022-10-09T06:51:24.552Z,98265.66
2022-10-09T06:53:53.517Z,98269.56
2022-10-09T06:56:21.803Z,98277.94
2022-10-09T06:58:49.843Z,98268.91
2022-10-09T07:01:24.514Z,98273.03
2022-10-09T07:03:56.679Z,98279.75
2022-10-09T07:06:29.393Z,98276.97
2022-10-09T07:09:05.861Z,98266.22
2022-10-09T07:11:35.545Z,98273.22
2022-10-09T07:14:05.275Z,98250.88
2022-10-09T07:16:42.904Z,98269.38
2022-10-09T07:19:12.298Z,98267.78
2022-10-09T07:21:46.470Z,98275.06
2022-10-09T07:24:13.453Z,98276.06
2022-10-09T07:26:45.464Z,98267.00
2022-10-09T07:29:14.411Z,98263.69
2022-10-09T07:31:45.135Z,98238.00
2022-10-09T07:34:14.518Z,98268.78
2022-10-09T07:36:44.813Z,98262.06
2022-10-09T07:39:11.953Z,98254.97
2022-10-09T07:41:38.460Z,98253.59
2022-10-09T07:44:05.028Z,98246.00
2022-10-09T07:46:34.041Z,98247.63
2022-10-09T07:49:01.954Z,98259.50
2022-10-09T07:51:29.596Z,98250.97
2022-10-09T07:53:57.362Z,98251.66
2022-10-09T07:56:28.096Z,98235.53
2022-10-09T07:58:57.562Z,98252.59
2022-10-09T08:01:27.531Z,98243.28
2022-10-09T08:03:54.365Z,98256.13
2022-10-09T08:06:21.065Z,98246.16
2022-10-09T08:08:55.606Z,98242.00
2022-10-09T08:11:31.046Z,98221.84
2022-10-09T08:13:58.145Z,98235.72
2022-10-09T08:16:26.508Z,98240.94
2022-10-09T08:19:00.600Z,98224.47
2022-10-09T08:21:28.550Z,98236.75
2022-10-09T08:23:59.297Z,98218.97
2022-10-09T08:26:28.350Z,98226.66
2022-10-09T08:29:02.996Z,98229.59
2022-10-09T08:31:31.679Z,98246.88
2022-10-09T08:34:00.292Z,98239.63
2022-10-09T08:36:27.580Z,98227.50
2022-10-09T08:38:55.300Z,98221.38
2022-10-09T08:41:37.337Z,98223.81
2022-10-09T08:44:14.640Z,98223.13
2022-10-09T08:46:57.628Z,98198.81
2022-10-09T08:49:34.958Z,98213.91
2022-10-09T08:52:16.910Z,98197.91
2022-10-09T08:54:43.955Z,98202.09
2022-10-09T08:57:16.501Z,98199.88
2022-10-09T08:59:44.139Z,98192.91
2022-10-09T09:02:20.817Z,98198.88
2022-10-09T09:04:54.972Z,98194.63
2022-10-09T09:07:21.556Z,98193.47
2022-10-09T09:10:00.392Z,98178.72
2022-10-09T09:12:43.022Z,98195.38
2022-10-09T09:15:22.096Z,98180.25
2022-10-09T09:17:48.636Z,98177.47
2022-10-09T09:20:20.191Z,98175.47
2022-10-09T09:22:49.623Z,98174.78
2022-10-09T09:25:21.172Z,98169.97
2022-10-09T09:27:48.656Z,98166.25
2022-10-09T09:30:27.226Z,98163.84
2022-10-09T09:33:23.388Z,98126.66
2022-10-09T09:36:11.695Z,98157.56
2022-10-09T09:38:48.053Z,98145.31
2022-10-09T09:41:25.185Z,98138.13
2022-10-09T09:43:51.770Z,98143.84
2022-10-09T09:46:22.535Z,98128.78
2022-10-09T09:48:50.418Z,98125.16
2022-10-09T09:51:29.160Z,98132.94
2022-10-09T09:53:59.741Z,98122.03
2022-10-09T09:57:10.338Z,98133.94
2022-10-09T09:59:35.866Z,98104.25
2022-10-09T10:02:22.723Z,98128.63
2022-10-09T10:04:57.589Z,98125.44
2022-10-09T10:07:40.545Z,98103.16
2022-10-09T10:10:15.555Z,98108.22
2022-10-09T10:12:57.668Z,98111.34
2022-10-09T10:15:25.650Z,98111.34
2022-10-09T10:18:06.375Z,98104.56
2022-10-09T10:20:44.576Z,98103.34
2022-10-09T10:23:35.591Z,98104.69
2022-10-09T10:26:17.492Z,98096.75
2022-10-09T10:29:19.041Z,98058.97
2022-10-09T10:32:13.652Z,98083.53
2022-10-09T10:34:48.357Z,98080.91
2022-10-09T10:37:14.981Z,98087.38
2022-10-09T10:39:51.570Z,98076.38
2022-10-09T10:42:42.414Z,98068.09
2022-10-09T10:45:19.428Z,98074.38
2022-10-09T10:47:52.349Z,98048.69
2022-10-09T10:50:20.793Z,98053.69
2022-10-09T10:53:16.051Z,98054.03
2022-10-09T10:55:55.540Z,98015.44
2022-10-09T10:58:33.207Z,98043.84
2022-10-09T11:01:19.233Z,98024.03
2022-10-09T11:04:14.245Z,98048.28
2022-10-09T11:07:13.568Z,98036.88
2022-10-09T11:09:55.782Z,98028.16
2022-10-09T11:12:47.861Z,98015.41
2022-10-09T11:15:43.782Z,98022.22
2022-10-09T11:18:34.568Z,98026.31
2022-10-09T11:21:17.231Z,98000.47
2022-10-09T11:24:26.706Z,98017.03
2022-10-09T11:27:24.201Z,98017.59
2022-10-09T11:29:59.870Z,98010.25
2022-10-09T11:32:35.677Z,98011.50
2022-10-09T11:35:12.813Z,98008.25
2022-10-09T11:37:43.735Z,98010.22
2022-10-09T11:40:24.478Z,97988.38
2022-10-09T11:43:05.606Z,97997.72
2022-10-09T11:45:51.039Z,97976.75
2022-10-09T11:48:49.767Z,97982.34
2022-10-09T11:51:23.248Z,97989.34
2022-10-09T11:53:51.381Z,97976.25
2022-10-09T11:56:40.666Z,97942.88
2022-10-09T11:59:07.783Z,97977.88
2022-10-09T12:01:37.890Z,97980.75
2022-10-09T12:04:13.671Z,97977.38
2022-10-09T12:06:53.544Z,97949.22
2022-10-09T12:09:28.794Z,97968.78
2022-10-09T12:12:08.554Z,97964.84
2022-10-09T12:14:38.360Z,97957.63
2022-10-09T12:17:29.390Z,97962.38
2022-10-09T12:20:04.789Z,97945.53
2022-10-09T12:22:37.633Z,97944.06
2022-10-09T12:25:08.870Z,97939.38
2022-10-09T12:27:39.579Z,97923.72
2022-10-09T12:30:19.695Z,97932.19
2022-10-09T12:32:53.210Z,97923.56
2022-10-09T12:35:31.369Z,97924.34
2022-10-09T12:37:57.942Z,97896.88
2022-10-09T12:40:27.648Z,97907.78
2022-10-09T12:42:56.201Z,97917.38
2022-10-09T12:45:30.030Z,97906.19
2022-10-09T12:48:16.568Z,97903.78
2022-10-09T12:50:50.288Z,97886.69
2022-10-09T12:53:20.111Z,97899.38
2022-10-09T12:55:50.984Z,97895.91
2022-10-09T12:58:24.190Z,97895.56
2022-10-09T13:00:53.415Z,97882.97
2022-10-09T13:03:40.343Z,97871.78
2022-10-09T13:06:17.950Z,97882.47
2022-10-09T13:08:54.258Z,97863.84
2022-10-09T13:11:29.588Z,97855.63
2022-10-09T13:13:56.774Z,97854.34
2022-10-09T13:16:24.432Z,97862.66
2022-10-09T13:18:59.384Z,97825.63
2022-10-09T13:21:38.592Z,97814.47
2022-10-09T13:24:15.093Z,97867.25
2022-10-09T13:26:44.733Z,97837.28
2022-10-09T13:29:12.062Z,97823.56
2022-10-09T13:31:45.261Z,97848.41
2022-10-09T13:34:16.207Z,97845.91
2022-10-09T13:36:45.710Z,97845.22
2022-10-09T13:39:16.226Z,97837.69
2022-10-09T13:41:46.140Z,97842.88
2022-10-09T13:44:14.979Z,97846.56
2022-10-09T13:46:41.511Z,97841.13
2022-10-09T13:49:08.913Z,97824.66
2022-10-09T13:51:40.895Z,97800.34
2022-10-09T13:54:07.556Z,97832.25
2022-10-09T13:56:34.304Z,97802.44
2022-10-09T13:59:00.894Z,97811.88
2022-10-09T14:01:27.558Z,97829.75
2022-10-09T14:03:54.376Z,97823.84
2022-10-09T14:06:22.425Z,97806.88
2022-10-09T14:08:50.053Z,97816.84
2022-10-09T14:11:16.808Z,97799.78
2022-10-09T14:13:45.505Z,97805.38
2022-10-09T14:16:12.169Z,97795.63
2022-10-09T14:18:41.505Z,97803.72
2022-10-09T14:21:15.978Z,97805.31
2022-10-09T14:23:47.747Z,97764.38
2022-10-09T14:26:17.327Z,97764.75
2022-10-09T14:28:46.653Z,97791.72
2022-10-09T14:31:16.046Z,97764.63
2022-10-09T14:33:46.369Z,97777.84
2022-10-09T14:36:21.290Z,97781.31
2022-10-09T14:38:49.000Z,97784.44
2022-10-09T14:41:18.028Z,97792.94
2022-10-09T14:43:48.792Z,97761.44
2022-10-09T14:46:18.481Z,97776.53
2022-10-09T14:48:48.631Z,97776.75
2022-10-09T14:51:23.741Z,97761.53
2022-10-09T14:53:54.165Z,97767.94
2022-10-09T14:56:21.216Z,97752.09
2022-10-09T14:58:48.053Z,97758.84
2022-10-09T15:01:16.845Z,97772.38
2022-10-09T15:03:46.095Z,97774.75
2022-10-09T15:06:16.149Z,97758.47
2022-10-09T15:08:45.476Z,97770.25
2022-10-09T15:11:15.629Z,97753.44
2022-10-09T15:13:42.292Z,97723.66
2022-10-09T15:16:15.057Z,97744.28
2022-10-09T15:18:42.370Z,97727.81
2022-10-09T15:21:24.183Z,97749.34
2022-10-09T15:23:54.007Z,97723.97
2022-10-09T15:26:20.697Z,97754.38
2022-10-09T15:28:47.315Z,97723.25
2022-10-09T15:31:27.960Z,97757.66
2022-10-09T15:33:57.400Z,97750.84
2022-10-09T15:36:24.803Z,97752.34
2022-10-09T15:38:53.641Z,97747.44
2022-10-09T15:41:26.345Z,97754.91
2022-10-09T15:47:16.961Z,97747.50
2022-10-09T15:49:50.081Z,97735.06
2022-10-09T15:52:19.447Z,97731.66
2022-10-09T15:54:46.287Z,97727.72
2022-10-09T15:57:12.789Z,97746.06
2022-10-09T15:59:41.389Z,97742.94
2022-10-09T16:02:09.832Z,97728.41
2022-10-09T16:04:36.406Z,97746.88
2022-10-09T16:07:02.936Z,97728.59
2022-10-09T16:09:36.027Z,97731.22
2022-10-09T16:12:02.794Z,97741.50
2022-10-09T16:14:32.122Z,97722.63
2022-10-09T16:16:58.998Z,97734.81
2022-10-09T16:19:25.547Z,97728.69
2022-10-09T16:21:52.148Z,97716.66
2022-10-09T16:24:20.916Z,97733.66
2022-10-09T16:26:47.490Z,97734.16
2022-10-09T16:29:16.448Z,97733.28
2022-10-09T16:31:42.984Z,97729.91
2022-10-09T16:34:09.643Z,97728.56
2022-10-09T16:36:36.195Z,97714.13
2022-10-09T16:39:02.796Z,97734.97
2022-10-09T16:41:29.587Z,97725.91
2022-10-09T16:43:57.867Z,97747.75
2022-10-09T16:46:30.317Z,97745.78
2022-10-09T16:48:58.274Z,97748.13
2022-10-09T16:51:30.495Z,97726.06
2022-10-09T16:54:00.304Z,97732.47
2022-10-09T16:56:33.194Z,97756.44
2022-10-09T16:59:02.258Z,97752.13
2022-10-09T17:01:29.060Z,97727.94
2022-10-09T17:03:57.517Z,97759.50
2022-10-09T17:06:25.509Z,97762.56
2022-10-09T17:08:53.609Z,97758.81
2022-10-09T17:11:20.436Z,97767.41
2022-10-09T17:13:56.768Z,97708.22
2022-10-09T17:16:26.680Z,97770.84
2022-10-09T17:18:54.400Z,97758.34
2022-10-09T17:21:21.383Z,97756.09
2022-10-09T17:23:48.206Z,97764.50
2022-10-09T17:26:19.814Z,97778.72
2022-10-09T17:28:47.845Z,97784.84
2022-10-09T17:31:20.828Z,97776.91
2022-10-09T17:33:48.992Z,97795.19
2022-10-09T17:36:21.893Z,97786.44
2022-10-09T17:38:50.166Z,97789.63
2022-10-09T17:41:19.080Z,97783.59
2022-10-09T17:43:46.998Z,97773.13
2022-10-09T17:46:15.102Z,97793.34
2022-10-09T17:48:45.167Z,97783.47
2022-10-09T17:51:17.889Z,97801.84
2022-10-09T17:53:45.793Z,97799.59
2022-10-09T17:56:12.837Z,97798.25
2022-10-09T17:58:40.676Z,97785.78
2022-10-09T18:01:09.086Z,97776.22
2022-10-09T18:03:35.673Z,97806.75
2022-10-09T18:06:06.146Z,97785.03
2022-10-09T18:08:32.879Z,97779.56
2022-10-09T18:11:01.709Z,97809.13
2022-10-09T18:13:28.299Z,97804.09
2022-10-09T18:15:55.221Z,97797.56
2022-10-09T18:18:21.823Z,97789.41
2022-10-09T18:20:50.492Z,97817.16
2022-10-09T18:23:21.762Z,97816.63
2022-10-09T18:25:49.787Z,97808.41
2022-10-09T18:28:16.418Z,97811.91
2022-10-09T18:30:46.028Z,97821.41
2022-10-09T18:33:12.900Z,97818.94
2022-10-09T18:35:40.230Z,97824.28
2022-10-09T18:38:09.668Z,97823.06
2022-10-09T18:40:45.377Z,97815.09
2022-10-09T18:43:12.620Z,97816.56
2022-10-09T18:45:45.724Z,97827.25
2022-10-09T18:48:13.334Z,97809.78
2022-10-09T18:50:40.065Z,97823.13
2022-10-09T18:53:07.496Z,97824.38
2022-10-09T18:55:34.508Z,97816.75
2022-10-09T18:58:04.089Z,97814.75
2022-10-09T19:00:31.367Z,97812.88
2022-10-09T19:02:57.950Z,97815.34
2022-10-09T19:05:24.545Z,97817.63
2022-10-09T19:07:55.120Z,97802.00
2022-10-09T19:10:25.045Z,97826.66
2022-10-09T19:12:55.261Z,97814.53
2022-10-09T19:15:26.482Z,97797.69
2022-10-09T19:17:56.046Z,97818.03
2022-10-09T19:20:25.733Z,97813.28
2022-10-09T19:22:55.208Z,97834.22
2022-10-09T19:25:24.878Z,97791.44
2022-10-09T19:27:54.402Z,97824.53
2022-10-09T19:30:28.432Z,97833.38
2022-10-09T19:32:58.293Z,97814.03
2022-10-09T19:35:24.784Z,97820.59
2022-10-09T19:37:54.626Z,97837.22
2022-10-09T19:40:24.236Z,97809.91
2022-10-09T19:42:55.863Z,97847.75
2022-10-09T19:45:22.775Z,97841.38
2022-10-09T19:47:54.068Z,97837.03
2022-10-09T19:50:24.369Z,97849.97
2022-10-09T19:52:55.026Z,97856.97
2022-10-09T19:55:33.747Z,97857.72
2022-10-09T19:58:00.570Z,97855.44
2022-10-09T20:00:27.695Z,97847.59
2022-10-09T20:02:54.226Z,97847.19
2022-10-09T20:05:23.712Z,97856.00
2022-10-09T20:07:53.050Z,97863.19
2022-10-09T20:10:20.192Z,97860.31
2022-10-09T20:12:47.844Z,97855.19
2022-10-09T20:15:14.702Z,97862.34
2022-10-09T20:17:41.242Z,97868.47
2022-10-09T20:20:08.297Z,97845.84
2022-10-09T20:22:34.877Z,97864.06
2022-10-09T20:25:01.362Z,97872.28
2022-10-09T20:27:29.305Z,97872.50
2022-10-09T20:29:55.968Z,97872.22
2022-10-09T20:32:24.863Z,97889.09
2022-10-09T20:34:54.483Z,97872.75
2022-10-09T20:37:20.987Z,97870.00
2022-10-09T20:39:47.748Z,97876.00
2022-10-09T20:42:14.304Z,97889.66
2022-10-09T20:44:42.370Z,97883.00
2022-10-09T20:47:08.869Z,97864.19
2022-10-09T20:49:35.366Z,97885.81
2022-10-09T20:52:01.871Z,97882.72
2022-10-09T20:54:30.396Z,97881.22
2022-10-09T20:56:56.957Z,97867.16
2022-10-09T20:59:25.897Z,97887.13
2022-10-09T21:01:52.397Z,97900.00
2022-10-09T21:04:18.885Z,97900.56
2022-10-09T21:06:45.411Z,97897.78
2022-10-09T21:09:12.087Z,97906.00
2022-10-09T21:11:40.288Z,97906.31
2022-10-09T21:14:07.311Z,97904.03
2022-10-09T21:16:33.843Z,97911.38
2022-10-09T21:19:02.791Z,97910.00
2022-10-09T21:21:30.305Z,97909.59
2022-10-09T21:23:58.439Z,97896.44
2022-10-09T21:26:28.913Z,97905.31
2022-10-09T21:28:59.902Z,97904.94
2022-10-09T21:31:29.326Z,97895.00
2022-10-09T21:33:57.330Z,97909.44
2022-10-09T21:37:19.810Z,97913.34
2022-10-09T21:39:36.276Z,97916.72
2022-10-09T21:42:02.866Z,97910.59
2022-10-09T21:44:30.085Z,97918.66
2022-10-09T21:46:57.230Z,97905.78
2022-10-09T21:49:27.864Z,97920.69
2022-10-09T21:51:54.918Z,97901.25
2022-10-09T21:54:22.053Z,97917.50
2022-10-09T21:56:48.705Z,97922.81
2022-10-09T21:59:15.255Z,97915.53
2022-10-09T22:01:41.819Z,97915.84
2022-10-09T22:04:08.611Z,97918.41
2022-10-09T22:06:35.142Z,97917.97
2022-10-09T22:09:01.665Z,97918.50
2022-10-09T22:11:28.946Z,97915.88
2022-10-09T22:13:55.974Z,97916.28
2022-10-09T22:16:22.543Z,97912.72
2022-10-09T22:18:49.025Z,97917.88
2022-10-09T22:21:16.300Z,97909.59
2022-10-09T22:23:43.017Z,97901.78
2022-10-09T22:26:16.667Z,97923.59
2022-10-09T22:28:44.200Z,97902.22
2022-10-09T22:31:19.927Z,97918.75
2022-10-09T22:33:54.012Z,97915.53
2022-10-09T22:36:23.884Z,97922.75
2022-10-09T22:38:54.079Z,97915.53
2022-10-09T22:41:22.011Z,97921.22
2022-10-09T22:43:51.955Z,97915.59
2022-10-09T22:46:31.025Z,97907.19
2022-10-09T22:48:57.732Z,97906.53
2022-10-09T22:51:27.213Z,97920.59
2022-10-09T22:53:54.995Z,97915.00
2022-10-09T22:56:34.211Z,97917.94
2022-10-09T22:59:03.801Z,97919.53
2022-10-09T23:01:40.272Z,97911.16
2022-10-09T23:04:10.433Z,97903.56
2022-10-09T23:06:37.669Z,97908.34
2022-10-09T23:09:07.059Z,97913.88
2022-10-09T23:11:34.300Z,97912.50
2022-10-09T23:14:01.403Z,97911.72
2022-10-09T23:16:29.506Z,97901.41
2022-10-09T23:18:58.034Z,97909.69
2022-10-09T23:21:24.881Z,97901.84
2022-10-09T23:23:52.913Z,97911.09
2022-10-09T23:26:24.313Z,97909.25
2022-10-09T23:28:53.017Z,97905.44
2022-10-09T23:31:19.662Z,97902.84
2022-10-09T23:33:46.327Z,97902.91
2022-10-09T23:36:15.386Z,97892.66
2022-10-09T23:38:41.974Z,97896.47
2022-10-09T23:41:13.337Z,97898.97
2022-10-09T23:43:40.900Z,97891.81
2022-10-09T23:46:10.604Z,97897.28
2022-10-09T23:48:37.481Z,97884.72
2022-10-09T23:51:06.080Z,97889.59
2022-10-09T23:53:35.358Z,97895.56
2022-10-09T23:56:05.715Z,97900.91
2022-10-09T23:58:32.234Z,97902.97
