createdAt,value
2017-01-28T00:00:08.537Z,-4.35
2017-01-28T00:01:07.942Z,-4.25
2017-01-28T00:02:08.652Z,-4.57
2017-01-28T00:03:08.005Z,-4.66
2017-01-28T00:04:08.913Z,-4.84
2017-01-28T00:05:08.494Z,-4.62
2017-01-28T00:06:07.712Z,-4.54
2017-01-28T00:07:08.008Z,-4.72
2017-01-28T00:08:08.982Z,-4.58
2017-01-28T00:09:08.480Z,-4.46
2017-01-28T00:10:07.672Z,-4.66
2017-01-28T00:11:08.393Z,-4.68
2017-01-28T00:12:07.895Z,-4.75
2017-01-28T00:13:08.411Z,-4.66
2017-01-28T00:14:07.769Z,-4.74
2017-01-28T00:15:08.452Z,-4.57
2017-01-28T00:16:07.592Z,-4.85
2017-01-28T00:17:09.146Z,-4.81
2017-01-28T00:18:08.294Z,-4.73
2017-01-28T00:19:08.150Z,-4.60
2017-01-28T00:20:08.741Z,-4.52
2017-01-28T00:21:08.290Z,-4.34
2017-01-28T00:22:09.091Z,-4.69
2017-01-28T00:23:08.532Z,-4.75
2017-01-28T00:24:07.742Z,-4.85
2017-01-28T00:25:09.650Z,-4.80
2017-01-28T00:26:07.792Z,-4.69
2017-01-28T00:27:08.078Z,-4.87
2017-01-28T00:28:08.768Z,-4.96
2017-01-28T00:29:08.370Z,-4.91
2017-01-28T00:30:07.740Z,-4.95
2017-01-28T00:31:08.153Z,-4.72
2017-01-28T00:32:08.714Z,-4.70
2017-01-28T00:33:08.067Z,-4.61
2017-01-28T00:34:08.817Z,-4.63
2017-01-28T00:35:07.978Z,-4.78
2017-01-28T00:36:08.545Z,-4.92
2017-01-28T00:37:07.703Z,-4.93
2017-01-28T00:38:07.975Z,-4.74
2017-01-28T00:39:08.561Z,-4.72
2017-01-28T00:40:07.815Z,-4.74
2017-01-28T00:41:08.072Z,-4.89
2017-01-28T00:42:08.835Z,-4.84
2017-01-28T00:43:08.096Z,-5.06
2017-01-28T00:44:08.895Z,-4.97
2017-01-28T00:45:08.478Z,-4.97
2017-01-28T00:46:07.851Z,-5.09
2017-01-28T00:47:08.420Z,-5.01
2017-01-28T00:48:07.770Z,-5.14
2017-01-28T00:49:08.447Z,-5.19
2017-01-28T00:50:07.878Z,-5.37
2017-01-28T00:51:08.328Z,-5.38
2017-01-28T00:52:09.377Z,-5.20
2017-01-28T00:53:09.030Z,-4.94
2017-01-28T00:54:08.600Z,-5.11
2017-01-28T00:55:07.837Z,-4.90
2017-01-28T00:56:08.394Z,-4.84
2017-01-28T00:57:07.708Z,-4.68
2017-01-28T00:58:08.064Z,-4.68
2017-01-28T00:59:08.736Z,-4.56
2017-01-28T01:00:07.834Z,-4.83
2017-01-28T01:01:09.040Z,-4.98
2017-01-28T01:02:08.721Z,-5.01
2017-01-28T01:03:07.986Z,-4.89
2017-01-28T01:04:08.662Z,-5.13
2017-01-28T01:05:08.107Z,-5.44
2017-01-28T01:06:08.762Z,-5.56
2017-01-28T01:07:08.000Z,-5.22
2017-01-28T01:08:08.569Z,-5.25
2017-01-28T01:09:07.567Z,-5.08
2017-01-28T01:10:08.410Z,-5.05
2017-01-28T01:11:07.699Z,-5.09
2017-01-28T01:12:07.703Z,-4.91
2017-01-28T01:13:07.918Z,-4.97
2017-01-28T01:14:08.966Z,-4.99
2017-01-28T01:15:08.541Z,-5.04
2017-01-28T01:16:09.147Z,-5.17
2017-01-28T01:17:08.839Z,-5.01
2017-01-28T01:18:08.424Z,-5.29
2017-01-28T01:19:07.796Z,-5.17
2017-01-28T01:20:08.195Z,-5.10
2017-01-28T01:21:08.892Z,-4.97
2017-01-28T01:22:08.417Z,-5.38
2017-01-28T01:23:07.780Z,-5.10
2017-01-28T01:24:08.361Z,-4.89
2017-01-28T01:25:09.091Z,-5.22
2017-01-28T01:26:08.690Z,-5.14
2017-01-28T01:27:08.085Z,-5.21
2017-01-28T01:28:09.001Z,-5.35
2017-01-28T01:29:08.842Z,-5.29
2017-01-28T01:30:08.242Z,-5.23
2017-01-28T01:31:09.018Z,-5.36
2017-01-28T01:32:08.852Z,-5.27
2017-01-28T01:33:08.397Z,-5.33
2017-01-28T01:34:07.685Z,-5.57
2017-01-28T01:35:08.232Z,-5.58
2017-01-28T01:36:08.602Z,-5.40
2017-01-28T01:37:08.542Z,-5.31
2017-01-28T01:38:07.551Z,-5.27
2017-01-28T01:39:07.876Z,-4.96
2017-01-28T01:40:07.855Z,-5.14
2017-01-28T01:41:08.814Z,-5.68
2017-01-28T01:42:08.110Z,-5.72
2017-01-28T01:43:08.810Z,-5.43
2017-01-28T01:44:08.463Z,-5.87
2017-01-28T01:45:08.002Z,-5.79
2017-01-28T01:46:08.807Z,-5.51
2017-01-28T01:47:07.831Z,-5.26
2017-01-28T01:48:08.919Z,-4.98
2017-01-28T01:49:08.506Z,-5.03
2017-01-28T01:50:08.032Z,-5.36
2017-01-28T01:51:08.818Z,-5.07
2017-01-28T01:52:08.180Z,-5.30
2017-01-28T01:53:08.849Z,-5.22
2017-01-28T01:54:07.915Z,-5.50
2017-01-28T01:55:08.054Z,-5.35
2017-01-28T01:56:09.403Z,-5.20
2017-01-28T01:57:08.509Z,-5.05
2017-01-28T01:58:08.411Z,-5.36
2017-01-28T01:59:07.529Z,-5.35
2017-01-28T02:00:08.808Z,-5.45
2017-01-28T02:01:08.981Z,-5.36
2017-01-28T02:02:08.196Z,-5.01
2017-01-28T02:03:09.027Z,-5.07
2017-01-28T02:04:08.603Z,-5.07
2017-01-28T02:05:07.902Z,-5.22
2017-01-28T02:06:08.413Z,-5.20
2017-01-28T02:07:07.470Z,-5.34
2017-01-28T02:08:08.838Z,-5.46
2017-01-28T02:09:08.179Z,-5.36
2017-01-28T02:10:08.718Z,-5.43
2017-01-28T02:11:07.822Z,-5.26
2017-01-28T02:12:08.746Z,-5.43
2017-01-28T02:13:08.444Z,-5.24
2017-01-28T02:14:07.941Z,-5.13
2017-01-28T02:15:08.488Z,-5.40
2017-01-28T02:16:07.580Z,-5.72
2017-01-28T02:17:07.973Z,-5.63
2017-01-28T02:18:08.669Z,-5.63
2017-01-28T02:19:08.324Z,-5.51
2017-01-28T02:20:09.282Z,-5.44
2017-01-28T02:21:08.833Z,-5.82
2017-01-28T02:22:08.365Z,-5.78
2017-01-28T02:23:07.781Z,-5.65
2017-01-28T02:24:07.939Z,-5.57
2017-01-28T02:25:08.177Z,-5.62
2017-01-28T02:26:08.975Z,-5.77
2017-01-28T02:27:07.965Z,-5.58
2017-01-28T02:28:07.866Z,-5.48
2017-01-28T02:29:08.236Z,-5.43
2017-01-28T02:30:08.770Z,-5.38
2017-01-28T02:31:09.143Z,-5.54
2017-01-28T02:32:08.792Z,-5.54
2017-01-28T02:33:07.957Z,-5.51
2017-01-28T02:34:08.492Z,-5.68
2017-01-28T02:35:07.857Z,-5.45
2017-01-28T02:36:08.247Z,-5.68
2017-01-28T02:37:08.408Z,-5.65
2017-01-28T02:38:08.677Z,-5.44
2017-01-28T02:39:08.057Z,-5.24
2017-01-28T02:40:08.779Z,-5.47
2017-01-28T02:41:08.099Z,-5.64
2017-01-28T02:42:08.660Z,-5.53
2017-01-28T02:43:07.876Z,-5.53
2017-01-28T02:44:08.461Z,-5.61
2017-01-28T02:45:07.864Z,-5.60
2017-01-28T02:46:08.200Z,-5.75
2017-01-28T02:47:07.809Z,-5.60
2017-01-28T02:48:08.167Z,-5.48
2017-01-28T02:49:08.974Z,-5.86
2017-01-28T02:50:08.203Z,-5.65
2017-01-28T02:51:08.860Z,-5.58
2017-01-28T02:52:08.239Z,-5.67
2017-01-28T02:53:09.083Z,-5.56
2017-01-28T02:54:08.117Z,-5.67
2017-01-28T02:55:09.992Z,-5.70
2017-01-28T02:56:08.189Z,-5.52
2017-01-28T02:57:08.862Z,-5.73
2017-01-28T02:58:08.288Z,-5.76
2017-01-28T02:59:09.001Z,-5.66
2017-01-28T03:00:08.528Z,-5.60
2017-01-28T03:01:07.859Z,-5.52
2017-01-28T03:02:08.750Z,-5.78
2017-01-28T03:03:07.837Z,-5.66
2017-01-28T03:04:08.086Z,-5.63
2017-01-28T03:05:08.644Z,-5.83
2017-01-28T03:06:08.010Z,-5.49
2017-01-28T03:07:08.493Z,-5.71
2017-01-28T03:08:07.551Z,-5.56
2017-01-28T03:09:08.670Z,-6.04
2017-01-28T03:10:07.959Z,-6.03
2017-01-28T03:11:08.520Z,-6.38
2017-01-28T03:12:07.772Z,-6.09
2017-01-28T03:13:08.185Z,-6.24
2017-01-28T03:14:08.741Z,-6.05
2017-01-28T03:15:08.048Z,-5.87
2017-01-28T03:16:08.508Z,-5.67
2017-01-28T03:17:08.081Z,-5.64
2017-01-28T03:18:08.744Z,-5.85
2017-01-28T03:19:08.055Z,-5.82
2017-01-28T03:20:08.537Z,-5.82
2017-01-28T03:21:07.882Z,-5.85
2017-01-28T03:22:08.086Z,-5.87
2017-01-28T03:23:08.574Z,-5.83
2017-01-28T03:24:08.037Z,-5.94
2017-01-28T03:25:08.532Z,-6.15
2017-01-28T03:26:08.309Z,-6.21
2017-01-28T03:27:08.995Z,-6.19
2017-01-28T03:28:08.344Z,-6.19
2017-01-28T03:29:09.041Z,-6.14
2017-01-28T03:30:08.671Z,-6.04
2017-01-28T03:31:07.569Z,-5.98
2017-01-28T03:32:08.202Z,-5.91
2017-01-28T03:33:09.090Z,-6.13
2017-01-28T03:34:08.702Z,-5.92
2017-01-28T03:35:08.039Z,-5.79
2017-01-28T03:36:08.595Z,-5.96
2017-01-28T03:37:08.090Z,-6.02
2017-01-28T03:38:08.729Z,-6.27
2017-01-28T03:39:07.867Z,-6.01
2017-01-28T03:40:08.205Z,-5.88
2017-01-28T03:41:08.831Z,-5.82
2017-01-28T03:42:08.209Z,-6.15
2017-01-28T03:43:08.900Z,-6.02
2017-01-28T03:44:08.282Z,-6.02
2017-01-28T03:45:08.752Z,-5.85
2017-01-28T03:46:07.970Z,-5.93
2017-01-28T03:47:08.569Z,-6.15
2017-01-28T03:48:07.704Z,-6.19
2017-01-28T03:49:08.018Z,-5.94
2017-01-28T03:50:08.542Z,-6.17
2017-01-28T03:51:08.076Z,-6.57
2017-01-28T03:52:08.632Z,-6.17
2017-01-28T03:53:08.036Z,-6.01
2017-01-28T03:54:08.758Z,-6.24
2017-01-28T03:55:08.023Z,-6.38
2017-01-28T03:56:08.517Z,-6.30
2017-01-28T03:57:08.024Z,-6.14
2017-01-28T03:58:08.652Z,-6.06
2017-01-28T03:59:08.075Z,-5.75
2017-01-28T04:00:08.970Z,-5.90
2017-01-28T04:01:08.711Z,-6.02
2017-01-28T04:02:08.055Z,-6.02
2017-01-28T04:03:08.302Z,-5.97
2017-01-28T04:04:09.009Z,-6.14
2017-01-28T04:05:08.174Z,-6.08
2017-01-28T04:06:08.787Z,-6.05
2017-01-28T04:07:08.027Z,-6.31
2017-01-28T04:08:08.412Z,-6.38
2017-01-28T04:09:07.697Z,-6.35
2017-01-28T04:10:07.937Z,-6.04
2017-01-28T04:11:08.332Z,-5.84
2017-01-28T04:12:08.747Z,-5.72
2017-01-28T04:13:07.981Z,-5.98
2017-01-28T04:14:08.620Z,-6.37
2017-01-28T04:15:08.093Z,-6.60
2017-01-28T04:16:08.670Z,-6.44
2017-01-28T04:17:08.495Z,-6.14
2017-01-28T04:18:07.965Z,-6.43
2017-01-28T04:19:07.670Z,-6.64
2017-01-28T04:20:07.967Z,-6.37
2017-01-28T04:21:08.325Z,-6.25
2017-01-28T04:22:08.971Z,-5.91
2017-01-28T04:23:08.481Z,-6.01
2017-01-28T04:24:07.818Z,-6.03
2017-01-28T04:25:08.211Z,-6.11
2017-01-28T04:26:08.967Z,-6.22
2017-01-28T04:27:08.647Z,-6.41
2017-01-28T04:28:08.184Z,-6.57
2017-01-28T04:29:08.797Z,-6.38
2017-01-28T04:30:08.070Z,-6.49
2017-01-28T04:31:08.441Z,-6.51
2017-01-28T04:32:07.768Z,-6.40
2017-01-28T04:33:08.036Z,-6.18
2017-01-28T04:34:08.656Z,-6.27
2017-01-28T04:35:08.118Z,-6.35
2017-01-28T04:36:08.785Z,-6.37
2017-01-28T04:37:08.038Z,-6.46
2017-01-28T04:38:08.799Z,-6.54
2017-01-28T04:39:08.087Z,-6.39
2017-01-28T04:40:09.179Z,-6.45
2017-01-28T04:41:08.291Z,-6.24
2017-01-28T04:42:08.912Z,-6.75
2017-01-28T04:43:08.278Z,-6.54
2017-01-28T04:44:09.061Z,-6.55
2017-01-28T04:45:08.282Z,-6.59
2017-01-28T04:46:08.926Z,-6.54
2017-01-28T04:47:08.383Z,-6.41
2017-01-28T04:48:07.751Z,-6.29
2017-01-28T04:49:08.020Z,-6.26
2017-01-28T04:50:08.591Z,-6.19
2017-01-28T04:51:07.975Z,-5.99
2017-01-28T04:52:08.271Z,-5.93
2017-01-28T04:53:08.957Z,-5.85
2017-01-28T04:54:08.504Z,-5.89
2017-01-28T04:55:07.962Z,-5.78
2017-01-28T04:56:08.843Z,-6.04
2017-01-28T04:57:08.287Z,-5.84
2017-01-28T04:58:08.960Z,-6.11
2017-01-28T04:59:08.538Z,-6.03
2017-01-28T05:00:07.855Z,-6.29
2017-01-28T05:01:08.022Z,-6.41
2017-01-28T05:02:08.453Z,-6.48
2017-01-28T05:03:07.750Z,-6.50
2017-01-28T05:04:07.999Z,-6.38
2017-01-28T05:05:08.524Z,-6.40
2017-01-28T05:06:07.393Z,-6.21
2017-01-28T05:07:08.053Z,-6.07
2017-01-28T05:08:08.702Z,-6.26
2017-01-28T05:09:08.234Z,-6.55
2017-01-28T05:10:08.603Z,-6.40
2017-01-28T05:11:08.090Z,-6.45
2017-01-28T05:12:08.376Z,-5.96
2017-01-28T05:13:07.735Z,-5.84
2017-01-28T05:14:08.031Z,-5.98
2017-01-28T05:15:08.530Z,-6.07
2017-01-28T05:16:08.029Z,-6.27
2017-01-28T05:17:08.702Z,-6.25
2017-01-28T05:18:08.088Z,-5.91
2017-01-28T05:19:09.154Z,-6.17
2017-01-28T05:20:08.279Z,-6.05
2017-01-28T05:21:08.920Z,-6.29
2017-01-28T05:22:09.263Z,-6.37
2017-01-28T05:23:08.461Z,-6.24
2017-01-28T05:24:09.267Z,-6.19
2017-01-28T05:25:11.484Z,-6.09
2017-01-28T05:26:08.910Z,-6.48
2017-01-28T05:27:08.316Z,-6.14
2017-01-28T05:28:08.935Z,-6.18
2017-01-28T05:29:08.747Z,-6.20
2017-01-28T05:30:08.108Z,-6.18
2017-01-28T05:31:08.354Z,-6.12
2017-01-28T05:32:07.718Z,-6.13
2017-01-28T05:33:08.089Z,-6.27
2017-01-28T05:34:08.347Z,-6.18
2017-01-28T05:35:08.992Z,-6.01
2017-01-28T05:36:08.344Z,-6.13
2017-01-28T05:37:08.965Z,-5.93
2017-01-28T05:38:08.404Z,-6.19
2017-01-28T05:39:07.693Z,-6.24
2017-01-28T05:40:08.239Z,-6.18
2017-01-28T05:41:08.819Z,-6.14
2017-01-28T05:42:08.055Z,-6.34
2017-01-28T05:43:08.793Z,-6.09
2017-01-28T05:44:07.846Z,-6.41
2017-01-28T05:45:07.914Z,-6.22
2017-01-28T05:46:08.396Z,-6.31
2017-01-28T05:47:07.919Z,-6.30
2017-01-28T05:48:08.124Z,-6.16
2017-01-28T05:49:08.653Z,-6.14
2017-01-28T05:50:08.017Z,-6.21
2017-01-28T05:51:08.376Z,-6.34
2017-01-28T05:52:07.665Z,-6.52
2017-01-28T05:53:08.238Z,-6.18
2017-01-28T05:54:08.755Z,-6.32
2017-01-28T05:55:08.145Z,-6.15
2017-01-28T05:56:08.799Z,-6.45
2017-01-28T05:57:08.221Z,-6.11
2017-01-28T05:58:08.807Z,-6.05
2017-01-28T05:59:08.120Z,-6.16
2017-01-28T06:00:08.809Z,-6.32
2017-01-28T06:01:07.996Z,-6.25
2017-01-28T06:02:08.366Z,-6.29
2017-01-28T06:03:07.534Z,-6.35
2017-01-28T06:04:08.945Z,-6.24
2017-01-28T06:05:08.009Z,-6.35
2017-01-28T06:06:08.080Z,-6.36
2017-01-28T06:07:08.564Z,-6.36
2017-01-28T06:08:07.774Z,-6.37
2017-01-28T06:09:08.062Z,-6.25
2017-01-28T06:10:08.444Z,-6.42
2017-01-28T06:11:07.956Z,-6.53
2017-01-28T06:12:08.400Z,-6.57
2017-01-28T06:13:07.738Z,-6.60
2017-01-28T06:14:08.237Z,-6.73
2017-01-28T06:15:08.994Z,-6.78
2017-01-28T06:16:08.350Z,-6.35
2017-01-28T06:17:09.116Z,-6.26
2017-01-28T06:18:08.455Z,-6.20
2017-01-28T06:19:07.844Z,-6.35
2017-01-28T06:20:08.477Z,-6.57
2017-01-28T06:21:08.478Z,-6.71
2017-01-28T06:22:07.732Z,-6.53
2017-01-28T06:23:08.237Z,-6.89
2017-01-28T06:24:09.046Z,-6.57
2017-01-28T06:25:08.712Z,-6.69
2017-01-28T06:26:07.895Z,-6.76
2017-01-28T06:27:08.927Z,-6.41
2017-01-28T06:28:08.336Z,-6.55
2017-01-28T06:29:08.919Z,-6.51
2017-01-28T06:30:08.178Z,-6.62
2017-01-28T06:31:08.703Z,-6.52
2017-01-28T06:32:07.666Z,-6.50
2017-01-28T06:33:07.739Z,-6.73
2017-01-28T06:34:08.133Z,-6.80
2017-01-28T06:35:08.558Z,-6.50
2017-01-28T06:36:08.026Z,-6.59
2017-01-28T06:37:08.411Z,-6.45
2017-01-28T06:38:07.873Z,-6.54
2017-01-28T06:39:08.501Z,-6.77
2017-01-28T06:40:07.754Z,-7.03
2017-01-28T06:41:08.354Z,-6.88
2017-01-28T06:42:08.969Z,-6.64
2017-01-28T06:43:08.444Z,-6.75
2017-01-28T06:44:07.859Z,-6.28
2017-01-28T06:45:08.448Z,-6.10
2017-01-28T06:46:07.839Z,-6.20
2017-01-28T06:47:08.305Z,-6.51
2017-01-28T06:48:08.927Z,-6.20
2017-01-28T06:49:08.185Z,-6.53
2017-01-28T06:50:08.772Z,-6.41
2017-01-28T06:51:08.193Z,-6.24
2017-01-28T06:52:08.642Z,-6.21
2017-01-28T06:53:07.834Z,-6.10
2017-01-28T06:54:08.490Z,-6.05
2017-01-28T06:55:07.947Z,-6.51
2017-01-28T06:56:08.231Z,-6.08
2017-01-28T06:57:08.775Z,-6.09
2017-01-28T06:58:08.162Z,-6.21
2017-01-28T06:59:08.482Z,-6.41
2017-01-28T07:00:07.821Z,-6.28
2017-01-28T07:01:08.289Z,-6.45
2017-01-28T07:02:09.019Z,-6.48
2017-01-28T07:03:08.415Z,-6.33
2017-01-28T07:04:07.542Z,-6.23
2017-01-28T07:05:08.142Z,-6.20
2017-01-28T07:06:08.460Z,-6.20
2017-01-28T07:07:07.916Z,-6.11
2017-01-28T07:08:08.324Z,-6.36
2017-01-28T07:09:09.020Z,-6.66
2017-01-28T07:10:08.419Z,-6.34
2017-01-28T07:11:07.791Z,-6.24
2017-01-28T07:12:08.223Z,-6.30
2017-01-28T07:13:08.785Z,-6.02
2017-01-28T07:14:08.127Z,-6.07
2017-01-28T07:15:08.538Z,-6.03
2017-01-28T07:16:07.980Z,-6.11
2017-01-28T07:17:08.810Z,-6.04
2017-01-28T07:18:08.284Z,-6.13
2017-01-28T07:19:08.834Z,-5.79
2017-01-28T07:20:08.261Z,-5.99
2017-01-28T07:21:08.903Z,-5.81
2017-01-28T07:22:08.246Z,-5.90
2017-01-28T07:23:08.608Z,-5.90
2017-01-28T07:24:07.829Z,-5.65
2017-01-28T07:25:08.309Z,-5.88
2017-01-28T07:26:08.768Z,-5.70
2017-01-28T07:27:08.168Z,-5.90
2017-01-28T07:28:08.570Z,-5.77
2017-01-28T07:29:07.858Z,-5.79
2017-01-28T07:30:08.190Z,-5.70
2017-01-28T07:31:08.863Z,-5.89
2017-01-28T07:32:08.181Z,-5.85
2017-01-28T07:33:08.779Z,-5.97
2017-01-28T07:34:08.005Z,-5.87
2017-01-28T07:35:08.822Z,-5.97
2017-01-28T07:36:07.914Z,-6.02
2017-01-28T07:37:08.417Z,-5.80
2017-01-28T07:38:07.840Z,-6.02
2017-01-28T07:39:08.191Z,-6.10
2017-01-28T07:40:08.752Z,-5.86
2017-01-28T07:41:07.855Z,-5.78
2017-01-28T07:42:08.369Z,-5.51
2017-01-28T07:43:08.990Z,-5.50
2017-01-28T07:44:08.222Z,-5.38
2017-01-28T07:45:08.538Z,-5.24
2017-01-28T07:46:07.977Z,-5.38
2017-01-28T07:47:08.127Z,-5.55
2017-01-28T07:48:08.567Z,-5.75
2017-01-28T07:49:07.971Z,-5.49
2017-01-28T07:50:08.601Z,-5.39
2017-01-28T07:51:08.130Z,-5.56
2017-01-28T07:52:08.313Z,-5.42
2017-01-28T07:53:08.099Z,-5.40
2017-01-28T07:54:08.541Z,-5.15
2017-01-28T07:55:07.824Z,-5.00
2017-01-28T07:56:08.003Z,-5.17
2017-01-28T07:57:08.405Z,-5.01
2017-01-28T07:58:07.947Z,-5.00
2017-01-28T07:59:08.260Z,-5.15
2017-01-28T08:00:08.660Z,-4.96
2017-01-28T08:01:07.945Z,-4.77
2017-01-28T08:02:08.314Z,-4.80
2017-01-28T08:03:08.714Z,-4.87
2017-01-28T08:04:07.996Z,-4.95
2017-01-28T08:05:08.373Z,-4.76
2017-01-28T08:06:08.873Z,-4.64
2017-01-28T08:07:08.350Z,-4.44
2017-01-28T08:08:08.950Z,-4.41
2017-01-28T08:09:08.407Z,-4.39
2017-01-28T08:10:07.826Z,-4.19
2017-01-28T08:11:08.279Z,-4.31
2017-01-28T08:12:09.108Z,-4.23
2017-01-28T08:13:08.445Z,-4.25
2017-01-28T08:14:07.873Z,-4.17
2017-01-28T08:15:08.486Z,-4.14
2017-01-28T08:16:07.769Z,-4.16
2017-01-28T08:17:08.285Z,-4.16
2017-01-28T08:18:08.556Z,-4.09
2017-01-28T08:19:07.909Z,-4.36
2017-01-28T08:20:08.417Z,-4.11
2017-01-28T08:21:07.860Z,-4.07
2017-01-28T08:22:08.262Z,-3.96
2017-01-28T08:23:08.831Z,-3.92
2017-01-28T08:24:08.112Z,-3.82
2017-01-28T08:25:08.518Z,-3.90
2017-01-28T08:26:07.896Z,-3.52
2017-01-28T08:27:08.368Z,-3.66
2017-01-28T08:28:07.919Z,-3.71
2017-01-28T08:29:08.172Z,-3.66
2017-01-28T08:30:08.581Z,-3.61
2017-01-28T08:31:08.251Z,-3.89
2017-01-28T08:32:08.821Z,-3.69
2017-01-28T08:33:08.205Z,-3.72
2017-01-28T08:34:08.527Z,-3.66
2017-01-28T08:35:07.918Z,-3.64
2017-01-28T08:36:08.443Z,-3.53
2017-01-28T08:37:07.576Z,-3.54
2017-01-28T08:38:08.307Z,-3.58
2017-01-28T08:39:08.872Z,-3.45
2017-01-28T08:40:08.209Z,-3.41
2017-01-28T08:41:08.719Z,-3.46
2017-01-28T08:42:08.084Z,-3.33
2017-01-28T08:43:09.754Z,-3.60
2017-01-28T08:44:08.104Z,-3.48
2017-01-28T08:45:08.485Z,-3.41
2017-01-28T08:46:07.994Z,-3.24
2017-01-28T08:47:08.398Z,-3.17
2017-01-28T08:48:07.822Z,-3.15
2017-01-28T08:49:08.245Z,-3.13
2017-01-28T08:50:09.215Z,-3.36
2017-01-28T08:51:08.551Z,-3.58
2017-01-28T08:52:08.236Z,-3.29
2017-01-28T08:53:08.469Z,-3.19
2017-01-28T08:54:07.933Z,-2.95
2017-01-28T08:55:08.286Z,-3.14
2017-01-28T08:56:08.969Z,-3.21
2017-01-28T08:57:08.319Z,-3.02
2017-01-28T08:58:08.950Z,-2.98
2017-01-28T08:59:08.283Z,-2.97
2017-01-28T09:00:08.600Z,-2.75
2017-01-28T09:01:07.968Z,-2.81
2017-01-28T09:02:08.340Z,-3.00
2017-01-28T09:03:08.796Z,-2.79
2017-01-28T09:04:09.178Z,-2.69
2017-01-28T09:05:08.613Z,-2.61
2017-01-28T09:06:07.969Z,-2.58
2017-01-28T09:07:08.362Z,-2.58
2017-01-28T09:08:07.584Z,-2.71
2017-01-28T09:09:08.014Z,-2.57
2017-01-28T09:10:08.203Z,-2.59
2017-01-28T09:11:09.057Z,-2.55
2017-01-28T09:12:08.413Z,-2.37
2017-01-28T09:13:07.596Z,-2.61
2017-01-28T09:14:08.167Z,-2.63
2017-01-28T09:15:08.522Z,-2.77
2017-01-28T09:16:08.000Z,-2.41
2017-01-28T09:17:08.287Z,-2.50
2017-01-28T09:18:08.649Z,-2.48
2017-01-28T09:19:07.959Z,-2.48
2017-01-28T09:20:08.405Z,-2.32
2017-01-28T09:21:07.653Z,-2.38
2017-01-28T09:22:07.929Z,-2.35
2017-01-28T09:23:10.091Z,-2.33
2017-01-28T09:24:08.397Z,-2.31
2017-01-28T09:25:07.763Z,-2.18
2017-01-28T09:26:07.710Z,-2.17
2017-01-28T09:27:08.107Z,-2.17
2017-01-28T09:28:08.387Z,-2.30
2017-01-28T09:29:07.770Z,-2.28
2017-01-28T09:30:13.767Z,-2.21
2017-01-28T09:31:07.973Z,-2.03
2017-01-28T09:32:09.819Z,-2.06
2017-01-28T09:33:08.014Z,-1.91
2017-01-28T09:34:17.507Z,-1.82
2017-01-28T09:35:08.702Z,-1.94
2017-01-28T09:36:07.993Z,-2.05
2017-01-28T09:42:08.553Z,-1.71
2017-01-28T09:43:14.721Z,-1.65
2017-01-28T09:44:07.833Z,-1.60
2017-01-28T09:45:08.562Z,-1.72
2017-01-28T09:46:07.700Z,-1.64
2017-01-28T09:47:07.493Z,-1.61
2017-01-28T09:48:08.061Z,-1.65
2017-01-28T09:49:08.167Z,-1.61
2017-01-28T09:50:08.166Z,-1.46
2017-01-28T09:51:07.981Z,-1.31
2017-01-28T09:52:08.060Z,-1.34
2017-01-28T09:53:08.123Z,-1.17
2017-01-28T09:54:08.205Z,-1.18
2017-01-28T09:55:08.157Z,-1.03
2017-01-28T09:56:08.225Z,-1.04
2017-01-28T09:57:08.192Z,-1.20
2017-01-28T09:58:08.163Z,-1.09
2017-01-28T09:59:07.848Z,-1.05
2017-01-28T10:00:07.534Z,-0.97
2017-01-28T10:01:07.315Z,-0.95
2017-01-28T10:02:08.163Z,-1.02
2017-01-28T10:03:08.133Z,-0.97
2017-01-28T10:04:08.170Z,-0.87
2017-01-28T10:05:07.882Z,-0.96
2017-01-28T10:06:07.872Z,-0.93
2017-01-28T10:07:07.733Z,-1.00
2017-01-28T10:08:07.307Z,-0.89
2017-01-28T10:09:08.016Z,-0.83
2017-01-28T10:10:07.880Z,-0.72
2017-01-28T10:11:07.607Z,-0.91
2017-01-28T10:12:07.247Z,-0.79
2017-01-28T10:13:08.167Z,-0.69
2017-01-28T10:14:07.824Z,-0.66
2017-01-28T10:15:07.428Z,-0.57
2017-01-28T10:16:08.201Z,-0.62
2017-01-28T10:17:08.233Z,-0.53
2017-01-28T10:18:08.202Z,-0.65
2017-01-28T10:19:07.896Z,-0.59
2017-01-28T10:21:07.368Z,-0.51
2017-01-28T10:22:09.262Z,-0.42
2017-01-28T10:23:09.245Z,-0.36
2017-01-28T10:24:08.196Z,-0.31
2017-01-28T10:25:08.021Z,-0.55
2017-01-28T10:26:07.873Z,-0.54
2017-01-28T10:27:08.214Z,-0.44
2017-01-28T10:28:08.203Z,-0.33
2017-01-28T10:29:07.862Z,-0.25
2017-01-28T10:30:07.585Z,-0.27
2017-01-28T10:31:07.466Z,-0.29
2017-01-28T10:32:08.217Z,-0.18
2017-01-28T10:33:07.912Z,-0.07
2017-01-28T10:34:08.814Z,-0.03
2017-01-28T10:35:07.669Z,-0.04
2017-01-28T10:36:07.883Z,-0.01
2017-01-28T10:37:07.895Z,0.01
2017-01-28T10:38:07.661Z,0.05
2017-01-28T10:39:07.641Z,0.11
2017-01-28T10:40:07.326Z,0.10
2017-01-28T10:41:08.280Z,-0.01
2017-01-28T10:42:07.483Z,0.11
2017-01-28T10:43:08.225Z,0.20
2017-01-28T10:44:08.138Z,0.25
2017-01-28T10:45:07.842Z,0.26
2017-01-28T10:46:07.486Z,0.20
2017-01-28T10:47:08.246Z,0.28
2017-01-28T10:48:07.909Z,0.31
2017-01-28T10:49:07.660Z,0.35
2017-01-28T10:50:07.921Z,0.36
2017-01-28T10:51:07.954Z,0.35
2017-01-28T10:52:07.938Z,0.51
2017-01-28T10:53:08.121Z,0.58
2017-01-28T10:54:07.901Z,0.52
2017-01-28T10:55:07.889Z,0.52
2017-01-28T10:56:08.228Z,0.53
2017-01-28T10:57:08.010Z,0.60
2017-01-28T10:58:07.697Z,0.52
2017-01-28T10:59:07.620Z,0.52
2017-01-28T11:00:08.246Z,0.57
2017-01-28T11:01:08.245Z,0.59
2017-01-28T11:02:08.247Z,0.66
2017-01-28T11:03:07.997Z,0.66
2017-01-28T11:04:07.627Z,0.70
2017-01-28T11:05:07.331Z,0.67
2017-01-28T11:06:08.359Z,0.59
2017-01-28T11:07:08.262Z,0.65
2017-01-28T11:08:08.012Z,0.68
2017-01-28T11:09:07.935Z,0.67
2017-01-28T11:10:07.958Z,0.79
2017-01-28T11:11:07.956Z,0.86
2017-01-28T11:12:08.936Z,0.82
2017-01-28T11:13:08.230Z,0.89
2017-01-28T11:14:08.016Z,0.80
2017-01-28T11:15:07.684Z,0.88
2017-01-28T11:16:08.334Z,0.90
2017-01-28T11:17:07.633Z,0.95
2017-01-28T11:18:08.597Z,0.95
2017-01-28T11:19:07.643Z,0.99
2017-01-28T11:20:07.383Z,1.04
2017-01-28T11:21:08.282Z,0.99
2017-01-28T11:22:07.995Z,1.12
2017-01-28T11:23:07.934Z,1.11
2017-01-28T11:24:08.008Z,1.16
2017-01-28T11:25:07.979Z,1.16
2017-01-28T11:26:08.770Z,1.16
2017-01-28T11:27:08.609Z,1.26
2017-01-28T11:28:07.965Z,1.14
2017-01-28T11:29:08.904Z,1.23
2017-01-28T11:30:14.480Z,1.17
2017-01-28T11:31:08.177Z,1.18
2017-01-28T11:32:07.857Z,1.26
2017-01-28T11:33:07.343Z,1.29
2017-01-28T11:34:08.337Z,1.37
2017-01-28T11:35:08.352Z,1.33
2017-01-28T11:36:07.590Z,1.26
2017-01-28T11:37:07.223Z,1.35
2017-01-28T11:38:08.983Z,1.35
2017-01-28T11:39:07.750Z,1.44
2017-01-28T11:40:07.391Z,1.47
2017-01-28T11:41:08.367Z,1.56
2017-01-28T11:42:07.341Z,1.44
2017-01-28T11:43:08.012Z,1.43
2017-01-28T11:44:08.039Z,1.57
2017-01-28T11:45:07.939Z,1.54
2017-01-28T11:46:07.728Z,1.53
2017-01-28T11:47:07.335Z,1.55
2017-01-28T11:48:08.007Z,1.57
2017-01-28T11:49:08.054Z,1.55
2017-01-28T11:50:07.737Z,1.60
2017-01-28T11:51:07.641Z,1.59
2017-01-28T11:52:07.290Z,1.53
2017-01-28T11:53:07.878Z,1.50
2017-01-28T11:54:07.320Z,1.63
2017-01-28T11:55:08.007Z,1.67
2017-01-28T11:56:07.668Z,1.70
2017-01-28T11:57:07.416Z,1.76
2017-01-28T11:58:08.357Z,1.79
2017-01-28T11:59:07.120Z,1.85
2017-01-28T12:00:07.719Z,1.87
2017-01-28T12:01:07.369Z,1.87
2017-01-28T12:02:07.138Z,1.85
2017-01-28T12:03:08.009Z,1.85
2017-01-28T12:04:07.897Z,1.94
2017-01-28T12:05:07.544Z,1.95
2017-01-28T12:06:08.361Z,1.95
2017-01-28T12:07:07.163Z,1.96
2017-01-28T12:08:07.758Z,1.93
2017-01-28T12:09:07.435Z,1.97
2017-01-28T12:10:12.700Z,1.89
2017-01-28T12:11:07.290Z,1.91
2017-01-28T12:12:08.033Z,1.91
2017-01-28T12:13:07.792Z,1.98
2017-01-28T12:14:07.615Z,2.03
2017-01-28T12:15:07.072Z,2.03
2017-01-28T12:16:07.682Z,2.11
2017-01-28T12:17:07.690Z,2.13
2017-01-28T12:18:07.561Z,2.06
2017-01-28T12:19:13.796Z,2.05
2017-01-28T12:20:07.419Z,2.09
2017-01-28T12:21:07.111Z,2.25
2017-01-28T12:22:07.699Z,2.34
2017-01-28T12:23:07.426Z,2.31
2017-01-28T12:24:07.132Z,2.32
2017-01-28T12:25:07.704Z,2.34
2017-01-28T12:26:07.255Z,2.40
2017-01-28T12:27:07.931Z,2.42
2017-01-28T12:28:08.358Z,2.43
2017-01-28T12:29:07.311Z,2.44
2017-01-28T12:30:08.056Z,2.48
2017-01-28T12:31:07.832Z,2.55
2017-01-28T12:32:08.005Z,2.61
2017-01-28T12:33:07.736Z,2.68
2017-01-28T12:34:07.538Z,2.65
2017-01-28T12:35:07.190Z,2.69
2017-01-28T12:36:13.215Z,2.69
2017-01-28T12:37:07.774Z,2.61
2017-01-28T12:38:07.479Z,2.62
2017-01-28T12:39:07.434Z,2.65
2017-01-28T12:40:08.379Z,2.68
2017-01-28T12:41:07.188Z,2.69
2017-01-28T12:42:07.837Z,2.78
2017-01-28T12:43:07.536Z,2.79
2017-01-28T12:44:07.116Z,2.79
2017-01-28T12:45:08.091Z,2.74
2017-01-28T12:46:08.740Z,2.76
2017-01-28T12:47:07.500Z,2.76
2017-01-28T12:48:07.243Z,2.81
2017-01-28T12:49:07.782Z,2.83
2017-01-28T12:50:07.587Z,2.83
2017-01-28T12:51:07.331Z,2.90
2017-01-28T12:52:08.072Z,3.04
2017-01-28T12:53:07.808Z,3.04
2017-01-28T12:54:07.425Z,2.95
2017-01-28T12:55:07.678Z,3.00
2017-01-28T12:56:07.371Z,3.16
2017-01-28T12:57:08.103Z,3.17
2017-01-28T12:58:08.075Z,3.10
2017-01-28T12:59:08.020Z,3.07
2017-01-28T13:00:07.749Z,3.06
2017-01-28T13:01:07.547Z,3.09
2017-01-28T13:02:07.273Z,3.17
2017-01-28T13:03:07.832Z,3.24