createdAt,value
2023-04-18T00:01:44.807Z,92.48
2023-04-18T00:04:13.980Z,91.77
2023-04-18T00:06:43.552Z,92.18
2023-04-18T00:09:11.747Z,92.46
2023-04-18T00:11:39.799Z,92.48
2023-04-18T00:14:08.682Z,92.12
2023-04-18T00:16:38.157Z,91.53
2023-04-18T00:19:06.543Z,92.86
2023-04-18T00:21:34.469Z,91.99
2023-04-18T00:24:03.842Z,92.03
2023-04-18T00:26:31.866Z,91.88
2023-04-18T00:28:59.941Z,92.23
2023-04-18T00:31:28.402Z,91.86
2023-04-18T00:33:58.413Z,91.90
2023-04-18T00:36:27.083Z,92.29
2023-04-18T00:38:55.194Z,91.31
2023-04-18T00:41:27.331Z,91.63
2023-04-18T00:43:55.334Z,92.12
2023-04-18T00:46:24.058Z,92.34
2023-04-18T00:48:52.255Z,92.15
2023-04-18T00:51:21.212Z,91.81
2023-04-18T00:53:49.399Z,92.25
2023-04-18T00:56:17.732Z,92.60
2023-04-18T00:58:47.083Z,92.02
2023-04-18T01:01:15.142Z,92.23
2023-04-18T01:03:45.189Z,92.68
2023-04-18T01:06:16.340Z,92.09
2023-04-18T01:08:45.562Z,91.75
2023-04-18T01:11:13.573Z,92.50
2023-04-18T01:13:41.586Z,92.39
2023-04-18T01:16:10.922Z,92.54
2023-04-18T01:18:40.274Z,92.75
2023-04-18T01:21:09.882Z,92.11
2023-04-18T01:23:38.457Z,92.19
2023-04-18T01:26:08.642Z,93.17
2023-04-18T01:28:38.139Z,92.08
2023-04-18T01:31:06.301Z,92.58
2023-04-18T01:33:37.637Z,92.55
2023-04-18T01:36:05.950Z,92.61
2023-04-18T01:38:34.213Z,92.20
2023-04-18T01:41:02.275Z,91.71
2023-04-18T01:43:31.539Z,92.18
2023-04-18T01:46:00.255Z,92.61
2023-04-18T01:48:29.282Z,92.54
2023-04-18T01:50:57.169Z,92.68
2023-04-18T01:53:25.638Z,93.28
2023-04-18T01:55:53.684Z,92.53
2023-04-18T01:58:23.933Z,93.22
2023-04-18T02:00:54.459Z,92.98
2023-04-18T02:03:22.583Z,92.72
2023-04-18T02:05:50.719Z,93.14
2023-04-18T02:08:18.564Z,92.92
2023-04-18T02:10:46.479Z,93.60
2023-04-18T02:13:15.113Z,92.89
2023-04-18T02:15:44.954Z,93.14
2023-04-18T02:18:17.488Z,92.78
2023-04-18T02:20:45.359Z,93.38
2023-04-18T02:23:13.233Z,93.41
2023-04-18T02:25:41.282Z,93.38
2023-04-18T02:28:10.594Z,93.63
2023-04-18T02:30:38.451Z,92.92
2023-04-18T02:33:06.452Z,93.74
2023-04-18T02:35:36.289Z,93.31
2023-04-18T02:38:04.255Z,93.91
2023-04-18T02:40:32.198Z,93.41
2023-04-18T02:43:02.099Z,93.15
2023-04-18T02:45:30.522Z,93.89
2023-04-18T02:48:00.995Z,93.55
2023-04-18T02:50:29.508Z,94.52
2023-04-18T02:53:00.053Z,93.23
2023-04-18T02:55:38.741Z,94.05
2023-04-18T02:58:06.616Z,93.77
2023-04-18T03:00:54.758Z,93.79
2023-04-18T03:03:42.616Z,93.81
2023-04-18T03:06:39.799Z,94.72
2023-04-18T03:09:09.296Z,93.46
2023-04-18T03:11:42.147Z,93.89
2023-04-18T03:14:11.189Z,93.36
2023-04-18T03:16:49.507Z,93.60
2023-04-18T03:19:21.777Z,92.94
2023-04-18T03:21:51.714Z,93.14
2023-04-18T03:24:20.997Z,92.27
2023-04-18T03:26:51.922Z,93.53
2023-04-18T03:29:23.149Z,93.31
2023-04-18T03:31:52.707Z,92.97
2023-04-18T03:34:20.736Z,92.76
2023-04-18T03:36:48.789Z,92.83
2023-04-18T03:39:17.829Z,92.31
2023-04-18T03:41:47.569Z,92.92
2023-04-18T03:44:15.736Z,93.55
2023-04-18T03:46:43.819Z,94.06
2023-04-18T03:49:11.753Z,93.54
2023-04-18T03:51:44.403Z,93.62
2023-04-18T03:54:12.672Z,93.05
2023-04-18T03:56:41.192Z,93.79
2023-04-18T03:59:15.445Z,93.78
2023-04-18T04:01:47.479Z,94.47
2023-04-18T04:04:16.031Z,93.33
2023-04-18T04:06:44.778Z,93.58
2023-04-18T04:09:13.883Z,93.04
2023-04-18T04:11:42.429Z,93.55
2023-04-18T04:14:14.352Z,93.44
2023-04-18T04:16:46.091Z,93.40
2023-04-18T04:19:16.926Z,93.46
2023-04-18T04:21:55.776Z,93.93
2023-04-18T04:24:23.789Z,94.38
2023-04-18T04:26:52.603Z,94.51
2023-04-18T04:29:26.315Z,94.42
2023-04-18T04:31:54.431Z,94.62
2023-04-18T04:34:32.101Z,94.37
2023-04-18T04:37:02.194Z,93.16
2023-04-18T04:39:32.292Z,93.42
2023-04-18T04:42:25.513Z,93.85
2023-04-18T04:45:04.269Z,93.24
2023-04-18T04:47:32.226Z,93.70
2023-04-18T04:50:00.426Z,92.87
2023-04-18T04:52:28.249Z,93.34
2023-04-18T04:54:56.157Z,93.78
2023-04-18T04:57:27.330Z,94.16
2023-04-18T04:59:56.142Z,93.49
2023-04-18T05:02:25.735Z,93.50
2023-04-18T05:04:53.699Z,92.89
2023-04-18T05:07:21.911Z,92.97
2023-04-18T05:09:49.831Z,93.62
2023-04-18T05:12:17.688Z,92.39
2023-04-18T05:14:45.461Z,92.73
2023-04-18T05:17:13.332Z,92.29
2023-04-18T05:19:44.071Z,92.49
2023-04-18T05:22:11.873Z,93.07
2023-04-18T05:24:39.692Z,92.19
2023-04-18T05:27:07.631Z,92.18
2023-04-18T05:29:35.455Z,93.01
2023-04-18T05:32:03.863Z,92.03
2023-04-18T05:34:32.184Z,92.64
2023-04-18T05:37:01.504Z,92.85
2023-04-18T05:39:29.372Z,92.42
2023-04-18T05:41:58.297Z,92.41
2023-04-18T05:44:26.279Z,93.17
2023-04-18T05:46:54.108Z,92.59
2023-04-18T05:49:22.327Z,91.70
2023-04-18T05:51:50.605Z,92.63
2023-04-18T05:54:21.547Z,91.76
2023-04-18T05:56:49.304Z,91.88
2023-04-18T05:59:17.118Z,92.03
2023-04-18T06:01:44.985Z,92.20
2023-04-18T06:04:13.154Z,92.71
2023-04-18T06:06:41.342Z,92.56
2023-04-18T06:09:09.142Z,92.63
2023-04-18T06:11:38.484Z,91.86
2023-04-18T06:14:06.330Z,91.97
2023-04-18T06:16:34.317Z,92.31
2023-04-18T06:19:02.439Z,92.14
2023-04-18T06:21:30.293Z,92.33
2023-04-18T06:23:58.333Z,91.77
2023-04-18T06:26:26.616Z,91.99
2023-04-18T06:28:55.990Z,91.33
2023-04-18T06:31:23.927Z,92.09
2023-04-18T06:33:52.056Z,91.07
2023-04-18T06:36:20.389Z,90.93
2023-04-18T06:38:48.288Z,91.56
2023-04-18T06:41:16.636Z,91.00
2023-04-18T06:44:01.602Z,92.18
2023-04-18T06:46:31.971Z,91.39
2023-04-18T06:48:59.963Z,91.08
2023-04-18T06:51:27.935Z,91.63
2023-04-18T06:53:55.858Z,92.07
2023-04-18T06:56:24.041Z,91.61
2023-04-18T06:58:52.861Z,91.08
2023-04-18T07:01:20.979Z,91.03
2023-04-18T07:03:50.420Z,90.32
2023-04-18T07:06:18.829Z,90.91
2023-04-18T07:08:46.597Z,90.85
2023-04-18T07:11:14.521Z,91.61
2023-04-18T07:13:43.098Z,90.35
2023-04-18T07:16:11.017Z,90.34
2023-04-18T07:18:38.841Z,90.91
2023-04-18T07:21:08.180Z,90.47
2023-04-18T07:23:36.277Z,90.25
2023-04-18T07:26:05.632Z,90.37
2023-04-18T07:28:34.442Z,89.54
2023-04-18T07:31:03.150Z,89.21
2023-04-18T07:33:33.816Z,89.95
2023-04-18T07:36:02.914Z,89.30
2023-04-18T07:38:32.109Z,88.31
2023-04-18T07:41:01.314Z,88.06
2023-04-18T07:43:29.267Z,88.86
2023-04-18T07:45:57.214Z,89.11
2023-04-18T07:48:25.970Z,88.10
2023-04-18T07:50:54.043Z,87.85
2023-04-18T07:53:22.407Z,88.65
2023-04-18T07:55:51.858Z,89.13
2023-04-18T07:58:19.721Z,88.43
2023-04-18T08:00:47.683Z,88.30
2023-04-18T08:03:16.213Z,87.77
2023-04-18T08:05:44.393Z,88.48
2023-04-18T08:08:13.273Z,87.50
2023-04-18T08:10:41.083Z,87.92
2023-04-18T08:13:13.043Z,87.52
2023-04-18T08:15:41.084Z,87.42
2023-04-18T08:18:09.011Z,87.84
2023-04-18T08:20:37.141Z,87.80
2023-04-18T08:23:08.411Z,87.04
2023-04-18T08:25:37.577Z,87.42
2023-04-18T08:28:05.846Z,87.36
2023-04-18T08:30:35.092Z,86.51
2023-04-18T08:33:03.096Z,86.97
2023-04-18T08:35:31.074Z,86.23
2023-04-18T08:37:58.933Z,86.55
2023-04-18T08:40:26.907Z,86.19
2023-04-18T08:42:58.639Z,87.02
2023-04-18T08:45:26.940Z,86.10
2023-04-18T08:47:58.947Z,86.46
2023-04-18T08:50:26.945Z,86.18
2023-04-18T08:52:56.106Z,85.93
2023-04-18T08:55:24.166Z,86.44
2023-04-18T08:57:55.305Z,85.84
2023-04-18T09:00:23.876Z,86.74
2023-04-18T09:02:56.627Z,85.80
2023-04-18T09:05:27.781Z,86.35
2023-04-18T09:07:57.131Z,86.02
2023-04-18T09:10:30.164Z,85.48
2023-04-18T09:12:59.158Z,85.16
2023-04-18T09:15:29.206Z,84.49
2023-04-18T09:17:58.753Z,85.16
2023-04-18T09:20:35.850Z,85.11
2023-04-18T09:23:05.837Z,84.88
2023-04-18T09:25:39.205Z,85.08
2023-04-18T09:28:24.272Z,84.45
2023-04-18T09:30:53.094Z,84.53
2023-04-18T09:33:29.028Z,84.51
2023-04-18T09:36:16.585Z,83.75
2023-04-18T09:38:45.037Z,84.35
2023-04-18T09:41:15.760Z,83.67
2023-04-18T09:43:44.528Z,83.82
2023-04-18T09:46:12.608Z,84.08
2023-04-18T09:48:41.546Z,83.56
2023-04-18T09:51:11.927Z,83.57
2023-04-18T09:53:41.776Z,83.49
2023-04-18T09:56:13.757Z,83.90
2023-04-18T09:58:42.969Z,83.93
2023-04-18T10:01:13.321Z,83.50
2023-04-18T10:03:45.451Z,84.05
2023-04-18T10:06:17.624Z,83.50
2023-04-18T10:08:45.691Z,82.97
2023-04-18T10:11:13.658Z,82.85
2023-04-18T10:13:44.250Z,83.01
2023-04-18T10:16:12.822Z,81.64
2023-04-18T10:18:40.844Z,82.08
2023-04-18T10:21:10.376Z,81.12
2023-04-18T10:23:40.663Z,80.40
2023-04-18T10:26:09.278Z,80.49
2023-04-18T10:28:54.604Z,79.54
2023-04-18T10:31:23.884Z,80.13
2023-04-18T10:34:04.519Z,79.19
2023-04-18T10:37:05.348Z,79.32
2023-04-18T10:39:49.477Z,78.16
2023-04-18T10:42:17.556Z,77.16
2023-04-18T10:45:05.436Z,76.44
2023-04-18T10:47:33.660Z,76.48
2023-04-18T10:50:06.930Z,75.92
2023-04-18T10:52:35.867Z,75.38
2023-04-18T10:55:18.592Z,76.29
2023-04-18T10:57:47.618Z,75.43
2023-04-18T11:00:17.621Z,74.60
2023-04-18T11:02:57.803Z,74.14
2023-04-18T11:05:27.872Z,74.04
2023-04-18T11:07:56.322Z,73.79
2023-04-18T11:10:26.889Z,73.08
2023-04-18T11:12:55.873Z,73.94
2023-04-18T11:15:25.659Z,73.23
2023-04-18T11:17:59.002Z,73.77
2023-04-18T11:20:27.375Z,73.78
2023-04-18T11:22:57.326Z,73.73
2023-04-18T11:25:29.482Z,73.40
2023-04-18T11:28:00.900Z,74.23
2023-04-18T11:30:31.470Z,74.03
2023-04-18T11:32:59.733Z,73.75
2023-04-18T11:35:28.761Z,73.55
2023-04-18T11:37:56.647Z,72.44
2023-04-18T11:40:26.373Z,72.73
2023-04-18T11:42:56.370Z,72.64
2023-04-18T11:45:24.619Z,72.17
2023-04-18T11:47:58.143Z,73.05
2023-04-18T11:50:26.824Z,72.23
2023-04-18T11:52:55.895Z,72.15
2023-04-18T11:55:25.536Z,71.53
2023-04-18T11:57:56.786Z,72.00
2023-04-18T12:00:34.239Z,72.82
2023-04-18T12:03:04.563Z,71.95
2023-04-18T12:05:34.942Z,71.19
2023-04-18T12:08:08.151Z,72.44
2023-04-18T12:10:36.980Z,71.25
2023-04-18T12:13:09.753Z,71.64
2023-04-18T12:15:40.306Z,72.37
2023-04-18T12:18:09.303Z,71.66
2023-04-18T12:20:38.899Z,71.81
2023-04-18T12:23:07.957Z,72.03
2023-04-18T12:25:36.555Z,71.88
2023-04-18T12:28:14.327Z,71.44
2023-04-18T12:30:43.849Z,71.81
2023-04-18T12:33:13.002Z,71.76
2023-04-18T12:35:41.142Z,72.42
2023-04-18T12:38:09.345Z,72.96
2023-04-18T12:40:40.221Z,72.80
2023-04-18T12:43:08.974Z,73.73
2023-04-18T12:45:36.837Z,73.01
2023-04-18T12:48:07.476Z,72.79
2023-04-18T12:50:35.810Z,72.77
2023-04-18T12:53:04.337Z,73.04
2023-04-18T12:55:32.902Z,73.17
2023-04-18T12:58:01.194Z,73.77
2023-04-18T13:00:31.183Z,73.63
2023-04-18T13:03:00.017Z,72.45
2023-04-18T13:05:33.662Z,72.31
2023-04-18T13:08:15.188Z,71.70
2023-04-18T13:10:45.177Z,72.03
2023-04-18T13:13:13.567Z,71.87
2023-04-18T13:15:41.542Z,71.18
2023-04-18T13:18:10.017Z,71.64
2023-04-18T13:20:40.018Z,70.56
2023-04-18T13:23:07.890Z,69.45
2023-04-18T13:25:35.770Z,69.07
2023-04-18T13:28:04.306Z,68.41
2023-04-18T13:30:35.830Z,68.46
2023-04-18T13:33:03.882Z,67.80
2023-04-18T13:35:31.886Z,67.53
2023-04-18T13:38:01.143Z,67.86
2023-04-18T13:40:29.391Z,67.74
2023-04-18T13:42:57.535Z,68.54
2023-04-18T13:45:26.362Z,68.12
2023-04-18T13:47:54.486Z,68.06
2023-04-18T13:50:23.159Z,67.98
2023-04-18T13:52:51.881Z,68.10
2023-04-18T13:55:21.135Z,67.15
2023-04-18T13:57:48.965Z,67.10
2023-04-18T14:00:19.117Z,68.47
2023-04-18T14:02:47.100Z,68.04
2023-04-18T14:05:15.051Z,68.21
2023-04-18T14:07:43.052Z,67.33
2023-04-18T14:10:12.122Z,67.07
2023-04-18T14:12:41.688Z,66.88
2023-04-18T14:15:11.198Z,66.75
2023-04-18T14:17:39.347Z,67.12
2023-04-18T14:20:08.543Z,66.99
2023-04-18T14:22:36.581Z,66.19
2023-04-18T14:25:04.818Z,66.95
2023-04-18T14:27:32.991Z,65.85
2023-04-18T14:30:02.259Z,65.85
2023-04-18T14:32:31.034Z,66.04
2023-04-18T14:34:59.419Z,65.69
2023-04-18T14:37:27.355Z,66.39
2023-04-18T14:39:55.184Z,66.42
2023-04-18T14:42:23.104Z,67.18
2023-04-18T14:44:51.056Z,66.95
2023-04-18T14:47:20.752Z,67.25
2023-04-18T14:49:48.561Z,66.38
2023-04-18T14:52:16.392Z,66.90
2023-04-18T14:54:44.209Z,66.72
2023-04-18T14:57:12.907Z,67.36
2023-04-18T14:59:40.783Z,67.53
2023-04-18T15:02:08.692Z,66.74
2023-04-18T15:04:38.203Z,66.83
2023-04-18T15:07:07.021Z,67.35
2023-04-18T15:09:37.369Z,67.16
2023-04-18T15:12:05.994Z,68.04
2023-04-18T15:14:34.953Z,67.73
2023-04-18T15:17:02.988Z,67.44
2023-04-18T15:19:32.113Z,67.25
2023-04-18T15:22:01.338Z,66.58
2023-04-18T15:24:29.109Z,65.67
2023-04-18T15:26:57.042Z,66.95
2023-04-18T15:29:24.929Z,66.09
2023-04-18T15:31:54.426Z,65.87
2023-04-18T15:34:23.134Z,66.32
2023-04-18T15:36:51.378Z,66.97
2023-04-18T15:39:23.431Z,65.83
2023-04-18T15:41:53.895Z,65.66
2023-04-18T15:44:21.947Z,65.55
2023-04-18T15:46:49.892Z,65.29
2023-04-18T15:49:17.900Z,66.02
2023-04-18T15:51:45.688Z,65.37
2023-04-18T15:54:13.789Z,65.54
2023-04-18T15:56:44.703Z,65.04
2023-04-18T15:59:13.156Z,65.03
2023-04-18T16:01:42.042Z,65.89
2023-04-18T16:04:11.717Z,64.85
2023-04-18T16:06:40.317Z,65.05
2023-04-18T16:09:08.172Z,65.59
2023-04-18T16:11:36.016Z,66.18
2023-04-18T16:14:05.325Z,65.39
2023-04-18T16:16:34.338Z,66.05
2023-04-18T16:19:04.128Z,66.12
2023-04-18T16:21:33.285Z,65.68
2023-04-18T16:24:01.391Z,65.12
2023-04-18T16:26:29.675Z,65.32
2023-04-18T16:28:58.038Z,65.86
2023-04-18T16:31:27.750Z,65.57
2023-04-18T16:33:55.998Z,66.13
2023-04-18T16:36:23.988Z,66.13
2023-04-18T16:38:51.788Z,67.13
2023-04-18T16:41:19.839Z,67.28
2023-04-18T16:43:48.074Z,66.45
2023-04-18T16:46:16.614Z,67.71
2023-04-18T16:48:45.909Z,67.26
2023-04-18T16:51:14.216Z,66.88
2023-04-18T16:53:43.040Z,67.71
2023-04-18T16:56:11.685Z,67.72
2023-04-18T16:58:39.520Z,67.59
2023-04-18T17:01:08.280Z,68.20
2023-04-18T17:03:36.694Z,68.55
2023-04-18T17:06:06.887Z,68.29
2023-04-18T17:08:36.017Z,68.02
2023-04-18T17:11:03.984Z,68.42
2023-04-18T17:13:32.421Z,68.28
2023-04-18T17:16:00.369Z,68.80
2023-04-18T17:18:29.349Z,68.70
2023-04-18T17:20:57.333Z,69.55
2023-04-18T17:23:26.524Z,68.62
2023-04-18T17:25:54.655Z,69.34
2023-04-18T17:28:23.658Z,69.74
2023-04-18T17:30:51.989Z,68.95
2023-04-18T17:33:21.274Z,69.34
2023-04-18T17:35:50.481Z,69.07
2023-04-18T17:38:19.060Z,69.69
2023-04-18T17:40:48.288Z,69.75
2023-04-18T17:43:16.398Z,69.53
2023-04-18T17:45:44.296Z,69.91
2023-04-18T17:48:12.126Z,69.69
2023-04-18T17:50:40.422Z,71.05
2023-04-18T17:53:08.325Z,69.81
2023-04-18T17:55:36.111Z,70.09
2023-04-18T17:58:06.007Z,70.19
2023-04-18T18:00:33.775Z,70.70
2023-04-18T18:03:02.449Z,70.49
2023-04-18T18:05:31.284Z,71.15
2023-04-18T18:08:01.064Z,71.79
2023-04-18T18:10:29.259Z,71.68
2023-04-18T18:12:57.111Z,71.06
2023-04-18T18:15:26.343Z,71.55
2023-04-18T18:17:54.994Z,71.65
2023-04-18T18:20:23.048Z,72.10
2023-04-18T18:22:51.399Z,72.22
2023-04-18T18:25:20.871Z,72.29
2023-04-18T18:27:49.457Z,72.65
2023-04-18T18:30:17.382Z,72.79
2023-04-18T18:32:46.562Z,72.74
2023-04-18T18:35:14.479Z,74.14
2023-04-18T18:37:42.311Z,72.93
2023-04-18T18:40:11.023Z,73.44
2023-04-18T18:42:38.998Z,73.97
2023-04-18T18:45:08.069Z,73.92
2023-04-18T18:47:38.192Z,74.08
2023-04-18T18:50:09.992Z,74.49
2023-04-18T18:52:40.580Z,74.15
2023-04-18T18:55:10.078Z,74.61
2023-04-18T18:57:38.187Z,74.67
2023-04-18T19:00:09.332Z,74.65
2023-04-18T19:02:37.314Z,75.63
2023-04-18T19:05:09.516Z,75.79
2023-04-18T19:07:37.357Z,76.04
2023-04-18T19:10:06.237Z,76.12
2023-04-18T19:12:34.548Z,76.62
2023-04-18T19:15:02.505Z,76.53
2023-04-18T19:17:30.999Z,76.85
2023-04-18T19:20:01.590Z,77.29
2023-04-18T19:22:31.542Z,77.17
2023-04-18T19:25:00.728Z,77.88
2023-04-18T19:27:28.572Z,77.82
2023-04-18T19:29:56.385Z,78.10
2023-04-18T19:32:24.350Z,78.05
2023-04-18T19:34:52.730Z,78.59
2023-04-18T19:37:20.518Z,78.29
2023-04-18T19:39:49.747Z,78.74
2023-04-18T19:42:17.760Z,78.72
2023-04-18T19:44:46.305Z,78.73
2023-04-18T19:47:14.292Z,79.15
2023-04-18T19:49:44.382Z,79.33
2023-04-18T19:52:12.738Z,79.15
2023-04-18T19:54:40.546Z,79.44
2023-04-18T19:57:09.828Z,79.51
2023-04-18T19:59:37.876Z,79.78
2023-04-18T20:02:06.543Z,79.82
2023-04-18T20:04:36.403Z,79.69
2023-04-18T20:07:04.433Z,79.67
2023-04-18T20:09:32.514Z,79.71
2023-04-18T20:12:01.878Z,79.86
2023-04-18T20:14:31.135Z,79.85
2023-04-18T20:16:59.850Z,80.13
2023-04-18T20:19:29.654Z,80.38
2023-04-18T20:21:57.666Z,80.33
2023-04-18T20:24:28.075Z,79.89
2023-04-18T20:26:57.125Z,80.50
2023-04-18T20:29:25.003Z,80.84
2023-04-18T20:31:54.286Z,80.70
2023-04-18T20:34:22.219Z,80.93
2023-04-18T20:36:52.396Z,81.32
2023-04-18T20:39:20.334Z,81.28
2023-04-18T20:41:51.381Z,81.00
2023-04-18T20:44:20.928Z,81.06
2023-04-18T20:46:48.885Z,81.05
2023-04-18T20:49:18.162Z,81.00
2023-04-18T20:51:46.048Z,81.26
2023-04-18T20:54:14.648Z,81.36
2023-04-18T20:56:42.696Z,81.41
2023-04-18T20:59:10.628Z,81.77
2023-04-18T21:01:38.431Z,81.69
2023-04-18T21:04:06.581Z,81.59
2023-04-18T21:06:36.549Z,82.10
2023-04-18T21:09:04.732Z,82.07
2023-04-18T21:11:32.574Z,82.03
2023-04-18T21:14:00.489Z,82.22
2023-04-18T21:16:29.296Z,82.62
2023-04-18T21:18:57.465Z,82.33
2023-04-18T21:21:27.526Z,83.00
2023-04-18T21:23:58.987Z,82.99
2023-04-18T21:26:28.290Z,82.67
2023-04-18T21:28:58.168Z,82.92
2023-04-18T21:31:27.073Z,82.66
2023-04-18T21:33:55.666Z,82.58
2023-04-18T21:36:26.505Z,82.93
2023-04-18T21:38:55.142Z,82.71
2023-04-18T21:41:25.001Z,82.46
2023-04-18T21:43:53.360Z,82.63
2023-04-18T21:46:21.488Z,82.99
2023-04-18T21:48:49.797Z,82.94
2023-04-18T21:51:18.408Z,82.91
2023-04-18T21:53:46.320Z,82.97
2023-04-18T21:56:16.397Z,82.68
2023-04-18T21:58:45.678Z,82.90
2023-04-18T22:01:13.780Z,82.54
2023-04-18T22:03:41.953Z,82.80
2023-04-18T22:06:10.429Z,82.99
2023-04-18T22:08:38.398Z,82.85
2023-04-18T22:11:06.544Z,82.98
2023-04-18T22:13:34.561Z,83.14
2023-04-18T22:16:04.414Z,82.84
2023-04-18T22:18:33.810Z,83.33
2023-04-18T22:21:03.328Z,82.87
2023-04-18T22:23:31.790Z,83.01
2023-04-18T22:26:01.478Z,83.07
2023-04-18T22:28:29.759Z,82.95
2023-04-18T22:30:57.825Z,83.35
2023-04-18T22:33:27.293Z,82.98
2023-04-18T22:35:55.670Z,83.11
2023-04-18T22:38:23.854Z,83.50
2023-04-18T22:40:51.900Z,83.23
2023-04-18T22:43:22.713Z,83.48
2023-04-18T22:45:51.193Z,83.28
2023-04-18T22:48:20.458Z,83.12
2023-04-18T22:50:50.088Z,83.18
2023-04-18T22:53:18.512Z,83.21
2023-04-18T22:55:46.900Z,83.45
2023-04-18T22:58:31.631Z,83.29
2023-04-18T23:01:19.087Z,83.65
2023-04-18T23:03:47.664Z,83.42
2023-04-18T23:06:17.533Z,83.72
2023-04-18T23:08:45.605Z,84.05
2023-04-18T23:11:13.687Z,83.92
2023-04-18T23:13:41.686Z,83.68
2023-04-18T23:16:09.736Z,83.71
2023-04-18T23:18:37.922Z,83.93
2023-04-18T23:21:06.044Z,84.04
2023-04-18T23:23:35.363Z,84.14
2023-04-18T23:26:03.360Z,84.08
2023-04-18T23:28:31.348Z,84.01
2023-04-18T23:30:59.237Z,84.48
2023-04-18T23:33:27.179Z,84.28
2023-04-18T23:35:55.133Z,84.09
2023-04-18T23:38:22.987Z,84.79
2023-04-18T23:40:52.340Z,84.38
2023-04-18T23:43:20.915Z,84.19
2023-04-18T23:45:48.845Z,84.17
2023-04-18T23:48:16.719Z,84.51
2023-04-18T23:50:46.623Z,83.92
2023-04-18T23:53:14.795Z,84.44
2023-04-18T23:55:42.752Z,84.13
2023-04-18T23:58:12.002Z,84.32
