createdAt,value
2023-03-06T00:01:02.222Z,60.79
2023-03-06T00:03:30.168Z,60.92
2023-03-06T00:05:59.686Z,60.97
2023-03-06T00:08:29.289Z,61.16
2023-03-06T00:10:57.732Z,61.10
2023-03-06T00:13:26.075Z,61.31
2023-03-06T00:15:53.973Z,61.28
2023-03-06T00:18:21.713Z,61.30
2023-03-06T00:20:49.433Z,61.38
2023-03-06T00:23:17.176Z,61.52
2023-03-06T00:25:46.699Z,61.63
2023-03-06T00:28:16.825Z,61.67
2023-03-06T00:30:45.608Z,61.93
2023-03-06T00:33:13.410Z,61.92
2023-03-06T00:35:41.972Z,62.26
2023-03-06T00:38:12.291Z,62.35
2023-03-06T00:40:40.145Z,62.20
2023-03-06T00:43:07.910Z,61.58
2023-03-06T00:45:35.683Z,61.69
2023-03-06T00:48:03.334Z,61.94
2023-03-06T00:50:31.112Z,61.84
2023-03-06T00:52:58.780Z,61.86
2023-03-06T00:55:26.528Z,61.87
2023-03-06T00:57:54.192Z,62.37
2023-03-06T01:00:22.191Z,62.49
2023-03-06T01:02:49.913Z,62.34
2023-03-06T01:05:17.830Z,62.50
2023-03-06T01:07:45.454Z,62.42
2023-03-06T01:10:13.389Z,62.63
2023-03-06T01:12:41.043Z,62.61
2023-03-06T01:15:09.314Z,62.76
2023-03-06T01:17:37.140Z,62.81
2023-03-06T01:20:06.179Z,62.94
2023-03-06T01:22:33.849Z,62.69
2023-03-06T01:25:01.515Z,62.77
2023-03-06T01:27:29.286Z,62.87
2023-03-06T01:29:57.069Z,63.02
2023-03-06T01:32:24.856Z,62.75
2023-03-06T01:34:52.529Z,62.64
2023-03-06T01:37:20.232Z,62.79
2023-03-06T01:39:48.036Z,62.96
2023-03-06T01:42:15.957Z,62.84
2023-03-06T01:45:29.709Z,63.23
2023-03-06T01:47:57.498Z,63.65
2023-03-06T01:50:25.318Z,63.38
2023-03-06T01:53:00.859Z,63.71
2023-03-06T01:55:34.681Z,63.82
2023-03-06T01:58:07.726Z,63.64
2023-03-06T02:00:35.539Z,63.88
2023-03-06T02:03:14.284Z,63.68
2023-03-06T02:05:43.827Z,64.01
2023-03-06T02:08:14.089Z,63.76
2023-03-06T02:11:07.762Z,63.73
2023-03-06T02:13:36.609Z,63.95
2023-03-06T02:16:04.313Z,64.00
2023-03-06T02:18:32.324Z,64.23
2023-03-06T02:21:04.785Z,64.67
2023-03-06T02:23:57.065Z,65.03
2023-03-06T02:26:27.513Z,65.39
2023-03-06T02:28:55.206Z,64.99
2023-03-06T02:31:30.160Z,64.93
2023-03-06T02:34:09.186Z,65.13
2023-03-06T02:36:42.863Z,65.28
2023-03-06T02:39:11.305Z,65.10
2023-03-06T02:41:38.935Z,65.13
2023-03-06T02:44:06.808Z,65.16
2023-03-06T02:46:34.542Z,65.41
2023-03-06T02:49:02.287Z,65.60
2023-03-06T02:51:29.909Z,65.57
2023-03-06T02:53:57.587Z,66.09
2023-03-06T02:56:25.284Z,66.29
2023-03-06T02:58:53.276Z,65.98
2023-03-06T03:01:21.041Z,66.46
2023-03-06T03:03:48.756Z,66.34
2023-03-06T03:06:16.432Z,66.44
2023-03-06T03:08:44.052Z,66.60
2023-03-06T03:11:11.710Z,67.12
2023-03-06T03:13:39.609Z,67.17
2023-03-06T03:16:09.927Z,67.35
2023-03-06T03:18:37.710Z,67.64
2023-03-06T03:21:14.908Z,68.27
2023-03-06T03:23:42.739Z,67.96
2023-03-06T03:26:16.948Z,67.99
2023-03-06T03:28:44.624Z,68.05
2023-03-06T03:31:13.658Z,68.02
2023-03-06T03:33:41.989Z,68.20
2023-03-06T03:36:09.939Z,68.24
2023-03-06T03:38:37.849Z,67.98
2023-03-06T03:41:06.002Z,67.98
2023-03-06T03:43:33.943Z,67.91
2023-03-06T03:46:01.803Z,68.06
2023-03-06T03:48:29.525Z,68.17
2023-03-06T03:51:03.155Z,68.20
2023-03-06T03:53:30.963Z,67.81
2023-03-06T03:55:58.683Z,68.22
2023-03-06T03:58:26.311Z,68.03
2023-03-06T04:00:54.123Z,67.92
2023-03-06T04:03:21.987Z,68.17
2023-03-06T04:05:49.772Z,68.04
2023-03-06T04:08:17.472Z,68.08
2023-03-06T04:10:45.184Z,67.85
2023-03-06T04:13:12.996Z,67.50
2023-03-06T04:15:40.702Z,67.68
2023-03-06T04:18:08.395Z,67.51
2023-03-06T04:20:36.273Z,67.51
2023-03-06T04:23:04.199Z,67.53
2023-03-06T04:25:31.803Z,67.51
2023-03-06T04:27:59.481Z,67.37
2023-03-06T04:30:27.218Z,67.38
2023-03-06T04:32:54.969Z,67.20
2023-03-06T04:35:22.746Z,67.11
2023-03-06T04:37:50.427Z,66.96
2023-03-06T04:40:24.597Z,66.81
2023-03-06T04:42:52.369Z,66.68
2023-03-06T04:45:20.493Z,66.71
2023-03-06T04:47:48.272Z,66.58
2023-03-06T04:50:16.582Z,66.62
2023-03-06T04:52:44.914Z,66.76
2023-03-06T04:55:16.391Z,66.87
2023-03-06T04:57:46.527Z,66.95
2023-03-06T05:00:32.712Z,66.93
2023-03-06T05:03:02.152Z,66.95
2023-03-06T05:05:30.405Z,66.77
2023-03-06T05:07:58.750Z,66.67
2023-03-06T05:10:26.392Z,66.83
2023-03-06T05:12:54.107Z,67.21
2023-03-06T05:15:21.793Z,66.98
2023-03-06T05:17:49.448Z,67.12
2023-03-06T05:20:18.993Z,66.92
2023-03-06T05:22:46.746Z,67.05
2023-03-06T05:25:14.651Z,67.30
2023-03-06T05:27:42.491Z,67.21
2023-03-06T05:30:12.866Z,67.44
2023-03-06T05:32:40.559Z,67.43
2023-03-06T05:35:08.947Z,67.74
2023-03-06T05:37:36.623Z,67.27
2023-03-06T05:40:07.272Z,67.34
2023-03-06T05:42:34.927Z,67.13
2023-03-06T05:45:03.807Z,67.19
2023-03-06T05:47:32.167Z,67.13
2023-03-06T05:50:00.180Z,67.25
2023-03-06T05:52:28.024Z,67.16
2023-03-06T05:54:56.372Z,67.37
2023-03-06T05:57:25.199Z,67.38
2023-03-06T05:59:53.023Z,67.51
2023-03-06T06:02:20.936Z,67.52
2023-03-06T06:04:48.647Z,67.51
2023-03-06T06:07:18.270Z,67.46
2023-03-06T06:09:46.691Z,67.37
2023-03-06T06:12:15.598Z,67.45
2023-03-06T06:14:43.439Z,67.54
2023-03-06T06:17:13.685Z,67.50
2023-03-06T06:19:41.521Z,67.72
2023-03-06T06:22:09.711Z,67.53
2023-03-06T06:24:38.005Z,67.47
2023-03-06T06:27:06.349Z,67.39
2023-03-06T06:29:34.713Z,67.29
2023-03-06T06:32:03.145Z,67.10
2023-03-06T06:34:31.706Z,67.11
2023-03-06T06:36:59.573Z,67.04
2023-03-06T06:39:27.348Z,67.11
2023-03-06T06:42:10.431Z,67.23
2023-03-06T06:44:43.299Z,67.19
2023-03-06T06:47:22.805Z,67.15
2023-03-06T06:49:53.798Z,67.33
2023-03-06T06:52:21.825Z,67.35
2023-03-06T06:54:49.590Z,67.25
2023-03-06T06:57:17.670Z,67.12
2023-03-06T06:59:45.382Z,67.01
2023-03-06T07:02:14.626Z,66.78
2023-03-06T07:04:52.770Z,66.86
2023-03-06T07:07:28.470Z,66.48
2023-03-06T07:09:56.748Z,66.35
2023-03-06T07:12:24.432Z,66.24
2023-03-06T07:14:52.102Z,66.23
2023-03-06T07:17:19.955Z,66.33
2023-03-06T07:19:47.699Z,66.06
2023-03-06T07:22:15.373Z,65.79
2023-03-06T07:24:43.110Z,65.81
2023-03-06T07:27:10.806Z,65.47
2023-03-06T07:29:38.523Z,65.22
2023-03-06T07:32:06.371Z,64.89
2023-03-06T07:34:34.145Z,64.93
2023-03-06T07:37:01.901Z,65.39
2023-03-06T07:39:31.148Z,65.22
2023-03-06T07:41:59.720Z,63.60
2023-03-06T07:44:27.769Z,62.99
2023-03-06T07:46:55.582Z,63.36
2023-03-06T07:49:23.321Z,62.08
2023-03-06T07:51:51.040Z,62.34
2023-03-06T07:54:18.728Z,61.39
2023-03-06T07:56:46.487Z,61.66
2023-03-06T07:59:14.167Z,60.77
2023-03-06T08:01:41.931Z,60.33
2023-03-06T08:04:09.796Z,61.44
2023-03-06T08:06:37.511Z,60.98
2023-03-06T08:09:05.205Z,61.72
2023-03-06T08:11:34.366Z,61.38
2023-03-06T08:14:02.448Z,61.51
2023-03-06T08:16:31.579Z,61.82
2023-03-06T08:18:59.608Z,61.95
2023-03-06T08:21:29.459Z,62.04
2023-03-06T08:23:57.708Z,62.11
2023-03-06T08:26:31.688Z,61.96
2023-03-06T08:29:01.352Z,62.40
2023-03-06T08:31:34.805Z,62.46
2023-03-06T08:34:05.229Z,62.85
2023-03-06T08:36:33.022Z,62.95
2023-03-06T08:39:01.351Z,62.95
2023-03-06T08:41:29.794Z,62.95
2023-03-06T08:43:57.923Z,63.15
2023-03-06T08:46:27.620Z,63.41
2023-03-06T08:48:55.470Z,63.53
2023-03-06T08:51:24.095Z,63.51
2023-03-06T08:53:52.894Z,63.80
2023-03-06T08:56:24.613Z,63.64
2023-03-06T08:58:52.596Z,63.88
2023-03-06T09:01:29.035Z,63.63
2023-03-06T09:03:59.400Z,63.64
2023-03-06T09:06:28.460Z,63.77
2023-03-06T09:08:56.782Z,63.64
2023-03-06T09:11:26.146Z,63.73
2023-03-06T09:13:54.750Z,63.49
2023-03-06T09:16:22.958Z,63.40
2023-03-06T09:18:53.902Z,63.47
2023-03-06T09:21:23.535Z,63.17
2023-03-06T09:23:51.262Z,62.96
2023-03-06T09:26:19.034Z,62.73
2023-03-06T09:28:47.656Z,62.82
2023-03-06T09:31:18.144Z,62.65
2023-03-06T09:33:46.306Z,62.16
2023-03-06T09:36:22.658Z,62.05
2023-03-06T09:38:51.318Z,62.12
2023-03-06T09:41:30.299Z,61.24
2023-03-06T09:44:05.884Z,61.44
2023-03-06T09:46:47.637Z,61.27
2023-03-06T09:49:31.386Z,60.88
2023-03-06T09:52:26.473Z,60.37
2023-03-06T09:55:00.168Z,60.45
2023-03-06T09:57:33.119Z,60.68
2023-03-06T10:00:16.300Z,60.86
2023-03-06T10:03:31.840Z,60.11
2023-03-06T10:06:22.241Z,60.13
2023-03-06T10:09:10.627Z,59.32
2023-03-06T10:11:47.926Z,59.14
2023-03-06T10:14:32.761Z,59.44
2023-03-06T10:17:01.990Z,58.54
2023-03-06T10:19:43.304Z,58.51
2023-03-06T10:22:25.974Z,57.21
2023-03-06T10:25:21.315Z,57.93
2023-03-06T10:27:51.406Z,57.48
2023-03-06T10:30:40.919Z,57.20
2023-03-06T10:33:44.433Z,57.30
2023-03-06T10:36:16.880Z,55.62
2023-03-06T10:38:46.270Z,55.69
2023-03-06T10:41:13.923Z,55.72
2023-03-06T10:44:06.088Z,53.19
2023-03-06T10:46:39.505Z,53.68
2023-03-06T10:49:27.252Z,52.85
2023-03-06T10:52:03.949Z,53.37
2023-03-06T10:54:35.736Z,53.45
2023-03-06T10:57:20.078Z,53.85
2023-03-06T11:00:00.663Z,54.02
2023-03-06T11:02:40.762Z,53.19
2023-03-06T11:05:20.539Z,52.74
2023-03-06T11:08:21.660Z,51.72
2023-03-06T11:11:08.281Z,51.28
2023-03-06T11:13:38.388Z,51.43
2023-03-06T11:16:07.850Z,51.19
2023-03-06T11:18:39.918Z,49.56
2023-03-06T11:21:35.187Z,49.25
2023-03-06T11:24:18.308Z,50.34
2023-03-06T11:26:52.427Z,50.45
2023-03-06T11:29:38.974Z,50.86
2023-03-06T11:32:09.615Z,50.26
2023-03-06T11:34:50.146Z,50.55
2023-03-06T11:37:33.106Z,50.60
2023-03-06T11:40:12.877Z,50.83
2023-03-06T11:43:21.769Z,50.79
2023-03-06T11:46:23.933Z,50.63
2023-03-06T11:49:15.080Z,50.18
2023-03-06T11:51:51.080Z,50.65
2023-03-06T11:54:18.736Z,50.37
2023-03-06T11:56:57.314Z,49.73
2023-03-06T12:00:07.212Z,50.13
2023-03-06T12:03:25.512Z,50.55
2023-03-06T12:06:31.409Z,50.65
2023-03-06T12:09:04.508Z,50.06
2023-03-06T12:11:45.504Z,50.05
2023-03-06T12:14:24.834Z,49.65
2023-03-06T12:17:30.633Z,48.95
2023-03-06T12:20:35.728Z,48.59
2023-03-06T12:23:26.662Z,48.46
2023-03-06T12:26:25.694Z,47.95
2023-03-06T12:29:14.896Z,48.51
2023-03-06T12:31:45.225Z,48.74
2023-03-06T12:34:28.032Z,49.17
2023-03-06T12:37:11.465Z,47.91
2023-03-06T12:39:45.253Z,48.27
2023-03-06T12:42:57.830Z,48.81
2023-03-06T12:45:33.017Z,47.00
2023-03-06T12:48:01.943Z,47.02
2023-03-06T12:50:38.156Z,46.74
2023-03-06T12:53:09.521Z,47.50
2023-03-06T12:55:43.910Z,48.83
2023-03-06T12:58:30.167Z,48.61
2023-03-06T13:01:16.345Z,48.28
2023-03-06T13:04:11.759Z,48.71
2023-03-06T13:06:57.017Z,48.65
2023-03-06T13:09:41.652Z,49.02
2023-03-06T13:12:24.784Z,48.95
2023-03-06T13:14:58.821Z,49.36
2023-03-06T13:17:36.867Z,49.54
2023-03-06T13:20:16.680Z,49.59
2023-03-06T13:22:48.979Z,49.07
2023-03-06T13:25:19.551Z,48.38
2023-03-06T13:27:56.110Z,49.48
2023-03-06T13:30:45.651Z,49.58
2023-03-06T13:33:26.878Z,48.33
2023-03-06T13:35:59.669Z,47.68
2023-03-06T13:38:42.256Z,47.39
2023-03-06T13:41:25.893Z,47.96
2023-03-06T13:43:57.194Z,47.30
2023-03-06T13:46:30.092Z,47.51
2023-03-06T13:49:20.854Z,47.73
2023-03-06T13:51:54.671Z,47.01
2023-03-06T13:54:50.189Z,47.70
2023-03-06T13:57:20.979Z,47.71
2023-03-06T14:00:08.684Z,47.75
2023-03-06T14:02:56.301Z,47.72
2023-03-06T14:05:24.462Z,48.36
2023-03-06T14:08:28.444Z,48.43
2023-03-06T14:11:24.123Z,48.11
2023-03-06T14:13:56.416Z,48.36
2023-03-06T14:16:37.550Z,48.51
2023-03-06T14:19:18.782Z,48.22
2023-03-06T14:21:46.345Z,48.38
2023-03-06T14:24:19.344Z,48.24
2023-03-06T14:26:55.765Z,48.40
2023-03-06T14:29:28.797Z,48.53
2023-03-06T14:31:59.750Z,48.60
2023-03-06T14:34:41.430Z,48.71
2023-03-06T14:37:22.057Z,49.02
2023-03-06T14:39:50.435Z,49.69
2023-03-06T14:42:26.034Z,49.92
2023-03-06T14:45:14.571Z,50.05
2023-03-06T14:47:42.496Z,48.80
2023-03-06T14:50:31.212Z,49.15
2023-03-06T14:53:07.467Z,48.71
2023-03-06T14:55:37.224Z,48.58
2023-03-06T14:58:22.660Z,48.57
2023-03-06T15:00:55.743Z,48.19
2023-03-06T15:03:37.274Z,47.51
2023-03-06T15:06:06.188Z,47.90
2023-03-06T15:08:37.452Z,47.10
2023-03-06T15:11:08.063Z,47.81
2023-03-06T15:13:36.461Z,47.67
2023-03-06T15:16:30.194Z,48.13
2023-03-06T15:19:05.952Z,48.06
2023-03-06T15:21:38.695Z,47.75
2023-03-06T15:24:34.165Z,48.12
2023-03-06T15:27:06.198Z,47.74
2023-03-06T15:29:34.944Z,47.96
2023-03-06T15:32:24.388Z,47.65
2023-03-06T15:35:30.514Z,47.80
2023-03-06T15:37:58.908Z,48.11
2023-03-06T15:40:30.632Z,47.72
2023-03-06T15:43:01.486Z,48.31
2023-03-06T15:45:31.032Z,47.96
2023-03-06T15:47:58.711Z,48.32
2023-03-06T15:50:29.866Z,47.94
2023-03-06T15:52:57.631Z,48.13
2023-03-06T15:55:27.224Z,47.75
2023-03-06T15:58:03.407Z,47.95
2023-03-06T16:00:35.291Z,48.08
2023-03-06T16:03:04.153Z,48.35
2023-03-06T16:05:32.192Z,48.30
2023-03-06T16:08:00.096Z,47.41
2023-03-06T16:10:30.261Z,48.35
2023-03-06T16:13:03.724Z,48.43
2023-03-06T16:15:34.277Z,48.45
2023-03-06T16:18:02.061Z,48.13
2023-03-06T16:20:30.672Z,47.93
2023-03-06T16:22:58.424Z,47.94
2023-03-06T16:25:29.270Z,48.04
2023-03-06T16:27:59.277Z,48.42
2023-03-06T16:30:29.573Z,48.45
2023-03-06T16:32:58.290Z,48.19
2023-03-06T16:35:26.726Z,48.44
2023-03-06T16:37:55.010Z,48.48
2023-03-06T16:40:38.780Z,48.38
2023-03-06T16:43:06.718Z,48.43
2023-03-06T16:45:38.908Z,48.65
2023-03-06T16:48:07.912Z,48.75
2023-03-06T16:50:40.463Z,48.85
2023-03-06T16:53:09.288Z,49.16
2023-03-06T16:55:37.249Z,49.13
2023-03-06T16:58:05.663Z,49.21
2023-03-06T17:00:34.407Z,49.12
2023-03-06T17:03:03.508Z,49.12
2023-03-06T17:05:34.406Z,49.28
2023-03-06T17:08:02.347Z,49.39
2023-03-06T17:10:30.241Z,49.55
2023-03-06T17:12:58.250Z,49.74
2023-03-06T17:15:25.991Z,49.80
2023-03-06T17:17:54.461Z,49.85
2023-03-06T17:20:22.266Z,49.78
2023-03-06T17:22:50.012Z,49.98
2023-03-06T17:25:17.769Z,49.82
2023-03-06T17:27:45.539Z,49.67
2023-03-06T17:30:13.689Z,49.86
2023-03-06T17:32:42.191Z,49.75
2023-03-06T17:35:11.216Z,49.94
2023-03-06T17:37:39.041Z,50.18
2023-03-06T17:40:09.695Z,50.15
2023-03-06T17:42:37.486Z,50.04
2023-03-06T17:45:06.601Z,50.28
2023-03-06T17:47:34.314Z,50.32
2023-03-06T17:50:02.016Z,50.32
2023-03-06T17:52:29.656Z,50.48
2023-03-06T17:54:57.324Z,50.55
2023-03-06T17:57:25.070Z,50.71
2023-03-06T17:59:54.145Z,50.76
2023-03-06T18:02:21.907Z,50.79
2023-03-06T18:04:49.630Z,50.73
2023-03-06T18:07:17.310Z,50.75
2023-03-06T18:09:45.104Z,50.78
2023-03-06T18:12:13.012Z,50.75
2023-03-06T18:14:40.731Z,50.85
2023-03-06T18:17:08.596Z,50.85
2023-03-06T18:19:36.326Z,50.59
2023-03-06T18:22:04.023Z,50.98
2023-03-06T18:24:31.828Z,51.05
2023-03-06T18:26:59.693Z,51.09
2023-03-06T18:29:27.439Z,51.16
2023-03-06T18:31:55.128Z,51.16
2023-03-06T18:34:22.888Z,51.29
2023-03-06T18:36:52.737Z,51.34
2023-03-06T18:39:22.489Z,51.32
2023-03-06T18:41:50.342Z,51.46
2023-03-06T18:44:18.702Z,51.52
2023-03-06T18:46:46.737Z,51.55
2023-03-06T18:49:15.693Z,51.65
2023-03-06T18:51:43.781Z,51.73
2023-03-06T18:54:12.596Z,51.69
2023-03-06T18:56:45.060Z,51.62
2023-03-06T18:59:18.781Z,51.51
2023-03-06T19:01:48.284Z,51.35
2023-03-06T19:04:16.182Z,51.42
2023-03-06T19:06:44.006Z,51.39
2023-03-06T19:09:12.525Z,51.40
2023-03-06T19:11:40.291Z,51.29
2023-03-06T19:14:08.370Z,51.39
2023-03-06T19:16:36.449Z,51.48
2023-03-06T19:19:04.147Z,51.65
2023-03-06T19:21:31.883Z,51.57
2023-03-06T19:24:00.183Z,51.62
2023-03-06T19:26:29.186Z,51.27
2023-03-06T19:28:57.146Z,51.58
2023-03-06T19:31:27.526Z,51.65
2023-03-06T19:33:57.677Z,51.68
2023-03-06T19:36:28.582Z,51.50
2023-03-06T19:38:57.808Z,51.89
2023-03-06T19:41:26.576Z,51.76
2023-03-06T19:43:57.739Z,51.86
2023-03-06T19:46:26.693Z,52.08
2023-03-06T19:48:59.509Z,52.22
2023-03-06T19:51:28.361Z,52.26
2023-03-06T19:53:57.216Z,52.43
2023-03-06T19:56:27.911Z,52.45
2023-03-06T19:58:56.150Z,52.51
2023-03-06T20:01:26.162Z,52.50
2023-03-06T20:04:01.430Z,52.53
2023-03-06T20:06:32.196Z,52.73
2023-03-06T20:09:00.439Z,52.73
2023-03-06T20:11:32.789Z,52.94
2023-03-06T20:14:02.520Z,52.99
2023-03-06T20:16:31.265Z,52.97
2023-03-06T20:19:01.368Z,53.03
2023-03-06T20:21:31.694Z,53.02
2023-03-06T20:23:59.971Z,53.24
2023-03-06T20:26:29.686Z,53.32
2023-03-06T20:28:58.901Z,53.49
2023-03-06T20:31:29.109Z,53.49
2023-03-06T20:33:59.640Z,53.56
2023-03-06T20:36:33.064Z,53.74
2023-03-06T20:39:01.947Z,53.80
2023-03-06T20:41:31.412Z,53.86
2023-03-06T20:44:01.319Z,53.89
2023-03-06T20:46:29.589Z,53.96
2023-03-06T20:48:59.188Z,54.50
2023-03-06T20:51:29.917Z,54.43
2023-03-06T20:53:57.972Z,54.48
2023-03-06T20:56:32.360Z,54.66
2023-03-06T20:59:00.804Z,54.62
2023-03-06T21:01:31.610Z,54.60
2023-03-06T21:04:00.702Z,54.74
2023-03-06T21:06:30.103Z,54.69
2023-03-06T21:08:59.473Z,54.81
2023-03-06T21:11:27.540Z,55.33
2023-03-06T21:13:55.679Z,55.21
2023-03-06T21:16:26.113Z,55.23
2023-03-06T21:18:56.183Z,55.55
2023-03-06T21:21:27.189Z,55.59
2023-03-06T21:23:55.324Z,55.68
2023-03-06T21:26:25.428Z,55.46
2023-03-06T21:28:53.636Z,55.59
2023-03-06T21:31:22.757Z,55.91
2023-03-06T21:33:51.233Z,55.79
2023-03-06T21:36:22.428Z,55.95
2023-03-06T21:38:51.993Z,56.05
2023-03-06T21:41:28.874Z,56.02
2023-03-06T21:44:01.740Z,56.38
2023-03-06T21:46:30.315Z,56.52
2023-03-06T21:48:58.660Z,56.67
2023-03-06T21:51:27.582Z,56.42
2023-03-06T21:53:56.132Z,56.56
2023-03-06T21:56:26.520Z,56.72
2023-03-06T21:58:54.405Z,56.75
2023-03-06T22:01:25.254Z,56.80
2023-03-06T22:03:53.267Z,56.98
2023-03-06T22:06:24.068Z,56.99
2023-03-06T22:08:52.616Z,57.09
2023-03-06T22:11:22.363Z,57.65
2023-03-06T22:13:50.542Z,57.41
2023-03-06T22:16:18.809Z,57.21
2023-03-06T22:18:51.342Z,57.39
2023-03-06T22:21:21.676Z,57.67
2023-03-06T22:23:59.715Z,57.47
2023-03-06T22:26:29.265Z,57.69
2023-03-06T22:28:57.258Z,57.75
2023-03-06T22:31:27.813Z,57.58
2023-03-06T22:33:57.628Z,57.63
2023-03-06T22:36:26.276Z,57.70
2023-03-06T22:38:59.913Z,57.94
2023-03-06T22:41:28.593Z,58.06
2023-03-06T22:43:58.196Z,58.21
2023-03-06T22:46:26.767Z,58.01
2023-03-06T22:48:57.389Z,58.15
2023-03-06T22:51:25.623Z,58.12
2023-03-06T22:53:53.654Z,58.18
2023-03-06T22:56:25.660Z,58.29
2023-03-06T22:58:53.497Z,58.28
2023-03-06T23:01:24.137Z,58.32
2023-03-06T23:03:54.091Z,58.75
2023-03-06T23:06:27.141Z,58.85
2023-03-06T23:09:01.190Z,58.66
2023-03-06T23:11:30.701Z,58.59
2023-03-06T23:13:59.078Z,58.74
2023-03-06T23:16:27.201Z,58.82
2023-03-06T23:18:55.010Z,58.75
2023-03-06T23:21:24.027Z,58.78
2023-03-06T23:23:53.805Z,58.92
2023-03-06T23:26:24.663Z,59.18
2023-03-06T23:28:53.236Z,59.17
2023-03-06T23:31:24.225Z,59.03
2023-03-06T23:33:52.215Z,59.14
2023-03-06T23:36:20.424Z,59.17
2023-03-06T23:38:48.108Z,59.28
2023-03-06T23:41:19.148Z,59.30
2023-03-06T23:43:48.106Z,59.26
2023-03-06T23:46:15.867Z,59.50
2023-03-06T23:48:45.154Z,59.46
2023-03-06T23:51:17.359Z,59.35
2023-03-06T23:53:46.646Z,59.52
2023-03-06T23:56:14.829Z,59.76
2023-03-06T23:58:42.634Z,59.75
