createdAt,value
2023-04-23T00:00:58.693Z,9.82
2023-04-23T00:02:31.089Z,9.76
2023-04-23T00:04:03.117Z,9.77
2023-04-23T00:05:36.652Z,9.76
2023-04-23T00:07:09.629Z,9.81
2023-04-23T00:08:41.737Z,9.79
2023-04-23T00:10:13.672Z,9.78
2023-04-23T00:11:45.312Z,9.76
2023-04-23T00:13:17.098Z,9.73
2023-04-23T00:14:48.776Z,9.68
2023-04-23T00:16:21.267Z,9.70
2023-04-23T00:17:53.113Z,9.68
2023-04-23T00:19:24.693Z,9.67
2023-04-23T00:20:56.270Z,9.61
2023-04-23T00:22:27.952Z,9.60
2023-04-23T00:23:59.854Z,9.52
2023-04-23T00:25:31.759Z,9.48
2023-04-23T00:27:03.423Z,9.39
2023-04-23T00:28:35.730Z,9.35
2023-04-23T00:30:07.515Z,9.35
2023-04-23T00:31:39.235Z,9.34
2023-04-23T00:33:11.059Z,9.32
2023-04-23T00:34:43.127Z,9.31
2023-04-23T00:36:15.010Z,9.31
2023-04-23T00:37:46.665Z,9.27
2023-04-23T00:39:18.326Z,9.16
2023-04-23T00:40:50.262Z,9.09
2023-04-23T00:42:22.072Z,9.05
2023-04-23T00:43:53.989Z,8.99
2023-04-23T00:45:25.615Z,8.97
2023-04-23T00:46:57.217Z,8.96
2023-04-23T00:48:29.529Z,8.97
2023-04-23T00:50:01.143Z,8.97
2023-04-23T00:51:32.941Z,8.95
2023-04-23T00:53:04.622Z,8.93
2023-04-23T00:54:36.188Z,8.87
2023-04-23T00:56:08.728Z,8.86
2023-04-23T00:57:40.928Z,8.87
2023-04-23T00:59:12.579Z,8.90
2023-04-23T01:00:46.517Z,8.93
2023-04-23T01:02:18.253Z,8.94
2023-04-23T01:03:50.180Z,8.98
2023-04-23T01:05:21.859Z,9.02
2023-04-23T01:06:53.933Z,9.03
2023-04-23T01:08:26.240Z,9.04
2023-04-23T01:09:57.769Z,9.03
2023-04-23T01:11:29.420Z,9.04
2023-04-23T01:13:01.062Z,9.01
2023-04-23T01:14:33.845Z,8.96
2023-04-23T01:16:06.438Z,8.91
2023-04-23T01:17:38.729Z,8.89
2023-04-23T01:19:11.177Z,8.89
2023-04-23T01:20:44.139Z,8.87
2023-04-23T01:22:16.756Z,8.85
2023-04-23T01:23:49.042Z,8.88
2023-04-23T01:25:20.649Z,8.86
2023-04-23T01:26:53.030Z,8.83
2023-04-23T01:28:24.730Z,8.79
2023-04-23T01:29:56.299Z,8.77
2023-04-23T01:31:28.685Z,8.77
2023-04-23T01:33:01.088Z,8.78
2023-04-23T01:34:32.893Z,8.73
2023-04-23T01:36:04.558Z,8.70
2023-04-23T01:37:36.921Z,8.68
2023-04-23T01:39:09.744Z,8.68
2023-04-23T01:40:41.992Z,8.66
2023-04-23T01:42:13.798Z,8.62
2023-04-23T01:43:45.609Z,8.61
2023-04-23T01:45:20.205Z,8.62
2023-04-23T01:46:52.728Z,8.63
2023-04-23T01:48:24.868Z,8.64
2023-04-23T01:49:56.622Z,8.65
2023-04-23T01:51:28.364Z,8.64
2023-04-23T01:53:00.135Z,8.62
2023-04-23T01:54:31.967Z,8.61
2023-04-23T01:56:03.649Z,8.61
2023-04-23T01:57:35.584Z,8.60
2023-04-23T01:59:07.657Z,8.53
2023-04-23T02:00:39.429Z,8.44
2023-04-23T02:02:14.030Z,8.40
2023-04-23T02:03:46.497Z,8.35
2023-04-23T02:05:18.921Z,8.32
2023-04-23T02:06:50.867Z,8.28
2023-04-23T02:08:22.884Z,8.24
2023-04-23T02:09:54.994Z,8.20
2023-04-23T02:11:27.148Z,8.17
2023-04-23T02:12:59.154Z,8.10
2023-04-23T02:14:30.895Z,8.07
2023-04-23T02:16:02.838Z,8.06
2023-04-23T02:17:34.617Z,8.07
2023-04-23T02:19:06.453Z,8.09
2023-04-23T02:20:40.801Z,8.13
2023-04-23T02:22:12.412Z,8.13
2023-04-23T02:23:44.022Z,8.14
2023-04-23T02:25:17.134Z,8.15
2023-04-23T02:26:49.080Z,8.17
2023-04-23T02:28:20.600Z,8.22
2023-04-23T02:29:52.394Z,8.25
2023-04-23T02:31:24.030Z,8.24
2023-04-23T02:32:56.205Z,8.21
2023-04-23T02:34:27.818Z,8.19
2023-04-23T02:35:59.375Z,8.19
2023-04-23T02:37:31.086Z,8.20
2023-04-23T02:39:02.697Z,8.17
2023-04-23T02:40:34.710Z,8.15
2023-04-23T02:42:06.293Z,8.14
2023-04-23T02:43:37.970Z,8.17
2023-04-23T02:45:10.945Z,8.16
2023-04-23T02:46:42.730Z,8.12
2023-04-23T02:48:14.264Z,8.10
2023-04-23T02:49:47.724Z,8.09
2023-04-23T02:51:19.230Z,8.09
2023-04-23T02:52:50.950Z,8.10
2023-04-23T02:54:22.779Z,8.08
2023-04-23T02:55:54.358Z,8.08
2023-04-23T02:57:25.890Z,8.04
2023-04-23T02:58:57.797Z,8.01
2023-04-23T03:00:29.352Z,7.99
2023-04-23T03:02:00.938Z,7.94
2023-04-23T03:03:32.985Z,7.91
2023-04-23T03:05:05.008Z,7.88
2023-04-23T03:06:37.068Z,7.83
2023-04-23T03:08:08.633Z,7.80
2023-04-23T03:09:42.403Z,7.79
2023-04-23T03:11:14.053Z,7.79
2023-04-23T03:12:45.682Z,7.76
2023-04-23T03:14:17.182Z,7.71
2023-04-23T03:15:48.786Z,7.69
2023-04-23T03:17:20.336Z,7.64
2023-04-23T03:18:51.841Z,7.60
2023-04-23T03:20:23.778Z,7.55
2023-04-23T03:21:55.686Z,7.52
2023-04-23T03:23:27.188Z,7.53
2023-04-23T03:24:58.839Z,7.55
2023-04-23T03:26:30.507Z,7.55
2023-04-23T03:28:02.493Z,7.54
2023-04-23T03:29:34.536Z,7.58
2023-04-23T03:31:06.199Z,7.59
2023-04-23T03:32:38.393Z,7.65
2023-04-23T03:34:10.103Z,7.68
2023-04-23T03:35:41.803Z,7.70
2023-04-23T03:37:13.629Z,7.72
2023-04-23T03:38:45.257Z,7.74
2023-04-23T03:40:16.854Z,7.73
2023-04-23T03:41:48.400Z,7.75
2023-04-23T03:43:20.276Z,7.76
2023-04-23T03:44:52.025Z,7.82
2023-04-23T03:46:23.636Z,7.85
2023-04-23T03:47:55.203Z,7.83
2023-04-23T03:49:26.784Z,7.82
2023-04-23T03:50:58.573Z,7.84
2023-04-23T03:52:30.072Z,7.88
2023-04-23T03:54:01.745Z,7.90
2023-04-23T03:55:33.238Z,7.89
2023-04-23T03:57:05.068Z,7.88
2023-04-23T03:58:36.817Z,7.88
2023-04-23T04:00:08.582Z,7.87
2023-04-23T04:01:40.140Z,7.88
2023-04-23T04:03:11.999Z,7.87
2023-04-23T04:04:46.609Z,7.85
2023-04-23T04:06:18.798Z,7.84
2023-04-23T04:07:50.372Z,7.89
2023-04-23T04:09:22.277Z,7.94
2023-04-23T04:10:54.001Z,8.02
2023-04-23T04:12:25.959Z,8.09
2023-04-23T04:13:57.509Z,8.11
2023-04-23T04:15:29.116Z,8.15
2023-04-23T04:17:00.666Z,8.21
2023-04-23T04:18:32.210Z,8.27
2023-04-23T04:20:03.899Z,8.33
2023-04-23T04:21:36.155Z,8.36
2023-04-23T04:23:07.671Z,8.41
2023-04-23T04:24:42.393Z,8.47
2023-04-23T04:26:15.364Z,8.54
2023-04-23T04:27:46.916Z,8.55
2023-04-23T04:29:20.096Z,8.56
2023-04-23T04:30:54.148Z,8.55
2023-04-23T04:32:27.279Z,8.55
2023-04-23T04:33:59.128Z,8.59
2023-04-23T04:35:31.306Z,8.59
2023-04-23T04:37:02.966Z,8.64
2023-04-23T04:38:34.557Z,8.69
2023-04-23T04:40:07.698Z,8.76
2023-04-23T04:41:39.606Z,8.79
2023-04-23T04:43:11.273Z,8.81
2023-04-23T04:44:43.821Z,8.87
2023-04-23T04:46:15.955Z,8.90
2023-04-23T04:47:48.198Z,9.00
2023-04-23T04:49:19.766Z,9.04
2023-04-23T04:50:51.801Z,9.09
2023-04-23T04:52:23.966Z,9.18
2023-04-23T04:53:56.841Z,9.29
2023-04-23T04:55:28.533Z,9.40
2023-04-23T04:57:00.147Z,9.48
2023-04-23T04:58:32.119Z,9.57
2023-04-23T05:00:07.067Z,9.62
2023-04-23T05:01:38.688Z,9.69
2023-04-23T05:03:13.433Z,9.66
2023-04-23T05:04:45.871Z,9.66
2023-04-23T05:06:17.749Z,9.67
2023-04-23T05:07:49.390Z,9.66
2023-04-23T05:09:21.071Z,9.71
2023-04-23T05:10:54.351Z,9.71
2023-04-23T05:12:26.038Z,9.74
2023-04-23T05:13:57.705Z,9.75
2023-04-23T05:15:29.417Z,9.82
2023-04-23T05:17:01.213Z,9.90
2023-04-23T05:18:32.872Z,9.96
2023-04-23T05:20:04.936Z,10.01
2023-04-23T05:21:36.682Z,10.07
2023-04-23T05:23:08.451Z,10.13
2023-04-23T05:24:40.267Z,10.20
2023-04-23T05:26:12.073Z,10.25
2023-04-23T05:27:43.655Z,10.32
2023-04-23T05:29:19.411Z,10.38
2023-04-23T05:30:51.222Z,10.50
2023-04-23T05:32:22.929Z,10.60
2023-04-23T05:33:55.237Z,10.69
2023-04-23T05:35:26.948Z,10.81
2023-04-23T05:36:58.540Z,10.82
2023-04-23T05:38:30.122Z,10.95
2023-04-23T05:40:02.883Z,11.03
2023-04-23T05:41:34.756Z,11.10
2023-04-23T05:43:07.090Z,11.21
2023-04-23T05:44:39.252Z,11.25
2023-04-23T05:46:11.389Z,11.25
2023-04-23T05:47:43.527Z,11.33
2023-04-23T05:49:15.884Z,11.48
2023-04-23T05:50:49.473Z,11.64
2023-04-23T05:52:21.482Z,11.64
2023-04-23T05:53:53.207Z,11.70
2023-04-23T05:55:24.913Z,11.82
2023-04-23T05:56:56.942Z,11.84
2023-04-23T05:58:28.987Z,11.82
2023-04-23T06:00:00.689Z,11.80
2023-04-23T06:01:33.246Z,11.79
2023-04-23T06:03:05.032Z,11.92
2023-04-23T06:04:37.838Z,12.02
2023-04-23T06:06:09.749Z,12.15
2023-04-23T06:07:42.414Z,12.26
2023-04-23T06:09:14.105Z,12.42
2023-04-23T06:10:46.320Z,12.60
2023-04-23T06:12:18.813Z,12.68
2023-04-23T06:13:50.768Z,12.80
2023-04-23T06:15:27.115Z,12.90
2023-04-23T06:16:58.822Z,13.00
2023-04-23T06:18:30.518Z,13.11
2023-04-23T06:20:02.329Z,13.21
2023-04-23T06:21:33.917Z,13.24
2023-04-23T06:23:06.611Z,13.27
2023-04-23T06:24:39.127Z,13.41
2023-04-23T06:26:11.128Z,13.53
2023-04-23T06:27:43.170Z,13.59
2023-04-23T06:29:14.696Z,13.73
2023-04-23T06:30:46.749Z,13.75
2023-04-23T06:32:20.591Z,13.78
2023-04-23T06:33:52.533Z,13.89
2023-04-23T06:35:24.160Z,13.99
2023-04-23T06:36:55.907Z,14.01
2023-04-23T06:38:27.510Z,14.07
2023-04-23T06:39:59.564Z,14.13
2023-04-23T06:41:31.379Z,14.15
2023-04-23T06:43:05.366Z,14.21
2023-04-23T06:44:36.914Z,14.35
2023-04-23T06:46:08.575Z,14.39
2023-04-23T06:47:40.316Z,14.42
2023-04-23T06:49:12.878Z,14.47
2023-04-23T06:50:44.797Z,14.60
2023-04-23T06:52:16.378Z,14.66
2023-04-23T06:53:48.030Z,14.79
2023-04-23T06:55:20.998Z,14.91
2023-04-23T06:56:52.801Z,15.03
2023-04-23T06:58:31.384Z,14.97
2023-04-23T07:00:03.087Z,14.94
2023-04-23T07:01:35.220Z,15.05
2023-04-23T07:03:07.019Z,15.15
2023-04-23T07:04:38.870Z,15.23
2023-04-23T07:06:11.550Z,15.38
2023-04-23T07:07:43.608Z,15.50
2023-04-23T07:09:15.477Z,15.56
2023-04-23T07:10:47.212Z,15.70
2023-04-23T07:12:19.372Z,15.74
2023-04-23T07:13:51.387Z,15.82
2023-04-23T07:15:23.249Z,15.79
2023-04-23T07:16:55.289Z,15.75
2023-04-23T07:18:27.172Z,15.79
2023-04-23T07:19:58.852Z,15.90
2023-04-23T07:21:30.795Z,16.05
2023-04-23T07:23:04.349Z,16.13
2023-04-23T07:24:36.038Z,16.17
2023-04-23T07:26:07.703Z,16.24
2023-04-23T07:27:39.310Z,16.39
2023-04-23T07:29:12.115Z,16.36
2023-04-23T07:30:43.787Z,16.48
2023-04-23T07:32:15.495Z,16.39
2023-04-23T07:33:47.802Z,16.34
2023-04-23T07:35:19.838Z,16.32
2023-04-23T07:36:52.340Z,16.45
2023-04-23T07:38:24.520Z,16.54
2023-04-23T07:39:56.074Z,16.69
2023-04-23T07:41:27.814Z,16.74
2023-04-23T07:42:59.708Z,16.91
2023-04-23T07:44:31.401Z,17.06
2023-04-23T07:46:03.319Z,17.17
2023-04-23T07:47:34.960Z,17.26
2023-04-23T07:49:08.023Z,17.36
2023-04-23T07:50:40.136Z,17.47
2023-04-23T07:52:12.288Z,17.57
2023-04-23T07:53:44.915Z,17.75
2023-04-23T07:55:16.590Z,17.81
2023-04-23T07:56:48.794Z,17.81
2023-04-23T07:58:20.656Z,17.81
2023-04-23T07:59:52.386Z,17.86
2023-04-23T08:01:24.144Z,17.95
2023-04-23T08:02:55.896Z,17.85
2023-04-23T08:04:28.115Z,17.82
2023-04-23T08:05:59.942Z,17.83
2023-04-23T08:07:32.038Z,17.87
2023-04-23T08:09:06.791Z,18.02
2023-04-23T08:10:38.441Z,18.11
2023-04-23T08:12:10.152Z,18.18
2023-04-23T08:13:41.778Z,18.26
2023-04-23T08:15:13.570Z,18.36
2023-04-23T08:16:45.419Z,18.51
2023-04-23T08:18:17.435Z,18.70
2023-04-23T08:19:49.064Z,18.81
2023-04-23T08:21:21.295Z,18.94
2023-04-23T08:22:53.972Z,19.06
2023-04-23T08:24:26.157Z,19.06
2023-04-23T08:25:57.836Z,19.08
2023-04-23T08:27:29.646Z,19.12
2023-04-23T08:29:01.327Z,19.27
2023-04-23T08:30:32.912Z,19.34
2023-04-23T08:32:07.034Z,19.36
2023-04-23T08:33:38.748Z,19.41
2023-04-23T08:35:10.814Z,19.51
2023-04-23T08:36:43.100Z,19.55
2023-04-23T08:38:14.655Z,19.58
2023-04-23T08:39:47.205Z,19.73
2023-04-23T08:41:19.024Z,19.75
2023-04-23T08:42:56.238Z,19.78
2023-04-23T08:44:29.090Z,19.67
2023-04-23T08:46:06.301Z,19.68
2023-04-23T08:47:40.811Z,19.66
2023-04-23T08:49:13.758Z,19.80
2023-04-23T08:50:45.498Z,19.99
2023-04-23T08:52:21.121Z,20.11
2023-04-23T08:53:53.063Z,20.18
2023-04-23T08:55:24.837Z,20.32
2023-04-23T08:56:58.412Z,20.48
2023-04-23T08:58:30.387Z,20.51
2023-04-23T09:00:01.994Z,20.55
2023-04-23T09:01:33.977Z,20.72
2023-04-23T09:03:06.503Z,20.88
2023-04-23T09:04:38.420Z,20.88
2023-04-23T09:06:10.332Z,20.89
2023-04-23T09:07:42.100Z,20.91
2023-04-23T09:09:17.522Z,20.86
2023-04-23T09:10:50.560Z,20.77
2023-04-23T09:12:22.241Z,20.70
2023-04-23T09:13:53.861Z,20.49
2023-04-23T09:15:25.654Z,20.36
2023-04-23T09:16:57.592Z,20.41
2023-04-23T09:18:29.335Z,20.48
2023-04-23T09:20:00.918Z,20.61
2023-04-23T09:21:33.490Z,20.80
2023-04-23T09:23:09.087Z,20.97
2023-04-23T09:24:44.080Z,21.10
2023-04-23T09:26:24.764Z,21.17
2023-04-23T09:27:56.419Z,21.30
2023-04-23T09:29:28.909Z,21.25
2023-04-23T09:31:01.001Z,21.13
2023-04-23T09:32:35.618Z,21.14
2023-04-23T09:34:07.370Z,21.11
2023-04-23T09:35:40.769Z,21.13
2023-04-23T09:37:12.956Z,21.06
2023-04-23T09:38:45.293Z,21.11
2023-04-23T09:40:17.357Z,21.07
2023-04-23T09:41:49.315Z,21.14
2023-04-23T09:43:21.070Z,21.25
2023-04-23T09:45:05.979Z,21.37
2023-04-23T09:46:38.596Z,21.41
2023-04-23T09:48:10.392Z,21.53
2023-04-23T09:49:46.484Z,21.70
2023-04-23T09:51:18.154Z,21.84
2023-04-23T09:52:54.041Z,21.85
2023-04-23T09:54:27.068Z,21.94
2023-04-23T09:55:58.678Z,21.91
2023-04-23T09:57:30.349Z,21.87
2023-04-23T09:59:02.136Z,21.85
2023-04-23T10:00:34.950Z,21.72
2023-04-23T10:02:07.534Z,21.54
2023-04-23T10:03:45.060Z,21.51
2023-04-23T10:05:25.061Z,21.56
2023-04-23T10:07:17.304Z,21.64
2023-04-23T10:08:50.994Z,21.67
2023-04-23T10:10:22.939Z,21.85
2023-04-23T10:11:55.601Z,21.98
2023-04-23T10:13:27.798Z,22.01
2023-04-23T10:14:59.876Z,22.03
2023-04-23T10:16:42.045Z,21.92
2023-04-23T10:18:20.624Z,21.79
2023-04-23T10:19:52.584Z,21.92
2023-04-23T10:21:26.909Z,22.15
2023-04-23T10:22:58.552Z,22.32
2023-04-23T10:24:30.695Z,22.29
2023-04-23T10:26:02.325Z,22.44
2023-04-23T10:27:51.253Z,22.48
2023-04-23T10:29:34.374Z,22.76
2023-04-23T10:31:06.138Z,23.02
2023-04-23T10:32:38.664Z,23.05
2023-04-23T10:34:10.832Z,22.98
2023-04-23T10:35:42.710Z,22.99
2023-04-23T10:37:15.322Z,22.99
2023-04-23T10:38:57.372Z,22.74
2023-04-23T10:40:30.798Z,22.67
2023-04-23T10:42:02.714Z,22.59
2023-04-23T10:43:34.313Z,22.66
2023-04-23T10:45:22.600Z,22.76
2023-04-23T10:47:00.907Z,22.83
2023-04-23T10:48:51.757Z,22.62
2023-04-23T10:50:24.727Z,22.65
2023-04-23T10:53:36.568Z,22.95
2023-04-23T10:55:16.644Z,23.03
2023-04-23T10:56:48.303Z,23.07
2023-04-23T10:58:22.111Z,23.12
2023-04-23T10:59:54.369Z,23.18
2023-04-23T11:01:26.958Z,23.26
2023-04-23T11:02:59.290Z,23.35
2023-04-23T11:04:31.294Z,23.34
2023-04-23T11:06:03.681Z,23.40
2023-04-23T11:07:35.640Z,23.50
2023-04-23T11:09:26.392Z,23.59
2023-04-23T11:10:58.853Z,23.58
2023-04-23T11:12:32.307Z,23.61
2023-04-23T11:14:03.901Z,23.63
2023-04-23T11:15:35.963Z,23.66
2023-04-23T11:17:07.678Z,23.67
2023-04-23T11:18:57.715Z,23.67
2023-04-23T11:20:29.243Z,23.72
2023-04-23T11:22:01.767Z,23.78
2023-04-23T11:23:33.417Z,23.83
2023-04-23T11:25:06.592Z,23.79
2023-04-23T11:26:38.321Z,23.85
2023-04-23T11:28:09.853Z,23.93
2023-04-23T11:29:42.179Z,23.96
2023-04-23T11:31:14.216Z,23.91
2023-04-23T11:32:46.493Z,23.98
2023-04-23T11:34:18.291Z,24.01
2023-04-23T11:35:50.609Z,24.06
2023-04-23T11:37:22.225Z,24.23
2023-04-23T11:38:56.498Z,24.30
2023-04-23T11:40:31.156Z,24.27
2023-04-23T11:42:03.528Z,24.22
2023-04-23T11:43:36.640Z,24.15
2023-04-23T11:45:14.989Z,24.13
2023-04-23T11:46:48.050Z,24.00
2023-04-23T11:48:19.820Z,24.04
2023-04-23T11:49:51.737Z,24.05
2023-04-23T11:51:26.713Z,23.90
2023-04-23T11:52:58.373Z,24.03
2023-04-23T11:54:30.089Z,24.23
2023-04-23T11:56:01.740Z,24.29
2023-04-23T11:57:37.888Z,24.35
2023-04-23T11:59:09.716Z,24.42
2023-04-23T12:00:41.553Z,24.33
2023-04-23T12:02:13.450Z,24.31
2023-04-23T12:03:49.103Z,24.28
2023-04-23T12:05:21.856Z,24.29
2023-04-23T12:06:54.338Z,24.18
2023-04-23T12:08:26.203Z,24.03
2023-04-23T12:10:00.885Z,23.99
2023-04-23T12:11:32.522Z,24.01
2023-04-23T12:13:04.161Z,24.01
2023-04-23T12:14:36.213Z,24.08
2023-04-23T12:16:09.188Z,24.01
2023-04-23T12:17:42.820Z,24.01
2023-04-23T12:19:15.858Z,23.97
2023-04-23T12:20:47.795Z,23.94
2023-04-23T12:22:20.204Z,23.76
2023-04-23T12:23:51.942Z,23.77
2023-04-23T12:25:24.167Z,23.79
2023-04-23T12:27:00.932Z,23.85
2023-04-23T12:28:33.232Z,23.85
2023-04-23T12:30:07.269Z,23.96
2023-04-23T12:31:39.323Z,24.10
2023-04-23T12:33:11.498Z,24.19
2023-04-23T12:34:55.141Z,24.28
2023-04-23T12:36:27.638Z,24.44
2023-04-23T12:37:59.355Z,24.52
2023-04-23T12:39:32.239Z,24.67
2023-04-23T12:41:03.858Z,24.70
2023-04-23T12:42:36.386Z,24.72
2023-04-23T12:44:08.472Z,24.67
2023-04-23T12:45:40.172Z,24.54
2023-04-23T12:47:12.056Z,24.41
2023-04-23T12:48:43.730Z,24.34
2023-04-23T12:50:15.771Z,24.14
2023-04-23T12:51:47.345Z,24.09
2023-04-23T12:53:18.958Z,24.14
2023-04-23T12:54:56.705Z,24.13
2023-04-23T12:56:28.455Z,24.27
2023-04-23T12:58:00.065Z,24.35
2023-04-23T12:59:32.014Z,24.43
2023-04-23T13:01:03.690Z,24.50
2023-04-23T13:02:35.523Z,24.58
2023-04-23T13:04:07.924Z,24.64
2023-04-23T13:05:39.734Z,24.64
2023-04-23T13:07:11.376Z,24.59
2023-04-23T13:08:43.100Z,24.49
2023-04-23T13:10:15.187Z,24.40
2023-04-23T13:11:48.814Z,24.21
2023-04-23T13:13:20.740Z,24.04
2023-04-23T13:14:52.611Z,23.96
2023-04-23T13:16:24.441Z,23.97
2023-04-23T13:17:56.203Z,23.84
2023-04-23T13:19:27.865Z,23.64
2023-04-23T13:20:59.534Z,23.48
2023-04-23T13:22:32.130Z,23.38
2023-04-23T13:24:04.008Z,23.26
2023-04-23T13:25:35.609Z,23.01
2023-04-23T13:27:07.334Z,22.84
2023-04-23T13:28:39.200Z,22.49
2023-04-23T13:30:11.281Z,22.36
2023-04-23T13:31:43.064Z,22.26
2023-04-23T13:33:15.044Z,22.20
2023-04-23T13:34:46.709Z,22.18
2023-04-23T13:36:18.631Z,22.33
2023-04-23T13:37:50.875Z,22.37
2023-04-23T13:39:23.846Z,22.30
2023-04-23T13:40:55.455Z,22.10
2023-04-23T13:42:27.033Z,22.08
2023-04-23T13:43:58.837Z,22.11
2023-04-23T13:45:30.786Z,22.10
2023-04-23T13:47:02.819Z,22.09
2023-04-23T13:48:34.960Z,22.14
2023-04-23T13:50:07.446Z,22.18
2023-04-23T13:51:39.313Z,22.38
2023-04-23T13:53:11.236Z,22.48
2023-04-23T13:54:42.823Z,22.58
2023-04-23T13:56:14.363Z,22.69
2023-04-23T13:57:46.167Z,22.73
2023-04-23T13:59:19.983Z,22.59
2023-04-23T14:00:52.742Z,22.46
2023-04-23T14:02:24.439Z,22.43
2023-04-23T14:03:57.321Z,22.45
2023-04-23T14:05:28.949Z,22.41
2023-04-23T14:07:00.752Z,22.30
2023-04-23T14:08:32.368Z,22.03
2023-04-23T14:10:04.650Z,21.94
2023-04-23T14:11:36.418Z,21.85
2023-04-23T14:13:07.987Z,21.88
2023-04-23T14:14:39.584Z,21.96
2023-04-23T14:16:11.370Z,21.97
2023-04-23T14:17:44.336Z,21.95
2023-04-23T14:19:15.904Z,21.96
2023-04-23T14:20:47.475Z,21.97
2023-04-23T14:22:19.071Z,22.13
2023-04-23T14:23:51.753Z,22.27
2023-04-23T14:25:30.331Z,22.37
2023-04-23T14:27:03.855Z,22.53
2023-04-23T14:28:41.201Z,22.52
2023-04-23T14:30:16.793Z,22.50
2023-04-23T14:31:48.416Z,22.50
2023-04-23T14:33:19.937Z,22.50
2023-04-23T14:34:51.887Z,22.44
2023-04-23T14:36:23.953Z,22.38
2023-04-23T14:37:55.536Z,22.29
2023-04-23T14:39:27.216Z,22.23
2023-04-23T14:40:59.090Z,22.19
2023-04-23T14:42:30.737Z,22.18
2023-04-23T14:44:02.408Z,22.15
2023-04-23T14:45:33.976Z,22.16
2023-04-23T14:47:08.251Z,22.17
2023-04-23T14:48:40.401Z,22.12
2023-04-23T14:50:12.058Z,21.97
2023-04-23T14:51:44.063Z,21.88
2023-04-23T14:53:15.647Z,21.85
2023-04-23T14:54:47.296Z,21.83
2023-04-23T14:56:18.948Z,21.82
2023-04-23T14:57:51.059Z,21.82
2023-04-23T14:59:23.058Z,21.82
2023-04-23T15:00:54.656Z,21.82
2023-04-23T15:02:27.031Z,21.84
2023-04-23T15:03:58.882Z,21.85
2023-04-23T15:05:30.666Z,21.72
2023-04-23T15:07:02.812Z,21.58
2023-04-23T15:08:34.389Z,21.49
2023-04-23T15:10:06.667Z,21.47
2023-04-23T15:11:38.978Z,21.50
2023-04-23T15:13:13.972Z,21.46
2023-04-23T15:14:46.519Z,21.34
2023-04-23T15:16:46.650Z,21.18
2023-04-23T15:18:19.587Z,21.15
2023-04-23T15:19:54.465Z,21.16
2023-04-23T15:21:26.173Z,21.16
2023-04-23T15:22:57.917Z,21.29
2023-04-23T15:24:29.525Z,21.39
2023-04-23T15:26:01.820Z,21.42
2023-04-23T15:27:33.450Z,21.39
2023-04-23T15:29:06.230Z,21.46
2023-04-23T15:30:39.943Z,21.49
2023-04-23T15:32:12.291Z,21.51
2023-04-23T15:33:44.740Z,21.50
2023-04-23T15:35:16.515Z,21.36
2023-04-23T15:36:48.057Z,21.25
2023-04-23T15:38:20.401Z,21.22
2023-04-23T15:39:52.078Z,21.25
2023-04-23T15:41:23.715Z,21.33
2023-04-23T15:42:55.870Z,21.29
2023-04-23T15:44:27.594Z,21.20
2023-04-23T15:46:01.599Z,21.23
2023-04-23T15:47:33.241Z,21.19
2023-04-23T15:49:05.745Z,21.19
2023-04-23T15:50:37.672Z,21.16
2023-04-23T15:52:09.391Z,21.20
2023-04-23T15:53:41.052Z,21.27
2023-04-23T15:55:12.670Z,21.21
2023-04-23T15:56:44.890Z,21.16
2023-04-23T15:58:16.826Z,20.94
2023-04-23T15:59:48.549Z,20.65
2023-04-23T16:01:22.264Z,20.33
2023-04-23T16:02:55.379Z,20.02
2023-04-23T16:04:27.270Z,19.76
2023-04-23T16:05:59.070Z,19.57
2023-04-23T16:07:30.982Z,19.49
2023-04-23T16:09:03.754Z,19.42
2023-04-23T16:10:35.398Z,19.26
2023-04-23T16:12:07.981Z,19.20
2023-04-23T16:13:40.985Z,19.13
2023-04-23T16:15:12.954Z,19.13
2023-04-23T16:16:44.681Z,19.20
2023-04-23T16:18:16.579Z,19.20
2023-04-23T16:19:48.350Z,19.15
2023-04-23T16:21:23.129Z,19.14
2023-04-23T16:22:55.031Z,19.13
2023-04-23T16:24:26.778Z,19.09
2023-04-23T16:25:58.757Z,19.06
2023-04-23T16:27:30.371Z,19.12
2023-04-23T16:30:36.360Z,19.16
2023-04-23T16:32:08.262Z,19.08
2023-04-23T16:33:40.817Z,19.02
2023-04-23T16:35:12.508Z,18.97
2023-04-23T16:36:44.094Z,18.90
2023-04-23T16:38:15.722Z,18.89
2023-04-23T16:39:47.265Z,18.91
2023-04-23T16:41:19.918Z,18.92
2023-04-23T16:42:51.521Z,18.97
2023-04-23T16:44:23.109Z,19.01
2023-04-23T16:45:54.669Z,19.07
2023-04-23T16:47:26.705Z,19.09
2023-04-23T16:48:58.385Z,19.10
2023-04-23T16:50:30.076Z,19.09
2023-04-23T16:52:03.585Z,19.05
2023-04-23T16:53:36.306Z,19.06
2023-04-23T16:55:08.011Z,19.09
2023-04-23T16:56:39.936Z,19.08
2023-04-23T16:58:12.262Z,19.09
2023-04-23T16:59:43.812Z,19.08
2023-04-23T17:01:16.656Z,19.08
2023-04-23T17:02:48.273Z,19.07
2023-04-23T17:04:20.246Z,19.01
2023-04-23T17:05:55.093Z,18.98
2023-04-23T17:07:26.861Z,18.94
2023-04-23T17:08:59.134Z,18.88
2023-04-23T17:10:31.446Z,18.79
2023-04-23T17:12:03.083Z,18.67
2023-04-23T17:13:35.089Z,18.64
2023-04-23T17:15:07.142Z,18.60
2023-04-23T17:16:38.885Z,18.58
2023-04-23T17:18:12.453Z,18.50
2023-04-23T17:19:45.964Z,18.43
2023-04-23T17:21:17.470Z,18.34
2023-04-23T17:22:49.358Z,18.28
2023-04-23T17:24:20.930Z,18.22
2023-04-23T17:25:52.561Z,18.14
2023-04-23T17:27:24.101Z,18.02
2023-04-23T17:28:56.927Z,17.88
2023-04-23T17:30:28.571Z,17.82
2023-04-23T17:32:00.281Z,17.78
2023-04-23T17:33:31.792Z,17.66
2023-04-23T17:35:10.075Z,17.59
2023-04-23T17:36:42.398Z,17.52
2023-04-23T17:38:14.319Z,17.43
2023-04-23T17:39:46.238Z,17.35
2023-04-23T17:41:19.275Z,17.34
2023-04-23T17:42:50.806Z,17.24
2023-04-23T17:44:22.652Z,17.16
2023-04-23T17:45:54.319Z,17.09
2023-04-23T17:47:26.254Z,16.97
2023-04-23T17:48:58.443Z,16.83
2023-04-23T17:50:30.247Z,16.67
2023-04-23T17:52:03.416Z,16.54
2023-04-23T17:53:35.038Z,16.44
2023-04-23T17:55:07.632Z,16.42
2023-04-23T17:56:39.711Z,16.37
2023-04-23T17:58:11.236Z,16.24
2023-04-23T17:59:43.039Z,16.19
2023-04-23T18:01:15.576Z,16.15
2023-04-23T18:02:47.364Z,16.09
2023-04-23T18:04:19.701Z,15.98
2023-04-23T18:05:51.826Z,15.90
2023-04-23T18:07:23.880Z,15.84
2023-04-23T18:08:55.542Z,15.76
2023-04-23T18:10:27.489Z,15.71
2023-04-23T18:12:00.868Z,15.66
2023-04-23T18:13:32.463Z,15.63
2023-04-23T18:15:04.417Z,15.62
2023-04-23T18:16:36.052Z,15.66
2023-04-23T18:18:08.225Z,15.65
2023-04-23T18:19:39.901Z,15.62
2023-04-23T18:21:14.943Z,15.55
2023-04-23T18:22:46.560Z,15.51
2023-04-23T18:24:21.127Z,15.50
2023-04-23T18:25:52.778Z,15.50
2023-04-23T18:27:25.467Z,15.49
2023-04-23T18:28:57.146Z,15.45
2023-04-23T18:30:29.403Z,15.40
2023-04-23T18:32:00.966Z,15.34
2023-04-23T18:33:36.651Z,15.23
2023-04-23T18:35:09.107Z,15.16
2023-04-23T18:36:42.157Z,15.12
2023-04-23T18:38:24.271Z,15.05
2023-04-23T18:39:58.753Z,14.97
2023-04-23T18:41:31.629Z,14.95
2023-04-23T18:43:03.308Z,15.00
2023-04-23T18:44:35.314Z,15.10
2023-04-23T18:46:07.044Z,15.14
2023-04-23T18:47:44.393Z,15.16
2023-04-23T18:49:35.064Z,15.21
2023-04-23T18:51:19.360Z,15.26
2023-04-23T18:52:50.857Z,15.30
2023-04-23T18:54:23.886Z,15.32
2023-04-23T18:55:55.446Z,15.26
2023-04-23T18:57:27.180Z,15.22
2023-04-23T18:58:58.893Z,15.22
2023-04-23T19:00:31.084Z,15.18
2023-04-23T19:02:03.896Z,15.10
2023-04-23T19:03:35.877Z,15.02
2023-04-23T19:05:07.976Z,14.95
2023-04-23T19:06:39.628Z,14.90
2023-04-23T19:08:12.183Z,14.89
2023-04-23T19:09:44.108Z,14.95
2023-04-23T19:11:16.261Z,14.98
2023-04-23T19:12:48.032Z,14.96
2023-04-23T19:14:19.830Z,14.97
2023-04-23T19:15:51.647Z,14.92
2023-04-23T19:17:23.280Z,14.87
2023-04-23T19:18:55.581Z,14.86
2023-04-23T19:20:27.784Z,14.90
2023-04-23T19:22:01.117Z,14.89
2023-04-23T19:23:32.796Z,14.85
2023-04-23T19:25:04.980Z,14.82
2023-04-23T19:26:36.842Z,14.72
2023-04-23T19:28:08.559Z,14.59
2023-04-23T19:29:40.695Z,14.53
2023-04-23T19:31:12.755Z,14.52
2023-04-23T19:32:45.016Z,14.49
2023-04-23T19:34:19.325Z,14.46
2023-04-23T19:35:51.066Z,14.47
2023-04-23T19:37:22.869Z,14.41
2023-04-23T19:38:54.446Z,14.34
2023-04-23T19:40:26.129Z,14.26
2023-04-23T19:41:57.776Z,14.23
2023-04-23T19:43:29.856Z,14.17
2023-04-23T19:45:01.620Z,14.15
2023-04-23T19:46:33.300Z,14.15
2023-04-23T19:48:05.054Z,14.13
2023-04-23T19:49:36.726Z,14.11
2023-04-23T19:51:08.600Z,14.10
2023-04-23T19:52:40.540Z,14.12
2023-04-23T19:54:12.105Z,14.10
2023-04-23T19:55:43.872Z,14.15
2023-04-23T19:57:20.016Z,14.20
2023-04-23T19:58:52.809Z,14.23
2023-04-23T20:00:24.740Z,14.24
2023-04-23T20:01:56.424Z,14.23
2023-04-23T20:03:29.822Z,14.18
2023-04-23T20:05:03.284Z,14.13
2023-04-23T20:06:35.098Z,14.10