createdAt,value
2018-04-11T00:00:12.479Z,82.70
2018-04-11T00:02:41.412Z,82.90
2018-04-11T00:05:09.548Z,82.80
2018-04-11T00:07:38.488Z,82.70
2018-04-11T00:10:06.637Z,82.50
2018-04-11T00:12:34.777Z,82.50
2018-04-11T00:15:02.943Z,82.50
2018-04-11T00:17:31.125Z,82.60
2018-04-11T00:19:59.304Z,82.50
2018-04-11T00:22:28.257Z,83.10
2018-04-11T00:24:56.449Z,82.90
2018-04-11T00:27:24.626Z,83.20
2018-04-11T00:29:52.831Z,83.10
2018-04-11T00:32:21.797Z,83.90
2018-04-11T00:34:49.968Z,83.80
2018-04-11T00:37:18.388Z,84.20
2018-04-11T00:39:46.590Z,84.50
2018-04-11T00:42:14.763Z,85.00
2018-04-11T00:44:42.963Z,85.30
2018-04-11T00:47:11.139Z,85.20
2018-04-11T00:49:39.314Z,86.00
2018-04-11T00:52:07.482Z,85.30
2018-04-11T00:54:35.661Z,85.00
2018-04-11T00:57:03.866Z,84.90
2018-04-11T00:59:32.803Z,85.00
2018-04-11T01:02:00.976Z,85.00
2018-04-11T01:04:29.148Z,84.90
2018-04-11T01:06:57.319Z,85.10
2018-04-11T01:09:25.489Z,85.40
2018-04-11T01:11:53.667Z,85.90
2018-04-11T01:14:21.836Z,86.10
2018-04-11T01:16:50.021Z,86.10
2018-04-11T01:19:18.199Z,86.30
2018-04-11T01:21:46.371Z,86.40
2018-04-11T01:24:14.582Z,86.80
2018-04-11T01:26:42.762Z,86.90
2018-04-11T01:29:10.933Z,86.50
2018-04-11T01:31:39.097Z,86.60
2018-04-11T01:34:07.268Z,87.00
2018-04-11T01:36:35.439Z,87.30
2018-04-11T01:39:03.639Z,87.40
2018-04-11T01:41:31.819Z,88.00
2018-04-11T01:43:59.995Z,88.10
2018-04-11T01:46:28.953Z,89.20
2018-04-11T01:48:57.132Z,89.20
2018-04-11T01:51:25.342Z,89.60
2018-04-11T01:53:54.278Z,90.20
2018-04-11T01:56:22.441Z,90.20
2018-04-11T01:58:50.636Z,90.30
2018-04-11T02:01:18.825Z,90.40
2018-04-11T02:03:46.999Z,90.40
2018-04-11T02:06:15.198Z,90.50
2018-04-11T02:08:43.397Z,90.50
2018-04-11T02:11:12.350Z,90.30
2018-04-11T02:13:40.517Z,90.30
2018-04-11T02:16:08.761Z,90.20
2018-04-11T02:18:36.947Z,90.30
2018-04-11T02:21:05.121Z,90.40
2018-04-11T02:23:33.305Z,90.50
2018-04-11T02:26:01.477Z,90.60
2018-04-11T02:28:29.645Z,90.80
2018-04-11T02:30:57.811Z,91.00
2018-04-11T02:33:25.972Z,91.10
2018-04-11T02:35:54.141Z,91.10
2018-04-11T02:38:22.317Z,91.00
2018-04-11T02:40:50.481Z,91.20
2018-04-11T02:43:19.416Z,91.30
2018-04-11T02:45:47.603Z,91.30
2018-04-11T02:48:15.772Z,91.30
2018-04-11T02:50:43.948Z,91.30
2018-04-11T02:53:12.149Z,91.40
2018-04-11T02:55:40.333Z,91.40
2018-04-11T02:58:09.285Z,91.40
2018-04-11T03:00:37.452Z,91.90
2018-04-11T03:03:05.623Z,92.10
2018-04-11T03:05:33.800Z,92.20
2018-04-11T03:08:01.969Z,92.30
2018-04-11T03:10:30.149Z,92.40
2018-04-11T03:12:58.305Z,92.40
2018-04-11T03:15:26.468Z,92.30
2018-04-11T03:17:54.641Z,92.40
2018-04-11T03:20:23.580Z,92.50
2018-04-11T03:22:51.755Z,92.40
2018-04-11T03:25:19.921Z,92.50
2018-04-11T03:27:48.082Z,92.90
2018-04-11T03:30:16.245Z,92.60
2018-04-11T03:32:44.404Z,92.80
2018-04-11T03:35:12.563Z,92.90
2018-04-11T03:37:41.495Z,93.20
2018-04-11T03:40:09.677Z,93.10
2018-04-11T03:42:37.840Z,93.20
2018-04-11T03:45:06.018Z,93.20
2018-04-11T03:47:34.210Z,93.20
2018-04-11T03:50:02.384Z,93.20
2018-04-11T03:52:30.545Z,93.30
2018-04-11T03:54:58.736Z,93.30
2018-04-11T03:57:26.895Z,93.40
2018-04-11T03:59:55.067Z,93.50
2018-04-11T04:02:23.240Z,93.60
2018-04-11T04:04:51.421Z,93.60
2018-04-11T04:07:19.585Z,93.60
2018-04-11T04:09:47.744Z,93.70
2018-04-11T04:12:15.909Z,93.70
2018-04-11T04:15:02.749Z,93.90
2018-04-11T04:17:48.922Z,93.90
2018-04-11T04:20:35.029Z,93.70
2018-04-11T04:23:03.200Z,93.70
2018-04-11T04:25:31.377Z,93.70
2018-04-11T04:27:59.537Z,93.60
2018-04-11T04:30:27.731Z,93.70
2018-04-11T04:32:55.920Z,93.70
2018-04-11T04:35:24.095Z,93.70
2018-04-11T04:37:52.276Z,93.80
2018-04-11T04:40:20.444Z,93.80
2018-04-11T04:42:48.613Z,93.90
2018-04-11T04:45:16.783Z,93.90
2018-04-11T04:47:44.973Z,93.80
2018-04-11T04:50:13.135Z,93.70
2018-04-11T04:52:41.306Z,93.70
2018-04-11T04:55:09.475Z,93.70
2018-04-11T04:57:37.643Z,93.80
2018-04-11T05:00:05.829Z,94.00
2018-04-11T05:02:34.027Z,94.00
2018-04-11T05:05:02.220Z,93.70
2018-04-11T05:07:30.402Z,93.60
2018-04-11T05:09:58.573Z,93.40
2018-04-11T05:12:26.752Z,93.30
2018-04-11T05:14:54.941Z,93.20
2018-04-11T05:17:23.886Z,92.70
2018-04-11T05:19:52.071Z,93.20
2018-04-11T05:22:20.246Z,92.50
2018-04-11T05:24:48.438Z,92.30
2018-04-11T05:27:16.672Z,92.40
2018-04-11T05:29:44.843Z,92.20
2018-04-11T05:32:13.035Z,92.10
2018-04-11T05:34:41.195Z,92.00
2018-04-11T05:37:09.376Z,91.80
2018-04-11T05:39:37.552Z,91.60
2018-04-11T05:42:05.741Z,91.60
2018-04-11T05:44:33.926Z,91.40
2018-04-11T05:47:02.138Z,91.30
2018-04-11T05:49:31.088Z,91.10
2018-04-11T05:52:01.389Z,90.90
2018-04-11T05:54:29.620Z,90.90
2018-04-11T05:56:59.685Z,90.40
2018-04-11T05:59:30.440Z,90.40
2018-04-11T06:01:59.302Z,90.40
2018-04-11T06:04:27.490Z,90.20
2018-04-11T06:07:01.579Z,89.90
2018-04-11T06:09:30.904Z,89.80
2018-04-11T06:11:59.078Z,89.70
2018-04-11T06:14:27.483Z,89.20
2018-04-11T06:17:01.932Z,88.80
2018-04-11T06:19:30.073Z,88.40
2018-04-11T06:21:58.739Z,88.00
2018-04-11T06:24:33.695Z,87.70
2018-04-11T06:27:01.896Z,87.30
2018-04-11T06:29:31.399Z,86.60
2018-04-11T06:32:06.217Z,86.40
2018-04-11T06:34:34.456Z,85.90
2018-04-11T06:37:02.935Z,86.00
2018-04-11T06:39:32.036Z,85.70
2018-04-11T06:42:02.837Z,84.70
2018-04-11T06:44:31.027Z,84.50
2018-04-11T06:47:03.320Z,84.40
2018-04-11T06:49:35.850Z,84.10
2018-04-11T06:52:04.800Z,84.20
2018-04-11T06:54:33.434Z,84.10
2018-04-11T06:57:01.982Z,84.00
2018-04-11T06:59:30.983Z,83.70
2018-04-11T07:01:59.329Z,83.70
2018-04-11T07:04:33.809Z,83.00
2018-04-11T07:07:02.002Z,82.70
2018-04-11T07:09:31.936Z,82.30
2018-04-11T07:12:03.175Z,81.60
2018-04-11T07:14:31.459Z,81.60
2018-04-11T07:16:59.632Z,81.60
2018-04-11T07:19:35.198Z,81.60
2018-04-11T07:22:06.833Z,81.10
2018-04-11T07:24:35.007Z,81.10
2018-04-11T07:27:03.184Z,81.20
2018-04-11T07:29:31.356Z,81.10
2018-04-11T07:31:59.532Z,80.30
2018-04-11T07:34:27.704Z,79.30
2018-04-11T07:36:55.875Z,78.90
2018-04-11T07:39:24.058Z,78.60
2018-04-11T07:41:52.244Z,78.50
2018-04-11T07:44:20.421Z,78.10
2018-04-11T07:46:48.594Z,77.70
2018-04-11T07:49:16.774Z,77.60
2018-04-11T07:51:44.954Z,77.30
2018-04-11T07:54:13.128Z,76.90
2018-04-11T07:56:41.299Z,76.70
2018-04-11T07:59:09.488Z,76.30
2018-04-11T08:01:37.694Z,76.70
2018-04-11T08:04:06.640Z,76.90
2018-04-11T08:06:34.816Z,76.80
2018-04-11T08:09:03.814Z,76.20
2018-04-11T08:11:32.004Z,76.40
2018-04-11T08:14:00.202Z,75.80
2018-04-11T08:16:28.414Z,76.30
2018-04-11T08:18:56.591Z,76.40
2018-04-11T08:21:24.832Z,76.60
2018-04-11T08:23:52.454Z,75.90
2018-04-11T08:26:20.649Z,75.00
2018-04-11T08:28:48.831Z,74.10
2018-04-11T08:31:17.776Z,74.20
2018-04-11T08:33:45.951Z,74.10
2018-04-11T08:36:14.152Z,73.70
2018-04-11T08:38:42.357Z,72.40
2018-04-11T08:41:10.551Z,71.50
2018-04-11T08:43:38.717Z,71.30
2018-04-11T08:46:06.888Z,71.50
2018-04-11T08:48:35.057Z,70.70
2018-04-11T08:51:04.023Z,69.80
2018-04-11T08:53:32.194Z,69.90
2018-04-11T08:56:00.368Z,70.40
2018-04-11T08:58:28.563Z,69.80
2018-04-11T09:00:57.526Z,67.70
2018-04-11T09:03:25.693Z,67.70
2018-04-11T09:05:53.861Z,64.90
2018-04-11T09:08:22.048Z,66.40
2018-04-11T09:10:50.221Z,64.40
2018-04-11T09:13:18.397Z,62.40
2018-04-11T09:15:46.574Z,61.50
2018-04-11T09:18:14.754Z,60.70
2018-04-11T09:20:42.938Z,60.60
2018-04-11T09:23:11.112Z,60.30
2018-04-11T09:25:39.285Z,59.60
2018-04-11T09:28:08.459Z,59.30
2018-04-11T09:30:36.624Z,58.40
2018-04-11T09:33:04.801Z,56.80
2018-04-11T09:35:32.986Z,54.60
2018-04-11T09:38:01.185Z,53.70
2018-04-11T09:40:29.363Z,53.90
2018-04-11T09:42:57.537Z,53.90
2018-04-11T09:45:25.709Z,54.70
2018-04-11T09:47:53.887Z,53.30
2018-04-11T09:50:22.060Z,52.30
2018-04-11T09:52:50.353Z,52.20
2018-04-11T09:55:19.324Z,51.90
2018-04-11T09:57:47.508Z,51.80
2018-04-11T10:00:15.682Z,51.50
2018-04-11T10:02:43.872Z,50.00
2018-04-11T10:05:12.814Z,48.10
2018-04-11T10:07:40.992Z,48.00
2018-04-11T10:10:09.254Z,47.10
2018-04-11T10:12:37.437Z,45.40
2018-04-11T10:15:05.640Z,44.70
2018-04-11T10:17:33.829Z,43.60
2018-04-11T10:20:02.763Z,44.40
2018-04-11T10:22:30.958Z,44.30
2018-04-11T10:24:59.218Z,44.20
2018-04-11T10:27:27.388Z,42.90
2018-04-11T10:29:55.564Z,43.50
2018-04-11T10:32:23.769Z,44.30
2018-04-11T10:34:51.970Z,44.70
2018-04-11T10:37:20.940Z,43.70
2018-04-11T10:39:49.165Z,43.60
2018-04-11T10:42:18.096Z,43.70
2018-04-11T10:44:46.270Z,43.70
2018-04-11T10:47:14.442Z,42.50
2018-04-11T10:49:42.653Z,42.40
2018-04-11T10:52:11.599Z,40.10
2018-04-11T10:54:39.890Z,40.10
2018-04-11T10:57:08.064Z,39.80
2018-04-11T10:59:36.237Z,40.40
2018-04-11T11:02:04.435Z,39.90
2018-04-11T11:04:33.478Z,38.70
2018-04-11T11:07:01.687Z,37.20
2018-04-11T11:09:29.861Z,36.60
2018-04-11T11:11:58.789Z,36.20
2018-04-11T11:14:27.763Z,35.20
2018-04-11T11:16:57.463Z,35.40
2018-04-11T11:19:25.644Z,35.30
2018-04-11T11:21:53.936Z,34.00
2018-04-11T11:24:22.110Z,34.70
2018-04-11T11:26:50.322Z,35.40
2018-04-11T11:29:19.234Z,35.30
2018-04-11T11:31:48.989Z,38.40
2018-04-11T11:34:17.525Z,38.40
2018-04-11T11:36:45.803Z,39.50
2018-04-11T11:39:13.998Z,39.30
2018-04-11T11:41:50.695Z,39.80
2018-04-11T11:44:19.653Z,39.30
2018-04-11T11:46:48.617Z,39.20
2018-04-11T11:49:17.101Z,38.20
2018-04-11T11:51:46.089Z,34.80
2018-04-11T11:54:14.650Z,34.80
2018-04-11T11:56:43.598Z,34.00
2018-04-11T11:59:17.082Z,33.90
2018-04-11T12:01:45.279Z,35.60
2018-04-11T12:04:13.476Z,34.10
2018-04-11T12:06:42.372Z,32.40
2018-04-11T12:09:14.949Z,31.00
2018-04-11T12:11:43.509Z,33.10
2018-04-11T12:14:15.841Z,31.30
2018-04-11T12:16:48.251Z,31.60
2018-04-11T12:19:16.453Z,30.70
2018-04-11T12:21:44.632Z,30.00
2018-04-11T12:24:12.805Z,29.30
2018-04-11T12:26:40.993Z,28.60
2018-04-11T12:29:09.932Z,31.80
2018-04-11T12:31:38.109Z,31.70
2018-04-11T12:34:06.310Z,33.60
2018-04-11T12:36:34.477Z,32.10
2018-04-11T12:39:02.673Z,27.50
2018-04-11T12:41:30.845Z,26.40
2018-04-11T12:43:59.025Z,25.70
2018-04-11T12:46:27.983Z,25.50
2018-04-11T12:48:56.162Z,25.50
2018-04-11T12:51:24.362Z,26.10
2018-04-11T12:53:52.547Z,27.20
2018-04-11T12:56:21.484Z,30.90
2018-04-11T12:58:49.661Z,30.90
2018-04-11T13:01:17.842Z,31.80
2018-04-11T13:03:46.031Z,32.00
2018-04-11T13:06:14.215Z,31.70
2018-04-11T13:08:42.406Z,30.00
2018-04-11T13:11:11.369Z,27.50
2018-04-11T13:13:39.533Z,27.40
2018-04-11T13:16:07.739Z,28.20
2018-04-11T13:18:35.922Z,29.60
2018-04-11T13:21:04.865Z,30.30
2018-04-11T13:23:33.041Z,30.30
2018-04-11T13:26:01.209Z,28.30
2018-04-11T13:28:29.383Z,27.00
2018-04-11T13:30:57.567Z,28.40
2018-04-11T13:33:25.737Z,29.70
2018-04-11T13:35:53.908Z,30.80
2018-04-11T13:38:22.082Z,31.90
2018-04-11T13:40:50.251Z,32.70
2018-04-11T13:43:18.486Z,32.00
2018-04-11T13:45:46.677Z,29.30
2018-04-11T13:48:15.635Z,24.70
2018-04-11T13:50:43.802Z,24.60
2018-04-11T13:53:12.008Z,24.50
2018-04-11T13:55:40.966Z,26.60
2018-04-11T13:58:09.145Z,26.50
2018-04-11T14:00:37.313Z,28.50
2018-04-11T14:03:05.726Z,30.20
2018-04-11T14:05:34.849Z,33.40
2018-04-11T14:08:03.017Z,33.20
2018-04-11T14:10:31.992Z,36.00
2018-04-11T14:13:00.954Z,36.30
2018-04-11T14:15:29.135Z,36.30
2018-04-11T14:17:57.309Z,37.20
2018-04-11T14:20:25.493Z,37.60
2018-04-11T14:22:55.113Z,37.10
2018-04-11T14:25:23.365Z,37.20
2018-04-11T14:27:51.518Z,37.50
2018-04-11T14:30:19.740Z,37.90
2018-04-11T14:32:47.939Z,37.00
2018-04-11T14:35:16.147Z,37.50
2018-04-11T14:37:44.351Z,37.00
2018-04-11T14:40:12.558Z,36.80
2018-04-11T14:42:40.764Z,36.60
2018-04-11T14:45:08.986Z,34.30
2018-04-11T14:47:37.190Z,34.20
2018-04-11T14:50:05.397Z,35.30
2018-04-11T14:52:33.572Z,35.30
2018-04-11T14:55:01.761Z,35.70
2018-04-11T14:57:29.959Z,36.30
2018-04-11T14:59:58.162Z,36.30
2018-04-11T15:02:26.353Z,36.60
2018-04-11T15:04:54.548Z,35.10
2018-04-11T15:07:22.731Z,33.30
2018-04-11T15:09:50.912Z,30.90
2018-04-11T15:12:19.112Z,30.80
2018-04-11T15:14:47.289Z,31.70
2018-04-11T15:17:15.517Z,32.00
2018-04-11T15:19:43.713Z,31.30
2018-04-11T15:22:12.681Z,30.90
2018-04-11T15:24:40.855Z,30.90
2018-04-11T15:27:09.032Z,31.40
2018-04-11T15:29:37.215Z,31.30
2018-04-11T15:32:05.398Z,31.20
2018-04-11T15:34:33.580Z,30.90
2018-04-11T15:37:01.745Z,31.40
2018-04-11T15:39:29.925Z,31.60
2018-04-11T15:41:58.287Z,31.30
2018-04-11T15:44:26.459Z,31.80
2018-04-11T15:46:54.645Z,32.70
2018-04-11T15:49:22.818Z,33.50
2018-04-11T15:51:51.088Z,34.00
2018-04-11T15:54:19.259Z,34.60
2018-04-11T15:56:47.431Z,34.20
2018-04-11T15:59:15.635Z,33.50
2018-04-11T16:01:43.820Z,33.70
2018-04-11T16:04:12.019Z,33.80
2018-04-11T16:06:40.995Z,33.60
2018-04-11T16:09:09.171Z,33.50
2018-04-11T16:11:37.352Z,33.00
2018-04-11T16:14:05.553Z,32.70
2018-04-11T16:16:33.736Z,33.40
2018-04-11T16:19:01.909Z,33.60
2018-04-11T16:21:30.125Z,34.90
2018-04-11T16:23:58.291Z,37.00
2018-04-11T16:26:26.556Z,38.30
2018-04-11T16:28:54.758Z,39.40
2018-04-11T16:31:22.939Z,39.50
2018-04-11T16:33:51.117Z,40.40
2018-04-11T16:36:19.304Z,40.80
2018-04-11T16:38:48.246Z,41.60
2018-04-11T16:41:16.447Z,41.50
2018-04-11T16:43:44.649Z,42.50
2018-04-11T16:46:13.611Z,43.70
2018-04-11T16:48:41.835Z,43.60
2018-04-11T16:51:10.026Z,44.80
2018-04-11T16:53:38.230Z,45.40
2018-04-11T16:56:06.403Z,45.80
2018-04-11T16:58:34.580Z,46.30
2018-04-11T17:01:02.750Z,47.00
2018-04-11T17:03:30.962Z,47.70
2018-04-11T17:05:59.908Z,48.40
2018-04-11T17:08:28.095Z,48.30
2018-04-11T17:10:56.324Z,48.70
2018-04-11T17:13:25.263Z,49.70
2018-04-11T17:15:53.478Z,49.60
2018-04-11T17:18:22.464Z,49.90
2018-04-11T17:21:08.494Z,49.90
2018-04-11T17:23:54.762Z,50.20
2018-04-11T17:26:41.482Z,50.10
2018-04-11T17:29:28.392Z,49.90
2018-04-11T17:31:57.345Z,50.50
2018-04-11T17:34:25.572Z,50.30
2018-04-11T17:36:54.553Z,50.90
2018-04-11T17:39:23.511Z,50.90
2018-04-11T17:41:51.699Z,50.90
2018-04-11T17:44:19.900Z,50.30
2018-04-11T17:46:48.848Z,50.90
2018-04-11T17:49:17.046Z,50.90
2018-04-11T17:51:45.236Z,50.70
2018-04-11T17:54:14.187Z,51.20
2018-04-11T17:56:42.361Z,51.10
2018-04-11T17:59:10.538Z,52.50
2018-04-11T18:01:38.741Z,53.30
2018-04-11T18:04:07.003Z,54.50
2018-04-11T18:06:35.177Z,54.90
2018-04-11T18:09:03.397Z,55.80
2018-04-11T18:11:31.609Z,56.60
2018-04-11T18:13:59.786Z,56.90
2018-04-11T18:16:27.967Z,57.40
2018-04-11T18:18:56.144Z,58.00
2018-04-11T18:21:24.336Z,58.60
2018-04-11T18:23:52.505Z,58.90
2018-04-11T18:26:20.711Z,59.00
2018-04-11T18:28:49.661Z,59.50
2018-04-11T18:31:17.829Z,59.50
2018-04-11T18:33:46.010Z,59.60
2018-04-11T18:36:14.182Z,59.80
2018-04-11T18:38:42.365Z,59.70
2018-04-11T18:41:10.568Z,60.00
2018-04-11T18:43:39.520Z,60.30
2018-04-11T18:46:07.715Z,60.10
2018-04-11T18:48:35.904Z,60.50
2018-04-11T18:51:04.085Z,60.80
2018-04-11T18:53:33.028Z,61.30
2018-04-11T18:56:01.209Z,61.20
2018-04-11T18:58:29.413Z,61.50
2018-04-11T19:00:57.611Z,61.30
2018-04-11T19:03:26.611Z,61.60
2018-04-11T19:05:58.399Z,61.70
2018-04-11T19:08:26.579Z,61.50
2018-04-11T19:10:55.277Z,61.60
2018-04-11T19:13:25.600Z,62.00
2018-04-11T19:15:54.439Z,61.70
2018-04-11T19:18:23.413Z,62.60
2018-04-11T19:20:51.729Z,62.60
2018-04-11T19:23:20.318Z,63.00
2018-04-11T19:25:54.685Z,63.20
2018-04-11T19:28:22.907Z,63.90
2018-04-11T19:30:51.124Z,64.00
2018-04-11T19:33:19.338Z,64.00
2018-04-11T19:35:48.626Z,64.70
2018-04-11T19:38:16.806Z,64.60
2018-04-11T19:40:45.777Z,65.30
2018-04-11T19:43:13.958Z,65.20
2018-04-11T19:45:42.141Z,65.60
2018-04-11T19:48:10.376Z,66.10
2018-04-11T19:50:38.526Z,66.20
2018-04-11T19:53:06.698Z,66.40
2018-04-11T19:55:34.893Z,66.70
2018-04-11T19:58:03.071Z,66.90
2018-04-11T20:00:31.253Z,67.10
2018-04-11T20:02:59.435Z,67.40
2018-04-11T20:05:27.612Z,68.10
2018-04-11T20:07:55.796Z,68.50
2018-04-11T20:10:24.001Z,69.00
2018-04-11T20:12:52.939Z,69.30
2018-04-11T20:15:21.138Z,69.40
2018-04-11T20:17:49.360Z,69.10
2018-04-11T20:20:17.554Z,70.00
2018-04-11T20:22:45.739Z,69.70
2018-04-11T20:25:13.943Z,69.60
2018-04-11T20:27:42.138Z,70.00
2018-04-11T20:30:11.095Z,70.50
2018-04-11T20:32:39.275Z,70.40
2018-04-11T20:35:07.485Z,70.90
2018-04-11T20:37:36.432Z,71.10
2018-04-11T20:40:04.600Z,71.00
2018-04-11T20:42:32.781Z,71.50
2018-04-11T20:45:00.976Z,71.90
2018-04-11T20:47:29.157Z,72.80
2018-04-11T20:49:57.336Z,72.90
2018-04-11T20:52:25.515Z,73.00
2018-04-11T20:54:53.705Z,73.80
2018-04-11T20:57:22.654Z,73.70
2018-04-11T20:59:50.851Z,73.60
2018-04-11T21:02:19.043Z,74.00
2018-04-11T21:04:47.992Z,74.60
2018-04-11T21:07:16.971Z,74.50
2018-04-11T21:09:45.162Z,74.40
2018-04-11T21:12:13.338Z,74.80
2018-04-11T21:14:41.548Z,74.40
2018-04-11T21:17:10.492Z,74.80
2018-04-11T21:19:38.665Z,74.80
2018-04-11T21:22:06.852Z,74.70
2018-04-11T21:24:35.796Z,74.30
2018-04-11T21:27:04.735Z,74.80
2018-04-11T21:29:32.955Z,74.80
2018-04-11T21:32:01.888Z,74.90
2018-04-11T21:34:30.062Z,74.80
2018-04-11T21:36:58.238Z,75.20
2018-04-11T21:39:26.422Z,75.00
2018-04-11T21:41:54.601Z,75.50
2018-04-11T21:44:22.811Z,75.70
2018-04-11T21:46:50.973Z,75.80
2018-04-11T21:49:19.174Z,76.10
2018-04-11T21:51:48.117Z,76.90
2018-04-11T21:54:16.298Z,76.90
2018-04-11T21:56:44.465Z,77.30
2018-04-11T21:59:12.638Z,77.10
2018-04-11T22:01:40.811Z,76.90
2018-04-11T22:04:08.978Z,76.90
2018-04-11T22:06:37.146Z,76.80
2018-04-11T22:09:05.403Z,77.20
2018-04-11T22:11:34.337Z,77.60
2018-04-11T22:14:02.510Z,77.50
2018-04-11T22:16:30.683Z,77.50
2018-04-11T22:18:58.859Z,78.00
2018-04-11T22:21:27.056Z,78.70
2018-04-11T22:23:55.273Z,78.80
2018-04-11T22:26:23.479Z,79.80
2018-04-11T22:28:51.671Z,79.80
2018-04-11T22:31:19.854Z,80.60
2018-04-11T22:33:48.784Z,80.50
2018-04-11T22:36:16.989Z,80.30
2018-04-11T22:38:45.208Z,80.50
2018-04-11T22:41:13.383Z,80.60
2018-04-11T22:43:41.569Z,81.30
2018-04-11T22:46:10.523Z,81.50
2018-04-11T22:48:38.711Z,81.40
2018-04-11T22:51:06.905Z,81.60
2018-04-11T22:53:35.874Z,81.90
2018-04-11T22:56:04.080Z,81.80
2018-04-11T22:58:33.025Z,82.20
2018-04-11T23:01:01.201Z,82.00
2018-04-11T23:03:29.382Z,82.00
2018-04-11T23:05:57.585Z,82.50
2018-04-11T23:08:25.790Z,82.80
2018-04-11T23:10:53.989Z,83.40
2018-04-11T23:13:22.233Z,82.90
2018-04-11T23:15:51.189Z,83.10
2018-04-11T23:18:19.397Z,83.00
2018-04-11T23:20:48.329Z,82.90
2018-04-11T23:23:16.512Z,82.90
2018-04-11T23:25:44.729Z,83.40
2018-04-11T23:28:13.885Z,83.40
2018-04-11T23:30:42.065Z,83.30
2018-04-11T23:33:10.245Z,83.10
2018-04-11T23:35:38.463Z,83.20
2018-04-11T23:38:07.425Z,83.30
2018-04-11T23:40:35.598Z,83.20
2018-04-11T23:43:03.803Z,83.40
2018-04-11T23:45:32.744Z,83.70
2018-04-11T23:48:00.924Z,83.70
2018-04-11T23:50:29.095Z,83.30
2018-04-11T23:52:57.265Z,82.60
2018-04-11T23:55:25.450Z,82.50
2018-04-11T23:57:53.666Z,82.40
