createdAt,value
2022-09-28T00:01:06.623Z,2.00
2022-09-28T00:03:34.118Z,1.95
2022-09-28T00:06:02.405Z,2.28
2022-09-28T00:08:29.774Z,2.20
2022-09-28T00:10:57.102Z,1.85
2022-09-28T00:13:26.004Z,1.88
2022-09-28T00:16:00.413Z,1.83
2022-09-28T00:18:28.380Z,1.83
2022-09-28T00:21:02.747Z,1.85
2022-09-28T00:23:30.075Z,1.60
2022-09-28T00:25:57.438Z,1.88
2022-09-28T00:28:26.181Z,1.83
2022-09-28T00:30:55.839Z,1.75
2022-09-28T00:33:23.318Z,2.03
2022-09-28T00:35:55.799Z,1.92
2022-09-28T00:38:23.160Z,1.60
2022-09-28T00:40:50.761Z,1.73
2022-09-28T00:43:19.487Z,1.95
2022-09-28T00:45:49.283Z,1.60
2022-09-28T00:48:16.734Z,1.63
2022-09-28T00:50:45.027Z,1.67
2022-09-28T00:53:15.556Z,1.90
2022-09-28T00:55:45.250Z,2.00
2022-09-28T00:58:14.519Z,1.63
2022-09-28T01:00:42.150Z,1.63
2022-09-28T01:03:11.103Z,1.77
2022-09-28T01:05:39.447Z,1.90
2022-09-28T01:08:07.279Z,1.98
2022-09-28T01:10:34.718Z,1.60
2022-09-28T01:13:02.370Z,1.92
2022-09-28T01:15:30.133Z,2.00
2022-09-28T01:18:03.911Z,1.90
2022-09-28T01:20:40.422Z,1.90
2022-09-28T01:23:25.553Z,1.77
2022-09-28T01:25:55.218Z,2.10
2022-09-28T01:28:24.835Z,1.98
2022-09-28T01:30:57.985Z,1.85
2022-09-28T01:33:27.926Z,1.95
2022-09-28T01:35:57.731Z,2.03
2022-09-28T01:38:27.994Z,1.98
2022-09-28T01:40:56.028Z,1.70
2022-09-28T01:43:25.608Z,1.98
2022-09-28T01:45:55.223Z,2.03
2022-09-28T01:48:24.899Z,1.80
2022-09-28T01:50:55.250Z,1.85
2022-09-28T01:53:25.351Z,2.05
2022-09-28T01:55:54.842Z,2.45
2022-09-28T01:58:26.297Z,2.20
2022-09-28T02:00:58.096Z,2.10
2022-09-28T02:03:26.915Z,3.20
2022-09-28T02:05:56.168Z,2.60
2022-09-28T02:08:26.869Z,2.33
2022-09-28T02:10:56.350Z,2.45
2022-09-28T02:13:25.844Z,2.60
2022-09-28T02:15:55.479Z,2.60
2022-09-28T02:18:24.634Z,2.55
2022-09-28T02:20:57.856Z,2.33
2022-09-28T02:23:27.591Z,2.38
2022-09-28T02:25:59.417Z,2.40
2022-09-28T02:28:26.806Z,2.53
2022-09-28T02:30:54.299Z,2.38
2022-09-28T02:33:23.667Z,2.50
2022-09-28T02:35:52.410Z,2.78
2022-09-28T02:38:19.755Z,2.67
2022-09-28T02:40:51.343Z,2.80
2022-09-28T02:43:24.360Z,2.97
2022-09-28T02:45:57.364Z,2.80
2022-09-28T02:48:43.203Z,2.90
2022-09-28T02:51:19.932Z,2.92
2022-09-28T02:53:54.342Z,3.20
2022-09-28T02:56:27.780Z,2.65
2022-09-28T02:58:58.142Z,2.85
2022-09-28T03:01:28.970Z,2.72
2022-09-28T03:03:59.154Z,3.15
2022-09-28T03:06:31.470Z,2.70
2022-09-28T03:09:00.584Z,2.90
2022-09-28T03:11:29.635Z,2.95
2022-09-28T03:13:57.139Z,3.28
2022-09-28T03:16:24.576Z,3.40
2022-09-28T03:18:52.034Z,4.88
2022-09-28T03:21:19.360Z,5.25
2022-09-28T03:23:48.296Z,6.35
2022-09-28T03:26:16.838Z,5.50
2022-09-28T03:28:44.271Z,6.10
2022-09-28T03:31:11.759Z,5.50
2022-09-28T03:33:39.206Z,3.33
2022-09-28T03:36:08.590Z,3.63
2022-09-28T03:38:35.960Z,3.25
2022-09-28T03:41:05.155Z,3.60
2022-09-28T03:43:32.490Z,3.30
2022-09-28T03:46:00.533Z,3.97
2022-09-28T03:48:32.353Z,5.07
2022-09-28T03:51:01.418Z,3.60
2022-09-28T03:53:29.592Z,3.72
2022-09-28T03:55:57.335Z,3.70
2022-09-28T03:58:28.747Z,3.72
2022-09-28T04:00:56.169Z,3.70
2022-09-28T04:03:23.560Z,3.72
2022-09-28T04:05:51.496Z,3.90
2022-09-28T04:08:18.945Z,3.50
2022-09-28T04:10:46.275Z,3.38
2022-09-28T04:13:13.675Z,3.05
2022-09-28T04:15:42.388Z,3.40
2022-09-28T04:18:10.528Z,3.38
2022-09-28T04:20:38.644Z,3.45
2022-09-28T04:23:06.002Z,3.30
2022-09-28T04:25:33.394Z,3.85
2022-09-28T04:28:18.463Z,3.97
2022-09-28T04:30:48.634Z,4.07
2022-09-28T04:33:16.011Z,3.95
2022-09-28T04:35:43.387Z,3.80
2022-09-28T04:38:10.715Z,3.53
2022-09-28T04:40:38.088Z,4.07
2022-09-28T04:43:05.491Z,4.07
2022-09-28T04:45:32.902Z,4.00
2022-09-28T04:48:01.866Z,4.00
2022-09-28T04:50:29.574Z,3.55
2022-09-28T04:52:56.912Z,3.55
2022-09-28T04:55:24.306Z,3.83
2022-09-28T04:57:51.655Z,4.10
2022-09-28T05:00:19.126Z,3.70
2022-09-28T05:02:46.499Z,4.00
2022-09-28T05:05:15.391Z,3.30
2022-09-28T05:07:42.837Z,3.80
2022-09-28T05:10:10.271Z,3.50
2022-09-28T05:12:37.627Z,3.67
2022-09-28T05:15:05.291Z,3.50
2022-09-28T05:17:32.701Z,3.60
2022-09-28T05:20:00.614Z,3.50
2022-09-28T05:22:29.373Z,3.13
2022-09-28T05:24:58.204Z,3.75
2022-09-28T05:27:25.568Z,3.45
2022-09-28T05:29:52.930Z,3.67
2022-09-28T05:32:20.244Z,3.40
2022-09-28T05:34:47.611Z,3.30
2022-09-28T05:37:14.944Z,3.55
2022-09-28T05:39:43.660Z,3.33
2022-09-28T05:42:11.060Z,3.50
2022-09-28T05:44:39.136Z,3.33
2022-09-28T05:47:06.584Z,3.45
2022-09-28T05:49:33.951Z,2.92
2022-09-28T05:52:01.300Z,3.38
2022-09-28T05:54:28.618Z,3.40
2022-09-28T05:56:57.302Z,3.45
2022-09-28T05:59:24.670Z,2.90
2022-09-28T06:01:52.105Z,3.20
2022-09-28T06:04:19.492Z,3.53
2022-09-28T06:06:46.849Z,3.45
2022-09-28T06:09:14.204Z,2.92
2022-09-28T06:11:41.550Z,3.10
2022-09-28T06:14:10.416Z,3.40
2022-09-28T06:16:43.024Z,3.50
2022-09-28T06:19:11.953Z,3.13
2022-09-28T06:21:39.357Z,3.50
2022-09-28T06:24:06.950Z,3.60
2022-09-28T06:26:34.333Z,3.72
2022-09-28T06:29:03.293Z,3.88
2022-09-28T06:31:32.005Z,3.83
2022-09-28T06:34:01.780Z,3.53
2022-09-28T06:36:29.451Z,4.07
2022-09-28T06:38:56.790Z,3.58
2022-09-28T06:41:24.287Z,4.00
2022-09-28T06:43:51.968Z,3.60
2022-09-28T06:46:20.935Z,3.60
2022-09-28T06:48:49.981Z,4.03
2022-09-28T06:51:17.414Z,3.92
2022-09-28T06:53:44.778Z,4.30
2022-09-28T06:56:12.469Z,3.70
2022-09-28T06:58:39.881Z,3.90
2022-09-28T07:01:07.441Z,3.75
2022-09-28T07:03:34.889Z,3.75
2022-09-28T07:06:04.312Z,4.20
2022-09-28T07:08:31.698Z,4.03
2022-09-28T07:10:59.007Z,4.13
2022-09-28T07:13:50.420Z,4.32
2022-09-28T07:16:15.378Z,3.85
2022-09-28T07:18:42.749Z,4.38
2022-09-28T07:21:22.675Z,3.92
2022-09-28T07:23:54.206Z,3.95
2022-09-28T07:26:24.053Z,4.40
2022-09-28T07:28:51.908Z,3.97
2022-09-28T07:31:19.316Z,3.97
2022-09-28T07:33:47.450Z,3.88
2022-09-28T07:36:17.817Z,3.55
2022-09-28T07:38:45.149Z,4.20
2022-09-28T07:41:11.719Z,3.67
2022-09-28T07:43:40.008Z,3.92
2022-09-28T07:46:12.078Z,3.90
2022-09-28T07:48:43.520Z,3.70
2022-09-28T07:51:10.958Z,3.50
2022-09-28T07:53:39.680Z,4.18
2022-09-28T07:56:08.986Z,3.50
2022-09-28T07:58:37.085Z,3.60
2022-09-28T08:01:06.769Z,3.50
2022-09-28T08:03:34.196Z,3.75
2022-09-28T08:06:02.025Z,3.63
2022-09-28T08:08:30.060Z,3.53
2022-09-28T08:10:58.959Z,3.58
2022-09-28T08:13:27.272Z,4.20
2022-09-28T08:15:55.384Z,3.17
2022-09-28T08:18:23.391Z,3.28
2022-09-28T08:21:10.026Z,3.42
2022-09-28T08:23:38.304Z,3.50
2022-09-28T08:26:07.153Z,3.35
2022-09-28T08:28:34.873Z,3.83
2022-09-28T08:31:02.460Z,4.03
2022-09-28T08:33:30.237Z,3.72
2022-09-28T08:35:58.466Z,3.58
2022-09-28T08:38:26.617Z,3.20
2022-09-28T08:41:03.906Z,3.20
2022-09-28T08:43:48.722Z,2.83
2022-09-28T08:46:18.542Z,2.67
2022-09-28T08:49:13.465Z,2.83
2022-09-28T08:51:45.260Z,2.20
2022-09-28T08:54:20.620Z,2.30
2022-09-28T08:56:49.752Z,2.03
2022-09-28T08:59:19.949Z,2.00
2022-09-28T09:01:49.179Z,1.80
2022-09-28T09:04:16.969Z,1.30
2022-09-28T09:06:54.240Z,1.50
2022-09-28T09:11:57.265Z,1.00
2022-09-28T09:14:35.601Z,1.27
2022-09-28T09:17:07.223Z,1.40
2022-09-28T09:19:43.058Z,1.50
2022-09-28T09:22:15.515Z,1.25
2022-09-28T09:24:48.218Z,1.08
2022-09-28T09:27:29.180Z,1.50
2022-09-28T09:30:03.946Z,1.10
2022-09-28T09:32:41.154Z,1.23
2022-09-28T09:35:28.909Z,1.10
2022-09-28T09:38:08.035Z,1.17
2022-09-28T09:40:43.816Z,1.08
2022-09-28T09:43:26.783Z,1.10
2022-09-28T09:46:07.191Z,1.13
2022-09-28T09:48:37.476Z,0.93
2022-09-28T09:51:11.146Z,0.90
2022-09-28T09:53:40.959Z,0.80
2022-09-28T09:56:13.178Z,0.80
2022-09-28T09:58:44.639Z,1.20
2022-09-28T10:01:14.180Z,1.08
2022-09-28T10:03:43.281Z,1.40
2022-09-28T10:06:13.113Z,1.08
2022-09-28T10:08:41.947Z,0.80
2022-09-28T10:11:12.747Z,0.80
2022-09-28T10:16:08.055Z,1.00
2022-09-28T10:18:37.238Z,0.82
2022-09-28T10:21:04.821Z,0.80
2022-09-28T10:23:33.864Z,0.82
2022-09-28T10:26:03.488Z,0.90
2022-09-28T10:28:33.837Z,0.90
2022-09-28T10:31:01.728Z,0.90
2022-09-28T10:33:30.574Z,1.25
2022-09-28T10:35:59.905Z,1.10
2022-09-28T10:38:27.418Z,1.10
2022-09-28T10:40:55.367Z,1.50
2022-09-28T10:43:24.160Z,1.27
2022-09-28T10:46:00.913Z,1.30
2022-09-28T10:48:29.024Z,1.10
2022-09-28T10:51:03.558Z,1.40
2022-09-28T10:53:30.942Z,1.33
2022-09-28T10:56:00.171Z,1.52
2022-09-28T10:58:28.694Z,1.20
2022-09-28T11:01:03.875Z,1.45
2022-09-28T11:03:31.692Z,1.40
2022-09-28T11:06:01.157Z,1.45
2022-09-28T11:08:32.203Z,1.30
2022-09-28T11:11:07.870Z,1.30
2022-09-28T11:13:42.325Z,1.50
2022-09-28T11:16:19.330Z,1.30
2022-09-28T11:18:46.776Z,1.58
2022-09-28T11:21:15.837Z,1.45
2022-09-28T11:23:55.750Z,1.40
2022-09-28T11:26:23.317Z,1.38
2022-09-28T11:28:51.976Z,1.30
2022-09-28T11:31:25.230Z,1.33
2022-09-28T11:34:01.878Z,1.40
2022-09-28T11:36:34.048Z,1.48
2022-09-28T11:39:08.557Z,1.35
2022-09-28T11:41:59.860Z,1.42
2022-09-28T11:44:37.718Z,1.63
2022-09-28T11:47:11.317Z,1.45
2022-09-28T11:49:40.304Z,1.30
2022-09-28T11:52:10.664Z,1.27
2022-09-28T11:54:41.795Z,1.77
2022-09-28T11:57:14.020Z,1.40
2022-09-28T11:59:45.258Z,1.13
2022-09-28T12:02:17.256Z,2.10
2022-09-28T12:04:47.164Z,2.00
2022-09-28T12:07:16.707Z,1.30
2022-09-28T12:09:48.853Z,1.65
2022-09-28T12:12:19.171Z,1.35
2022-09-28T12:14:48.060Z,1.13
2022-09-28T12:17:21.611Z,1.10
2022-09-28T12:19:50.322Z,1.00
2022-09-28T12:22:20.291Z,1.20
2022-09-28T12:24:50.494Z,0.88
2022-09-28T12:27:21.640Z,0.90
2022-09-28T12:29:52.504Z,0.80
2022-09-28T12:32:25.843Z,0.90
2022-09-28T12:34:53.249Z,0.68
2022-09-28T12:37:28.640Z,0.80
2022-09-28T12:40:04.887Z,0.93
2022-09-28T12:42:41.175Z,0.70
2022-09-28T12:45:38.705Z,1.25
2022-09-28T12:48:28.459Z,0.70
2022-09-28T12:51:03.220Z,0.90
2022-09-28T12:53:40.034Z,0.80
2022-09-28T12:56:12.094Z,0.70
2022-09-28T12:58:45.296Z,0.85
2022-09-28T13:01:21.485Z,0.80
2022-09-28T13:03:57.120Z,1.00
2022-09-28T13:06:26.645Z,0.90
2022-09-28T13:09:04.839Z,0.73
2022-09-28T13:11:38.202Z,1.00
2022-09-28T13:14:17.814Z,0.93
2022-09-28T13:16:48.157Z,0.98
2022-09-28T13:19:17.453Z,1.00
2022-09-28T13:21:48.106Z,1.10
2022-09-28T13:24:32.200Z,0.88
2022-09-28T13:27:05.365Z,0.70
2022-09-28T13:29:34.828Z,0.73
2022-09-28T13:32:03.700Z,0.63
2022-09-28T13:34:33.456Z,0.90
2022-09-28T13:37:19.798Z,1.00
2022-09-28T13:39:52.703Z,0.70
2022-09-28T13:42:31.770Z,0.90
2022-09-28T13:45:09.467Z,0.70
2022-09-28T13:47:50.314Z,0.52
2022-09-28T13:50:22.110Z,0.63
2022-09-28T13:52:53.104Z,0.93
2022-09-28T13:55:25.902Z,0.60
2022-09-28T13:57:56.858Z,1.00
2022-09-28T14:00:27.449Z,0.80
2022-09-28T14:05:34.263Z,0.80
2022-09-28T14:08:20.711Z,0.65
2022-09-28T14:10:51.587Z,0.60
2022-09-28T14:13:45.861Z,0.80
2022-09-28T14:16:26.730Z,0.82
2022-09-28T14:18:55.900Z,1.00
2022-09-28T14:21:31.885Z,0.63
2022-09-28T14:24:03.544Z,0.70
2022-09-28T14:26:51.668Z,1.20
2022-09-28T14:29:28.368Z,0.55
2022-09-28T14:31:58.241Z,0.50
2022-09-28T14:34:32.326Z,0.57
2022-09-28T14:37:17.535Z,1.00
2022-09-28T14:40:03.034Z,3.78
2022-09-28T14:42:30.457Z,1.45
2022-09-28T14:45:16.732Z,0.60
2022-09-28T14:47:46.044Z,1.30
2022-09-28T14:50:22.623Z,0.60
2022-09-28T14:52:51.512Z,0.50
2022-09-28T14:55:20.923Z,0.43
2022-09-28T14:57:52.948Z,0.60
2022-09-28T15:00:21.920Z,1.10
2022-09-28T15:02:52.612Z,0.60
2022-09-28T15:05:22.083Z,0.80
2022-09-28T15:07:51.714Z,0.40
2022-09-28T15:10:27.472Z,0.47
2022-09-28T15:12:55.992Z,0.50
2022-09-28T15:15:29.421Z,0.60
2022-09-28T15:18:03.180Z,1.00
2022-09-28T15:20:31.185Z,3.08
2022-09-28T15:22:59.913Z,1.50
2022-09-28T15:25:28.032Z,1.55
2022-09-28T15:27:56.138Z,0.90
2022-09-28T15:30:25.753Z,0.70
2022-09-28T15:32:54.611Z,0.73
2022-09-28T15:35:24.329Z,0.70
2022-09-28T15:37:52.324Z,0.77
2022-09-28T15:40:25.378Z,0.90
2022-09-28T15:42:55.891Z,0.80
2022-09-28T15:45:28.523Z,0.70
2022-09-28T15:47:58.501Z,0.73
2022-09-28T15:50:29.719Z,0.90
2022-09-28T15:52:59.551Z,0.70
2022-09-28T15:55:29.083Z,0.70
2022-09-28T15:58:06.720Z,1.00
2022-09-28T16:00:34.512Z,0.82
2022-09-28T16:03:19.978Z,0.80
2022-09-28T16:05:49.909Z,1.20
2022-09-28T16:08:21.328Z,0.90
2022-09-28T16:10:54.736Z,0.90
2022-09-28T16:13:23.138Z,1.00
2022-09-28T16:15:55.481Z,0.98
2022-09-28T16:18:23.539Z,1.20
2022-09-28T16:20:52.987Z,1.50
2022-09-28T16:23:22.336Z,1.20
2022-09-28T16:25:51.952Z,1.35
2022-09-28T16:28:48.826Z,1.20
2022-09-28T16:31:28.099Z,1.40
2022-09-28T16:33:56.631Z,1.38
2022-09-28T16:36:27.402Z,1.17
2022-09-28T16:38:55.310Z,1.50
2022-09-28T16:41:23.907Z,1.48
2022-09-28T16:43:55.083Z,1.60
2022-09-28T16:46:23.617Z,1.40
2022-09-28T16:48:51.363Z,1.45
2022-09-28T16:51:19.450Z,1.83
2022-09-28T16:54:05.902Z,1.30
2022-09-28T16:56:33.739Z,1.52
2022-09-28T16:59:01.112Z,1.60
2022-09-28T17:01:30.305Z,1.63
2022-09-28T17:03:57.721Z,2.00
2022-09-28T17:06:25.647Z,1.90
2022-09-28T17:08:59.120Z,2.10
2022-09-28T17:11:26.591Z,2.17
2022-09-28T17:13:56.828Z,2.47
2022-09-28T17:19:18.657Z,2.33
2022-09-28T17:21:46.360Z,3.10
2022-09-28T17:24:15.087Z,2.65
2022-09-28T17:26:44.367Z,2.90
2022-09-28T17:29:14.408Z,2.60
2022-09-28T17:31:42.504Z,2.53
2022-09-28T17:34:09.996Z,2.28
2022-09-28T17:36:37.612Z,2.47
2022-09-28T17:39:05.016Z,2.15
2022-09-28T17:41:34.217Z,2.38
2022-09-28T17:44:02.998Z,2.00
2022-09-28T17:46:31.742Z,2.40
2022-09-28T17:49:00.291Z,2.47
2022-09-28T17:51:28.057Z,2.35
2022-09-28T17:53:56.111Z,2.50
2022-09-28T17:56:24.917Z,1.95
2022-09-28T17:58:55.230Z,2.40
2022-09-28T18:01:22.636Z,2.60
2022-09-28T18:03:50.362Z,2.42
2022-09-28T18:06:19.696Z,2.55
2022-09-28T18:08:47.332Z,2.83
2022-09-28T18:11:15.763Z,2.47
2022-09-28T18:13:43.527Z,2.72
2022-09-28T18:16:12.664Z,2.60
2022-09-28T18:18:40.134Z,3.00
2022-09-28T18:21:07.495Z,2.90
2022-09-28T18:23:35.888Z,2.67
2022-09-28T18:26:03.301Z,3.13
2022-09-28T18:28:31.124Z,3.33
2022-09-28T18:30:58.535Z,3.38
2022-09-28T18:33:27.328Z,3.20
2022-09-28T18:35:55.327Z,3.22
2022-09-28T18:38:22.722Z,4.43
2022-09-28T18:40:50.581Z,3.38
2022-09-28T18:43:18.286Z,3.85
2022-09-28T18:45:45.747Z,3.88
2022-09-28T18:48:13.091Z,4.07
2022-09-28T18:50:43.580Z,4.05
2022-09-28T18:53:13.846Z,3.88
2022-09-28T18:55:41.808Z,4.05
2022-09-28T18:58:10.211Z,4.00
2022-09-28T19:00:38.159Z,3.55
2022-09-28T19:03:05.632Z,4.10
2022-09-28T19:05:33.707Z,4.50
2022-09-28T19:08:02.704Z,4.25
2022-09-28T19:10:30.195Z,4.10
2022-09-28T19:12:57.711Z,4.22
2022-09-28T19:15:25.623Z,4.38
2022-09-28T19:17:52.984Z,4.15
2022-09-28T19:20:20.525Z,10.20
2022-09-28T19:22:50.126Z,9.15
2022-09-28T19:25:18.989Z,17.65
2022-09-28T19:27:47.809Z,7.35
2022-09-28T19:30:15.188Z,8.90
2022-09-28T19:32:42.791Z,8.82
2022-09-28T19:35:10.155Z,4.47
2022-09-28T19:37:39.355Z,5.55
2022-09-28T19:40:07.747Z,6.35
2022-09-28T19:42:36.590Z,7.15
2022-09-28T19:45:04.078Z,13.65
2022-09-28T19:47:31.635Z,11.75
2022-09-28T19:49:59.017Z,11.30
2022-09-28T19:52:26.391Z,10.68
2022-09-28T19:54:56.354Z,9.90
2022-09-28T19:57:24.698Z,13.05
2022-09-28T19:59:57.829Z,9.10
2022-09-28T20:02:28.544Z,11.30
2022-09-28T20:04:55.938Z,9.25
2022-09-28T20:07:23.282Z,9.65
2022-09-28T20:09:50.672Z,9.40
2022-09-28T20:12:18.025Z,8.30
2022-09-28T20:14:45.389Z,8.27
2022-09-28T20:17:14.083Z,8.68
2022-09-28T20:19:41.466Z,8.70
2022-09-28T20:22:08.849Z,16.25
2022-09-28T20:24:36.214Z,11.38
2022-09-28T20:27:03.606Z,11.52
2022-09-28T20:29:33.223Z,7.75
2022-09-28T20:32:01.069Z,12.25
2022-09-28T20:34:29.758Z,10.00
2022-09-28T20:36:57.163Z,9.07
2022-09-28T20:39:24.566Z,10.93
2022-09-28T20:41:51.892Z,10.68
2022-09-28T20:44:19.542Z,11.65
2022-09-28T20:46:50.098Z,8.90
2022-09-28T20:49:17.479Z,8.07
2022-09-28T20:51:46.246Z,7.03
2022-09-28T20:54:13.550Z,6.90
2022-09-28T20:56:40.981Z,6.43
2022-09-28T20:59:08.992Z,6.05
2022-09-28T21:01:36.418Z,5.75
2022-09-28T21:04:04.628Z,5.90
2022-09-28T21:06:32.660Z,5.30
2022-09-28T21:09:01.316Z,6.05
2022-09-28T21:11:29.684Z,4.75
2022-09-28T21:13:58.077Z,4.70
2022-09-28T21:16:25.851Z,4.20
2022-09-28T21:18:53.213Z,4.13
2022-09-28T21:21:21.461Z,4.13
2022-09-28T21:23:48.972Z,4.18
2022-09-28T21:26:24.607Z,4.00
2022-09-28T21:28:52.892Z,3.53
2022-09-28T21:31:22.699Z,5.97
2022-09-28T21:33:53.553Z,3.55
2022-09-28T21:36:20.979Z,3.75
2022-09-28T21:38:48.341Z,3.75
2022-09-28T21:41:15.749Z,3.72
2022-09-28T21:43:44.452Z,3.80
2022-09-28T21:46:11.896Z,3.63
2022-09-28T21:48:39.368Z,3.33
2022-09-28T21:51:07.598Z,3.25
2022-09-28T21:53:35.719Z,4.05
2022-09-28T21:56:04.138Z,3.90
2022-09-28T21:58:33.254Z,3.50
2022-09-28T22:01:03.831Z,3.60
2022-09-28T22:03:31.803Z,3.72
2022-09-28T22:05:59.232Z,3.33
2022-09-28T22:08:26.669Z,3.72
2022-09-28T22:11:01.471Z,4.22
2022-09-28T22:13:29.071Z,3.75
2022-09-28T22:15:57.743Z,3.60
2022-09-28T22:18:27.113Z,4.03
2022-09-28T22:20:59.206Z,4.07
2022-09-28T22:23:26.645Z,3.78
2022-09-28T22:25:58.282Z,3.83
2022-09-28T22:28:25.678Z,4.10
2022-09-28T22:30:53.103Z,3.58
2022-09-28T22:33:20.526Z,4.00
2022-09-28T22:35:51.098Z,3.83
2022-09-28T22:38:18.859Z,3.80
2022-09-28T22:40:49.717Z,4.20
2022-09-28T22:43:17.503Z,3.58
2022-09-28T22:45:44.843Z,3.70
2022-09-28T22:48:12.237Z,3.88
2022-09-28T22:50:39.795Z,3.75
2022-09-28T22:53:08.475Z,4.10
2022-09-28T22:55:35.815Z,3.72
2022-09-28T22:58:03.159Z,3.63
2022-09-28T23:00:30.643Z,3.97
2022-09-28T23:02:58.037Z,3.65
2022-09-28T23:05:25.452Z,4.40
2022-09-28T23:07:52.798Z,4.22
2022-09-28T23:10:21.512Z,4.35
2022-09-28T23:12:48.887Z,4.43
2022-09-28T23:15:16.402Z,3.92
2022-09-28T23:17:43.866Z,4.38
2022-09-28T23:20:11.195Z,5.45
2022-09-28T23:22:38.561Z,4.22
2022-09-28T23:25:06.337Z,4.18
2022-09-28T23:27:35.037Z,3.45
2022-09-28T23:30:02.469Z,4.15
2022-09-28T23:32:32.034Z,4.32
2022-09-28T23:34:59.594Z,3.53
2022-09-28T23:37:26.981Z,4.10
2022-09-28T23:39:54.422Z,4.20
2022-09-28T23:42:21.811Z,4.03
2022-09-28T23:44:50.568Z,3.85
2022-09-28T23:47:17.940Z,4.13
2022-09-28T23:49:45.287Z,4.93
2022-09-28T23:52:12.612Z,3.95
2022-09-28T23:54:40.000Z,4.32
2022-09-28T23:57:07.399Z,4.32
2022-09-28T23:59:34.771Z,4.95
