createdAt,value
2019-05-01T00:00:20.354Z,79.50
2019-05-01T00:02:50.251Z,79.50
2019-05-01T00:05:23.165Z,79.50
2019-05-01T00:07:51.456Z,79.40
2019-05-01T00:10:20.057Z,79.30
2019-05-01T00:12:48.297Z,79.20
2019-05-01T00:15:16.567Z,79.20
2019-05-01T00:17:44.828Z,79.30
2019-05-01T00:20:13.542Z,79.60
2019-05-01T00:22:41.792Z,79.70
2019-05-01T00:25:10.040Z,79.80
2019-05-01T00:27:38.294Z,79.80
2019-05-01T00:30:08.270Z,80.00
2019-05-01T00:32:36.501Z,80.20
2019-05-01T00:35:06.233Z,80.20
2019-05-01T00:37:34.484Z,80.30
2019-05-01T00:40:02.993Z,80.40
2019-05-01T00:42:31.277Z,80.30
2019-05-01T00:44:59.544Z,80.30
2019-05-01T00:47:27.815Z,80.20
2019-05-01T00:49:56.134Z,80.40
2019-05-01T00:52:24.367Z,80.30
2019-05-01T00:54:54.233Z,80.20
2019-05-01T00:57:24.135Z,80.40
2019-05-01T01:00:00.040Z,80.30
2019-05-01T01:02:32.652Z,80.30
2019-05-01T01:05:00.898Z,80.40
2019-05-01T01:07:29.150Z,80.50
2019-05-01T01:09:57.401Z,81.10
2019-05-01T01:12:25.663Z,80.60
2019-05-01T01:14:53.904Z,80.60
2019-05-01T01:17:22.157Z,80.60
2019-05-01T01:19:50.412Z,80.70
2019-05-01T01:25:47.651Z,80.60
2019-05-01T01:28:15.896Z,83.60
2019-05-01T01:30:55.578Z,81.40
2019-05-01T01:33:14.133Z,82.60
2019-05-01T01:35:42.447Z,82.20
2019-05-01T01:38:10.720Z,83.10
2019-05-01T01:40:39.044Z,83.10
2019-05-01T01:43:25.234Z,82.90
2019-05-01T01:45:55.139Z,82.70
2019-05-01T01:48:23.365Z,83.00
2019-05-01T01:50:51.629Z,83.00
2019-05-01T01:53:20.344Z,83.60
2019-05-01T01:55:48.605Z,83.50
2019-05-01T01:58:16.954Z,84.40
2019-05-01T02:01:08.460Z,84.40
2019-05-01T02:03:27.342Z,84.70
2019-05-01T02:05:56.751Z,85.20
2019-05-01T02:08:25.049Z,85.00
2019-05-01T02:10:53.325Z,84.00
2019-05-01T02:13:21.678Z,83.50
2019-05-01T02:15:49.931Z,83.70
2019-05-01T02:18:18.181Z,83.60
2019-05-01T02:20:46.455Z,84.10
2019-05-01T02:23:14.693Z,84.50
2019-05-01T02:25:43.923Z,85.40
2019-05-01T02:28:29.161Z,85.40
2019-05-01T02:31:27.414Z,85.40
2019-05-01T02:33:47.123Z,81.50
2019-05-01T02:36:15.942Z,80.30
2019-05-01T02:38:44.506Z,80.20
2019-05-01T02:41:12.755Z,81.40
2019-05-01T02:43:41.810Z,80.90
2019-05-01T02:46:10.704Z,81.20
2019-05-01T02:48:42.213Z,81.70
2019-05-01T02:51:10.475Z,82.20
2019-05-01T02:53:38.723Z,83.00
2019-05-01T02:56:20.771Z,83.60
2019-05-01T02:58:49.564Z,83.50
2019-05-01T03:01:17.811Z,84.20
2019-05-01T03:03:46.132Z,84.40
2019-05-01T03:06:14.396Z,84.40
2019-05-01T03:08:42.994Z,83.90
2019-05-01T03:11:11.271Z,83.90
2019-05-01T03:13:39.499Z,83.50
2019-05-01T03:16:07.774Z,83.80
2019-05-01T03:18:37.720Z,84.30
2019-05-01T03:21:07.655Z,88.40
2019-05-01T03:23:43.122Z,88.60
2019-05-01T03:26:11.401Z,88.40
2019-05-01T03:28:39.712Z,87.10
2019-05-01T03:31:07.963Z,82.90
2019-05-01T03:33:36.223Z,83.40
2019-05-01T03:36:04.525Z,84.10
2019-05-01T03:38:32.782Z,84.70
2019-05-01T03:41:01.501Z,84.30
2019-05-01T03:43:29.756Z,85.50
2019-05-01T03:45:58.040Z,85.30
2019-05-01T03:48:26.349Z,85.30
2019-05-01T03:50:54.588Z,85.40
2019-05-01T03:53:23.481Z,85.00
2019-05-01T03:55:51.725Z,85.10
2019-05-01T03:58:19.981Z,87.00
2019-05-01T04:00:49.863Z,83.20
2019-05-01T04:03:19.834Z,84.70
2019-05-01T04:05:48.078Z,82.80
2019-05-01T04:08:17.197Z,83.00
2019-05-01T04:10:45.993Z,86.50
2019-05-01T04:13:14.392Z,87.00
2019-05-01T04:15:42.890Z,88.20
2019-05-01T04:18:11.144Z,87.30
2019-05-01T04:20:39.499Z,87.90
2019-05-01T04:23:07.799Z,88.50
2019-05-01T04:25:36.100Z,89.00
2019-05-01T04:28:22.496Z,88.00
2019-05-01T04:31:07.671Z,89.80
2019-05-01T04:33:37.560Z,90.00
2019-05-01T04:36:13.199Z,91.00
2019-05-01T04:38:41.437Z,90.50
2019-05-01T04:41:09.697Z,90.60
2019-05-01T04:43:37.975Z,90.40
2019-05-01T04:46:06.275Z,90.70
2019-05-01T04:48:34.533Z,91.10
2019-05-01T04:51:02.789Z,91.50
2019-05-01T04:53:31.051Z,92.30
2019-05-01T04:55:59.300Z,91.30
2019-05-01T04:58:27.547Z,91.60
2019-05-01T05:00:55.820Z,91.40
2019-05-01T05:03:25.729Z,91.00
2019-05-01T05:05:53.949Z,86.80
2019-05-01T05:08:22.246Z,86.80
2019-05-01T05:10:52.113Z,87.50
2019-05-01T05:13:38.592Z,89.40
2019-05-01T05:16:24.980Z,89.40
2019-05-01T05:18:53.242Z,89.40
2019-05-01T05:21:21.492Z,90.20
2019-05-01T05:23:49.809Z,90.00
2019-05-01T05:26:18.108Z,90.10
2019-05-01T05:28:46.361Z,89.70
2019-05-01T05:31:14.620Z,89.80
2019-05-01T05:33:42.877Z,90.10
2019-05-01T05:36:11.184Z,89.90
2019-05-01T05:38:47.379Z,89.60
2019-05-01T05:41:15.629Z,90.00
2019-05-01T05:43:44.053Z,90.10
2019-05-01T05:46:12.595Z,89.80
2019-05-01T05:48:41.003Z,90.00
2019-05-01T05:51:18.307Z,89.50
2019-05-01T05:54:07.443Z,90.10
2019-05-01T05:56:43.226Z,89.30
2019-05-01T05:59:13.207Z,89.30
2019-05-01T06:01:55.028Z,89.50
2019-05-01T06:04:37.278Z,90.00
2019-05-01T06:07:07.176Z,90.10
2019-05-01T06:09:37.093Z,90.20
2019-05-01T06:12:10.183Z,89.80
2019-05-01T06:14:56.068Z,90.00
2019-05-01T06:17:35.116Z,89.30
2019-05-01T06:20:10.489Z,89.40
2019-05-01T06:22:56.777Z,89.00
2019-05-01T06:25:29.563Z,88.90
2019-05-01T06:27:57.824Z,87.80
2019-05-01T06:30:26.223Z,87.90
2019-05-01T06:32:54.460Z,88.60
2019-05-01T06:35:22.716Z,88.30
2019-05-01T06:38:05.549Z,90.00
2019-05-01T06:40:35.571Z,86.60
2019-05-01T06:43:03.900Z,88.10
2019-05-01T06:45:32.380Z,87.30
2019-05-01T06:48:05.233Z,86.40
2019-05-01T06:50:37.033Z,86.00
2019-05-01T06:53:06.433Z,86.50
2019-05-01T06:55:35.088Z,87.60
2019-05-01T06:58:03.325Z,87.30
2019-05-01T07:00:31.656Z,87.10
2019-05-01T07:02:59.885Z,85.30
2019-05-01T07:05:28.162Z,85.60
2019-05-01T07:07:56.419Z,85.20
2019-05-01T07:10:31.705Z,84.90
2019-05-01T07:12:54.993Z,85.00
2019-05-01T07:15:26.774Z,83.70
2019-05-01T07:17:53.252Z,84.30
2019-05-01T07:20:25.491Z,85.20
2019-05-01T07:22:53.107Z,85.30
2019-05-01T07:25:21.386Z,83.70
2019-05-01T07:27:49.621Z,80.80
2019-05-01T07:30:20.875Z,79.00
2019-05-01T07:32:49.353Z,79.30
2019-05-01T07:35:17.620Z,77.90
2019-05-01T07:37:45.861Z,80.30
2019-05-01T07:40:14.127Z,79.00
2019-05-01T07:42:48.238Z,82.90
2019-05-01T07:45:26.485Z,84.00
2019-05-01T07:47:55.915Z,86.40
2019-05-01T07:50:31.364Z,87.00
2019-05-01T07:52:54.163Z,84.70
2019-05-01T07:55:37.504Z,82.40
2019-05-01T07:58:10.432Z,79.40
2019-05-01T08:00:48.519Z,76.30
2019-05-01T08:03:16.775Z,75.60
2019-05-01T08:05:45.423Z,75.60
2019-05-01T08:08:14.951Z,76.30
2019-05-01T08:10:43.198Z,74.90
2019-05-01T08:13:11.457Z,74.80
2019-05-01T08:15:39.727Z,75.70
2019-05-01T08:18:27.869Z,75.90
2019-05-01T08:20:57.460Z,76.20
2019-05-01T08:23:25.724Z,75.90
2019-05-01T08:25:53.995Z,75.90
2019-05-01T08:28:40.185Z,76.60
2019-05-01T08:31:16.035Z,75.90
2019-05-01T08:33:49.952Z,75.20
2019-05-01T08:36:16.070Z,75.40
2019-05-01T08:38:44.371Z,76.90
2019-05-01T08:41:12.633Z,76.10
2019-05-01T08:43:41.274Z,74.70
2019-05-01T08:46:27.837Z,76.10
2019-05-01T08:49:00.710Z,75.90
2019-05-01T08:51:30.166Z,72.70
2019-05-01T08:53:59.574Z,69.00
2019-05-01T08:56:28.046Z,69.10
2019-05-01T08:58:56.291Z,68.60
2019-05-01T09:01:24.621Z,71.60
2019-05-01T09:03:54.154Z,74.50
2019-05-01T09:06:34.282Z,73.70
2019-05-01T09:08:53.001Z,72.60
2019-05-01T09:11:21.322Z,73.80
2019-05-01T09:13:49.723Z,71.70
2019-05-01T09:16:19.282Z,73.00
2019-05-01T09:18:47.729Z,70.20
2019-05-01T09:21:16.119Z,70.30
2019-05-01T09:23:46.252Z,71.80
2019-05-01T09:26:16.393Z,67.50
2019-05-01T09:28:46.401Z,67.90
2019-05-01T09:31:16.342Z,70.10
2019-05-01T09:33:44.697Z,72.00
2019-05-01T09:36:13.087Z,65.30
2019-05-01T09:38:41.422Z,61.20
2019-05-01T09:41:09.789Z,63.70
2019-05-01T09:43:38.176Z,66.10
2019-05-01T09:46:06.439Z,68.70
2019-05-01T09:48:34.685Z,66.40
2019-05-01T09:51:07.672Z,65.40
2019-05-01T09:53:37.548Z,62.20
2019-05-01T09:56:08.840Z,62.00
2019-05-01T09:58:37.415Z,61.10
2019-05-01T10:01:05.727Z,62.30
2019-05-01T10:03:34.021Z,62.10
2019-05-01T10:06:02.297Z,63.70
2019-05-01T10:08:34.662Z,59.50
2019-05-01T10:11:05.242Z,58.30
2019-05-01T10:13:30.499Z,56.40
2019-05-01T10:15:58.799Z,58.30
2019-05-01T10:18:27.055Z,56.20
2019-05-01T10:20:55.315Z,56.50
2019-05-01T10:23:23.589Z,54.10
2019-05-01T10:25:53.464Z,53.10
2019-05-01T10:28:38.599Z,53.20
2019-05-01T10:31:12.027Z,55.00
2019-05-01T10:33:43.041Z,52.70
2019-05-01T10:36:18.634Z,52.90
2019-05-01T10:38:45.223Z,53.10
2019-05-01T10:41:12.880Z,53.20
2019-05-01T10:43:41.150Z,52.10
2019-05-01T10:46:09.382Z,53.60
2019-05-01T10:48:37.671Z,53.80
2019-05-01T10:51:05.929Z,52.00
2019-05-01T10:53:34.173Z,55.00
2019-05-01T10:56:02.442Z,51.60
2019-05-01T10:58:30.697Z,52.90
2019-05-01T11:01:00.602Z,52.70
2019-05-01T11:03:28.856Z,50.90
2019-05-01T11:05:57.104Z,50.60
2019-05-01T11:08:25.384Z,53.50
2019-05-01T11:10:53.633Z,53.70
2019-05-01T11:13:21.924Z,52.80
2019-05-01T11:15:50.193Z,56.60
2019-05-01T11:18:18.425Z,62.10
2019-05-01T11:28:12.446Z,68.90
2019-05-01T11:30:40.687Z,70.40
2019-05-01T11:33:10.594Z,67.80
2019-05-01T11:35:40.500Z,57.70
2019-05-01T11:38:19.123Z,57.00
2019-05-01T11:40:49.190Z,57.10
2019-05-01T11:43:17.429Z,55.20
2019-05-01T11:45:45.739Z,56.10
2019-05-01T11:48:13.995Z,57.80
2019-05-01T12:07:58.378Z,44.70
2019-05-01T12:10:26.634Z,43.00
2019-05-01T12:12:54.886Z,42.40
2019-05-01T12:15:23.141Z,45.20
2019-05-01T12:17:51.405Z,44.10
2019-05-01T12:20:20.021Z,43.90
2019-05-01T12:22:51.255Z,43.30
2019-05-01T12:25:18.264Z,43.30
2019-05-01T12:27:46.514Z,41.10
2019-05-01T12:30:16.145Z,43.70
2019-05-01T12:32:44.410Z,42.20
2019-05-01T12:35:12.790Z,44.70
2019-05-01T12:37:44.215Z,49.20
2019-05-01T12:40:14.954Z,46.40
2019-05-01T12:42:43.225Z,44.20
2019-05-01T12:45:11.534Z,46.40
2019-05-01T12:47:47.460Z,45.10
2019-05-01T12:50:15.725Z,44.90
2019-05-01T12:52:45.685Z,45.70
2019-05-01T12:55:32.110Z,45.10
2019-05-01T12:58:00.327Z,43.70
2019-05-01T13:00:43.071Z,44.20
2019-05-01T13:03:11.591Z,42.20
2019-05-01T13:05:39.950Z,43.30
2019-05-01T13:08:09.058Z,43.80
2019-05-01T13:10:37.301Z,41.80
2019-05-01T13:13:05.589Z,33.80
2019-05-01T13:15:33.828Z,32.50
2019-05-01T13:18:02.076Z,32.60
2019-05-01T13:20:30.360Z,32.20
2019-05-01T13:22:58.669Z,33.20
2019-05-01T13:25:26.926Z,42.50
2019-05-01T13:28:15.282Z,43.60
2019-05-01T13:30:45.159Z,43.90
2019-05-01T13:33:13.402Z,43.10
2019-05-01T13:35:41.668Z,42.70
2019-05-01T13:38:09.916Z,42.00
2019-05-01T13:40:38.173Z,41.60
2019-05-01T13:43:06.437Z,42.20
2019-05-01T13:45:34.687Z,40.10
2019-05-01T13:48:02.952Z,39.50
2019-05-01T13:50:31.271Z,39.10
2019-05-01T13:52:59.525Z,38.80
2019-05-01T13:55:28.059Z,38.70
2019-05-01T13:57:56.391Z,38.70
2019-05-01T14:00:26.032Z,39.20
2019-05-01T14:02:54.272Z,40.90
2019-05-01T14:05:22.523Z,41.40
2019-05-01T14:07:50.779Z,41.30
2019-05-01T14:10:19.190Z,41.10
2019-05-01T14:12:47.439Z,41.00
2019-05-01T14:15:15.690Z,43.00
2019-05-01T14:17:43.942Z,39.00
2019-05-01T14:20:30.100Z,34.90
2019-05-01T14:23:00.022Z,34.80
2019-05-01T14:25:29.900Z,36.90
2019-05-01T14:27:58.178Z,38.90
2019-05-01T14:30:26.483Z,42.00
2019-05-01T14:32:54.781Z,41.80
2019-05-01T14:35:23.038Z,39.90
2019-05-01T14:37:51.279Z,39.50
2019-05-01T14:40:19.636Z,40.90
2019-05-01T14:42:47.881Z,40.20
2019-05-01T14:45:16.519Z,40.70
2019-05-01T14:47:44.760Z,38.20
2019-05-01T14:50:13.021Z,37.80
2019-05-01T14:52:41.283Z,36.60
2019-05-01T14:55:09.613Z,37.00
2019-05-01T14:57:37.880Z,36.90
2019-05-01T15:00:07.745Z,37.70
2019-05-01T15:02:36.002Z,37.40
2019-05-01T15:05:06.104Z,39.20
2019-05-01T15:07:43.343Z,43.60
2019-05-01T15:10:05.373Z,43.50
2019-05-01T15:12:33.597Z,42.60
2019-05-01T15:15:12.084Z,42.10
2019-05-01T15:17:44.955Z,41.10
2019-05-01T15:20:12.546Z,43.40
2019-05-01T15:22:40.791Z,42.20
2019-05-01T15:25:09.109Z,43.30
2019-05-01T15:27:37.372Z,43.00
2019-05-01T15:30:06.501Z,42.40
2019-05-01T15:32:34.775Z,44.10
2019-05-01T15:35:03.292Z,46.20
2019-05-01T15:37:31.546Z,45.10
2019-05-01T15:40:01.479Z,46.40
2019-05-01T15:42:34.347Z,48.90
2019-05-01T15:45:01.885Z,53.60
2019-05-01T15:47:30.142Z,46.20
2019-05-01T15:49:58.453Z,45.40
2019-05-01T15:52:26.708Z,46.20
2019-05-01T15:54:54.968Z,46.70
2019-05-01T15:57:23.229Z,47.20
2019-05-01T15:59:51.497Z,50.60
2019-05-01T16:02:19.749Z,46.10
2019-05-01T16:04:48.072Z,46.10
2019-05-01T16:07:16.343Z,47.70
2019-05-01T16:09:44.593Z,48.70
2019-05-01T16:12:14.496Z,48.50
2019-05-01T16:14:43.189Z,52.30
2019-05-01T16:17:11.473Z,61.40
2019-05-01T16:19:39.730Z,61.30
2019-05-01T16:22:07.988Z,59.60
2019-05-01T16:24:36.236Z,60.00
2019-05-01T16:27:04.865Z,58.90
2019-05-01T16:29:33.126Z,57.00
2019-05-01T16:32:01.383Z,52.60
2019-05-01T16:34:29.622Z,48.00
2019-05-01T16:36:57.887Z,46.50
2019-05-01T16:39:44.377Z,46.50
2019-05-01T16:42:12.683Z,46.90
2019-05-01T16:44:40.961Z,49.10
2019-05-01T16:47:09.289Z,46.70
2019-05-01T16:49:37.537Z,47.50
2019-05-01T16:52:05.781Z,50.90
2019-05-01T16:54:34.035Z,51.10
2019-05-01T16:57:02.303Z,50.20
2019-05-01T16:59:30.561Z,50.20
2019-05-01T17:02:06.482Z,49.50
2019-05-01T17:04:45.401Z,50.10
2019-05-01T17:07:31.614Z,50.20
2019-05-01T17:10:10.671Z,50.80
2019-05-01T17:12:43.419Z,51.90
2019-05-01T17:15:11.737Z,52.10
2019-05-01T17:17:39.976Z,51.40
2019-05-01T17:20:08.236Z,51.20
2019-05-01T17:22:36.518Z,50.10
2019-05-01T17:25:07.488Z,50.70
2019-05-01T17:27:35.746Z,51.70
2019-05-01T17:30:09.649Z,52.70
2019-05-01T17:32:39.847Z,54.60
2019-05-01T17:35:08.109Z,57.80
2019-05-01T17:37:36.445Z,58.00
2019-05-01T17:40:06.321Z,59.80
2019-05-01T17:42:37.680Z,58.70
2019-05-01T17:45:06.495Z,56.40
2019-05-01T17:47:34.766Z,55.40
2019-05-01T17:50:03.100Z,55.10
2019-05-01T17:52:31.376Z,55.00
2019-05-01T17:55:01.344Z,55.30
2019-05-01T17:57:29.749Z,56.50
2019-05-01T17:59:59.654Z,57.70
2019-05-01T18:02:35.574Z,58.60
2019-05-01T18:05:05.465Z,58.80
2019-05-01T18:07:34.985Z,59.60
2019-05-01T18:10:05.860Z,59.90
2019-05-01T18:12:34.103Z,60.70
2019-05-01T18:15:02.426Z,62.70
2019-05-01T18:17:30.669Z,62.20
2019-05-01T18:19:58.960Z,62.30
2019-05-01T18:22:37.067Z,63.50
2019-05-01T18:25:10.351Z,66.80
2019-05-01T18:27:49.947Z,70.20
2019-05-01T18:30:20.476Z,71.30
2019-05-01T18:32:51.960Z,74.80
2019-05-01T18:35:19.205Z,74.30
2019-05-01T18:38:01.071Z,72.70
2019-05-01T18:40:33.732Z,74.40
2019-05-01T18:43:00.939Z,74.80
2019-05-01T18:45:49.918Z,75.90
2019-05-01T18:48:18.255Z,74.30
2019-05-01T18:50:49.353Z,75.40
2019-05-01T18:53:18.714Z,71.10
2019-05-01T18:55:46.696Z,69.20
2019-05-01T18:58:14.970Z,62.90
2019-05-01T19:00:43.913Z,60.50
2019-05-01T19:03:12.177Z,61.10
2019-05-01T19:05:43.110Z,61.20
2019-05-01T19:08:10.457Z,62.20
2019-05-01T19:10:38.779Z,62.00
2019-05-01T19:13:07.889Z,61.60
2019-05-01T19:15:36.131Z,61.40
2019-05-01T19:18:04.397Z,61.20
2019-05-01T19:20:32.673Z,61.40
2019-05-01T19:23:03.966Z,61.90
2019-05-01T19:25:32.242Z,61.30
2019-05-01T19:28:01.735Z,62.90
2019-05-01T19:30:29.991Z,63.00
2019-05-01T19:32:58.294Z,63.40
2019-05-01T19:35:29.599Z,63.30
2019-05-01T19:37:57.441Z,63.70
2019-05-01T19:40:30.761Z,63.40
2019-05-01T19:42:58.131Z,62.50
2019-05-01T19:45:26.556Z,62.60
2019-05-01T19:47:54.836Z,62.60
2019-05-01T19:50:23.097Z,63.60
2019-05-01T19:52:51.391Z,64.00
2019-05-01T19:55:19.697Z,63.80
2019-05-01T19:57:48.057Z,63.50
2019-05-01T20:00:20.807Z,64.00
2019-05-01T20:02:54.330Z,63.50
2019-05-01T20:08:08.846Z,65.10
2019-05-01T20:10:37.188Z,65.40
2019-05-01T20:13:07.044Z,64.30
2019-05-01T20:15:35.535Z,64.40
2019-05-01T20:18:03.981Z,63.60
2019-05-01T20:20:32.433Z,62.80
2019-05-01T20:23:00.786Z,62.50
2019-05-01T20:25:29.183Z,62.00
2019-05-01T20:27:57.549Z,62.70
2019-05-01T20:30:25.982Z,62.30
2019-05-01T20:32:58.127Z,62.50
2019-05-01T20:35:28.416Z,61.70
2019-05-01T20:37:54.408Z,62.50
2019-05-01T20:40:22.799Z,61.60
2019-05-01T20:42:51.055Z,62.50
2019-05-01T20:45:19.686Z,62.60
2019-05-01T20:47:48.382Z,62.90
2019-05-01T20:50:16.860Z,63.80
2019-05-01T20:52:45.213Z,64.60
2019-05-01T20:55:13.552Z,64.80
2019-05-01T20:57:43.538Z,64.60
2019-05-01T21:00:16.507Z,64.40
2019-05-01T21:02:43.110Z,64.60
2019-05-01T21:05:17.009Z,64.40
2019-05-01T21:07:46.307Z,64.20
2019-05-01T21:10:24.509Z,63.80
2019-05-01T21:12:44.631Z,64.70
2019-05-01T21:15:12.940Z,65.00
2019-05-01T21:17:44.166Z,66.00
2019-05-01T21:20:13.355Z,66.90
2019-05-01T21:22:43.409Z,67.30
2019-05-01T21:25:11.389Z,66.80
2019-05-01T21:27:39.681Z,68.10
2019-05-01T21:30:08.654Z,70.10
2019-05-01T21:32:36.922Z,70.10
2019-05-01T21:35:05.459Z,71.80
2019-05-01T21:37:33.694Z,70.90
2019-05-01T21:40:02.712Z,72.10
2019-05-01T21:42:32.649Z,71.40
2019-05-01T21:45:01.021Z,70.10
2019-05-01T21:47:29.281Z,69.40
2019-05-01T21:49:57.548Z,68.70
2019-05-01T21:52:26.990Z,69.70
2019-05-01T21:54:57.017Z,69.40
2019-05-01T21:57:29.558Z,70.40
2019-05-01T21:59:55.514Z,70.10
2019-05-01T22:02:23.773Z,70.40
2019-05-01T22:04:51.997Z,70.50
2019-05-01T22:07:23.877Z,70.70
2019-05-01T22:09:51.652Z,70.40
2019-05-01T22:12:20.021Z,71.00
2019-05-01T22:14:49.941Z,71.40
2019-05-01T22:17:19.821Z,75.10
2019-05-01T22:19:48.090Z,77.50
2019-05-01T22:22:38.848Z,79.00
2019-05-01T22:25:11.245Z,81.40
2019-05-01T22:27:41.147Z,68.90
2019-05-01T22:30:12.705Z,69.50
2019-05-01T22:32:42.781Z,70.60
2019-05-01T22:35:15.374Z,77.10
2019-05-01T22:37:43.631Z,85.30
2019-05-01T22:40:13.502Z,85.10
2019-05-01T22:42:41.771Z,82.10
2019-05-01T22:45:16.073Z,81.30
2019-05-01T22:47:46.079Z,81.20
2019-05-01T22:50:14.307Z,81.60
2019-05-01T22:52:42.525Z,84.00
2019-05-01T22:55:12.270Z,85.00
2019-05-01T22:57:40.508Z,84.80
2019-05-01T23:00:12.052Z,85.30
2019-05-01T23:02:41.897Z,84.60
2019-05-01T23:05:10.158Z,86.10
2019-05-01T23:07:38.401Z,85.80
2019-05-01T23:10:07.295Z,85.60
2019-05-01T23:12:35.539Z,85.40
2019-05-01T23:15:08.284Z,86.30
2019-05-01T23:17:39.648Z,83.80
2019-05-01T23:20:09.349Z,82.90
2019-05-01T23:22:37.668Z,84.20
2019-05-01T23:25:06.293Z,84.50
2019-05-01T23:27:34.625Z,84.10
2019-05-01T23:30:04.284Z,87.00
2019-05-01T23:32:32.518Z,89.90
2019-05-01T23:35:00.776Z,93.40
2019-05-01T23:37:29.045Z,91.80
2019-05-01T23:39:57.306Z,90.30
2019-05-01T23:42:25.551Z,90.70
2019-05-01T23:44:53.812Z,92.80
2019-05-01T23:47:22.123Z,93.90
