createdAt,value
2022-12-07T00:01:34.330Z,19.30
2022-12-07T00:04:06.228Z,19.30
2022-12-07T00:06:37.976Z,19.30
2022-12-07T00:09:07.313Z,19.30
2022-12-07T00:11:35.701Z,19.30
2022-12-07T00:14:05.935Z,19.30
2022-12-07T00:16:35.645Z,19.30
2022-12-07T00:19:05.003Z,19.30
2022-12-07T00:21:36.336Z,19.30
2022-12-07T00:24:06.597Z,19.30
2022-12-07T00:26:36.403Z,19.30
2022-12-07T00:29:08.119Z,19.30
2022-12-07T00:31:40.007Z,19.30
2022-12-07T00:34:09.139Z,19.30
2022-12-07T00:36:38.714Z,19.30
2022-12-07T00:39:06.838Z,19.30
2022-12-07T00:41:35.016Z,19.30
2022-12-07T00:44:03.173Z,19.30
2022-12-07T00:46:34.668Z,19.30
2022-12-07T00:49:02.850Z,19.30
2022-12-07T00:51:31.164Z,19.30
2022-12-07T00:54:00.682Z,19.30
2022-12-07T00:56:30.533Z,19.30
2022-12-07T00:59:01.031Z,19.30
2022-12-07T01:01:31.348Z,19.30
2022-12-07T01:04:02.106Z,19.30
2022-12-07T01:06:31.329Z,19.30
2022-12-07T01:09:01.640Z,19.30
2022-12-07T01:11:31.453Z,19.30
2022-12-07T01:14:02.040Z,19.30
2022-12-07T01:16:33.197Z,19.30
2022-12-07T01:19:02.717Z,19.30
2022-12-07T01:21:35.690Z,19.30
2022-12-07T01:24:06.837Z,19.30
2022-12-07T01:26:35.050Z,19.30
2022-12-07T01:29:03.219Z,19.30
2022-12-07T01:31:31.546Z,19.30
2022-12-07T01:34:01.068Z,19.30
2022-12-07T01:36:30.804Z,19.30
2022-12-07T01:39:01.151Z,19.30
2022-12-07T01:41:32.821Z,19.30
2022-12-07T01:44:22.654Z,19.30
2022-12-07T01:46:52.461Z,19.30
2022-12-07T01:49:26.907Z,19.30
2022-12-07T01:52:02.538Z,19.30
2022-12-07T01:54:30.760Z,19.30
2022-12-07T01:57:01.406Z,19.30
2022-12-07T01:59:29.696Z,19.30
2022-12-07T02:01:58.992Z,19.30
2022-12-07T02:04:27.496Z,19.30
2022-12-07T02:06:56.828Z,19.30
2022-12-07T02:09:25.335Z,19.30
2022-12-07T02:11:54.495Z,19.30
2022-12-07T02:14:24.297Z,19.30
2022-12-07T02:17:04.645Z,19.30
2022-12-07T02:20:11.489Z,19.30
2022-12-07T02:23:09.465Z,19.30
2022-12-07T02:25:57.198Z,19.30
2022-12-07T02:28:31.549Z,19.30
2022-12-07T02:31:06.395Z,19.30
2022-12-07T02:33:41.164Z,19.30
2022-12-07T02:36:14.944Z,19.30
2022-12-07T02:38:51.167Z,19.30
2022-12-07T02:41:24.137Z,19.30
2022-12-07T02:43:56.368Z,19.30
2022-12-07T02:46:30.770Z,19.30
2022-12-07T02:49:01.058Z,19.30
2022-12-07T02:51:32.495Z,19.30
2022-12-07T02:54:01.488Z,19.30
2022-12-07T02:56:37.852Z,19.30
2022-12-07T02:59:19.628Z,19.30
2022-12-07T03:01:57.229Z,19.30
2022-12-07T03:04:40.772Z,19.30
2022-12-07T03:07:20.621Z,19.30
2022-12-07T03:09:55.593Z,19.30
2022-12-07T03:12:30.631Z,19.30
2022-12-07T03:15:04.115Z,19.30
2022-12-07T03:17:37.427Z,19.30
2022-12-07T03:20:09.795Z,19.30
2022-12-07T03:22:41.999Z,19.30
2022-12-07T03:25:12.934Z,19.30
2022-12-07T03:27:44.620Z,19.30
2022-12-07T03:30:16.794Z,19.30
2022-12-07T03:32:50.327Z,19.30
2022-12-07T03:35:24.849Z,19.30
2022-12-07T03:37:57.933Z,19.30
2022-12-07T03:40:32.615Z,19.30
2022-12-07T03:43:03.138Z,19.30
2022-12-07T03:45:39.171Z,19.30
2022-12-07T03:48:17.387Z,19.30
2022-12-07T03:50:53.541Z,19.30
2022-12-07T03:53:25.722Z,19.30
2022-12-07T03:55:56.602Z,19.30
2022-12-07T03:58:26.269Z,19.30
2022-12-07T04:00:54.562Z,19.30
2022-12-07T04:03:24.188Z,19.30
2022-12-07T04:05:52.540Z,19.30
2022-12-07T04:08:20.772Z,19.30
2022-12-07T04:10:49.140Z,19.30
2022-12-07T04:13:17.307Z,19.30
2022-12-07T04:15:45.590Z,19.30
2022-12-07T04:18:13.733Z,19.30
2022-12-07T04:20:43.328Z,19.30
2022-12-07T04:23:11.515Z,19.30
2022-12-07T04:25:39.667Z,19.30
2022-12-07T04:28:07.841Z,19.30
2022-12-07T04:30:35.997Z,19.30
2022-12-07T04:33:04.233Z,19.30
2022-12-07T04:35:32.405Z,19.30
2022-12-07T04:38:01.932Z,19.30
2022-12-07T04:40:30.151Z,19.30
2022-12-07T04:42:58.305Z,19.30
2022-12-07T04:45:26.442Z,19.30
2022-12-07T04:47:54.623Z,19.30
2022-12-07T04:50:22.829Z,19.30
2022-12-07T04:52:51.568Z,19.30
2022-12-07T04:55:21.149Z,19.30
2022-12-07T04:57:49.313Z,19.30
2022-12-07T05:00:17.867Z,19.30
2022-12-07T05:02:46.048Z,19.30
2022-12-07T05:05:14.209Z,19.30
2022-12-07T05:07:42.362Z,19.30
2022-12-07T05:10:11.485Z,19.30
2022-12-07T05:12:40.998Z,19.30
2022-12-07T05:15:09.531Z,19.30
2022-12-07T05:17:37.688Z,19.30
2022-12-07T05:20:07.263Z,19.30
2022-12-07T05:22:35.443Z,19.30
2022-12-07T05:25:03.899Z,19.30
2022-12-07T05:27:32.078Z,19.30
2022-12-07T05:30:01.765Z,19.30
2022-12-07T05:32:30.248Z,19.30
2022-12-07T05:34:58.405Z,19.30
2022-12-07T05:37:26.525Z,19.30
2022-12-07T05:39:54.679Z,19.30
2022-12-07T05:42:22.879Z,19.30
2022-12-07T05:44:50.998Z,19.30
2022-12-07T05:47:20.676Z,19.30
2022-12-07T05:49:48.825Z,19.30
2022-12-07T05:52:17.133Z,19.30
2022-12-07T05:54:45.297Z,19.30
2022-12-07T05:57:13.473Z,19.30
2022-12-07T05:59:40.841Z,19.30
2022-12-07T06:02:11.520Z,19.30
2022-12-07T06:04:42.542Z,19.20
2022-12-07T06:07:11.339Z,19.20
2022-12-07T06:09:40.057Z,19.10
2022-12-07T06:12:26.532Z,19.10
2022-12-07T06:14:54.663Z,19.10
2022-12-07T06:17:24.004Z,19.00
2022-12-07T06:19:53.726Z,19.00
2022-12-07T06:22:21.854Z,19.00
2022-12-07T06:24:50.030Z,18.90
2022-12-07T06:27:18.410Z,18.90
2022-12-07T06:29:46.571Z,18.90
2022-12-07T06:32:14.781Z,18.90
2022-12-07T06:34:42.971Z,18.90
2022-12-07T06:37:12.508Z,18.90
2022-12-07T06:39:40.676Z,18.80
2022-12-07T06:42:08.885Z,18.80
2022-12-07T06:44:37.088Z,18.80
2022-12-07T06:47:39.002Z,18.80
2022-12-07T06:49:53.748Z,18.80
2022-12-07T06:52:23.348Z,18.80
2022-12-07T06:54:51.536Z,18.80
2022-12-07T06:57:21.239Z,18.80
2022-12-07T06:59:49.397Z,18.80
2022-12-07T07:02:17.628Z,18.70
2022-12-07T07:04:46.044Z,18.70
2022-12-07T07:07:14.260Z,18.70
2022-12-07T07:09:43.827Z,18.70
2022-12-07T07:12:11.978Z,18.70
2022-12-07T07:14:40.122Z,18.70
2022-12-07T07:17:08.367Z,18.70
2022-12-07T07:19:37.454Z,18.70
2022-12-07T07:22:06.066Z,18.70
2022-12-07T07:24:34.263Z,18.70
2022-12-07T07:27:03.809Z,18.70
2022-12-07T07:29:32.005Z,18.70
2022-12-07T07:32:06.229Z,18.70
2022-12-07T07:34:35.071Z,18.70
2022-12-07T07:37:03.393Z,18.60
2022-12-07T07:39:31.589Z,18.60
2022-12-07T07:41:59.836Z,18.60
2022-12-07T07:44:35.015Z,18.60
2022-12-07T07:47:03.831Z,18.60
2022-12-07T07:49:32.246Z,18.60
2022-12-07T07:52:00.550Z,18.60
2022-12-07T07:54:28.772Z,18.60
2022-12-07T07:56:56.880Z,18.60
2022-12-07T07:59:25.740Z,18.60
2022-12-07T08:01:55.925Z,18.70
2022-12-07T08:04:24.367Z,18.70
2022-12-07T08:06:52.661Z,18.80
2022-12-07T08:09:20.990Z,18.80
2022-12-07T08:11:49.121Z,18.80
2022-12-07T08:14:17.319Z,18.90
2022-12-07T08:16:45.589Z,18.90
2022-12-07T08:19:15.147Z,19.00
2022-12-07T08:21:43.460Z,19.00
2022-12-07T08:24:11.636Z,19.00
2022-12-07T08:26:39.899Z,19.00
2022-12-07T08:29:08.124Z,19.10
2022-12-07T08:31:36.740Z,19.10
2022-12-07T08:34:05.050Z,19.10
2022-12-07T08:36:34.623Z,19.20
2022-12-07T08:39:30.451Z,19.20
2022-12-07T08:41:50.974Z,19.20
2022-12-07T08:44:19.147Z,19.30
2022-12-07T08:46:51.090Z,19.30
2022-12-07T08:49:22.266Z,19.30
2022-12-07T08:51:52.131Z,19.30
2022-12-07T08:54:21.478Z,19.30
2022-12-07T08:56:58.456Z,19.40
2022-12-07T08:59:27.548Z,19.40
2022-12-07T09:01:55.817Z,19.40
2022-12-07T09:04:24.051Z,19.40
2022-12-07T09:06:53.891Z,19.40
2022-12-07T09:09:22.183Z,19.40
2022-12-07T09:11:50.395Z,19.40
2022-12-07T09:14:19.907Z,19.50
2022-12-07T09:16:48.217Z,19.50
2022-12-07T09:19:19.545Z,19.50
2022-12-07T09:21:47.795Z,19.50
2022-12-07T09:24:17.315Z,19.50
2022-12-07T09:26:45.528Z,19.60
2022-12-07T09:29:13.752Z,19.50
2022-12-07T09:31:42.706Z,19.50
2022-12-07T09:34:11.058Z,19.60
2022-12-07T09:36:39.262Z,19.60
2022-12-07T09:39:07.693Z,19.60
2022-12-07T09:41:40.580Z,19.60
2022-12-07T09:44:12.152Z,19.60
2022-12-07T09:46:42.454Z,19.60
2022-12-07T09:49:16.674Z,19.60
2022-12-07T09:51:45.005Z,19.60
2022-12-07T09:54:15.969Z,19.60
2022-12-07T09:56:45.830Z,19.60
2022-12-07T09:59:19.962Z,19.70
2022-12-07T10:01:50.607Z,19.70
2022-12-07T10:04:22.232Z,19.70
2022-12-07T10:06:52.200Z,19.80
2022-12-07T10:09:22.457Z,19.80
2022-12-07T10:12:07.778Z,19.80
2022-12-07T10:17:34.002Z,19.80
2022-12-07T10:20:21.095Z,19.90
2022-12-07T10:23:05.671Z,19.90
2022-12-07T10:25:35.725Z,19.90
2022-12-07T10:28:14.579Z,19.90
2022-12-07T10:31:00.098Z,19.90
2022-12-07T10:33:38.139Z,19.90
2022-12-07T10:36:22.669Z,20.00
2022-12-07T10:38:53.043Z,20.00
2022-12-07T10:41:22.110Z,20.00
2022-12-07T10:43:56.667Z,20.00
2022-12-07T10:47:03.091Z,20.00
2022-12-07T10:50:04.490Z,20.10
2022-12-07T10:52:47.354Z,20.10
2022-12-07T10:55:24.370Z,20.10
2022-12-07T10:58:04.310Z,20.10
2022-12-07T11:00:41.201Z,20.10
2022-12-07T11:03:32.208Z,20.20
2022-12-07T11:06:11.615Z,20.20
2022-12-07T11:08:59.366Z,20.20
2022-12-07T11:11:37.118Z,20.20
2022-12-07T11:14:17.056Z,20.20
2022-12-07T11:16:57.346Z,20.20
2022-12-07T11:19:56.965Z,20.20
2022-12-07T11:22:36.092Z,20.20
2022-12-07T11:25:17.660Z,20.20
2022-12-07T11:27:50.537Z,20.20
2022-12-07T11:30:22.962Z,20.30
2022-12-07T11:33:11.207Z,20.20
2022-12-07T11:35:53.403Z,20.30
2022-12-07T11:38:29.799Z,20.30
2022-12-07T11:41:13.880Z,20.30
2022-12-07T11:43:55.013Z,20.30
2022-12-07T11:46:26.771Z,20.30
2022-12-07T11:49:03.720Z,20.30
2022-12-07T11:51:37.649Z,20.30
2022-12-07T11:54:14.268Z,20.30
2022-12-07T11:56:42.792Z,20.30
2022-12-07T11:59:15.223Z,20.20
2022-12-07T12:01:52.605Z,20.20
2022-12-07T12:04:34.403Z,20.20
2022-12-07T12:09:55.714Z,20.20
2022-12-07T12:16:01.097Z,20.10
2022-12-07T12:19:04.375Z,20.10
2022-12-07T12:21:34.314Z,20.00
2022-12-07T12:24:07.188Z,20.00
2022-12-07T12:26:39.455Z,20.00
2022-12-07T12:29:09.720Z,19.90
2022-12-07T12:31:40.540Z,19.90
2022-12-07T12:34:33.526Z,19.90
2022-12-07T12:37:03.258Z,19.90
2022-12-07T12:39:31.499Z,19.90
2022-12-07T12:42:09.394Z,19.90
2022-12-07T12:45:22.454Z,19.90
2022-12-07T12:48:00.440Z,19.90
2022-12-07T12:50:31.505Z,19.90
2022-12-07T12:53:16.546Z,19.90
2022-12-07T12:56:18.195Z,19.90
2022-12-07T12:58:47.188Z,19.90
2022-12-07T13:01:44.926Z,20.00
2022-12-07T13:04:40.028Z,20.00
2022-12-07T13:07:14.352Z,20.00
2022-12-07T13:09:47.331Z,20.00
2022-12-07T13:12:18.248Z,20.00
2022-12-07T13:14:59.135Z,20.10
2022-12-07T13:18:01.441Z,20.10
2022-12-07T13:20:53.479Z,20.10
2022-12-07T13:23:33.411Z,20.10
2022-12-07T13:26:18.482Z,20.10
2022-12-07T13:28:48.907Z,20.10
2022-12-07T13:31:25.289Z,20.10
2022-12-07T13:33:53.755Z,20.10
2022-12-07T13:36:25.099Z,20.20
2022-12-07T13:38:58.585Z,20.20
2022-12-07T13:41:29.203Z,20.20
2022-12-07T13:44:04.179Z,20.20
2022-12-07T13:46:46.596Z,20.20
2022-12-07T13:49:24.337Z,20.20
2022-12-07T13:51:53.140Z,20.20
2022-12-07T13:54:22.736Z,20.10
2022-12-07T13:56:53.980Z,20.10
2022-12-07T13:59:25.680Z,20.10
2022-12-07T14:01:55.462Z,20.10
2022-12-07T14:04:39.044Z,20.00
2022-12-07T14:07:23.458Z,20.00
2022-12-07T14:09:59.674Z,20.00
2022-12-07T14:12:31.439Z,20.00
2022-12-07T14:15:01.980Z,20.10
2022-12-07T14:17:30.824Z,20.10
2022-12-07T14:20:01.018Z,20.10
2022-12-07T14:22:38.062Z,20.10
2022-12-07T14:25:21.068Z,20.10
2022-12-07T14:27:59.359Z,20.10
2022-12-07T14:30:29.795Z,20.10
2022-12-07T14:33:01.714Z,20.10
2022-12-07T14:35:31.352Z,20.10
2022-12-07T14:38:00.014Z,20.10
2022-12-07T14:40:30.074Z,20.10
2022-12-07T14:43:03.723Z,20.10
2022-12-07T14:45:32.315Z,20.10
2022-12-07T14:53:44.939Z,20.10
2022-12-07T14:56:13.592Z,20.10
2022-12-07T14:58:43.611Z,20.10
2022-12-07T15:01:11.880Z,20.10
2022-12-07T15:03:40.143Z,20.10
2022-12-07T15:06:09.207Z,20.10
2022-12-07T15:08:37.363Z,20.10
2022-12-07T15:11:05.672Z,20.10
2022-12-07T15:14:02.683Z,20.10
2022-12-07T15:16:52.318Z,20.10
2022-12-07T15:19:28.499Z,20.10
2022-12-07T15:21:57.898Z,20.10
2022-12-07T15:24:26.198Z,20.10
2022-12-07T15:26:54.409Z,20.10
2022-12-07T15:29:23.950Z,20.10
2022-12-07T15:31:56.569Z,20.10
2022-12-07T15:34:27.582Z,20.10
2022-12-07T15:36:55.871Z,20.10
2022-12-07T15:39:24.105Z,20.10
2022-12-07T15:41:52.385Z,20.10
2022-12-07T15:44:38.410Z,20.10
2022-12-07T15:47:09.123Z,20.10
2022-12-07T15:49:37.658Z,20.10
2022-12-07T15:52:05.960Z,20.10
2022-12-07T15:54:34.229Z,20.10
2022-12-07T15:57:02.821Z,20.10
2022-12-07T15:59:31.546Z,20.10
2022-12-07T16:01:59.945Z,20.10
2022-12-07T16:04:31.201Z,20.00
2022-12-07T16:06:59.729Z,20.00
2022-12-07T16:09:27.871Z,20.00
2022-12-07T16:11:56.276Z,20.00
2022-12-07T16:14:24.620Z,20.00
2022-12-07T16:16:52.920Z,19.90
2022-12-07T16:19:21.099Z,19.90
2022-12-07T16:21:50.640Z,19.90
2022-12-07T16:24:18.831Z,19.80
2022-12-07T16:26:50.118Z,19.80
2022-12-07T16:29:19.316Z,19.80
2022-12-07T16:31:48.060Z,19.80
2022-12-07T16:34:16.649Z,19.70
2022-12-07T16:37:03.819Z,19.70
2022-12-07T16:39:35.361Z,19.70
2022-12-07T16:42:03.605Z,19.70
2022-12-07T16:44:32.698Z,19.70
2022-12-07T16:47:01.796Z,19.70
2022-12-07T16:49:30.563Z,19.70
2022-12-07T16:52:18.624Z,19.70
2022-12-07T16:54:48.833Z,19.70
2022-12-07T16:57:22.455Z,19.60
2022-12-07T16:59:51.545Z,19.60
2022-12-07T17:02:20.539Z,19.60
2022-12-07T17:04:48.823Z,19.60
2022-12-07T17:07:17.032Z,19.60
2022-12-07T17:09:45.275Z,19.60
2022-12-07T17:12:14.821Z,19.60
2022-12-07T17:15:00.686Z,19.50
2022-12-07T17:17:29.063Z,19.50
2022-12-07T17:19:57.290Z,19.50
2022-12-07T17:22:25.461Z,19.50
2022-12-07T17:24:53.656Z,19.50
2022-12-07T17:27:23.248Z,19.50
2022-12-07T17:29:51.490Z,19.50
2022-12-07T17:32:19.712Z,19.40
2022-12-07T17:34:47.900Z,19.40
2022-12-07T17:37:16.110Z,19.40
2022-12-07T17:39:44.763Z,19.40
2022-12-07T17:42:30.487Z,19.40
2022-12-07T17:45:00.632Z,19.40
2022-12-07T17:47:29.424Z,19.40
2022-12-07T17:50:00.627Z,19.40
2022-12-07T17:52:50.764Z,19.40
2022-12-07T17:55:19.178Z,19.40
2022-12-07T17:57:47.462Z,19.30
2022-12-07T18:00:18.943Z,19.30
2022-12-07T18:02:47.308Z,19.30
2022-12-07T18:05:15.776Z,19.30
2022-12-07T18:07:44.024Z,19.30
2022-12-07T18:10:13.006Z,19.30
2022-12-07T18:12:41.580Z,19.30
2022-12-07T18:15:10.499Z,19.30
2022-12-07T18:17:40.078Z,19.30
2022-12-07T18:20:09.368Z,19.30
2022-12-07T18:22:39.928Z,19.30
2022-12-07T18:25:13.103Z,19.30
2022-12-07T18:27:41.444Z,19.30
2022-12-07T18:30:10.726Z,19.30
2022-12-07T18:32:40.329Z,19.30
2022-12-07T18:35:09.454Z,19.30
2022-12-07T18:37:37.639Z,19.30
2022-12-07T18:40:07.128Z,19.20
2022-12-07T18:42:35.503Z,19.20
2022-12-07T18:45:04.257Z,19.20
2022-12-07T18:47:32.581Z,19.20
2022-12-07T18:50:02.121Z,19.20
2022-12-07T18:52:31.327Z,19.20
2022-12-07T18:55:01.912Z,19.20
2022-12-07T18:57:32.869Z,19.20
2022-12-07T19:00:01.119Z,19.20
2022-12-07T19:02:29.334Z,19.30
2022-12-07T19:04:57.600Z,19.30
2022-12-07T19:07:27.126Z,19.30
2022-12-07T19:09:55.441Z,19.40
2022-12-07T19:12:23.779Z,19.40
2022-12-07T19:14:52.027Z,19.40
2022-12-07T19:17:20.215Z,19.40
2022-12-07T19:19:49.267Z,19.40
2022-12-07T19:22:19.740Z,19.40
2022-12-07T19:24:51.229Z,19.40
2022-12-07T19:27:19.997Z,19.40
2022-12-07T19:29:49.307Z,19.50
2022-12-07T19:32:18.420Z,19.50
2022-12-07T19:34:47.969Z,19.50
2022-12-07T19:37:16.246Z,19.50
2022-12-07T19:39:46.441Z,19.50
2022-12-07T19:42:16.283Z,19.50
2022-12-07T19:44:44.521Z,19.50
2022-12-07T19:47:15.757Z,19.50
2022-12-07T19:49:44.405Z,19.50
2022-12-07T19:52:13.921Z,19.50
2022-12-07T19:54:42.906Z,19.50
2022-12-07T19:57:15.210Z,19.50
2022-12-07T19:59:46.616Z,19.50
2022-12-07T20:02:16.118Z,19.50
2022-12-07T20:04:44.525Z,19.50
2022-12-07T20:07:12.696Z,19.50
2022-12-07T20:09:41.516Z,19.50
2022-12-07T20:12:28.508Z,19.50
2022-12-07T20:14:59.354Z,19.50
2022-12-07T20:17:27.738Z,19.60
2022-12-07T20:19:56.037Z,19.60
2022-12-07T20:22:24.216Z,19.60
2022-12-07T20:24:52.372Z,19.60
2022-12-07T20:27:20.541Z,19.60
2022-12-07T20:29:50.743Z,19.50
2022-12-07T20:32:20.452Z,19.60
2022-12-07T20:34:49.445Z,19.50
2022-12-07T20:37:17.587Z,19.50
2022-12-07T20:39:45.768Z,19.50
2022-12-07T20:42:31.506Z,19.50
2022-12-07T20:45:03.025Z,19.50
2022-12-07T20:47:34.776Z,19.50
2022-12-07T20:50:03.098Z,19.60
2022-12-07T20:52:32.065Z,19.60
2022-12-07T20:55:00.537Z,19.60
2022-12-07T20:57:28.910Z,19.60
2022-12-07T20:59:57.116Z,19.60
2022-12-07T21:02:26.056Z,19.60
2022-12-07T21:04:55.789Z,19.60
2022-12-07T21:07:24.173Z,19.60
2022-12-07T21:09:53.366Z,19.50
2022-12-07T21:12:21.692Z,19.50
2022-12-07T21:14:49.920Z,19.40
2022-12-07T21:17:19.795Z,19.40
2022-12-07T21:19:48.186Z,19.40
2022-12-07T21:22:17.705Z,19.40
2022-12-07T21:24:45.980Z,19.30
2022-12-07T21:27:14.169Z,19.30
2022-12-07T21:29:44.835Z,19.30
2022-12-07T21:32:15.504Z,19.20
2022-12-07T21:34:43.769Z,19.20
2022-12-07T21:37:12.040Z,19.20
2022-12-07T21:39:41.599Z,19.20
2022-12-07T21:42:09.797Z,19.20
2022-12-07T21:44:38.300Z,19.20
2022-12-07T21:47:06.945Z,19.20
2022-12-07T21:49:36.444Z,19.10
2022-12-07T21:52:04.805Z,19.10
2022-12-07T21:54:33.497Z,19.10
2022-12-07T21:57:03.380Z,19.10
2022-12-07T21:59:31.633Z,19.10
2022-12-07T22:01:59.994Z,19.10
2022-12-07T22:04:28.863Z,19.10
2022-12-07T22:06:59.154Z,19.10
2022-12-07T22:09:29.954Z,19.10
2022-12-07T22:11:58.125Z,19.10
2022-12-07T22:14:59.760Z,19.00
2022-12-07T22:17:29.615Z,19.00
2022-12-07T22:19:58.005Z,19.00
2022-12-07T22:22:26.183Z,19.00
2022-12-07T22:24:54.470Z,19.00
2022-12-07T22:27:24.742Z,19.00
2022-12-07T22:29:54.833Z,19.00
2022-12-07T22:32:47.868Z,19.00
2022-12-07T22:35:11.165Z,19.00
2022-12-07T22:37:39.409Z,19.00
2022-12-07T22:40:09.026Z,19.00
2022-12-07T22:42:37.172Z,19.00
2022-12-07T22:45:07.731Z,19.00
2022-12-07T22:47:35.918Z,19.00
2022-12-07T22:50:05.447Z,18.90
2022-12-07T22:52:33.644Z,19.00
2022-12-07T22:55:02.265Z,19.00
2022-12-07T22:57:31.964Z,18.90
2022-12-07T23:00:00.117Z,19.00
2022-12-07T23:02:29.729Z,18.90
2022-12-07T23:04:57.983Z,18.90
2022-12-07T23:07:26.216Z,18.90
2022-12-07T23:09:54.493Z,18.90
2022-12-07T23:12:40.056Z,18.90
2022-12-07T23:15:08.969Z,18.90
2022-12-07T23:17:38.896Z,18.90
2022-12-07T23:20:08.236Z,18.90
2022-12-07T23:22:36.419Z,18.90
2022-12-07T23:25:05.178Z,18.90
2022-12-07T23:27:34.869Z,18.90
2022-12-07T23:30:03.047Z,18.90
2022-12-07T23:32:31.230Z,18.90
2022-12-07T23:35:00.974Z,18.90
2022-12-07T23:37:29.305Z,18.80
2022-12-07T23:39:57.522Z,18.80
2022-12-07T23:42:25.806Z,18.80
2022-12-07T23:44:53.977Z,18.80
2022-12-07T23:47:22.135Z,18.80
2022-12-07T23:49:50.308Z,18.80
2022-12-07T23:52:19.861Z,18.80
2022-12-07T23:54:48.171Z,18.80
2022-12-07T23:57:16.354Z,18.80
2022-12-07T23:59:44.567Z,18.80
