createdAt,value
2018-08-17T00:02:01.819Z,20.30
2018-08-17T00:04:28.927Z,20.30
2018-08-17T00:06:55.826Z,20.40
2018-08-17T00:09:22.694Z,20.40
2018-08-17T00:11:49.603Z,20.50
2018-08-17T00:14:16.474Z,20.50
2018-08-17T00:16:43.391Z,20.40
2018-08-17T00:19:10.259Z,20.30
2018-08-17T00:21:37.176Z,20.30
2018-08-17T00:24:04.048Z,20.30
2018-08-17T00:26:30.963Z,20.30
2018-08-17T00:28:57.867Z,20.30
2018-08-17T00:31:24.736Z,20.20
2018-08-17T00:33:51.867Z,20.20
2018-08-17T00:36:19.111Z,20.20
2018-08-17T00:38:46.132Z,20.20
2018-08-17T00:41:13.011Z,20.10
2018-08-17T00:43:39.935Z,20.10
2018-08-17T00:46:07.111Z,20.00
2018-08-17T00:48:34.031Z,20.00
2018-08-17T00:51:01.195Z,19.90
2018-08-17T00:53:28.095Z,19.80
2018-08-17T00:55:55.048Z,19.90
2018-08-17T00:58:21.979Z,19.90
2018-08-17T01:00:48.847Z,19.90
2018-08-17T01:03:15.752Z,19.90
2018-08-17T01:05:43.263Z,19.80
2018-08-17T01:08:10.218Z,19.80
2018-08-17T01:10:38.428Z,19.80
2018-08-17T01:13:10.042Z,19.80
2018-08-17T01:15:37.211Z,19.80
2018-08-17T01:18:04.152Z,19.80
2018-08-17T01:20:31.022Z,19.80
2018-08-17T01:22:57.954Z,19.80
2018-08-17T01:25:24.827Z,19.80
2018-08-17T01:27:51.767Z,19.80
2018-08-17T01:30:19.032Z,19.90
2018-08-17T01:32:45.942Z,19.90
2018-08-17T01:35:13.083Z,20.00
2018-08-17T01:37:40.008Z,19.90
2018-08-17T01:40:06.884Z,19.90
2018-08-17T01:42:33.760Z,19.80
2018-08-17T01:45:00.723Z,19.80
2018-08-17T01:47:27.695Z,19.70
2018-08-17T01:49:54.592Z,19.70
2018-08-17T01:52:21.456Z,19.60
2018-08-17T01:54:48.371Z,19.60
2018-08-17T01:57:15.272Z,19.50
2018-08-17T01:59:42.490Z,19.40
2018-08-17T02:02:09.379Z,19.40
2018-08-17T02:04:36.255Z,19.30
2018-08-17T02:07:03.476Z,19.30
2018-08-17T02:09:30.352Z,19.30
2018-08-17T02:11:57.267Z,19.30
2018-08-17T02:14:24.140Z,19.30
2018-08-17T02:16:51.049Z,19.40
2018-08-17T02:19:18.642Z,19.50
2018-08-17T02:21:45.578Z,19.50
2018-08-17T02:24:12.455Z,19.50
2018-08-17T02:26:39.371Z,19.60
2018-08-17T02:29:06.300Z,19.50
2018-08-17T02:31:33.211Z,19.60
2018-08-17T02:34:00.076Z,19.60
2018-08-17T02:36:27.036Z,19.60
2018-08-17T02:38:53.906Z,19.60
2018-08-17T02:41:20.836Z,19.50
2018-08-17T02:43:47.704Z,19.50
2018-08-17T02:46:14.761Z,19.50
2018-08-17T02:48:41.875Z,19.40
2018-08-17T02:51:08.783Z,19.30
2018-08-17T02:53:35.707Z,19.30
2018-08-17T02:56:02.620Z,19.30
2018-08-17T02:58:29.536Z,19.30
2018-08-17T03:00:56.640Z,19.30
2018-08-17T03:03:23.508Z,19.30
2018-08-17T03:05:50.414Z,19.30
2018-08-17T03:08:17.680Z,19.30
2018-08-17T03:10:44.547Z,19.30
2018-08-17T03:13:11.459Z,19.30
2018-08-17T03:15:38.322Z,19.30
2018-08-17T03:18:05.288Z,19.30
2018-08-17T03:20:32.208Z,19.20
2018-08-17T03:22:59.083Z,19.10
2018-08-17T03:25:26.006Z,19.10
2018-08-17T03:27:52.872Z,19.00
2018-08-17T03:30:19.788Z,18.90
2018-08-17T03:32:46.685Z,18.80
2018-08-17T03:35:13.654Z,18.70
2018-08-17T03:37:40.559Z,18.60
2018-08-17T03:40:07.435Z,18.60
2018-08-17T03:42:34.342Z,18.60
2018-08-17T03:45:01.207Z,18.50
2018-08-17T03:47:28.167Z,18.50
2018-08-17T03:49:55.099Z,18.40
2018-08-17T03:52:22.008Z,18.40
2018-08-17T03:54:49.107Z,18.30
2018-08-17T03:57:16.052Z,18.10
2018-08-17T03:59:42.940Z,17.90
2018-08-17T04:02:09.864Z,17.70
2018-08-17T04:04:36.760Z,17.50
2018-08-17T04:07:03.672Z,17.40
2018-08-17T04:09:30.775Z,17.30
2018-08-17T04:11:57.683Z,17.20
2018-08-17T04:14:24.547Z,17.10
2018-08-17T04:16:51.464Z,17.10
2018-08-17T04:19:18.388Z,17.10
2018-08-17T04:21:45.299Z,17.20
2018-08-17T04:24:12.163Z,17.30
2018-08-17T04:26:39.075Z,17.40
2018-08-17T04:29:05.948Z,17.50
2018-08-17T04:31:32.895Z,17.60
2018-08-17T04:33:59.806Z,17.80
2018-08-17T04:36:26.696Z,17.90
2018-08-17T04:38:53.577Z,18.10
2018-08-17T04:41:20.437Z,18.20
2018-08-17T04:43:47.393Z,18.30
2018-08-17T04:46:14.224Z,18.40
2018-08-17T04:48:41.136Z,18.50
2018-08-17T04:51:08.284Z,18.50
2018-08-17T04:53:35.208Z,18.70
2018-08-17T04:56:02.075Z,18.80
2018-08-17T04:58:28.975Z,18.80
2018-08-17T05:00:56.168Z,18.90
2018-08-17T05:03:23.114Z,19.00
2018-08-17T05:05:49.992Z,19.10
2018-08-17T05:08:16.864Z,19.20
2018-08-17T05:10:43.944Z,19.40
2018-08-17T05:13:10.816Z,19.50
2018-08-17T05:15:38.047Z,19.60
2018-08-17T05:18:04.923Z,19.70
2018-08-17T05:20:31.831Z,19.90
2018-08-17T05:22:58.739Z,20.00
2018-08-17T05:25:25.602Z,20.20
2018-08-17T05:27:52.521Z,20.30
2018-08-17T05:30:19.422Z,20.50
2018-08-17T05:32:46.328Z,20.70
2018-08-17T05:35:13.279Z,20.80
2018-08-17T05:37:40.507Z,21.00
2018-08-17T05:40:08.170Z,21.10
2018-08-17T05:42:35.327Z,21.20
2018-08-17T05:45:02.248Z,21.30
2018-08-17T05:47:29.133Z,21.40
2018-08-17T05:49:56.328Z,21.50
2018-08-17T05:52:23.426Z,21.50
2018-08-17T05:54:50.378Z,21.60
2018-08-17T05:57:17.271Z,21.80
2018-08-17T05:59:44.127Z,22.00
2018-08-17T06:02:11.043Z,22.30
2018-08-17T06:04:37.946Z,22.50
2018-08-17T06:07:04.811Z,22.70
2018-08-17T06:09:31.723Z,23.10
2018-08-17T06:11:58.592Z,23.40
2018-08-17T06:14:25.516Z,23.90
2018-08-17T06:16:52.399Z,24.40
2018-08-17T06:19:19.387Z,25.10
2018-08-17T06:21:46.240Z,25.50
2018-08-17T06:24:13.142Z,25.70
2018-08-17T06:26:40.064Z,26.20
2018-08-17T06:29:06.927Z,26.90
2018-08-17T06:31:33.893Z,27.70
2018-08-17T06:34:00.816Z,28.10
2018-08-17T06:36:27.723Z,28.60
2018-08-17T06:38:54.595Z,29.30
2018-08-17T06:41:21.551Z,29.40
2018-08-17T06:43:48.459Z,29.70
2018-08-17T06:46:15.313Z,30.10
2018-08-17T06:48:42.227Z,30.50
2018-08-17T06:51:09.153Z,30.50
2018-08-17T06:53:36.073Z,31.00
2018-08-17T06:56:02.944Z,31.40
2018-08-17T06:58:29.864Z,31.80
2018-08-17T07:00:56.728Z,31.90
2018-08-17T07:03:23.593Z,32.30
2018-08-17T07:05:50.503Z,32.90
2018-08-17T07:08:17.362Z,33.00
2018-08-17T07:10:44.276Z,33.40
2018-08-17T07:13:11.183Z,33.80
2018-08-17T07:15:38.127Z,34.50
2018-08-17T07:18:05.007Z,35.00
2018-08-17T07:20:31.936Z,35.50
2018-08-17T07:22:58.810Z,35.80
2018-08-17T07:25:25.900Z,36.10
2018-08-17T07:27:52.921Z,35.90
2018-08-17T07:30:19.697Z,36.30
2018-08-17T07:32:46.607Z,36.70
2018-08-17T07:35:13.476Z,37.00
2018-08-17T07:37:40.376Z,36.70
2018-08-17T07:40:07.711Z,37.10
2018-08-17T07:42:34.580Z,37.50
2018-08-17T07:45:01.515Z,37.70
2018-08-17T07:47:28.385Z,37.80
2018-08-17T07:49:55.423Z,38.30
2018-08-17T07:52:22.283Z,38.60
2018-08-17T07:54:49.187Z,38.80
2018-08-17T07:57:16.052Z,38.70
2018-08-17T07:59:42.963Z,38.10
2018-08-17T08:02:10.008Z,37.90
2018-08-17T08:04:36.968Z,38.40
2018-08-17T08:07:03.843Z,38.70
2018-08-17T08:09:30.775Z,38.90
2018-08-17T08:11:57.708Z,39.10
2018-08-17T08:14:24.578Z,39.30
2018-08-17T08:16:51.496Z,39.60
2018-08-17T08:19:18.368Z,40.20
2018-08-17T08:21:47.148Z,39.90
2018-08-17T08:24:14.477Z,40.30
2018-08-17T08:26:41.395Z,40.80
2018-08-17T08:29:08.268Z,40.80
2018-08-17T08:31:35.180Z,40.40
2018-08-17T08:34:02.056Z,40.30
2018-08-17T08:36:29.232Z,40.80
2018-08-17T08:38:56.098Z,40.00
2018-08-17T08:41:22.967Z,40.00
2018-08-17T08:43:50.168Z,40.40
2018-08-17T08:46:17.043Z,40.00
2018-08-17T08:48:43.952Z,39.80
2018-08-17T08:51:10.827Z,39.50
2018-08-17T08:53:37.744Z,39.50
2018-08-17T08:56:04.694Z,40.10
2018-08-17T08:58:31.612Z,40.30
2018-08-17T09:00:58.479Z,40.80
2018-08-17T09:03:25.468Z,41.40
2018-08-17T09:05:52.435Z,41.30
2018-08-17T09:08:19.390Z,41.30
2018-08-17T09:10:46.319Z,41.90
2018-08-17T09:13:13.196Z,42.30
2018-08-17T09:15:40.107Z,42.50
2018-08-17T09:18:06.991Z,42.50
2018-08-17T09:20:33.939Z,42.20
2018-08-17T09:23:00.816Z,41.60
2018-08-17T09:25:27.867Z,41.40
2018-08-17T09:27:54.780Z,41.50
2018-08-17T09:30:21.687Z,41.60
2018-08-17T09:32:48.559Z,42.40
2018-08-17T09:35:15.512Z,43.20
2018-08-17T09:37:43.268Z,43.30
2018-08-17T09:40:10.744Z,43.90
2018-08-17T09:42:37.739Z,43.70
2018-08-17T09:45:05.080Z,43.20
2018-08-17T09:47:31.994Z,41.70
2018-08-17T09:49:58.987Z,40.00
2018-08-17T09:52:25.887Z,38.60
2018-08-17T09:54:52.803Z,39.20
2018-08-17T09:57:19.675Z,40.10
2018-08-17T09:59:46.544Z,40.40
2018-08-17T10:02:20.066Z,40.70
2018-08-17T10:04:52.727Z,40.40
2018-08-17T10:07:25.447Z,40.10
2018-08-17T10:09:58.111Z,40.80
2018-08-17T10:12:24.991Z,40.50
2018-08-17T10:14:51.960Z,40.50
2018-08-17T10:17:18.832Z,41.20
2018-08-17T10:19:45.702Z,41.00
2018-08-17T10:22:12.700Z,39.70
2018-08-17T10:24:39.526Z,38.10
2018-08-17T10:27:06.668Z,37.50
2018-08-17T10:29:33.542Z,37.10
2018-08-17T10:32:00.464Z,36.60
2018-08-17T10:34:27.408Z,35.70
2018-08-17T10:36:54.356Z,35.60
2018-08-17T10:39:21.268Z,35.80
2018-08-17T10:41:48.179Z,34.70
2018-08-17T10:44:15.043Z,33.30
2018-08-17T10:46:42.444Z,32.80
2018-08-17T10:49:10.108Z,33.60
2018-08-17T10:51:37.111Z,34.60
2018-08-17T10:54:04.024Z,35.80
2018-08-17T10:56:30.888Z,36.50
2018-08-17T10:58:57.807Z,36.80
2018-08-17T11:01:24.707Z,37.30
2018-08-17T11:03:51.649Z,39.00
2018-08-17T11:06:18.540Z,39.80
2018-08-17T11:08:45.415Z,40.30
2018-08-17T11:11:12.635Z,40.30
2018-08-17T11:13:39.514Z,40.20
2018-08-17T11:16:06.504Z,39.40
2018-08-17T11:18:33.513Z,39.10
2018-08-17T11:21:00.431Z,39.50
2018-08-17T11:23:27.600Z,40.00
2018-08-17T11:25:54.528Z,39.80
2018-08-17T11:28:21.599Z,40.30
2018-08-17T11:30:48.467Z,40.70
2018-08-17T11:33:15.379Z,41.90
2018-08-17T11:35:42.264Z,41.90
2018-08-17T11:38:13.591Z,41.20
2018-08-17T11:40:40.753Z,41.70
2018-08-17T11:43:07.920Z,42.00
2018-08-17T11:45:34.850Z,42.30
2018-08-17T11:48:01.755Z,42.30
2018-08-17T11:50:28.623Z,42.00
2018-08-17T11:52:57.424Z,41.70
2018-08-17T11:55:25.491Z,41.50
2018-08-17T11:57:52.547Z,41.40
2018-08-17T12:00:19.597Z,41.50
2018-08-17T12:02:46.744Z,41.10
2018-08-17T12:05:13.619Z,40.80
2018-08-17T12:07:41.556Z,40.60
2018-08-17T12:10:08.464Z,40.40
2018-08-17T12:12:36.476Z,39.70
2018-08-17T12:15:04.332Z,39.50
2018-08-17T12:17:31.593Z,39.80
2018-08-17T12:19:58.532Z,39.10
2018-08-17T12:22:25.611Z,38.50
2018-08-17T12:24:52.498Z,38.80
2018-08-17T12:27:19.432Z,38.70
2018-08-17T12:29:46.625Z,38.50
2018-08-17T12:32:13.605Z,38.40
2018-08-17T12:34:40.704Z,39.10
2018-08-17T12:37:07.623Z,39.60
2018-08-17T12:39:34.523Z,38.80
2018-08-17T12:42:01.643Z,37.80
2018-08-17T12:44:28.613Z,37.60
2018-08-17T12:46:55.622Z,37.60
2018-08-17T12:49:23.531Z,37.50
2018-08-17T12:51:50.560Z,37.50
2018-08-17T12:54:22.984Z,37.10
2018-08-17T12:56:50.687Z,37.50
2018-08-17T12:59:17.664Z,37.60
2018-08-17T13:01:44.535Z,38.20
2018-08-17T13:04:11.424Z,38.50
2018-08-17T13:06:38.291Z,39.30
2018-08-17T13:09:05.523Z,40.10
2018-08-17T13:11:32.715Z,40.60
2018-08-17T13:14:04.093Z,40.90
2018-08-17T13:16:30.968Z,41.60
2018-08-17T13:18:58.130Z,42.00
2018-08-17T13:21:24.998Z,42.20
2018-08-17T13:23:51.891Z,41.80
2018-08-17T13:26:18.759Z,42.10
2018-08-17T13:28:45.652Z,42.40
2018-08-17T13:31:12.539Z,42.90
2018-08-17T13:33:39.428Z,42.70
2018-08-17T13:36:06.349Z,42.80
2018-08-17T13:38:33.230Z,43.10
2018-08-17T13:41:00.099Z,43.10
2018-08-17T13:43:26.987Z,43.40
2018-08-17T13:45:53.854Z,42.90
2018-08-17T13:48:20.750Z,42.60
2018-08-17T13:50:47.623Z,41.90
2018-08-17T13:53:14.517Z,41.40
2018-08-17T13:55:41.392Z,40.90
2018-08-17T13:58:08.275Z,41.40
2018-08-17T14:00:35.163Z,41.40
2018-08-17T14:03:02.060Z,41.30
2018-08-17T14:05:28.932Z,41.20
2018-08-17T14:07:55.823Z,41.00
2018-08-17T14:10:22.687Z,40.50
2018-08-17T14:12:49.575Z,40.40
2018-08-17T14:15:16.736Z,40.50
2018-08-17T14:17:43.608Z,41.00
2018-08-17T14:20:12.606Z,40.90
2018-08-17T14:22:39.500Z,40.90
2018-08-17T14:25:06.900Z,39.60
2018-08-17T14:27:33.798Z,39.40
2018-08-17T14:30:00.792Z,39.50
2018-08-17T14:32:27.659Z,39.90
2018-08-17T14:34:54.547Z,40.00
2018-08-17T14:37:21.471Z,39.90
2018-08-17T14:39:48.355Z,40.40
2018-08-17T14:42:15.227Z,40.20
2018-08-17T14:44:42.347Z,39.70
2018-08-17T14:47:09.211Z,39.70
2018-08-17T14:49:36.126Z,39.30
2018-08-17T14:52:02.996Z,38.70
2018-08-17T14:54:29.888Z,38.40
2018-08-17T14:56:56.763Z,38.20
2018-08-17T14:59:23.676Z,37.80
2018-08-17T15:01:50.576Z,37.40
2018-08-17T15:04:17.468Z,36.90
2018-08-17T15:06:44.331Z,37.00
2018-08-17T15:09:13.167Z,37.10
2018-08-17T15:11:40.898Z,35.80
2018-08-17T15:14:08.579Z,33.90
2018-08-17T15:16:35.452Z,32.70
2018-08-17T15:19:02.343Z,31.60
2018-08-17T15:21:29.195Z,30.70
2018-08-17T15:23:56.087Z,30.00
2018-08-17T15:26:22.999Z,29.20
2018-08-17T15:28:49.875Z,28.60
2018-08-17T15:31:16.843Z,28.10
2018-08-17T15:33:43.737Z,27.70
2018-08-17T15:36:10.607Z,27.40
2018-08-17T15:38:37.491Z,27.20
2018-08-17T15:41:05.495Z,26.90
2018-08-17T15:43:32.406Z,26.80
2018-08-17T15:45:59.266Z,26.60
2018-08-17T15:48:26.132Z,26.60
2018-08-17T15:50:53.163Z,26.50
2018-08-17T15:53:20.028Z,26.50
2018-08-17T15:55:46.916Z,26.40
2018-08-17T15:58:13.867Z,26.40
2018-08-17T16:00:40.908Z,27.00
2018-08-17T16:03:07.963Z,27.40
2018-08-17T16:05:34.983Z,27.60
2018-08-17T16:08:01.857Z,28.10
2018-08-17T16:10:29.187Z,28.90
2018-08-17T16:12:56.004Z,29.70
2018-08-17T16:15:22.931Z,30.30
2018-08-17T16:17:49.803Z,30.20
2018-08-17T16:20:16.671Z,29.90
2018-08-17T16:22:43.842Z,29.50
2018-08-17T16:25:11.519Z,29.20
2018-08-17T16:27:38.635Z,28.80
2018-08-17T16:30:06.496Z,28.60
2018-08-17T16:32:33.363Z,28.50
2018-08-17T16:35:00.284Z,28.30
2018-08-17T16:37:27.911Z,28.30
2018-08-17T16:39:55.343Z,28.30
2018-08-17T16:42:33.189Z,28.30
2018-08-17T16:45:00.095Z,28.40
2018-08-17T16:47:26.964Z,28.50
2018-08-17T16:49:53.890Z,28.50
2018-08-17T16:52:20.850Z,28.70
2018-08-17T16:54:47.763Z,28.70
2018-08-17T16:57:14.632Z,28.50
2018-08-17T16:59:41.589Z,28.20
2018-08-17T17:02:08.511Z,27.90
2018-08-17T17:04:36.548Z,27.60
2018-08-17T17:07:03.460Z,27.40
2018-08-17T17:09:30.344Z,27.20
2018-08-17T17:11:57.256Z,27.10
2018-08-17T17:14:24.123Z,26.90
2018-08-17T17:16:51.371Z,26.70
2018-08-17T17:19:19.739Z,26.60
2018-08-17T17:21:47.558Z,26.40
2018-08-17T17:24:14.555Z,26.30
2018-08-17T17:26:41.647Z,26.00
2018-08-17T17:29:08.803Z,25.70
2018-08-17T17:31:35.722Z,25.40
2018-08-17T17:34:02.627Z,25.20
2018-08-17T17:36:29.497Z,25.00
2018-08-17T17:38:56.415Z,24.90
2018-08-17T17:41:24.271Z,24.70
2018-08-17T17:43:51.199Z,24.60
2018-08-17T17:46:18.075Z,24.40
2018-08-17T17:48:44.980Z,24.30
2018-08-17T17:51:11.844Z,24.10
2018-08-17T17:53:38.786Z,23.90
2018-08-17T17:56:05.795Z,23.70
2018-08-17T17:58:32.731Z,23.60
2018-08-17T18:01:05.267Z,23.40
2018-08-17T18:03:32.178Z,23.30
2018-08-17T18:05:59.448Z,23.20
2018-08-17T18:08:26.342Z,23.10
2018-08-17T18:10:53.219Z,23.00
2018-08-17T18:13:20.127Z,22.90
2018-08-17T18:15:46.991Z,22.80
2018-08-17T18:18:13.902Z,22.70
2018-08-17T18:20:41.011Z,22.60
2018-08-17T18:23:07.875Z,22.50
2018-08-17T18:25:34.827Z,22.50
2018-08-17T18:28:01.738Z,22.40
2018-08-17T18:30:28.647Z,22.40
2018-08-17T18:32:55.511Z,22.20
2018-08-17T18:35:22.419Z,22.10
2018-08-17T18:37:49.275Z,22.00
2018-08-17T18:40:16.236Z,22.00
2018-08-17T18:42:43.156Z,21.80
2018-08-17T18:45:10.051Z,21.80
2018-08-17T18:47:37.009Z,21.70
2018-08-17T18:50:04.491Z,21.60
2018-08-17T18:52:31.456Z,21.60
2018-08-17T18:54:58.307Z,21.50
2018-08-17T18:57:25.467Z,21.40
2018-08-17T18:59:52.380Z,21.40
2018-08-17T19:02:19.239Z,21.40
2018-08-17T19:04:46.152Z,21.30
2018-08-17T19:07:13.078Z,21.30
2018-08-17T19:09:39.939Z,21.30
2018-08-17T19:12:06.802Z,21.20
2018-08-17T19:14:33.792Z,21.20
2018-08-17T19:17:00.736Z,21.20
2018-08-17T19:19:27.653Z,21.10
2018-08-17T19:21:54.563Z,21.10
2018-08-17T19:24:21.656Z,21.10
2018-08-17T19:26:48.571Z,21.00
2018-08-17T19:29:15.441Z,21.00
2018-08-17T19:31:47.451Z,21.00
2018-08-17T19:34:14.323Z,20.90
2018-08-17T19:36:41.236Z,20.90
2018-08-17T19:39:08.172Z,20.80
2018-08-17T19:41:35.075Z,20.80
2018-08-17T19:44:01.953Z,20.70
2018-08-17T19:46:29.125Z,20.70
2018-08-17T19:48:56.097Z,20.70
2018-08-17T19:51:23.003Z,20.60
2018-08-17T19:53:49.867Z,20.60
2018-08-17T19:56:16.775Z,20.60
2018-08-17T19:58:43.672Z,20.60
2018-08-17T20:01:10.596Z,20.50
2018-08-17T20:03:37.519Z,20.50
2018-08-17T20:06:04.393Z,20.40
2018-08-17T20:08:31.308Z,20.40
2018-08-17T20:10:58.244Z,20.30
2018-08-17T20:13:25.163Z,20.20
2018-08-17T20:15:52.272Z,20.20
2018-08-17T20:18:19.178Z,20.10
2018-08-17T20:20:46.049Z,20.10
2018-08-17T20:23:12.963Z,20.00
2018-08-17T20:25:39.881Z,20.00
2018-08-17T20:28:06.723Z,19.90
2018-08-17T20:30:33.631Z,19.90
2018-08-17T20:33:00.509Z,19.90
2018-08-17T20:35:27.428Z,19.90
2018-08-17T20:37:54.307Z,19.80
2018-08-17T20:40:21.459Z,19.80
2018-08-17T20:42:48.627Z,19.70
2018-08-17T20:45:15.534Z,19.70
2018-08-17T20:47:42.776Z,19.70
2018-08-17T20:50:12.379Z,19.70
2018-08-17T20:52:46.591Z,19.60
2018-08-17T20:55:13.495Z,19.50
2018-08-17T20:57:40.405Z,19.50
2018-08-17T21:00:07.304Z,19.50
2018-08-17T21:02:34.207Z,19.40
2018-08-17T21:05:01.066Z,19.40
2018-08-17T21:07:27.975Z,19.40
2018-08-17T21:09:54.847Z,19.30
2018-08-17T21:12:21.773Z,19.40
2018-08-17T21:14:48.635Z,19.30
2018-08-17T21:17:15.502Z,19.30
2018-08-17T21:19:42.411Z,19.30
2018-08-17T21:22:09.691Z,19.20
2018-08-17T21:24:36.555Z,19.20
2018-08-17T21:27:03.508Z,19.20
2018-08-17T21:29:30.643Z,19.10
2018-08-17T21:31:57.528Z,19.10
2018-08-17T21:34:24.392Z,19.10
2018-08-17T21:36:51.436Z,19.10
2018-08-17T21:39:18.815Z,19.10
2018-08-17T21:41:46.994Z,19.10
2018-08-17T21:44:15.118Z,19.00
2018-08-17T21:46:43.671Z,19.00
2018-08-17T21:49:10.539Z,19.00
2018-08-17T21:51:37.456Z,19.00
2018-08-17T21:54:05.315Z,19.00
2018-08-17T21:56:32.232Z,19.10
2018-08-17T21:58:59.148Z,19.10
2018-08-17T22:01:26.316Z,19.10
2018-08-17T22:03:53.236Z,19.20
2018-08-17T22:06:20.151Z,19.20
2018-08-17T22:08:47.008Z,19.20
2018-08-17T22:11:18.514Z,19.20
2018-08-17T22:13:45.387Z,19.20
2018-08-17T22:16:12.255Z,19.20
2018-08-17T22:18:39.203Z,19.20
2018-08-17T22:21:06.054Z,19.20
2018-08-17T22:23:32.979Z,19.20
2018-08-17T22:25:59.855Z,19.20
2018-08-17T22:28:26.724Z,19.20
2018-08-17T22:30:53.640Z,19.10
2018-08-17T22:33:20.571Z,19.10
2018-08-17T22:35:47.634Z,19.10
2018-08-17T22:38:14.455Z,19.00
2018-08-17T22:40:41.324Z,19.00
2018-08-17T22:43:08.235Z,18.90
2018-08-17T22:45:35.196Z,18.90
2018-08-17T22:48:02.112Z,18.90
2018-08-17T22:50:29.229Z,18.80
2018-08-17T22:52:56.183Z,18.80
2018-08-17T22:55:23.084Z,18.80
2018-08-17T22:57:49.983Z,18.80
2018-08-17T23:00:24.408Z,18.70
2018-08-17T23:02:52.539Z,18.70
2018-08-17T23:05:22.715Z,18.60
2018-08-17T23:07:49.605Z,18.60
2018-08-17T23:10:17.715Z,18.50
2018-08-17T23:12:45.587Z,18.40
2018-08-17T23:15:12.699Z,18.30
2018-08-17T23:17:40.811Z,18.30
2018-08-17T23:20:08.276Z,18.20
2018-08-17T23:22:49.298Z,18.20
2018-08-17T23:25:16.427Z,18.20
2018-08-17T23:27:43.500Z,18.10
2018-08-17T23:30:10.365Z,18.10
2018-08-17T23:32:37.279Z,18.10
2018-08-17T23:35:04.183Z,18.20
2018-08-17T23:37:31.091Z,18.20
2018-08-17T23:39:57.955Z,18.10
2018-08-17T23:42:24.823Z,18.10
2018-08-17T23:44:51.779Z,18.10
2018-08-17T23:47:18.651Z,18.10
2018-08-17T23:49:45.744Z,18.00
2018-08-17T23:52:12.659Z,18.00
2018-08-17T23:54:39.791Z,18.00
2018-08-17T23:57:06.682Z,18.00
2018-08-17T23:59:33.585Z,17.90
