createdAt,value
2019-04-30T00:02:10.382Z,59.73
2019-04-30T00:04:52.535Z,47.23
2019-04-30T00:07:21.056Z,46.10
2019-04-30T00:09:53.808Z,30.60
2019-04-30T00:12:20.464Z,29.07
2019-04-30T00:14:49.160Z,27.93
2019-04-30T00:17:19.594Z,27.27
2019-04-30T00:19:50.382Z,28.20
2019-04-30T00:22:30.505Z,25.47
2019-04-30T00:24:50.039Z,27.27
2019-04-30T00:27:21.056Z,27.20
2019-04-30T00:29:48.684Z,27.70
2019-04-30T00:32:17.160Z,28.73
2019-04-30T00:34:45.639Z,35.87
2019-04-30T00:37:18.653Z,30.47
2019-04-30T00:39:50.712Z,26.13
2019-04-30T00:42:17.296Z,30.63
2019-04-30T00:44:45.639Z,30.00
2019-04-30T00:47:15.458Z,32.23
2019-04-30T00:49:44.836Z,33.17
2019-04-30T00:52:15.435Z,35.70
2019-04-30T00:54:45.251Z,30.80
2019-04-30T00:57:15.156Z,51.70
2019-04-30T00:59:47.674Z,44.97
2019-04-30T01:02:19.928Z,34.33
2019-04-30T01:04:48.376Z,37.47
2019-04-30T01:07:17.343Z,35.83
2019-04-30T01:09:49.541Z,32.67
2019-04-30T01:12:17.406Z,36.43
2019-04-30T01:14:46.431Z,42.90
2019-04-30T01:17:14.891Z,44.17
2019-04-30T01:19:45.904Z,35.57
2019-04-30T01:22:14.088Z,36.47
2019-04-30T01:24:43.125Z,36.40
2019-04-30T01:27:12.132Z,36.30
2019-04-30T01:29:44.181Z,34.20
2019-04-30T01:32:17.497Z,33.83
2019-04-30T01:34:44.230Z,34.83
2019-04-30T01:37:11.378Z,35.13
2019-04-30T01:39:39.843Z,30.40
2019-04-30T01:42:11.409Z,32.97
2019-04-30T01:44:39.193Z,32.23
2019-04-30T01:47:08.932Z,35.47
2019-04-30T01:49:42.722Z,33.77
2019-04-30T01:52:09.502Z,44.27
2019-04-30T01:54:39.114Z,51.73
2019-04-30T01:57:15.310Z,58.43
2019-04-30T02:00:03.493Z,44.87
2019-04-30T02:02:33.593Z,40.47
2019-04-30T02:05:02.064Z,39.07
2019-04-30T02:07:30.610Z,36.30
2019-04-30T02:09:59.215Z,37.30
2019-04-30T02:12:29.690Z,38.13
2019-04-30T02:14:59.679Z,34.73
2019-04-30T02:17:29.299Z,35.13
2019-04-30T02:19:59.345Z,31.50
2019-04-30T02:22:30.905Z,36.57
2019-04-30T02:24:58.694Z,32.70
2019-04-30T02:27:29.047Z,31.70
2019-04-30T02:29:59.370Z,33.10
2019-04-30T02:32:30.198Z,31.73
2019-04-30T02:34:59.878Z,29.53
2019-04-30T02:37:35.903Z,35.30
2019-04-30T02:40:06.765Z,31.77
2019-04-30T02:42:39.695Z,32.27
2019-04-30T02:45:10.344Z,28.07
2019-04-30T02:47:40.033Z,36.47
2019-04-30T02:50:17.741Z,35.70
2019-04-30T02:52:40.975Z,36.53
2019-04-30T02:55:12.568Z,32.03
2019-04-30T02:57:41.073Z,30.50
2019-04-30T03:00:14.287Z,30.10
2019-04-30T03:02:42.744Z,30.03
2019-04-30T03:05:13.632Z,27.63
2019-04-30T03:07:42.519Z,31.37
2019-04-30T03:10:11.487Z,26.83
2019-04-30T03:13:00.045Z,26.07
2019-04-30T03:15:29.824Z,32.13
2019-04-30T03:18:06.183Z,28.50
2019-04-30T03:20:36.761Z,32.40
2019-04-30T03:23:06.444Z,34.83
2019-04-30T03:25:35.020Z,32.40
2019-04-30T03:28:03.544Z,31.87
2019-04-30T03:30:32.499Z,32.77
2019-04-30T03:33:02.627Z,33.30
2019-04-30T03:35:32.580Z,28.87
2019-04-30T03:38:01.520Z,28.20
2019-04-30T03:40:30.250Z,24.60
2019-04-30T03:42:59.769Z,25.10
2019-04-30T03:45:30.194Z,28.63
2019-04-30T03:48:00.332Z,29.07
2019-04-30T03:50:36.574Z,29.63
2019-04-30T03:53:00.455Z,29.63
2019-04-30T03:55:29.923Z,30.83
2019-04-30T03:58:00.098Z,35.10
2019-04-30T04:00:42.630Z,30.77
2019-04-30T04:03:11.401Z,31.40
2019-04-30T04:05:44.191Z,27.97
2019-04-30T04:08:19.351Z,28.10
2019-04-30T04:10:54.763Z,27.70
2019-04-30T04:13:23.313Z,31.60
2019-04-30T04:15:51.775Z,33.90
2019-04-30T04:18:20.405Z,31.67
2019-04-30T04:20:51.963Z,30.73
2019-04-30T04:23:19.471Z,35.80
2019-04-30T04:25:49.813Z,37.90
2019-04-30T04:28:20.226Z,36.97
2019-04-30T04:30:50.651Z,32.43
2019-04-30T04:33:19.935Z,43.13
2019-04-30T04:35:49.914Z,40.50
2019-04-30T04:38:20.504Z,42.57
2019-04-30T04:40:50.157Z,44.63
2019-04-30T04:43:20.180Z,39.63
2019-04-30T04:45:49.974Z,40.87
2019-04-30T04:48:19.812Z,44.63
2019-04-30T04:50:50.042Z,39.93
2019-04-30T04:53:19.742Z,41.80
2019-04-30T04:55:49.903Z,44.63
2019-04-30T04:58:21.538Z,41.77
2019-04-30T05:00:49.657Z,46.87
2019-04-30T05:03:22.566Z,44.50
2019-04-30T05:05:51.019Z,41.80
2019-04-30T05:08:19.550Z,40.23
2019-04-30T05:10:49.522Z,45.30
2019-04-30T05:13:19.227Z,39.70
2019-04-30T05:15:51.274Z,39.37
2019-04-30T05:18:19.169Z,36.73
2019-04-30T05:20:49.097Z,36.20
2019-04-30T05:23:21.815Z,38.10
2019-04-30T05:25:58.945Z,37.43
2019-04-30T05:28:27.564Z,38.07
2019-04-30T05:30:56.015Z,39.47
2019-04-30T05:33:24.479Z,40.70
2019-04-30T05:35:52.943Z,34.63
2019-04-30T05:38:21.407Z,39.13
2019-04-30T05:40:49.942Z,35.67
2019-04-30T05:43:19.186Z,38.50
2019-04-30T05:45:49.241Z,37.83
2019-04-30T05:48:18.555Z,36.77
2019-04-30T05:50:51.502Z,40.23
2019-04-30T05:53:19.011Z,39.87
2019-04-30T05:55:49.313Z,38.43
2019-04-30T05:58:19.820Z,39.67
2019-04-30T06:00:49.916Z,33.70
2019-04-30T06:03:27.524Z,32.13
2019-04-30T06:05:49.321Z,29.03
2019-04-30T06:08:19.719Z,36.57
2019-04-30T06:10:52.661Z,33.20
2019-04-30T06:13:25.718Z,36.97
2019-04-30T06:15:58.923Z,35.07
2019-04-30T06:18:28.691Z,39.70
2019-04-30T06:20:59.258Z,35.73
2019-04-30T06:23:29.362Z,31.90
2019-04-30T06:26:06.834Z,28.37
2019-04-30T06:28:29.229Z,31.40
2019-04-30T06:30:59.134Z,33.43
2019-04-30T06:33:29.087Z,28.27
2019-04-30T06:35:59.032Z,29.33
2019-04-30T06:38:29.180Z,27.53
2019-04-30T06:40:58.833Z,32.57
2019-04-30T06:43:28.751Z,30.80
2019-04-30T06:45:59.003Z,26.40
2019-04-30T06:48:29.648Z,29.90
2019-04-30T06:50:59.232Z,29.63
2019-04-30T06:53:29.264Z,31.80
2019-04-30T06:55:58.967Z,29.57
2019-04-30T06:58:29.176Z,31.03
2019-04-30T07:00:59.562Z,28.27
2019-04-30T07:03:29.091Z,25.87
2019-04-30T07:05:58.587Z,26.10
2019-04-30T07:08:37.222Z,23.43
2019-04-30T07:11:19.399Z,20.03
2019-04-30T07:13:52.069Z,24.00
2019-04-30T07:16:20.051Z,20.07
2019-04-30T07:18:48.962Z,16.70
2019-04-30T07:21:19.558Z,19.97
2019-04-30T07:23:48.550Z,19.43
2019-04-30T07:26:19.692Z,16.80
2019-04-30T07:28:52.767Z,18.40
2019-04-30T07:31:19.270Z,19.20
2019-04-30T07:33:51.523Z,16.13
2019-04-30T07:36:19.556Z,18.43
2019-04-30T07:38:54.395Z,20.40
2019-04-30T07:41:19.011Z,17.63
2019-04-30T07:43:49.448Z,19.17
2019-04-30T07:46:19.973Z,14.53
2019-04-30T07:48:50.161Z,14.63
2019-04-30T07:51:21.168Z,15.60
2019-04-30T07:53:49.660Z,18.77
2019-04-30T07:56:25.677Z,15.60
2019-04-30T07:58:50.520Z,17.80
2019-04-30T08:01:19.599Z,18.97
2019-04-30T08:03:59.239Z,15.63
2019-04-30T08:06:31.009Z,13.93
2019-04-30T08:09:00.830Z,16.10
2019-04-30T08:11:29.402Z,14.80
2019-04-30T08:13:58.996Z,15.23
2019-04-30T08:16:39.968Z,13.17
2019-04-30T08:19:09.107Z,15.53
2019-04-30T08:21:40.123Z,19.97
2019-04-30T08:24:09.308Z,18.77
2019-04-30T08:26:39.684Z,19.33
2019-04-30T08:29:29.373Z,14.90
2019-04-30T08:31:59.356Z,15.23
2019-04-30T08:34:29.215Z,17.90
2019-04-30T08:37:17.187Z,15.70
2019-04-30T08:39:40.929Z,16.10
2019-04-30T08:42:09.443Z,16.17
2019-04-30T08:44:58.556Z,17.27
2019-04-30T08:47:35.157Z,14.33
2019-04-30T08:50:05.277Z,17.47
2019-04-30T08:52:34.239Z,13.97
2019-04-30T08:55:13.343Z,9.80
2019-04-30T08:57:33.016Z,14.43
2019-04-30T09:00:01.469Z,12.00
2019-04-30T09:02:29.959Z,14.13
2019-04-30T09:05:00.483Z,16.27
2019-04-30T09:07:29.698Z,13.03
2019-04-30T09:10:19.212Z,15.07
2019-04-30T09:12:51.676Z,13.07
2019-04-30T09:15:18.877Z,13.40
2019-04-30T09:18:00.326Z,13.03
2019-04-30T09:20:19.296Z,11.80
2019-04-30T09:22:49.563Z,16.47
2019-04-30T09:25:19.461Z,14.80
2019-04-30T09:27:48.829Z,14.03
2019-04-30T09:30:18.871Z,14.13
2019-04-30T09:32:49.837Z,18.77
2019-04-30T09:35:19.556Z,12.43
2019-04-30T09:38:09.193Z,17.17
2019-04-30T09:40:39.910Z,12.27
2019-04-30T09:43:08.659Z,12.73
2019-04-30T09:45:56.727Z,15.20
2019-04-30T09:48:25.179Z,12.87
2019-04-30T09:50:53.984Z,12.67
2019-04-30T09:53:42.146Z,11.47
2019-04-30T09:56:10.601Z,16.83
2019-04-30T09:58:39.388Z,13.00
2019-04-30T10:01:09.439Z,12.87
2019-04-30T10:04:00.016Z,13.87
2019-04-30T10:06:39.380Z,13.93
2019-04-30T10:08:59.660Z,12.67
2019-04-30T10:11:42.822Z,11.37
2019-04-30T10:14:11.299Z,12.43
2019-04-30T10:16:59.599Z,14.10
2019-04-30T10:19:29.245Z,12.20
2019-04-30T10:21:58.959Z,9.90
2019-04-30T10:24:29.486Z,12.57
2019-04-30T10:27:00.238Z,10.67
2019-04-30T10:29:29.292Z,15.03
2019-04-30T10:31:58.752Z,9.77
2019-04-30T10:34:46.990Z,13.43
2019-04-30T10:37:15.447Z,13.27
2019-04-30T10:39:43.922Z,10.13
2019-04-30T10:42:12.464Z,16.03
2019-04-30T10:44:40.974Z,14.37
2019-04-30T10:47:09.458Z,15.20
2019-04-30T10:49:38.907Z,13.70
2019-04-30T10:52:29.166Z,16.20
2019-04-30T10:54:57.239Z,10.40
2019-04-30T10:57:25.781Z,12.43
2019-04-30T10:59:54.238Z,12.10
2019-04-30T11:02:22.898Z,12.33
2019-04-30T11:04:51.467Z,11.40
2019-04-30T11:07:19.928Z,11.40
2019-04-30T11:10:08.747Z,12.03
2019-04-30T11:12:39.151Z,13.63
2019-04-30T11:15:09.182Z,10.43
2019-04-30T11:17:39.418Z,11.67
2019-04-30T11:20:10.217Z,11.03
2019-04-30T11:22:38.833Z,12.20
2019-04-30T11:25:10.000Z,13.07
2019-04-30T11:27:40.811Z,15.57
2019-04-30T11:30:20.190Z,18.10
2019-04-30T11:32:39.739Z,16.00
2019-04-30T11:35:15.304Z,11.27
2019-04-30T11:37:43.772Z,8.93
2019-04-30T11:40:12.939Z,11.40
2019-04-30T11:42:41.406Z,10.17
2019-04-30T11:45:11.939Z,11.37
2019-04-30T11:47:40.409Z,12.53
2019-04-30T11:50:11.971Z,11.40
2019-04-30T11:52:40.439Z,13.00
2019-04-30T11:55:16.885Z,10.38
2019-04-30T11:57:45.713Z,9.40
2019-04-30T12:00:23.655Z,16.12
2019-04-30T12:02:53.018Z,16.00
2019-04-30T12:05:22.134Z,13.57
2019-04-30T12:08:04.195Z,10.97
2019-04-30T12:10:52.511Z,11.07
2019-04-30T12:13:29.069Z,13.53
2019-04-30T12:15:59.554Z,11.53
2019-04-30T12:18:28.088Z,9.93
2019-04-30T12:20:56.582Z,14.47
2019-04-30T12:23:25.100Z,11.37
2019-04-30T12:25:53.672Z,17.97
2019-04-30T12:28:22.131Z,14.37
2019-04-30T12:30:50.659Z,13.33
2019-04-30T12:33:19.292Z,10.27
2019-04-30T12:35:49.211Z,8.57
2019-04-30T12:38:38.159Z,10.07
2019-04-30T12:41:06.690Z,15.43
2019-04-30T12:43:35.235Z,9.47
2019-04-30T12:46:05.557Z,10.93
2019-04-30T12:48:35.859Z,9.47
2019-04-30T12:51:22.733Z,8.40
2019-04-30T12:53:52.826Z,9.00
2019-04-30T12:56:27.104Z,10.37
2019-04-30T12:58:53.219Z,11.50
2019-04-30T13:01:21.753Z,9.80
2019-04-30T13:03:56.682Z,11.33
2019-04-30T13:06:20.904Z,10.23
2019-04-30T13:08:52.413Z,9.33
2019-04-30T13:11:21.061Z,10.17
2019-04-30T13:13:51.201Z,8.17
2019-04-30T13:16:20.314Z,8.43
2019-04-30T13:18:49.375Z,7.80
2019-04-30T13:21:18.487Z,9.43
2019-04-30T13:23:47.218Z,9.57
2019-04-30T13:26:15.690Z,9.43
2019-04-30T13:28:51.475Z,13.27
2019-04-30T13:31:19.936Z,8.77
2019-04-30T13:34:00.335Z,13.10
2019-04-30T13:36:26.271Z,12.53
2019-04-30T13:39:06.778Z,7.47
2019-04-30T13:41:39.648Z,10.30
2019-04-30T13:44:09.754Z,13.03
2019-04-30T13:46:39.606Z,15.87
2019-04-30T13:49:08.233Z,8.03
2019-04-30T13:51:36.775Z,9.27
2019-04-30T13:54:05.383Z,12.00
2019-04-30T13:56:33.904Z,7.03
2019-04-30T13:59:02.373Z,7.77
2019-04-30T14:01:30.944Z,11.67
2019-04-30T14:06:53.189Z,8.85
2019-04-30T14:09:32.282Z,8.30
2019-04-30T14:12:01.419Z,8.83
2019-04-30T14:14:29.953Z,10.98
2019-04-30T14:16:59.031Z,8.68
2019-04-30T14:19:29.522Z,13.40
2019-04-30T14:21:58.980Z,10.48
2019-04-30T14:24:27.751Z,7.97
2019-04-30T14:26:56.291Z,10.10
2019-04-30T14:29:24.745Z,7.03
2019-04-30T14:31:53.207Z,11.05
2019-04-30T14:34:21.726Z,7.83
2019-04-30T14:36:50.210Z,5.63
2019-04-30T14:39:20.289Z,8.70
2019-04-30T14:41:51.285Z,6.50
2019-04-30T14:44:40.204Z,9.23
2019-04-30T14:47:29.919Z,7.03
2019-04-30T14:50:10.718Z,8.20
2019-04-30T14:52:40.819Z,9.63
2019-04-30T14:55:22.980Z,8.30
2019-04-30T14:57:59.420Z,11.50
2019-04-30T15:00:49.625Z,8.43
2019-04-30T15:03:21.923Z,8.67
2019-04-30T15:05:51.703Z,9.67
2019-04-30T15:08:20.628Z,8.47
2019-04-30T15:10:49.154Z,7.07
2019-04-30T15:13:19.373Z,8.07
2019-04-30T15:15:49.109Z,10.00
2019-04-30T15:18:19.163Z,5.87
2019-04-30T15:20:49.769Z,9.63
2019-04-30T15:23:36.715Z,9.83
2019-04-30T15:26:05.162Z,10.80
2019-04-30T15:28:33.622Z,9.07
2019-04-30T15:31:02.091Z,10.60
2019-04-30T15:36:22.512Z,9.37
2019-04-30T15:39:01.735Z,10.83
2019-04-30T15:41:31.096Z,9.93
2019-04-30T15:43:59.979Z,7.40
2019-04-30T15:46:28.860Z,13.03
2019-04-30T15:48:57.462Z,9.37
2019-04-30T15:51:25.929Z,9.90
2019-04-30T15:53:54.462Z,13.37
2019-04-30T15:56:34.398Z,13.50
2019-04-30T15:59:11.022Z,6.87
2019-04-30T16:01:41.115Z,6.37
2019-04-30T16:04:11.278Z,8.10
2019-04-30T16:06:40.084Z,6.40
2019-04-30T16:09:28.854Z,11.87
2019-04-30T16:12:10.478Z,8.47
2019-04-30T16:14:40.560Z,7.57
2019-04-30T16:17:13.678Z,8.40
2019-04-30T16:19:42.123Z,7.17
2019-04-30T16:22:10.652Z,9.03
2019-04-30T16:24:39.182Z,6.37
2019-04-30T16:27:09.281Z,10.17
2019-04-30T16:29:38.782Z,6.90
2019-04-30T16:32:09.271Z,10.40
2019-04-30T16:34:38.859Z,8.97
2019-04-30T16:37:07.903Z,8.67
2019-04-30T16:39:36.396Z,8.83
2019-04-30T16:42:05.018Z,9.27
2019-04-30T16:44:34.453Z,7.80
2019-04-30T16:47:13.095Z,8.53
2019-04-30T16:49:33.193Z,8.13
2019-04-30T16:52:01.735Z,9.33
2019-04-30T16:54:30.320Z,10.60
2019-04-30T16:57:04.125Z,7.10
2019-04-30T16:59:30.987Z,7.23
2019-04-30T17:02:00.469Z,9.00
2019-04-30T17:04:48.949Z,10.13
2019-04-30T17:07:18.831Z,7.80
2019-04-30T17:09:51.777Z,12.40
2019-04-30T17:12:21.865Z,11.53
2019-04-30T17:14:54.682Z,6.50
2019-04-30T17:17:23.150Z,9.43
2019-04-30T17:19:51.620Z,9.70
2019-04-30T17:22:20.141Z,6.43
2019-04-30T17:24:49.467Z,10.90
2019-04-30T17:27:21.939Z,9.40
2019-04-30T17:29:48.268Z,7.83
2019-04-30T17:32:18.534Z,10.67
2019-04-30T17:34:59.359Z,9.87
2019-04-30T17:37:40.136Z,9.47
2019-04-30T17:40:09.591Z,29.27
2019-04-30T17:42:38.130Z,6.87
2019-04-30T17:45:09.493Z,8.43
2019-04-30T17:47:38.261Z,14.97
2019-04-30T17:50:08.930Z,9.97
2019-04-30T17:52:37.776Z,9.23
2019-04-30T17:55:29.038Z,8.27
2019-04-30T17:57:58.563Z,8.07
2019-04-30T18:00:29.271Z,11.17
2019-04-30T18:02:58.039Z,10.20
2019-04-30T18:05:26.504Z,12.67
2019-04-30T18:07:55.170Z,8.80
2019-04-30T18:10:24.039Z,16.10
2019-04-30T18:12:52.570Z,10.30
2019-04-30T18:15:25.609Z,14.17
2019-04-30T18:18:07.940Z,11.20
2019-04-30T18:20:39.203Z,17.33
2019-04-30T18:23:09.702Z,13.47
2019-04-30T18:25:39.807Z,15.67
2019-04-30T18:28:09.162Z,13.97
2019-04-30T18:30:39.922Z,8.93
2019-04-30T18:33:09.842Z,11.33
2019-04-30T18:35:38.951Z,10.77
2019-04-30T18:38:09.824Z,11.83
2019-04-30T18:40:39.721Z,14.00
2019-04-30T18:43:08.874Z,14.10
2019-04-30T18:45:39.526Z,14.67
2019-04-30T18:48:09.737Z,14.97
2019-04-30T18:50:38.347Z,17.17
2019-04-30T18:53:08.814Z,16.43
2019-04-30T18:55:37.336Z,14.10
2019-04-30T18:58:06.495Z,35.93
2019-04-30T19:00:42.896Z,26.63
2019-04-30T19:03:12.085Z,19.63
2019-04-30T19:05:42.263Z,25.00
2019-04-30T19:08:15.129Z,43.33
2019-04-30T19:11:01.701Z,32.60
2019-04-30T19:13:37.593Z,32.43
2019-04-30T19:16:26.016Z,35.70
2019-04-30T19:19:12.736Z,24.97
2019-04-30T19:21:41.302Z,27.47
2019-04-30T19:24:09.765Z,26.77
2019-04-30T19:26:38.853Z,26.37
2019-04-30T19:29:07.910Z,29.03
2019-04-30T19:31:36.518Z,26.63
2019-04-30T19:34:05.285Z,72.27
2019-04-30T19:36:37.309Z,102.77
2019-04-30T19:39:05.548Z,89.23
2019-04-30T19:41:34.025Z,85.20
2019-04-30T19:44:02.502Z,51.20
2019-04-30T19:46:38.347Z,35.23
2019-04-30T19:49:06.882Z,39.73
2019-04-30T19:51:35.506Z,36.43
2019-04-30T19:54:04.536Z,28.70
2019-04-30T19:56:33.002Z,33.57
2019-04-30T19:59:05.265Z,29.03
2019-04-30T20:01:31.727Z,52.10
2019-04-30T20:04:00.199Z,61.87
2019-04-30T20:06:28.793Z,46.17
2019-04-30T20:08:59.040Z,27.03
2019-04-30T20:11:27.863Z,37.40
2019-04-30T20:13:56.334Z,48.37
2019-04-30T20:16:24.800Z,24.50
2019-04-30T20:18:53.319Z,36.70
2019-04-30T20:21:48.667Z,29.40
2019-04-30T20:24:21.143Z,27.37
2019-04-30T20:26:51.637Z,37.47
2019-04-30T20:29:20.048Z,39.23
2019-04-30T20:31:48.792Z,40.33
2019-04-30T20:34:19.041Z,65.83
2019-04-30T20:36:47.569Z,64.67
2019-04-30T20:39:17.696Z,43.33
2019-04-30T20:41:46.702Z,44.07
2019-04-30T20:44:15.163Z,41.83
2019-04-30T20:46:43.635Z,43.57
2019-04-30T20:49:12.109Z,40.83
2019-04-30T20:51:52.772Z,35.57
2019-04-30T20:54:11.617Z,38.10
2019-04-30T20:56:40.082Z,36.70
2019-04-30T20:59:10.821Z,50.97
2019-04-30T21:01:39.354Z,41.50
2019-04-30T21:04:07.915Z,44.33
2019-04-30T21:06:36.449Z,42.40
2019-04-30T21:09:06.496Z,45.33
2019-04-30T21:11:34.946Z,40.70
2019-04-30T21:14:03.403Z,35.60
2019-04-30T21:16:31.861Z,34.47
2019-04-30T21:19:00.323Z,34.70
2019-04-30T21:21:28.950Z,34.27
2019-04-30T21:23:57.839Z,35.13
2019-04-30T21:26:26.388Z,30.93
2019-04-30T21:28:58.043Z,36.80
2019-04-30T21:31:35.588Z,33.03
2019-04-30T21:34:12.275Z,30.93
2019-04-30T21:36:40.801Z,36.40
2019-04-30T21:39:09.257Z,26.77
2019-04-30T21:41:39.439Z,29.93
2019-04-30T21:44:08.063Z,35.57
2019-04-30T21:46:37.584Z,29.93
2019-04-30T21:49:08.751Z,30.70
2019-04-30T21:51:38.660Z,27.33
2019-04-30T21:54:07.163Z,32.67
2019-04-30T21:56:35.898Z,27.27
2019-04-30T21:59:04.412Z,30.07
2019-04-30T22:01:33.232Z,32.53
2019-04-30T22:04:01.805Z,29.37
2019-04-30T22:06:30.264Z,24.00
2019-04-30T22:08:58.725Z,25.53
2019-04-30T22:11:27.181Z,27.17
2019-04-30T22:13:55.659Z,28.47
2019-04-30T22:16:24.121Z,25.17
2019-04-30T22:18:52.613Z,27.27
2019-04-30T22:21:21.147Z,19.77
2019-04-30T22:23:49.622Z,26.33
2019-04-30T22:26:18.091Z,22.33
2019-04-30T22:28:46.590Z,21.70
2019-04-30T22:31:15.055Z,24.33
2019-04-30T22:33:43.602Z,26.23
2019-04-30T22:36:13.796Z,28.93
2019-04-30T22:38:50.067Z,22.37
2019-04-30T22:41:20.176Z,26.17
2019-04-30T22:44:08.052Z,27.80
2019-04-30T22:46:36.547Z,29.60
2019-04-30T22:49:05.235Z,34.80
2019-04-30T22:51:33.706Z,29.27
2019-04-30T22:54:02.244Z,31.43
2019-04-30T22:56:30.778Z,26.80
2019-04-30T22:58:59.233Z,27.87
2019-04-30T23:01:41.305Z,31.57
2019-04-30T23:04:14.411Z,28.97
2019-04-30T23:06:42.867Z,28.80
2019-04-30T23:09:30.695Z,36.57
2019-04-30T23:11:59.155Z,36.03
2019-04-30T23:14:27.618Z,43.30
2019-04-30T23:16:56.155Z,40.90
2019-04-30T23:19:24.613Z,42.37
2019-04-30T23:21:53.646Z,46.50
2019-04-30T23:24:22.121Z,42.07
2019-04-30T23:26:50.590Z,31.93
2019-04-30T23:29:19.052Z,35.37
2019-04-30T23:31:47.523Z,32.03
2019-04-30T23:34:18.044Z,31.13
2019-04-30T23:36:46.204Z,26.93
2019-04-30T23:39:15.033Z,31.87
2019-04-30T23:41:43.543Z,37.10
2019-04-30T23:44:11.995Z,27.33
2019-04-30T23:46:40.446Z,26.53
2019-04-30T23:49:08.980Z,34.20
2019-04-30T23:51:37.508Z,31.37
2019-04-30T23:54:05.973Z,28.13
2019-04-30T23:56:34.523Z,28.57
2019-04-30T23:59:03.015Z,32.80
