createdAt,value
2019-04-10T00:02:04.956Z,13.00
2019-04-10T00:04:34.845Z,13.00
2019-04-10T00:07:12.789Z,13.00
2019-04-10T00:09:36.499Z,13.00
2019-04-10T00:12:07.509Z,12.90
2019-04-10T00:14:37.015Z,12.90
2019-04-10T00:17:06.910Z,12.80
2019-04-10T00:19:36.512Z,12.80
2019-04-10T00:22:06.359Z,12.80
2019-04-10T00:24:35.911Z,12.80
2019-04-10T00:27:06.109Z,12.70
2019-04-10T00:29:36.285Z,12.70
2019-04-10T00:32:05.951Z,12.70
2019-04-10T00:34:37.916Z,12.70
2019-04-10T00:37:19.080Z,12.80
2019-04-10T00:39:39.021Z,12.70
2019-04-10T00:42:08.856Z,12.80
2019-04-10T00:44:39.627Z,12.80
2019-04-10T00:47:09.300Z,12.80
2019-04-10T00:49:39.865Z,12.90
2019-04-10T00:52:10.184Z,12.80
2019-04-10T00:54:40.021Z,12.90
2019-04-10T00:57:10.381Z,12.90
2019-04-10T00:59:40.098Z,12.90
2019-04-10T01:02:22.494Z,12.90
2019-04-10T01:04:52.966Z,12.90
2019-04-10T01:07:34.526Z,12.90
2019-04-10T01:09:55.582Z,12.80
2019-04-10T01:12:25.640Z,12.80
2019-04-10T01:14:56.095Z,12.80
2019-04-10T01:17:26.306Z,12.80
2019-04-10T01:19:56.493Z,12.80
2019-04-10T01:22:27.397Z,12.70
2019-04-10T01:24:57.801Z,12.70
2019-04-10T01:27:27.762Z,12.70
2019-04-10T01:29:57.990Z,12.70
2019-04-10T01:32:27.943Z,12.70
2019-04-10T01:34:58.727Z,12.70
2019-04-10T01:37:29.069Z,12.60
2019-04-10T01:39:59.036Z,12.60
2019-04-10T01:42:28.796Z,12.70
2019-04-10T01:44:58.347Z,12.60
2019-04-10T01:47:28.851Z,12.60
2019-04-10T01:49:58.466Z,12.60
2019-04-10T01:52:28.996Z,12.60
2019-04-10T01:54:59.645Z,12.60
2019-04-10T01:57:30.416Z,12.50
2019-04-10T02:00:01.059Z,12.50
2019-04-10T02:02:47.707Z,12.50
2019-04-10T02:05:17.272Z,12.50
2019-04-10T02:07:59.365Z,12.50
2019-04-10T02:10:18.517Z,12.50
2019-04-10T02:12:48.156Z,12.50
2019-04-10T02:15:17.840Z,12.50
2019-04-10T02:17:47.376Z,12.60
2019-04-10T02:20:17.260Z,12.50
2019-04-10T02:22:47.769Z,12.40
2019-04-10T02:25:18.042Z,12.40
2019-04-10T02:27:47.543Z,12.40
2019-04-10T02:30:19.606Z,12.40
2019-04-10T02:32:50.780Z,12.40
2019-04-10T02:35:22.478Z,12.40
2019-04-10T02:37:55.388Z,12.40
2019-04-10T02:40:23.676Z,12.40
2019-04-10T02:42:54.711Z,12.30
2019-04-10T02:45:25.506Z,12.30
2019-04-10T02:47:55.668Z,12.30
2019-04-10T02:50:25.817Z,12.30
2019-04-10T02:52:57.253Z,12.40
2019-04-10T02:55:28.986Z,12.40
2019-04-10T02:58:00.654Z,12.40
2019-04-10T03:00:30.481Z,12.40
2019-04-10T03:03:01.402Z,12.40
2019-04-10T03:05:32.591Z,12.30
2019-04-10T03:08:04.280Z,12.30
2019-04-10T03:10:41.221Z,12.30
2019-04-10T03:13:05.328Z,12.30
2019-04-10T03:15:36.009Z,12.30
2019-04-10T03:18:06.472Z,12.20
2019-04-10T03:20:36.416Z,12.20
2019-04-10T03:23:07.259Z,12.10
2019-04-10T03:25:37.191Z,12.10
2019-04-10T03:28:07.109Z,12.10
2019-04-10T03:30:38.789Z,12.10
2019-04-10T03:33:15.904Z,12.10
2019-04-10T03:35:43.087Z,12.00
2019-04-10T03:38:12.660Z,12.00
2019-04-10T03:40:43.717Z,12.00
2019-04-10T03:43:13.978Z,12.10
2019-04-10T03:45:44.484Z,12.10
2019-04-10T03:48:14.095Z,12.00
2019-04-10T03:50:43.697Z,12.10
2019-04-10T03:53:14.000Z,12.10
2019-04-10T03:55:43.700Z,12.00
2019-04-10T03:58:13.486Z,11.90
2019-04-10T04:00:43.158Z,11.90
2019-04-10T04:03:12.821Z,11.90
2019-04-10T04:05:43.252Z,11.90
2019-04-10T04:08:13.093Z,11.90
2019-04-10T04:10:42.708Z,11.90
2019-04-10T04:13:12.265Z,11.80
2019-04-10T04:15:42.156Z,11.80
2019-04-10T04:18:12.982Z,11.80
2019-04-10T04:20:43.340Z,11.80
2019-04-10T04:23:13.778Z,11.90
2019-04-10T04:25:43.383Z,11.90
2019-04-10T04:28:12.824Z,11.90
2019-04-10T04:30:42.258Z,11.90
2019-04-10T04:33:12.897Z,11.90
2019-04-10T04:35:42.864Z,11.90
2019-04-10T04:38:13.428Z,11.80
2019-04-10T04:40:44.260Z,11.80
2019-04-10T04:43:14.626Z,11.70
2019-04-10T04:45:44.346Z,11.70
2019-04-10T04:48:14.567Z,11.70
2019-04-10T04:50:44.120Z,11.60
2019-04-10T04:53:14.272Z,11.60
2019-04-10T04:55:44.925Z,11.70
2019-04-10T04:58:14.468Z,11.60
2019-04-10T05:00:44.241Z,11.70
2019-04-10T05:03:13.879Z,11.60
2019-04-10T05:05:44.547Z,11.60
2019-04-10T05:08:15.293Z,11.60
2019-04-10T05:10:45.371Z,11.60
2019-04-10T05:13:15.828Z,11.60
2019-04-10T05:15:45.467Z,11.60
2019-04-10T05:18:15.000Z,11.60
2019-04-10T05:20:48.587Z,11.60
2019-04-10T05:23:16.156Z,11.60
2019-04-10T05:25:45.895Z,11.50
2019-04-10T05:28:15.477Z,11.50
2019-04-10T05:30:45.279Z,11.50
2019-04-10T05:33:16.556Z,11.50
2019-04-10T05:35:46.219Z,11.50
2019-04-10T05:38:16.575Z,11.40
2019-04-10T05:40:46.123Z,11.40
2019-04-10T05:43:15.635Z,11.40
2019-04-10T05:45:45.196Z,11.50
2019-04-10T05:48:15.334Z,11.40
2019-04-10T05:50:54.083Z,11.40
2019-04-10T05:53:16.269Z,11.50
2019-04-10T05:55:45.838Z,11.40
2019-04-10T05:58:15.508Z,11.40
2019-04-10T06:00:45.104Z,11.40
2019-04-10T06:03:14.676Z,11.40
2019-04-10T06:05:44.493Z,11.30
2019-04-10T06:08:14.108Z,11.30
2019-04-10T06:10:45.699Z,11.30
2019-04-10T06:13:15.332Z,11.30
2019-04-10T06:15:45.434Z,11.30
2019-04-10T06:18:15.339Z,11.20
2019-04-10T06:20:45.271Z,11.30
2019-04-10T06:23:15.027Z,11.30
2019-04-10T06:25:45.722Z,11.40
2019-04-10T06:28:15.400Z,11.40
2019-04-10T06:30:44.973Z,11.20
2019-04-10T06:33:15.814Z,11.30
2019-04-10T06:35:46.831Z,11.40
2019-04-10T06:38:16.866Z,11.40
2019-04-10T06:40:48.271Z,11.40
2019-04-10T06:43:19.006Z,11.40
2019-04-10T06:45:48.643Z,11.40
2019-04-10T06:48:19.182Z,11.40
2019-04-10T06:51:08.256Z,11.50
2019-04-10T06:53:37.735Z,11.60
2019-04-10T06:56:07.624Z,11.70
2019-04-10T06:58:38.025Z,11.60
2019-04-10T07:01:08.394Z,11.70
2019-04-10T07:03:50.798Z,11.80
2019-04-10T07:06:15.645Z,11.90
2019-04-10T07:08:42.671Z,11.80
2019-04-10T07:11:13.595Z,11.70
2019-04-10T07:13:43.303Z,11.80
2019-04-10T07:16:12.844Z,11.70
2019-04-10T07:18:45.904Z,11.70
2019-04-10T07:21:14.591Z,11.70
2019-04-10T07:23:44.991Z,11.70
2019-04-10T07:26:21.780Z,11.80
2019-04-10T07:28:47.443Z,11.90
2019-04-10T07:31:37.853Z,11.90
2019-04-10T07:34:08.835Z,12.00
2019-04-10T07:36:41.698Z,12.20
2019-04-10T07:39:09.722Z,12.20
2019-04-10T07:41:39.725Z,12.20
2019-04-10T07:44:09.992Z,12.20
2019-04-10T07:46:40.175Z,12.40
2019-04-10T07:49:10.557Z,12.50
2019-04-10T07:51:40.128Z,12.50
2019-04-10T07:54:09.587Z,12.40
2019-04-10T07:56:39.579Z,12.50
2019-04-10T07:59:09.167Z,12.40
2019-04-10T08:01:40.428Z,12.50
2019-04-10T08:04:10.430Z,12.50
2019-04-10T08:06:40.083Z,12.50
2019-04-10T08:09:10.558Z,12.60
2019-04-10T08:11:40.277Z,12.80
2019-04-10T08:14:10.710Z,12.90
2019-04-10T08:16:41.442Z,13.10
2019-04-10T08:19:12.344Z,13.20
2019-04-10T08:21:42.375Z,13.20
2019-04-10T08:24:11.995Z,13.20
2019-04-10T08:26:41.507Z,13.20
2019-04-10T08:29:12.061Z,13.20
2019-04-10T08:31:41.716Z,13.30
2019-04-10T08:34:11.219Z,13.30
2019-04-10T08:36:43.669Z,13.20
2019-04-10T08:39:27.676Z,13.20
2019-04-10T08:41:44.473Z,13.40
2019-04-10T08:44:14.075Z,13.80
2019-04-10T08:46:44.185Z,14.00
2019-04-10T08:49:14.378Z,14.30
2019-04-10T08:51:44.232Z,14.50
2019-04-10T08:54:14.098Z,14.60
2019-04-10T08:56:44.839Z,14.80
2019-04-10T08:59:14.504Z,15.10
2019-04-10T09:01:45.176Z,15.00
2019-04-10T09:04:15.543Z,15.00
2019-04-10T09:06:44.980Z,15.00
2019-04-10T09:09:15.293Z,15.10
2019-04-10T09:11:45.060Z,15.10
2019-04-10T09:14:14.666Z,15.30
2019-04-10T09:16:45.475Z,15.30
2019-04-10T09:19:16.025Z,15.30
2019-04-10T09:21:45.791Z,15.60
2019-04-10T09:24:15.630Z,15.60
2019-04-10T09:26:45.189Z,15.50
2019-04-10T09:29:14.691Z,15.40
2019-04-10T09:31:44.492Z,15.50
2019-04-10T09:34:13.932Z,15.70
2019-04-10T09:36:43.739Z,16.00
2019-04-10T09:39:17.159Z,16.00
2019-04-10T09:41:46.760Z,16.10
2019-04-10T09:44:16.485Z,16.40
2019-04-10T09:46:46.332Z,16.70
2019-04-10T09:49:16.594Z,16.80
2019-04-10T09:51:46.264Z,17.00
2019-04-10T09:54:15.722Z,16.90
2019-04-10T09:56:46.169Z,17.00
2019-04-10T09:59:16.049Z,17.10
2019-04-10T10:01:46.854Z,17.20
2019-04-10T10:04:17.291Z,17.40
2019-04-10T10:06:47.371Z,17.30
2019-04-10T10:09:17.609Z,17.30
2019-04-10T10:11:47.217Z,17.30
2019-04-10T10:14:18.843Z,17.40
2019-04-10T10:16:48.634Z,17.20
2019-04-10T10:19:19.063Z,17.30
2019-04-10T10:21:50.495Z,17.40
2019-04-10T10:24:20.136Z,17.20
2019-04-10T10:26:49.570Z,17.30
2019-04-10T10:29:19.727Z,17.50
2019-04-10T10:31:51.233Z,17.70
2019-04-10T10:34:20.919Z,17.60
2019-04-10T10:36:52.876Z,17.70
2019-04-10T10:39:21.726Z,18.80
2019-04-10T10:41:51.439Z,20.80
2019-04-10T10:44:21.834Z,21.20
2019-04-10T10:46:51.756Z,21.00
2019-04-10T10:49:21.272Z,22.10
2019-04-10T10:51:51.084Z,22.80
2019-04-10T10:54:21.102Z,23.20
2019-04-10T10:56:50.938Z,24.00
2019-04-10T10:59:21.700Z,24.80
2019-04-10T11:01:51.918Z,25.40
2019-04-10T11:04:21.559Z,25.50
2019-04-10T11:06:57.771Z,25.90
2019-04-10T11:09:22.283Z,26.40
2019-04-10T11:11:51.956Z,27.10
2019-04-10T11:14:21.564Z,27.30
2019-04-10T11:16:51.738Z,27.60
2019-04-10T11:19:21.368Z,27.90
2019-04-10T11:21:52.182Z,28.40
2019-04-10T11:24:22.745Z,28.40
2019-04-10T11:26:53.908Z,27.90
2019-04-10T11:29:23.888Z,27.90
2019-04-10T11:31:53.820Z,28.30
2019-04-10T11:34:24.306Z,28.30
2019-04-10T11:37:12.974Z,28.00
2019-04-10T11:39:26.318Z,28.30
2019-04-10T11:41:57.783Z,28.50
2019-04-10T11:44:28.577Z,28.10
2019-04-10T11:46:58.819Z,28.10
2019-04-10T11:49:29.531Z,28.60
2019-04-10T11:52:01.274Z,29.40
2019-04-10T11:54:34.304Z,29.70
2019-04-10T11:57:04.171Z,29.40
2019-04-10T11:59:35.939Z,29.90
2019-04-10T12:02:06.647Z,30.20
2019-04-10T12:04:45.382Z,29.30
2019-04-10T12:07:10.876Z,28.30
2019-04-10T12:12:09.345Z,27.20
2019-04-10T12:14:39.623Z,27.70
2019-04-10T12:17:09.681Z,28.00
2019-04-10T12:19:40.449Z,28.80
2019-04-10T12:22:10.104Z,28.60
2019-04-10T12:24:40.507Z,29.60
2019-04-10T12:27:10.382Z,30.90
2019-04-10T12:29:40.542Z,31.50
2019-04-10T12:32:10.410Z,32.70
2019-04-10T12:34:40.305Z,33.40
2019-04-10T12:37:09.913Z,32.40
2019-04-10T12:39:39.833Z,32.80
2019-04-10T12:42:10.088Z,31.90
2019-04-10T12:44:40.866Z,32.10
2019-04-10T12:47:10.615Z,32.10
2019-04-10T12:49:40.089Z,31.80
2019-04-10T12:52:10.142Z,31.70
2019-04-10T12:54:40.577Z,32.20
2019-04-10T12:57:10.610Z,32.50
2019-04-10T12:59:40.319Z,32.60
2019-04-10T13:02:10.893Z,32.90
2019-04-10T13:04:41.141Z,33.50
2019-04-10T13:07:11.638Z,33.80
2019-04-10T13:09:42.152Z,33.60
2019-04-10T13:12:11.898Z,33.90
2019-04-10T13:14:41.402Z,33.80
2019-04-10T13:17:12.299Z,34.40
2019-04-10T13:19:42.865Z,34.70
2019-04-10T13:22:12.709Z,34.30
2019-04-10T13:24:42.401Z,35.30
2019-04-10T13:27:13.079Z,35.50
2019-04-10T13:29:42.711Z,35.20
2019-04-10T13:32:12.369Z,34.90
2019-04-10T13:34:41.818Z,34.90
2019-04-10T13:37:12.325Z,34.70
2019-04-10T13:39:43.268Z,34.50
2019-04-10T13:42:12.865Z,34.00
2019-04-10T13:44:43.212Z,33.80
2019-04-10T13:47:13.413Z,31.80
2019-04-10T13:49:44.027Z,31.90
2019-04-10T13:52:14.148Z,32.50
2019-04-10T13:54:44.226Z,32.30
2019-04-10T13:57:15.120Z,32.10
2019-04-10T13:59:44.982Z,30.50
2019-04-10T14:02:17.368Z,28.60
2019-04-10T14:04:47.295Z,27.40
2019-04-10T14:07:17.939Z,26.50
2019-04-10T14:09:51.214Z,26.00
2019-04-10T14:12:18.742Z,25.50
2019-04-10T14:14:48.893Z,26.90
2019-04-10T14:17:21.543Z,27.80
2019-04-10T14:19:51.968Z,29.20
2019-04-10T14:22:21.852Z,29.40
2019-04-10T14:24:52.171Z,29.70
2019-04-10T14:27:24.499Z,29.00
2019-04-10T14:29:55.188Z,27.90
2019-04-10T14:32:29.339Z,27.70
2019-04-10T14:34:58.896Z,27.90
2019-04-10T14:37:29.469Z,28.00
2019-04-10T14:39:59.827Z,28.60
2019-04-10T14:42:30.584Z,28.90
2019-04-10T14:45:01.313Z,28.40
2019-04-10T14:47:31.867Z,28.70
2019-04-10T14:50:01.971Z,29.00
2019-04-10T14:52:32.719Z,29.00
2019-04-10T14:55:02.404Z,29.40
2019-04-10T14:57:31.926Z,29.80
2019-04-10T15:00:01.398Z,29.60
2019-04-10T15:02:32.757Z,29.70
2019-04-10T15:05:03.688Z,28.30
2019-04-10T15:07:33.279Z,28.60
2019-04-10T15:10:03.981Z,28.80
2019-04-10T15:12:33.417Z,28.60
2019-04-10T15:15:03.936Z,28.70
2019-04-10T15:17:33.636Z,28.70
2019-04-10T15:20:03.371Z,27.90
2019-04-10T15:22:33.822Z,27.80
2019-04-10T15:25:05.130Z,27.90
2019-04-10T15:27:35.515Z,27.60
2019-04-10T15:30:08.517Z,27.70
2019-04-10T15:32:38.108Z,28.10
2019-04-10T15:35:08.360Z,28.00
2019-04-10T15:37:38.105Z,28.10
2019-04-10T15:40:17.716Z,28.70
2019-04-10T15:42:40.553Z,28.80
2019-04-10T15:45:10.943Z,29.00
2019-04-10T15:47:49.250Z,28.90
2019-04-10T15:50:12.389Z,28.70
2019-04-10T15:52:43.000Z,28.70
2019-04-10T15:55:13.396Z,28.60
2019-04-10T15:57:50.668Z,27.70
2019-04-10T16:00:15.156Z,27.00
2019-04-10T16:02:44.824Z,26.60
2019-04-10T16:05:15.436Z,26.00
2019-04-10T16:07:45.072Z,25.10
2019-04-10T16:10:28.889Z,24.80
2019-04-10T16:13:00.645Z,25.00
2019-04-10T16:15:31.856Z,25.40
2019-04-10T16:18:15.633Z,25.80
2019-04-10T16:20:47.285Z,25.60
2019-04-10T16:23:24.171Z,25.30
2019-04-10T16:25:54.536Z,24.90
2019-04-10T16:28:24.239Z,24.90
2019-04-10T16:30:55.018Z,24.80
2019-04-10T16:33:25.428Z,24.80
2019-04-10T16:35:55.156Z,24.80
2019-04-10T16:38:24.811Z,24.50
2019-04-10T16:40:54.355Z,24.30
2019-04-10T16:43:24.392Z,24.30
2019-04-10T16:45:55.158Z,24.50
2019-04-10T16:48:26.299Z,24.60
2019-04-10T16:50:56.238Z,24.30
2019-04-10T16:53:25.943Z,24.10
2019-04-10T16:55:56.590Z,23.60
2019-04-10T16:58:27.420Z,22.80
2019-04-10T17:00:58.039Z,22.80
2019-04-10T17:03:28.040Z,22.90
2019-04-10T17:05:57.741Z,22.60
2019-04-10T17:08:27.966Z,22.50
2019-04-10T17:11:17.724Z,21.90
2019-04-10T17:13:47.336Z,21.00
2019-04-10T17:16:17.732Z,20.40
2019-04-10T17:18:47.588Z,20.00
2019-04-10T17:21:18.128Z,19.60
2019-04-10T17:23:49.074Z,19.20
2019-04-10T17:26:19.063Z,18.90
2019-04-10T17:28:48.782Z,18.60
2019-04-10T17:31:18.388Z,18.30
2019-04-10T17:33:48.408Z,18.10
2019-04-10T17:36:18.906Z,18.00
2019-04-10T17:38:48.986Z,18.00
2019-04-10T17:41:19.662Z,17.80
2019-04-10T17:43:49.639Z,17.70
2019-04-10T17:46:19.381Z,17.50
2019-04-10T17:48:49.636Z,17.30
2019-04-10T17:51:19.773Z,17.10
2019-04-10T17:53:49.604Z,16.90
2019-04-10T17:56:22.276Z,16.80
2019-04-10T17:58:52.033Z,16.60
2019-04-10T18:01:23.365Z,16.40
2019-04-10T18:03:57.158Z,16.30
2019-04-10T18:06:25.563Z,16.20
2019-04-10T18:08:55.618Z,16.10
2019-04-10T18:11:25.180Z,16.00
2019-04-10T18:13:55.262Z,15.80
2019-04-10T18:16:25.608Z,15.60
2019-04-10T18:18:55.890Z,15.50
2019-04-10T18:21:25.636Z,15.40
2019-04-10T18:23:55.779Z,15.40
2019-04-10T18:26:25.697Z,15.30
2019-04-10T18:28:56.095Z,15.20
2019-04-10T18:31:27.866Z,15.20
2019-04-10T18:33:57.003Z,15.10
2019-04-10T18:36:27.782Z,15.00
2019-04-10T18:38:57.742Z,14.90
2019-04-10T18:41:27.678Z,14.80
2019-04-10T18:43:58.471Z,14.70
2019-04-10T18:46:29.074Z,14.70
2019-04-10T18:48:59.075Z,14.70
2019-04-10T18:51:29.813Z,14.60
2019-04-10T18:53:59.673Z,14.50
2019-04-10T18:56:29.295Z,14.40
2019-04-10T18:59:16.993Z,14.30
2019-04-10T19:02:01.410Z,14.20
2019-04-10T19:04:39.146Z,14.10
2019-04-10T19:07:09.162Z,14.00
2019-04-10T19:09:39.028Z,13.90
2019-04-10T19:12:08.891Z,13.70
2019-04-10T19:14:39.135Z,13.70
2019-04-10T19:17:09.167Z,13.60
2019-04-10T19:19:41.791Z,13.60
2019-04-10T19:22:12.996Z,13.50
2019-04-10T19:24:44.054Z,13.50
2019-04-10T19:27:13.933Z,13.50
2019-04-10T19:29:43.459Z,13.40
2019-04-10T19:32:14.743Z,13.30
2019-04-10T19:34:44.243Z,13.20
2019-04-10T19:37:14.606Z,13.10
2019-04-10T19:39:44.662Z,13.00
2019-04-10T19:42:15.358Z,12.90
2019-04-10T19:44:45.566Z,12.90
2019-04-10T19:47:15.609Z,12.90
2019-04-10T19:49:45.204Z,12.80
2019-04-10T19:52:16.000Z,12.70
2019-04-10T19:54:45.703Z,12.70
2019-04-10T19:57:17.222Z,12.60
2019-04-10T19:59:48.068Z,12.60
2019-04-10T20:02:19.009Z,12.50
2019-04-10T20:04:48.844Z,12.40
2019-04-10T20:07:18.590Z,12.40
2019-04-10T20:09:48.588Z,12.40
2019-04-10T20:12:18.251Z,12.30
2019-04-10T20:14:48.520Z,12.20
2019-04-10T20:17:18.220Z,12.10
2019-04-10T20:19:48.816Z,12.10
2019-04-10T20:22:18.859Z,12.00
2019-04-10T20:24:50.119Z,12.00
2019-04-10T20:27:20.235Z,11.90
2019-04-10T20:29:51.125Z,11.80
2019-04-10T20:32:21.692Z,11.80
2019-04-10T20:34:51.779Z,11.80
2019-04-10T20:37:21.323Z,11.70
2019-04-10T20:39:51.732Z,11.70
2019-04-10T20:42:22.315Z,11.60
2019-04-10T20:44:53.326Z,11.40
2019-04-10T20:47:22.941Z,11.40
2019-04-10T20:49:53.339Z,11.30
2019-04-10T20:52:22.811Z,11.30
2019-04-10T20:54:53.153Z,11.20
2019-04-10T20:57:23.547Z,11.20
2019-04-10T20:59:53.301Z,11.20
2019-04-10T21:02:22.915Z,11.10
2019-04-10T21:04:59.444Z,11.00
2019-04-10T21:07:23.718Z,11.00
2019-04-10T21:09:54.383Z,10.90
2019-04-10T21:12:24.141Z,10.90
2019-04-10T21:14:54.666Z,10.90
2019-04-10T21:17:24.877Z,10.80
2019-04-10T21:19:54.553Z,10.70
2019-04-10T21:22:24.510Z,10.60
2019-04-10T21:24:56.108Z,10.60
2019-04-10T21:27:25.971Z,10.60
2019-04-10T21:30:00.052Z,10.60
2019-04-10T21:32:32.378Z,10.60
2019-04-10T21:35:03.966Z,10.50
2019-04-10T21:37:34.588Z,10.50
2019-04-10T21:40:06.011Z,10.50
2019-04-10T21:42:37.254Z,10.50
2019-04-10T21:45:07.764Z,10.40
2019-04-10T21:47:37.686Z,10.40
2019-04-10T21:50:10.948Z,10.40
2019-04-10T21:52:41.394Z,10.40
2019-04-10T21:55:11.108Z,10.30
2019-04-10T21:57:40.680Z,10.30
2019-04-10T22:00:11.922Z,10.20
2019-04-10T22:02:42.143Z,10.10
2019-04-10T22:05:12.439Z,10.10
2019-04-10T22:07:44.819Z,10.00
2019-04-10T22:10:19.609Z,10.00
2019-04-10T22:12:52.200Z,10.00
2019-04-10T22:15:23.226Z,9.90
2019-04-10T22:17:52.997Z,9.90
2019-04-10T22:20:23.547Z,9.80
2019-04-10T22:22:53.463Z,9.80
2019-04-10T22:25:23.557Z,9.80
2019-04-10T22:27:54.295Z,9.80
2019-04-10T22:30:25.088Z,9.70
2019-04-10T22:32:55.625Z,9.60
2019-04-10T22:35:25.832Z,9.50
2019-04-10T22:37:56.657Z,9.40
2019-04-10T22:40:26.721Z,9.30
2019-04-10T22:42:57.277Z,9.30
2019-04-10T22:45:31.010Z,9.20
2019-04-10T22:48:01.221Z,9.30
2019-04-10T22:50:31.041Z,9.20
2019-04-10T22:53:01.497Z,9.20
2019-04-10T22:55:31.927Z,9.20
2019-04-10T22:58:02.579Z,9.20
2019-04-10T23:00:34.038Z,9.20
2019-04-10T23:03:03.617Z,9.10
2019-04-10T23:05:34.306Z,9.10
2019-04-10T23:08:04.348Z,9.00
2019-04-10T23:10:35.344Z,9.00
2019-04-10T23:13:07.062Z,8.90
2019-04-10T23:15:37.628Z,8.80
2019-04-10T23:18:07.618Z,8.80
2019-04-10T23:20:37.180Z,8.80
2019-04-10T23:23:06.619Z,8.80
2019-04-10T23:25:36.537Z,8.80
2019-04-10T23:28:07.447Z,8.80
2019-04-10T23:30:41.259Z,8.70
2019-04-10T23:33:12.073Z,8.70
2019-04-10T23:35:42.080Z,8.70
2019-04-10T23:38:11.647Z,8.60
2019-04-10T23:40:41.809Z,8.60
2019-04-10T23:43:15.487Z,8.60
2019-04-10T23:45:43.942Z,8.50
2019-04-10T23:48:14.832Z,8.50
2019-04-10T23:50:44.423Z,8.40
2019-04-10T23:53:14.160Z,8.40
2019-04-10T23:55:44.255Z,8.40
2019-04-10T23:58:13.902Z,8.30
