createdAt,value
2022-12-24T00:01:53.580Z,10.36
2022-12-24T00:04:23.095Z,10.57
2022-12-24T00:06:52.882Z,10.45
2022-12-24T00:09:22.390Z,10.58
2022-12-24T00:11:52.219Z,10.45
2022-12-24T00:14:22.041Z,10.54
2022-12-24T00:16:51.884Z,10.66
2022-12-24T00:19:21.605Z,10.49
2022-12-24T00:21:51.079Z,10.51
2022-12-24T00:24:20.830Z,10.57
2022-12-24T00:26:50.635Z,10.47
2022-12-24T00:29:20.953Z,10.54
2022-12-24T00:31:50.968Z,10.71
2022-12-24T00:34:20.712Z,10.60
2022-12-24T00:36:50.756Z,10.47
2022-12-24T00:39:20.355Z,10.45
2022-12-24T00:41:50.137Z,10.61
2022-12-24T00:44:19.910Z,10.51
2022-12-24T00:46:49.650Z,10.59
2022-12-24T00:49:19.157Z,10.62
2022-12-24T00:51:49.251Z,10.48
2022-12-24T00:54:18.973Z,10.50
2022-12-24T00:56:48.698Z,10.57
2022-12-24T00:59:18.252Z,10.57
2022-12-24T01:01:48.540Z,10.49
2022-12-24T01:04:36.011Z,10.72
2022-12-24T01:07:05.764Z,10.58
2022-12-24T01:09:35.683Z,10.72
2022-12-24T01:12:06.767Z,10.79
2022-12-24T01:14:37.463Z,10.78
2022-12-24T01:17:07.641Z,10.58
2022-12-24T01:19:37.691Z,10.55
2022-12-24T01:22:09.947Z,10.56
2022-12-24T01:24:41.492Z,10.56
2022-12-24T01:27:11.343Z,10.55
2022-12-24T01:29:41.724Z,10.55
2022-12-24T01:32:12.173Z,10.56
2022-12-24T01:34:42.203Z,10.58
2022-12-24T01:37:11.973Z,10.75
2022-12-24T01:39:41.693Z,10.62
2022-12-24T01:42:37.449Z,10.45
2022-12-24T01:45:43.212Z,10.41
2022-12-24T01:48:30.992Z,10.46
2022-12-24T01:51:03.772Z,10.20
2022-12-24T01:53:36.611Z,10.10
2022-12-24T01:56:08.942Z,10.14
2022-12-24T01:58:43.043Z,10.28
2022-12-24T02:01:13.001Z,10.02
2022-12-24T02:03:43.035Z,10.02
2022-12-24T02:06:18.019Z,9.92
2022-12-24T02:08:47.767Z,9.98
2022-12-24T02:11:19.739Z,9.90
2022-12-24T02:13:54.878Z,9.84
2022-12-24T02:16:41.720Z,9.91
2022-12-24T02:19:47.341Z,9.80
2022-12-24T02:22:20.087Z,9.80
2022-12-24T02:25:15.068Z,9.84
2022-12-24T02:28:02.845Z,9.81
2022-12-24T02:30:35.124Z,9.78
2022-12-24T02:33:19.458Z,9.76
2022-12-24T02:35:52.700Z,9.76
2022-12-24T02:38:25.380Z,9.65
2022-12-24T02:41:00.858Z,9.65
2022-12-24T02:43:36.169Z,9.87
2022-12-24T02:46:16.546Z,9.82
2022-12-24T02:48:49.459Z,9.75
2022-12-24T02:54:44.139Z,10.04
2022-12-24T02:57:19.787Z,10.02
2022-12-24T03:00:01.950Z,10.01
2022-12-24T03:02:37.440Z,10.06
2022-12-24T03:05:20.066Z,10.00
2022-12-24T03:08:07.314Z,10.00
2022-12-24T03:13:20.353Z,9.98
2022-12-24T03:15:51.716Z,9.97
2022-12-24T03:18:24.274Z,10.08
2022-12-24T03:21:14.811Z,9.99
2022-12-24T03:23:44.806Z,9.98
2022-12-24T03:26:16.544Z,10.00
2022-12-24T03:28:47.495Z,9.96
2022-12-24T03:31:18.688Z,10.00
2022-12-24T03:33:48.802Z,9.92
2022-12-24T03:36:18.724Z,10.00
2022-12-24T03:38:48.765Z,10.00
2022-12-24T03:41:18.492Z,9.90
2022-12-24T03:43:48.306Z,10.07
2022-12-24T03:46:18.222Z,10.07
2022-12-24T03:48:47.999Z,10.14
2022-12-24T03:51:20.721Z,10.04
2022-12-24T03:53:50.566Z,10.01
2022-12-24T03:56:21.112Z,10.03
2022-12-24T03:58:51.100Z,10.12
2022-12-24T04:01:21.525Z,10.23
2022-12-24T04:03:51.685Z,10.25
2022-12-24T04:06:21.169Z,10.37
2022-12-24T04:08:50.900Z,10.36
2022-12-24T04:11:20.474Z,10.46
2022-12-24T04:13:50.208Z,10.42
2022-12-24T04:16:19.975Z,10.49
2022-12-24T04:18:49.996Z,10.49
2022-12-24T04:21:19.781Z,10.63
2022-12-24T04:23:49.840Z,10.37
2022-12-24T04:26:19.969Z,10.69
2022-12-24T04:28:49.728Z,10.76
2022-12-24T04:31:19.951Z,10.68
2022-12-24T04:33:51.653Z,10.68
2022-12-24T04:36:21.742Z,10.55
2022-12-24T04:38:51.650Z,10.78
2022-12-24T04:41:24.592Z,10.67
2022-12-24T04:43:55.583Z,10.71
2022-12-24T04:46:30.591Z,10.78
2022-12-24T04:49:01.559Z,10.77
2022-12-24T04:51:31.358Z,10.79
2022-12-24T04:54:01.138Z,10.79
2022-12-24T04:56:33.084Z,10.88
2022-12-24T04:59:03.105Z,10.92
2022-12-24T05:01:34.426Z,10.92
2022-12-24T05:04:06.937Z,10.97
2022-12-24T05:06:36.685Z,11.13
2022-12-24T05:09:06.491Z,10.95
2022-12-24T05:11:36.224Z,11.02
2022-12-24T05:14:08.046Z,10.92
2022-12-24T05:16:38.702Z,11.02
2022-12-24T05:19:08.497Z,10.92
2022-12-24T05:21:38.278Z,10.95
2022-12-24T05:24:29.520Z,11.02
2022-12-24T05:27:00.315Z,10.95
2022-12-24T05:29:30.080Z,11.07
2022-12-24T05:31:59.569Z,11.24
2022-12-24T05:34:29.041Z,11.06
2022-12-24T05:36:58.800Z,11.13
2022-12-24T05:39:28.858Z,10.98
2022-12-24T05:41:58.924Z,11.00
2022-12-24T05:44:28.805Z,11.00
2022-12-24T05:46:58.582Z,11.14
2022-12-24T05:49:28.890Z,11.14
2022-12-24T05:51:58.657Z,10.93
2022-12-24T05:54:28.167Z,11.28
2022-12-24T05:56:57.920Z,11.24
2022-12-24T05:59:27.664Z,11.08
2022-12-24T06:01:57.582Z,11.13
2022-12-24T06:04:29.153Z,11.26
2022-12-24T06:06:58.610Z,11.08
2022-12-24T06:09:28.684Z,10.95
2022-12-24T06:11:58.392Z,10.87
2022-12-24T06:14:28.002Z,10.82
2022-12-24T06:16:57.768Z,10.84
2022-12-24T06:19:27.578Z,10.90
2022-12-24T06:21:57.370Z,11.17
2022-12-24T06:24:26.857Z,10.91
2022-12-24T06:26:56.635Z,10.77
2022-12-24T06:29:27.423Z,10.77
2022-12-24T06:31:57.383Z,10.71
2022-12-24T06:34:26.987Z,10.78
2022-12-24T06:36:56.706Z,10.78
2022-12-24T06:39:26.826Z,10.74
2022-12-24T06:41:56.660Z,10.80
2022-12-24T06:44:26.459Z,10.97
2022-12-24T06:46:56.344Z,10.97
2022-12-24T06:49:26.173Z,11.04
2022-12-24T06:51:56.187Z,10.80
2022-12-24T06:54:25.739Z,10.95
2022-12-24T06:56:57.862Z,10.93
2022-12-24T06:59:26.917Z,10.80
2022-12-24T07:01:56.754Z,10.70
2022-12-24T07:04:26.608Z,10.73
2022-12-24T07:06:56.701Z,10.96
2022-12-24T07:09:26.458Z,10.96
2022-12-24T07:11:56.214Z,10.90
2022-12-24T07:14:25.949Z,10.75
2022-12-24T07:16:59.341Z,10.79
2022-12-24T07:19:28.632Z,10.78
2022-12-24T07:21:58.434Z,10.78
2022-12-24T07:24:28.096Z,10.56
2022-12-24T07:26:57.868Z,10.88
2022-12-24T07:29:27.609Z,10.87
2022-12-24T07:31:57.390Z,10.77
2022-12-24T07:34:27.592Z,10.74
2022-12-24T07:36:57.389Z,10.95
2022-12-24T07:39:27.199Z,10.60
2022-12-24T07:41:56.946Z,10.64
2022-12-24T07:44:26.606Z,10.58
2022-12-24T07:46:56.471Z,10.77
2022-12-24T07:49:26.397Z,10.63
2022-12-24T07:51:56.224Z,10.55
2022-12-24T07:54:26.005Z,10.56
2022-12-24T07:56:55.751Z,10.67
2022-12-24T07:59:25.309Z,10.55
2022-12-24T08:01:55.263Z,10.49
2022-12-24T08:04:24.802Z,10.42
2022-12-24T08:06:54.517Z,10.47
2022-12-24T08:09:24.579Z,10.47
2022-12-24T08:11:54.380Z,10.41
2022-12-24T08:14:24.542Z,10.57
2022-12-24T08:16:54.424Z,10.55
2022-12-24T08:19:24.724Z,10.67
2022-12-24T08:21:54.548Z,10.57
2022-12-24T08:24:24.704Z,10.75
2022-12-24T08:26:54.425Z,10.90
2022-12-24T08:29:24.233Z,10.87
2022-12-24T08:31:54.059Z,10.80
2022-12-24T08:34:24.128Z,10.69
2022-12-24T08:36:53.905Z,10.84
2022-12-24T08:39:23.661Z,10.92
2022-12-24T08:41:53.378Z,10.88
2022-12-24T08:44:22.855Z,10.83
2022-12-24T08:46:52.649Z,10.87
2022-12-24T08:49:22.526Z,10.76
2022-12-24T08:51:52.857Z,10.74
2022-12-24T08:54:23.612Z,10.85
2022-12-24T08:56:53.467Z,11.07
2022-12-24T08:59:23.297Z,11.13
2022-12-24T09:01:53.273Z,11.05
2022-12-24T09:04:22.779Z,10.97
2022-12-24T09:06:52.539Z,11.00
2022-12-24T09:09:22.321Z,11.15
2022-12-24T09:11:53.267Z,11.01
2022-12-24T09:14:23.386Z,10.97
2022-12-24T09:16:53.279Z,11.02
2022-12-24T09:19:23.110Z,11.22
2022-12-24T09:21:53.224Z,11.13
2022-12-24T09:24:23.057Z,11.13
2022-12-24T09:26:57.761Z,11.29
2022-12-24T09:29:24.293Z,11.36
2022-12-24T09:31:55.305Z,11.16
2022-12-24T09:34:30.422Z,11.32
2022-12-24T09:36:58.283Z,11.26
2022-12-24T09:39:28.125Z,11.40
2022-12-24T09:42:10.078Z,11.43
2022-12-24T09:45:03.656Z,11.43
2022-12-24T09:47:42.343Z,11.22
2022-12-24T09:50:28.755Z,10.99
2022-12-24T09:53:01.722Z,11.42
2022-12-24T09:55:46.104Z,11.41
2022-12-24T09:58:30.044Z,11.55
2022-12-24T10:01:00.212Z,11.81
2022-12-24T10:03:30.151Z,11.86
2022-12-24T10:06:08.095Z,11.76
2022-12-24T10:08:43.803Z,11.83
2022-12-24T10:11:22.156Z,11.98
2022-12-24T10:14:09.586Z,11.99
2022-12-24T10:16:42.782Z,11.82
2022-12-24T10:19:31.842Z,11.88
2022-12-24T10:22:09.832Z,11.88
2022-12-24T10:24:49.843Z,11.70
2022-12-24T10:27:15.708Z,11.89
2022-12-24T10:29:48.835Z,11.72
2022-12-24T10:32:24.634Z,11.53
2022-12-24T10:35:01.529Z,11.53
2022-12-24T10:37:31.655Z,11.53
2022-12-24T10:40:03.354Z,11.43
2022-12-24T10:42:42.153Z,11.60
2022-12-24T10:45:13.901Z,11.54
2022-12-24T10:47:46.918Z,11.55
2022-12-24T10:50:21.869Z,11.53
2022-12-24T10:52:54.411Z,11.53
2022-12-24T10:55:26.244Z,11.56
2022-12-24T10:58:06.992Z,11.54
2022-12-24T11:00:38.753Z,11.54
2022-12-24T11:03:23.481Z,11.17
2022-12-24T11:06:14.163Z,11.43
2022-12-24T11:08:45.789Z,11.57
2022-12-24T11:11:21.072Z,11.38
2022-12-24T11:13:54.155Z,11.59
2022-12-24T11:16:27.089Z,11.51
2022-12-24T11:18:59.750Z,11.55
2022-12-24T11:21:32.232Z,11.55
2022-12-24T11:24:23.032Z,11.62
2022-12-24T11:26:52.858Z,11.67
2022-12-24T11:29:25.533Z,11.49
2022-12-24T11:32:12.849Z,11.77
2022-12-24T11:34:46.862Z,11.65
2022-12-24T11:37:19.662Z,11.71
2022-12-24T11:39:52.736Z,11.80
2022-12-24T11:42:31.245Z,11.97
2022-12-24T11:45:03.926Z,11.97
2022-12-24T11:47:39.297Z,12.13
2022-12-24T11:50:23.863Z,12.27
2022-12-24T11:53:08.681Z,12.39
2022-12-24T11:55:47.312Z,12.54
2022-12-24T11:58:45.184Z,12.24
2022-12-24T12:01:20.790Z,12.05
2022-12-24T12:04:09.969Z,11.99
2022-12-24T12:06:42.582Z,11.91
2022-12-24T12:09:33.182Z,11.83
2022-12-24T12:12:14.992Z,11.63
2022-12-24T12:14:47.840Z,11.74
2022-12-24T12:17:29.232Z,11.74
2022-12-24T12:20:02.064Z,11.78
2022-12-24T12:22:46.703Z,11.58
2022-12-24T12:25:36.774Z,11.61
2022-12-24T12:28:10.924Z,11.81
2022-12-24T12:30:43.711Z,11.81
2022-12-24T12:33:20.708Z,11.76
2022-12-24T12:35:51.254Z,12.00
2022-12-24T12:38:28.641Z,12.40
2022-12-24T12:41:16.250Z,12.52
2022-12-24T12:44:00.952Z,12.72
2022-12-24T12:46:42.632Z,12.69
2022-12-24T12:49:27.699Z,12.44
2022-12-24T12:52:18.491Z,12.49
2022-12-24T12:55:00.421Z,12.48
2022-12-24T12:57:32.939Z,12.40
2022-12-24T13:00:08.047Z,12.25
2022-12-24T13:03:12.517Z,12.10
2022-12-24T13:06:02.958Z,12.66
2022-12-24T13:08:44.474Z,12.44
2022-12-24T13:11:35.131Z,12.44
2022-12-24T13:14:20.067Z,12.51
2022-12-24T13:17:10.789Z,12.26
2022-12-24T13:19:51.670Z,11.94
2022-12-24T13:22:23.470Z,11.94
2022-12-24T13:24:55.344Z,12.10
2022-12-24T13:27:32.685Z,12.10
2022-12-24T13:30:24.618Z,12.21
2022-12-24T13:32:55.945Z,12.03
2022-12-24T13:35:33.548Z,12.08
2022-12-24T13:38:19.108Z,12.08
2022-12-24T13:40:48.877Z,12.25
2022-12-24T13:43:18.624Z,12.33
2022-12-24T13:45:51.652Z,12.31
2022-12-24T13:48:33.267Z,12.25
2022-12-24T13:51:20.850Z,12.07
2022-12-24T13:53:52.452Z,11.88
2022-12-24T13:56:25.139Z,11.81
2022-12-24T13:59:12.731Z,11.86
2022-12-24T14:01:45.230Z,11.90
2022-12-24T14:04:21.249Z,11.75
2022-12-24T14:06:53.555Z,12.04
2022-12-24T14:09:25.373Z,11.89
2022-12-24T14:12:03.647Z,11.90
2022-12-24T14:14:36.546Z,11.71
2022-12-24T14:17:21.655Z,11.60
2022-12-24T14:20:00.470Z,11.68
2022-12-24T14:22:39.153Z,11.66
2022-12-24T14:25:17.572Z,11.42
2022-12-24T14:27:50.578Z,11.53
2022-12-24T14:30:26.315Z,11.65
2022-12-24T14:32:56.884Z,11.60
2022-12-24T14:35:29.606Z,11.44
2022-12-24T14:38:02.668Z,11.49
2022-12-24T14:40:35.156Z,11.57
2022-12-24T14:43:10.771Z,11.60
2022-12-24T14:45:59.947Z,11.68
2022-12-24T14:48:47.697Z,11.52
2022-12-24T14:51:23.062Z,11.36
2022-12-24T14:53:59.164Z,11.24
2022-12-24T14:56:28.601Z,11.29
2022-12-24T14:59:00.149Z,11.33
2022-12-24T15:01:34.256Z,11.01
2022-12-24T15:04:18.561Z,11.19
2022-12-24T15:06:52.443Z,10.90
2022-12-24T15:09:29.342Z,10.72
2022-12-24T15:12:03.230Z,10.87
2022-12-24T15:14:36.074Z,10.89
2022-12-24T15:17:08.380Z,10.65
2022-12-24T15:19:41.657Z,10.34
2022-12-24T15:22:14.779Z,10.35
2022-12-24T15:24:49.144Z,10.35
2022-12-24T15:27:27.505Z,10.24
2022-12-24T15:29:58.974Z,9.99
2022-12-24T15:32:28.493Z,9.95
2022-12-24T15:34:59.892Z,9.64
2022-12-24T15:37:33.178Z,9.52
2022-12-24T15:40:20.556Z,9.52
2022-12-24T15:42:51.076Z,9.38
2022-12-24T15:45:28.423Z,9.53
2022-12-24T15:48:01.366Z,9.49
2022-12-24T15:50:39.337Z,9.28
2022-12-24T15:53:19.843Z,9.28
2022-12-24T15:55:46.192Z,9.18
2022-12-24T15:58:27.419Z,9.35
2022-12-24T16:01:08.988Z,9.21
2022-12-24T16:03:41.479Z,9.32
2022-12-24T16:06:12.872Z,9.03
2022-12-24T16:08:43.640Z,8.91
2022-12-24T16:11:24.985Z,8.99
2022-12-24T16:14:17.139Z,9.02
2022-12-24T16:16:52.728Z,8.96
2022-12-24T16:19:29.394Z,8.91
2022-12-24T16:22:07.615Z,8.86
2022-12-24T16:24:37.408Z,8.99
2022-12-24T16:27:10.183Z,8.96
2022-12-24T16:29:40.317Z,9.11
2022-12-24T16:32:32.744Z,9.14
2022-12-24T16:35:04.870Z,8.95
2022-12-24T16:37:34.924Z,9.24
2022-12-24T16:40:04.915Z,9.22
2022-12-24T16:42:52.427Z,9.23
2022-12-24T16:45:21.865Z,9.23
2022-12-24T16:47:51.675Z,9.19
2022-12-24T16:50:21.421Z,9.23
2022-12-24T16:52:51.555Z,9.22
2022-12-24T16:55:21.039Z,9.19
2022-12-24T16:57:51.228Z,9.22
2022-12-24T17:00:25.380Z,9.07
2022-12-24T17:02:55.551Z,8.91
2022-12-24T17:05:25.971Z,9.01
2022-12-24T17:07:56.004Z,9.00
2022-12-24T17:10:25.741Z,9.12
2022-12-24T17:12:55.902Z,8.94
2022-12-24T17:15:25.466Z,8.74
2022-12-24T17:17:55.542Z,8.96
2022-12-24T17:20:25.594Z,8.85
2022-12-24T17:22:55.631Z,8.93
2022-12-24T17:25:25.375Z,8.68
2022-12-24T17:27:55.419Z,8.99
2022-12-24T17:30:25.556Z,8.81
2022-12-24T17:32:55.577Z,8.87
2022-12-24T17:35:25.346Z,8.74
2022-12-24T17:37:55.085Z,8.79
2022-12-24T17:40:25.198Z,8.88
2022-12-24T17:42:55.012Z,8.79
2022-12-24T17:45:24.541Z,8.66
2022-12-24T17:47:54.330Z,8.86
2022-12-24T17:50:23.891Z,8.74
2022-12-24T17:52:53.689Z,8.88
2022-12-24T17:55:23.720Z,8.83
2022-12-24T17:57:53.581Z,9.00
2022-12-24T18:00:26.836Z,8.93
2022-12-24T18:02:54.986Z,8.81
2022-12-24T18:05:24.573Z,8.94
2022-12-24T18:07:54.337Z,8.88
2022-12-24T18:10:24.275Z,8.82
2022-12-24T18:12:54.010Z,8.87
2022-12-24T18:15:24.366Z,8.76
2022-12-24T18:17:55.302Z,8.82
2022-12-24T18:20:25.149Z,8.82
2022-12-24T18:22:54.882Z,8.83
2022-12-24T18:25:25.178Z,8.71
2022-12-24T18:27:54.978Z,8.87
2022-12-24T18:30:27.892Z,8.87
2022-12-24T18:32:56.612Z,8.91
2022-12-24T18:35:26.036Z,8.69
2022-12-24T18:37:55.890Z,8.69
2022-12-24T18:40:25.945Z,8.78
2022-12-24T18:42:55.785Z,8.63
2022-12-24T18:45:25.727Z,8.65
2022-12-24T18:47:55.761Z,8.77
2022-12-24T18:50:26.085Z,8.92
2022-12-24T18:52:56.180Z,8.80
2022-12-24T18:55:25.950Z,8.88
2022-12-24T18:57:55.789Z,8.70
2022-12-24T19:00:25.552Z,8.72
2022-12-24T19:02:55.831Z,8.70
2022-12-24T19:05:25.550Z,8.72
2022-12-24T19:07:55.337Z,8.59
2022-12-24T19:10:25.241Z,8.64
2022-12-24T19:12:55.014Z,8.59
2022-12-24T19:15:24.722Z,8.46
2022-12-24T19:17:58.553Z,8.60
2022-12-24T19:20:28.615Z,8.70
2022-12-24T19:22:58.401Z,8.76
2022-12-24T19:25:28.173Z,8.75
2022-12-24T19:27:57.913Z,8.75
2022-12-24T19:30:27.450Z,8.73
2022-12-24T19:32:57.510Z,8.65
2022-12-24T19:35:28.415Z,8.77
2022-12-24T19:37:59.047Z,8.77
2022-12-24T19:40:28.894Z,8.74
2022-12-24T19:42:59.047Z,8.78
2022-12-24T19:45:29.229Z,8.78
2022-12-24T19:47:59.365Z,8.79
2022-12-24T19:50:29.877Z,8.78
2022-12-24T19:52:59.989Z,8.78
2022-12-24T19:55:29.761Z,8.70
2022-12-24T19:57:59.862Z,8.80
2022-12-24T20:00:29.733Z,8.74
2022-12-24T20:02:59.970Z,8.77
2022-12-24T20:05:29.705Z,8.86
2022-12-24T20:07:59.914Z,8.82
2022-12-24T20:10:29.685Z,9.04
2022-12-24T20:13:05.733Z,8.90
2022-12-24T20:15:31.156Z,8.92
2022-12-24T20:18:01.289Z,9.01
2022-12-24T20:20:32.842Z,8.90
2022-12-24T20:23:04.289Z,9.09
2022-12-24T20:25:38.274Z,8.95
2022-12-24T20:28:09.757Z,9.06
2022-12-24T20:30:40.298Z,9.07
2022-12-24T20:33:10.324Z,9.14
2022-12-24T20:35:40.232Z,9.21
2022-12-24T20:38:10.042Z,9.27
2022-12-24T20:40:44.301Z,9.35
2022-12-24T20:43:14.722Z,9.36
2022-12-24T20:45:47.576Z,9.15
2022-12-24T20:48:17.622Z,9.20
2022-12-24T20:50:47.423Z,9.27
2022-12-24T20:53:16.912Z,9.31
2022-12-24T20:55:48.011Z,9.24
2022-12-24T20:58:20.224Z,9.35
2022-12-24T21:00:51.687Z,9.29
2022-12-24T21:03:21.292Z,9.28
2022-12-24T21:05:51.077Z,9.22
2022-12-24T21:08:20.793Z,9.31
2022-12-24T21:10:52.172Z,9.21
2022-12-24T21:13:21.893Z,9.34
2022-12-24T21:15:51.649Z,9.40
2022-12-24T21:18:22.184Z,9.19
2022-12-24T21:20:52.005Z,9.35
2022-12-24T21:23:21.533Z,9.25
2022-12-24T21:26:02.104Z,9.34
2022-12-24T21:28:33.323Z,9.47
2022-12-24T21:31:03.185Z,9.35
2022-12-24T21:33:37.944Z,9.36
2022-12-24T21:36:04.712Z,9.44
2022-12-24T21:38:34.840Z,9.33
2022-12-24T21:41:07.928Z,9.52
2022-12-24T21:43:38.003Z,9.45
2022-12-24T21:46:10.072Z,9.58
2022-12-24T21:48:57.943Z,9.47
2022-12-24T21:51:28.790Z,9.52
2022-12-24T21:54:16.461Z,9.41
2022-12-24T21:57:03.767Z,9.35
2022-12-24T21:59:33.516Z,9.29
2022-12-24T22:02:03.660Z,9.29
2022-12-24T22:04:33.857Z,9.25
2022-12-24T22:07:21.093Z,9.25
2022-12-24T22:10:08.115Z,9.29
2022-12-24T22:12:38.096Z,9.10
2022-12-24T22:15:09.023Z,9.17
2022-12-24T22:17:38.814Z,9.26
2022-12-24T22:20:09.440Z,9.26
2022-12-24T22:22:39.369Z,9.13
2022-12-24T22:25:09.132Z,9.09
2022-12-24T22:27:39.142Z,8.92
2022-12-24T22:30:09.481Z,8.92
2022-12-24T22:32:39.269Z,9.04
2022-12-24T22:35:09.283Z,9.00
2022-12-24T22:37:39.166Z,9.08
2022-12-24T22:40:11.287Z,8.98
2022-12-24T22:42:41.410Z,9.07
2022-12-24T22:45:18.367Z,9.12
2022-12-24T22:47:44.431Z,9.08
2022-12-24T22:50:15.091Z,9.03
2022-12-24T22:52:45.382Z,8.98
2022-12-24T22:55:15.041Z,8.97
2022-12-24T22:57:45.168Z,9.00
2022-12-24T23:00:20.618Z,9.00
2022-12-24T23:02:50.561Z,9.00
2022-12-24T23:05:20.221Z,9.06
2022-12-24T23:07:49.927Z,8.99
2022-12-24T23:10:19.362Z,8.97
2022-12-24T23:13:12.756Z,9.00
2022-12-24T23:15:39.421Z,9.08
2022-12-24T23:18:09.454Z,9.09
2022-12-24T23:20:46.929Z,9.24
2022-12-24T23:23:17.122Z,9.25
2022-12-24T23:25:46.873Z,9.17
2022-12-24T23:28:16.615Z,9.29
2022-12-24T23:30:46.896Z,9.33
2022-12-24T23:33:16.623Z,9.36
2022-12-24T23:35:46.370Z,9.25
2022-12-24T23:38:16.072Z,9.28
2022-12-24T23:40:45.827Z,9.25
2022-12-24T23:43:16.180Z,9.38
2022-12-24T23:45:50.304Z,9.38
2022-12-24T23:48:20.749Z,9.44
2022-12-24T23:50:50.736Z,9.45
2022-12-24T23:53:20.818Z,9.41
2022-12-24T23:55:50.575Z,9.45
2022-12-24T23:58:20.372Z,9.42
