createdAt,value
2019-03-19T00:00:53.714Z,76.39
2019-03-19T00:03:58.179Z,77.57
2019-03-19T00:07:02.605Z,76.70
2019-03-19T00:10:10.444Z,77.67
2019-03-19T00:13:15.112Z,77.52
2019-03-19T00:16:19.538Z,76.73
2019-03-19T00:19:23.985Z,76.69
2019-03-19T00:22:28.410Z,76.05
2019-03-19T00:25:33.099Z,76.74
2019-03-19T00:28:39.046Z,77.56
2019-03-19T00:31:43.643Z,77.54
2019-03-19T00:34:48.082Z,77.45
2019-03-19T00:37:52.514Z,77.81
2019-03-19T00:40:57.268Z,79.23
2019-03-19T00:44:01.699Z,79.93
2019-03-19T00:47:06.423Z,79.72
2019-03-19T00:50:15.541Z,79.18
2019-03-19T00:53:20.281Z,78.96
2019-03-19T00:56:24.718Z,78.49
2019-03-19T00:59:29.445Z,77.89
2019-03-19T01:02:34.178Z,77.99
2019-03-19T01:05:38.624Z,77.79
2019-03-19T01:08:43.038Z,78.04
2019-03-19T01:11:47.745Z,78.28
2019-03-19T01:14:52.482Z,78.65
2019-03-19T01:17:57.217Z,79.15
2019-03-19T01:21:01.949Z,79.02
2019-03-19T01:24:06.674Z,78.43
2019-03-19T01:27:11.404Z,78.14
2019-03-19T01:30:16.964Z,77.52
2019-03-19T01:33:21.401Z,77.81
2019-03-19T01:36:26.107Z,76.97
2019-03-19T01:39:30.939Z,76.97
2019-03-19T01:42:35.669Z,77.62
2019-03-19T01:45:40.106Z,77.93
2019-03-19T01:48:44.541Z,77.39
2019-03-19T01:51:48.970Z,77.59
2019-03-19T01:54:53.787Z,77.73
2019-03-19T01:57:58.812Z,78.24
2019-03-19T02:01:03.489Z,79.37
2019-03-19T02:04:08.174Z,80.37
2019-03-19T02:07:12.898Z,79.67
2019-03-19T02:10:17.628Z,79.07
2019-03-19T02:13:22.060Z,79.08
2019-03-19T02:16:26.727Z,78.88
2019-03-19T02:19:31.423Z,77.43
2019-03-19T02:22:35.858Z,76.87
2019-03-19T02:25:40.290Z,76.99
2019-03-19T02:28:44.994Z,77.39
2019-03-19T02:31:49.826Z,77.39
2019-03-19T02:34:54.259Z,77.88
2019-03-19T02:37:58.700Z,78.36
2019-03-19T02:41:03.133Z,79.20
2019-03-19T02:44:07.560Z,78.98
2019-03-19T02:47:12.254Z,79.12
2019-03-19T02:50:18.246Z,79.10
2019-03-19T02:53:22.675Z,79.46
2019-03-19T02:56:33.323Z,79.98
2019-03-19T02:59:33.525Z,78.79
2019-03-19T03:02:38.289Z,78.68
2019-03-19T03:05:42.941Z,79.26
2019-03-19T03:08:47.628Z,79.73
2019-03-19T03:11:52.059Z,79.64
2019-03-19T03:14:56.481Z,79.92
2019-03-19T03:18:01.216Z,79.50
2019-03-19T03:21:05.936Z,79.59
2019-03-19T03:24:10.678Z,79.58
2019-03-19T03:27:15.400Z,78.83
2019-03-19T03:30:21.889Z,78.56
2019-03-19T03:33:26.349Z,79.34
2019-03-19T03:36:30.789Z,79.70
2019-03-19T03:39:35.546Z,79.69
2019-03-19T03:42:42.753Z,79.69
2019-03-19T03:45:46.458Z,78.82
2019-03-19T03:48:50.889Z,79.03
2019-03-19T03:51:55.594Z,79.11
2019-03-19T03:55:00.029Z,78.99
2019-03-19T03:58:04.597Z,79.04
2019-03-19T04:01:09.102Z,79.07
2019-03-19T04:04:13.544Z,78.70
2019-03-19T04:07:17.985Z,78.73
2019-03-19T04:10:22.402Z,79.27
2019-03-19T04:13:27.177Z,80.77
2019-03-19T04:16:31.613Z,81.61
2019-03-19T04:19:36.051Z,82.48
2019-03-19T04:22:40.760Z,82.43
2019-03-19T04:25:45.251Z,81.32
2019-03-19T04:28:51.655Z,80.33
2019-03-19T04:31:56.375Z,80.03
2019-03-19T04:35:00.805Z,80.15
2019-03-19T04:38:05.309Z,80.03
2019-03-19T04:41:10.055Z,79.93
2019-03-19T04:44:14.794Z,79.15
2019-03-19T04:47:19.217Z,78.67
2019-03-19T04:50:23.945Z,79.40
2019-03-19T04:53:28.373Z,79.70
2019-03-19T04:56:32.802Z,79.48
2019-03-19T04:59:37.243Z,79.33
2019-03-19T05:02:41.940Z,79.67
2019-03-19T05:05:46.674Z,80.04
2019-03-19T05:08:51.406Z,80.43
2019-03-19T05:11:55.824Z,80.51
2019-03-19T05:15:00.561Z,80.58
2019-03-19T05:18:05.393Z,80.24
2019-03-19T05:21:10.120Z,79.44
2019-03-19T05:24:14.850Z,79.02
2019-03-19T05:27:19.583Z,79.15
2019-03-19T05:30:24.023Z,79.02
2019-03-19T05:33:28.460Z,79.19
2019-03-19T05:36:32.896Z,79.44
2019-03-19T05:39:37.587Z,79.46
2019-03-19T05:42:42.024Z,81.00
2019-03-19T05:45:46.483Z,80.64
2019-03-19T05:48:51.263Z,80.05
2019-03-19T05:51:55.700Z,79.87
2019-03-19T05:55:00.145Z,79.91
2019-03-19T05:58:04.645Z,79.18
2019-03-19T06:01:09.368Z,78.67
2019-03-19T06:04:14.113Z,79.03
2019-03-19T06:07:18.548Z,79.43
2019-03-19T06:10:25.798Z,78.99
2019-03-19T06:13:29.413Z,78.82
2019-03-19T06:16:33.838Z,78.71
2019-03-19T06:19:38.290Z,78.70
2019-03-19T06:22:43.000Z,78.41
2019-03-19T06:25:47.728Z,77.99
2019-03-19T06:28:52.768Z,78.70
2019-03-19T06:31:57.197Z,78.31
2019-03-19T06:35:01.913Z,78.27
2019-03-19T06:38:06.346Z,76.43
2019-03-19T06:41:11.077Z,71.52
2019-03-19T06:44:15.806Z,65.61
2019-03-19T06:47:20.543Z,59.38
2019-03-19T06:50:24.987Z,55.04
2019-03-19T06:53:29.429Z,52.63
2019-03-19T06:56:33.882Z,49.57
2019-03-19T06:59:38.316Z,47.91
2019-03-19T07:02:42.759Z,44.76
2019-03-19T07:05:47.488Z,43.18
2019-03-19T07:08:51.932Z,42.18
2019-03-19T07:11:56.645Z,40.43
2019-03-19T07:15:01.111Z,39.64
2019-03-19T07:18:05.821Z,41.04
2019-03-19T07:21:10.527Z,40.55
2019-03-19T07:24:15.678Z,38.05
2019-03-19T07:27:20.717Z,37.82
2019-03-19T07:30:27.444Z,40.43
2019-03-19T07:33:31.875Z,44.02
2019-03-19T07:36:36.321Z,46.67
2019-03-19T07:39:41.056Z,49.31
2019-03-19T07:42:45.563Z,52.32
2019-03-19T07:45:50.001Z,53.58
2019-03-19T07:48:54.739Z,55.43
2019-03-19T07:51:59.195Z,57.29
2019-03-19T07:55:03.992Z,58.50
2019-03-19T07:58:08.724Z,59.31
2019-03-19T08:01:13.167Z,61.52
2019-03-19T08:04:17.601Z,61.13
2019-03-19T08:07:22.306Z,61.81
2019-03-19T08:10:26.743Z,63.21
2019-03-19T08:13:31.463Z,62.69
2019-03-19T08:16:35.907Z,64.21
2019-03-19T08:19:40.614Z,64.58
2019-03-19T08:22:45.110Z,65.07
2019-03-19T08:25:49.986Z,65.60
2019-03-19T08:28:55.616Z,64.26
2019-03-19T08:32:00.562Z,66.54
2019-03-19T08:35:06.521Z,65.46
2019-03-19T08:38:10.960Z,65.74
2019-03-19T08:41:15.402Z,65.59
2019-03-19T08:44:27.455Z,65.79
2019-03-19T08:47:25.996Z,65.88
2019-03-19T08:50:30.687Z,66.15
2019-03-19T08:53:35.143Z,66.12
2019-03-19T08:56:39.844Z,64.61
2019-03-19T08:59:44.282Z,66.35
2019-03-19T09:02:48.738Z,65.14
2019-03-19T09:05:53.177Z,65.35
2019-03-19T09:08:57.612Z,64.35
2019-03-19T09:12:02.379Z,63.63
2019-03-19T09:15:20.308Z,62.38
2019-03-19T09:18:24.755Z,62.09
2019-03-19T09:21:29.198Z,60.82
2019-03-19T09:24:33.887Z,59.75
2019-03-19T09:27:38.328Z,59.29
2019-03-19T09:30:42.758Z,59.75
2019-03-19T09:33:47.202Z,57.46
2019-03-19T09:36:57.206Z,55.89
2019-03-19T09:39:57.816Z,55.64
2019-03-19T09:43:02.581Z,53.34
2019-03-19T09:46:07.315Z,53.66
2019-03-19T09:49:12.041Z,56.57
2019-03-19T09:52:16.482Z,58.19
2019-03-19T09:55:21.193Z,58.69
2019-03-19T09:58:25.927Z,59.72
2019-03-19T10:01:30.658Z,59.60
2019-03-19T10:04:35.099Z,60.05
2019-03-19T10:07:39.547Z,58.64
2019-03-19T10:10:44.314Z,58.13
2019-03-19T10:13:48.859Z,58.15
2019-03-19T10:16:53.593Z,57.75
2019-03-19T10:19:58.028Z,59.32
2019-03-19T10:23:02.747Z,58.00
2019-03-19T10:26:07.488Z,56.92
2019-03-19T10:29:12.209Z,54.70
2019-03-19T10:32:16.656Z,53.12
2019-03-19T10:35:21.162Z,52.25
2019-03-19T10:38:25.891Z,48.91
2019-03-19T10:41:30.616Z,48.91
2019-03-19T10:44:35.066Z,47.54
2019-03-19T10:47:39.572Z,48.12
2019-03-19T10:50:44.016Z,43.71
2019-03-19T10:53:48.455Z,42.78
2019-03-19T10:56:52.931Z,43.10
2019-03-19T11:00:02.049Z,45.60
2019-03-19T11:03:06.906Z,46.26
2019-03-19T11:06:11.641Z,43.17
2019-03-19T11:09:16.081Z,43.24
2019-03-19T11:12:20.798Z,44.67
2019-03-19T11:15:27.156Z,47.00
2019-03-19T11:18:31.894Z,47.20
2019-03-19T11:21:36.630Z,46.65
2019-03-19T11:24:41.148Z,48.52
2019-03-19T11:27:46.038Z,48.39
2019-03-19T11:30:50.466Z,39.66
2019-03-19T11:33:54.916Z,39.28
2019-03-19T11:36:59.677Z,39.38
2019-03-19T11:40:06.670Z,42.93
2019-03-19T11:43:11.105Z,39.27
2019-03-19T11:46:15.546Z,38.17
2019-03-19T11:49:19.983Z,38.46
2019-03-19T11:52:24.472Z,38.38
2019-03-19T11:55:29.177Z,39.78
2019-03-19T11:58:33.909Z,41.01
2019-03-19T12:01:38.343Z,39.57
2019-03-19T12:04:43.055Z,40.05
2019-03-19T12:07:47.790Z,42.70
2019-03-19T12:10:52.525Z,44.61
2019-03-19T12:13:57.252Z,44.53
2019-03-19T12:17:01.738Z,42.70
2019-03-19T12:20:12.507Z,39.61
2019-03-19T12:23:16.954Z,41.47
2019-03-19T12:26:21.389Z,38.84
2019-03-19T12:29:25.837Z,40.91
2019-03-19T12:32:30.553Z,42.10
2019-03-19T12:35:34.996Z,43.32
2019-03-19T12:38:39.436Z,44.60
2019-03-19T12:41:43.877Z,43.23
2019-03-19T12:44:48.658Z,43.94
2019-03-19T12:47:53.162Z,43.02
2019-03-19T12:50:57.604Z,42.93
2019-03-19T12:54:02.440Z,37.90
2019-03-19T12:57:07.176Z,35.63
2019-03-19T13:00:32.962Z,35.23
2019-03-19T13:03:28.412Z,33.63
2019-03-19T13:06:32.846Z,34.76
2019-03-19T13:09:37.307Z,38.86
2019-03-19T13:12:41.985Z,37.29
2019-03-19T13:15:46.423Z,36.00
2019-03-19T13:18:50.869Z,36.53
2019-03-19T13:21:55.303Z,36.79
2019-03-19T13:25:00.338Z,35.95
2019-03-19T13:28:05.075Z,35.71
2019-03-19T13:31:09.856Z,35.54
2019-03-19T13:34:14.605Z,34.47
2019-03-19T13:37:19.322Z,33.37
2019-03-19T13:40:24.257Z,32.12
2019-03-19T13:43:28.688Z,33.59
2019-03-19T13:46:33.145Z,33.56
2019-03-19T13:49:37.937Z,34.01
2019-03-19T13:52:42.374Z,31.17
2019-03-19T13:55:47.089Z,30.73
2019-03-19T13:58:51.529Z,28.95
2019-03-19T14:01:56.244Z,27.29
2019-03-19T14:05:00.694Z,25.91
2019-03-19T14:08:05.614Z,26.78
2019-03-19T14:11:10.335Z,27.33
2019-03-19T14:14:14.777Z,26.14
2019-03-19T14:17:19.482Z,25.95
2019-03-19T14:20:23.932Z,27.14
2019-03-19T14:23:28.640Z,27.37
2019-03-19T14:26:33.371Z,30.32
2019-03-19T14:29:37.817Z,31.89
2019-03-19T14:32:42.259Z,31.62
2019-03-19T14:35:46.951Z,30.54
2019-03-19T14:38:51.679Z,32.44
2019-03-19T14:41:56.410Z,30.51
2019-03-19T14:45:01.144Z,29.88
2019-03-19T14:48:06.318Z,30.27
2019-03-19T14:51:10.892Z,30.48
2019-03-19T14:54:15.330Z,30.57
2019-03-19T14:57:20.067Z,29.90
2019-03-19T15:00:24.687Z,30.74
2019-03-19T15:03:29.425Z,31.67
2019-03-19T15:06:33.877Z,29.84
2019-03-19T15:09:38.336Z,30.52
2019-03-19T15:12:42.759Z,31.30
2019-03-19T15:15:47.531Z,30.20
2019-03-19T15:18:52.259Z,29.11
2019-03-19T15:21:56.708Z,29.78
2019-03-19T15:25:01.151Z,31.29
2019-03-19T15:28:05.940Z,31.10
2019-03-19T15:31:10.670Z,31.61
2019-03-19T15:34:15.401Z,32.45
2019-03-19T15:37:20.134Z,32.91
2019-03-19T15:40:24.572Z,32.95
2019-03-19T15:43:29.021Z,32.36
2019-03-19T15:46:33.713Z,33.68
2019-03-19T15:49:38.705Z,34.69
2019-03-19T15:52:43.744Z,34.78
2019-03-19T15:55:48.616Z,34.61
2019-03-19T15:58:53.064Z,34.59
2019-03-19T16:01:57.771Z,34.94
2019-03-19T16:05:02.218Z,35.28
2019-03-19T16:08:06.924Z,36.03
2019-03-19T16:11:11.383Z,35.69
2019-03-19T16:14:16.081Z,35.17
2019-03-19T16:17:20.534Z,35.13
2019-03-19T16:20:25.242Z,35.71
2019-03-19T16:23:29.964Z,34.98
2019-03-19T16:26:34.409Z,36.16
2019-03-19T16:29:39.942Z,36.13
2019-03-19T16:32:44.780Z,35.89
2019-03-19T16:35:49.224Z,37.47
2019-03-19T16:38:54.032Z,36.93
2019-03-19T16:41:58.482Z,37.82
2019-03-19T16:45:03.291Z,37.73
2019-03-19T16:48:07.739Z,38.06
2019-03-19T16:51:12.186Z,37.79
2019-03-19T16:54:16.616Z,38.92
2019-03-19T16:57:21.059Z,39.42
2019-03-19T17:00:30.140Z,38.98
2019-03-19T17:03:34.575Z,40.45
2019-03-19T17:06:39.019Z,40.13
2019-03-19T17:09:43.462Z,41.80
2019-03-19T17:12:48.225Z,41.85
2019-03-19T17:15:52.661Z,44.25
2019-03-19T17:18:57.381Z,46.33
2019-03-19T17:22:02.104Z,47.01
2019-03-19T17:25:13.597Z,47.76
2019-03-19T17:28:22.422Z,47.12
2019-03-19T17:31:24.197Z,49.02
2019-03-19T17:34:29.017Z,48.24
2019-03-19T17:37:33.467Z,48.71
2019-03-19T17:40:41.703Z,49.03
2019-03-19T17:43:44.059Z,51.41
2019-03-19T17:46:48.759Z,50.92
2019-03-19T17:49:53.256Z,51.39
2019-03-19T17:52:57.989Z,52.22
2019-03-19T17:56:02.749Z,52.60
2019-03-19T17:59:07.435Z,52.95
2019-03-19T18:02:23.222Z,53.76
2019-03-19T18:05:18.683Z,53.21
2019-03-19T18:08:23.511Z,53.50
2019-03-19T18:11:28.346Z,53.66
2019-03-19T18:14:33.020Z,53.76
2019-03-19T18:17:37.802Z,53.95
2019-03-19T18:20:42.539Z,54.09
2019-03-19T18:23:47.271Z,54.62
2019-03-19T18:26:52.011Z,55.01
2019-03-19T18:29:56.435Z,54.85
2019-03-19T18:33:00.879Z,55.37
2019-03-19T18:36:05.575Z,55.70
2019-03-19T18:39:10.313Z,56.30
2019-03-19T18:42:15.044Z,56.12
2019-03-19T18:45:21.114Z,56.32
2019-03-19T18:48:25.836Z,56.22
2019-03-19T18:51:30.569Z,56.37
2019-03-19T18:54:35.010Z,56.33
2019-03-19T18:57:41.414Z,56.83
2019-03-19T19:00:45.890Z,57.36
2019-03-19T19:03:50.331Z,57.27
2019-03-19T19:06:55.138Z,58.09
2019-03-19T19:09:59.878Z,57.74
2019-03-19T19:13:04.594Z,58.68
2019-03-19T19:16:09.069Z,58.31
2019-03-19T19:19:13.514Z,58.46
2019-03-19T19:22:17.963Z,58.74
2019-03-19T19:25:26.924Z,58.92
2019-03-19T19:28:32.043Z,59.25
2019-03-19T19:31:36.791Z,58.94
2019-03-19T19:34:41.208Z,59.24
2019-03-19T19:37:46.030Z,59.86
2019-03-19T19:40:50.764Z,60.37
2019-03-19T19:43:55.484Z,60.95
2019-03-19T19:47:00.267Z,61.13
2019-03-19T19:50:09.313Z,61.84
2019-03-19T19:53:15.823Z,62.07
2019-03-19T19:56:20.660Z,61.77
2019-03-19T19:59:25.094Z,60.76
2019-03-19T20:02:29.820Z,59.96
2019-03-19T20:05:34.297Z,60.00
2019-03-19T20:08:38.962Z,59.71
2019-03-19T20:11:43.400Z,60.27
2019-03-19T20:14:48.121Z,60.77
2019-03-19T20:17:52.555Z,61.26
2019-03-19T20:20:57.893Z,60.91
2019-03-19T20:24:02.328Z,60.58
2019-03-19T20:27:06.753Z,60.90
2019-03-19T20:30:18.595Z,61.65
2019-03-19T20:33:24.928Z,61.53
2019-03-19T20:36:29.211Z,60.95
2019-03-19T20:39:33.650Z,60.22
2019-03-19T20:42:38.077Z,61.48
2019-03-19T20:45:42.593Z,61.46
2019-03-19T20:48:47.323Z,61.77
2019-03-19T20:51:52.063Z,62.20
2019-03-19T20:54:56.791Z,62.03
2019-03-19T20:58:01.513Z,61.53
2019-03-19T21:01:06.251Z,61.03
2019-03-19T21:04:10.701Z,61.38
2019-03-19T21:07:15.410Z,61.55
2019-03-19T21:10:24.588Z,61.31
2019-03-19T21:13:29.022Z,61.04
2019-03-19T21:16:33.468Z,61.12
2019-03-19T21:19:37.910Z,61.96
2019-03-19T21:22:42.345Z,62.27
2019-03-19T21:25:46.782Z,62.19
2019-03-19T21:28:51.217Z,61.47
2019-03-19T21:31:55.656Z,61.88
2019-03-19T21:35:00.439Z,62.70
2019-03-19T21:38:05.269Z,62.43
2019-03-19T21:41:09.718Z,62.43
2019-03-19T21:44:14.154Z,63.59
2019-03-19T21:47:18.886Z,64.19
2019-03-19T21:50:26.899Z,64.36
2019-03-19T21:53:31.594Z,64.40
2019-03-19T21:56:36.030Z,64.39
2019-03-19T21:59:40.467Z,63.79
2019-03-19T22:02:44.897Z,63.74
2019-03-19T22:05:49.338Z,63.54
2019-03-19T22:08:53.777Z,63.72
2019-03-19T22:11:58.214Z,64.32
2019-03-19T22:15:02.964Z,64.52
2019-03-19T22:18:07.391Z,64.69
2019-03-19T22:21:11.829Z,64.82
2019-03-19T22:24:16.262Z,64.09
2019-03-19T22:27:20.700Z,64.20
2019-03-19T22:30:25.136Z,63.91
2019-03-19T22:33:29.924Z,64.73
2019-03-19T22:36:34.360Z,64.60
2019-03-19T22:39:42.578Z,64.67
2019-03-19T22:42:46.686Z,64.45
2019-03-19T22:45:51.122Z,63.73
2019-03-19T22:48:55.553Z,64.14
2019-03-19T22:52:00.246Z,64.43
2019-03-19T22:55:06.925Z,64.41
2019-03-19T22:58:11.358Z,64.80
2019-03-19T23:01:15.874Z,64.90
2019-03-19T23:04:27.222Z,65.14
2019-03-19T23:07:27.071Z,65.41
2019-03-19T23:10:31.648Z,65.71
2019-03-19T23:13:36.428Z,65.14
2019-03-19T23:16:40.950Z,64.64
2019-03-19T23:19:45.388Z,63.47
2019-03-19T23:22:50.107Z,63.70
2019-03-19T23:25:54.619Z,64.42
2019-03-19T23:28:59.047Z,65.09
2019-03-19T23:32:03.795Z,65.30
2019-03-19T23:35:08.621Z,65.04
2019-03-19T23:38:13.047Z,65.55
2019-03-19T23:41:17.497Z,65.97
2019-03-19T23:44:21.926Z,65.69
2019-03-19T23:47:26.725Z,65.20
2019-03-19T23:50:31.455Z,65.20
2019-03-19T23:53:35.890Z,65.60
2019-03-19T23:56:40.614Z,65.39
2019-03-19T23:59:45.358Z,64.91
