createdAt,value
2017-06-20T00:00:17.467Z,99.99
2017-06-20T00:01:17.146Z,99.99
2017-06-20T00:02:17.137Z,99.99
2017-06-20T00:03:17.438Z,99.99
2017-06-20T00:04:17.434Z,99.99
2017-06-20T00:05:17.424Z,99.99
2017-06-20T00:06:17.419Z,99.99
2017-06-20T00:07:17.413Z,99.99
2017-06-20T00:08:17.400Z,99.99
2017-06-20T00:09:17.081Z,99.99
2017-06-20T00:10:17.387Z,99.99
2017-06-20T00:11:17.377Z,99.99
2017-06-20T00:12:17.059Z,99.99
2017-06-20T00:13:17.367Z,99.99
2017-06-20T00:14:17.042Z,99.99
2017-06-20T00:15:17.348Z,99.99
2017-06-20T00:16:17.362Z,99.99
2017-06-20T00:17:17.020Z,99.99
2017-06-20T00:18:17.008Z,99.99
2017-06-20T00:19:17.002Z,99.99
2017-06-20T00:20:17.313Z,99.99
2017-06-20T00:21:16.989Z,99.99
2017-06-20T00:22:17.291Z,99.99
2017-06-20T00:23:17.283Z,99.99
2017-06-20T00:24:16.962Z,99.99
2017-06-20T00:25:17.270Z,99.99
2017-06-20T00:26:16.946Z,99.99
2017-06-20T00:27:16.939Z,99.99
2017-06-20T00:28:17.245Z,99.99
2017-06-20T00:29:17.235Z,99.99
2017-06-20T00:30:16.913Z,99.99
2017-06-20T00:31:16.906Z,99.99
2017-06-20T00:32:16.899Z,99.99
2017-06-20T00:33:17.204Z,99.99
2017-06-20T00:34:17.193Z,99.99
2017-06-20T00:35:17.195Z,99.99
2017-06-20T00:36:17.177Z,99.99
2017-06-20T00:37:17.171Z,99.99
2017-06-20T00:38:17.163Z,99.99
2017-06-20T00:39:17.154Z,99.99
2017-06-20T00:40:17.168Z,99.99
2017-06-20T00:41:17.215Z,99.99
2017-06-20T00:42:16.819Z,99.99
2017-06-20T00:43:16.810Z,99.99
2017-06-20T00:44:16.811Z,99.99
2017-06-20T00:45:17.106Z,99.99
2017-06-20T00:46:17.100Z,99.99
2017-06-20T00:47:17.090Z,99.99
2017-06-20T00:48:17.114Z,99.99
2017-06-20T00:49:16.759Z,99.99
2017-06-20T00:50:17.114Z,99.99
2017-06-20T00:51:17.057Z,99.99
2017-06-20T00:52:17.065Z,99.99
2017-06-20T00:53:16.727Z,99.99
2017-06-20T00:54:17.039Z,99.99
2017-06-20T00:55:16.730Z,99.99
2017-06-20T00:56:17.028Z,99.99
2017-06-20T00:57:17.009Z,99.99
2017-06-20T00:58:16.694Z,99.99
2017-06-20T00:59:16.680Z,99.99
2017-06-20T01:00:16.996Z,99.99
2017-06-20T01:01:16.974Z,99.99
2017-06-20T01:02:16.999Z,99.99
2017-06-20T01:03:16.960Z,99.99
2017-06-20T01:04:16.951Z,99.99
2017-06-20T01:05:16.940Z,99.99
2017-06-20T01:06:16.936Z,99.99
2017-06-20T01:07:16.926Z,99.99
2017-06-20T01:08:16.929Z,99.99
2017-06-20T01:09:16.910Z,99.99
2017-06-20T01:10:16.929Z,99.99
2017-06-20T01:11:16.891Z,99.99
2017-06-20T01:12:16.898Z,99.99
2017-06-20T01:13:16.872Z,99.99
2017-06-20T01:14:16.576Z,99.49
2017-06-20T01:15:16.858Z,99.21
2017-06-20T01:16:16.860Z,98.63
2017-06-20T01:17:16.529Z,98.44
2017-06-20T01:18:16.543Z,97.81
2017-06-20T01:19:16.828Z,98.58
2017-06-20T01:20:16.813Z,98.48
2017-06-20T01:21:16.811Z,98.1
2017-06-20T01:22:16.800Z,97.91
2017-06-20T01:23:16.789Z,97.04
2017-06-20T01:24:16.468Z,96.94
2017-06-20T01:25:16.459Z,96.94
2017-06-20T01:26:16.451Z,96.56
2017-06-20T01:27:16.758Z,97.04
2017-06-20T01:28:16.438Z,97.14
2017-06-20T01:29:16.738Z,96.56
2017-06-20T01:30:16.418Z,96.56
2017-06-20T01:31:16.720Z,96.66
2017-06-20T01:32:16.711Z,97.33
2017-06-20T01:33:16.703Z,96.85
2017-06-20T01:34:16.381Z,97.62
2017-06-20T01:35:16.691Z,98.1
2017-06-20T01:36:16.691Z,98.48
2017-06-20T01:37:16.358Z,97.62
2017-06-20T01:38:16.357Z,97.47
2017-06-20T01:39:16.339Z,98
2017-06-20T01:40:16.646Z,97.62
2017-06-20T01:41:16.677Z,98.24
2017-06-20T01:42:16.632Z,98.05
2017-06-20T01:43:16.302Z,98.58
2017-06-20T01:44:16.611Z,98.82
2017-06-20T01:45:16.288Z,98.72
2017-06-20T01:46:16.278Z,98.58
2017-06-20T01:47:16.588Z,98.39
2017-06-20T01:48:16.577Z,99.25
2017-06-20T01:49:16.572Z,98.58
2017-06-20T01:50:16.574Z,98.77
2017-06-20T01:51:16.234Z,99.15
2017-06-20T01:52:16.547Z,98.39
2017-06-20T01:53:16.568Z,99.15
2017-06-20T01:54:16.547Z,98.96
2017-06-20T01:55:16.203Z,98.68
2017-06-20T01:56:16.510Z,98.96
2017-06-20T01:57:16.496Z,98.58
2017-06-20T01:58:16.176Z,97.91
2017-06-20T01:59:16.481Z,97.91
2017-06-20T02:00:16.471Z,97.81
2017-06-20T02:01:16.147Z,98.58
2017-06-20T02:02:16.453Z,98.29
2017-06-20T02:03:16.443Z,98.39
2017-06-20T02:04:16.129Z,98.39
2017-06-20T02:05:16.426Z,98.48
2017-06-20T02:06:16.417Z,98.39
2017-06-20T02:07:16.408Z,98.48
2017-06-20T02:08:16.088Z,98.19
2017-06-20T02:09:16.392Z,98.68
2017-06-20T02:10:16.069Z,98.24
2017-06-20T02:11:16.373Z,97.91
2017-06-20T02:12:16.362Z,98.39
2017-06-20T02:13:16.044Z,98.53
2017-06-20T02:14:16.369Z,98
2017-06-20T02:15:16.338Z,98.19
2017-06-20T02:16:16.013Z,98.19
2017-06-20T02:17:16.322Z,98
2017-06-20T02:18:16.310Z,99.06
2017-06-20T02:19:15.988Z,98.68
2017-06-20T02:20:15.978Z,98.96
2017-06-20T02:21:15.970Z,98.48
2017-06-20T02:22:16.277Z,98.58
2017-06-20T02:23:16.265Z,98.68
2017-06-20T02:24:16.257Z,98.72
2017-06-20T02:25:16.247Z,98.43
2017-06-20T02:26:15.924Z,98
2017-06-20T02:27:16.236Z,97.76
2017-06-20T02:28:15.909Z,97.86
2017-06-20T02:29:15.898Z,97.96
2017-06-20T02:30:16.203Z,97.57
2017-06-20T02:31:16.194Z,97.09
2017-06-20T02:32:16.184Z,97.19
2017-06-20T02:33:15.864Z,97.38
2017-06-20T02:34:16.167Z,97.57
2017-06-20T02:35:16.161Z,96.99
2017-06-20T02:36:15.841Z,96.51
2017-06-20T02:37:16.146Z,95.94
2017-06-20T02:38:15.818Z,96.03
2017-06-20T02:39:15.810Z,95.94
2017-06-20T02:40:16.111Z,95.36
2017-06-20T02:41:16.106Z,95.36
2017-06-20T02:42:16.096Z,94.69
2017-06-20T02:43:15.773Z,94.4
2017-06-20T02:44:16.078Z,94.21
2017-06-20T02:45:15.756Z,93.82
2017-06-20T02:46:16.062Z,94.21
2017-06-20T02:47:16.055Z,94.21
2017-06-20T02:48:16.039Z,93.63
2017-06-20T02:49:15.722Z,93.92
2017-06-20T02:50:15.716Z,93.82
2017-06-20T02:51:15.700Z,93.73
2017-06-20T02:52:15.692Z,93.68
2017-06-20T02:53:15.994Z,93.97
2017-06-20T02:54:15.671Z,93.15
2017-06-20T02:55:15.662Z,93.01
2017-06-20T02:56:15.656Z,92.91
2017-06-20T02:57:15.647Z,92.14
2017-06-20T02:58:15.639Z,91.47
2017-06-20T02:59:15.939Z,92.14
2017-06-20T03:00:15.930Z,92.24
2017-06-20T03:01:15.610Z,91.96
2017-06-20T03:02:15.913Z,91.76
2017-06-20T03:03:15.901Z,91.66
2017-06-20T03:04:15.579Z,91.38
2017-06-20T03:05:15.883Z,91.76
2017-06-20T03:06:15.872Z,91.19
2017-06-20T03:07:15.865Z,90.99
2017-06-20T03:08:15.860Z,90.32
2017-06-20T03:09:15.535Z,90.7
2017-06-20T03:10:15.524Z,90.13
2017-06-20T03:11:15.829Z,90.61
2017-06-20T03:12:15.506Z,91.09
2017-06-20T03:13:15.496Z,90.61
2017-06-20T03:14:15.798Z,90.61
2017-06-20T03:15:15.793Z,89.94
2017-06-20T03:16:15.475Z,90.52
2017-06-20T03:17:15.773Z,90.42
2017-06-20T03:18:15.764Z,89.75
2017-06-20T03:19:15.759Z,89.36
2017-06-20T03:20:15.744Z,89.36
2017-06-20T03:21:15.736Z,89.46
2017-06-20T03:22:15.729Z,89.36
2017-06-20T03:23:15.718Z,89.36
2017-06-20T03:24:15.707Z,89.36
2017-06-20T03:25:15.697Z,88.88
2017-06-20T03:26:15.375Z,89.55
2017-06-20T03:27:15.683Z,89.55
2017-06-20T03:28:15.670Z,89.46
2017-06-20T03:29:15.658Z,89.65
2017-06-20T03:30:15.649Z,90.13
2017-06-20T03:31:15.642Z,89.55
2017-06-20T03:32:15.632Z,89.65
2017-06-20T03:33:15.622Z,89.55
2017-06-20T03:34:15.611Z,89.36
2017-06-20T03:35:15.290Z,89.55
2017-06-20T03:36:15.594Z,89.55
2017-06-20T03:37:15.584Z,89.46
2017-06-20T03:38:15.577Z,89.55
2017-06-20T03:39:15.567Z,89.55
2017-06-20T03:40:15.243Z,89.46
2017-06-20T03:41:15.544Z,88.88
2017-06-20T03:42:15.556Z,88.59
2017-06-20T03:43:15.527Z,88.88
2017-06-20T03:44:15.518Z,88.98
2017-06-20T03:45:15.508Z,88.69
2017-06-20T03:46:15.498Z,88.11
2017-06-20T03:47:15.178Z,88.21
2017-06-20T03:48:15.684Z,88.02
2017-06-20T03:49:15.472Z,87.92
2017-06-20T03:50:15.152Z,87.73
2017-06-20T03:51:15.457Z,87.54
2017-06-20T03:52:15.448Z,87.54
2017-06-20T03:53:15.435Z,87.54
2017-06-20T03:54:15.426Z,87.44
2017-06-20T03:55:15.413Z,87.54
2017-06-20T03:56:15.407Z,87.15
2017-06-20T03:57:15.399Z,87.44
2017-06-20T03:58:15.075Z,87.05
2017-06-20T03:59:15.379Z,86.77
2017-06-20T04:00:15.055Z,86.96
2017-06-20T04:01:15.359Z,86.58
2017-06-20T04:02:15.039Z,86.48
2017-06-20T04:03:15.029Z,86
2017-06-20T04:04:15.333Z,86.19
2017-06-20T04:05:15.321Z,86.19
2017-06-20T04:06:15.402Z,85.71
2017-06-20T04:07:15.301Z,85.33
2017-06-20T04:08:15.298Z,85.14
2017-06-20T04:09:14.969Z,85.24
2017-06-20T04:10:15.279Z,84.66
2017-06-20T04:11:15.268Z,84.27
2017-06-20T04:12:15.261Z,84.08
2017-06-20T04:13:14.934Z,83.51
2017-06-20T04:14:15.239Z,82.93
2017-06-20T04:15:14.916Z,82.93
2017-06-20T04:16:14.908Z,83.03
2017-06-20T04:17:14.899Z,81.49
2017-06-20T04:18:14.887Z,81.49
2017-06-20T04:19:15.191Z,81.53
2017-06-20T04:20:15.181Z,80.91
2017-06-20T04:21:15.174Z,81.05
2017-06-20T04:22:14.850Z,81.43
2017-06-20T04:23:15.156Z,80.66
2017-06-20T04:24:15.145Z,80.57
2017-06-20T04:25:14.827Z,80.76
2017-06-20T04:26:14.813Z,80.57
2017-06-20T04:27:15.118Z,80.86
2017-06-20T04:28:15.131Z,81.82
2017-06-20T04:29:15.110Z,81.82
2017-06-20T04:30:15.091Z,81.63
2017-06-20T04:31:15.081Z,81.92
2017-06-20T04:32:15.069Z,81.57
2017-06-20T04:33:15.062Z,81.53
2017-06-20T04:34:15.053Z,81.86
2017-06-20T04:35:15.044Z,81.96
2017-06-20T04:36:14.720Z,82.82
2017-06-20T04:37:15.030Z,82.63
2017-06-20T04:38:15.017Z,82.24
2017-06-20T04:39:15.008Z,82.53
2017-06-20T04:40:15.001Z,82.73
2017-06-20T04:41:14.678Z,82.53
2017-06-20T04:42:15.025Z,82.82
2017-06-20T04:43:14.971Z,82.53
2017-06-20T04:44:14.962Z,82.63
2017-06-20T04:45:14.639Z,82.73
2017-06-20T04:46:14.948Z,82.43
2017-06-20T04:47:14.937Z,81.86
2017-06-20T04:48:14.929Z,81.9
2017-06-20T04:49:14.918Z,81.42
2017-06-20T04:50:14.594Z,82.29
2017-06-20T04:51:14.600Z,81.9
2017-06-20T04:52:14.580Z,82.48
2017-06-20T04:53:14.888Z,81.71
2017-06-20T04:54:14.874Z,82.29
2017-06-20T04:55:14.870Z,82.29
2017-06-20T04:56:14.856Z,82.29
2017-06-20T04:57:14.846Z,82.86
2017-06-20T04:58:14.841Z,82.86
2017-06-20T04:59:14.833Z,81.61
2017-06-20T05:00:14.509Z,82.48
2017-06-20T05:01:14.500Z,82.38
2017-06-20T05:02:14.496Z,82.76
2017-06-20T05:03:14.796Z,82.61
2017-06-20T05:04:14.475Z,82.67
2017-06-20T05:05:14.467Z,82.9
2017-06-20T05:06:14.456Z,82.96
2017-06-20T05:07:14.760Z,82.81
2017-06-20T05:08:14.758Z,83
2017-06-20T05:09:14.744Z,82.61
2017-06-20T05:10:14.739Z,82.61
2017-06-20T05:11:14.734Z,82.42
2017-06-20T05:12:14.406Z,82.42
2017-06-20T05:13:14.711Z,83.19
2017-06-20T05:14:14.705Z,81.46
2017-06-20T05:15:14.377Z,82.9
2017-06-20T05:16:14.686Z,82.9
2017-06-20T05:17:14.361Z,83.29
2017-06-20T05:18:14.356Z,81.84
2017-06-20T05:19:14.348Z,82.23
2017-06-20T05:20:14.341Z,82.08
2017-06-20T05:21:14.330Z,81.4
2017-06-20T05:22:14.322Z,82.08
2017-06-20T05:23:14.313Z,82.27
2017-06-20T05:24:14.304Z,82.75
2017-06-20T05:25:14.293Z,83.04
2017-06-20T05:26:14.600Z,82.75
2017-06-20T05:27:14.591Z,83.23
2017-06-20T05:28:14.275Z,83.04
2017-06-20T05:29:14.265Z,82.75
2017-06-20T05:30:14.255Z,83.04
2017-06-20T05:31:14.764Z,83.62
2017-06-20T05:32:14.551Z,82.85
2017-06-20T05:33:14.543Z,83.04
2017-06-20T05:34:14.538Z,83.81
2017-06-20T05:35:14.220Z,83.62
2017-06-20T05:36:14.519Z,83.04
2017-06-20T05:37:14.201Z,82.27
2017-06-20T05:38:14.507Z,82.12
2017-06-20T05:39:14.189Z,82.21
2017-06-20T05:40:14.176Z,82.5
2017-06-20T05:41:14.168Z,82.12
2017-06-20T05:42:14.472Z,82.7
2017-06-20T05:43:14.468Z,82.89
2017-06-20T05:44:14.457Z,82.6
2017-06-20T05:45:14.450Z,82.98
2017-06-20T05:46:14.130Z,83.08
2017-06-20T05:47:14.123Z,82.5
2017-06-20T05:48:14.429Z,83.22
2017-06-20T05:49:14.424Z,82.64
2017-06-20T05:50:14.411Z,83.66
2017-06-20T05:51:14.405Z,83.51
2017-06-20T05:52:14.095Z,83.51
2017-06-20T05:53:14.096Z,83.7
2017-06-20T05:54:14.117Z,83.8
2017-06-20T05:55:14.062Z,83.7
2017-06-20T05:56:14.370Z,83.41
2017-06-20T05:57:14.057Z,83.7
2017-06-20T05:58:14.350Z,83.99
2017-06-20T05:59:14.346Z,84.28
2017-06-20T06:00:14.335Z,83.31
2017-06-20T06:01:14.330Z,83.94
2017-06-20T06:02:14.322Z,84.03
2017-06-20T06:03:14.317Z,83.84
2017-06-20T06:04:14.023Z,84.22
2017-06-20T06:05:14.307Z,85.19
2017-06-20T06:06:14.310Z,84.61
2017-06-20T06:07:14.287Z,84.7
2017-06-20T06:08:13.966Z,84.99
2017-06-20T06:09:14.267Z,85.47
2017-06-20T06:10:14.265Z,85.19
2017-06-20T06:11:14.256Z,85.19
2017-06-20T06:12:13.943Z,84.61
2017-06-20T06:13:14.240Z,84.22
2017-06-20T06:14:14.236Z,85.38
2017-06-20T06:15:14.228Z,86.25
2017-06-20T06:16:13.906Z,86.92
2017-06-20T06:17:14.212Z,87.21
2017-06-20T06:18:14.205Z,87.93
2017-06-20T06:19:13.889Z,88.75
2017-06-20T06:20:14.195Z,90.05
2017-06-20T06:21:14.185Z,89.27
2017-06-20T06:22:14.178Z,90.05
2017-06-20T06:23:13.858Z,90.43
2017-06-20T06:24:14.165Z,89.85
2017-06-20T06:25:13.851Z,90.05
2017-06-20T06:26:13.841Z,91.88
2017-06-20T06:27:14.147Z,91.01
2017-06-20T06:28:13.827Z,91.88
2017-06-20T06:29:13.823Z,92.07
2017-06-20T06:30:13.816Z,91.2
2017-06-20T06:31:14.123Z,91.39
2017-06-20T06:32:14.116Z,91.01
2017-06-20T06:33:14.122Z,91.01
2017-06-20T06:34:13.793Z,91.11
2017-06-20T06:35:13.788Z,90.43
2017-06-20T06:36:14.100Z,91.68
2017-06-20T06:37:13.771Z,91.68
2017-06-20T06:38:14.127Z,91.88
2017-06-20T06:39:14.124Z,90.62
2017-06-20T06:40:14.072Z,92.07
2017-06-20T06:41:14.124Z,93.42
2017-06-20T06:42:14.063Z,91.78
2017-06-20T06:43:13.734Z,91.01
2017-06-20T06:44:14.050Z,92.46
2017-06-20T06:45:13.725Z,92.84
2017-06-20T06:46:13.718Z,93.62
2017-06-20T06:47:13.712Z,93.52
2017-06-20T06:48:14.024Z,95.5
2017-06-20T06:49:14.012Z,98.54
2017-06-20T06:50:14.008Z,99.99
2017-06-20T06:51:14.004Z,99.99
2017-06-20T06:52:14.000Z,99.99
2017-06-20T06:53:13.681Z,99.99
2017-06-20T06:54:13.993Z,99.99
2017-06-20T06:55:13.986Z,99.99
2017-06-20T06:56:13.981Z,99.99
2017-06-20T06:57:13.983Z,99.99
2017-06-20T06:58:13.974Z,98.39
2017-06-20T06:59:13.980Z,95.32
2017-06-20T07:00:13.965Z,89.22
2017-06-20T07:01:13.957Z,86.63
2017-06-20T07:02:13.643Z,81.89
2017-06-20T07:03:13.636Z,80.66
2017-06-20T07:04:13.630Z,78.55
2017-06-20T07:05:13.940Z,79.53
2017-06-20T07:06:13.935Z,77.71
2017-06-20T07:07:13.616Z,76.54
2017-06-20T07:08:13.959Z,78
2017-06-20T07:09:13.919Z,77.71
2017-06-20T07:10:13.600Z,80.66
2017-06-20T07:11:13.907Z,86.68
2017-06-20T07:12:13.903Z,87.32
2017-06-20T07:13:13.584Z,86.73
2017-06-20T07:14:13.585Z,82.77
2017-06-20T07:15:13.887Z,80.43
2017-06-20T07:16:13.888Z,79.3
2017-06-20T07:17:13.888Z,76.5
2017-06-20T07:18:13.568Z,75.76
2017-06-20T07:19:13.873Z,74.68
2017-06-20T07:20:13.866Z,75.4
2017-06-20T07:21:13.863Z,72.02
2017-06-20T07:22:13.856Z,72.21
2017-06-20T07:23:13.854Z,71.42
2017-06-20T07:24:13.539Z,71.23
2017-06-20T07:25:13.850Z,71.23
2017-06-20T07:26:13.849Z,72.31
2017-06-20T07:27:13.843Z,70.74
2017-06-20T07:28:13.843Z,71.07
2017-06-20T07:29:13.543Z,71.26
2017-06-20T07:30:13.838Z,71.11
2017-06-20T07:31:14.035Z,69.44
2017-06-20T07:32:13.523Z,68.85
2017-06-20T07:33:13.514Z,68.95
2017-06-20T07:34:13.829Z,69.34
2017-06-20T07:35:13.829Z,68.46
2017-06-20T07:36:13.512Z,68.75
2017-06-20T07:37:13.514Z,67.41
2017-06-20T07:38:13.823Z,66.24
2017-06-20T07:39:13.511Z,67.8
2017-06-20T07:40:13.816Z,67.77
2017-06-20T07:41:13.846Z,67.41
2017-06-20T07:42:13.820Z,66.14
2017-06-20T07:43:13.817Z,65.84
2017-06-20T07:44:13.505Z,65.48
2017-06-20T07:45:13.817Z,65.98
2017-06-20T07:46:13.502Z,66.27
2017-06-20T07:47:13.838Z,66.17
2017-06-20T07:48:13.818Z,66.66
2017-06-20T07:49:13.822Z,66.08
2017-06-20T07:50:13.507Z,65.78
2017-06-20T07:51:13.816Z,66.37
2017-06-20T07:52:13.505Z,66.27
2017-06-20T07:53:13.822Z,66.11
2017-06-20T07:54:13.823Z,65.52
2017-06-20T07:55:13.508Z,63.98
2017-06-20T07:56:13.822Z,62.02
2017-06-20T07:57:13.821Z,62.12
2017-06-20T07:58:13.861Z,62.7
2017-06-20T07:59:13.511Z,63.49
2017-06-20T08:00:13.825Z,63.52
2017-06-20T08:01:13.515Z,63.23
2017-06-20T08:02:13.513Z,63.26
2017-06-20T08:03:13.829Z,61.68
2017-06-20T08:04:13.517Z,62.24
2017-06-20T08:05:13.840Z,62.54
2017-06-20T08:06:13.838Z,61.65
2017-06-20T08:07:13.531Z,61.1
2017-06-20T08:08:13.839Z,60.83
2017-06-20T08:09:13.842Z,60.34
2017-06-20T08:10:13.839Z,60.63
2017-06-20T08:11:13.529Z,60.83
2017-06-20T08:12:13.846Z,61.42
2017-06-20T08:13:13.533Z,61.32
2017-06-20T08:14:13.550Z,61.91
2017-06-20T08:15:13.534Z,60.83
2017-06-20T08:16:13.850Z,60.44
2017-06-20T08:17:13.852Z,60.34
2017-06-20T08:18:13.544Z,60.44
2017-06-20T08:19:13.546Z,61
2017-06-20T08:20:13.548Z,61
2017-06-20T08:21:13.866Z,60.8
2017-06-20T08:22:13.865Z,60.11
2017-06-20T08:23:13.873Z,60.6
2017-06-20T08:24:13.867Z,59.52
2017-06-20T08:25:13.870Z,60.8
2017-06-20T08:26:13.560Z,59.65
2017-06-20T08:27:13.876Z,60.44
2017-06-20T08:28:13.877Z,61.03
2017-06-20T08:29:13.572Z,59.84
2017-06-20T08:30:13.573Z,61.13
2017-06-20T08:31:13.885Z,60.27
2017-06-20T08:32:13.892Z,59.97
2017-06-20T08:33:13.895Z,59.88
2017-06-20T08:34:13.892Z,60.17
2017-06-20T08:35:13.895Z,60.47
2017-06-20T08:36:13.584Z,59.97
2017-06-20T08:37:13.588Z,61.65
2017-06-20T08:38:13.591Z,62.04
2017-06-20T08:39:13.594Z,59.71
2017-06-20T08:40:13.910Z,59.81
2017-06-20T08:41:13.915Z,59.51
2017-06-20T08:42:13.916Z,59.84
2017-06-20T08:43:13.920Z,58.69
2017-06-20T08:44:13.607Z,58.42
2017-06-20T08:45:13.923Z,58.15
2017-06-20T08:46:13.928Z,58.34
2017-06-20T08:47:13.614Z,57.17
2017-06-20T08:48:13.939Z,57.33
2017-06-20T08:49:13.627Z,57.79
2017-06-20T08:50:13.939Z,57.9
2017-06-20T08:51:13.673Z,57.9
2017-06-20T08:52:13.630Z,58.19
2017-06-20T08:53:13.951Z,57.79
2017-06-20T08:54:13.950Z,58.29
2017-06-20T08:55:13.846Z,58.06
2017-06-20T08:56:13.965Z,58.33
2017-06-20T08:57:13.653Z,59.84
2017-06-20T08:58:13.653Z,62.37
2017-06-20T08:59:13.653Z,64.96
2017-06-20T09:00:13.657Z,65.78
2017-06-20T09:01:13.969Z,66.17
2017-06-20T09:02:13.973Z,65.84
2017-06-20T09:03:13.660Z,67.58
2017-06-20T09:04:13.664Z,69.24
2017-06-20T09:05:13.668Z,70.19
2017-06-20T09:06:13.667Z,69.4
2017-06-20T09:07:13.673Z,71.81
2017-06-20T09:08:13.980Z,73.93
2017-06-20T09:09:13.669Z,76.44
2017-06-20T09:10:13.670Z,75.37
2017-06-20T09:11:14.023Z,75.13
2017-06-20T09:12:13.988Z,75.72
2017-06-20T09:13:13.673Z,77.93
2017-06-20T09:14:13.991Z,76.66
2017-06-20T09:15:13.675Z,76.72
2017-06-20T09:16:13.985Z,76.76
2017-06-20T09:17:13.988Z,75.2
2017-06-20T09:18:13.992Z,77.77
2017-06-20T09:19:13.679Z,75.56
2017-06-20T09:20:13.681Z,72.7
2017-06-20T09:21:13.997Z,68.65
2017-06-20T09:22:13.684Z,67.71
2017-06-20T09:23:13.686Z,67.94
2017-06-20T09:24:13.688Z,67.97
2017-06-20T09:25:14.003Z,66.24
2017-06-20T09:26:14.006Z,64.89
2017-06-20T09:27:14.010Z,62.54
2017-06-20T09:28:13.697Z,63.26
2017-06-20T09:29:14.021Z,63.06
2017-06-20T09:30:14.020Z,63.06
2017-06-20T09:31:13.908Z,62.53
2017-06-20T09:32:14.028Z,61.84
2017-06-20T09:33:14.026Z,59.91
2017-06-20T09:34:13.729Z,59.84
2017-06-20T09:35:14.033Z,59.34
2017-06-20T09:36:14.041Z,58.06
2017-06-20T09:37:14.037Z,60.03
2017-06-20T09:38:14.044Z,59.47
2017-06-20T09:39:14.047Z,61.44
2017-06-20T09:40:13.740Z,60.06
2017-06-20T09:41:14.056Z,58.91
2017-06-20T09:42:14.057Z,59.47
2017-06-20T09:43:13.751Z,59.67
2017-06-20T09:44:14.066Z,58.22
2017-06-20T09:45:13.759Z,58.15
2017-06-20T09:46:14.073Z,58.45
2017-06-20T09:47:14.079Z,59.03
2017-06-20T09:48:13.767Z,58.45
2017-06-20T09:49:14.082Z,60.52
2017-06-20T09:50:14.118Z,58.64
2017-06-20T09:51:14.098Z,57.56
2017-06-20T09:52:14.101Z,58.54
2017-06-20T09:53:14.104Z,57.53
2017-06-20T09:54:13.794Z,56.74
2017-06-20T09:55:14.111Z,57.92
2017-06-20T09:56:14.116Z,57.53
2017-06-20T09:57:14.123Z,55.76
2017-06-20T09:58:14.125Z,57.5
2017-06-20T09:59:14.129Z,56.35
2017-06-20T10:00:13.820Z,56.52
2017-06-20T10:01:14.140Z,57.79
2017-06-20T10:02:14.142Z,58.06
2017-06-20T10:03:14.147Z,58.56
2017-06-20T10:04:13.839Z,58.39
2017-06-20T10:05:14.188Z,60.19
2017-06-20T10:06:13.848Z,57.63
2017-06-20T10:07:14.165Z,57.73
2017-06-20T10:08:14.175Z,57.46
2017-06-20T10:09:13.860Z,56.25
2017-06-20T10:10:14.178Z,56.84
2017-06-20T10:11:13.896Z,57.43
2017-06-20T10:12:14.191Z,56.08
2017-06-20T10:13:14.195Z,57.39
2017-06-20T10:14:14.197Z,57.88
2017-06-20T10:15:13.889Z,56.13
2017-06-20T10:16:13.893Z,56.23
2017-06-20T10:17:13.900Z,54.65
2017-06-20T10:18:14.218Z,53.37
2017-06-20T10:19:13.908Z,52.58
2017-06-20T10:20:14.223Z,54.46
2017-06-20T10:21:14.268Z,53.25
2017-06-20T10:22:14.235Z,52.85
2017-06-20T10:23:14.240Z,54.3
2017-06-20T10:24:14.246Z,55.39
2017-06-20T10:25:13.937Z,54.01
2017-06-20T10:26:14.255Z,54.43
2017-06-20T10:27:14.262Z,54.33
2017-06-20T10:28:14.265Z,52.78
2017-06-20T10:29:14.275Z,54.36
2017-06-20T10:30:13.962Z,52.28
2017-06-20T10:31:13.968Z,52.8
2017-06-20T10:32:14.286Z,52.58
2017-06-20T10:33:14.292Z,53.08
2017-06-20T10:34:13.985Z,52.48
2017-06-20T10:35:14.303Z,52.09
2017-06-20T10:36:13.994Z,54.26
2017-06-20T10:37:14.312Z,53.89
2017-06-20T10:38:14.315Z,51.45
2017-06-20T10:39:14.009Z,52.21
2017-06-20T10:40:14.329Z,53.79
2017-06-20T10:41:14.021Z,52.04
2017-06-20T10:42:14.343Z,53.13
2017-06-20T10:43:14.346Z,53.42
2017-06-20T10:44:14.354Z,52.46
2017-06-20T10:45:14.356Z,52.86
2017-06-20T10:46:14.362Z,51.7
2017-06-20T10:47:14.365Z,52.61
2017-06-20T10:48:14.371Z,51.23
2017-06-20T10:49:14.063Z,52.81
2017-06-20T10:50:14.382Z,50.04
2017-06-20T10:51:14.387Z,49.05
2017-06-20T10:52:14.083Z,51.13
2017-06-20T10:53:14.401Z,49.25
2017-06-20T10:54:14.105Z,50.34
2017-06-20T10:55:14.097Z,50.21
2017-06-20T10:56:14.105Z,51.99
2017-06-20T10:57:14.428Z,51.4
2017-06-20T10:58:14.431Z,50.51
2017-06-20T10:59:14.431Z,50.9
2017-06-20T11:00:14.441Z,51.5
2017-06-20T11:01:14.130Z,52.19
2017-06-20T11:02:14.139Z,51.7
2017-06-20T11:03:14.463Z,51.99
2017-06-20T11:04:14.150Z,52.88
2017-06-20T11:05:14.156Z,49.62
2017-06-20T11:06:14.159Z,51.5
2017-06-20T11:07:14.481Z,50.41
2017-06-20T11:08:14.490Z,52.29
2017-06-20T11:09:14.487Z,51
2017-06-20T11:10:14.496Z,47.54
2017-06-20T11:11:14.503Z,48.73
2017-06-20T11:12:14.192Z,50.21
2017-06-20T11:13:14.198Z,51.2
2017-06-20T11:14:14.518Z,50.04
2017-06-20T11:15:14.529Z,49.44
2017-06-20T11:16:14.217Z,49.22
2017-06-20T11:17:14.224Z,50.21
2017-06-20T11:18:14.540Z,51.62
2017-06-20T11:19:14.550Z,49.07
2017-06-20T11:20:14.237Z,48.18
2017-06-20T11:21:14.246Z,46.92
2017-06-20T11:22:14.255Z,47.12
2017-06-20T11:23:14.257Z,48.08
2017-06-20T11:24:14.573Z,48.18
2017-06-20T11:25:14.583Z,49.27
2017-06-20T11:26:14.587Z,50.53
2017-06-20T11:27:14.611Z,51.05
2017-06-20T11:28:14.600Z,48.68
2017-06-20T11:29:14.296Z,48.5
2017-06-20T11:30:14.299Z,48.4
2017-06-20T11:31:14.510Z,48.38
2017-06-20T11:32:14.310Z,47.29
2017-06-20T11:33:14.637Z,50.66
2017-06-20T11:34:14.636Z,50.98
2017-06-20T11:35:14.642Z,49.29
2017-06-20T11:36:14.337Z,48.3
2017-06-20T11:37:14.656Z,48.5
2017-06-20T11:38:14.662Z,48.18
2017-06-20T11:39:14.672Z,47.39
2017-06-20T11:40:14.678Z,47.66
2017-06-20T11:41:14.681Z,48.26
2017-06-20T11:42:14.382Z,50.93
2017-06-20T11:43:14.692Z,50.83
2017-06-20T11:44:14.700Z,49.94
2017-06-20T11:45:14.707Z,50.63
2017-06-20T11:46:14.712Z,50.48
2017-06-20T11:47:14.414Z,51.47
2017-06-20T11:48:14.724Z,50.38
2017-06-20T11:49:14.736Z,50.01
2017-06-20T11:50:14.734Z,50.9
2017-06-20T11:51:14.432Z,50.83
2017-06-20T11:52:14.750Z,50.95
2017-06-20T11:53:14.755Z,52.64
2017-06-20T11:54:14.752Z,48.11
2017-06-20T11:55:14.766Z,48.3
2017-06-20T11:56:14.773Z,48.3
2017-06-20T11:57:14.773Z,48.11
2017-06-20T11:58:14.780Z,47.63
2017-06-20T11:59:14.784Z,47.24
2017-06-20T12:00:14.796Z,47.06
2017-06-20T12:01:14.485Z,46.77
2017-06-20T12:02:14.803Z,46.07
2017-06-20T12:03:14.811Z,46.07
2017-06-20T12:04:14.815Z,47.14
2017-06-20T12:05:14.826Z,48.23
2017-06-20T12:06:14.512Z,46.77
2017-06-20T12:07:14.840Z,47.26
2017-06-20T12:08:14.524Z,45.08
2017-06-20T12:09:14.846Z,45.1
2017-06-20T12:10:14.851Z,44.9
2017-06-20T12:11:14.542Z,44.39
2017-06-20T12:12:14.862Z,44.98
2017-06-20T12:13:14.869Z,44.89
2017-06-20T12:14:14.875Z,44.89
2017-06-20T12:15:14.882Z,45.1
2017-06-20T12:16:14.575Z,44.39
2017-06-20T12:17:14.584Z,44.89
2017-06-20T12:18:14.587Z,44.9
2017-06-20T12:19:14.593Z,45.6
2017-06-20T12:20:14.598Z,44.6
2017-06-20T12:21:14.922Z,46.17
2017-06-20T12:22:14.929Z,46.84
2017-06-20T12:23:14.934Z,48.21
2017-06-20T12:24:14.626Z,49.32
2017-06-20T12:25:14.637Z,45.97
2017-06-20T12:26:14.638Z,44.35
2017-06-20T12:27:14.968Z,46.58
2017-06-20T12:28:14.965Z,45.49
2017-06-20T12:29:14.658Z,46.88
2017-06-20T12:30:14.976Z,46.6
2017-06-20T12:31:14.668Z,45.04
2017-06-20T12:32:14.988Z,46.38
2017-06-20T12:33:14.687Z,46.81
2017-06-20T12:34:15.002Z,47.89
2017-06-20T12:35:14.693Z,49.94
2017-06-20T12:36:15.013Z,50.43
2017-06-20T12:37:14.703Z,48.19
2017-06-20T12:38:15.022Z,50.46
2017-06-20T12:39:14.714Z,48.31
2017-06-20T12:40:15.032Z,49.08
2017-06-20T12:41:14.723Z,48.71
2017-06-20T12:42:15.043Z,47.64
2017-06-20T12:43:14.737Z,48.26
2017-06-20T12:44:15.076Z,47.77
2017-06-20T12:45:15.060Z,48.55
2017-06-20T12:46:15.066Z,46.28
2017-06-20T12:47:14.757Z,46.66
2017-06-20T12:48:15.075Z,48.33
2017-06-20T12:49:15.080Z,47.96
2017-06-20T12:50:15.091Z,47.74
2017-06-20T12:51:14.781Z,46.75
2017-06-20T12:52:15.097Z,48.75
2017-06-20T12:53:15.100Z,49.13
2017-06-20T12:54:15.104Z,50.21
2017-06-20T12:55:15.111Z,49.05