createdAt,value
2023-01-22T00:01:33.853Z,0.03
2023-01-22T00:04:02.690Z,0.03
2023-01-22T00:06:32.452Z,0.02
2023-01-22T00:09:04.208Z,0.01
2023-01-22T00:11:33.107Z,0.01
2023-01-22T00:14:02.078Z,-0.01
2023-01-22T00:16:30.992Z,-0.05
2023-01-22T00:18:59.769Z,-0.07
2023-01-22T00:21:29.073Z,-0.07
2023-01-22T00:23:57.972Z,-0.07
2023-01-22T00:26:27.085Z,-0.06
2023-01-22T00:28:56.649Z,-0.05
2023-01-22T00:31:26.246Z,-0.04
2023-01-22T00:33:55.192Z,-0.02
2023-01-22T00:36:25.901Z,0.02
2023-01-22T00:38:54.979Z,0.04
2023-01-22T00:41:23.679Z,0.07
2023-01-22T00:43:53.115Z,0.10
2023-01-22T00:46:22.254Z,0.13
2023-01-22T00:48:52.314Z,0.16
2023-01-22T00:51:22.329Z,0.17
2023-01-22T00:53:51.300Z,0.19
2023-01-22T00:56:20.403Z,0.21
2023-01-22T00:58:49.288Z,0.25
2023-01-22T01:01:18.683Z,0.28
2023-01-22T01:03:47.372Z,0.31
2023-01-22T01:06:22.245Z,0.34
2023-01-22T01:08:51.838Z,0.39
2023-01-22T01:11:26.631Z,0.44
2023-01-22T01:13:56.384Z,0.49
2023-01-22T01:16:30.182Z,0.53
2023-01-22T01:19:06.037Z,0.57
2023-01-22T01:21:35.511Z,0.57
2023-01-22T01:24:05.245Z,0.59
2023-01-22T01:26:36.223Z,0.62
2023-01-22T01:29:07.203Z,0.65
2023-01-22T01:31:38.099Z,0.66
2023-01-22T01:34:08.390Z,0.66
2023-01-22T01:36:52.757Z,0.66
2023-01-22T01:39:22.904Z,0.66
2023-01-22T01:41:52.241Z,0.67
2023-01-22T01:44:24.729Z,0.69
2023-01-22T01:47:14.425Z,0.69
2023-01-22T01:49:51.952Z,0.69
2023-01-22T01:52:22.582Z,0.69
2023-01-22T01:54:58.370Z,0.70
2023-01-22T01:57:33.041Z,0.70
2023-01-22T02:00:11.546Z,0.67
2023-01-22T02:02:46.260Z,0.65
2023-01-22T02:05:16.155Z,0.63
2023-01-22T02:07:46.248Z,0.61
2023-01-22T02:10:17.188Z,0.62
2023-01-22T02:12:48.039Z,0.63
2023-01-22T02:15:18.951Z,0.62
2023-01-22T02:17:51.242Z,0.63
2023-01-22T02:20:20.738Z,0.63
2023-01-22T02:22:50.652Z,0.63
2023-01-22T02:25:21.134Z,0.64
2023-01-22T02:27:50.971Z,0.64
2023-01-22T02:30:23.222Z,0.64
2023-01-22T02:32:54.419Z,0.65
2023-01-22T02:35:25.304Z,0.68
2023-01-22T02:37:55.794Z,0.71
2023-01-22T02:40:25.804Z,0.71
2023-01-22T02:42:57.303Z,0.63
2023-01-22T02:45:27.238Z,0.55
2023-01-22T02:47:57.257Z,0.52
2023-01-22T02:50:27.754Z,0.49
2023-01-22T02:52:58.367Z,0.48
2023-01-22T02:55:28.916Z,0.48
2023-01-22T02:57:59.270Z,0.46
2023-01-22T03:00:29.292Z,0.44
2023-01-22T03:02:59.682Z,0.40
2023-01-22T03:05:31.874Z,0.30
2023-01-22T03:08:02.564Z,0.28
2023-01-22T03:10:32.451Z,0.28
2023-01-22T03:13:21.210Z,0.26
2023-01-22T03:16:10.126Z,0.24
2023-01-22T03:18:58.448Z,0.22
2023-01-22T03:21:28.345Z,0.19
2023-01-22T03:23:58.263Z,0.16
2023-01-22T03:26:29.489Z,0.16
2023-01-22T03:28:59.121Z,0.16
2023-01-22T03:31:28.848Z,0.16
2023-01-22T03:34:00.966Z,0.15
2023-01-22T03:36:30.592Z,0.14
2023-01-22T03:39:02.649Z,0.12
2023-01-22T03:41:32.673Z,0.10
2023-01-22T03:44:04.276Z,0.09
2023-01-22T03:46:36.498Z,0.07
2023-01-22T03:49:06.961Z,0.06
2023-01-22T03:51:37.451Z,0.06
2023-01-22T03:54:07.271Z,0.05
2023-01-22T03:56:39.572Z,0.04
2023-01-22T03:59:16.805Z,0.04
2023-01-22T04:01:48.092Z,0.04
2023-01-22T04:04:18.978Z,0.03
2023-01-22T04:06:49.517Z,0.02
2023-01-22T04:09:19.630Z,0.02
2023-01-22T04:11:50.539Z,0.02
2023-01-22T04:14:21.202Z,0.01
2023-01-22T04:17:02.513Z,0.03
2023-01-22T04:19:58.124Z,0.01
2023-01-22T04:23:01.471Z,0.02
2023-01-22T04:25:31.497Z,0.04
2023-01-22T04:28:02.410Z,0.07
2023-01-22T04:30:33.060Z,0.11
2023-01-22T04:33:17.935Z,0.15
2023-01-22T04:36:04.087Z,0.20
2023-01-22T04:38:34.489Z,0.23
2023-01-22T04:41:03.579Z,0.26
2023-01-22T04:43:33.913Z,0.28
2023-01-22T04:46:06.279Z,0.30
2023-01-22T04:48:36.419Z,0.31
2023-01-22T04:51:07.186Z,0.32
2023-01-22T04:53:38.329Z,0.33
2023-01-22T04:56:10.664Z,0.31
2023-01-22T04:58:41.516Z,0.30
2023-01-22T05:01:12.711Z,0.27
2023-01-22T05:03:43.066Z,0.27
2023-01-22T05:06:14.032Z,0.27
2023-01-22T05:08:43.701Z,0.26
2023-01-22T05:11:13.487Z,0.26
2023-01-22T05:13:54.776Z,0.26
2023-01-22T05:16:25.207Z,0.25
2023-01-22T05:18:55.994Z,0.22
2023-01-22T05:21:25.749Z,0.22
2023-01-22T05:23:55.568Z,0.22
2023-01-22T05:26:25.888Z,0.21
2023-01-22T05:29:00.501Z,0.22
2023-01-22T05:31:46.525Z,0.21
2023-01-22T05:34:36.394Z,0.22
2023-01-22T05:37:06.510Z,0.25
2023-01-22T05:39:37.350Z,0.26
2023-01-22T05:42:08.470Z,0.26
2023-01-22T05:44:38.495Z,0.27
2023-01-22T05:47:07.392Z,0.27
2023-01-22T05:50:11.912Z,0.32
2023-01-22T05:52:42.160Z,0.33
2023-01-22T05:55:11.331Z,0.34
2023-01-22T05:57:47.132Z,0.34
2023-01-22T06:00:18.000Z,0.34
2023-01-22T06:02:48.943Z,0.35
2023-01-22T06:05:18.491Z,0.37
2023-01-22T06:07:49.519Z,0.38
2023-01-22T06:10:19.943Z,0.39
2023-01-22T06:12:49.742Z,0.39
2023-01-22T06:15:18.937Z,0.42
2023-01-22T06:17:51.515Z,0.45
2023-01-22T06:20:20.506Z,0.48
2023-01-22T06:22:52.211Z,0.52
2023-01-22T06:25:21.359Z,0.55
2023-01-22T06:28:04.182Z,0.58
2023-01-22T06:30:34.102Z,0.59
2023-01-22T06:33:03.691Z,0.50
2023-01-22T06:35:32.926Z,0.46
2023-01-22T06:38:01.901Z,0.41
2023-01-22T06:40:32.933Z,0.31
2023-01-22T06:43:06.027Z,0.21
2023-01-22T06:45:35.216Z,0.17
2023-01-22T06:48:06.707Z,0.19
2023-01-22T06:50:35.470Z,0.22
2023-01-22T06:53:04.854Z,0.28
2023-01-22T06:55:33.857Z,0.35
2023-01-22T06:58:03.353Z,0.41
2023-01-22T07:00:32.344Z,0.46
2023-01-22T07:03:01.026Z,0.51
2023-01-22T07:05:30.335Z,0.56
2023-01-22T07:07:59.214Z,0.58
2023-01-22T07:10:28.105Z,0.56
2023-01-22T07:12:59.323Z,0.49
2023-01-22T07:15:27.938Z,0.46
2023-01-22T07:17:56.726Z,0.50
2023-01-22T07:20:25.720Z,0.54
2023-01-22T07:22:59.169Z,0.62
2023-01-22T07:25:28.974Z,0.71
2023-01-22T07:28:05.295Z,0.80
2023-01-22T07:30:34.632Z,0.86
2023-01-22T07:33:04.915Z,0.90
2023-01-22T07:35:33.903Z,0.95
2023-01-22T07:38:02.805Z,1.00
2023-01-22T07:40:32.326Z,1.08
2023-01-22T07:43:06.008Z,1.14
2023-01-22T07:45:35.929Z,1.20
2023-01-22T07:48:08.086Z,1.27
2023-01-22T07:50:40.316Z,1.35
2023-01-22T07:53:12.125Z,1.72
2023-01-22T07:55:41.527Z,1.78
2023-01-22T07:58:11.331Z,1.79
2023-01-22T08:00:40.035Z,1.85
2023-01-22T08:03:10.849Z,1.88
2023-01-22T08:05:40.760Z,1.93
2023-01-22T08:08:18.173Z,1.99
2023-01-22T08:10:47.246Z,2.03
2023-01-22T08:13:16.038Z,2.10
2023-01-22T08:15:44.931Z,2.16
2023-01-22T08:18:14.144Z,2.23
2023-01-22T08:20:42.917Z,2.29
2023-01-22T08:23:11.917Z,2.35
2023-01-22T08:25:40.594Z,2.39
2023-01-22T08:28:09.404Z,2.42
2023-01-22T08:30:45.999Z,2.45
2023-01-22T08:33:16.179Z,2.53
2023-01-22T08:35:45.570Z,2.63
2023-01-22T08:38:14.226Z,2.71
2023-01-22T08:40:42.845Z,2.81
2023-01-22T08:43:11.538Z,2.93
2023-01-22T08:45:40.286Z,3.07
2023-01-22T08:48:09.202Z,3.22
2023-01-22T08:50:37.989Z,3.38
2023-01-22T08:53:06.985Z,3.55
2023-01-22T08:55:35.669Z,3.73
2023-01-22T08:58:04.459Z,3.95
2023-01-22T09:00:33.348Z,4.21
2023-01-22T09:03:02.036Z,4.41
2023-01-22T09:05:30.722Z,4.59
2023-01-22T09:07:59.413Z,4.72
2023-01-22T09:10:29.112Z,4.80
2023-01-22T09:13:01.290Z,4.76
2023-01-22T09:15:29.966Z,4.76
2023-01-22T09:18:00.592Z,4.75
2023-01-22T09:20:30.411Z,4.70
2023-01-22T09:22:59.235Z,4.70
2023-01-22T09:25:27.881Z,4.72
2023-01-22T09:28:01.408Z,4.78
2023-01-22T09:30:30.644Z,4.85
2023-01-22T09:32:59.675Z,4.96
2023-01-22T09:35:29.193Z,5.02
2023-01-22T09:37:58.382Z,5.12
2023-01-22T09:40:36.352Z,5.22
2023-01-22T09:43:32.098Z,5.32
2023-01-22T09:46:13.120Z,5.42
2023-01-22T09:48:46.157Z,5.53
2023-01-22T09:51:16.231Z,5.63
2023-01-22T09:53:56.637Z,5.75
2023-01-22T09:56:47.241Z,5.83
2023-01-22T09:59:19.404Z,5.88
2023-01-22T10:02:00.500Z,5.87
2023-01-22T10:04:41.663Z,5.92
2023-01-22T10:07:23.057Z,6.02
2023-01-22T10:10:01.658Z,6.06
2023-01-22T10:12:30.549Z,6.12
2023-01-22T10:14:59.443Z,6.18
2023-01-22T10:17:34.903Z,6.26
2023-01-22T10:20:07.575Z,6.32
2023-01-22T10:22:36.569Z,6.43
2023-01-22T10:25:06.201Z,6.50
2023-01-22T10:27:41.917Z,6.56
2023-01-22T10:30:25.715Z,6.52
2023-01-22T10:33:07.610Z,6.59
2023-01-22T10:35:44.584Z,6.63
2023-01-22T10:38:28.072Z,6.68
2023-01-22T10:41:01.580Z,6.72
2023-01-22T10:43:36.503Z,6.81
2023-01-22T10:46:16.471Z,6.94
2023-01-22T10:48:45.137Z,7.07
2023-01-22T10:51:22.575Z,7.24
2023-01-22T10:53:55.871Z,7.46
2023-01-22T10:56:39.500Z,7.72
2023-01-22T10:59:28.620Z,7.98
2023-01-22T11:02:17.200Z,8.21
2023-01-22T11:04:45.856Z,8.53
2023-01-22T11:07:19.449Z,8.84
2023-01-22T11:09:57.354Z,9.25
2023-01-22T11:12:31.424Z,9.67
2023-01-22T11:15:27.076Z,10.02
2023-01-22T11:18:02.633Z,10.27
2023-01-22T11:20:54.988Z,10.35
2023-01-22T11:24:05.231Z,10.37
2023-01-22T11:27:08.627Z,10.24
2023-01-22T11:30:10.002Z,9.96
2023-01-22T11:32:51.778Z,9.72
2023-01-22T11:35:54.991Z,9.57
2023-01-22T11:38:47.919Z,9.50
2023-01-22T11:41:31.658Z,9.37
2023-01-22T11:44:37.208Z,9.12
2023-01-22T11:47:29.861Z,8.79
2023-01-22T11:49:58.561Z,8.64
2023-01-22T11:52:40.636Z,8.68
2023-01-22T11:55:36.561Z,8.68
2023-01-22T11:58:11.398Z,8.72
2023-01-22T12:01:08.244Z,8.74
2023-01-22T12:04:14.419Z,8.74
2023-01-22T12:07:13.808Z,8.68
2023-01-22T12:10:10.877Z,8.64
2023-01-22T12:12:56.234Z,8.59
2023-01-22T12:15:57.201Z,8.59
2023-01-22T12:18:47.683Z,8.65
2023-01-22T12:21:40.407Z,8.74
2023-01-22T12:24:33.585Z,8.84
2023-01-22T12:27:06.772Z,8.98
2023-01-22T12:29:51.024Z,9.08
2023-01-22T12:32:22.576Z,9.12
2023-01-22T12:34:54.152Z,9.23
2023-01-22T13:05:37.944Z,8.72
2023-01-22T13:08:21.945Z,8.71
2023-01-22T13:11:02.602Z,8.76
2023-01-22T13:13:56.749Z,8.75
2023-01-22T13:16:36.892Z,8.70
2023-01-22T13:19:20.118Z,8.68
2023-01-22T13:21:50.040Z,8.64
2023-01-22T13:24:20.885Z,8.64
2023-01-22T13:27:01.031Z,8.61
2023-01-22T13:29:33.364Z,8.59
2023-01-22T13:32:15.701Z,8.55
2023-01-22T13:34:44.493Z,8.46
2023-01-22T13:37:24.136Z,8.39
2023-01-22T13:39:52.829Z,8.35
2023-01-22T13:42:22.112Z,8.30
2023-01-22T13:44:52.236Z,8.26
2023-01-22T13:47:41.294Z,8.20
2023-01-22T13:50:22.170Z,8.10
2023-01-22T13:52:51.228Z,8.04
2023-01-22T13:55:23.912Z,7.88
2023-01-22T13:57:55.031Z,7.79
2023-01-22T14:00:35.294Z,7.67
2023-01-22T14:03:18.984Z,7.61
2023-01-22T14:05:49.522Z,7.61
2023-01-22T14:08:19.112Z,7.62
2023-01-22T14:10:57.392Z,7.61
2023-01-22T14:13:26.212Z,7.58
2023-01-22T14:16:02.131Z,7.56
2023-01-22T14:18:31.061Z,7.55
2023-01-22T14:21:00.667Z,7.51
2023-01-22T14:23:29.351Z,7.44
2023-01-22T14:25:58.552Z,7.32
2023-01-22T14:28:31.047Z,7.23
2023-01-22T14:30:59.703Z,7.15
2023-01-22T14:33:31.835Z,7.10
2023-01-22T14:36:00.663Z,7.04
2023-01-22T14:38:29.759Z,7.01
2023-01-22T14:40:58.342Z,7.05
2023-01-22T14:43:26.826Z,7.03
2023-01-22T14:45:55.442Z,7.03
2023-01-22T14:48:24.296Z,7.00
2023-01-22T14:50:53.016Z,7.00
2023-01-22T14:53:21.673Z,7.00
2023-01-22T14:55:50.357Z,7.03
2023-01-22T14:58:19.143Z,7.06
2023-01-22T15:00:47.958Z,7.06
2023-01-22T15:03:16.621Z,7.07
2023-01-22T15:05:45.920Z,7.05
2023-01-22T15:08:14.491Z,6.99
2023-01-22T15:10:43.089Z,6.91
2023-01-22T15:13:11.569Z,6.83
2023-01-22T15:15:40.247Z,6.70
2023-01-22T15:18:09.040Z,6.62
2023-01-22T15:20:38.443Z,6.51
2023-01-22T15:23:07.537Z,6.43
2023-01-22T15:25:36.112Z,6.36
2023-01-22T15:28:05.114Z,6.34
2023-01-22T15:30:34.530Z,6.31
2023-01-22T15:33:03.527Z,6.29
2023-01-22T15:35:32.297Z,6.28
2023-01-22T15:38:00.891Z,6.29
2023-01-22T15:40:29.456Z,6.30
2023-01-22T15:42:58.039Z,6.29
2023-01-22T15:45:26.725Z,6.28
2023-01-22T15:47:55.335Z,6.23
2023-01-22T15:50:25.611Z,6.19
2023-01-22T15:52:54.727Z,6.14
2023-01-22T15:55:23.316Z,6.09
2023-01-22T15:57:51.999Z,6.05
2023-01-22T16:00:22.119Z,6.00
2023-01-22T16:02:50.640Z,5.96
2023-01-22T16:05:21.129Z,5.93
2023-01-22T16:07:52.268Z,5.91
2023-01-22T16:10:21.681Z,5.90
2023-01-22T16:12:50.562Z,5.89
2023-01-22T16:15:19.148Z,5.88
2023-01-22T16:17:47.723Z,5.86
2023-01-22T16:20:16.961Z,5.83
2023-01-22T16:22:48.680Z,5.82
2023-01-22T16:25:17.680Z,5.80
2023-01-22T16:27:46.567Z,5.77
2023-01-22T16:30:15.457Z,5.72
2023-01-22T16:32:46.496Z,5.64
2023-01-22T16:35:15.384Z,5.57
2023-01-22T16:37:44.791Z,5.51
2023-01-22T16:40:14.128Z,5.46
2023-01-22T16:42:59.038Z,5.41
2023-01-22T16:45:27.843Z,5.37
2023-01-22T16:47:56.836Z,5.35
2023-01-22T16:50:25.319Z,5.32
2023-01-22T16:52:54.101Z,5.28
2023-01-22T16:55:23.198Z,5.25
2023-01-22T16:57:52.909Z,5.21
2023-01-22T17:00:21.901Z,5.17
2023-01-22T17:02:50.450Z,5.13
2023-01-22T17:05:19.372Z,5.08
2023-01-22T17:07:47.956Z,5.05
2023-01-22T17:10:17.346Z,5.02
2023-01-22T17:12:46.149Z,4.99
2023-01-22T17:15:14.833Z,4.94
2023-01-22T17:17:43.548Z,4.90
2023-01-22T17:20:12.717Z,4.87
2023-01-22T17:22:41.302Z,4.85
2023-01-22T17:25:10.496Z,4.83
2023-01-22T17:27:40.207Z,4.83
2023-01-22T17:30:11.131Z,4.83
2023-01-22T17:32:39.624Z,4.84
2023-01-22T17:35:10.256Z,4.89
2023-01-22T17:37:40.068Z,4.92
2023-01-22T17:40:10.212Z,4.93
2023-01-22T17:42:38.668Z,4.91
2023-01-22T17:45:08.483Z,4.89
2023-01-22T17:47:37.066Z,4.88
2023-01-22T17:50:06.303Z,4.85
2023-01-22T17:52:34.842Z,4.83
2023-01-22T17:55:03.948Z,4.82
2023-01-22T17:57:32.528Z,4.79
2023-01-22T18:00:01.100Z,4.77
2023-01-22T18:02:29.614Z,4.75
2023-01-22T18:04:58.274Z,4.74
2023-01-22T18:07:27.173Z,4.73
2023-01-22T18:09:55.947Z,4.69
2023-01-22T18:12:25.270Z,4.66
2023-01-22T18:14:53.938Z,4.63
2023-01-22T18:17:22.521Z,4.57
2023-01-22T18:19:51.410Z,4.53
2023-01-22T18:22:20.194Z,4.46
2023-01-22T18:24:48.779Z,4.40
2023-01-22T18:27:17.778Z,4.35
2023-01-22T18:29:46.354Z,4.28
2023-01-22T18:32:14.937Z,4.26
2023-01-22T18:34:43.765Z,4.23
2023-01-22T18:37:13.432Z,4.22
2023-01-22T18:39:43.145Z,4.18
2023-01-22T18:42:11.625Z,4.15
2023-01-22T18:44:40.112Z,4.09
2023-01-22T18:47:11.663Z,4.05
2023-01-22T18:49:40.251Z,4.02
2023-01-22T18:52:08.924Z,4.00
2023-01-22T18:54:37.510Z,3.98
2023-01-22T18:57:06.297Z,3.99
2023-01-22T18:59:34.901Z,3.97
2023-01-22T19:02:03.728Z,3.89
2023-01-22T19:04:32.557Z,3.80
2023-01-22T19:07:01.056Z,3.73
2023-01-22T19:09:32.084Z,3.69
2023-01-22T19:12:01.321Z,3.66
2023-01-22T19:14:29.961Z,3.66
2023-01-22T19:16:58.653Z,3.66
2023-01-22T19:19:27.645Z,3.64
2023-01-22T19:21:56.430Z,3.62
2023-01-22T19:24:28.560Z,3.59
2023-01-22T19:26:57.825Z,3.55
2023-01-22T19:29:27.312Z,3.50
2023-01-22T19:31:57.432Z,3.46
2023-01-22T19:34:28.699Z,3.43
2023-01-22T19:37:02.936Z,3.43
2023-01-22T19:39:32.487Z,3.39
2023-01-22T19:42:03.268Z,3.32
2023-01-22T19:44:34.054Z,3.28
2023-01-22T19:47:03.252Z,3.24
2023-01-22T19:49:32.147Z,3.21
2023-01-22T19:52:00.944Z,3.17
2023-01-22T19:54:29.412Z,3.14
2023-01-22T19:56:57.999Z,3.11
2023-01-22T19:59:26.679Z,3.07
2023-01-22T20:01:55.417Z,3.03
2023-01-22T20:04:29.030Z,3.01
2023-01-22T20:07:00.848Z,3.00
2023-01-22T20:09:30.810Z,3.00
2023-01-22T20:12:00.159Z,3.01
2023-01-22T20:14:31.596Z,3.00
2023-01-22T20:17:01.720Z,3.02
2023-01-22T20:19:31.320Z,3.03
2023-01-22T20:22:03.078Z,3.03
2023-01-22T20:24:31.658Z,3.01
2023-01-22T20:27:01.573Z,2.98
2023-01-22T20:29:30.261Z,2.95
2023-01-22T20:31:59.600Z,2.96
2023-01-22T20:34:28.358Z,3.01
2023-01-22T20:36:56.929Z,3.03
2023-01-22T20:39:25.925Z,3.03
2023-01-22T20:41:55.235Z,3.04
2023-01-22T20:44:24.329Z,3.03
2023-01-22T20:46:52.898Z,2.99
2023-01-22T20:49:21.486Z,2.96
2023-01-22T20:51:50.379Z,2.93
2023-01-22T20:54:20.006Z,2.91
2023-01-22T20:56:48.572Z,2.90
2023-01-22T20:59:18.687Z,2.88
2023-01-22T21:01:47.407Z,2.87
2023-01-22T21:04:17.185Z,2.86
2023-01-22T21:06:46.177Z,2.84
2023-01-22T21:09:14.863Z,2.84
2023-01-22T21:11:44.157Z,2.86
2023-01-22T21:14:18.119Z,2.85
2023-01-22T21:16:46.932Z,2.84
2023-01-22T21:19:24.105Z,2.82
2023-01-22T21:21:55.704Z,2.79
2023-01-22T21:24:24.978Z,2.77
2023-01-22T21:26:53.996Z,2.74
2023-01-22T21:29:24.130Z,2.71
2023-01-22T21:31:54.368Z,2.70
2023-01-22T21:34:24.862Z,2.67
2023-01-22T21:36:55.394Z,2.65
2023-01-22T21:39:25.527Z,2.59
2023-01-22T21:42:13.851Z,2.55
2023-01-22T21:45:02.104Z,2.53
2023-01-22T21:47:30.962Z,2.50
2023-01-22T21:49:59.875Z,2.45
2023-01-22T21:52:28.460Z,2.39
2023-01-22T21:54:57.253Z,2.31
2023-01-22T21:57:26.342Z,2.27
2023-01-22T21:59:54.936Z,2.23
2023-01-22T22:02:23.862Z,2.24
2023-01-22T22:04:52.604Z,2.24
2023-01-22T22:07:21.295Z,2.25
2023-01-22T22:09:50.093Z,2.23
2023-01-22T22:12:18.979Z,2.18
2023-01-22T22:14:47.761Z,2.16
2023-01-22T22:17:17.275Z,2.15
2023-01-22T22:19:45.947Z,2.14
2023-01-22T22:22:16.999Z,2.12
2023-01-22T22:24:45.569Z,2.07
2023-01-22T22:27:14.979Z,2.04
2023-01-22T22:29:43.878Z,2.04
2023-01-22T22:32:12.449Z,2.06
2023-01-22T22:34:41.235Z,2.09
2023-01-22T22:37:09.821Z,2.11
2023-01-22T22:39:39.628Z,2.13
2023-01-22T22:42:08.319Z,2.15
2023-01-22T22:44:40.289Z,2.15
2023-01-22T22:47:09.680Z,2.14
2023-01-22T22:49:38.368Z,2.11
2023-01-22T22:52:07.163Z,2.06
2023-01-22T22:54:37.271Z,2.04
2023-01-22T22:57:05.962Z,2.01
2023-01-22T22:59:34.666Z,1.95
2023-01-22T23:02:06.326Z,1.90
2023-01-22T23:04:35.989Z,1.86
2023-01-22T23:07:04.704Z,1.84
2023-01-22T23:09:33.996Z,1.81
2023-01-22T23:12:03.711Z,1.74
2023-01-22T23:14:32.289Z,1.69
2023-01-22T23:17:01.298Z,1.64
2023-01-22T23:19:30.791Z,1.63
2023-01-22T23:22:00.301Z,1.61
2023-01-22T23:24:30.002Z,1.57
2023-01-22T23:26:59.316Z,1.53
2023-01-22T23:29:30.302Z,1.51
2023-01-22T23:31:59.296Z,1.52
2023-01-22T23:34:29.144Z,1.56
2023-01-22T23:36:58.151Z,1.57
2023-01-22T23:39:26.828Z,1.58
2023-01-22T23:41:56.069Z,1.63
2023-01-22T23:44:25.691Z,1.75
2023-01-22T23:46:55.665Z,1.86
2023-01-22T23:49:24.750Z,1.92
2023-01-22T23:51:53.439Z,1.98
2023-01-22T23:54:22.424Z,2.09
2023-01-22T23:56:51.417Z,2.17
2023-01-22T23:59:20.417Z,2.20
