createdAt,value
2019-05-25T00:00:30.639Z,99.99
2019-05-25T00:01:30.568Z,99.99
2019-05-25T00:02:30.489Z,99.99
2019-05-25T00:03:30.413Z,99.99
2019-05-25T00:04:30.338Z,99.99
2019-05-25T00:05:30.267Z,99.99
2019-05-25T00:06:30.225Z,99.99
2019-05-25T00:07:30.112Z,99.99
2019-05-25T00:08:30.040Z,99.99
2019-05-25T00:09:29.962Z,99.99
2019-05-25T00:10:29.888Z,99.99
2019-05-25T00:11:29.811Z,99.99
2019-05-25T00:12:29.836Z,99.99
2019-05-25T00:13:29.668Z,99.99
2019-05-25T00:14:29.585Z,99.99
2019-05-25T00:15:29.514Z,99.99
2019-05-25T00:16:29.435Z,99.99
2019-05-25T00:17:29.361Z,99.99
2019-05-25T00:18:29.284Z,99.99
2019-05-25T00:19:29.211Z,99.99
2019-05-25T00:20:29.143Z,99.99
2019-05-25T00:21:29.062Z,99.99
2019-05-25T00:22:28.985Z,99.99
2019-05-25T00:23:28.911Z,99.99
2019-05-25T00:24:28.837Z,99.99
2019-05-25T00:25:28.761Z,99.99
2019-05-25T00:26:28.684Z,99.99
2019-05-25T00:27:28.609Z,99.99
2019-05-25T00:28:28.535Z,99.99
2019-05-25T00:29:28.530Z,99.99
2019-05-25T00:30:28.384Z,99.99
2019-05-25T00:31:28.317Z,99.99
2019-05-25T00:32:28.234Z,99.99
2019-05-25T00:33:28.160Z,99.99
2019-05-25T00:34:28.083Z,99.99
2019-05-25T00:35:28.009Z,99.99
2019-05-25T00:36:27.936Z,99.99
2019-05-25T00:37:27.859Z,99.99
2019-05-25T00:38:27.783Z,99.99
2019-05-25T00:39:27.722Z,99.99
2019-05-25T00:40:27.633Z,99.99
2019-05-25T00:41:27.559Z,99.99
2019-05-25T00:42:27.494Z,99.99
2019-05-25T00:43:27.409Z,99.99
2019-05-25T00:44:27.347Z,99.99
2019-05-25T00:45:27.259Z,99.99
2019-05-25T00:46:27.183Z,99.99
2019-05-25T00:47:27.107Z,99.99
2019-05-25T00:48:27.033Z,99.99
2019-05-25T00:49:26.959Z,99.99
2019-05-25T00:50:26.881Z,99.99
2019-05-25T00:51:26.807Z,99.99
2019-05-25T00:52:26.731Z,99.99
2019-05-25T00:53:26.656Z,99.99
2019-05-25T00:54:28.261Z,99.99
2019-05-25T00:55:26.504Z,99.99
2019-05-25T00:56:26.429Z,99.99
2019-05-25T00:57:26.354Z,99.99
2019-05-25T00:58:26.279Z,99.99
2019-05-25T00:59:26.207Z,99.99
2019-05-25T01:00:26.127Z,99.99
2019-05-25T01:01:26.053Z,99.99
2019-05-25T01:02:25.977Z,99.99
2019-05-25T01:03:25.903Z,99.99
2019-05-25T01:04:25.828Z,99.99
2019-05-25T01:05:25.752Z,99.99
2019-05-25T01:06:25.679Z,99.99
2019-05-25T01:07:25.602Z,99.99
2019-05-25T01:08:25.527Z,99.99
2019-05-25T01:09:25.451Z,99.99
2019-05-25T01:10:25.374Z,99.99
2019-05-25T01:11:25.405Z,99.99
2019-05-25T01:12:25.222Z,99.99
2019-05-25T01:13:25.150Z,99.99
2019-05-25T01:14:25.073Z,99.99
2019-05-25T01:15:24.999Z,99.99
2019-05-25T01:16:24.926Z,99.99
2019-05-25T01:17:24.848Z,99.99
2019-05-25T01:18:24.778Z,99.99
2019-05-25T01:19:24.698Z,99.99
2019-05-25T01:20:24.621Z,99.99
2019-05-25T01:21:24.545Z,99.99
2019-05-25T01:22:24.470Z,99.99
2019-05-25T01:23:24.395Z,99.99
2019-05-25T01:24:24.320Z,99.99
2019-05-25T01:25:24.245Z,99.99
2019-05-25T01:26:24.169Z,99.99
2019-05-25T01:27:24.094Z,99.99
2019-05-25T01:28:24.020Z,99.99
2019-05-25T01:29:23.944Z,99.99
2019-05-25T01:30:23.867Z,99.99
2019-05-25T01:31:23.793Z,99.99
2019-05-25T01:32:23.831Z,99.99
2019-05-25T01:33:23.643Z,99.99
2019-05-25T01:34:23.566Z,99.99
2019-05-25T01:35:23.491Z,99.99
2019-05-25T01:36:23.416Z,99.99
2019-05-25T01:37:23.358Z,99.99
2019-05-25T01:38:23.265Z,99.99
2019-05-25T01:39:23.189Z,99.99
2019-05-25T01:40:23.114Z,99.99
2019-05-25T01:41:23.041Z,99.99
2019-05-25T01:42:22.964Z,99.99
2019-05-25T01:43:22.889Z,99.99
2019-05-25T01:44:22.812Z,99.99
2019-05-25T01:45:22.737Z,99.99
2019-05-25T01:46:22.662Z,99.99
2019-05-25T01:47:22.587Z,99.99
2019-05-25T01:48:22.513Z,99.99
2019-05-25T01:49:22.436Z,99.99
2019-05-25T01:50:22.363Z,99.99
2019-05-25T01:51:22.285Z,99.99
2019-05-25T01:52:22.210Z,99.99
2019-05-25T01:53:22.237Z,99.99
2019-05-25T01:54:22.064Z,99.99
2019-05-25T01:55:21.984Z,99.99
2019-05-25T01:56:21.911Z,99.99
2019-05-25T01:57:21.834Z,99.99
2019-05-25T01:58:21.859Z,99.99
2019-05-25T01:59:21.685Z,99.99
2019-05-25T02:00:21.610Z,99.99
2019-05-25T02:01:21.536Z,99.99
2019-05-25T02:02:21.459Z,99.99
2019-05-25T02:03:21.499Z,99.99
2019-05-25T02:04:21.309Z,99.99
2019-05-25T02:05:21.235Z,99.99
2019-05-25T02:06:21.159Z,99.99
2019-05-25T02:07:21.084Z,99.99
2019-05-25T02:08:21.010Z,99.99
2019-05-25T02:09:20.934Z,99.99
2019-05-25T02:10:20.857Z,99.99
2019-05-25T02:11:20.783Z,99.99
2019-05-25T02:12:20.714Z,99.99
2019-05-25T02:13:20.634Z,99.99
2019-05-25T02:14:20.559Z,99.99
2019-05-25T02:15:20.482Z,99.99
2019-05-25T02:16:20.417Z,99.99
2019-05-25T02:17:20.333Z,99.99
2019-05-25T02:18:20.258Z,99.99
2019-05-25T02:19:20.183Z,99.99
2019-05-25T02:20:20.115Z,99.99
2019-05-25T02:21:20.037Z,99.99
2019-05-25T02:22:19.959Z,99.99
2019-05-25T02:23:19.884Z,99.99
2019-05-25T02:24:19.809Z,99.99
2019-05-25T02:25:19.734Z,99.99
2019-05-25T02:26:19.660Z,99.99
2019-05-25T02:27:19.583Z,99.99
2019-05-25T02:28:19.511Z,99.99
2019-05-25T02:29:19.484Z,99.99
2019-05-25T02:30:19.429Z,99.99
2019-05-25T02:31:19.289Z,99.99
2019-05-25T02:32:19.208Z,99.99
2019-05-25T02:33:19.135Z,99.99
2019-05-25T02:34:19.078Z,99.99
2019-05-25T02:35:19.083Z,99.99
2019-05-25T02:36:20.749Z,99.99
2019-05-25T02:37:18.835Z,99.99
2019-05-25T02:38:18.760Z,99.99
2019-05-25T02:39:18.686Z,99.99
2019-05-25T02:40:18.611Z,99.99
2019-05-25T02:41:18.535Z,99.99
2019-05-25T02:42:18.458Z,99.99
2019-05-25T02:43:18.385Z,99.99
2019-05-25T02:44:18.310Z,99.99
2019-05-25T02:45:18.237Z,99.99
2019-05-25T02:46:18.181Z,99.99
2019-05-25T02:47:18.099Z,99.99
2019-05-25T02:48:18.054Z,99.99
2019-05-25T02:49:17.934Z,99.99
2019-05-25T02:50:17.865Z,99.99
2019-05-25T02:51:17.783Z,99.99
2019-05-25T02:52:17.738Z,99.99
2019-05-25T02:53:17.632Z,99.99
2019-05-25T02:54:17.557Z,99.99
2019-05-25T02:55:32.961Z,99.99
2019-05-25T02:56:17.408Z,99.99
2019-05-25T02:57:17.333Z,99.99
2019-05-25T02:58:17.255Z,99.99
2019-05-25T02:59:17.180Z,99.99
2019-05-25T03:00:17.105Z,99.99
2019-05-25T03:01:17.032Z,99.99
2019-05-25T03:02:16.954Z,99.99
2019-05-25T03:03:16.881Z,99.99
2019-05-25T03:04:16.802Z,99.99
2019-05-25T03:05:16.731Z,99.99
2019-05-25T03:06:16.705Z,99.99
2019-05-25T03:07:16.577Z,99.99
2019-05-25T03:08:16.501Z,99.99
2019-05-25T03:09:16.427Z,99.99
2019-05-25T03:10:16.353Z,99.99
2019-05-25T03:11:16.278Z,99.99
2019-05-25T03:12:16.203Z,99.99
2019-05-25T03:13:16.126Z,99.99
2019-05-25T03:14:16.052Z,99.99
2019-05-25T03:15:15.980Z,99.99
2019-05-25T03:16:15.903Z,99.99
2019-05-25T03:17:15.824Z,99.99
2019-05-25T03:18:15.748Z,99.99
2019-05-25T03:19:15.674Z,99.99
2019-05-25T03:20:15.599Z,99.99
2019-05-25T03:21:15.523Z,99.99
2019-05-25T03:22:15.451Z,99.99
2019-05-25T03:23:15.379Z,99.99
2019-05-25T03:24:15.298Z,99.99
2019-05-25T03:25:15.224Z,99.99
2019-05-25T03:26:15.149Z,99.99
2019-05-25T03:27:15.172Z,99.99
2019-05-25T03:28:15.004Z,99.99
2019-05-25T03:29:14.923Z,99.99
2019-05-25T03:30:14.852Z,99.99
2019-05-25T03:31:14.774Z,99.99
2019-05-25T03:32:14.697Z,99.99
2019-05-25T03:33:14.623Z,99.99
2019-05-25T03:34:14.548Z,99.99
2019-05-25T03:35:14.498Z,99.99
2019-05-25T03:36:14.403Z,99.99
2019-05-25T03:37:14.323Z,99.99
2019-05-25T03:38:14.252Z,99.99
2019-05-25T03:39:14.171Z,99.99
2019-05-25T03:40:14.096Z,99.99
2019-05-25T03:41:14.021Z,99.99
2019-05-25T03:42:13.946Z,99.99
2019-05-25T03:43:13.968Z,99.99
2019-05-25T03:44:13.794Z,99.99
2019-05-25T03:45:13.719Z,99.99
2019-05-25T03:46:13.644Z,99.99
2019-05-25T03:47:13.568Z,99.99
2019-05-25T03:48:13.492Z,99.99
2019-05-25T03:49:13.419Z,99.99
2019-05-25T03:50:13.342Z,99.99
2019-05-25T03:51:13.269Z,99.99
2019-05-25T03:52:13.191Z,99.99
2019-05-25T03:53:13.117Z,99.99
2019-05-25T03:54:13.141Z,99.99
2019-05-25T03:55:12.966Z,99.99
2019-05-25T03:56:12.891Z,99.99
2019-05-25T03:57:12.815Z,99.99
2019-05-25T03:58:12.739Z,99.99
2019-05-25T03:59:12.667Z,99.99
2019-05-25T04:00:12.590Z,99.99
2019-05-25T04:01:12.514Z,99.99
2019-05-25T04:02:12.438Z,99.99
2019-05-25T04:03:12.363Z,99.99
2019-05-25T04:04:12.288Z,99.99
2019-05-25T04:05:12.213Z,99.99
2019-05-25T04:06:12.139Z,99.99
2019-05-25T04:07:12.063Z,99.99
2019-05-25T04:08:11.991Z,99.99
2019-05-25T04:09:11.912Z,99.99
2019-05-25T04:10:11.836Z,99.99
2019-05-25T04:11:11.761Z,99.99
2019-05-25T04:12:11.685Z,99.99
2019-05-25T04:13:11.610Z,99.99
2019-05-25T04:14:11.535Z,99.99
2019-05-25T04:15:11.460Z,99.99
2019-05-25T04:16:11.385Z,99.99
2019-05-25T04:17:11.309Z,99.99
2019-05-25T04:18:11.233Z,99.99
2019-05-25T04:19:11.159Z,99.99
2019-05-25T04:20:11.082Z,99.99
2019-05-25T04:21:11.008Z,99.99
2019-05-25T04:22:10.933Z,99.99
2019-05-25T04:23:10.856Z,99.99
2019-05-25T04:24:10.781Z,99.99
2019-05-25T04:25:10.714Z,99.99
2019-05-25T04:26:21.905Z,99.99
2019-05-25T04:27:10.558Z,99.99
2019-05-25T04:28:10.486Z,99.99
2019-05-25T04:29:10.407Z,99.99
2019-05-25T04:30:10.331Z,99.99
2019-05-25T04:31:10.291Z,99.99
2019-05-25T04:32:10.181Z,99.99
2019-05-25T04:33:10.106Z,99.99
2019-05-25T04:34:10.030Z,99.99
2019-05-25T04:35:09.955Z,99.99
2019-05-25T04:36:09.881Z,99.99
2019-05-25T04:37:09.805Z,99.99
2019-05-25T04:38:09.730Z,99.99
2019-05-25T04:39:09.655Z,99.99
2019-05-25T04:40:09.580Z,99.99
2019-05-25T04:41:09.511Z,99.99
2019-05-25T04:42:09.429Z,99.99
2019-05-25T04:43:09.355Z,99.99
2019-05-25T04:44:09.280Z,99.99
2019-05-25T04:45:09.206Z,99.99
2019-05-25T04:46:09.130Z,99.99
2019-05-25T04:47:09.057Z,99.99
2019-05-25T04:48:08.979Z,99.99
2019-05-25T04:49:08.905Z,99.99
2019-05-25T04:50:08.839Z,99.99
2019-05-25T04:51:08.758Z,99.99
2019-05-25T04:52:08.681Z,99.99
2019-05-25T04:53:08.605Z,99.99
2019-05-25T04:54:08.529Z,99.99
2019-05-25T04:55:08.456Z,99.99
2019-05-25T04:56:08.481Z,99.99
2019-05-25T04:57:08.725Z,99.99
2019-05-25T04:58:08.231Z,99.99
2019-05-25T04:59:08.155Z,99.99
2019-05-25T05:00:08.085Z,99.99
2019-05-25T05:01:08.007Z,99.99
2019-05-25T05:02:07.932Z,99.99
2019-05-25T05:03:07.855Z,99.99
2019-05-25T05:04:07.782Z,99.99
2019-05-25T05:05:07.711Z,99.99
2019-05-25T05:06:07.637Z,99.99
2019-05-25T05:07:07.556Z,99.99
2019-05-25T05:08:07.482Z,99.99
2019-05-25T05:09:07.407Z,99.99
2019-05-25T05:10:07.338Z,99.99
2019-05-25T05:11:07.262Z,99.99
2019-05-25T05:12:07.183Z,99.99
2019-05-25T05:13:07.112Z,99.99
2019-05-25T05:14:07.032Z,99.99
2019-05-25T05:15:06.964Z,99.99
2019-05-25T05:16:06.890Z,99.99
2019-05-25T05:17:06.811Z,99.99
2019-05-25T05:18:06.734Z,99.99
2019-05-25T05:19:06.660Z,99.99
2019-05-25T05:20:06.586Z,99.99
2019-05-25T05:21:06.513Z,99.99
2019-05-25T05:22:06.440Z,99.99
2019-05-25T05:23:06.391Z,99.99
2019-05-25T05:24:06.292Z,99.99
2019-05-25T05:25:06.215Z,99.99
2019-05-25T05:26:06.197Z,99.99
2019-05-25T05:27:06.070Z,99.99
2019-05-25T05:28:05.992Z,99.99
2019-05-25T05:29:05.919Z,99.99
2019-05-25T05:30:05.843Z,99.99
2019-05-25T05:31:05.773Z,99.99
2019-05-25T05:32:05.697Z,99.99
2019-05-25T05:33:05.622Z,99.99
2019-05-25T05:34:05.548Z,99.99
2019-05-25T05:35:05.477Z,99.99
2019-05-25T05:36:05.399Z,99.99
2019-05-25T05:37:05.326Z,99.99
2019-05-25T05:38:05.250Z,99.99
2019-05-25T05:39:05.178Z,99.99
2019-05-25T05:40:05.111Z,99.99
2019-05-25T05:41:05.031Z,99.99
2019-05-25T05:42:04.956Z,99.99
2019-05-25T05:43:04.881Z,99.99
2019-05-25T05:44:04.809Z,99.99
2019-05-25T05:45:04.741Z,99.99
2019-05-25T05:46:04.660Z,99.99
2019-05-25T05:47:04.694Z,99.99
2019-05-25T05:48:04.514Z,99.99
2019-05-25T05:49:04.439Z,99.99
2019-05-25T05:50:04.366Z,99.99
2019-05-25T05:51:04.291Z,99.99
2019-05-25T05:52:04.269Z,99.99
2019-05-25T05:53:04.169Z,99.99
2019-05-25T05:54:04.069Z,99.99
2019-05-25T05:55:03.997Z,99.99
2019-05-25T05:56:03.925Z,99.99
2019-05-25T05:57:12.296Z,99.99
2019-05-25T05:58:03.773Z,99.99
2019-05-25T05:59:03.701Z,99.99
2019-05-25T06:00:03.627Z,99.99
2019-05-25T06:01:03.555Z,99.99
2019-05-25T06:02:03.508Z,99.99
2019-05-25T06:03:03.405Z,99.99
2019-05-25T06:04:03.334Z,99.99
2019-05-25T06:05:03.627Z,99.99
2019-05-25T06:06:03.184Z,99.99
2019-05-25T06:07:03.113Z,99.99
2019-05-25T06:08:03.039Z,99.99
2019-05-25T06:09:02.965Z,99.99
2019-05-25T06:10:02.893Z,99.99
2019-05-25T06:11:02.817Z,99.99
2019-05-25T06:12:02.742Z,99.99
2019-05-25T06:13:02.670Z,99.99
2019-05-25T06:14:02.598Z,99.99
2019-05-25T06:15:02.635Z,99.99
2019-05-25T06:16:02.451Z,99.99
2019-05-25T06:17:02.375Z,99.99
2019-05-25T06:18:02.406Z,99.99
2019-05-25T06:19:02.229Z,99.99
2019-05-25T06:20:02.155Z,99.99
2019-05-25T06:21:02.082Z,99.99
2019-05-25T06:22:02.018Z,99.99
2019-05-25T06:23:01.934Z,99.99
2019-05-25T06:24:01.861Z,99.99
2019-05-25T06:25:01.788Z,99.99
2019-05-25T06:26:01.713Z,99.99
2019-05-25T06:27:01.641Z,99.99
2019-05-25T06:28:01.566Z,99.99
2019-05-25T06:29:01.493Z,99.99
2019-05-25T06:30:01.418Z,99.99
2019-05-25T06:31:01.406Z,99.99
2019-05-25T06:32:01.277Z,99.99
2019-05-25T06:33:01.200Z,99.99
2019-05-25T06:34:01.127Z,99.99
2019-05-25T06:35:01.051Z,99.99
2019-05-25T06:36:00.980Z,99.99
2019-05-25T06:37:00.904Z,99.99
2019-05-25T06:38:00.831Z,99.99
2019-05-25T06:39:00.758Z,99.99
2019-05-25T06:40:00.685Z,99.99
2019-05-25T06:41:00.616Z,99.99
2019-05-25T06:42:00.537Z,99.99
2019-05-25T06:43:00.463Z,99.99
2019-05-25T06:44:00.391Z,99.99
2019-05-25T06:45:00.316Z,99.99
2019-05-25T06:46:00.243Z,99.99
2019-05-25T06:47:00.171Z,99.99
2019-05-25T06:48:00.095Z,99.99
2019-05-25T06:49:00.025Z,99.99
2019-05-25T06:49:59.949Z,99.99
2019-05-25T06:50:59.875Z,99.99
2019-05-25T06:51:59.802Z,99.99
2019-05-25T06:52:59.734Z,99.99
2019-05-25T06:53:59.653Z,99.99
2019-05-25T06:54:59.580Z,99.99
2019-05-25T06:55:59.508Z,99.99
2019-05-25T06:56:59.435Z,99.99
2019-05-25T06:57:59.362Z,99.99
2019-05-25T06:58:59.391Z,99.99
2019-05-25T06:59:59.213Z,99.99
2019-05-25T07:00:59.141Z,99.99
2019-05-25T07:01:59.066Z,99.99
2019-05-25T07:02:58.993Z,99.99
2019-05-25T07:03:58.920Z,99.99
2019-05-25T07:04:58.846Z,99.99
2019-05-25T07:05:58.775Z,99.99
2019-05-25T07:06:58.699Z,99.99
2019-05-25T07:07:58.626Z,99.99
2019-05-25T07:08:58.555Z,99.99
2019-05-25T07:09:58.480Z,99.99
2019-05-25T07:10:58.407Z,99.99
2019-05-25T07:11:58.334Z,99.99
2019-05-25T07:12:58.259Z,99.99
2019-05-25T07:13:58.186Z,99.99
2019-05-25T07:14:58.136Z,99.99
2019-05-25T07:15:58.041Z,99.99
2019-05-25T07:16:57.968Z,99.99
2019-05-25T07:17:57.898Z,99.99
2019-05-25T07:18:57.920Z,99.99
2019-05-25T07:19:57.749Z,99.99
2019-05-25T07:20:57.677Z,99.99
2019-05-25T07:21:57.602Z,99.99
2019-05-25T07:22:57.528Z,99.99
2019-05-25T07:23:57.456Z,99.99
2019-05-25T07:24:57.383Z,99.99
2019-05-25T07:25:57.311Z,99.99
2019-05-25T07:26:57.240Z,99.99
2019-05-25T07:28:00.160Z,99.99
2019-05-25T07:28:57.093Z,99.99
2019-05-25T07:29:57.020Z,99.99
2019-05-25T07:30:56.948Z,99.99
2019-05-25T07:31:56.875Z,99.99
2019-05-25T07:32:56.847Z,99.99
2019-05-25T07:33:56.731Z,99.99
2019-05-25T07:34:56.659Z,99.99
2019-05-25T07:35:56.588Z,99.99
2019-05-25T07:36:56.512Z,99.99
2019-05-25T07:37:56.444Z,99.99
2019-05-25T07:38:56.368Z,99.99
2019-05-25T07:39:56.296Z,99.99
2019-05-25T07:40:56.225Z,99.99
2019-05-25T07:41:56.157Z,99.99
2019-05-25T07:42:56.080Z,99.99
2019-05-25T07:43:56.008Z,99.99
2019-05-25T07:44:55.935Z,99.99
2019-05-25T07:45:55.865Z,99.91
2019-05-25T07:46:55.793Z,99.99
2019-05-25T07:47:55.737Z,99.99
2019-05-25T07:48:55.648Z,99.99
2019-05-25T07:49:55.575Z,99.99
2019-05-25T07:50:55.503Z,99.99
2019-05-25T07:51:55.433Z,99.99
2019-05-25T07:52:55.359Z,99.99
2019-05-25T07:53:55.287Z,99.99
2019-05-25T07:54:55.216Z,99.99
2019-05-25T07:55:55.143Z,99.99
2019-05-25T07:56:55.070Z,99.99
2019-05-25T07:57:54.998Z,99.99
2019-05-25T07:58:54.925Z,99.99
2019-05-25T07:59:54.855Z,99.99
2019-05-25T08:00:54.782Z,99.99
2019-05-25T08:01:54.709Z,99.99
2019-05-25T08:02:54.638Z,99.99
2019-05-25T08:03:54.567Z,99.99
2019-05-25T08:04:54.493Z,99.99
2019-05-25T08:05:54.421Z,99.99
2019-05-25T08:06:54.442Z,99.99
2019-05-25T08:07:54.279Z,99.99
2019-05-25T08:08:54.205Z,99.99
2019-05-25T08:09:54.139Z,99.99
2019-05-25T08:10:54.063Z,99.99
2019-05-25T08:11:53.990Z,99.99
2019-05-25T08:12:53.922Z,99.99
2019-05-25T08:13:53.843Z,99.99
2019-05-25T08:14:53.773Z,99.99
2019-05-25T08:15:53.701Z,99.99
2019-05-25T08:16:53.628Z,99.99
2019-05-25T08:17:53.556Z,99.99
2019-05-25T08:18:53.483Z,99.99
2019-05-25T08:19:53.411Z,99.99
2019-05-25T08:20:53.340Z,99.99
2019-05-25T08:21:53.266Z,99.99
2019-05-25T08:22:53.195Z,99.73
2019-05-25T08:23:53.127Z,99.15
2019-05-25T08:24:53.052Z,99.99
2019-05-25T08:25:52.978Z,99.99
2019-05-25T08:26:52.906Z,99.29
2019-05-25T08:27:52.835Z,98.86
2019-05-25T08:28:52.768Z,98.57
2019-05-25T08:29:52.689Z,99.49
2019-05-25T08:30:52.620Z,98.33
2019-05-25T08:31:52.545Z,98.53
2019-05-25T08:32:52.473Z,98.24
2019-05-25T08:33:52.399Z,98.05
2019-05-25T08:34:52.330Z,97.95
2019-05-25T08:35:52.257Z,98.24
2019-05-25T08:36:52.184Z,97.76
2019-05-25T08:37:52.112Z,98.86
2019-05-25T08:38:54.820Z,98.29
2019-05-25T08:39:51.968Z,97.33
2019-05-25T08:40:51.895Z,98.19
2019-05-25T08:41:51.822Z,97.42
2019-05-25T08:42:51.754Z,97.24
2019-05-25T08:43:51.678Z,97.14
2019-05-25T08:44:51.607Z,97.61
2019-05-25T08:45:51.535Z,97.91
2019-05-25T08:46:51.462Z,97.61
2019-05-25T08:47:51.499Z,98.00
2019-05-25T08:48:51.320Z,96.37
2019-05-25T08:49:51.247Z,96.27
2019-05-25T08:50:51.174Z,96.75
2019-05-25T08:51:51.103Z,96.80
2019-05-25T08:52:51.030Z,96.51
2019-05-25T08:53:50.965Z,97.28
2019-05-25T08:54:50.886Z,97.28
2019-05-25T08:55:50.831Z,96.13
2019-05-25T08:56:50.790Z,96.13
2019-05-25T08:57:50.670Z,95.84
2019-05-25T08:58:50.597Z,95.94
2019-05-25T08:59:50.527Z,95.03
2019-05-25T09:00:50.458Z,94.06
2019-05-25T09:01:50.478Z,94.83
2019-05-25T09:02:50.310Z,93.29
2019-05-25T09:03:50.239Z,92.29
2019-05-25T09:04:50.166Z,93.73
2019-05-25T09:05:50.093Z,93.29
2019-05-25T09:06:50.025Z,91.75
2019-05-25T09:07:49.951Z,90.80
2019-05-25T09:08:49.879Z,91.85
2019-05-25T09:09:49.807Z,91.75
2019-05-25T09:10:49.736Z,90.55
2019-05-25T09:11:49.664Z,90.84
2019-05-25T09:12:49.638Z,91.32
2019-05-25T09:13:49.573Z,90.55
2019-05-25T09:14:49.452Z,86.99
2019-05-25T09:15:49.381Z,87.76
2019-05-25T09:16:49.306Z,90.03
2019-05-25T09:17:49.235Z,90.45
2019-05-25T09:18:49.280Z,88.44
2019-05-25T09:19:49.092Z,89.59
2019-05-25T09:20:49.024Z,86.90
2019-05-25T09:22:02.225Z,87.90
2019-05-25T09:22:48.879Z,88.00
2019-05-25T09:23:49.035Z,86.56
2019-05-25T09:24:48.738Z,85.69
2019-05-25T09:25:48.664Z,84.44
2019-05-25T09:26:48.595Z,83.29
2019-05-25T09:27:48.526Z,81.17
2019-05-25T09:29:03.128Z,83.44
2019-05-25T09:29:48.380Z,86.71
2019-05-25T09:30:48.311Z,84.69
2019-05-25T09:31:48.240Z,84.78
2019-05-25T09:32:48.168Z,85.84
2019-05-25T09:33:48.096Z,83.73
2019-05-25T09:34:48.032Z,85.36
2019-05-25T09:35:47.954Z,86.71
2019-05-25T09:36:47.885Z,87.57
2019-05-25T09:37:47.812Z,88.57
2019-05-25T09:38:47.742Z,84.11
2019-05-25T09:39:47.681Z,86.56
2019-05-25T09:40:47.599Z,86.94
2019-05-25T09:41:47.535Z,88.67
2019-05-25T09:42:47.474Z,86.85
2019-05-25T09:43:47.588Z,86.27
2019-05-25T09:44:47.324Z,86.46
2019-05-25T09:45:47.244Z,82.90
2019-05-25T09:46:47.175Z,83.23
2019-05-25T09:47:47.103Z,83.52
2019-05-25T09:48:47.033Z,87.08
2019-05-25T09:49:46.960Z,84.39
2019-05-25T09:50:46.891Z,84.87
2019-05-25T09:51:48.705Z,83.62
2019-05-25T09:52:46.751Z,80.15
2019-05-25T09:53:46.678Z,79.00
2019-05-25T09:54:46.608Z,80.92
2019-05-25T09:55:46.543Z,87.46
2019-05-25T09:56:46.471Z,84.00
2019-05-25T09:57:46.396Z,87.18
2019-05-25T09:59:28.916Z,80.92
2019-05-25T10:00:28.752Z,79.48
2019-05-25T10:01:28.682Z,81.60
2019-05-25T10:02:28.606Z,83.48
2019-05-25T10:03:28.532Z,80.21
2019-05-25T10:04:28.463Z,81.56
2019-05-25T10:05:28.391Z,83.91
2019-05-25T10:06:28.319Z,81.88
2019-05-25T10:07:28.249Z,80.35
2019-05-25T10:08:28.177Z,80.83
2019-05-25T10:09:28.106Z,83.14
2019-05-25T10:10:28.034Z,83.95
2019-05-25T10:11:27.964Z,80.10
2019-05-25T10:12:27.892Z,81.16
2019-05-25T10:13:27.822Z,78.85
2019-05-25T10:14:27.749Z,78.08
2019-05-25T10:15:28.458Z,81.16
2019-05-25T10:16:27.608Z,78.46
2019-05-25T10:17:27.534Z,78.79
2019-05-25T10:19:27.396Z,79.17
2019-05-25T10:20:27.320Z,80.43
2019-05-25T10:21:27.250Z,76.18
2019-05-25T10:22:27.178Z,76.82
2019-05-25T10:23:27.136Z,78.27
2019-05-25T10:24:27.037Z,81.06
2019-05-25T10:25:26.965Z,80.04
2019-05-25T10:26:26.895Z,79.08
2019-05-25T10:27:26.825Z,77.53
2019-05-25T10:28:26.754Z,76.92
2019-05-25T10:29:36.472Z,77.01
2019-05-25T10:30:26.613Z,77.25
2019-05-25T10:31:26.542Z,77.63
2019-05-25T10:32:26.502Z,77.44
2019-05-25T10:33:26.404Z,78.50
2019-05-25T10:34:26.335Z,75.99
2019-05-25T10:35:26.263Z,78.79
2019-05-25T10:36:26.292Z,78.34
2019-05-25T10:37:26.123Z,74.93
2019-05-25T10:38:26.051Z,75.03
2019-05-25T10:39:25.981Z,75.71
2019-05-25T10:40:25.910Z,75.80
2019-05-25T10:41:25.842Z,75.51
2019-05-25T10:42:25.767Z,73.49
2019-05-25T10:43:25.699Z,74.65
2019-05-25T10:44:25.690Z,74.65
2019-05-25T10:45:25.603Z,74.16
2019-05-25T10:46:25.492Z,76.09
2019-05-25T10:47:25.413Z,76.51
2019-05-25T10:48:25.341Z,77.19
2019-05-25T10:49:25.272Z,77.51
2019-05-25T10:50:25.200Z,75.20
2019-05-25T10:51:25.129Z,74.05
2019-05-25T10:52:25.059Z,73.85
2019-05-25T10:53:24.988Z,74.66
2019-05-25T10:54:24.917Z,75.53
2019-05-25T10:55:24.846Z,72.69
2019-05-25T10:56:24.776Z,74.62
2019-05-25T10:57:24.706Z,74.14
2019-05-25T10:58:24.633Z,73.60
2019-05-25T10:59:24.563Z,75.18
2019-05-25T11:00:27.176Z,71.00
2019-05-25T11:01:24.429Z,70.51
2019-05-25T11:02:24.357Z,71.86
2019-05-25T11:03:24.280Z,71.92
2019-05-25T11:04:24.212Z,72.95
2019-05-25T11:05:24.141Z,74.40
2019-05-25T11:06:24.069Z,75.55
2019-05-25T11:07:24.000Z,75.16
2019-05-25T11:08:23.931Z,76.61
2019-05-25T11:09:23.860Z,76.03
2019-05-25T11:10:23.790Z,75.55
2019-05-25T11:11:23.721Z,73.53
2019-05-25T11:12:26.023Z,75.59
2019-05-25T11:13:23.581Z,74.62
2019-05-25T11:14:23.527Z,74.47
2019-05-25T11:15:23.446Z,75.24
2019-05-25T11:16:23.374Z,72.48
2019-05-25T11:17:23.305Z,73.06
2019-05-25T11:18:23.262Z,72.32
2019-05-25T11:19:24.312Z,69.20
2019-05-25T11:20:23.100Z,69.58
2019-05-25T11:21:23.043Z,70.84
2019-05-25T11:22:22.970Z,70.26
2019-05-25T11:23:22.911Z,71.03
2019-05-25T11:24:22.827Z,70.06
2019-05-25T11:25:22.759Z,70.45
2019-05-25T11:26:22.690Z,70.74
2019-05-25T11:27:22.624Z,70.06
2019-05-25T11:28:22.556Z,69.74
2019-05-25T11:29:22.487Z,69.93
2019-05-25T11:30:22.420Z,71.12
2019-05-25T11:31:22.350Z,70.48
2019-05-25T11:32:22.283Z,70.97
2019-05-25T11:33:22.215Z,71.74
2019-05-25T11:34:22.155Z,70.94
2019-05-25T11:35:22.079Z,71.84
2019-05-25T11:36:22.010Z,70.81
2019-05-25T11:38:04.433Z,66.11
2019-05-25T11:39:06.988Z,65.43
2019-05-25T11:40:04.301Z,66.72
2019-05-25T11:41:05.446Z,64.98
2019-05-25T11:42:04.164Z,64.40
2019-05-25T11:43:04.100Z,64.53
2019-05-25T11:45:03.964Z,62.88
2019-05-25T11:46:03.898Z,62.79
2019-05-25T11:47:04.513Z,63.49
2019-05-25T11:48:03.770Z,64.17
2019-05-25T11:49:03.704Z,63.79
2019-05-25T11:50:03.637Z,62.75
2019-05-25T11:52:03.511Z,59.61
2019-05-25T11:53:06.288Z,57.36
2019-05-25T11:54:03.385Z,57.36
2019-05-25T11:55:03.417Z,57.65
2019-05-25T11:56:03.254Z,57.61
2019-05-25T11:57:03.189Z,57.83
2019-05-25T11:58:03.161Z,55.33
2019-05-25T11:59:03.064Z,54.78
2019-05-25T12:00:05.625Z,55.10
2019-05-25T12:01:02.942Z,55.32
2019-05-25T12:02:50.378Z,55.11
2019-05-25T12:03:50.317Z,56.41
2019-05-25T12:04:50.256Z,57.73
2019-05-25T12:05:50.193Z,58.31
2019-05-25T12:06:50.138Z,57.58
2019-05-25T12:07:50.072Z,58.77
2019-05-25T12:08:50.011Z,56.25
2019-05-25T12:09:49.949Z,56.13
2019-05-25T12:10:49.916Z,56.68
2019-05-25T12:11:49.827Z,57.14
2019-05-25T12:12:49.766Z,56.50
2019-05-25T12:13:49.703Z,58.02
2019-05-25T12:14:49.643Z,59.47
2019-05-25T12:15:49.783Z,59.47
2019-05-25T12:16:49.518Z,59.38
2019-05-25T12:17:49.456Z,61.43
2019-05-25T12:18:49.394Z,60.33
2019-05-25T12:19:49.332Z,56.56
2019-05-25T12:20:49.266Z,56.00
2019-05-25T12:21:49.205Z,53.70
2019-05-25T12:22:49.142Z,54.26
2019-05-25T12:23:49.109Z,53.80
2019-05-25T12:24:49.018Z,52.73
2019-05-25T12:25:48.966Z,52.56
2019-05-25T12:27:49.707Z,53.47
2019-05-25T12:28:48.768Z,53.54
2019-05-25T12:29:48.714Z,51.70
2019-05-25T12:31:31.140Z,48.78
2019-05-25T12:32:31.081Z,50.04
2019-05-25T12:33:31.021Z,49.58
2019-05-25T12:34:30.959Z,50.41
2019-05-25T12:35:30.899Z,51.37
2019-05-25T12:36:30.840Z,52.54
2019-05-25T12:37:30.778Z,51.69
2019-05-25T12:38:30.714Z,51.11
2019-05-25T12:39:30.653Z,51.43
2019-05-25T12:40:30.592Z,50.92
2019-05-25T12:41:30.530Z,50.60
2019-05-25T12:42:30.467Z,51.76
2019-05-25T12:43:30.405Z,51.11
2019-05-25T12:44:30.345Z,52.01
2019-05-25T12:45:30.285Z,51.65
2019-05-25T12:46:30.224Z,50.87
2019-05-25T12:47:30.161Z,49.82
2019-05-25T12:48:30.100Z,48.78
2019-05-25T12:49:48.487Z,47.49
2019-05-25T12:50:29.974Z,48.37
2019-05-25T12:51:29.919Z,47.66
2019-05-25T12:52:29.855Z,48.95
2019-05-25T12:53:29.795Z,49.02
2019-05-25T12:54:29.736Z,45.72
2019-05-25T12:55:29.669Z,45.01
2019-05-25T12:56:29.610Z,45.45
2019-05-25T12:57:29.549Z,48.05
2019-05-25T12:58:29.488Z,48.59