createdAt,value
2018-08-31T00:01:51.889Z,99.90
2018-08-31T00:04:49.043Z,99.90
2018-08-31T00:07:32.347Z,99.90
2018-08-31T00:12:30.804Z,99.90
2018-08-31T00:14:58.879Z,99.90
2018-08-31T00:17:33.335Z,99.90
2018-08-31T00:20:05.564Z,99.90
2018-08-31T00:22:42.243Z,99.90
2018-08-31T00:25:27.227Z,99.90
2018-08-31T00:28:07.417Z,99.90
2018-08-31T00:30:46.645Z,99.90
2018-08-31T00:33:29.790Z,99.90
2018-08-31T00:39:14.040Z,99.90
2018-08-31T00:43:26.641Z,99.90
2018-08-31T00:45:59.615Z,99.90
2018-08-31T00:48:28.040Z,99.90
2018-08-31T00:50:56.115Z,99.90
2018-08-31T00:53:30.768Z,99.90
2018-08-31T00:55:58.872Z,99.90
2018-08-31T00:58:33.417Z,99.90
2018-08-31T01:01:07.862Z,99.90
2018-08-31T01:03:38.641Z,99.90
2018-08-31T01:06:06.722Z,99.90
2018-08-31T01:08:41.118Z,99.90
2018-08-31T01:11:21.724Z,99.90
2018-08-31T01:13:56.189Z,99.90
2018-08-31T01:16:31.534Z,99.90
2018-08-31T01:19:05.948Z,99.90
2018-08-31T01:21:36.854Z,99.90
2018-08-31T01:24:04.899Z,99.90
2018-08-31T01:26:37.316Z,99.90
2018-08-31T01:29:08.209Z,99.90
2018-08-31T01:31:36.296Z,99.90
2018-08-31T01:34:07.240Z,99.90
2018-08-31T01:36:35.290Z,99.90
2018-08-31T01:39:10.284Z,99.90
2018-08-31T01:41:38.390Z,99.90
2018-08-31T01:44:12.733Z,99.90
2018-08-31T01:46:43.754Z,99.90
2018-08-31T01:49:12.219Z,99.90
2018-08-31T01:51:40.473Z,99.90
2018-08-31T01:54:18.206Z,99.90
2018-08-31T01:56:46.351Z,99.90
2018-08-31T01:59:17.286Z,99.90
2018-08-31T02:01:45.596Z,99.90
2018-08-31T02:04:13.821Z,99.90
2018-08-31T02:06:56.585Z,99.90
2018-08-31T02:09:24.798Z,99.90
2018-08-31T02:11:52.838Z,99.90
2018-08-31T02:14:32.706Z,99.90
2018-08-31T02:17:00.746Z,99.90
2018-08-31T02:19:31.606Z,99.90
2018-08-31T02:22:09.126Z,99.90
2018-08-31T02:24:37.264Z,99.90
2018-08-31T02:27:11.754Z,99.90
2018-08-31T02:29:51.620Z,99.90
2018-08-31T02:32:19.663Z,99.90
2018-08-31T02:34:55.053Z,99.90
2018-08-31T02:37:30.212Z,99.90
2018-08-31T02:40:03.331Z,99.90
2018-08-31T02:42:31.536Z,99.90
2018-08-31T02:45:06.874Z,99.90
2018-08-31T02:47:41.585Z,99.90
2018-08-31T02:50:09.981Z,99.90
2018-08-31T02:52:42.108Z,99.90
2018-08-31T02:55:14.539Z,99.90
2018-08-31T02:57:44.786Z,99.90
2018-08-31T03:00:12.886Z,99.90
2018-08-31T03:02:45.266Z,99.90
2018-08-31T03:05:18.413Z,99.90
2018-08-31T03:07:58.378Z,99.90
2018-08-31T03:10:26.500Z,99.90
2018-08-31T03:12:58.871Z,99.90
2018-08-31T03:15:31.269Z,99.90
2018-08-31T03:18:01.590Z,99.90
2018-08-31T03:20:31.909Z,99.90
2018-08-31T03:23:00.086Z,99.90
2018-08-31T03:25:31.105Z,99.90
2018-08-31T03:28:11.551Z,99.90
2018-08-31T03:30:41.765Z,99.90
2018-08-31T03:33:10.032Z,99.90
2018-08-31T03:35:38.131Z,99.90
2018-08-31T03:38:11.305Z,99.90
2018-08-31T03:40:42.319Z,99.90
2018-08-31T03:43:16.853Z,99.90
2018-08-31T03:45:48.166Z,99.90
2018-08-31T03:48:24.935Z,99.90
2018-08-31T03:50:53.015Z,99.90
2018-08-31T03:53:28.149Z,99.90
2018-08-31T03:55:58.306Z,99.90
2018-08-31T03:58:26.491Z,99.90
2018-08-31T04:01:01.137Z,99.90
2018-08-31T04:03:29.207Z,99.90
2018-08-31T04:06:00.777Z,99.90
2018-08-31T04:08:40.950Z,99.90
2018-08-31T04:11:12.028Z,99.90
2018-08-31T04:13:40.173Z,99.90
2018-08-31T04:16:18.253Z,99.90
2018-08-31T04:18:48.427Z,99.90
2018-08-31T04:21:16.627Z,99.90
2018-08-31T04:23:51.293Z,99.90
2018-08-31T04:26:19.471Z,99.90
2018-08-31T04:28:54.940Z,99.90
2018-08-31T04:31:30.556Z,99.90
2018-08-31T04:34:03.726Z,99.90
2018-08-31T04:36:43.711Z,99.90
2018-08-31T04:39:15.286Z,99.90
2018-08-31T04:41:45.480Z,99.90
2018-08-31T04:44:13.535Z,99.90
2018-08-31T04:46:47.326Z,99.90
2018-08-31T04:49:18.023Z,99.90
2018-08-31T04:51:46.346Z,99.90
2018-08-31T04:54:19.661Z,99.90
2018-08-31T04:56:56.406Z,99.90
2018-08-31T04:59:24.588Z,99.90
2018-08-31T05:02:07.071Z,99.90
2018-08-31T05:04:39.201Z,99.90
2018-08-31T05:07:21.241Z,99.90
2018-08-31T05:09:49.417Z,99.90
2018-08-31T05:12:17.557Z,99.90
2018-08-31T05:14:48.450Z,99.90
2018-08-31T05:17:16.514Z,99.90
2018-08-31T05:19:54.746Z,99.90
2018-08-31T05:22:25.140Z,99.90
2018-08-31T05:24:53.858Z,99.90
2018-08-31T05:27:24.814Z,99.90
2018-08-31T05:29:52.993Z,99.90
2018-08-31T05:32:28.418Z,99.90
2018-08-31T05:34:59.463Z,99.90
2018-08-31T05:37:30.350Z,99.90
2018-08-31T05:40:00.748Z,99.90
2018-08-31T05:42:31.633Z,99.90
2018-08-31T05:44:59.683Z,99.90
2018-08-31T05:47:35.641Z,99.90
2018-08-31T05:50:03.897Z,99.90
2018-08-31T05:52:38.260Z,99.90
2018-08-31T05:55:09.152Z,99.90
2018-08-31T05:57:37.233Z,99.90
2018-08-31T06:00:08.606Z,99.90
2018-08-31T06:02:41.050Z,99.90
2018-08-31T06:05:13.466Z,99.90
2018-08-31T06:07:44.448Z,99.90
2018-08-31T06:10:12.566Z,99.90
2018-08-31T06:12:43.711Z,99.90
2018-08-31T06:15:14.658Z,99.90
2018-08-31T06:17:48.969Z,99.90
2018-08-31T06:20:23.395Z,99.90
2018-08-31T06:22:58.559Z,99.90
2018-08-31T06:25:29.658Z,99.90
2018-08-31T06:27:57.711Z,99.90
2018-08-31T06:30:32.022Z,99.90
2018-08-31T06:33:05.239Z,99.90
2018-08-31T06:35:33.304Z,99.90
2018-08-31T06:38:09.525Z,99.90
2018-08-31T06:40:41.790Z,99.90
2018-08-31T06:43:11.920Z,99.90
2018-08-31T06:45:40.025Z,99.90
2018-08-31T06:48:19.678Z,99.90
2018-08-31T06:50:52.936Z,99.90
2018-08-31T06:53:32.766Z,99.90
2018-08-31T06:56:00.865Z,99.90
2018-08-31T06:58:31.961Z,99.90
2018-08-31T07:01:00.072Z,99.90
2018-08-31T07:03:28.140Z,99.90
2018-08-31T07:06:00.194Z,99.90
2018-08-31T07:08:28.289Z,99.90
2018-08-31T07:11:03.665Z,99.90
2018-08-31T07:13:38.059Z,99.90
2018-08-31T07:16:08.918Z,99.90
2018-08-31T07:18:36.966Z,99.90
2018-08-31T07:21:10.166Z,99.90
2018-08-31T07:23:38.504Z,99.90
2018-08-31T07:26:06.625Z,99.90
2018-08-31T07:28:39.633Z,99.90
2018-08-31T07:31:07.844Z,99.90
2018-08-31T07:33:35.975Z,99.90
2018-08-31T07:36:10.449Z,99.90
2018-08-31T07:38:44.900Z,99.90
2018-08-31T07:41:20.054Z,99.90
2018-08-31T07:43:50.464Z,99.90
2018-08-31T07:46:20.668Z,99.90
2018-08-31T07:48:48.841Z,99.90
2018-08-31T07:51:24.027Z,99.90
2018-08-31T07:54:00.074Z,99.90
2018-08-31T07:56:28.179Z,99.90
2018-08-31T07:59:02.832Z,99.90
2018-08-31T08:01:36.754Z,99.90
2018-08-31T08:04:07.097Z,99.90
2018-08-31T08:06:35.159Z,99.90
2018-08-31T08:11:40.003Z,99.90
2018-08-31T08:14:10.914Z,99.90
2018-08-31T08:16:39.029Z,99.90
2018-08-31T08:19:08.120Z,99.90
2018-08-31T08:21:38.961Z,99.90
2018-08-31T08:24:07.930Z,99.90
2018-08-31T08:26:36.357Z,99.90
2018-08-31T08:29:04.496Z,99.90
2018-08-31T08:31:35.739Z,99.90
2018-08-31T08:34:09.913Z,99.90
2018-08-31T08:36:38.578Z,99.90
2018-08-31T08:39:07.773Z,99.90
2018-08-31T08:41:35.869Z,99.90
2018-08-31T08:44:08.124Z,99.90
2018-08-31T08:46:42.197Z,99.90
2018-08-31T08:49:10.302Z,99.90
2018-08-31T08:51:44.735Z,99.90
2018-08-31T08:54:13.030Z,99.90
2018-08-31T08:56:46.999Z,99.90
2018-08-31T08:59:15.091Z,99.90
2018-08-31T09:01:53.366Z,99.90
2018-08-31T09:04:21.397Z,99.90
2018-08-31T09:06:49.462Z,99.90
2018-08-31T09:09:19.584Z,99.90
2018-08-31T09:11:47.685Z,99.90
2018-08-31T09:14:16.360Z,99.90
2018-08-31T09:16:44.515Z,99.90
2018-08-31T09:19:15.415Z,99.90
2018-08-31T09:21:43.523Z,99.90
2018-08-31T09:24:13.827Z,99.90
2018-08-31T09:26:45.086Z,99.90
2018-08-31T09:29:17.468Z,99.90
2018-08-31T09:31:45.663Z,99.90
2018-08-31T09:34:16.730Z,99.90
2018-08-31T09:36:52.934Z,99.90
2018-08-31T09:39:24.362Z,99.90
2018-08-31T09:41:52.680Z,99.90
2018-08-31T09:44:20.739Z,99.90
2018-08-31T09:46:53.644Z,99.90
2018-08-31T09:49:21.754Z,99.90
2018-08-31T09:51:56.016Z,99.90
2018-08-31T09:54:27.082Z,99.90
2018-08-31T09:56:55.124Z,99.90
2018-08-31T09:59:27.412Z,99.90
2018-08-31T10:02:00.181Z,99.90
2018-08-31T10:04:34.747Z,99.90
2018-08-31T10:07:07.091Z,99.90
2018-08-31T10:09:47.941Z,99.90
2018-08-31T10:12:16.215Z,99.90
2018-08-31T10:14:44.389Z,99.90
2018-08-31T10:17:17.370Z,99.90
2018-08-31T10:19:45.657Z,99.90
2018-08-31T10:22:13.719Z,99.90
2018-08-31T10:24:47.222Z,99.90
2018-08-31T10:27:21.513Z,99.90
2018-08-31T10:29:53.030Z,99.90
2018-08-31T10:32:26.283Z,99.90
2018-08-31T10:34:57.341Z,99.90
2018-08-31T10:37:26.506Z,99.90
2018-08-31T10:39:57.377Z,99.90
2018-08-31T10:42:25.463Z,99.90
2018-08-31T10:44:58.486Z,99.90
2018-08-31T10:47:26.690Z,99.90
2018-08-31T10:50:01.731Z,99.90
2018-08-31T10:52:35.648Z,99.90
2018-08-31T10:55:08.204Z,99.90
2018-08-31T10:57:36.617Z,99.90
2018-08-31T11:00:05.228Z,99.90
2018-08-31T11:02:33.380Z,99.90
2018-08-31T11:05:04.310Z,99.90
2018-08-31T11:07:32.355Z,99.90
2018-08-31T11:10:03.182Z,99.90
2018-08-31T11:12:31.315Z,99.90
2018-08-31T11:15:06.615Z,99.90
2018-08-31T11:17:38.647Z,99.90
2018-08-31T11:20:06.842Z,99.90
2018-08-31T11:22:42.080Z,99.90
2018-08-31T11:25:14.296Z,99.90
2018-08-31T11:27:42.579Z,99.90
2018-08-31T11:30:10.772Z,99.90
2018-08-31T11:32:43.967Z,99.90
2018-08-31T11:35:15.219Z,99.90
2018-08-31T11:37:45.358Z,99.90
2018-08-31T11:40:13.412Z,99.90
2018-08-31T11:42:44.601Z,99.90
2018-08-31T11:45:12.676Z,99.90
2018-08-31T11:47:49.122Z,99.90
2018-08-31T11:50:22.041Z,99.90
2018-08-31T11:52:52.159Z,99.90
2018-08-31T11:55:26.593Z,99.90
2018-08-31T11:57:57.570Z,99.90
2018-08-31T12:00:35.821Z,99.90
2018-08-31T12:03:04.477Z,99.90
2018-08-31T12:05:42.768Z,99.90
2018-08-31T12:08:13.799Z,99.90
2018-08-31T12:10:44.645Z,99.90
2018-08-31T12:13:13.292Z,99.90
2018-08-31T12:15:51.640Z,99.90
2018-08-31T12:18:21.788Z,99.90
2018-08-31T12:20:49.831Z,99.90
2018-08-31T12:23:24.832Z,99.90
2018-08-31T12:25:52.946Z,99.90
2018-08-31T12:28:24.091Z,99.90
2018-08-31T12:30:54.542Z,99.90
2018-08-31T12:33:25.545Z,99.90
2018-08-31T12:35:58.072Z,99.90
2018-08-31T12:38:26.136Z,99.90
2018-08-31T12:40:58.252Z,99.90
2018-08-31T12:43:26.333Z,99.90
2018-08-31T12:46:01.752Z,99.90
2018-08-31T12:48:33.177Z,99.90
2018-08-31T12:51:08.480Z,99.70
2018-08-31T12:53:42.320Z,99.90
2018-08-31T12:56:13.777Z,99.90
2018-08-31T12:58:45.943Z,99.40
2018-08-31T13:01:17.279Z,99.10
2018-08-31T13:03:45.609Z,99.10
2018-08-31T13:06:15.729Z,98.90
2018-08-31T13:08:43.866Z,99.10
2018-08-31T13:11:25.698Z,99.00
2018-08-31T13:13:53.805Z,98.90
2018-08-31T13:16:28.507Z,98.70
2018-08-31T13:19:01.020Z,98.40
2018-08-31T13:21:29.193Z,97.80
2018-08-31T13:24:11.173Z,97.90
2018-08-31T13:26:39.486Z,97.40
2018-08-31T13:29:07.596Z,96.90
2018-08-31T13:31:38.418Z,96.80
2018-08-31T13:34:06.616Z,96.20
2018-08-31T13:36:41.033Z,96.80
2018-08-31T13:39:12.080Z,96.80
2018-08-31T13:41:40.332Z,97.00
2018-08-31T13:44:08.432Z,97.10
2018-08-31T13:46:39.295Z,98.30
2018-08-31T13:49:07.534Z,99.40
2018-08-31T13:51:42.073Z,99.90
2018-08-31T13:54:16.751Z,99.90
2018-08-31T13:56:44.836Z,99.90
2018-08-31T13:59:19.172Z,99.90
2018-08-31T14:01:49.997Z,99.90
2018-08-31T14:04:21.271Z,99.90
2018-08-31T14:06:53.531Z,99.90
2018-08-31T14:09:24.565Z,99.90
2018-08-31T14:11:52.736Z,99.90
2018-08-31T14:14:28.899Z,99.90
2018-08-31T14:16:59.934Z,99.90
2018-08-31T14:19:28.084Z,99.90
2018-08-31T14:22:02.531Z,99.90
2018-08-31T14:24:37.157Z,99.90
2018-08-31T14:27:10.362Z,99.90
2018-08-31T14:29:44.829Z,99.90
2018-08-31T14:32:19.061Z,99.90
2018-08-31T14:34:51.175Z,99.90
2018-08-31T14:37:19.215Z,99.90
2018-08-31T14:39:51.598Z,99.90
2018-08-31T14:42:22.526Z,99.90
2018-08-31T14:44:50.603Z,99.90
2018-08-31T14:47:22.851Z,99.90
2018-08-31T14:49:53.371Z,99.90
2018-08-31T14:52:33.161Z,99.90
2018-08-31T14:55:06.460Z,99.90
2018-08-31T14:57:37.403Z,99.90
2018-08-31T15:00:08.025Z,99.90
2018-08-31T15:02:36.317Z,99.90
2018-08-31T15:05:04.535Z,99.90
2018-08-31T15:07:44.360Z,99.90
2018-08-31T15:10:16.420Z,99.90
2018-08-31T15:12:49.392Z,99.90
2018-08-31T15:15:17.607Z,99.90
2018-08-31T15:17:45.740Z,99.90
2018-08-31T15:20:15.922Z,99.90
2018-08-31T15:22:45.943Z,99.90
2018-08-31T15:25:19.279Z,99.90
2018-08-31T15:27:52.466Z,99.90
2018-08-31T15:30:24.622Z,99.90
2018-08-31T15:32:52.736Z,99.90
2018-08-31T15:35:29.550Z,99.90
2018-08-31T15:37:57.592Z,99.90
2018-08-31T15:40:37.448Z,99.90
2018-08-31T15:43:05.534Z,99.90
2018-08-31T15:45:34.093Z,99.90
2018-08-31T15:48:06.502Z,99.90
2018-08-31T15:50:38.584Z,99.90
2018-08-31T15:53:08.557Z,99.90
2018-08-31T15:55:39.450Z,99.90
2018-08-31T15:58:07.547Z,99.90
2018-08-31T16:00:39.921Z,99.90
2018-08-31T16:03:14.303Z,99.90
2018-08-31T16:05:44.554Z,99.90
2018-08-31T16:08:17.759Z,99.90
2018-08-31T16:10:48.076Z,99.90
2018-08-31T16:13:16.250Z,99.90
2018-08-31T16:15:50.758Z,99.90
2018-08-31T16:18:23.107Z,99.90
2018-08-31T16:20:56.555Z,99.90
2018-08-31T16:23:27.712Z,99.90
2018-08-31T16:26:08.097Z,99.90
2018-08-31T16:28:47.833Z,99.90
2018-08-31T16:31:18.959Z,99.90
2018-08-31T16:33:57.108Z,99.90
2018-08-31T16:36:25.206Z,99.90
2018-08-31T16:39:01.802Z,99.90
2018-08-31T16:41:29.920Z,99.90
2018-08-31T16:44:00.819Z,99.90
2018-08-31T16:46:28.917Z,99.90
2018-08-31T16:48:59.717Z,99.90
2018-08-31T16:51:37.423Z,99.90
2018-08-31T16:54:05.897Z,99.90
2018-08-31T16:56:33.984Z,99.90
2018-08-31T16:59:10.799Z,99.70
2018-08-31T17:01:38.900Z,99.90
2018-08-31T17:04:13.271Z,99.60
2018-08-31T17:06:43.365Z,99.70
2018-08-31T17:09:12.726Z,99.60
2018-08-31T17:11:41.238Z,99.70
2018-08-31T17:14:09.455Z,99.70
2018-08-31T17:16:43.853Z,99.90
2018-08-31T17:19:14.587Z,99.80
2018-08-31T17:21:42.690Z,99.70
2018-08-31T17:24:17.170Z,99.90
2018-08-31T17:26:55.095Z,99.90
2018-08-31T17:29:28.628Z,99.90
2018-08-31T17:32:04.403Z,99.90
2018-08-31T17:34:44.294Z,99.90
2018-08-31T17:37:17.979Z,99.90
2018-08-31T17:39:54.868Z,99.90
2018-08-31T17:42:27.597Z,99.90
2018-08-31T17:44:55.728Z,99.90
2018-08-31T17:47:26.638Z,99.90
2018-08-31T17:49:55.287Z,99.90
2018-08-31T17:52:37.422Z,99.90
2018-08-31T17:55:05.637Z,99.90
2018-08-31T17:57:37.863Z,99.90
2018-08-31T18:00:11.734Z,99.90
2018-08-31T18:02:40.152Z,99.90
2018-08-31T18:05:08.214Z,99.90
2018-08-31T18:07:36.504Z,99.90
2018-08-31T18:10:07.624Z,99.90
2018-08-31T18:12:35.747Z,99.90
2018-08-31T18:15:06.948Z,99.90
2018-08-31T18:17:37.011Z,99.90
2018-08-31T18:20:08.084Z,99.90
2018-08-31T18:22:39.370Z,99.90
2018-08-31T18:25:09.472Z,99.90
2018-08-31T18:27:40.319Z,99.90
2018-08-31T18:30:08.685Z,99.90
2018-08-31T18:32:40.896Z,99.90
2018-08-31T18:35:05.966Z,99.90
2018-08-31T18:37:42.071Z,99.90
2018-08-31T18:40:17.239Z,99.90
2018-08-31T18:42:49.620Z,99.90
2018-08-31T18:45:24.043Z,99.90
2018-08-31T18:47:55.127Z,99.90
2018-08-31T18:50:25.205Z,99.90
2018-08-31T18:52:53.453Z,99.90
2018-08-31T18:55:24.228Z,99.90
2018-08-31T18:57:52.468Z,99.90
2018-08-31T19:00:26.906Z,99.90
2018-08-31T19:03:01.326Z,99.90
2018-08-31T19:05:36.797Z,99.90
2018-08-31T19:08:08.454Z,99.90
2018-08-31T19:10:36.718Z,99.90
2018-08-31T19:13:11.014Z,99.90
2018-08-31T19:15:41.874Z,99.90
2018-08-31T19:18:10.043Z,99.90
2018-08-31T19:20:44.537Z,99.90
2018-08-31T19:23:15.546Z,99.90
2018-08-31T19:25:43.607Z,99.90
2018-08-31T19:28:20.172Z,99.90
2018-08-31T19:30:56.521Z,99.90
2018-08-31T19:33:32.467Z,99.90
2018-08-31T19:36:03.747Z,99.90
2018-08-31T19:38:32.172Z,99.90
2018-08-31T19:41:01.184Z,99.90
2018-08-31T19:43:35.545Z,99.90
2018-08-31T19:46:08.333Z,99.90
2018-08-31T19:48:43.972Z,99.90
2018-08-31T19:51:12.692Z,99.90
2018-08-31T19:53:43.814Z,99.90
2018-08-31T19:56:21.798Z,99.90
2018-08-31T19:58:52.726Z,99.90
2018-08-31T20:01:20.755Z,99.90
2018-08-31T20:03:52.807Z,99.90
2018-08-31T20:06:20.981Z,99.90
2018-08-31T20:08:54.356Z,99.90
2018-08-31T20:11:30.917Z,99.90
2018-08-31T20:14:05.942Z,99.90
2018-08-31T20:16:45.689Z,99.90
2018-08-31T20:19:18.631Z,99.90
2018-08-31T20:21:46.824Z,99.90
2018-08-31T20:24:15.093Z,99.90
2018-08-31T20:26:49.555Z,99.90
2018-08-31T20:29:27.661Z,99.90
2018-08-31T20:32:05.486Z,99.90
2018-08-31T20:34:38.525Z,99.90
2018-08-31T20:37:18.322Z,99.90
2018-08-31T20:39:48.688Z,99.90
2018-08-31T20:42:23.267Z,99.90
2018-08-31T20:45:03.027Z,99.90
2018-08-31T20:47:31.364Z,99.90
2018-08-31T20:49:59.371Z,99.90
2018-08-31T20:52:32.287Z,99.90
2018-08-31T20:55:00.370Z,99.90
2018-08-31T20:57:34.542Z,99.90
2018-08-31T21:00:13.289Z,99.90
2018-08-31T21:02:42.251Z,99.90
2018-08-31T21:05:10.524Z,99.90
2018-08-31T21:07:38.604Z,99.90
2018-08-31T21:10:07.017Z,99.90
2018-08-31T21:12:47.775Z,99.90
2018-08-31T21:15:18.627Z,99.90
2018-08-31T21:17:47.004Z,99.90
2018-08-31T21:20:15.073Z,99.90
2018-08-31T21:22:49.377Z,99.90
2018-08-31T21:25:26.962Z,99.90
2018-08-31T21:28:01.377Z,99.90
2018-08-31T21:30:35.794Z,99.90
2018-08-31T21:33:12.217Z,99.90
2018-08-31T21:35:47.504Z,99.90
2018-08-31T21:38:20.833Z,99.90
2018-08-31T21:40:53.192Z,99.90
2018-08-31T21:43:21.349Z,99.90
2018-08-31T21:45:52.231Z,99.90
2018-08-31T21:48:20.979Z,99.90
2018-08-31T21:50:53.274Z,99.90
2018-08-31T21:53:24.343Z,99.90
2018-08-31T21:55:52.451Z,99.90
2018-08-31T21:58:23.371Z,99.90
2018-08-31T22:00:51.560Z,99.90
2018-08-31T22:03:23.744Z,99.90
2018-08-31T22:05:54.852Z,99.90
2018-08-31T22:08:22.983Z,99.90
2018-08-31T22:11:00.657Z,99.90
2018-08-31T22:13:28.750Z,99.90
2018-08-31T22:16:01.854Z,99.90
2018-08-31T22:18:29.901Z,99.90
2018-08-31T22:23:37.835Z,99.90
2018-08-31T22:26:12.197Z,99.90
2018-08-31T22:28:46.418Z,99.90
2018-08-31T22:31:18.481Z,99.90
2018-08-31T22:33:46.639Z,99.90
2018-08-31T22:36:23.112Z,99.90
2018-08-31T22:38:56.087Z,99.90
2018-08-31T22:41:34.748Z,99.90
2018-08-31T22:44:09.332Z,99.90
2018-08-31T22:46:42.263Z,99.90
2018-08-31T22:49:10.461Z,99.90
2018-08-31T22:51:41.189Z,99.90
2018-08-31T22:54:09.216Z,99.90
2018-08-31T22:56:43.660Z,99.90
2018-08-31T22:59:18.104Z,99.90
2018-08-31T23:01:54.067Z,99.90
2018-08-31T23:04:22.410Z,99.90
2018-08-31T23:06:50.479Z,99.90
2018-08-31T23:09:21.558Z,99.90
2018-08-31T23:11:49.702Z,99.90
2018-08-31T23:14:21.965Z,99.90
2018-08-31T23:16:57.407Z,99.90
2018-08-31T23:19:28.443Z,99.90
2018-08-31T23:21:56.707Z,99.90
2018-08-31T23:24:24.873Z,99.90
2018-08-31T23:26:59.158Z,99.90
2018-08-31T23:29:31.383Z,99.90
2018-08-31T23:31:59.864Z,99.90
2018-08-31T23:34:28.141Z,99.90
2018-08-31T23:36:56.211Z,99.90
2018-08-31T23:39:36.607Z,99.90
2018-08-31T23:42:18.642Z,99.90
2018-08-31T23:44:49.728Z,99.90
2018-08-31T23:47:24.235Z,99.90
2018-08-31T23:49:52.316Z,99.90
2018-08-31T23:52:26.824Z,99.90
2018-08-31T23:54:57.696Z,99.90
2018-08-31T23:57:25.592Z,99.90
2018-08-31T23:59:58.219Z,99.90
