createdAt,value
2023-03-15T00:04:53.668Z,2.6
2023-03-15T00:09:54.029Z,2.8
2023-03-15T00:14:54.064Z,2.7
2023-03-15T00:19:53.959Z,2.5
2023-03-15T00:24:53.971Z,2.1
2023-03-15T00:29:53.656Z,1.8
2023-03-15T00:34:53.717Z,2
2023-03-15T00:39:54.075Z,1.9
2023-03-15T00:44:53.944Z,1.9
2023-03-15T00:49:53.780Z,1.9
2023-03-15T00:54:53.637Z,2.1
2023-03-15T00:59:54.124Z,2.1
2023-03-15T01:04:53.921Z,2.1
2023-03-15T01:09:53.913Z,1.9
2023-03-15T01:14:53.857Z,1.8
2023-03-15T01:19:54.031Z,2.1
2023-03-15T01:24:53.658Z,2.5
2023-03-15T01:29:53.862Z,2.5
2023-03-15T01:34:53.659Z,2.4
2023-03-15T01:39:53.843Z,2.6
2023-03-15T01:44:53.789Z,2.5
2023-03-15T01:49:55.892Z,2.4
2023-03-15T01:54:53.632Z,2.4
2023-03-15T01:59:55.641Z,2.3
2023-03-15T02:04:53.684Z,2.4
2023-03-15T02:09:53.670Z,2.4
2023-03-15T02:14:53.931Z,2.3
2023-03-15T02:19:57.925Z,2.1
2023-03-15T02:24:55.734Z,2.3
2023-03-15T02:29:53.592Z,2.1
2023-03-15T02:34:53.884Z,2.2
2023-03-15T02:39:54.032Z,2
2023-03-15T02:44:53.553Z,1.9
2023-03-15T02:49:53.863Z,2.4
2023-03-15T02:54:53.856Z,2.3
2023-03-15T02:59:54.140Z,2.2
2023-03-15T03:04:54.038Z,2.1
2023-03-15T03:09:54.300Z,1.9
2023-03-15T03:14:53.900Z,1.6
2023-03-15T03:19:54.142Z,1.5
2023-03-15T03:24:54.328Z,1.2
2023-03-15T03:29:53.685Z,1.1
2023-03-15T03:34:54.453Z,1.1
2023-03-15T03:39:53.599Z,1.1
2023-03-15T03:44:53.821Z,1.2
2023-03-15T03:49:53.716Z,1.3
2023-03-15T03:54:54.046Z,1.5
2023-03-15T03:59:53.668Z,1.7
2023-03-15T04:04:53.808Z,1.6
2023-03-15T04:09:53.824Z,1.4
2023-03-15T04:14:53.493Z,1.6
2023-03-15T04:19:53.802Z,1.5
2023-03-15T04:24:53.389Z,1.4
2023-03-15T04:29:53.537Z,1.5
2023-03-15T04:34:53.530Z,1.4
2023-03-15T04:39:53.719Z,1.6
2023-03-15T04:44:54.030Z,1.5
2023-03-15T04:49:53.755Z,1.5
2023-03-15T04:54:53.425Z,1.4
2023-03-15T04:59:53.508Z,1.5
2023-03-15T05:04:53.802Z,1.5
2023-03-15T05:09:53.434Z,1.7
2023-03-15T05:14:54.428Z,1.8
2023-03-15T05:19:53.819Z,1.9
2023-03-15T05:24:53.483Z,1.8
2023-03-15T05:29:53.472Z,1.7
2023-03-15T05:34:53.444Z,2.1
2023-03-15T05:39:53.620Z,2.6
2023-03-15T05:44:54.422Z,2.5
2023-03-15T05:49:53.787Z,2.3
2023-03-15T05:54:53.650Z,2.3
2023-03-15T05:59:55.031Z,2.2
2023-03-15T06:04:53.636Z,2.2
2023-03-15T06:09:53.445Z,2.3
2023-03-15T06:14:53.545Z,2.2
2023-03-15T06:19:53.500Z,1.9
2023-03-15T06:24:53.666Z,1.7
2023-03-15T06:29:53.289Z,1.9
2023-03-15T06:34:53.712Z,1.9
2023-03-15T06:39:53.612Z,2.3
2023-03-15T06:44:53.691Z,2.3
2023-03-15T06:49:54.489Z,2
2023-03-15T06:54:53.259Z,2
2023-03-15T06:59:53.772Z,1.9
2023-03-15T07:04:53.692Z,1.8
2023-03-15T07:09:55.250Z,1.9
2023-03-15T07:14:53.363Z,1.9
2023-03-15T07:19:56.640Z,2
2023-03-15T07:24:53.478Z,2.1
2023-03-15T07:29:53.353Z,2.2
2023-03-15T07:34:53.796Z,2.1
2023-03-15T07:39:53.588Z,2.3
2023-03-15T07:44:53.656Z,2.3
2023-03-15T07:49:53.795Z,3
2023-03-15T07:54:53.401Z,3.2
2023-03-15T07:59:53.442Z,2.9
2023-03-15T08:04:53.779Z,3
2023-03-15T08:09:53.817Z,3.2
2023-03-15T08:14:53.250Z,3.3
2023-03-15T08:19:53.430Z,3.9
2023-03-15T08:24:53.476Z,4.3
2023-03-15T08:29:53.559Z,4.5
2023-03-15T08:34:53.568Z,4.3
2023-03-15T08:39:53.543Z,4.2
2023-03-15T08:44:53.391Z,4.4
2023-03-15T08:49:53.734Z,4.5
2023-03-15T08:54:53.470Z,4.4
2023-03-15T08:59:53.496Z,4.7
2023-03-15T09:04:53.700Z,5.1
2023-03-15T09:09:53.334Z,5.2
2023-03-15T09:14:53.642Z,5.5
2023-03-15T09:19:53.287Z,6.5
2023-03-15T09:24:53.206Z,6.8
2023-03-15T09:29:53.155Z,5.8
2023-03-15T09:34:53.842Z,5.9
2023-03-15T09:39:53.301Z,6.3
2023-03-15T09:44:53.427Z,6.1
2023-03-15T09:49:56.180Z,6
2023-03-15T09:54:56.741Z,6.1
2023-03-15T09:59:53.198Z,6.4
2023-03-15T10:04:53.521Z,5.7
2023-03-15T10:09:54.041Z,6.4
2023-03-15T10:14:53.217Z,6.2
2023-03-15T10:19:55.598Z,6
2023-03-15T10:24:53.153Z,6.3
2023-03-15T10:29:54.454Z,6.3
2023-03-15T10:34:54.796Z,6.5
2023-03-15T10:39:54.847Z,6.4
2023-03-15T10:44:53.377Z,6.4
2023-03-15T10:49:53.277Z,6.6
2023-03-15T10:54:58.760Z,6.7
2023-03-15T10:59:53.277Z,6.8
2023-03-15T11:04:53.184Z,6.9
2023-03-15T11:09:57.708Z,7.1
2023-03-15T11:14:56.236Z,7.1
2023-03-15T11:19:53.164Z,7.4
2023-03-15T11:24:53.277Z,7.5
2023-03-15T11:29:53.293Z,7.7
2023-03-15T11:34:53.247Z,7.7
2023-03-15T11:40:08.791Z,8
2023-03-15T11:44:53.109Z,7.8
2023-03-15T11:49:53.825Z,7.8
2023-03-15T11:54:53.196Z,7.6
2023-03-15T11:59:53.367Z,7.8
2023-03-15T12:04:53.333Z,7.6
2023-03-15T12:09:53.339Z,8.1
2023-03-15T12:15:01.110Z,8.4
2023-03-15T12:19:53.334Z,8.8
2023-03-15T12:24:53.074Z,9.2
2023-03-15T12:29:53.165Z,9
2023-03-15T12:34:53.130Z,10.5
2023-03-15T12:39:53.312Z,10.4
2023-03-15T12:44:53.093Z,11.4
2023-03-15T12:49:53.277Z,12.1
2023-03-15T12:54:53.088Z,11.4
2023-03-15T12:59:53.166Z,12
2023-03-15T13:04:53.605Z,11.1
2023-03-15T13:09:53.128Z,12
2023-03-15T13:14:53.086Z,11.3
2023-03-15T13:19:53.175Z,10.8
2023-03-15T13:24:59.781Z,11.5
2023-03-15T13:29:53.559Z,12
2023-03-15T13:34:53.094Z,12.1
2023-03-15T13:39:53.253Z,11
2023-03-15T13:44:53.122Z,9.4
2023-03-15T13:49:53.025Z,9.1
2023-03-15T13:54:53.363Z,9.2
2023-03-15T13:59:52.979Z,9
2023-03-15T14:04:53.301Z,8.8
2023-03-15T14:09:55.227Z,9.2
2023-03-15T14:14:53.175Z,9
2023-03-15T14:19:54.095Z,9.2
2023-03-15T14:24:53.013Z,9
2023-03-15T14:29:53.135Z,9
2023-03-15T14:34:52.946Z,8.3
2023-03-15T14:39:53.157Z,8.7
2023-03-15T14:44:53.281Z,8.9
2023-03-15T14:49:52.946Z,9.1
2023-03-15T14:54:52.999Z,9.1
2023-03-15T14:59:53.115Z,9
2023-03-15T15:04:53.448Z,8.8
2023-03-15T15:09:53.054Z,8.4
2023-03-15T15:14:53.091Z,8.5
2023-03-15T15:19:53.381Z,8.9
2023-03-15T15:24:53.113Z,8.9
2023-03-15T15:29:53.093Z,9.1
2023-03-15T15:34:53.616Z,8.9
2023-03-15T15:39:53.687Z,8.9
2023-03-15T15:44:53.062Z,8.9
2023-03-15T15:49:53.031Z,8.4
2023-03-15T15:54:52.901Z,8.6
2023-03-15T15:59:53.094Z,8.8
2023-03-15T16:04:53.161Z,8.5
2023-03-15T16:09:55.066Z,8.6
2023-03-15T16:14:53.102Z,8.1
2023-03-15T16:19:53.167Z,8.1
2023-03-15T16:24:55.967Z,8.1
2023-03-15T16:29:53.133Z,8.1
2023-03-15T16:34:52.877Z,7.9
2023-03-15T16:39:53.702Z,7.8
2023-03-15T16:44:53.064Z,7.9
2023-03-15T16:49:53.278Z,7.8
2023-03-15T16:54:52.955Z,7.8
2023-03-15T16:59:53.116Z,7.6
2023-03-15T17:04:53.234Z,7.6
2023-03-15T17:09:52.948Z,7.4
2023-03-15T17:14:52.849Z,7.4
2023-03-15T17:19:52.820Z,7.3
2023-03-15T17:24:53.271Z,7.1
2023-03-15T17:29:53.094Z,7.2
2023-03-15T17:34:53.128Z,7
2023-03-15T17:39:53.158Z,6.9
2023-03-15T17:44:52.882Z,6.8
2023-03-15T17:49:53.398Z,6.8
2023-03-15T17:54:52.750Z,6.8
2023-03-15T17:59:52.958Z,6.9
2023-03-15T18:04:53.172Z,6.6
2023-03-15T18:09:52.888Z,6.8
2023-03-15T18:14:53.206Z,6.7
2023-03-15T18:19:52.858Z,6.6
2023-03-15T18:24:53.024Z,6.6
2023-03-15T18:29:53.089Z,6.8
2023-03-15T18:34:53.069Z,6.7
2023-03-15T18:39:52.779Z,6.9
2023-03-15T18:44:52.680Z,6.9
2023-03-15T18:49:58.022Z,6.5
2023-03-15T18:54:52.932Z,6.5
2023-03-15T18:59:53.143Z,6.7
2023-03-15T19:04:53.066Z,6.7
2023-03-15T19:09:53.115Z,6.8
2023-03-15T19:14:52.672Z,6.5
2023-03-15T19:19:52.831Z,6.4
2023-03-15T19:24:52.917Z,6.5
2023-03-15T19:29:52.994Z,6.3
2023-03-15T19:34:53.011Z,6.3
2023-03-15T19:39:52.910Z,6.5
2023-03-15T19:44:53.247Z,6.2
2023-03-15T19:49:53.125Z,6.6
2023-03-15T19:54:53.007Z,6.1
2023-03-15T19:59:52.862Z,6
2023-03-15T20:04:52.791Z,5.8
2023-03-15T20:09:53.056Z,6
2023-03-15T20:14:52.672Z,5.8
2023-03-15T20:19:52.651Z,5.6
2023-03-15T20:24:52.904Z,5.8
2023-03-15T20:29:52.681Z,5.7
2023-03-15T20:34:52.780Z,5.6
2023-03-15T20:39:52.741Z,5.7
2023-03-15T20:44:52.879Z,5.7
2023-03-15T20:49:52.711Z,5.7
2023-03-15T20:54:52.875Z,5.7
2023-03-15T20:59:52.955Z,6
2023-03-15T21:04:53.087Z,5.6
2023-03-15T21:09:53.340Z,5.7
2023-03-15T21:14:52.814Z,5.9
2023-03-15T21:19:52.980Z,6.1
2023-03-15T21:24:55.516Z,5.8
2023-03-15T21:29:52.877Z,5.6
2023-03-15T21:34:53.313Z,6
2023-03-15T21:39:52.776Z,5.7
2023-03-15T21:44:52.876Z,5.8
2023-03-15T21:49:52.987Z,5.7
2023-03-15T21:54:52.658Z,5.8
2023-03-15T21:59:52.835Z,5.6
2023-03-15T22:04:52.821Z,5.6
2023-03-15T22:09:52.936Z,5.5
2023-03-15T22:15:04.721Z,5.4
2023-03-15T22:19:52.606Z,5.4
2023-03-15T22:24:52.480Z,5.4
2023-03-15T22:29:52.767Z,5.5
2023-03-15T22:34:52.579Z,5.3
2023-03-15T22:39:52.957Z,5.3
2023-03-15T22:44:52.967Z,5.3
2023-03-15T22:49:52.844Z,5.3
2023-03-15T22:54:52.642Z,5.2
2023-03-15T22:59:52.648Z,5.1
2023-03-15T23:04:53.035Z,5.2
2023-03-15T23:09:53.169Z,5.1
2023-03-15T23:14:52.553Z,5.1
2023-03-15T23:19:52.691Z,5.1
2023-03-15T23:24:52.605Z,5.2
2023-03-15T23:29:55.101Z,5
2023-03-15T23:34:52.684Z,5.3
2023-03-15T23:39:52.690Z,5.2
2023-03-15T23:44:52.449Z,5.3
2023-03-15T23:49:52.482Z,5
2023-03-15T23:54:52.660Z,5.2
2023-03-15T23:59:52.438Z,5.3
