createdAt,value
2018-12-18T00:00:43.376Z,8.08
2018-12-18T00:01:52.087Z,8.08
2018-12-18T00:03:00.761Z,8.09
2018-12-18T00:04:09.422Z,8.13
2018-12-18T00:05:18.102Z,8.03
2018-12-18T00:06:27.046Z,8.08
2018-12-18T00:07:35.711Z,8.05
2018-12-18T00:08:44.389Z,8.06
2018-12-18T00:09:53.051Z,8.16
2018-12-18T00:11:01.742Z,8.03
2018-12-18T00:12:10.405Z,8.08
2018-12-18T00:13:19.085Z,8.09
2018-12-18T00:14:27.747Z,8.09
2018-12-18T00:15:36.423Z,8.14
2018-12-18T00:16:45.088Z,8.16
2018-12-18T00:17:54.015Z,8.08
2018-12-18T00:19:02.689Z,8.14
2018-12-18T00:20:11.363Z,8.16
2018-12-18T00:21:20.039Z,8.16
2018-12-18T00:22:28.699Z,8.08
2018-12-18T00:23:37.888Z,8.18
2018-12-18T00:24:46.549Z,8.11
2018-12-18T00:25:55.224Z,8.17
2018-12-18T00:27:03.881Z,8.11
2018-12-18T00:28:12.560Z,8.16
2018-12-18T00:29:21.224Z,8.23
2018-12-18T00:30:29.904Z,8.16
2018-12-18T00:31:38.563Z,8.11
2018-12-18T00:32:47.240Z,8.11
2018-12-18T00:33:55.905Z,8.16
2018-12-18T00:35:04.586Z,8.16
2018-12-18T00:36:13.510Z,8.18
2018-12-18T00:37:22.171Z,8.21
2018-12-18T00:38:30.834Z,8.14
2018-12-18T00:39:39.500Z,8.16
2018-12-18T00:40:48.196Z,8.17
2018-12-18T00:41:56.866Z,8.06
2018-12-18T00:43:06.070Z,8.16
2018-12-18T00:44:14.723Z,8.14
2018-12-18T00:45:23.406Z,8.08
2018-12-18T00:46:32.326Z,8.21
2018-12-18T00:47:40.998Z,8.23
2018-12-18T00:48:49.655Z,8.17
2018-12-18T00:49:58.339Z,8.23
2018-12-18T00:51:07.007Z,8.18
2018-12-18T00:52:15.678Z,8.18
2018-12-18T00:53:24.340Z,8.21
2018-12-18T00:54:33.020Z,8.16
2018-12-18T00:55:41.944Z,8.2
2018-12-18T00:56:50.618Z,8.08
2018-12-18T00:57:59.291Z,8.16
2018-12-18T00:59:07.952Z,8.21
2018-12-18T01:00:16.644Z,8.14
2018-12-18T01:01:25.311Z,8.24
2018-12-18T01:02:33.995Z,8.16
2018-12-18T01:03:42.652Z,8.18
2018-12-18T01:04:57.111Z,8.16
2018-12-18T01:06:05.785Z,8.14
2018-12-18T01:07:14.478Z,8.16
2018-12-18T01:08:23.404Z,8.21
2018-12-18T01:09:32.079Z,8.18
2018-12-18T01:10:40.745Z,8.21
2018-12-18T01:11:49.423Z,8.18
2018-12-18T01:12:58.154Z,8.18
2018-12-18T01:14:06.824Z,8.18
2018-12-18T01:15:15.489Z,8.2
2018-12-18T01:16:24.156Z,8.16
2018-12-18T01:17:33.093Z,8.2
2018-12-18T01:18:41.771Z,8.16
2018-12-18T01:19:50.439Z,8.13
2018-12-18T01:20:59.099Z,8.17
2018-12-18T01:22:07.777Z,8.18
2018-12-18T01:23:16.445Z,8.16
2018-12-18T01:24:25.115Z,8.16
2018-12-18T01:25:33.778Z,8.13
2018-12-18T01:26:42.512Z,8.18
2018-12-18T01:27:51.189Z,8.18
2018-12-18T01:28:59.859Z,8.16
2018-12-18T01:30:08.527Z,8.13
2018-12-18T01:31:17.194Z,8.18
2018-12-18T01:32:25.929Z,8.18
2018-12-18T01:33:34.605Z,8.16
2018-12-18T01:34:43.273Z,8.18
2018-12-18T01:35:51.995Z,8.2
2018-12-18T01:37:00.675Z,8.18
2018-12-18T01:38:09.350Z,8.16
2018-12-18T01:39:18.026Z,8.18
2018-12-18T01:40:26.688Z,8.16
2018-12-18T01:41:35.353Z,8.18
2018-12-18T01:42:44.328Z,8.09
2018-12-18T01:43:52.997Z,8.16
2018-12-18T01:45:01.657Z,8.16
2018-12-18T01:46:10.330Z,8.23
2018-12-18T01:47:18.994Z,8.09
2018-12-18T01:48:27.669Z,8.14
2018-12-18T01:49:36.677Z,8.14
2018-12-18T01:50:45.352Z,8.23
2018-12-18T01:51:54.019Z,8.06
2018-12-18T01:53:02.690Z,8.14
2018-12-18T01:54:11.360Z,8.13
2018-12-18T01:55:20.027Z,7.99
2018-12-18T01:56:28.697Z,8.06
2018-12-18T01:57:37.364Z,8.02
2018-12-18T01:58:46.296Z,8.09
2018-12-18T01:59:54.976Z,8.03
2018-12-18T02:01:03.647Z,8.06
2018-12-18T02:02:12.318Z,8.08
2018-12-18T02:03:20.993Z,8.06
2018-12-18T02:04:29.675Z,8.03
2018-12-18T02:05:38.595Z,8.13
2018-12-18T02:06:47.274Z,8.02
2018-12-18T02:07:55.955Z,8.02
2018-12-18T02:09:04.632Z,8.05
2018-12-18T02:10:13.299Z,8.02
2018-12-18T02:11:21.987Z,8.14
2018-12-18T02:12:30.667Z,8.11
2018-12-18T02:13:39.593Z,8.05
2018-12-18T02:14:48.265Z,8.05
2018-12-18T02:15:56.925Z,8.14
2018-12-18T02:17:05.601Z,8.14
2018-12-18T02:18:14.270Z,8.18
2018-12-18T02:19:22.947Z,8.05
2018-12-18T02:20:31.605Z,8.16
2018-12-18T02:21:40.294Z,8.02
2018-12-18T02:22:49.022Z,8.06
2018-12-18T02:23:57.694Z,8.05
2018-12-18T02:25:06.365Z,7.98
2018-12-18T02:26:15.081Z,8.03
2018-12-18T02:27:23.752Z,8.03
2018-12-18T02:28:32.676Z,8.05
2018-12-18T02:29:41.354Z,8.03
2018-12-18T02:30:50.009Z,8.03
2018-12-18T02:31:58.688Z,8.01
2018-12-18T02:33:07.626Z,8.09
2018-12-18T02:34:18.298Z,8.03
2018-12-18T02:35:26.967Z,8.09
2018-12-18T02:36:35.644Z,8.09
2018-12-18T02:37:44.327Z,8.05
2018-12-18T02:38:53.011Z,7.99
2018-12-18T02:40:01.673Z,8.05
2018-12-18T02:41:10.352Z,8.01
2018-12-18T02:42:19.291Z,8.03
2018-12-18T02:43:28.220Z,8.05
2018-12-18T02:44:36.941Z,8.01
2018-12-18T02:45:45.652Z,8.13
2018-12-18T02:46:54.321Z,8.17
2018-12-18T02:48:02.988Z,8.03
2018-12-18T02:49:11.671Z,8.02
2018-12-18T02:50:20.333Z,8.09
2018-12-18T02:51:29.008Z,8.06
2018-12-18T02:52:37.688Z,8.06
2018-12-18T02:53:46.625Z,8.09
2018-12-18T02:54:55.293Z,8.08
2018-12-18T02:56:03.965Z,8.16
2018-12-18T02:57:12.894Z,8.08
2018-12-18T02:58:21.583Z,8.11
2018-12-18T02:59:30.278Z,8.09
2018-12-18T03:00:38.964Z,8.14
2018-12-18T03:01:47.632Z,8.01
2018-12-18T03:02:56.313Z,8.03
2018-12-18T03:04:04.986Z,8.09
2018-12-18T03:05:13.665Z,8.06
2018-12-18T03:06:22.375Z,8.03
2018-12-18T03:07:31.336Z,8.13
2018-12-18T03:08:40.407Z,8.02
2018-12-18T03:09:49.084Z,8.09
2018-12-18T03:10:57.767Z,8.08
2018-12-18T03:12:06.702Z,8.09
2018-12-18T03:13:15.384Z,8.13
2018-12-18T03:14:24.053Z,8.03
2018-12-18T03:15:32.731Z,7.99
2018-12-18T03:16:41.654Z,8.05
2018-12-18T03:17:50.340Z,8.17
2018-12-18T03:18:59.032Z,8.09
2018-12-18T03:20:07.987Z,8.13
2018-12-18T03:21:16.658Z,8.18
2018-12-18T03:22:25.331Z,8.16
2018-12-18T03:23:34.000Z,8.14
2018-12-18T03:24:42.667Z,8.16
2018-12-18T03:25:51.609Z,8.08
2018-12-18T03:27:00.279Z,8.08
2018-12-18T03:28:08.948Z,8.09
2018-12-18T03:29:17.611Z,8.05
2018-12-18T03:30:26.342Z,8.13
2018-12-18T03:31:35.107Z,8.05
2018-12-18T03:32:44.561Z,8.14
2018-12-18T03:33:53.518Z,8.11
2018-12-18T03:35:02.194Z,8.16
2018-12-18T03:36:10.892Z,8.05
2018-12-18T03:37:19.562Z,8.06
2018-12-18T03:38:28.490Z,8.06
2018-12-18T03:39:37.162Z,8.02
2018-12-18T03:40:45.833Z,8.05
2018-12-18T03:41:54.510Z,8.01
2018-12-18T03:43:03.696Z,8.03
2018-12-18T03:44:12.367Z,8.06
2018-12-18T03:45:21.298Z,8.06
2018-12-18T03:46:29.965Z,8.06
2018-12-18T03:47:38.640Z,8.09
2018-12-18T03:48:47.303Z,8.16
2018-12-18T03:49:55.976Z,8.14
2018-12-18T03:51:04.650Z,8.09
2018-12-18T03:52:13.341Z,8.05
2018-12-18T03:53:22.269Z,8.11
2018-12-18T03:54:30.945Z,8.08
2018-12-18T03:55:39.617Z,8.06
2018-12-18T03:56:48.571Z,8.08
2018-12-18T03:57:57.247Z,8.02
2018-12-18T03:59:06.165Z,8.02
2018-12-18T04:00:14.838Z,7.96
2018-12-18T04:01:23.776Z,8.01
2018-12-18T04:02:32.702Z,7.99
2018-12-18T04:03:41.640Z,7.91
2018-12-18T04:04:50.570Z,7.99
2018-12-18T04:05:59.242Z,8.05
2018-12-18T04:07:07.929Z,8.01
2018-12-18T04:08:16.597Z,7.96
2018-12-18T04:09:25.307Z,7.95
2018-12-18T04:10:34.189Z,7.98
2018-12-18T04:11:42.863Z,8.03
2018-12-18T04:12:51.533Z,8.01
2018-12-18T04:14:00.465Z,7.96
2018-12-18T04:15:09.409Z,7.93
2018-12-18T04:16:18.075Z,7.96
2018-12-18T04:17:26.754Z,7.88
2018-12-18T04:18:35.446Z,7.95
2018-12-18T04:19:44.112Z,7.95
2018-12-18T04:20:52.791Z,7.87
2018-12-18T04:22:01.489Z,7.95
2018-12-18T04:23:10.733Z,7.95
2018-12-18T04:24:19.409Z,7.98
2018-12-18T04:25:28.086Z,7.88
2018-12-18T04:26:36.783Z,7.9
2018-12-18T04:27:45.455Z,7.93
2018-12-18T04:28:54.135Z,7.91
2018-12-18T04:30:02.811Z,7.9
2018-12-18T04:31:11.746Z,7.87
2018-12-18T04:32:20.424Z,7.88
2018-12-18T04:33:29.102Z,7.93
2018-12-18T04:34:44.959Z,7.88
2018-12-18T04:35:53.901Z,7.98
2018-12-18T04:37:02.602Z,7.93
2018-12-18T04:38:11.315Z,7.91
2018-12-18T04:39:19.980Z,7.91
2018-12-18T04:40:28.659Z,7.93
2018-12-18T04:41:37.330Z,7.85
2018-12-18T04:42:46.004Z,7.85
2018-12-18T04:43:54.683Z,7.9
2018-12-18T04:45:03.368Z,7.95
2018-12-18T04:46:12.063Z,7.87
2018-12-18T04:47:20.764Z,7.91
2018-12-18T04:48:29.698Z,7.85
2018-12-18T04:49:38.367Z,7.88
2018-12-18T04:50:47.044Z,7.84
2018-12-18T04:51:55.739Z,7.83
2018-12-18T04:53:04.675Z,7.85
2018-12-18T04:54:13.347Z,7.84
2018-12-18T04:55:22.204Z,7.74
2018-12-18T04:56:30.878Z,7.81
2018-12-18T04:57:39.552Z,7.8
2018-12-18T04:58:48.224Z,7.83
2018-12-18T04:59:56.904Z,7.81
2018-12-18T05:01:06.080Z,7.78
2018-12-18T05:02:14.753Z,7.84
2018-12-18T05:03:23.423Z,7.8
2018-12-18T05:04:32.367Z,7.8
2018-12-18T05:05:41.037Z,7.8
2018-12-18T05:06:49.720Z,7.66
2018-12-18T05:07:58.392Z,7.23
2018-12-18T05:09:07.069Z,7.11
2018-12-18T05:10:15.730Z,7.4
2018-12-18T05:11:24.403Z,7.55
2018-12-18T05:12:33.075Z,7.69
2018-12-18T05:13:41.754Z,7.62
2018-12-18T05:14:50.423Z,7.56
2018-12-18T05:15:59.083Z,7.56
2018-12-18T05:17:07.767Z,7.77
2018-12-18T05:18:16.442Z,7.74
2018-12-18T05:19:25.123Z,7.74
2018-12-18T05:20:33.782Z,7.74
2018-12-18T05:21:42.715Z,7.77
2018-12-18T05:22:51.380Z,7.74
2018-12-18T05:24:00.058Z,7.75
2018-12-18T05:25:08.716Z,7.72
2018-12-18T05:26:17.643Z,7.74
2018-12-18T05:27:26.313Z,7.75
2018-12-18T05:28:34.990Z,7.8
2018-12-18T05:29:43.658Z,7.83
2018-12-18T05:30:52.323Z,7.72
2018-12-18T05:32:00.999Z,7.74
2018-12-18T05:33:09.691Z,7.74
2018-12-18T05:34:18.445Z,7.74
2018-12-18T05:35:27.111Z,7.66
2018-12-18T05:36:35.784Z,7.69
2018-12-18T05:37:44.451Z,7.69
2018-12-18T05:38:53.133Z,7.77
2018-12-18T05:40:01.799Z,7.61
2018-12-18T05:41:10.738Z,7.59
2018-12-18T05:42:19.393Z,7.66
2018-12-18T05:43:28.618Z,7.48
2018-12-18T05:44:37.659Z,6.86
2018-12-18T05:45:46.328Z,7.64
2018-12-18T05:46:54.993Z,7.01
2018-12-18T05:48:03.660Z,6.9
2018-12-18T05:49:12.343Z,7.46
2018-12-18T05:50:21.020Z,7.59
2018-12-18T05:51:29.694Z,7.55
2018-12-18T05:52:38.351Z,7.74
2018-12-18T05:53:47.027Z,7.75
2018-12-18T05:54:55.696Z,7.69
2018-12-18T05:56:04.378Z,7.72
2018-12-18T05:57:13.042Z,7.77
2018-12-18T05:58:21.717Z,7.75
2018-12-18T05:59:30.394Z,7.75
2018-12-18T06:00:39.064Z,7.75
2018-12-18T06:01:47.726Z,7.69
2018-12-18T06:02:56.666Z,7.74
2018-12-18T06:04:05.600Z,7.8
2018-12-18T06:05:14.277Z,7.83
2018-12-18T06:06:22.947Z,7.72
2018-12-18T06:07:31.616Z,7.7
2018-12-18T06:08:41.183Z,7.72
2018-12-18T06:09:49.864Z,7.7
2018-12-18T06:10:58.786Z,7.75
2018-12-18T06:12:07.454Z,7.56
2018-12-18T06:13:16.123Z,7.75
2018-12-18T06:14:25.060Z,7.67
2018-12-18T06:15:34.251Z,7.69
2018-12-18T06:16:42.928Z,7.19
2018-12-18T06:17:52.124Z,7.56
2018-12-18T06:19:00.789Z,7.62
2018-12-18T06:20:09.461Z,7.21
2018-12-18T06:21:18.131Z,7.72
2018-12-18T06:22:26.798Z,7.8
2018-12-18T06:23:35.465Z,7.84
2018-12-18T06:24:44.157Z,7.74
2018-12-18T06:25:53.086Z,7.7
2018-12-18T06:27:01.761Z,7.85
2018-12-18T06:28:10.445Z,7.75
2018-12-18T06:29:19.110Z,7.7
2018-12-18T06:30:27.779Z,7.83
2018-12-18T06:31:36.506Z,7.8
2018-12-18T06:32:45.177Z,7.77
2018-12-18T06:33:53.849Z,7.74
2018-12-18T06:35:02.546Z,7.74
2018-12-18T06:36:17.264Z,7.78
2018-12-18T06:37:25.934Z,7.72
2018-12-18T06:38:34.594Z,7.78
2018-12-18T06:39:43.268Z,7.84
2018-12-18T06:40:51.940Z,7.83
2018-12-18T06:42:00.614Z,7.81
2018-12-18T06:43:09.290Z,7.81
2018-12-18T06:44:17.962Z,7.78
2018-12-18T06:45:26.628Z,7.8
2018-12-18T06:46:35.296Z,7.81
2018-12-18T06:47:44.017Z,7.78
2018-12-18T06:48:52.684Z,7.75
2018-12-18T06:50:01.454Z,7.72
2018-12-18T06:51:10.117Z,7.87
2018-12-18T06:52:18.792Z,7.78
2018-12-18T06:53:27.470Z,7.74
2018-12-18T06:54:36.402Z,7.74
2018-12-18T06:55:45.067Z,7.77
2018-12-18T06:56:53.744Z,7.69
2018-12-18T06:58:02.409Z,7.77
2018-12-18T06:59:11.083Z,7.78
2018-12-18T07:00:19.743Z,7.78
2018-12-18T07:01:28.419Z,7.84
2018-12-18T07:02:37.098Z,7.85
2018-12-18T07:03:45.778Z,7.85
2018-12-18T07:04:54.459Z,7.78
2018-12-18T07:06:03.116Z,7.83
2018-12-18T07:07:11.790Z,7.77
2018-12-18T07:08:20.460Z,7.77
2018-12-18T07:09:29.137Z,7.75
2018-12-18T07:10:37.800Z,7.75
2018-12-18T07:11:46.499Z,7.72
2018-12-18T07:12:55.424Z,7.77
2018-12-18T07:14:04.106Z,7.75
2018-12-18T07:15:12.771Z,7.7
2018-12-18T07:16:21.440Z,7.77
2018-12-18T07:17:30.121Z,7.75
2018-12-18T07:18:38.793Z,7.75
2018-12-18T07:19:47.464Z,7.83
2018-12-18T07:20:56.126Z,7.75
2018-12-18T07:22:04.796Z,7.75
2018-12-18T07:23:13.465Z,7.69
2018-12-18T07:24:22.145Z,7.61
2018-12-18T07:25:30.814Z,7.62
2018-12-18T07:26:39.491Z,7.66
2018-12-18T07:27:48.422Z,7.4
2018-12-18T07:28:57.102Z,7.43
2018-12-18T07:30:05.788Z,7.53
2018-12-18T07:31:14.471Z,7.58
2018-12-18T07:32:23.390Z,7.44
2018-12-18T07:33:32.072Z,7.56
2018-12-18T07:34:40.746Z,7.59
2018-12-18T07:35:49.424Z,7.51
2018-12-18T07:36:58.084Z,7.64
2018-12-18T07:38:07.015Z,7.59
2018-12-18T07:39:15.697Z,7.56
2018-12-18T07:40:24.370Z,7.64
2018-12-18T07:41:33.049Z,7.72
2018-12-18T07:42:41.710Z,7.58
2018-12-18T07:43:50.392Z,7.56
2018-12-18T07:44:59.073Z,7.58
2018-12-18T07:46:08.011Z,7.64
2018-12-18T07:47:16.672Z,7.69
2018-12-18T07:48:25.345Z,7.67
2018-12-18T07:49:34.011Z,7.59
2018-12-18T07:50:42.693Z,7.69
2018-12-18T07:51:51.350Z,7.55
2018-12-18T07:53:00.024Z,7.61
2018-12-18T07:54:08.704Z,7.64
2018-12-18T07:55:17.363Z,7.59
2018-12-18T07:56:26.032Z,7.58
2018-12-18T07:57:34.706Z,7.58
2018-12-18T07:58:43.379Z,7.47
2018-12-18T07:59:52.061Z,7.64
2018-12-18T08:01:00.719Z,7.59
2018-12-18T08:02:09.392Z,7.48
2018-12-18T08:03:18.058Z,7.46
2018-12-18T08:04:26.742Z,7.31
2018-12-18T08:05:35.416Z,7.21
2018-12-18T08:06:44.087Z,7.21
2018-12-18T08:07:53.019Z,7.08
2018-12-18T08:09:01.695Z,7.13
2018-12-18T08:10:10.363Z,7.05
2018-12-18T08:11:19.034Z,6.95
2018-12-18T08:12:27.714Z,6.93
2018-12-18T08:13:36.402Z,6.85
2018-12-18T08:14:45.071Z,6.82
2018-12-18T08:15:53.736Z,6.74
2018-12-18T08:17:02.694Z,6.71
2018-12-18T08:18:11.388Z,6.68
2018-12-18T08:19:20.060Z,6.7
2018-12-18T08:20:28.731Z,6.68
2018-12-18T08:21:37.409Z,6.64
2018-12-18T08:22:46.345Z,6.74
2018-12-18T08:23:55.287Z,6.6
2018-12-18T08:25:04.215Z,6.67
2018-12-18T08:26:13.145Z,6.72
2018-12-18T08:27:21.808Z,6.67
2018-12-18T08:28:30.485Z,6.74
2018-12-18T08:29:39.156Z,6.74
2018-12-18T08:30:48.077Z,6.7
2018-12-18T08:31:56.744Z,6.68
2018-12-18T08:33:05.418Z,6.67
2018-12-18T08:34:14.357Z,6.67
2018-12-18T08:35:23.037Z,6.7
2018-12-18T08:36:31.709Z,6.65
2018-12-18T08:37:41.516Z,6.71
2018-12-18T08:38:50.192Z,6.75
2018-12-18T08:39:58.856Z,6.71
2018-12-18T08:41:07.535Z,6.71
2018-12-18T08:42:16.199Z,6.65
2018-12-18T08:43:24.875Z,6.74
2018-12-18T08:44:33.544Z,6.74
2018-12-18T08:45:42.229Z,6.67
2018-12-18T08:46:51.165Z,6.75
2018-12-18T08:47:59.841Z,6.77
2018-12-18T08:49:08.515Z,6.8
2018-12-18T08:50:17.232Z,6.85
2018-12-18T08:51:25.904Z,6.89
2018-12-18T08:52:34.576Z,6.89
2018-12-18T08:53:43.251Z,6.9
2018-12-18T08:54:51.919Z,6.93
2018-12-18T08:56:00.604Z,6.97
2018-12-18T08:57:09.523Z,6.87
2018-12-18T08:58:18.209Z,7.01
2018-12-18T08:59:26.880Z,6.87
2018-12-18T09:00:35.554Z,6.96
2018-12-18T09:01:44.224Z,7.03
2018-12-18T09:02:52.945Z,7.03
2018-12-18T09:04:01.616Z,7.04
2018-12-18T09:05:10.559Z,7.01
2018-12-18T09:06:19.287Z,7.04
2018-12-18T09:07:28.480Z,7.04
2018-12-18T09:08:37.421Z,7.04
2018-12-18T09:09:46.345Z,7.05
2018-12-18T09:10:55.012Z,7.18
2018-12-18T09:12:03.687Z,7.07
2018-12-18T09:13:12.366Z,7.15
2018-12-18T09:14:21.294Z,7.21
2018-12-18T09:15:29.987Z,7.15
2018-12-18T09:16:38.693Z,7.15
2018-12-18T09:17:47.366Z,7.18
2018-12-18T09:18:56.038Z,7.22
2018-12-18T09:20:04.962Z,7.22
2018-12-18T09:21:13.636Z,7.22
2018-12-18T09:22:22.333Z,7.23
2018-12-18T09:23:30.991Z,7.32
2018-12-18T09:24:39.667Z,7.28
2018-12-18T09:25:48.345Z,7.37
2018-12-18T09:26:57.027Z,7.31
2018-12-18T09:28:05.702Z,7.29
2018-12-18T09:29:14.377Z,7.41
2018-12-18T09:30:23.053Z,7.39
2018-12-18T09:31:31.723Z,7.37
2018-12-18T09:32:40.405Z,7.43
2018-12-18T09:33:49.074Z,7.46
2018-12-18T09:34:57.743Z,7.46
2018-12-18T09:36:06.408Z,7.48
2018-12-18T09:37:15.079Z,7.43
2018-12-18T09:38:23.747Z,7.47
2018-12-18T09:39:32.419Z,7.43
2018-12-18T09:40:41.084Z,7.53
2018-12-18T09:41:49.760Z,7.55
2018-12-18T09:42:58.430Z,7.59
2018-12-18T09:44:07.114Z,7.53
2018-12-18T09:45:15.783Z,7.58
2018-12-18T09:46:24.450Z,7.69
2018-12-18T09:47:33.117Z,7.75
2018-12-18T09:48:41.791Z,7.7
2018-12-18T09:49:50.470Z,7.74
2018-12-18T09:50:59.141Z,7.67
2018-12-18T09:52:07.888Z,7.75
2018-12-18T09:53:16.550Z,7.67
2018-12-18T09:54:25.226Z,7.78
2018-12-18T09:55:34.139Z,7.75
2018-12-18T09:56:42.818Z,7.75
2018-12-18T09:57:51.761Z,7.78
2018-12-18T09:59:00.440Z,7.83
2018-12-18T10:00:09.361Z,7.78
2018-12-18T10:01:18.034Z,7.78
2018-12-18T10:02:26.701Z,7.78
2018-12-18T10:03:38.019Z,7.74
2018-12-18T10:04:46.689Z,7.81
2018-12-18T10:06:01.010Z,7.85
2018-12-18T10:07:09.934Z,7.85
2018-12-18T10:08:18.598Z,7.87
2018-12-18T10:09:27.276Z,7.93
2018-12-18T10:10:36.195Z,7.88
2018-12-18T10:11:44.873Z,7.84
2018-12-18T10:12:53.540Z,7.9
2018-12-18T10:14:02.230Z,7.96
2018-12-18T10:15:10.900Z,7.95
2018-12-18T10:16:19.575Z,8.01
2018-12-18T10:17:28.492Z,7.93
2018-12-18T10:18:37.169Z,8.01
2018-12-18T10:19:45.844Z,8.05
2018-12-18T10:20:54.520Z,7.99
2018-12-18T10:22:03.199Z,8.06
2018-12-18T10:23:12.131Z,8.08
2018-12-18T10:24:21.066Z,8.02
2018-12-18T10:25:29.744Z,8.14
2018-12-18T10:26:38.420Z,8.13
2018-12-18T10:27:47.082Z,8.14
2018-12-18T10:28:55.755Z,8.03
2018-12-18T10:30:04.687Z,8.11
2018-12-18T10:31:13.364Z,8.17
2018-12-18T10:32:22.026Z,8.08
2018-12-18T10:33:30.962Z,8.16
2018-12-18T10:34:39.624Z,8.2
2018-12-18T10:35:48.311Z,8.16
2018-12-18T10:36:56.977Z,8.18
2018-12-18T10:38:05.908Z,8.17
2018-12-18T10:39:14.577Z,8.23
2018-12-18T10:40:23.253Z,8.16
2018-12-18T10:41:31.922Z,8.34
2018-12-18T10:42:40.847Z,8.23
2018-12-18T10:43:49.522Z,8.31
2018-12-18T10:44:58.185Z,8.24
2018-12-18T10:46:07.127Z,8.27
2018-12-18T10:47:15.793Z,8.21
2018-12-18T10:48:24.472Z,8.31
2018-12-18T10:49:33.394Z,8.34
2018-12-18T10:50:42.126Z,8.27
2018-12-18T10:51:50.799Z,8.32
2018-12-18T10:52:59.474Z,8.38
2018-12-18T10:54:08.157Z,8.36
2018-12-18T10:55:17.085Z,8.35
2018-12-18T10:56:25.787Z,8.28
2018-12-18T10:57:34.462Z,8.28
2018-12-18T10:58:43.126Z,8.23
2018-12-18T10:59:52.109Z,8.26
2018-12-18T11:01:00.781Z,8.35
2018-12-18T11:02:09.452Z,8.39
2018-12-18T11:03:18.127Z,8.34
2018-12-18T11:04:27.050Z,8.32
2018-12-18T11:05:35.719Z,8.38
2018-12-18T11:06:44.642Z,8.27
2018-12-18T11:07:53.324Z,8.39
2018-12-18T11:09:01.997Z,8.42
2018-12-18T11:10:10.665Z,8.42
2018-12-18T11:11:19.340Z,8.42
2018-12-18T11:12:28.018Z,8.36
2018-12-18T11:13:37.084Z,8.45
2018-12-18T11:14:45.761Z,8.5
2018-12-18T11:15:54.689Z,8.5
2018-12-18T11:17:03.370Z,8.53
2018-12-18T11:18:12.290Z,8.59
2018-12-18T11:19:20.965Z,8.53
2018-12-18T11:20:29.632Z,8.57
2018-12-18T11:21:38.313Z,8.54
2018-12-18T11:22:46.990Z,8.6
2018-12-18T11:23:55.669Z,8.57
2018-12-18T11:25:04.337Z,8.63
2018-12-18T11:26:13.002Z,8.57
2018-12-18T11:27:21.931Z,8.56
2018-12-18T11:28:30.604Z,8.63
2018-12-18T11:29:39.279Z,8.56
2018-12-18T11:30:47.955Z,8.6
2018-12-18T11:31:56.626Z,8.64
2018-12-18T11:33:05.366Z,8.6
2018-12-18T11:34:14.045Z,8.69
2018-12-18T11:35:22.768Z,8.66
2018-12-18T11:36:31.694Z,8.68
2018-12-18T11:37:40.375Z,8.6
2018-12-18T11:38:49.057Z,8.63
2018-12-18T11:39:57.725Z,8.63
2018-12-18T11:41:06.700Z,8.61
2018-12-18T11:42:15.399Z,8.59
2018-12-18T11:43:24.324Z,8.66
2018-12-18T11:44:33.002Z,8.63
2018-12-18T11:45:41.670Z,8.74
2018-12-18T11:46:50.338Z,8.78
2018-12-18T11:47:59.007Z,8.74
2018-12-18T11:49:07.674Z,8.75
2018-12-18T11:50:16.350Z,8.68
2018-12-18T11:51:25.017Z,8.68
2018-12-18T11:52:33.692Z,8.86
2018-12-18T11:53:42.360Z,8.89
2018-12-18T11:54:51.039Z,8.97
2018-12-18T11:55:59.764Z,8.89
2018-12-18T11:57:08.535Z,8.82
2018-12-18T11:58:17.211Z,8.89
2018-12-18T11:59:25.879Z,8.99
2018-12-18T12:00:34.559Z,9.02
2018-12-18T12:01:43.467Z,8.96
2018-12-18T12:02:52.409Z,9.11
2018-12-18T12:04:01.072Z,9
2018-12-18T12:05:10.319Z,9
2018-12-18T12:06:25.383Z,9
2018-12-18T12:07:34.136Z,9.11
2018-12-18T12:08:42.787Z,9.09
2018-12-18T12:09:51.438Z,9.11
2018-12-18T12:11:00.288Z,9.13
2018-12-18T12:12:08.963Z,9.15
2018-12-18T12:13:17.868Z,9.12
2018-12-18T12:14:26.514Z,9.15
2018-12-18T12:15:35.526Z,9.09
2018-12-18T12:16:44.423Z,9.11
2018-12-18T12:17:53.068Z,9.19
2018-12-18T12:19:01.712Z,9.13
2018-12-18T12:20:10.551Z,9.15
2018-12-18T12:21:19.290Z,9.15
2018-12-18T12:22:27.961Z,9.22
2018-12-18T12:23:37.602Z,9.22
2018-12-18T12:24:47.001Z,9.19
2018-12-18T12:25:56.016Z,9.16
2018-12-18T12:27:04.854Z,9.21
2018-12-18T12:28:13.759Z,9.19
2018-12-18T12:29:22.405Z,9.16
2018-12-18T12:30:31.057Z,9.21
2018-12-18T12:31:39.963Z,9.24
2018-12-18T12:32:49.179Z,9.18
2018-12-18T12:33:57.834Z,9.18
2018-12-18T12:35:06.482Z,9.15
2018-12-18T12:36:15.128Z,9.15
2018-12-18T12:37:23.807Z,9.29
2018-12-18T12:38:32.464Z,9.21
2018-12-18T12:39:41.111Z,9.19
2018-12-18T12:40:49.760Z,9.21
2018-12-18T12:41:58.413Z,9.29
2018-12-18T12:43:07.062Z,9.18
2018-12-18T12:44:15.716Z,9.21
2018-12-18T12:45:24.365Z,9.24
2018-12-18T12:46:33.014Z,9.26
2018-12-18T12:47:41.914Z,9.24
2018-12-18T12:48:50.562Z,9.3
2018-12-18T12:49:59.221Z,9.15
2018-12-18T12:51:07.869Z,9.29
2018-12-18T12:52:16.522Z,9.29
2018-12-18T12:53:25.428Z,9.22
2018-12-18T12:54:34.076Z,9.29
2018-12-18T12:55:42.724Z,9.3
2018-12-18T12:56:51.372Z,9.19
2018-12-18T12:58:00.024Z,9.24
2018-12-18T12:59:08.676Z,9.26
2018-12-18T13:00:17.404Z,9.18
2018-12-18T13:01:26.573Z,9.29
2018-12-18T13:02:35.234Z,9.27
2018-12-18T13:03:43.899Z,9.21
2018-12-18T13:04:52.553Z,9.13
2018-12-18T13:06:01.215Z,9.22
2018-12-18T13:07:09.863Z,9.18
2018-12-18T13:08:18.520Z,9.19
2018-12-18T13:09:27.174Z,9.09
2018-12-18T13:10:35.829Z,9.13
2018-12-18T13:11:44.483Z,9.09
2018-12-18T13:12:53.398Z,9.16
2018-12-18T13:14:02.053Z,9.03
2018-12-18T13:15:10.709Z,9
2018-12-18T13:16:19.629Z,9
2018-12-18T13:17:28.286Z,8.99
2018-12-18T13:18:36.945Z,9.08
2018-12-18T13:19:45.600Z,9
2018-12-18T13:20:54.261Z,9
2018-12-18T13:22:02.925Z,8.97
2018-12-18T13:23:11.585Z,9.05
2018-12-18T13:24:20.242Z,8.89
2018-12-18T13:25:28.907Z,8.89
2018-12-18T13:26:37.575Z,8.93
2018-12-18T13:27:46.225Z,8.93
2018-12-18T13:28:54.875Z,8.78
2018-12-18T13:30:03.580Z,8.74
2018-12-18T13:31:12.227Z,8.86
2018-12-18T13:32:20.887Z,8.75
2018-12-18T13:33:29.541Z,8.75
2018-12-18T13:34:38.202Z,8.77
2018-12-18T13:35:46.855Z,8.74
2018-12-18T13:36:55.504Z,8.77
2018-12-18T13:38:04.160Z,8.71
2018-12-18T13:39:12.872Z,8.75
2018-12-18T13:40:21.528Z,8.77
2018-12-18T13:41:30.184Z,8.61
2018-12-18T13:42:38.848Z,8.69
2018-12-18T13:43:47.496Z,8.66
2018-12-18T13:44:56.147Z,8.78
2018-12-18T13:46:04.869Z,8.63
2018-12-18T13:47:19.629Z,8.71
2018-12-18T13:48:33.861Z,8.66
2018-12-18T13:49:42.525Z,8.6
2018-12-18T13:50:51.178Z,8.69
2018-12-18T13:52:00.089Z,8.72
2018-12-18T13:53:08.991Z,8.71
2018-12-18T13:54:17.894Z,8.6
2018-12-18T13:55:26.545Z,8.63
2018-12-18T13:56:41.164Z,8.61
2018-12-18T13:57:49.818Z,8.61
2018-12-18T13:58:58.468Z,8.61
2018-12-18T14:00:07.118Z,8.63
2018-12-18T14:01:15.772Z,8.66
2018-12-18T14:02:24.420Z,8.61
2018-12-18T14:03:33.324Z,8.56
2018-12-18T14:04:41.982Z,8.59
2018-12-18T14:05:50.632Z,8.64
2018-12-18T14:06:59.284Z,8.54
2018-12-18T14:08:07.966Z,8.57
2018-12-18T14:09:16.663Z,8.57
2018-12-18T14:10:25.563Z,8.57
2018-12-18T14:11:34.226Z,8.57
2018-12-18T14:12:42.874Z,8.54
2018-12-18T14:13:51.530Z,8.53
2018-12-18T14:15:00.176Z,8.49
2018-12-18T14:16:08.821Z,8.44
2018-12-18T14:17:17.468Z,8.44
2018-12-18T14:18:26.121Z,8.39
2018-12-18T14:19:34.766Z,8.44
2018-12-18T14:20:43.415Z,8.39
2018-12-18T14:21:52.066Z,8.36
2018-12-18T14:23:00.715Z,8.39
2018-12-18T14:24:09.359Z,8.44
2018-12-18T14:25:18.010Z,8.32
2018-12-18T14:26:26.659Z,8.27
2018-12-18T14:27:35.316Z,8.35
2018-12-18T14:28:43.963Z,8.26
2018-12-18T14:29:52.664Z,8.24
2018-12-18T14:31:01.318Z,8.16
2018-12-18T14:32:09.975Z,8.13
2018-12-18T14:33:18.620Z,8.16
2018-12-18T14:34:27.275Z,8.16
2018-12-18T14:35:35.922Z,8.17
2018-12-18T14:36:44.568Z,8.16
2018-12-18T14:37:53.222Z,8.08
2018-12-18T14:39:01.877Z,8.09
2018-12-18T14:40:10.527Z,8.05
2018-12-18T14:41:19.436Z,8.06
2018-12-18T14:42:28.089Z,8.02
2018-12-18T14:43:36.740Z,8.01
2018-12-18T14:44:45.393Z,7.98
2018-12-18T14:45:54.037Z,7.87
2018-12-18T14:47:02.945Z,7.83
2018-12-18T14:48:11.593Z,7.78
2018-12-18T14:49:20.242Z,7.85
2018-12-18T14:50:29.144Z,7.74
2018-12-18T14:51:37.797Z,7.72
2018-12-18T14:52:46.447Z,7.84
2018-12-18T14:53:55.107Z,7.7
2018-12-18T14:55:03.754Z,7.75
2018-12-18T14:56:12.400Z,7.69
2018-12-18T14:57:21.298Z,7.62
2018-12-18T14:58:29.942Z,7.56
2018-12-18T14:59:38.603Z,7.58
2018-12-18T15:00:48.177Z,7.47
2018-12-18T15:01:56.833Z,7.43
2018-12-18T15:03:05.482Z,7.39
2018-12-18T15:04:14.131Z,7.4
2018-12-18T15:05:22.782Z,7.23
2018-12-18T15:06:31.442Z,7.28
2018-12-18T15:07:40.846Z,7.23
2018-12-18T15:08:49.493Z,7.15
2018-12-18T15:09:58.140Z,7.19
2018-12-18T15:11:07.288Z,7.23
2018-12-18T15:12:15.936Z,7.19
2018-12-18T15:13:24.848Z,7.1
2018-12-18T15:14:33.544Z,7.08
2018-12-18T15:15:42.200Z,7.03
2018-12-18T15:16:50.850Z,7.04
2018-12-18T15:17:59.496Z,7.01