createdAt,value
2019-03-31T00:01:17.742Z,12.88
2019-03-31T00:03:48.520Z,12.73
2019-03-31T00:06:18.120Z,12.81
2019-03-31T00:08:47.738Z,12.76
2019-03-31T00:11:19.875Z,12.66
2019-03-31T00:13:49.479Z,12.57
2019-03-31T00:16:19.540Z,12.55
2019-03-31T00:18:51.005Z,12.54
2019-03-31T00:21:20.534Z,12.56
2019-03-31T00:23:50.421Z,12.56
2019-03-31T00:26:20.241Z,12.36
2019-03-31T00:28:49.861Z,12.23
2019-03-31T00:31:22.224Z,12.09
2019-03-31T00:33:52.126Z,12.05
2019-03-31T00:36:21.757Z,12.12
2019-03-31T00:38:51.890Z,12.08
2019-03-31T00:41:21.451Z,11.93
2019-03-31T00:43:50.999Z,12.03
2019-03-31T00:46:20.525Z,11.90
2019-03-31T00:48:50.214Z,11.92
2019-03-31T00:51:19.817Z,11.80
2019-03-31T00:53:49.400Z,11.74
2019-03-31T00:56:19.105Z,11.73
2019-03-31T00:58:48.695Z,11.73
2019-03-31T01:01:18.871Z,11.76
2019-03-31T01:03:48.743Z,11.70
2019-03-31T01:06:19.478Z,11.59
2019-03-31T01:08:49.089Z,11.73
2019-03-31T01:11:21.975Z,11.73
2019-03-31T01:13:52.082Z,11.70
2019-03-31T01:16:21.859Z,11.80
2019-03-31T01:18:51.602Z,11.66
2019-03-31T01:21:21.312Z,11.59
2019-03-31T01:23:50.920Z,11.57
2019-03-31T01:26:21.106Z,11.79
2019-03-31T01:28:50.774Z,11.78
2019-03-31T01:31:20.666Z,11.94
2019-03-31T01:33:50.473Z,11.62
2019-03-31T01:36:20.066Z,11.53
2019-03-31T01:38:49.635Z,11.54
2019-03-31T01:41:19.802Z,11.60
2019-03-31T01:43:49.404Z,11.69
2019-03-31T01:46:22.281Z,11.39
2019-03-31T01:48:52.234Z,11.67
2019-03-31T01:51:21.847Z,11.46
2019-03-31T01:53:51.451Z,11.68
2019-03-31T01:56:21.708Z,11.69
2019-03-31T01:58:51.339Z,11.64
2019-03-31T02:01:21.136Z,11.59
2019-03-31T02:03:50.770Z,11.56
2019-03-31T02:06:20.296Z,11.45
2019-03-31T02:08:49.849Z,11.53
2019-03-31T02:11:20.670Z,11.70
2019-03-31T02:13:50.202Z,11.45
2019-03-31T02:16:20.269Z,11.62
2019-03-31T02:18:49.836Z,11.63
2019-03-31T02:21:19.438Z,11.62
2019-03-31T02:23:49.039Z,11.61
2019-03-31T02:26:18.679Z,11.80
2019-03-31T02:28:48.251Z,11.64
2019-03-31T02:31:17.848Z,11.54
2019-03-31T02:33:48.028Z,11.69
2019-03-31T02:36:17.583Z,11.62
2019-03-31T02:38:47.221Z,11.53
2019-03-31T02:41:16.912Z,11.54
2019-03-31T02:43:46.595Z,11.56
2019-03-31T02:46:16.334Z,11.70
2019-03-31T02:48:45.888Z,11.74
2019-03-31T02:51:15.444Z,11.73
2019-03-31T02:53:45.095Z,11.79
2019-03-31T02:56:16.627Z,11.83
2019-03-31T02:58:46.832Z,11.70
2019-03-31T03:01:18.069Z,11.90
2019-03-31T03:03:49.966Z,11.87
2019-03-31T03:06:21.797Z,11.95
2019-03-31T03:08:52.565Z,12.00
2019-03-31T03:11:24.733Z,12.04
2019-03-31T03:13:55.083Z,11.78
2019-03-31T03:16:24.925Z,12.09
2019-03-31T03:18:54.618Z,12.11
2019-03-31T03:21:25.178Z,12.12
2019-03-31T03:23:55.686Z,12.12
2019-03-31T03:26:25.306Z,12.07
2019-03-31T03:28:54.890Z,11.88
2019-03-31T03:31:24.569Z,11.80
2019-03-31T03:33:54.334Z,11.82
2019-03-31T03:36:24.003Z,11.83
2019-03-31T03:38:53.702Z,11.82
2019-03-31T03:41:23.864Z,11.88
2019-03-31T03:43:57.060Z,11.90
2019-03-31T03:46:24.842Z,11.70
2019-03-31T03:48:54.781Z,11.61
2019-03-31T03:51:24.414Z,11.58
2019-03-31T03:53:54.075Z,11.44
2019-03-31T03:56:23.684Z,11.03
2019-03-31T03:58:53.618Z,11.09
2019-03-31T04:01:23.282Z,10.96
2019-03-31T04:03:52.898Z,11.03
2019-03-31T04:06:22.482Z,10.95
2019-03-31T04:08:52.003Z,11.19
2019-03-31T04:11:23.750Z,11.09
2019-03-31T04:13:53.406Z,11.06
2019-03-31T04:16:23.057Z,11.10
2019-03-31T04:18:53.456Z,11.22
2019-03-31T04:21:23.119Z,11.31
2019-03-31T04:23:52.822Z,11.26
2019-03-31T04:26:22.387Z,11.25
2019-03-31T04:28:51.989Z,11.31
2019-03-31T04:31:21.813Z,11.14
2019-03-31T04:33:52.971Z,11.29
2019-03-31T04:36:23.535Z,11.28
2019-03-31T04:38:53.218Z,11.21
2019-03-31T04:41:22.874Z,11.15
2019-03-31T04:43:55.993Z,11.51
2019-03-31T04:46:25.943Z,11.38
2019-03-31T04:48:55.689Z,11.50
2019-03-31T04:51:25.212Z,11.41
2019-03-31T04:53:54.752Z,11.39
2019-03-31T04:56:24.382Z,11.28
2019-03-31T04:58:53.901Z,11.35
2019-03-31T05:01:24.097Z,11.20
2019-03-31T05:04:04.349Z,11.09
2019-03-31T05:06:25.111Z,11.26
2019-03-31T05:08:54.627Z,11.27
2019-03-31T05:11:25.140Z,11.44
2019-03-31T05:13:54.749Z,11.42
2019-03-31T05:16:24.284Z,11.32
2019-03-31T05:18:53.824Z,11.45
2019-03-31T05:21:23.439Z,11.49
2019-03-31T05:23:52.951Z,11.66
2019-03-31T05:26:23.175Z,11.58
2019-03-31T05:28:52.682Z,11.67
2019-03-31T05:31:22.203Z,11.77
2019-03-31T05:33:52.861Z,11.80
2019-03-31T05:36:22.395Z,11.86
2019-03-31T05:38:51.928Z,11.69
2019-03-31T05:41:21.465Z,11.72
2019-03-31T05:44:04.781Z,11.67
2019-03-31T05:46:22.491Z,11.88
2019-03-31T05:48:52.061Z,11.77
2019-03-31T05:51:21.578Z,11.78
2019-03-31T05:53:51.106Z,11.78
2019-03-31T05:56:20.886Z,11.76
2019-03-31T05:58:50.494Z,11.46
2019-03-31T06:01:19.995Z,11.25
2019-03-31T06:03:49.594Z,11.50
2019-03-31T06:06:20.364Z,11.60
2019-03-31T06:08:50.054Z,11.74
2019-03-31T06:11:19.676Z,11.68
2019-03-31T06:13:51.500Z,11.93
2019-03-31T06:16:21.090Z,11.67
2019-03-31T06:18:50.956Z,11.82
2019-03-31T06:21:20.517Z,12.00
2019-03-31T06:23:50.119Z,11.98
2019-03-31T06:26:20.222Z,12.18
2019-03-31T06:28:49.904Z,12.74
2019-03-31T06:31:19.464Z,13.23
2019-03-31T06:33:49.117Z,13.50
2019-03-31T06:36:18.778Z,13.77
2019-03-31T06:38:48.307Z,14.06
2019-03-31T06:41:17.949Z,13.17
2019-03-31T06:43:47.652Z,12.99
2019-03-31T06:46:17.288Z,12.39
2019-03-31T06:48:46.954Z,12.60
2019-03-31T06:51:17.350Z,12.73
2019-03-31T06:53:47.156Z,12.91
2019-03-31T06:56:16.917Z,13.02
2019-03-31T06:58:46.498Z,13.29
2019-03-31T07:01:17.270Z,13.30
2019-03-31T07:03:47.151Z,13.50
2019-03-31T07:06:16.727Z,14.40
2019-03-31T07:08:46.248Z,15.05
2019-03-31T07:11:15.848Z,15.34
2019-03-31T07:13:45.376Z,15.56
2019-03-31T07:16:14.960Z,15.90
2019-03-31T07:18:47.333Z,16.60
2019-03-31T07:21:18.945Z,15.60
2019-03-31T07:23:48.540Z,15.15
2019-03-31T07:26:18.410Z,15.02
2019-03-31T07:28:47.933Z,15.08
2019-03-31T07:31:17.545Z,15.15
2019-03-31T07:33:47.119Z,14.80
2019-03-31T07:36:16.806Z,14.53
2019-03-31T07:38:46.399Z,14.20
2019-03-31T07:41:20.102Z,13.85
2019-03-31T07:43:50.227Z,14.02
2019-03-31T07:46:19.809Z,14.30
2019-03-31T07:48:49.437Z,14.54
2019-03-31T07:51:20.740Z,15.88
2019-03-31T07:53:50.329Z,17.61
2019-03-31T07:56:20.004Z,18.86
2019-03-31T07:58:51.107Z,20.07
2019-03-31T08:01:20.730Z,19.57
2019-03-31T08:03:50.343Z,19.02
2019-03-31T08:06:19.883Z,18.80
2019-03-31T08:08:53.122Z,18.56
2019-03-31T08:11:41.790Z,18.06
2019-03-31T08:14:11.397Z,18.35
2019-03-31T08:16:40.901Z,19.54
2019-03-31T08:19:10.558Z,19.50
2019-03-31T08:21:40.169Z,18.37
2019-03-31T08:24:10.677Z,17.46
2019-03-31T08:26:40.217Z,18.64
2019-03-31T08:29:12.507Z,19.78
2019-03-31T08:31:42.106Z,20.75
2019-03-31T08:34:11.876Z,23.07
2019-03-31T08:36:41.503Z,23.64
2019-03-31T08:39:11.195Z,24.54
2019-03-31T08:41:41.208Z,25.10
2019-03-31T08:44:11.013Z,25.78
2019-03-31T08:46:40.522Z,25.78
2019-03-31T08:49:10.149Z,24.89
2019-03-31T08:51:41.426Z,25.11
2019-03-31T08:54:10.999Z,26.01
2019-03-31T08:56:40.745Z,26.07
2019-03-31T08:59:10.349Z,26.18
2019-03-31T09:01:40.172Z,25.51
2019-03-31T09:04:09.763Z,27.02
2019-03-31T09:06:39.369Z,26.01
2019-03-31T09:09:11.615Z,24.58
2019-03-31T09:11:42.822Z,24.78
2019-03-31T09:14:12.356Z,25.49
2019-03-31T09:16:42.025Z,27.56
2019-03-31T09:19:11.745Z,27.76
2019-03-31T09:21:41.339Z,29.47
2019-03-31T09:24:10.849Z,28.93
2019-03-31T09:26:40.579Z,28.22
2019-03-31T09:29:10.244Z,25.76
2019-03-31T09:31:40.000Z,25.76
2019-03-31T09:34:10.117Z,27.13
2019-03-31T09:36:39.729Z,27.21
2019-03-31T09:39:09.267Z,25.84
2019-03-31T09:41:39.238Z,26.33
2019-03-31T09:44:09.057Z,27.26
2019-03-31T09:46:38.757Z,28.30
2019-03-31T09:49:08.485Z,29.01
2019-03-31T09:51:38.131Z,30.33
2019-03-31T09:54:07.837Z,30.22
2019-03-31T09:56:37.841Z,27.08
2019-03-31T09:59:07.558Z,27.93
2019-03-31T10:01:39.069Z,27.55
2019-03-31T10:04:08.886Z,26.10
2019-03-31T10:06:38.735Z,25.11
2019-03-31T10:09:08.590Z,25.71
2019-03-31T10:11:38.431Z,28.08
2019-03-31T10:14:08.168Z,30.39
2019-03-31T10:16:40.773Z,28.44
2019-03-31T10:19:10.658Z,28.40
2019-03-31T10:21:40.383Z,26.87
2019-03-31T10:24:09.872Z,26.14
2019-03-31T10:26:39.775Z,24.63
2019-03-31T10:29:09.382Z,23.18
2019-03-31T10:31:38.926Z,24.07
2019-03-31T10:34:08.560Z,24.16
2019-03-31T10:36:44.458Z,24.83
2019-03-31T10:39:10.099Z,25.82
2019-03-31T10:41:40.112Z,26.18
2019-03-31T10:44:09.796Z,27.15
2019-03-31T10:46:40.953Z,27.85
2019-03-31T10:49:10.676Z,29.08
2019-03-31T10:51:40.310Z,29.35
2019-03-31T10:54:09.999Z,29.39
2019-03-31T10:56:39.625Z,30.20
2019-03-31T10:59:09.574Z,31.57
2019-03-31T11:01:39.376Z,30.88
2019-03-31T11:04:08.988Z,31.28
2019-03-31T11:06:38.614Z,32.39
2019-03-31T11:09:08.973Z,32.33
2019-03-31T11:11:39.876Z,32.47
2019-03-31T11:14:09.405Z,33.54
2019-03-31T11:16:38.996Z,34.06
2019-03-31T11:19:08.698Z,34.12
2019-03-31T11:21:42.670Z,33.51
2019-03-31T11:24:12.273Z,33.77
2019-03-31T11:26:44.708Z,33.58
2019-03-31T11:29:14.524Z,33.67
2019-03-31T11:31:44.087Z,33.96
2019-03-31T11:34:13.731Z,33.95
2019-03-31T11:36:43.360Z,33.89
2019-03-31T11:39:16.126Z,33.42
2019-03-31T11:41:44.142Z,33.36
2019-03-31T11:44:13.738Z,34.09
2019-03-31T11:46:43.277Z,34.72
2019-03-31T11:49:12.982Z,33.10
2019-03-31T11:51:42.715Z,33.94
2019-03-31T11:54:12.417Z,34.68
2019-03-31T11:56:42.161Z,34.25
2019-03-31T11:59:11.669Z,34.81
2019-03-31T12:01:41.263Z,33.91
2019-03-31T12:04:11.346Z,34.04
2019-03-31T12:06:41.624Z,33.70
2019-03-31T12:09:11.232Z,33.78
2019-03-31T12:11:45.380Z,34.21
2019-03-31T12:14:13.639Z,34.82
2019-03-31T12:16:43.352Z,34.40
2019-03-31T12:19:12.985Z,34.88
2019-03-31T12:21:42.739Z,34.57
2019-03-31T12:24:12.370Z,34.93
2019-03-31T12:26:44.261Z,35.05
2019-03-31T12:29:13.840Z,34.39
2019-03-31T12:31:43.517Z,33.51
2019-03-31T12:34:13.293Z,33.26
2019-03-31T12:36:43.051Z,34.34
2019-03-31T12:39:12.819Z,33.76
2019-03-31T12:41:42.540Z,34.46
2019-03-31T12:44:12.231Z,34.57
2019-03-31T12:46:41.752Z,33.79
2019-03-31T12:49:12.341Z,34.33
2019-03-31T12:51:41.931Z,34.40
2019-03-31T12:54:11.992Z,34.50
2019-03-31T12:56:41.537Z,34.93
2019-03-31T12:59:11.059Z,34.70
2019-03-31T13:01:40.720Z,33.87
2019-03-31T13:04:10.357Z,33.31
2019-03-31T13:06:39.931Z,33.38
2019-03-31T13:09:09.992Z,33.51
2019-03-31T13:11:42.654Z,30.57
2019-03-31T13:14:12.174Z,30.56
2019-03-31T13:16:42.151Z,32.03
2019-03-31T13:19:11.717Z,33.02
2019-03-31T13:21:41.391Z,32.92
2019-03-31T13:24:10.973Z,32.94
2019-03-31T13:26:40.538Z,33.50
2019-03-31T13:29:10.991Z,33.71
2019-03-31T13:31:40.542Z,33.11
2019-03-31T13:34:10.319Z,33.08
2019-03-31T13:36:39.955Z,33.34
2019-03-31T13:39:09.730Z,32.83
2019-03-31T13:41:39.435Z,32.94
2019-03-31T13:44:09.025Z,31.95
2019-03-31T13:46:38.792Z,31.48
2019-03-31T13:49:08.428Z,30.98
2019-03-31T13:51:40.252Z,28.67
2019-03-31T13:54:09.805Z,26.29
2019-03-31T13:56:40.048Z,27.22
2019-03-31T13:59:10.148Z,28.94
2019-03-31T14:01:39.737Z,29.89
2019-03-31T14:04:09.299Z,29.14
2019-03-31T14:06:39.231Z,29.84
2019-03-31T14:09:10.877Z,30.07
2019-03-31T14:11:40.750Z,29.54
2019-03-31T14:14:10.254Z,29.03
2019-03-31T14:16:39.891Z,28.97
2019-03-31T14:19:12.932Z,29.17
2019-03-31T14:21:41.125Z,29.33
2019-03-31T14:24:10.801Z,29.12
2019-03-31T14:26:40.586Z,28.81
2019-03-31T14:29:10.107Z,27.91
2019-03-31T14:31:39.743Z,27.57
2019-03-31T14:34:13.343Z,27.92
2019-03-31T14:36:43.050Z,27.51
2019-03-31T14:39:12.859Z,27.92
2019-03-31T14:41:42.888Z,27.51
2019-03-31T14:44:12.536Z,27.27
2019-03-31T14:46:42.152Z,26.78
2019-03-31T14:49:12.314Z,26.72
2019-03-31T14:51:42.004Z,26.48
2019-03-31T14:54:11.637Z,25.73
2019-03-31T14:56:41.472Z,25.27
2019-03-31T14:59:11.120Z,25.38
2019-03-31T15:01:40.621Z,24.82
2019-03-31T15:04:10.255Z,23.57
2019-03-31T15:06:39.976Z,22.10
2019-03-31T15:09:10.285Z,21.37
2019-03-31T15:11:40.132Z,21.01
2019-03-31T15:14:09.708Z,20.42
2019-03-31T15:16:39.265Z,20.37
2019-03-31T15:19:08.953Z,19.59
2019-03-31T15:21:43.892Z,19.12
2019-03-31T15:24:09.757Z,19.11
2019-03-31T15:26:39.408Z,19.63
2019-03-31T15:29:09.415Z,19.61
2019-03-31T15:31:39.915Z,19.27
2019-03-31T15:34:09.556Z,19.51
2019-03-31T15:36:39.156Z,19.49
2019-03-31T15:39:09.650Z,19.39
2019-03-31T15:41:39.397Z,19.09
2019-03-31T15:44:08.919Z,19.20
2019-03-31T15:46:38.516Z,18.59
2019-03-31T15:49:08.203Z,18.28
2019-03-31T15:51:37.832Z,18.43
2019-03-31T15:54:07.611Z,18.11
2019-03-31T15:56:37.213Z,18.09
2019-03-31T15:59:06.836Z,18.06
2019-03-31T16:01:36.404Z,17.71
2019-03-31T16:04:06.279Z,17.56
2019-03-31T16:06:35.796Z,17.75
2019-03-31T16:09:22.358Z,17.42
2019-03-31T16:11:52.900Z,17.33
2019-03-31T16:14:10.599Z,17.29
2019-03-31T16:16:40.113Z,17.21
2019-03-31T16:19:12.247Z,17.35
2019-03-31T16:21:44.286Z,17.25
2019-03-31T16:24:14.159Z,17.13
2019-03-31T16:26:48.129Z,17.10
2019-03-31T16:29:17.667Z,17.03
2019-03-31T16:31:47.165Z,16.76
2019-03-31T16:34:16.900Z,16.69
2019-03-31T16:36:46.567Z,16.62
2019-03-31T16:39:16.553Z,16.24
2019-03-31T16:41:46.267Z,16.30
2019-03-31T16:44:35.693Z,16.44
2019-03-31T16:47:05.402Z,16.30
2019-03-31T16:49:34.936Z,16.12
2019-03-31T16:52:04.477Z,16.17
2019-03-31T16:54:34.427Z,16.13
2019-03-31T16:57:04.022Z,15.86
2019-03-31T16:59:33.603Z,15.90
2019-03-31T17:02:03.211Z,15.70
2019-03-31T17:04:32.737Z,15.70
2019-03-31T17:07:02.354Z,15.50
2019-03-31T17:09:31.875Z,15.42
2019-03-31T17:12:01.629Z,15.28
2019-03-31T17:14:31.133Z,15.41
2019-03-31T17:17:02.833Z,15.22
2019-03-31T17:19:32.387Z,15.01
2019-03-31T17:22:02.010Z,15.07
2019-03-31T17:24:32.026Z,14.90
2019-03-31T17:27:01.570Z,14.89
2019-03-31T17:29:31.075Z,14.95
2019-03-31T17:32:00.641Z,14.80
2019-03-31T17:34:30.155Z,14.70
2019-03-31T17:36:59.717Z,14.72
2019-03-31T17:39:29.713Z,14.51
2019-03-31T17:41:59.522Z,14.45
2019-03-31T17:44:29.586Z,14.59
2019-03-31T17:46:59.573Z,14.31
2019-03-31T17:49:29.426Z,14.27
2019-03-31T17:52:01.185Z,14.48
2019-03-31T17:54:32.567Z,14.30
2019-03-31T17:57:02.865Z,14.36
2019-03-31T17:59:32.778Z,14.15
2019-03-31T18:02:02.954Z,14.20
2019-03-31T18:04:32.921Z,14.04
2019-03-31T18:07:02.945Z,14.04
2019-03-31T18:09:32.847Z,13.96
2019-03-31T18:12:02.904Z,13.89
2019-03-31T18:14:32.994Z,13.72
2019-03-31T18:17:04.824Z,13.63
2019-03-31T18:19:34.597Z,13.51
2019-03-31T18:22:15.930Z,13.28
2019-03-31T18:24:35.718Z,12.94
2019-03-31T18:27:05.475Z,13.02
2019-03-31T18:29:35.117Z,12.89
2019-03-31T18:32:04.879Z,12.72
2019-03-31T18:34:34.979Z,12.67
2019-03-31T18:37:04.741Z,12.33
2019-03-31T18:39:34.761Z,12.49
2019-03-31T18:42:04.670Z,12.56
2019-03-31T18:44:34.321Z,12.44
2019-03-31T18:47:05.564Z,12.53
2019-03-31T18:49:35.329Z,12.25
2019-03-31T18:52:04.991Z,12.44
2019-03-31T18:54:42.697Z,12.57
2019-03-31T18:57:32.355Z,12.59
2019-03-31T19:00:03.415Z,12.19
2019-03-31T19:02:34.913Z,12.03
2019-03-31T19:05:08.552Z,12.10
2019-03-31T19:07:44.843Z,12.11
2019-03-31T19:10:24.616Z,12.13
2019-03-31T19:12:54.138Z,11.85
2019-03-31T19:15:28.426Z,11.82
2019-03-31T19:18:15.190Z,11.85
2019-03-31T19:20:45.170Z,11.82
2019-03-31T19:23:33.799Z,11.62
2019-03-31T19:26:22.108Z,11.58
2019-03-31T19:29:05.675Z,11.45
2019-03-31T19:31:45.003Z,11.38
2019-03-31T19:34:25.173Z,11.38
2019-03-31T19:36:56.987Z,11.31
2019-03-31T19:39:44.685Z,11.40
2019-03-31T19:42:30.529Z,11.37
2019-03-31T19:45:07.943Z,11.23
2019-03-31T19:47:43.826Z,11.12
2019-03-31T19:50:16.297Z,11.17
2019-03-31T19:52:47.599Z,11.03
2019-03-31T19:55:18.993Z,11.12
2019-03-31T19:57:56.249Z,11.15
2019-03-31T20:00:33.951Z,11.13
2019-03-31T20:03:05.539Z,10.89
2019-03-31T20:05:38.640Z,10.86
2019-03-31T20:08:26.750Z,11.07
2019-03-31T20:10:56.667Z,11.00
2019-03-31T20:13:28.168Z,10.68
2019-03-31T20:16:02.811Z,10.76
2019-03-31T20:18:38.592Z,10.70
2019-03-31T20:21:11.225Z,10.77
2019-03-31T20:23:54.560Z,10.62
2019-03-31T20:26:30.008Z,10.56
2019-03-31T20:29:10.117Z,10.46
2019-03-31T20:31:45.063Z,10.33
2019-03-31T20:34:19.268Z,10.08
2019-03-31T20:36:55.333Z,10.21
2019-03-31T20:39:35.495Z,10.20
2019-03-31T20:42:06.797Z,10.15
2019-03-31T20:44:36.801Z,10.15
2019-03-31T20:47:06.930Z,9.84
2019-03-31T20:49:37.158Z,10.18
2019-03-31T20:52:07.170Z,10.25
2019-03-31T20:54:37.158Z,10.18
2019-03-31T20:57:06.762Z,10.04
2019-03-31T20:59:36.347Z,10.15
2019-03-31T21:02:06.003Z,10.10
2019-03-31T21:04:39.414Z,10.17
2019-03-31T21:07:10.079Z,10.03
2019-03-31T21:09:45.194Z,10.02
2019-03-31T21:12:11.181Z,9.99
2019-03-31T21:14:40.703Z,9.93
2019-03-31T21:17:10.782Z,9.79
2019-03-31T21:19:40.390Z,9.84
2019-03-31T21:22:09.998Z,9.71
2019-03-31T21:24:39.610Z,9.71
2019-03-31T21:27:09.315Z,9.78
2019-03-31T21:29:41.802Z,9.54
2019-03-31T21:32:12.428Z,9.50
2019-03-31T21:34:42.443Z,9.49
2019-03-31T21:37:12.100Z,9.45
2019-03-31T21:39:41.701Z,9.23
2019-03-31T21:42:11.520Z,9.25
2019-03-31T21:44:42.652Z,9.18
2019-03-31T21:47:12.240Z,9.11
2019-03-31T21:49:41.875Z,9.13
2019-03-31T21:52:11.484Z,8.98
2019-03-31T21:54:42.126Z,9.01
2019-03-31T21:57:11.777Z,9.02
2019-03-31T21:59:41.340Z,8.95
2019-03-31T22:02:11.006Z,8.93
2019-03-31T22:04:40.682Z,8.96
2019-03-31T22:07:10.356Z,8.93
2019-03-31T22:09:40.585Z,8.76
2019-03-31T22:12:10.198Z,8.87
2019-03-31T22:14:39.802Z,8.66
2019-03-31T22:17:09.400Z,8.49
2019-03-31T22:19:39.033Z,8.46
2019-03-31T22:22:08.574Z,8.56
2019-03-31T22:24:38.116Z,8.39
2019-03-31T22:27:08.056Z,8.32
2019-03-31T22:29:37.682Z,8.39
2019-03-31T22:32:07.698Z,8.44
2019-03-31T22:34:37.828Z,8.17
2019-03-31T22:37:07.403Z,8.03
2019-03-31T22:39:37.166Z,8.10
2019-03-31T22:42:07.155Z,8.10
2019-03-31T22:44:36.867Z,8.12
2019-03-31T22:47:09.677Z,8.16
2019-03-31T22:49:39.291Z,8.05
2019-03-31T22:52:08.945Z,7.88
2019-03-31T22:54:38.670Z,7.75
2019-03-31T22:57:08.513Z,7.74
2019-03-31T22:59:38.114Z,7.48
2019-03-31T23:02:08.354Z,7.57
2019-03-31T23:04:38.040Z,7.54
2019-03-31T23:07:07.603Z,7.52
2019-03-31T23:09:37.184Z,7.33
2019-03-31T23:12:06.859Z,7.35
2019-03-31T23:14:36.450Z,7.45
2019-03-31T23:17:06.679Z,7.13
2019-03-31T23:19:36.869Z,6.98
2019-03-31T23:22:10.127Z,7.10
2019-03-31T23:24:39.744Z,7.15
2019-03-31T23:27:09.344Z,6.95
2019-03-31T23:29:39.407Z,7.00
2019-03-31T23:32:09.093Z,7.06
2019-03-31T23:34:41.096Z,7.06
2019-03-31T23:37:10.845Z,7.10
2019-03-31T23:39:40.508Z,6.83
2019-03-31T23:42:10.170Z,6.90
2019-03-31T23:44:39.862Z,6.98
2019-03-31T23:47:09.865Z,6.83
2019-03-31T23:50:01.182Z,7.02
2019-03-31T23:52:30.706Z,6.75
2019-03-31T23:55:00.388Z,6.95
2019-03-31T23:57:42.906Z,6.91
