createdAt,value
2022-07-29T00:00:41.121Z,20.14
2022-07-29T00:03:38.957Z,20.10
2022-07-29T00:06:37.804Z,20.06
2022-07-29T00:09:50.685Z,20.02
2022-07-29T00:12:49.021Z,19.98
2022-07-29T00:15:46.493Z,19.93
2022-07-29T00:18:43.977Z,19.89
2022-07-29T00:21:41.474Z,19.85
2022-07-29T00:24:38.933Z,19.82
2022-07-29T00:27:36.391Z,19.79
2022-07-29T00:30:33.884Z,19.75
2022-07-29T00:33:31.383Z,19.71
2022-07-29T00:36:28.860Z,19.66
2022-07-29T00:39:26.331Z,19.62
2022-07-29T00:42:25.163Z,19.58
2022-07-29T00:45:23.265Z,19.56
2022-07-29T00:48:20.908Z,19.52
2022-07-29T00:51:18.420Z,19.48
2022-07-29T00:54:16.350Z,19.45
2022-07-29T00:57:14.239Z,19.40
2022-07-29T01:00:12.117Z,19.38
2022-07-29T01:03:09.640Z,19.36
2022-07-29T01:06:07.147Z,19.32
2022-07-29T01:09:04.745Z,19.29
2022-07-29T01:12:02.246Z,19.25
2022-07-29T01:14:59.733Z,19.22
2022-07-29T01:17:57.250Z,19.18
2022-07-29T01:20:54.742Z,19.14
2022-07-29T01:23:52.233Z,19.11
2022-07-29T01:26:49.729Z,19.06
2022-07-29T01:29:47.229Z,19.02
2022-07-29T01:32:45.347Z,18.97
2022-07-29T01:35:42.844Z,18.94
2022-07-29T01:38:40.350Z,18.90
2022-07-29T01:41:37.874Z,18.87
2022-07-29T01:44:35.458Z,18.85
2022-07-29T01:47:32.986Z,18.83
2022-07-29T01:50:33.230Z,18.80
2022-07-29T01:53:37.747Z,18.78
2022-07-29T01:56:35.857Z,18.75
2022-07-29T01:59:33.388Z,18.72
2022-07-29T02:02:30.933Z,18.68
2022-07-29T02:05:28.503Z,18.64
2022-07-29T02:08:26.050Z,18.60
2022-07-29T02:11:23.564Z,18.56
2022-07-29T02:14:21.141Z,18.53
2022-07-29T02:17:18.646Z,18.50
2022-07-29T02:20:16.161Z,18.47
2022-07-29T02:23:13.651Z,18.44
2022-07-29T02:26:11.135Z,18.42
2022-07-29T02:29:08.852Z,18.39
2022-07-29T02:32:06.373Z,18.37
2022-07-29T02:35:03.916Z,18.34
2022-07-29T02:38:19.283Z,18.31
2022-07-29T02:41:16.798Z,18.27
2022-07-29T02:44:14.663Z,18.25
2022-07-29T02:47:12.383Z,18.23
2022-07-29T02:50:10.267Z,18.22
2022-07-29T02:53:07.763Z,18.20
2022-07-29T02:56:05.262Z,18.18
2022-07-29T02:59:02.712Z,18.15
2022-07-29T03:02:00.329Z,18.12
2022-07-29T03:04:58.189Z,18.10
2022-07-29T03:07:55.846Z,18.07
2022-07-29T03:10:53.323Z,18.03
2022-07-29T03:13:50.833Z,18.01
2022-07-29T03:16:48.370Z,17.98
2022-07-29T03:19:45.859Z,17.94
2022-07-29T03:22:44.953Z,17.92
2022-07-29T03:25:42.433Z,17.90
2022-07-29T03:28:39.874Z,17.89
2022-07-29T03:31:37.420Z,17.88
2022-07-29T03:34:35.068Z,17.85
2022-07-29T03:37:32.617Z,17.84
2022-07-29T03:40:30.109Z,17.84
2022-07-29T03:43:27.595Z,17.82
2022-07-29T03:46:25.162Z,17.81
2022-07-29T03:49:22.761Z,17.80
2022-07-29T03:52:20.434Z,17.78
2022-07-29T03:55:17.943Z,17.77
2022-07-29T03:58:15.530Z,17.77
2022-07-29T04:01:13.058Z,17.78
2022-07-29T04:04:10.552Z,17.79
2022-07-29T04:07:08.046Z,17.79
2022-07-29T04:10:05.509Z,17.80
2022-07-29T04:13:03.420Z,17.80
2022-07-29T04:16:00.957Z,17.82
2022-07-29T04:18:58.463Z,17.83
2022-07-29T04:21:55.984Z,17.87
2022-07-29T04:24:53.467Z,17.90
2022-07-29T04:28:03.001Z,17.94
2022-07-29T04:31:00.560Z,17.99
2022-07-29T04:33:58.046Z,18.04
2022-07-29T04:36:55.532Z,18.09
2022-07-29T04:39:53.040Z,18.15
2022-07-29T04:42:50.560Z,18.23
2022-07-29T04:45:48.034Z,18.31
2022-07-29T04:48:45.546Z,18.38
2022-07-29T04:51:43.031Z,18.46
2022-07-29T04:54:40.499Z,18.54
2022-07-29T04:57:37.998Z,18.62
2022-07-29T05:00:35.699Z,18.73
2022-07-29T05:03:33.147Z,18.82
2022-07-29T05:06:30.614Z,18.94
2022-07-29T05:09:28.196Z,19.06
2022-07-29T05:12:25.653Z,19.21
2022-07-29T05:15:23.100Z,19.34
2022-07-29T05:18:20.567Z,19.49
2022-07-29T05:21:23.620Z,19.65
2022-07-29T05:24:21.094Z,19.82
2022-07-29T05:27:18.574Z,20.01
2022-07-29T05:30:16.044Z,20.17
2022-07-29T05:33:36.198Z,20.32
2022-07-29T05:36:31.015Z,20.49
2022-07-29T05:39:47.197Z,20.64
2022-07-29T05:42:45.956Z,20.82
2022-07-29T05:45:50.005Z,21.03
2022-07-29T05:48:48.229Z,21.26
2022-07-29T05:51:45.774Z,21.50
2022-07-29T05:54:43.233Z,21.74
2022-07-29T05:57:40.753Z,21.96
2022-07-29T06:00:38.223Z,22.15
2022-07-29T06:03:35.665Z,22.33
2022-07-29T06:06:33.123Z,22.46
2022-07-29T06:09:30.624Z,22.59
2022-07-29T06:12:28.101Z,22.70
2022-07-29T06:15:25.561Z,22.82
2022-07-29T06:18:24.930Z,22.93
2022-07-29T06:21:22.407Z,23.04
2022-07-29T06:24:20.329Z,23.14
2022-07-29T06:27:18.480Z,23.23
2022-07-29T06:30:15.955Z,23.31
2022-07-29T06:33:13.403Z,23.40
2022-07-29T06:36:10.897Z,23.47
2022-07-29T06:39:11.605Z,23.53
2022-07-29T06:42:09.695Z,23.59
2022-07-29T06:45:09.370Z,23.61
2022-07-29T06:48:07.042Z,23.64
2022-07-29T06:51:04.764Z,23.66
2022-07-29T06:54:03.779Z,23.67
2022-07-29T06:57:01.361Z,23.68
2022-07-29T06:59:58.832Z,23.69
2022-07-29T07:02:56.413Z,23.72
2022-07-29T07:05:54.081Z,23.75
2022-07-29T07:08:51.551Z,23.81
2022-07-29T07:11:49.664Z,23.88
2022-07-29T07:14:47.787Z,23.97
2022-07-29T07:17:45.245Z,24.08
2022-07-29T07:20:42.757Z,24.21
2022-07-29T07:23:40.237Z,24.36
2022-07-29T07:26:37.709Z,24.51
2022-07-29T07:29:35.181Z,24.66
2022-07-29T07:32:32.730Z,24.77
2022-07-29T07:35:30.203Z,24.87
2022-07-29T07:38:27.703Z,24.97
2022-07-29T07:41:25.173Z,25.09
2022-07-29T07:44:23.260Z,25.25
2022-07-29T07:47:22.248Z,25.47
2022-07-29T07:50:19.860Z,25.77
2022-07-29T07:53:17.345Z,26.12
2022-07-29T07:56:14.836Z,26.52
2022-07-29T07:59:12.321Z,26.94
2022-07-29T08:02:10.307Z,27.37
2022-07-29T08:05:12.627Z,27.67
2022-07-29T08:08:10.413Z,27.84
2022-07-29T08:11:09.844Z,27.94
2022-07-29T08:14:07.583Z,28.03
2022-07-29T08:17:05.084Z,28.29
2022-07-29T08:20:02.527Z,28.69
2022-07-29T08:23:00.608Z,29.04
2022-07-29T08:25:58.106Z,29.30
2022-07-29T08:28:55.594Z,29.46
2022-07-29T08:31:53.417Z,29.64
2022-07-29T08:34:51.031Z,29.75
2022-07-29T08:37:48.560Z,29.97
2022-07-29T08:40:46.127Z,30.22
2022-07-29T08:43:43.643Z,30.52
2022-07-29T08:46:41.134Z,30.86
2022-07-29T08:49:39.282Z,30.98
2022-07-29T08:52:37.080Z,30.97
2022-07-29T08:55:34.601Z,30.95
2022-07-29T08:58:32.112Z,30.94
2022-07-29T09:01:36.448Z,30.95
2022-07-29T09:04:39.948Z,30.97
2022-07-29T09:07:37.461Z,31.32
2022-07-29T09:10:34.949Z,31.86
2022-07-29T09:13:32.446Z,32.31
2022-07-29T09:16:51.984Z,32.50
2022-07-29T09:19:47.369Z,32.52
2022-07-29T09:22:44.847Z,32.59
2022-07-29T09:25:42.342Z,32.67
2022-07-29T09:28:39.870Z,32.95
2022-07-29T09:31:37.367Z,33.24
2022-07-29T09:34:34.898Z,33.33
2022-07-29T09:37:32.381Z,33.19
2022-07-29T09:40:29.826Z,33.03
2022-07-29T09:43:27.280Z,32.86
2022-07-29T09:46:24.752Z,32.75
2022-07-29T09:49:22.386Z,33.13
2022-07-29T09:52:19.957Z,33.70
2022-07-29T09:55:18.178Z,34.27
2022-07-29T09:58:17.249Z,34.80
2022-07-29T10:01:15.255Z,35.35
2022-07-29T10:04:12.793Z,35.79
2022-07-29T10:07:10.262Z,36.06
2022-07-29T10:10:07.745Z,36.26
2022-07-29T10:13:08.985Z,36.35
2022-07-29T10:16:08.507Z,36.53
2022-07-29T10:19:06.003Z,36.52
2022-07-29T10:22:03.777Z,36.41
2022-07-29T10:25:01.658Z,36.40
2022-07-29T10:27:59.164Z,36.80
2022-07-29T10:30:56.676Z,37.31
2022-07-29T10:33:54.729Z,37.66
2022-07-29T10:36:52.310Z,37.62
2022-07-29T10:39:50.097Z,37.28
2022-07-29T10:42:47.644Z,36.74
2022-07-29T10:45:45.475Z,36.18
2022-07-29T10:48:43.664Z,35.74
2022-07-29T10:51:41.171Z,35.40
2022-07-29T10:54:42.312Z,35.10
2022-07-29T10:57:54.512Z,34.81
2022-07-29T11:00:52.363Z,34.52
2022-07-29T11:03:57.113Z,34.25
2022-07-29T11:06:54.857Z,34.02
2022-07-29T11:09:54.843Z,33.88
2022-07-29T11:12:53.411Z,33.99
2022-07-29T11:15:50.902Z,34.02
2022-07-29T11:18:48.437Z,33.93
2022-07-29T11:21:53.369Z,33.83
2022-07-29T11:25:03.059Z,33.82
2022-07-29T11:28:05.161Z,33.89
2022-07-29T11:31:02.640Z,34.09
2022-07-29T11:34:05.311Z,34.32
2022-07-29T11:37:04.058Z,34.53
2022-07-29T11:40:02.235Z,34.78
2022-07-29T11:43:00.640Z,35.14
2022-07-29T11:45:58.151Z,35.49
2022-07-29T11:48:55.669Z,35.66
2022-07-29T11:51:53.637Z,35.65
2022-07-29T11:54:58.023Z,35.78
2022-07-29T11:58:03.537Z,35.97
2022-07-29T12:01:04.173Z,36.29
2022-07-29T12:04:02.609Z,36.50
2022-07-29T12:07:00.537Z,36.62
2022-07-29T12:09:58.236Z,36.75
2022-07-29T12:12:55.760Z,36.96
2022-07-29T12:15:53.305Z,37.23
2022-07-29T12:18:50.888Z,37.21
2022-07-29T12:21:56.937Z,37.17
2022-07-29T12:25:23.208Z,37.36
2022-07-29T12:28:26.423Z,37.65
2022-07-29T12:31:43.684Z,37.64
2022-07-29T12:34:42.032Z,37.38
2022-07-29T12:37:42.553Z,37.14
2022-07-29T12:40:40.331Z,36.93
2022-07-29T12:43:37.810Z,36.60
2022-07-29T12:46:35.358Z,36.20
2022-07-29T12:49:38.088Z,35.76
2022-07-29T12:52:35.908Z,35.33
2022-07-29T12:55:33.372Z,34.91
2022-07-29T12:58:30.946Z,34.55
2022-07-29T13:01:28.495Z,34.10
2022-07-29T13:04:25.954Z,33.60
2022-07-29T13:07:55.495Z,33.16
2022-07-29T13:10:41.544Z,32.73
2022-07-29T13:13:39.021Z,32.38
2022-07-29T13:16:36.552Z,32.01
2022-07-29T13:19:34.434Z,31.64
2022-07-29T13:22:31.925Z,31.29
2022-07-29T13:25:29.405Z,30.98
2022-07-29T13:28:26.926Z,30.70
2022-07-29T13:31:24.437Z,30.43
2022-07-29T13:34:23.367Z,30.16
2022-07-29T13:37:20.820Z,29.84
2022-07-29T13:40:18.308Z,29.53
2022-07-29T13:43:15.785Z,29.19
2022-07-29T13:46:13.284Z,28.91
2022-07-29T13:49:12.382Z,28.61
2022-07-29T13:52:10.035Z,28.37
2022-07-29T13:55:07.773Z,28.11
2022-07-29T13:58:05.833Z,27.79
2022-07-29T14:01:03.365Z,27.45
2022-07-29T14:04:00.917Z,27.13
2022-07-29T14:06:58.480Z,26.83
2022-07-29T14:10:01.283Z,26.50
2022-07-29T14:12:58.771Z,26.20
2022-07-29T14:15:56.230Z,25.95
2022-07-29T14:18:53.715Z,25.70
2022-07-29T14:21:51.171Z,25.46
2022-07-29T14:24:48.962Z,25.21
2022-07-29T14:27:46.613Z,25.00
2022-07-29T14:30:44.238Z,24.82
2022-07-29T14:33:42.051Z,24.62
2022-07-29T14:36:43.701Z,24.44
2022-07-29T14:39:43.200Z,24.29
2022-07-29T14:42:41.210Z,24.17
2022-07-29T14:45:38.762Z,24.06
2022-07-29T14:48:36.263Z,23.97
2022-07-29T14:51:33.743Z,23.92
2022-07-29T14:54:31.256Z,23.90
2022-07-29T14:57:28.747Z,23.92
2022-07-29T15:00:26.225Z,23.97
2022-07-29T15:03:24.574Z,24.02
2022-07-29T15:06:22.155Z,24.11
2022-07-29T15:09:19.623Z,24.13
2022-07-29T15:12:17.134Z,24.14
2022-07-29T15:15:14.642Z,24.16
2022-07-29T15:18:12.116Z,24.19
2022-07-29T15:21:09.598Z,24.24
2022-07-29T15:24:08.290Z,24.27
2022-07-29T15:27:05.851Z,24.29
2022-07-29T15:30:03.646Z,24.30
2022-07-29T15:33:01.086Z,24.31
2022-07-29T15:35:58.582Z,24.31
2022-07-29T15:38:56.119Z,24.31
2022-07-29T15:41:53.604Z,24.30
2022-07-29T15:44:51.106Z,24.29
2022-07-29T15:47:48.600Z,24.28
2022-07-29T15:50:46.960Z,24.28
2022-07-29T15:53:44.770Z,24.33
2022-07-29T15:56:51.279Z,24.37
2022-07-29T15:59:48.732Z,24.41
2022-07-29T16:02:46.190Z,24.44
2022-07-29T16:05:43.680Z,24.44
2022-07-29T16:08:41.153Z,24.43
2022-07-29T16:11:38.697Z,24.42
2022-07-29T16:14:36.223Z,24.41
2022-07-29T16:17:35.362Z,24.44
2022-07-29T16:20:32.905Z,24.47
2022-07-29T16:23:30.439Z,24.49
2022-07-29T16:26:27.936Z,24.55
2022-07-29T16:29:25.418Z,24.64
2022-07-29T16:32:22.909Z,24.72
2022-07-29T16:35:20.385Z,24.78
2022-07-29T16:38:17.899Z,24.81
2022-07-29T16:41:15.360Z,24.84
2022-07-29T16:44:12.845Z,24.87
2022-07-29T16:47:10.300Z,24.88
2022-07-29T16:50:07.783Z,24.92
2022-07-29T16:53:05.237Z,24.94
2022-07-29T16:56:02.690Z,24.98
2022-07-29T16:59:00.161Z,24.99
2022-07-29T17:01:58.007Z,24.97
2022-07-29T17:04:57.170Z,24.95
2022-07-29T17:07:54.648Z,24.94
2022-07-29T17:10:52.413Z,24.92
2022-07-29T17:13:49.949Z,24.87
2022-07-29T17:16:51.648Z,24.82
2022-07-29T17:19:57.742Z,24.76
2022-07-29T17:22:55.223Z,24.71
2022-07-29T17:25:53.970Z,24.65
2022-07-29T17:28:51.426Z,24.57
2022-07-29T17:31:49.011Z,24.51
2022-07-29T17:34:46.532Z,24.44
2022-07-29T17:37:43.992Z,24.38
2022-07-29T17:40:41.481Z,24.30
2022-07-29T17:43:38.931Z,24.23
2022-07-29T17:46:37.224Z,24.14
2022-07-29T17:49:36.331Z,24.07
2022-07-29T17:52:34.969Z,24.00
2022-07-29T17:55:32.444Z,23.92
2022-07-29T17:58:29.912Z,23.85
2022-07-29T18:01:27.420Z,23.78
2022-07-29T18:04:25.175Z,23.72
2022-07-29T18:07:22.740Z,23.63
2022-07-29T18:10:20.201Z,23.55
2022-07-29T18:13:17.988Z,23.47
2022-07-29T18:16:15.611Z,23.39
2022-07-29T18:19:13.112Z,23.31
2022-07-29T18:22:13.325Z,23.23
2022-07-29T18:25:12.112Z,23.15
2022-07-29T18:28:09.577Z,23.05
2022-07-29T18:31:07.078Z,22.96
2022-07-29T18:34:04.560Z,22.89
2022-07-29T18:37:02.086Z,22.81
2022-07-29T18:39:59.706Z,22.73
2022-07-29T18:42:57.215Z,22.65
2022-07-29T18:45:54.704Z,22.55
2022-07-29T18:48:52.213Z,22.47
2022-07-29T18:51:49.724Z,22.39
2022-07-29T18:54:47.174Z,22.31
2022-07-29T18:57:54.959Z,22.24
2022-07-29T19:00:54.349Z,22.16
2022-07-29T19:03:51.849Z,22.09
2022-07-29T19:06:49.325Z,22.03
2022-07-29T19:09:49.379Z,21.98
2022-07-29T19:12:47.102Z,21.92
2022-07-29T19:15:45.721Z,21.87
2022-07-29T19:18:44.840Z,21.81
2022-07-29T19:21:42.299Z,21.75
2022-07-29T19:24:39.789Z,21.70
2022-07-29T19:27:37.290Z,21.63
2022-07-29T19:30:34.867Z,21.57
2022-07-29T19:33:32.350Z,21.52
2022-07-29T19:36:31.448Z,21.46
2022-07-29T19:39:35.060Z,21.40
2022-07-29T19:42:33.220Z,21.35
2022-07-29T19:45:30.682Z,21.31
2022-07-29T19:48:28.135Z,21.26
2022-07-29T19:51:25.597Z,21.21
2022-07-29T19:54:23.309Z,21.17
2022-07-29T19:57:20.783Z,21.13
2022-07-29T20:00:18.321Z,21.10
2022-07-29T20:03:18.782Z,21.07
2022-07-29T20:06:16.273Z,21.03
2022-07-29T20:09:20.740Z,20.99
2022-07-29T20:12:18.451Z,20.96
2022-07-29T20:15:16.333Z,20.93
2022-07-29T20:18:15.791Z,20.91
2022-07-29T20:21:13.272Z,20.89
2022-07-29T20:24:10.799Z,20.85
2022-07-29T20:27:13.567Z,20.81
2022-07-29T20:30:13.516Z,20.78
2022-07-29T20:33:11.778Z,20.75
2022-07-29T20:36:09.236Z,20.72
2022-07-29T20:39:06.694Z,20.70
2022-07-29T20:42:04.210Z,20.66
2022-07-29T20:45:05.434Z,20.63
2022-07-29T20:48:05.927Z,20.60
2022-07-29T20:51:06.002Z,20.57
2022-07-29T20:54:03.796Z,20.52
2022-07-29T20:57:01.587Z,20.47
2022-07-29T20:59:59.315Z,20.43
2022-07-29T21:02:56.966Z,20.40
2022-07-29T21:05:54.550Z,20.36
2022-07-29T21:08:52.016Z,20.34
2022-07-29T21:11:49.577Z,20.32
2022-07-29T21:14:49.931Z,20.32
2022-07-29T21:17:48.058Z,20.31
2022-07-29T21:20:45.540Z,20.31
2022-07-29T21:23:43.056Z,20.29
2022-07-29T21:26:40.517Z,20.28
2022-07-29T21:29:38.002Z,20.28
2022-07-29T21:32:35.533Z,20.28
2022-07-29T21:36:06.612Z,20.27
2022-07-29T21:38:50.539Z,20.25
2022-07-29T21:41:48.061Z,20.25
2022-07-29T21:44:45.534Z,20.24
2022-07-29T21:47:43.005Z,20.21
2022-07-29T21:50:40.484Z,20.19
2022-07-29T21:53:37.959Z,20.19
2022-07-29T21:56:37.436Z,20.17
2022-07-29T21:59:34.914Z,20.15
2022-07-29T22:02:32.377Z,20.14
2022-07-29T22:05:29.874Z,20.13
2022-07-29T22:08:27.369Z,20.11
2022-07-29T22:11:24.834Z,20.09
2022-07-29T22:14:22.433Z,20.06
2022-07-29T22:17:20.517Z,20.03
2022-07-29T22:20:18.056Z,20.01
2022-07-29T22:23:15.538Z,19.98
2022-07-29T22:26:13.023Z,19.95
2022-07-29T22:29:11.776Z,19.94
2022-07-29T22:32:09.236Z,19.92
2022-07-29T22:35:06.711Z,19.90
2022-07-29T22:38:04.188Z,19.88
2022-07-29T22:41:01.712Z,19.85
2022-07-29T22:44:00.967Z,19.82
2022-07-29T22:46:58.648Z,19.79
2022-07-29T22:49:56.566Z,19.78
2022-07-29T22:52:54.015Z,19.75
2022-07-29T22:55:51.485Z,19.74
2022-07-29T22:58:49.254Z,19.73
2022-07-29T23:01:46.725Z,19.71
2022-07-29T23:04:44.195Z,19.70
2022-07-29T23:07:41.709Z,19.68
2022-07-29T23:10:39.201Z,19.66
2022-07-29T23:13:36.942Z,19.65
2022-07-29T23:16:34.437Z,19.64
2022-07-29T23:19:31.934Z,19.64
2022-07-29T23:22:29.495Z,19.63
2022-07-29T23:25:26.970Z,19.64
2022-07-29T23:28:24.475Z,19.65
2022-07-29T23:31:21.994Z,19.67
2022-07-29T23:34:19.465Z,19.68
2022-07-29T23:37:16.947Z,19.69
2022-07-29T23:40:14.945Z,19.71
2022-07-29T23:43:12.535Z,19.72
2022-07-29T23:46:10.034Z,19.73
2022-07-29T23:49:08.012Z,19.73
2022-07-29T23:52:05.618Z,19.73
2022-07-29T23:55:36.454Z,19.72
2022-07-29T23:58:20.587Z,19.74
