createdAt,value
2018-01-19T00:02:21.941Z,3.94
2018-01-19T00:04:48.313Z,4.01
2018-01-19T00:07:14.665Z,3.75
2018-01-19T00:09:41.068Z,3.97
2018-01-19T00:12:07.409Z,3.85
2018-01-19T00:14:33.765Z,4.05
2018-01-19T00:17:00.113Z,4.04
2018-01-19T00:19:26.461Z,3.74
2018-01-19T00:21:52.852Z,3.84
2018-01-19T00:24:19.221Z,3.88
2018-01-19T00:26:45.572Z,3.79
2018-01-19T00:29:11.996Z,3.93
2018-01-19T00:31:38.358Z,3.86
2018-01-19T00:34:04.693Z,3.80
2018-01-19T00:36:31.048Z,3.79
2018-01-19T00:38:57.432Z,3.95
2018-01-19T00:41:23.801Z,4.10
2018-01-19T00:43:50.163Z,4.08
2018-01-19T00:46:16.548Z,4.10
2018-01-19T00:48:42.884Z,4.13
2018-01-19T00:51:09.268Z,4.34
2018-01-19T00:53:35.635Z,4.37
2018-01-19T00:56:02.049Z,4.43
2018-01-19T00:58:28.433Z,4.45
2018-01-19T01:00:54.820Z,4.40
2018-01-19T01:03:21.160Z,4.10
2018-01-19T01:05:47.592Z,4.34
2018-01-19T01:08:14.020Z,4.35
2018-01-19T01:10:40.431Z,4.37
2018-01-19T01:13:06.806Z,4.24
2018-01-19T01:15:33.140Z,4.35
2018-01-19T01:17:59.544Z,4.18
2018-01-19T01:20:25.928Z,4.21
2018-01-19T01:22:52.293Z,4.10
2018-01-19T01:25:18.693Z,4.24
2018-01-19T01:27:45.068Z,4.20
2018-01-19T01:30:11.441Z,4.00
2018-01-19T01:32:37.792Z,4.06
2018-01-19T01:35:04.223Z,4.00
2018-01-19T01:37:30.575Z,4.11
2018-01-19T01:39:56.936Z,4.10
2018-01-19T01:42:23.428Z,4.03
2018-01-19T01:44:49.756Z,3.93
2018-01-19T01:47:16.105Z,3.79
2018-01-19T01:49:42.500Z,3.77
2018-01-19T01:52:08.897Z,3.58
2018-01-19T01:54:35.280Z,3.39
2018-01-19T01:57:01.729Z,3.58
2018-01-19T01:59:28.097Z,3.51
2018-01-19T02:01:54.483Z,3.49
2018-01-19T02:04:20.856Z,3.22
2018-01-19T02:06:47.232Z,3.08
2018-01-19T02:09:13.587Z,3.33
2018-01-19T02:11:39.985Z,3.17
2018-01-19T02:14:06.328Z,3.46
2018-01-19T02:16:32.718Z,3.23
2018-01-19T02:18:59.196Z,3.06
2018-01-19T02:21:25.548Z,2.91
2018-01-19T02:23:51.917Z,3.04
2018-01-19T02:26:18.289Z,2.65
2018-01-19T02:28:44.660Z,2.86
2018-01-19T02:31:11.104Z,2.76
2018-01-19T02:33:37.449Z,2.98
2018-01-19T02:36:03.797Z,2.80
2018-01-19T02:38:30.180Z,2.87
2018-01-19T02:40:56.562Z,2.88
2018-01-19T02:43:22.900Z,2.59
2018-01-19T02:45:49.260Z,2.50
2018-01-19T02:48:15.620Z,2.85
2018-01-19T02:50:41.988Z,2.86
2018-01-19T02:53:08.353Z,2.65
2018-01-19T02:55:34.780Z,2.53
2018-01-19T02:58:01.161Z,2.78
2018-01-19T03:00:27.536Z,2.55
2018-01-19T03:02:53.901Z,2.69
2018-01-19T03:05:20.324Z,2.54
2018-01-19T03:07:46.744Z,2.51
2018-01-19T03:10:13.157Z,2.73
2018-01-19T03:12:39.564Z,2.62
2018-01-19T03:15:06.000Z,2.73
2018-01-19T03:17:32.328Z,2.26
2018-01-19T03:19:58.700Z,2.23
2018-01-19T03:22:25.107Z,2.55
2018-01-19T03:24:51.492Z,2.68
2018-01-19T03:27:17.881Z,2.61
2018-01-19T03:29:44.285Z,2.66
2018-01-19T03:32:10.733Z,2.76
2018-01-19T03:34:37.172Z,2.77
2018-01-19T03:37:03.508Z,2.69
2018-01-19T03:39:29.861Z,2.57
2018-01-19T03:41:56.291Z,2.61
2018-01-19T03:44:22.653Z,2.71
2018-01-19T03:46:49.031Z,2.82
2018-01-19T03:49:15.407Z,2.68
2018-01-19T03:51:41.768Z,2.48
2018-01-19T03:54:08.304Z,2.18
2018-01-19T03:56:34.691Z,2.19
2018-01-19T03:59:01.068Z,2.41
2018-01-19T04:01:27.484Z,2.42
2018-01-19T04:03:53.834Z,2.57
2018-01-19T04:06:20.213Z,2.20
2018-01-19T04:08:46.644Z,2.16
2018-01-19T04:11:12.985Z,2.33
2018-01-19T04:13:39.356Z,2.32
2018-01-19T04:16:05.744Z,2.33
2018-01-19T04:18:32.145Z,2.47
2018-01-19T04:20:58.508Z,2.44
2018-01-19T04:23:24.897Z,2.50
2018-01-19T04:25:51.380Z,2.27
2018-01-19T04:28:17.756Z,2.34
2018-01-19T04:30:44.132Z,2.22
2018-01-19T04:33:10.578Z,2.40
2018-01-19T04:35:37.054Z,2.53
2018-01-19T04:38:03.553Z,2.49
2018-01-19T04:40:29.982Z,2.45
2018-01-19T04:42:56.436Z,2.34
2018-01-19T04:45:22.814Z,2.30
2018-01-19T04:47:49.197Z,2.40
2018-01-19T04:50:15.624Z,2.38
2018-01-19T04:52:41.990Z,2.14
2018-01-19T04:55:08.384Z,2.20
2018-01-19T04:57:34.808Z,2.29
2018-01-19T05:00:01.184Z,2.45
2018-01-19T05:02:27.570Z,2.48
2018-01-19T05:04:53.973Z,2.47
2018-01-19T05:07:20.337Z,2.43
2018-01-19T05:09:46.756Z,2.43
2018-01-19T05:12:13.110Z,2.28
2018-01-19T05:14:39.478Z,2.11
2018-01-19T05:17:05.848Z,2.32
2018-01-19T05:19:32.264Z,2.21
2018-01-19T05:21:58.576Z,2.16
2018-01-19T05:24:25.068Z,1.95
2018-01-19T05:26:51.440Z,2.30
2018-01-19T05:29:17.793Z,2.22
2018-01-19T05:31:44.200Z,1.93
2018-01-19T05:34:10.544Z,2.05
2018-01-19T05:36:36.888Z,1.92
2018-01-19T05:39:03.376Z,1.84
2018-01-19T05:41:29.776Z,1.84
2018-01-19T05:43:56.223Z,1.75
2018-01-19T05:46:22.627Z,2.02
2018-01-19T05:48:49.011Z,2.13
2018-01-19T05:51:15.404Z,2.00
2018-01-19T05:53:41.768Z,1.80
2018-01-19T05:56:08.130Z,2.13
2018-01-19T05:58:34.516Z,2.12
2018-01-19T06:01:00.967Z,2.12
2018-01-19T06:03:27.326Z,1.99
2018-01-19T06:05:53.801Z,2.03
2018-01-19T06:08:20.196Z,1.99
2018-01-19T06:10:46.565Z,2.10
2018-01-19T06:13:12.936Z,2.17
2018-01-19T06:15:39.338Z,1.96
2018-01-19T06:18:05.719Z,2.15
2018-01-19T06:20:32.257Z,2.30
2018-01-19T06:22:58.608Z,2.32
2018-01-19T06:25:24.924Z,2.14
2018-01-19T06:27:51.298Z,2.19
2018-01-19T06:30:17.780Z,2.22
2018-01-19T06:32:44.217Z,2.27
2018-01-19T06:35:10.593Z,2.27
2018-01-19T06:37:36.951Z,2.36
2018-01-19T06:40:03.364Z,2.48
2018-01-19T06:42:29.729Z,2.22
2018-01-19T06:44:56.254Z,2.12
2018-01-19T06:47:22.849Z,2.22
2018-01-19T06:49:49.347Z,2.39
2018-01-19T06:52:15.845Z,2.47
2018-01-19T06:54:42.342Z,2.54
2018-01-19T06:57:08.759Z,2.57
2018-01-19T06:59:35.240Z,2.52
2018-01-19T07:02:01.676Z,2.71
2018-01-19T07:04:28.045Z,2.68
2018-01-19T07:06:54.478Z,2.73
2018-01-19T07:09:20.880Z,2.87
2018-01-19T07:11:47.269Z,2.84
2018-01-19T07:14:13.679Z,3.02
2018-01-19T07:16:40.051Z,3.01
2018-01-19T07:19:06.424Z,3.09
2018-01-19T07:21:32.808Z,3.16
2018-01-19T07:23:59.160Z,3.25
2018-01-19T07:26:25.525Z,3.35
2018-01-19T07:28:52.073Z,3.42
2018-01-19T07:31:18.413Z,3.43
2018-01-19T07:33:44.765Z,3.46
2018-01-19T07:36:11.155Z,3.53
2018-01-19T07:38:37.528Z,3.59
2018-01-19T07:41:03.905Z,3.69
2018-01-19T07:43:30.425Z,3.77
2018-01-19T07:45:56.825Z,3.90
2018-01-19T07:48:23.174Z,3.95
2018-01-19T07:50:49.591Z,3.98
2018-01-19T07:53:15.945Z,4.07
2018-01-19T07:55:42.468Z,4.18
2018-01-19T07:58:08.853Z,4.20
2018-01-19T08:00:42.154Z,4.33
2018-01-19T08:03:08.600Z,4.40
2018-01-19T08:05:35.209Z,4.48
2018-01-19T08:08:01.604Z,4.64
2018-01-19T08:10:27.981Z,4.79
2018-01-19T08:12:54.320Z,4.97
2018-01-19T08:15:20.714Z,5.11
2018-01-19T08:17:47.057Z,5.25
2018-01-19T08:20:13.423Z,5.35
2018-01-19T08:22:39.828Z,5.49
2018-01-19T08:25:06.164Z,5.61
2018-01-19T08:27:32.540Z,5.71
2018-01-19T08:29:58.925Z,5.80
2018-01-19T08:32:25.244Z,5.82
2018-01-19T08:34:51.611Z,5.95
2018-01-19T08:37:17.940Z,6.00
2018-01-19T08:39:44.357Z,6.11
2018-01-19T08:42:10.705Z,6.14
2018-01-19T08:44:37.408Z,6.10
2018-01-19T08:47:03.757Z,5.99
2018-01-19T08:49:30.108Z,6.00
2018-01-19T08:51:56.480Z,6.17
2018-01-19T08:54:22.872Z,6.39
2018-01-19T08:56:49.197Z,6.45
2018-01-19T08:59:15.801Z,6.51
2018-01-19T09:01:42.232Z,6.49
2018-01-19T09:04:08.611Z,6.43
2018-01-19T09:06:34.989Z,6.45
2018-01-19T09:09:01.318Z,6.52
2018-01-19T09:11:27.779Z,6.48
2018-01-19T09:13:54.149Z,6.69
2018-01-19T09:16:20.553Z,6.76
2018-01-19T09:18:46.904Z,6.73
2018-01-19T09:21:13.232Z,7.02
2018-01-19T09:23:39.617Z,7.32
2018-01-19T09:26:05.948Z,7.30
2018-01-19T09:28:32.304Z,7.40
2018-01-19T09:30:58.677Z,7.48
2018-01-19T09:33:25.032Z,7.51
2018-01-19T09:35:51.572Z,7.72
2018-01-19T09:38:18.080Z,7.45
2018-01-19T09:40:44.444Z,7.33
2018-01-19T09:43:10.808Z,7.04
2018-01-19T09:45:37.290Z,7.27
2018-01-19T09:48:03.723Z,7.45
2018-01-19T09:50:30.097Z,7.35
2018-01-19T09:52:56.492Z,7.54
2018-01-19T09:55:22.908Z,7.77
2018-01-19T09:57:49.253Z,7.81
2018-01-19T10:00:15.660Z,7.94
2018-01-19T10:02:42.005Z,8.17
2018-01-19T10:05:08.329Z,8.34
2018-01-19T10:07:34.747Z,8.50
2018-01-19T10:10:01.098Z,8.54
2018-01-19T10:12:27.484Z,8.55
2018-01-19T10:14:53.977Z,8.59
2018-01-19T10:17:20.297Z,8.68
2018-01-19T10:19:46.648Z,8.74
2018-01-19T10:22:13.020Z,8.70
2018-01-19T10:24:39.361Z,8.57
2018-01-19T10:27:05.857Z,8.48
2018-01-19T10:29:32.233Z,8.49
2018-01-19T10:31:58.609Z,8.23
2018-01-19T10:34:24.999Z,8.26
2018-01-19T10:36:51.512Z,8.57
2018-01-19T10:39:18.004Z,8.53
2018-01-19T10:41:44.380Z,8.81
2018-01-19T10:44:10.697Z,9.19
2018-01-19T10:46:37.024Z,9.10
2018-01-19T10:49:03.473Z,9.10
2018-01-19T10:51:29.825Z,9.27
2018-01-19T10:53:56.277Z,9.07
2018-01-19T10:56:22.609Z,9.29
2018-01-19T10:58:48.944Z,9.01
2018-01-19T11:01:15.328Z,9.31
2018-01-19T11:03:41.676Z,9.60
2018-01-19T11:06:08.016Z,9.63
2018-01-19T11:08:34.413Z,9.75
2018-01-19T11:11:00.757Z,9.83
2018-01-19T11:13:27.072Z,9.84
2018-01-19T11:15:53.416Z,9.61
2018-01-19T11:18:19.765Z,9.45
2018-01-19T11:20:46.137Z,9.59
2018-01-19T11:23:12.461Z,9.49
2018-01-19T11:25:38.829Z,9.57
2018-01-19T11:28:05.264Z,9.45
2018-01-19T11:30:31.768Z,9.28
2018-01-19T11:32:58.125Z,8.94
2018-01-19T11:35:24.535Z,9.16
2018-01-19T11:37:50.950Z,9.21
2018-01-19T11:40:17.440Z,9.26
2018-01-19T11:42:43.801Z,9.42
2018-01-19T11:45:10.155Z,9.64
2018-01-19T11:47:36.569Z,9.16
2018-01-19T11:50:03.128Z,9.46
2018-01-19T11:52:29.451Z,9.48
2018-01-19T11:54:55.887Z,9.30
2018-01-19T11:57:22.217Z,9.46
2018-01-19T11:59:48.599Z,9.59
2018-01-19T12:02:15.013Z,9.51
2018-01-19T12:04:41.366Z,9.51
2018-01-19T12:07:07.729Z,9.83
2018-01-19T12:09:34.176Z,10.01
2018-01-19T12:12:00.544Z,10.07
2018-01-19T12:14:26.940Z,10.22
2018-01-19T12:16:53.288Z,10.00
2018-01-19T12:19:19.632Z,9.85
2018-01-19T12:21:46.045Z,9.67
2018-01-19T12:24:12.429Z,9.85
2018-01-19T12:26:38.856Z,10.04
2018-01-19T12:29:05.234Z,10.08
2018-01-19T12:31:31.682Z,9.87
2018-01-19T12:33:58.040Z,9.99
2018-01-19T12:36:24.452Z,9.86
2018-01-19T12:38:50.840Z,10.01
2018-01-19T12:41:17.195Z,10.14
2018-01-19T12:43:43.565Z,10.06
2018-01-19T12:46:09.921Z,10.36
2018-01-19T12:48:36.261Z,10.32
2018-01-19T12:51:02.641Z,10.39
2018-01-19T12:53:28.968Z,10.29
2018-01-19T12:55:55.316Z,9.96
2018-01-19T12:58:21.680Z,10.13
2018-01-19T13:00:48.042Z,10.28
2018-01-19T13:03:14.424Z,10.11
2018-01-19T13:05:40.748Z,10.15
2018-01-19T13:08:07.118Z,10.10
2018-01-19T13:10:33.480Z,10.18
2018-01-19T13:12:59.836Z,10.14
2018-01-19T13:15:27.180Z,10.15
2018-01-19T13:17:53.544Z,10.14
2018-01-19T13:20:19.864Z,10.13
2018-01-19T13:22:46.228Z,10.18
2018-01-19T13:25:12.584Z,10.03
2018-01-19T13:27:39.028Z,10.01
2018-01-19T13:30:05.505Z,10.03
2018-01-19T13:32:31.960Z,10.08
2018-01-19T13:34:58.484Z,10.16
2018-01-19T13:37:24.828Z,10.18
2018-01-19T13:39:51.172Z,10.16
2018-01-19T13:42:17.652Z,10.13
2018-01-19T13:44:44.117Z,10.13
2018-01-19T13:47:10.641Z,10.04
2018-01-19T13:49:37.228Z,9.87
2018-01-19T13:52:03.609Z,9.93
2018-01-19T13:54:29.944Z,9.95
2018-01-19T13:56:56.297Z,10.06
2018-01-19T13:59:22.900Z,10.07
2018-01-19T14:01:49.256Z,10.09
2018-01-19T14:04:15.629Z,9.97
2018-01-19T14:06:42.022Z,9.91
2018-01-19T14:09:08.353Z,9.89
2018-01-19T14:11:35.015Z,9.74
2018-01-19T14:14:01.436Z,9.80
2018-01-19T14:16:27.805Z,9.88
2018-01-19T14:18:54.164Z,9.97
2018-01-19T14:21:20.526Z,10.02
2018-01-19T14:23:46.940Z,9.96
2018-01-19T14:26:13.296Z,9.93
2018-01-19T14:28:39.769Z,9.92
2018-01-19T14:31:06.168Z,9.71
2018-01-19T14:33:32.511Z,9.64
2018-01-19T14:35:58.893Z,9.74
2018-01-19T14:38:25.290Z,9.72
2018-01-19T14:40:51.668Z,9.72
2018-01-19T14:43:18.009Z,9.76
2018-01-19T14:45:44.426Z,9.76
2018-01-19T14:48:10.826Z,9.69
2018-01-19T14:50:37.176Z,9.75
2018-01-19T14:53:03.529Z,9.62
2018-01-19T14:55:29.906Z,9.67
2018-01-19T14:57:56.312Z,9.72
2018-01-19T15:00:22.700Z,9.77
2018-01-19T15:02:49.085Z,9.71
2018-01-19T15:05:15.445Z,9.55
2018-01-19T15:07:41.873Z,9.59
2018-01-19T15:10:08.482Z,9.53
2018-01-19T15:12:34.828Z,9.49
2018-01-19T15:15:01.216Z,9.53
2018-01-19T15:17:27.649Z,9.51
2018-01-19T15:19:54.184Z,9.37
2018-01-19T15:22:20.544Z,9.38
2018-01-19T15:24:46.925Z,9.39
2018-01-19T15:27:13.313Z,9.40
2018-01-19T15:29:39.760Z,9.31
2018-01-19T15:32:06.191Z,9.27
2018-01-19T15:34:32.581Z,9.22
2018-01-19T15:36:59.062Z,9.23
2018-01-19T15:39:25.420Z,9.18
2018-01-19T15:41:51.824Z,9.08
2018-01-19T15:44:18.217Z,9.03
2018-01-19T15:46:44.857Z,9.00
2018-01-19T15:49:11.292Z,9.01
2018-01-19T15:51:37.631Z,8.98
2018-01-19T15:54:04.000Z,8.93
2018-01-19T15:56:30.527Z,8.90
2018-01-19T15:58:56.953Z,8.85
2018-01-19T16:01:23.348Z,8.87
2018-01-19T16:03:49.752Z,8.87
2018-01-19T16:06:16.133Z,8.82
2018-01-19T16:08:42.504Z,8.79
2018-01-19T16:11:08.897Z,8.76
2018-01-19T16:13:35.284Z,8.70
2018-01-19T16:16:01.624Z,8.62
2018-01-19T16:18:28.032Z,8.57
2018-01-19T16:20:54.380Z,8.51
2018-01-19T16:23:20.770Z,8.38
2018-01-19T16:25:47.112Z,8.43
2018-01-19T16:28:13.492Z,8.39
2018-01-19T16:30:39.956Z,8.38
2018-01-19T16:33:06.310Z,8.47
2018-01-19T16:35:32.681Z,8.52
2018-01-19T16:37:59.113Z,8.48
2018-01-19T16:40:25.516Z,8.45
2018-01-19T16:42:51.901Z,8.59
2018-01-19T16:45:18.258Z,8.56
2018-01-19T16:47:44.657Z,8.57
2018-01-19T16:50:11.054Z,8.66
2018-01-19T16:52:37.447Z,8.69
2018-01-19T16:55:03.848Z,8.70
2018-01-19T16:57:31.029Z,8.72
2018-01-19T16:59:57.392Z,8.73
2018-01-19T17:02:23.749Z,8.63
2018-01-19T17:04:50.180Z,8.62
2018-01-19T17:07:16.607Z,8.58
2018-01-19T17:09:42.989Z,8.52
2018-01-19T17:12:09.422Z,8.45
2018-01-19T17:14:35.756Z,8.35
2018-01-19T17:17:02.246Z,8.33
2018-01-19T17:19:28.693Z,8.29
2018-01-19T17:21:55.045Z,8.27
2018-01-19T17:24:21.405Z,8.23
2018-01-19T17:26:47.799Z,8.19
2018-01-19T17:29:14.167Z,8.05
2018-01-19T17:31:41.594Z,8.01
2018-01-19T17:34:07.964Z,7.98
2018-01-19T17:36:34.325Z,7.96
2018-01-19T17:39:00.736Z,7.95
2018-01-19T17:41:27.140Z,7.82
2018-01-19T17:43:53.808Z,7.84
2018-01-19T17:46:20.205Z,7.81
2018-01-19T17:48:46.616Z,7.79
2018-01-19T17:51:13.850Z,7.83
2018-01-19T17:53:40.467Z,7.75
2018-01-19T17:56:06.917Z,7.63
2018-01-19T17:58:33.256Z,7.62
2018-01-19T18:00:59.605Z,7.61
2018-01-19T18:03:26.027Z,7.60
2018-01-19T18:05:52.408Z,7.40
2018-01-19T18:08:18.793Z,7.41
2018-01-19T18:10:46.074Z,7.38
2018-01-19T18:13:12.429Z,7.28
2018-01-19T18:15:38.798Z,7.29
2018-01-19T18:18:05.194Z,7.25
2018-01-19T18:20:31.580Z,7.24
2018-01-19T18:22:58.032Z,7.25
2018-01-19T18:25:24.433Z,7.21
2018-01-19T18:27:50.927Z,7.22
2018-01-19T18:30:17.297Z,7.22
2018-01-19T18:32:43.689Z,7.17
2018-01-19T18:35:11.084Z,6.96
2018-01-19T18:37:37.533Z,6.93
2018-01-19T18:40:03.989Z,6.92
2018-01-19T18:42:30.367Z,6.99
2018-01-19T18:44:56.728Z,6.95
2018-01-19T18:47:23.162Z,6.77
2018-01-19T18:49:49.540Z,6.72
2018-01-19T18:52:15.923Z,6.84
2018-01-19T18:54:42.316Z,6.85
2018-01-19T18:57:09.329Z,6.72
2018-01-19T18:59:35.697Z,6.57
2018-01-19T19:02:02.105Z,6.63
2018-01-19T19:04:28.494Z,6.54
2018-01-19T19:06:54.940Z,6.46
2018-01-19T19:09:21.333Z,6.51
2018-01-19T19:11:47.706Z,6.47
2018-01-19T19:14:14.059Z,6.53
2018-01-19T19:16:40.489Z,6.38
2018-01-19T19:19:06.869Z,6.43
2018-01-19T19:21:33.261Z,6.43
2018-01-19T19:23:59.689Z,6.13
2018-01-19T19:26:26.044Z,6.18
2018-01-19T19:28:52.388Z,6.29
2018-01-19T19:31:18.866Z,6.33
2018-01-19T19:33:45.310Z,6.39
2018-01-19T19:36:11.709Z,6.35
2018-01-19T19:38:38.138Z,6.19
2018-01-19T19:41:04.513Z,5.90
2018-01-19T19:43:30.921Z,6.08
2018-01-19T19:45:57.413Z,6.04
2018-01-19T19:48:23.771Z,5.97
2018-01-19T19:50:50.169Z,6.00
2018-01-19T19:53:16.613Z,6.03
2018-01-19T19:55:43.008Z,6.01
2018-01-19T19:58:09.433Z,5.85
2018-01-19T20:00:35.829Z,5.81
2018-01-19T20:03:02.255Z,5.85
2018-01-19T20:05:28.640Z,5.78
2018-01-19T20:07:55.041Z,5.61
2018-01-19T20:10:21.406Z,5.56
2018-01-19T20:12:47.805Z,5.35
2018-01-19T20:15:14.255Z,5.35
2018-01-19T20:17:40.624Z,5.46
2018-01-19T20:20:06.997Z,5.47
2018-01-19T20:22:33.380Z,5.47
2018-01-19T20:24:59.753Z,5.38
2018-01-19T20:27:26.129Z,5.22
2018-01-19T20:29:52.557Z,5.36
2018-01-19T20:32:19.815Z,5.27
2018-01-19T20:34:46.165Z,5.21
2018-01-19T20:37:12.541Z,5.18
2018-01-19T20:39:38.891Z,5.25
2018-01-19T20:42:05.265Z,5.31
2018-01-19T20:44:31.653Z,5.22
2018-01-19T20:46:58.053Z,5.13
2018-01-19T20:49:24.981Z,5.09
2018-01-19T20:51:51.375Z,5.07
2018-01-19T20:54:17.721Z,5.03
2018-01-19T20:56:44.069Z,5.05
2018-01-19T20:59:10.481Z,4.94
2018-01-19T21:01:36.837Z,4.91
2018-01-19T21:04:03.860Z,4.87
2018-01-19T21:06:30.225Z,4.83
2018-01-19T21:08:56.786Z,4.76
2018-01-19T21:11:23.137Z,5.06
2018-01-19T21:13:49.533Z,5.01
2018-01-19T21:16:15.909Z,5.02
2018-01-19T21:18:42.276Z,4.95
2018-01-19T21:21:08.709Z,4.75
2018-01-19T21:23:35.065Z,4.75
2018-01-19T21:26:01.410Z,4.81
2018-01-19T21:28:27.841Z,4.78
2018-01-19T21:30:54.213Z,4.69
2018-01-19T21:33:20.545Z,4.66
2018-01-19T21:35:46.921Z,4.63
2018-01-19T21:38:13.278Z,4.68
2018-01-19T21:40:39.665Z,4.57
2018-01-19T21:43:06.085Z,4.57
2018-01-19T21:45:32.449Z,4.39
2018-01-19T21:47:58.789Z,4.43
2018-01-19T21:50:25.199Z,4.45
2018-01-19T21:52:51.557Z,4.46
2018-01-19T21:55:17.908Z,4.45
2018-01-19T21:57:44.373Z,4.36
2018-01-19T22:00:10.752Z,4.35
2018-01-19T22:02:37.189Z,4.33
2018-01-19T22:05:03.608Z,4.20
2018-01-19T22:07:30.002Z,4.28
2018-01-19T22:09:56.430Z,4.41
2018-01-19T22:12:22.821Z,4.34
2018-01-19T22:14:49.197Z,4.23
2018-01-19T22:17:15.613Z,4.37
2018-01-19T22:19:42.004Z,4.50
2018-01-19T22:22:08.357Z,4.49
2018-01-19T22:24:34.789Z,4.04
2018-01-19T22:27:01.152Z,4.11
2018-01-19T22:29:27.536Z,4.14
2018-01-19T22:31:53.965Z,4.16
2018-01-19T22:34:20.326Z,4.37
2018-01-19T22:36:46.762Z,4.38
2018-01-19T22:39:13.217Z,4.35
2018-01-19T22:41:39.573Z,4.33
2018-01-19T22:44:05.961Z,4.30
2018-01-19T22:46:32.439Z,4.37
2018-01-19T22:48:58.812Z,4.37
2018-01-19T22:51:25.225Z,4.27
2018-01-19T22:53:51.637Z,4.43
2018-01-19T22:56:18.125Z,4.47
2018-01-19T22:58:44.549Z,4.30
2018-01-19T23:01:11.034Z,4.22
2018-01-19T23:03:37.389Z,4.23
2018-01-19T23:06:03.784Z,4.35
2018-01-19T23:08:30.211Z,4.21
2018-01-19T23:10:56.610Z,4.32
2018-01-19T23:13:23.152Z,4.27
2018-01-19T23:15:49.512Z,4.12
2018-01-19T23:18:15.889Z,4.27
2018-01-19T23:20:42.308Z,4.30
2018-01-19T23:23:08.764Z,4.18
2018-01-19T23:25:35.135Z,4.27
2018-01-19T23:28:01.557Z,4.28
2018-01-19T23:30:27.916Z,4.36
2018-01-19T23:32:54.325Z,4.25
2018-01-19T23:35:20.802Z,4.25
2018-01-19T23:37:47.249Z,4.03
2018-01-19T23:40:13.618Z,4.11
2018-01-19T23:42:40.084Z,4.19
2018-01-19T23:45:06.462Z,4.17
2018-01-19T23:47:32.841Z,4.08
2018-01-19T23:49:59.273Z,3.87
2018-01-19T23:52:25.637Z,3.92
2018-01-19T23:54:52.007Z,3.87
2018-01-19T23:57:18.509Z,3.97
2018-01-19T23:59:44.876Z,3.85
