createdAt,value
2022-11-05T00:00:08.573Z,8.93
2022-11-05T00:02:59.503Z,8.83
2022-11-05T00:05:50.680Z,8.74
2022-11-05T00:08:41.108Z,8.73
2022-11-05T00:11:17.919Z,8.72
2022-11-05T00:14:08.712Z,8.71
2022-11-05T00:16:46.868Z,8.61
2022-11-05T00:19:18.827Z,8.66
2022-11-05T00:22:08.963Z,8.73
2022-11-05T00:24:59.624Z,8.69
2022-11-05T00:27:34.304Z,8.68
2022-11-05T00:30:07.561Z,8.72
2022-11-05T00:32:40.316Z,8.74
2022-11-05T00:35:12.707Z,8.75
2022-11-05T00:37:49.801Z,8.76
2022-11-05T00:40:22.507Z,8.75
2022-11-05T00:43:15.161Z,8.75
2022-11-05T00:45:50.011Z,8.72
2022-11-05T00:48:41.174Z,8.70
2022-11-05T00:51:13.134Z,8.73
2022-11-05T00:53:45.110Z,8.74
2022-11-05T00:56:17.169Z,8.74
2022-11-05T00:58:49.055Z,8.70
2022-11-05T01:01:21.064Z,8.68
2022-11-05T01:03:53.327Z,8.66
2022-11-05T01:06:25.446Z,8.64
2022-11-05T01:08:57.349Z,8.66
2022-11-05T01:11:37.184Z,8.68
2022-11-05T01:14:13.994Z,8.66
2022-11-05T01:16:46.075Z,8.62
2022-11-05T01:19:18.070Z,8.62
2022-11-05T01:21:50.089Z,8.57
2022-11-05T01:24:22.008Z,8.51
2022-11-05T01:26:54.009Z,8.52
2022-11-05T01:29:26.044Z,8.48
2022-11-05T01:31:58.362Z,8.46
2022-11-05T01:34:30.388Z,8.48
2022-11-05T01:37:02.377Z,8.49
2022-11-05T01:39:34.383Z,8.48
2022-11-05T01:42:24.815Z,8.49
2022-11-05T01:45:16.889Z,8.51
2022-11-05T01:48:07.255Z,8.51
2022-11-05T01:50:43.598Z,8.46
2022-11-05T01:53:31.281Z,8.41
2022-11-05T01:56:32.528Z,8.45
2022-11-05T01:59:11.891Z,8.47
2022-11-05T02:01:45.228Z,8.46
2022-11-05T02:04:29.210Z,8.40
2022-11-05T02:07:01.971Z,8.36
2022-11-05T02:10:08.712Z,8.30
2022-11-05T02:12:46.576Z,8.23
2022-11-05T02:15:35.603Z,8.18
2022-11-05T02:18:49.091Z,8.13
2022-11-05T02:21:49.668Z,8.13
2022-11-05T02:25:05.204Z,8.09
2022-11-05T02:28:09.647Z,8.06
2022-11-05T02:30:58.359Z,8.00
2022-11-05T02:33:43.018Z,7.91
2022-11-05T02:36:26.798Z,7.87
2022-11-05T02:39:10.658Z,7.88
2022-11-05T02:42:34.246Z,7.87
2022-11-05T02:45:46.784Z,7.83
2022-11-05T02:48:37.625Z,7.83
2022-11-05T02:51:41.059Z,7.79
2022-11-05T02:54:30.926Z,7.76
2022-11-05T02:57:05.207Z,7.72
2022-11-05T02:59:37.118Z,7.73
2022-11-05T03:02:09.297Z,7.73
2022-11-05T03:04:41.501Z,7.68
2022-11-05T03:07:39.619Z,7.65
2022-11-05T03:10:19.130Z,7.58
2022-11-05T03:13:26.401Z,7.56
2022-11-05T03:16:04.777Z,7.63
2022-11-05T03:19:07.145Z,7.69
2022-11-05T03:22:02.526Z,7.61
2022-11-05T03:24:41.500Z,7.66
2022-11-05T03:27:20.085Z,7.63
2022-11-05T03:29:58.778Z,7.58
2022-11-05T03:32:34.315Z,7.59
2022-11-05T03:35:15.557Z,7.64
2022-11-05T03:37:51.422Z,7.65
2022-11-05T03:40:25.388Z,7.75
2022-11-05T03:42:59.621Z,7.72
2022-11-05T03:45:38.886Z,7.77
2022-11-05T03:48:14.138Z,7.79
2022-11-05T03:51:05.255Z,7.74
2022-11-05T03:53:51.810Z,7.77
2022-11-05T03:56:59.440Z,7.75
2022-11-05T03:59:32.731Z,7.60
2022-11-05T04:02:04.774Z,7.59
2022-11-05T04:04:37.178Z,7.53
2022-11-05T04:07:32.179Z,7.56
2022-11-05T04:10:23.692Z,7.52
2022-11-05T04:13:14.217Z,7.48
2022-11-05T04:16:05.261Z,7.42
2022-11-05T04:18:37.640Z,7.41
2022-11-05T04:21:29.604Z,7.39
2022-11-05T04:24:10.277Z,7.37
2022-11-05T04:26:43.885Z,7.46
2022-11-05T04:29:34.829Z,7.45
2022-11-05T04:32:06.791Z,7.43
2022-11-05T04:34:38.927Z,7.49
2022-11-05T04:37:10.928Z,7.51
2022-11-05T04:39:42.975Z,7.51
2022-11-05T04:42:15.191Z,7.42
2022-11-05T04:44:47.221Z,7.36
2022-11-05T04:47:19.337Z,7.31
2022-11-05T04:49:51.331Z,7.26
2022-11-05T04:52:23.270Z,7.26
2022-11-05T04:54:55.163Z,7.20
2022-11-05T04:57:27.257Z,7.11
2022-11-05T04:59:59.295Z,7.09
2022-11-05T05:02:31.268Z,7.06
2022-11-05T05:05:04.175Z,7.04
2022-11-05T05:07:36.395Z,7.04
2022-11-05T05:10:10.115Z,7.01
2022-11-05T05:12:42.133Z,7.07
2022-11-05T05:15:14.112Z,7.09
2022-11-05T05:17:53.285Z,7.14
2022-11-05T05:21:03.485Z,7.13
2022-11-05T05:23:35.440Z,7.00
2022-11-05T05:26:07.371Z,6.95
2022-11-05T05:28:39.410Z,7.01
2022-11-05T05:31:11.595Z,6.96
2022-11-05T05:33:43.731Z,6.99
2022-11-05T05:36:15.633Z,6.96
2022-11-05T05:38:47.825Z,6.99
2022-11-05T05:41:20.336Z,6.93
2022-11-05T05:43:52.501Z,6.95
2022-11-05T05:46:24.564Z,6.83
2022-11-05T05:48:56.667Z,6.86
2022-11-05T05:51:28.769Z,6.84
2022-11-05T05:54:00.729Z,6.86
2022-11-05T05:56:32.783Z,6.84
2022-11-05T05:59:06.475Z,6.88
2022-11-05T06:01:38.872Z,6.84
2022-11-05T06:04:10.973Z,6.87
2022-11-05T06:06:42.936Z,6.80
2022-11-05T06:09:15.161Z,6.79
2022-11-05T06:11:47.220Z,6.72
2022-11-05T06:14:19.154Z,6.74
2022-11-05T06:16:51.248Z,6.76
2022-11-05T06:19:23.306Z,6.74
2022-11-05T06:21:55.402Z,6.77
2022-11-05T06:24:27.363Z,6.83
2022-11-05T06:26:59.352Z,6.85
2022-11-05T06:29:31.294Z,6.72
2022-11-05T06:32:03.459Z,6.81
2022-11-05T06:34:36.982Z,6.84
2022-11-05T06:37:08.978Z,6.68
2022-11-05T06:39:40.988Z,6.68
2022-11-05T06:42:18.477Z,6.71
2022-11-05T06:44:52.143Z,6.80
2022-11-05T06:47:24.105Z,6.72
2022-11-05T06:49:57.508Z,6.72
2022-11-05T06:52:31.349Z,6.71
2022-11-05T06:55:03.967Z,6.69
2022-11-05T06:57:38.826Z,6.67
2022-11-05T07:00:11.563Z,6.66
2022-11-05T07:02:43.736Z,6.66
2022-11-05T07:05:16.588Z,6.53
2022-11-05T07:07:48.574Z,6.56
2022-11-05T07:10:20.782Z,6.58
2022-11-05T07:12:52.719Z,6.70
2022-11-05T07:15:24.938Z,6.76
2022-11-05T07:17:59.074Z,6.68
2022-11-05T07:20:34.182Z,6.75
2022-11-05T07:23:12.155Z,6.79
2022-11-05T07:25:44.886Z,6.81
2022-11-05T07:28:16.806Z,6.82
2022-11-05T07:30:48.714Z,6.92
2022-11-05T07:33:20.685Z,7.04
2022-11-05T07:35:52.655Z,7.03
2022-11-05T07:38:25.929Z,7.07
2022-11-05T07:41:00.500Z,7.14
2022-11-05T07:43:32.522Z,7.25
2022-11-05T07:46:04.450Z,7.32
2022-11-05T07:48:37.429Z,7.40
2022-11-05T07:51:09.460Z,7.46
2022-11-05T07:53:45.298Z,7.49
2022-11-05T07:56:17.966Z,7.54
2022-11-05T07:58:50.062Z,7.63
2022-11-05T08:01:22.320Z,7.67
2022-11-05T08:03:54.378Z,7.63
2022-11-05T08:06:26.382Z,7.58
2022-11-05T08:08:58.274Z,7.65
2022-11-05T08:11:30.363Z,7.76
2022-11-05T08:14:02.296Z,7.87
2022-11-05T08:16:34.440Z,7.94
2022-11-05T08:19:06.514Z,8.04
2022-11-05T08:21:38.492Z,8.13
2022-11-05T08:24:10.602Z,8.12
2022-11-05T08:26:42.583Z,8.24
2022-11-05T08:29:14.583Z,8.30
2022-11-05T08:31:46.489Z,8.39
2022-11-05T08:34:18.767Z,8.58
2022-11-05T08:36:50.775Z,8.86
2022-11-05T08:39:22.765Z,9.06
2022-11-05T08:41:54.921Z,9.17
2022-11-05T08:44:26.842Z,9.18
2022-11-05T08:46:59.554Z,9.20
2022-11-05T08:49:31.458Z,9.28
2022-11-05T08:52:03.877Z,9.19
2022-11-05T08:54:36.165Z,9.29
2022-11-05T08:57:08.134Z,9.34
2022-11-05T08:59:40.014Z,9.36
2022-11-05T09:02:12.227Z,9.37
2022-11-05T09:04:44.990Z,9.48
2022-11-05T09:07:16.983Z,9.51
2022-11-05T09:09:48.875Z,9.32
2022-11-05T09:12:20.867Z,9.34
2022-11-05T09:14:52.769Z,9.39
2022-11-05T09:17:24.742Z,9.46
2022-11-05T09:19:56.800Z,9.62
2022-11-05T09:22:29.580Z,9.70
2022-11-05T09:25:01.540Z,9.63
2022-11-05T09:27:33.799Z,9.83
2022-11-05T09:30:06.482Z,9.96
2022-11-05T09:32:38.858Z,10.03
2022-11-05T09:35:10.863Z,10.24
2022-11-05T09:37:42.976Z,10.33
2022-11-05T09:40:18.319Z,10.42
2022-11-05T09:42:53.932Z,10.42
2022-11-05T09:45:28.800Z,10.48
2022-11-05T09:48:10.402Z,10.35
2022-11-05T09:50:46.641Z,10.45
2022-11-05T09:53:20.787Z,10.52
2022-11-05T09:55:57.284Z,10.68
2022-11-05T09:58:43.753Z,10.79
2022-11-05T10:01:24.190Z,10.97
2022-11-05T10:04:00.750Z,10.91
2022-11-05T10:06:32.723Z,11.06
2022-11-05T10:09:18.112Z,11.11
2022-11-05T10:12:20.454Z,11.26
2022-11-05T10:15:09.632Z,11.54
2022-11-05T10:17:49.737Z,11.69
2022-11-05T10:20:35.569Z,11.86
2022-11-05T10:23:18.018Z,11.90
2022-11-05T10:26:15.003Z,11.97
2022-11-05T10:28:47.670Z,11.83
2022-11-05T10:31:22.062Z,11.91
2022-11-05T10:33:57.010Z,11.99
2022-11-05T10:36:36.401Z,11.95
2022-11-05T10:39:22.166Z,11.97
2022-11-05T10:42:55.360Z,12.00
2022-11-05T10:45:58.668Z,12.17
2022-11-05T10:48:52.157Z,12.13
2022-11-05T10:51:24.391Z,12.11
2022-11-05T10:54:06.506Z,11.99
2022-11-05T10:56:41.080Z,11.69
2022-11-05T10:59:29.520Z,11.73
2022-11-05T11:02:30.354Z,11.84
2022-11-05T11:05:02.382Z,12.05
2022-11-05T11:07:34.683Z,12.14
2022-11-05T11:10:06.864Z,12.24
2022-11-05T11:12:43.363Z,12.28
2022-11-05T11:15:20.255Z,12.26
2022-11-05T11:17:52.685Z,12.27
2022-11-05T11:20:32.193Z,12.22
2022-11-05T11:23:12.223Z,12.14
2022-11-05T11:26:08.437Z,12.33
2022-11-05T11:28:59.499Z,12.44
2022-11-05T11:31:33.805Z,12.56
2022-11-05T11:34:34.052Z,12.59
2022-11-05T11:37:19.346Z,12.46
2022-11-05T11:40:20.266Z,12.56
2022-11-05T11:42:57.208Z,12.56
2022-11-05T11:45:52.259Z,12.62
2022-11-05T11:48:29.828Z,12.67
2022-11-05T11:51:40.604Z,12.47
2022-11-05T11:54:23.909Z,12.56
2022-11-05T11:56:59.154Z,12.53
2022-11-05T12:00:01.927Z,12.52
2022-11-05T12:02:50.235Z,12.59
2022-11-05T12:05:42.324Z,12.65
2022-11-05T12:08:44.971Z,12.84
2022-11-05T12:11:38.239Z,12.84
2022-11-05T12:14:50.112Z,12.85
2022-11-05T12:18:04.966Z,12.98
2022-11-05T12:20:58.376Z,12.97
2022-11-05T12:23:56.025Z,12.79
2022-11-05T12:27:01.914Z,12.97
2022-11-05T12:30:05.413Z,13.08
2022-11-05T12:33:15.276Z,12.95
2022-11-05T12:36:06.990Z,12.85
2022-11-05T12:39:00.043Z,12.95
2022-11-05T12:41:51.036Z,12.98
2022-11-05T12:44:41.322Z,13.10
2022-11-05T12:48:10.590Z,13.28
2022-11-05T12:50:55.728Z,13.09
2022-11-05T12:54:08.939Z,13.22
2022-11-05T12:56:52.764Z,12.98
2022-11-05T12:59:39.793Z,12.95
2022-11-05T13:02:33.282Z,13.06
2022-11-05T13:05:33.966Z,13.16
2022-11-05T13:08:08.671Z,13.27
2022-11-05T13:10:51.830Z,13.24
2022-11-05T13:14:06.173Z,13.38
2022-11-05T13:17:03.950Z,13.26
2022-11-05T13:20:22.053Z,13.37
2022-11-05T13:23:07.221Z,13.39
2022-11-05T13:25:46.691Z,13.29
2022-11-05T13:28:35.950Z,13.09
2022-11-05T13:31:16.749Z,13.05
2022-11-05T13:33:52.168Z,13.05
2022-11-05T13:37:15.747Z,13.10
2022-11-05T13:40:03.683Z,12.94
2022-11-05T13:43:13.134Z,12.79
2022-11-05T13:46:10.511Z,12.76
2022-11-05T13:49:03.696Z,12.89
2022-11-05T13:52:28.828Z,13.09
2022-11-05T13:55:21.919Z,12.95
2022-11-05T13:58:15.736Z,13.00
2022-11-05T14:01:24.993Z,13.01
2022-11-05T14:03:57.354Z,12.88
2022-11-05T14:06:34.723Z,12.84
2022-11-05T14:09:12.496Z,12.84
2022-11-05T14:11:52.834Z,13.02
2022-11-05T14:14:28.001Z,12.96
2022-11-05T14:17:09.031Z,12.82
2022-11-05T14:20:03.173Z,12.76
2022-11-05T14:22:40.993Z,12.66
2022-11-05T14:25:18.933Z,12.55
2022-11-05T14:27:53.747Z,12.62
2022-11-05T14:30:48.936Z,12.50
2022-11-05T14:33:26.871Z,12.44
2022-11-05T14:36:30.872Z,12.36
2022-11-05T14:39:30.572Z,12.52
2022-11-05T14:42:19.900Z,12.33
2022-11-05T14:45:28.585Z,12.12
2022-11-05T14:48:22.057Z,12.17
2022-11-05T14:50:55.115Z,12.19
2022-11-05T14:53:39.934Z,12.20
2022-11-05T14:56:18.986Z,12.25
2022-11-05T14:59:26.118Z,12.42
2022-11-05T15:02:12.470Z,12.42
2022-11-05T15:04:48.075Z,12.47
2022-11-05T15:07:23.437Z,12.43
2022-11-05T15:10:15.918Z,12.41
2022-11-05T15:13:04.067Z,12.35
2022-11-05T15:15:44.351Z,12.33
2022-11-05T15:18:31.934Z,12.24
2022-11-05T15:21:05.032Z,12.24
2022-11-05T15:23:43.195Z,12.20
2022-11-05T15:26:41.205Z,12.19
2022-11-05T15:29:22.308Z,12.16
2022-11-05T15:31:54.804Z,12.06
2022-11-05T15:34:35.780Z,12.07
2022-11-05T15:37:13.775Z,12.02
2022-11-05T15:39:48.930Z,11.98
2022-11-05T15:42:28.084Z,11.94
2022-11-05T15:45:00.669Z,11.98
2022-11-05T15:47:36.715Z,11.94
2022-11-05T15:50:15.576Z,11.94
2022-11-05T15:52:54.055Z,11.85
2022-11-05T15:55:26.573Z,11.71
2022-11-05T15:58:06.487Z,11.79
2022-11-05T16:00:38.542Z,11.63
2022-11-05T16:03:22.620Z,11.70
2022-11-05T16:05:55.328Z,11.76
2022-11-05T16:08:29.986Z,11.78
2022-11-05T16:11:02.397Z,11.68
2022-11-05T16:13:41.264Z,11.75
2022-11-05T16:16:18.354Z,11.77
2022-11-05T16:18:50.839Z,11.67
2022-11-05T16:21:23.616Z,11.65
2022-11-05T16:23:59.231Z,11.62
2022-11-05T16:29:33.959Z,11.52
2022-11-05T16:32:30.820Z,11.46
2022-11-05T16:35:06.702Z,11.40
2022-11-05T16:37:41.745Z,11.38
2022-11-05T16:40:18.486Z,11.37
2022-11-05T16:42:53.914Z,11.42
2022-11-05T16:45:26.128Z,11.48
2022-11-05T16:47:58.301Z,11.41
2022-11-05T16:50:33.631Z,11.39
2022-11-05T16:53:05.582Z,11.37
2022-11-05T16:55:40.499Z,11.41
2022-11-05T16:58:32.211Z,11.36
2022-11-05T17:01:08.517Z,11.24
2022-11-05T17:03:40.663Z,11.28
2022-11-05T17:06:15.380Z,11.31
2022-11-05T17:08:48.696Z,11.23
2022-11-05T17:11:21.904Z,11.22
2022-11-05T17:13:53.930Z,11.21
2022-11-05T17:16:26.902Z,11.19
2022-11-05T17:18:58.824Z,11.15
2022-11-05T17:21:30.836Z,11.08
2022-11-05T17:24:02.779Z,11.10
2022-11-05T17:26:34.899Z,11.11
2022-11-05T17:29:06.822Z,11.13
2022-11-05T17:31:42.396Z,11.02
2022-11-05T17:34:14.343Z,10.97
2022-11-05T17:36:46.349Z,10.89
2022-11-05T17:39:18.284Z,10.97
2022-11-05T17:41:50.312Z,10.99
2022-11-05T17:44:22.735Z,10.96
2022-11-05T17:46:54.901Z,10.91
2022-11-05T17:49:26.873Z,11.04
2022-11-05T17:51:58.907Z,11.04
2022-11-05T17:54:30.880Z,11.07
2022-11-05T17:57:04.824Z,11.05
2022-11-05T17:59:36.829Z,10.99
2022-11-05T18:02:12.676Z,11.04
2022-11-05T18:04:45.179Z,10.97
2022-11-05T18:07:17.922Z,10.99
2022-11-05T18:09:49.890Z,10.97
2022-11-05T18:12:21.855Z,10.99
2022-11-05T18:14:53.781Z,10.87
2022-11-05T18:17:26.173Z,10.92
2022-11-05T18:19:58.456Z,10.87
2022-11-05T18:22:30.688Z,10.88
2022-11-05T18:25:02.834Z,10.93
2022-11-05T18:27:35.367Z,10.94
2022-11-05T18:30:08.768Z,10.90
2022-11-05T18:32:40.884Z,10.93
2022-11-05T18:35:14.564Z,10.91
2022-11-05T18:37:46.554Z,10.98
2022-11-05T18:40:18.537Z,10.97
2022-11-05T18:42:50.488Z,10.94
2022-11-05T18:45:26.968Z,10.89
2022-11-05T18:48:02.385Z,10.90
2022-11-05T18:50:34.450Z,10.86
2022-11-05T18:53:06.542Z,10.72
2022-11-05T18:55:41.903Z,10.79
2022-11-05T18:58:14.785Z,10.83
2022-11-05T19:00:47.131Z,10.84
2022-11-05T19:03:19.171Z,10.92
2022-11-05T19:05:51.110Z,10.97
2022-11-05T19:08:23.151Z,10.91
2022-11-05T19:10:56.640Z,10.98
2022-11-05T19:13:28.565Z,10.95
2022-11-05T19:16:00.572Z,11.00
2022-11-05T19:18:32.613Z,10.99
2022-11-05T19:21:09.744Z,11.02
2022-11-05T19:23:41.962Z,11.01
2022-11-05T19:26:23.006Z,10.92
2022-11-05T19:29:01.927Z,10.73
2022-11-05T19:31:34.420Z,10.68
2022-11-05T19:34:06.632Z,10.69
2022-11-05T19:36:38.567Z,10.72
2022-11-05T19:39:14.420Z,10.77
2022-11-05T19:41:48.007Z,10.72
2022-11-05T19:44:20.189Z,10.78
2022-11-05T19:46:52.176Z,10.61
2022-11-05T19:49:24.499Z,10.63
2022-11-05T19:51:56.750Z,10.58
2022-11-05T19:54:28.819Z,10.70
2022-11-05T19:57:01.973Z,10.60
2022-11-05T19:59:34.031Z,10.70
2022-11-05T20:02:09.385Z,10.73
2022-11-05T20:04:44.416Z,10.63
2022-11-05T20:07:16.445Z,10.60
2022-11-05T20:09:48.814Z,10.67
2022-11-05T20:12:20.858Z,10.69
2022-11-05T20:14:52.804Z,10.67
2022-11-05T20:17:24.866Z,10.72
2022-11-05T20:19:56.950Z,10.64
2022-11-05T20:22:28.863Z,10.61
2022-11-05T20:25:00.922Z,10.64
2022-11-05T20:27:32.914Z,10.69
2022-11-05T20:30:06.309Z,10.68
2022-11-05T20:32:38.294Z,10.66
2022-11-05T20:35:10.505Z,10.62
2022-11-05T20:37:42.531Z,10.57
2022-11-05T20:40:15.229Z,10.50
2022-11-05T20:42:47.179Z,10.61
2022-11-05T20:45:19.088Z,10.63
2022-11-05T20:47:51.261Z,10.64
2022-11-05T20:50:23.332Z,10.66
2022-11-05T20:52:55.384Z,10.65
2022-11-05T20:55:27.472Z,10.61
2022-11-05T20:58:00.084Z,10.66
2022-11-05T21:00:32.115Z,10.68
2022-11-05T21:03:04.984Z,10.66
2022-11-05T21:05:36.888Z,10.70
2022-11-05T21:08:08.890Z,10.63
2022-11-05T21:10:41.429Z,10.62
2022-11-05T21:13:14.614Z,10.62
2022-11-05T21:15:52.941Z,10.56
2022-11-05T21:18:29.048Z,10.56
2022-11-05T21:21:05.149Z,10.55
2022-11-05T21:23:37.468Z,10.59
2022-11-05T21:26:15.032Z,10.56
2022-11-05T21:28:47.012Z,10.46
2022-11-05T21:31:19.113Z,10.62
2022-11-05T21:33:54.997Z,10.63
2022-11-05T21:36:27.477Z,10.51
2022-11-05T21:38:59.565Z,10.44
2022-11-05T21:41:31.567Z,10.46
2022-11-05T21:44:04.298Z,10.47
2022-11-05T21:46:37.827Z,10.39
2022-11-05T21:49:09.803Z,10.35
2022-11-05T21:52:00.353Z,10.28
2022-11-05T21:54:51.224Z,10.32
2022-11-05T21:57:41.775Z,10.24
2022-11-05T22:00:14.115Z,10.27
2022-11-05T22:02:46.191Z,10.25
2022-11-05T22:05:18.507Z,10.25
2022-11-05T22:07:50.599Z,10.23
2022-11-05T22:10:22.749Z,10.27
2022-11-05T22:12:54.972Z,10.28
2022-11-05T22:15:26.941Z,10.32
2022-11-05T22:17:58.990Z,10.27
2022-11-05T22:20:30.953Z,10.20
2022-11-05T22:23:06.266Z,10.34
2022-11-05T22:25:40.650Z,10.32
2022-11-05T22:28:15.668Z,10.18
2022-11-05T22:30:47.768Z,10.12
2022-11-05T22:33:19.745Z,10.14
2022-11-05T22:35:51.642Z,10.34
2022-11-05T22:38:23.658Z,10.40
2022-11-05T22:40:55.661Z,10.36
2022-11-05T22:43:27.632Z,10.36
2022-11-05T22:46:05.806Z,10.31
2022-11-05T22:48:39.919Z,10.29
2022-11-05T22:51:19.263Z,10.33
2022-11-05T22:53:52.431Z,10.35
2022-11-05T22:56:28.651Z,10.29
2022-11-05T22:59:00.857Z,10.23
2022-11-05T23:01:32.918Z,10.19
2022-11-05T23:04:05.230Z,10.27
2022-11-05T23:06:55.890Z,10.33
2022-11-05T23:09:50.500Z,10.41
2022-11-05T23:12:32.464Z,10.31
2022-11-05T23:15:07.486Z,10.39
2022-11-05T23:17:58.370Z,10.43
2022-11-05T23:20:48.688Z,10.48
2022-11-05T23:23:38.883Z,10.42
2022-11-05T23:26:29.256Z,10.50
2022-11-05T23:29:01.069Z,10.46
2022-11-05T23:31:51.383Z,10.65
2022-11-05T23:34:23.315Z,10.54
2022-11-05T23:37:13.703Z,10.45
2022-11-05T23:39:45.711Z,10.36
2022-11-05T23:42:36.469Z,10.41
2022-11-05T23:45:28.230Z,10.45
2022-11-05T23:48:17.066Z,10.42
2022-11-05T23:50:56.466Z,10.35
2022-11-05T23:53:30.775Z,10.54
2022-11-05T23:56:10.852Z,10.56
2022-11-05T23:58:43.184Z,10.55
