createdAt,value
2018-05-08T00:00:31.485Z,3.03
2018-05-08T00:02:58.636Z,3.28
2018-05-08T00:05:25.035Z,3.17
2018-05-08T00:07:51.458Z,3.47
2018-05-08T00:10:17.872Z,3.30
2018-05-08T00:12:44.287Z,2.80
2018-05-08T00:15:10.709Z,3.28
2018-05-08T00:17:37.143Z,3.42
2018-05-08T00:20:03.587Z,3.05
2018-05-08T00:22:30.960Z,2.90
2018-05-08T00:24:57.374Z,3.05
2018-05-08T00:27:23.859Z,3.85
2018-05-08T00:29:50.284Z,2.92
2018-05-08T00:32:16.678Z,3.45
2018-05-08T00:34:43.052Z,3.40
2018-05-08T00:37:09.413Z,3.05
2018-05-08T00:39:35.813Z,3.67
2018-05-08T00:42:02.940Z,3.08
2018-05-08T00:44:29.443Z,3.50
2018-05-08T00:46:55.857Z,3.08
2018-05-08T00:49:22.335Z,2.90
2018-05-08T00:51:48.745Z,2.97
2018-05-08T00:54:15.165Z,3.50
2018-05-08T00:56:41.625Z,3.10
2018-05-08T00:59:08.749Z,3.55
2018-05-08T01:01:35.222Z,3.33
2018-05-08T01:04:01.595Z,3.55
2018-05-08T01:06:28.034Z,3.80
2018-05-08T01:08:54.444Z,3.30
2018-05-08T01:11:21.683Z,3.60
2018-05-08T01:13:48.091Z,3.30
2018-05-08T01:16:14.506Z,3.45
2018-05-08T01:18:40.913Z,3.50
2018-05-08T01:21:07.271Z,3.40
2018-05-08T01:23:33.685Z,3.62
2018-05-08T01:26:00.072Z,3.75
2018-05-08T01:28:27.259Z,3.35
2018-05-08T01:30:53.638Z,3.67
2018-05-08T01:33:20.021Z,3.70
2018-05-08T01:35:47.174Z,3.15
2018-05-08T01:38:13.685Z,3.80
2018-05-08T01:40:40.144Z,3.95
2018-05-08T01:43:06.767Z,3.15
2018-05-08T01:45:33.193Z,3.87
2018-05-08T01:47:59.564Z,4.30
2018-05-08T01:50:25.990Z,3.85
2018-05-08T01:52:53.488Z,3.45
2018-05-08T01:55:20.641Z,4.15
2018-05-08T01:57:48.105Z,2.90
2018-05-08T02:00:15.513Z,4.03
2018-05-08T02:02:41.912Z,4.65
2018-05-08T02:05:08.365Z,3.60
2018-05-08T02:07:34.787Z,3.30
2018-05-08T02:10:01.263Z,3.30
2018-05-08T02:12:28.485Z,3.90
2018-05-08T02:14:54.903Z,3.60
2018-05-08T02:17:21.846Z,4.80
2018-05-08T02:19:48.282Z,3.45
2018-05-08T02:22:14.712Z,3.60
2018-05-08T02:24:41.096Z,3.12
2018-05-08T02:27:07.480Z,4.07
2018-05-08T02:29:33.845Z,3.87
2018-05-08T02:32:00.965Z,3.15
2018-05-08T02:34:27.392Z,4.00
2018-05-08T02:36:54.645Z,3.60
2018-05-08T02:39:21.088Z,3.80
2018-05-08T02:41:47.499Z,3.42
2018-05-08T02:44:13.944Z,3.33
2018-05-08T02:46:40.346Z,3.90
2018-05-08T02:49:06.777Z,3.92
2018-05-08T02:51:33.175Z,3.15
2018-05-08T02:53:59.599Z,4.05
2018-05-08T02:56:26.796Z,3.55
2018-05-08T02:58:53.262Z,3.80
2018-05-08T03:01:19.767Z,3.25
2018-05-08T03:03:46.129Z,3.70
2018-05-08T03:06:12.567Z,4.18
2018-05-08T03:08:39.041Z,3.60
2018-05-08T03:11:06.186Z,3.65
2018-05-08T03:13:34.405Z,3.35
2018-05-08T03:16:00.854Z,4.45
2018-05-08T03:18:27.997Z,3.10
2018-05-08T03:20:54.426Z,3.37
2018-05-08T03:23:20.793Z,3.78
2018-05-08T03:25:47.201Z,4.22
2018-05-08T03:28:13.561Z,4.10
2018-05-08T03:30:39.974Z,3.35
2018-05-08T03:33:07.128Z,3.65
2018-05-08T03:35:33.497Z,4.37
2018-05-08T03:37:59.892Z,3.37
2018-05-08T03:40:26.252Z,3.58
2018-05-08T03:42:52.662Z,3.50
2018-05-08T03:45:19.046Z,3.47
2018-05-08T03:47:45.436Z,3.40
2018-05-08T03:50:11.820Z,3.65
2018-05-08T03:52:38.217Z,3.90
2018-05-08T03:55:04.637Z,3.33
2018-05-08T03:57:31.043Z,3.10
2018-05-08T03:59:57.398Z,4.40
2018-05-08T04:02:42.377Z,3.30
2018-05-08T04:05:27.272Z,3.90
2018-05-08T04:08:12.158Z,3.28
2018-05-08T04:10:39.358Z,3.30
2018-05-08T04:13:05.785Z,4.25
2018-05-08T04:15:32.192Z,3.40
2018-05-08T04:17:58.590Z,3.35
2018-05-08T04:20:25.794Z,3.20
2018-05-08T04:22:52.235Z,3.55
2018-05-08T04:25:18.641Z,3.85
2018-05-08T04:27:45.045Z,3.53
2018-05-08T04:30:11.567Z,3.20
2018-05-08T04:32:38.716Z,3.30
2018-05-08T04:35:05.841Z,3.20
2018-05-08T04:37:32.300Z,3.90
2018-05-08T04:39:58.667Z,4.05
2018-05-08T04:42:25.109Z,3.30
2018-05-08T04:44:51.524Z,3.55
2018-05-08T04:47:17.944Z,3.75
2018-05-08T04:49:44.960Z,3.70
2018-05-08T04:52:12.091Z,3.45
2018-05-08T04:54:38.472Z,3.47
2018-05-08T04:57:04.840Z,3.50
2018-05-08T04:59:31.269Z,3.45
2018-05-08T05:01:57.643Z,3.65
2018-05-08T05:04:24.245Z,3.45
2018-05-08T05:06:50.765Z,3.85
2018-05-08T05:09:17.161Z,3.53
2018-05-08T05:11:43.556Z,3.45
2018-05-08T05:14:09.990Z,4.32
2018-05-08T05:16:36.451Z,3.60
2018-05-08T05:19:02.863Z,4.62
2018-05-08T05:21:30.117Z,3.87
2018-05-08T05:23:56.539Z,3.83
2018-05-08T05:26:23.652Z,4.00
2018-05-08T05:28:50.024Z,3.83
2018-05-08T05:31:17.272Z,3.87
2018-05-08T05:33:43.702Z,4.90
2018-05-08T05:36:10.865Z,4.45
2018-05-08T05:38:38.018Z,4.28
2018-05-08T05:41:04.508Z,4.60
2018-05-08T05:43:30.932Z,4.07
2018-05-08T05:45:57.363Z,4.00
2018-05-08T05:48:24.783Z,3.65
2018-05-08T05:50:52.027Z,4.18
2018-05-08T05:53:18.533Z,3.97
2018-05-08T05:55:44.895Z,4.35
2018-05-08T05:58:11.455Z,5.18
2018-05-08T06:00:37.863Z,4.30
2018-05-08T06:03:04.288Z,4.43
2018-05-08T06:05:30.733Z,4.28
2018-05-08T06:07:58.884Z,4.12
2018-05-08T06:10:25.263Z,4.50
2018-05-08T06:12:51.653Z,4.25
2018-05-08T06:15:18.120Z,3.40
2018-05-08T06:17:44.528Z,3.60
2018-05-08T06:20:11.001Z,4.43
2018-05-08T06:22:37.394Z,3.80
2018-05-08T06:25:03.837Z,4.62
2018-05-08T06:27:30.222Z,3.80
2018-05-08T06:29:56.631Z,3.60
2018-05-08T06:32:23.210Z,3.40
2018-05-08T06:34:49.648Z,3.83
2018-05-08T06:37:16.146Z,4.10
2018-05-08T06:39:43.274Z,3.83
2018-05-08T06:42:10.707Z,3.33
2018-05-08T06:44:37.079Z,2.90
2018-05-08T06:47:04.273Z,2.33
2018-05-08T06:49:30.692Z,2.63
2018-05-08T06:51:57.068Z,2.97
2018-05-08T06:54:23.499Z,3.00
2018-05-08T06:56:50.901Z,2.67
2018-05-08T06:59:17.324Z,2.83
2018-05-08T07:01:43.735Z,2.30
2018-05-08T07:04:10.117Z,2.27
2018-05-08T07:06:36.543Z,2.87
2018-05-08T07:09:03.014Z,2.70
2018-05-08T07:11:29.513Z,2.90
2018-05-08T07:13:55.940Z,3.13
2018-05-08T07:16:23.310Z,2.83
2018-05-08T07:18:49.712Z,2.70
2018-05-08T07:21:16.218Z,3.30
2018-05-08T07:23:43.355Z,2.63
2018-05-08T07:26:09.761Z,3.30
2018-05-08T07:28:36.184Z,2.97
2018-05-08T07:31:02.646Z,2.90
2018-05-08T07:33:29.050Z,2.70
2018-05-08T07:35:55.473Z,2.97
2018-05-08T07:38:21.925Z,2.27
2018-05-08T07:40:58.318Z,2.33
2018-05-08T07:43:25.458Z,2.77
2018-05-08T07:45:51.908Z,2.50
2018-05-08T07:48:18.364Z,2.83
2018-05-08T07:50:44.756Z,3.00
2018-05-08T07:53:11.205Z,2.73
2018-05-08T07:55:37.611Z,3.00
2018-05-08T07:58:04.011Z,2.90
2018-05-08T08:00:31.943Z,2.90
2018-05-08T08:02:58.335Z,2.33
2018-05-08T08:05:25.671Z,3.17
2018-05-08T08:07:52.084Z,2.70
2018-05-08T08:10:18.527Z,2.50
2018-05-08T08:12:44.955Z,2.53
2018-05-08T08:15:11.353Z,2.30
2018-05-08T08:17:37.820Z,2.30
2018-05-08T08:20:04.275Z,2.73
2018-05-08T08:22:30.894Z,2.50
2018-05-08T08:24:57.356Z,2.73
2018-05-08T08:27:23.793Z,2.00
2018-05-08T08:29:50.255Z,2.33
2018-05-08T08:32:16.600Z,2.77
2018-05-08T08:34:43.007Z,1.97
2018-05-08T08:37:09.417Z,2.30
2018-05-08T08:39:35.840Z,2.73
2018-05-08T08:42:02.328Z,2.10
2018-05-08T08:44:28.777Z,2.37
2018-05-08T08:46:55.203Z,2.37
2018-05-08T08:49:21.636Z,2.70
2018-05-08T08:51:48.102Z,2.80
2018-05-08T08:54:14.574Z,2.33
2018-05-08T08:56:40.976Z,2.63
2018-05-08T08:59:07.341Z,2.70
2018-05-08T09:01:33.844Z,2.70
2018-05-08T09:04:00.300Z,3.20
2018-05-08T09:06:26.679Z,3.00
2018-05-08T09:08:53.114Z,2.70
2018-05-08T09:11:19.614Z,2.47
2018-05-08T09:13:45.997Z,2.70
2018-05-08T09:16:12.412Z,2.40
2018-05-08T09:18:38.836Z,2.70
2018-05-08T09:21:05.220Z,2.13
2018-05-08T09:23:31.598Z,2.70
2018-05-08T09:25:57.959Z,2.53
2018-05-08T09:28:25.134Z,2.53
2018-05-08T09:30:51.528Z,2.37
2018-05-08T09:33:17.932Z,2.47
2018-05-08T09:35:44.359Z,2.80
2018-05-08T09:38:10.800Z,3.20
2018-05-08T09:40:37.235Z,2.80
2018-05-08T09:43:03.705Z,2.30
2018-05-08T09:45:30.809Z,2.43
2018-05-08T09:47:57.239Z,2.80
2018-05-08T09:50:24.422Z,2.60
2018-05-08T09:52:51.541Z,2.53
2018-05-08T09:55:18.348Z,2.37
2018-05-08T09:57:45.692Z,2.17
2018-05-08T10:00:12.091Z,2.23
2018-05-08T10:02:39.548Z,2.37
2018-05-08T10:05:06.700Z,1.90
2018-05-08T10:07:33.916Z,2.40
2018-05-08T10:10:00.324Z,2.17
2018-05-08T10:12:26.740Z,2.10
2018-05-08T10:14:53.141Z,2.67
2018-05-08T10:17:20.327Z,2.30
2018-05-08T10:19:46.706Z,2.07
2018-05-08T10:22:13.242Z,2.40
2018-05-08T10:24:39.681Z,2.10
2018-05-08T10:27:06.152Z,1.70
2018-05-08T10:29:32.580Z,1.60
2018-05-08T10:31:59.041Z,2.10
2018-05-08T10:34:25.450Z,1.63
2018-05-08T10:36:51.853Z,1.90
2018-05-08T10:39:18.994Z,1.93
2018-05-08T10:41:46.143Z,2.13
2018-05-08T10:44:12.644Z,2.10
2018-05-08T10:46:39.050Z,1.67
2018-05-08T10:49:05.489Z,1.90
2018-05-08T10:51:31.872Z,1.83
2018-05-08T10:53:58.993Z,1.73
2018-05-08T10:56:25.393Z,2.03
2018-05-08T10:58:51.829Z,2.50
2018-05-08T11:01:18.233Z,1.90
2018-05-08T11:03:44.636Z,1.83
2018-05-08T11:06:11.070Z,2.17
2018-05-08T11:08:37.469Z,1.63
2018-05-08T11:11:03.889Z,1.73
2018-05-08T11:13:30.313Z,1.83
2018-05-08T11:15:56.793Z,2.63
2018-05-08T11:18:23.261Z,2.00
2018-05-08T11:20:49.713Z,2.70
2018-05-08T11:23:16.140Z,2.67
2018-05-08T11:25:42.559Z,2.03
2018-05-08T11:28:08.937Z,2.47
2018-05-08T11:30:35.346Z,1.90
2018-05-08T11:33:01.726Z,2.10
2018-05-08T11:35:28.907Z,2.40
2018-05-08T11:37:55.262Z,2.03
2018-05-08T11:40:21.675Z,1.90
2018-05-08T11:42:48.093Z,2.53
2018-05-08T11:45:14.505Z,2.30
2018-05-08T11:47:41.678Z,2.00
2018-05-08T11:50:08.169Z,2.10
2018-05-08T11:52:35.277Z,2.03
2018-05-08T11:55:01.679Z,2.30
2018-05-08T11:57:28.085Z,2.10
2018-05-08T11:59:54.500Z,2.40
2018-05-08T12:02:21.677Z,2.00
2018-05-08T12:04:48.090Z,1.90
2018-05-08T12:07:15.226Z,2.07
2018-05-08T12:09:41.637Z,2.10
2018-05-08T12:12:08.041Z,2.23
2018-05-08T12:14:34.571Z,1.93
2018-05-08T12:17:01.690Z,2.20
2018-05-08T12:19:28.840Z,2.20
2018-05-08T12:21:55.988Z,2.07
2018-05-08T12:24:22.440Z,1.70
2018-05-08T12:26:48.817Z,2.10
2018-05-08T12:29:15.233Z,1.83
2018-05-08T12:31:41.649Z,1.97
2018-05-08T12:34:08.097Z,1.90
2018-05-08T12:36:34.503Z,2.20
2018-05-08T12:39:00.909Z,2.10
2018-05-08T12:41:27.357Z,2.40
2018-05-08T12:43:54.188Z,1.90
2018-05-08T12:46:20.580Z,2.00
2018-05-08T12:48:46.972Z,1.83
2018-05-08T12:51:13.433Z,2.20
2018-05-08T12:53:39.867Z,2.00
2018-05-08T12:56:06.361Z,2.20
2018-05-08T12:58:32.736Z,2.50
2018-05-08T13:00:59.129Z,2.20
2018-05-08T13:03:25.537Z,2.17
2018-05-08T13:05:52.789Z,2.20
2018-05-08T13:08:20.258Z,2.03
2018-05-08T13:10:46.716Z,2.30
2018-05-08T13:13:13.149Z,2.13
2018-05-08T13:15:39.600Z,2.10
2018-05-08T13:18:06.762Z,2.07
2018-05-08T13:20:33.170Z,1.77
2018-05-08T13:23:00.463Z,1.90
2018-05-08T13:25:27.125Z,1.90
2018-05-08T13:27:53.522Z,2.07
2018-05-08T13:30:19.965Z,1.73
2018-05-08T13:32:47.307Z,2.20
2018-05-08T13:35:13.749Z,1.60
2018-05-08T13:37:41.483Z,2.20
2018-05-08T13:40:07.906Z,2.50
2018-05-08T13:42:34.327Z,2.20
2018-05-08T13:45:00.774Z,2.63
2018-05-08T13:47:34.537Z,2.07
2018-05-08T13:50:01.090Z,2.50
2018-05-08T13:52:27.474Z,2.17
2018-05-08T13:54:53.919Z,2.40
2018-05-08T13:57:20.305Z,2.00
2018-05-08T13:59:46.824Z,1.90
2018-05-08T14:02:14.154Z,1.63
2018-05-08T14:04:40.589Z,2.20
2018-05-08T14:07:07.044Z,1.93
2018-05-08T14:09:33.507Z,2.00
2018-05-08T14:11:59.923Z,1.63
2018-05-08T14:14:26.467Z,3.30
2018-05-08T14:16:53.586Z,1.97
2018-05-08T14:19:20.127Z,1.67
2018-05-08T14:21:47.197Z,1.83
2018-05-08T14:24:13.629Z,1.80
2018-05-08T14:26:40.247Z,2.10
2018-05-08T14:29:06.673Z,2.17
2018-05-08T14:31:33.208Z,2.23
2018-05-08T14:34:00.157Z,1.97
2018-05-08T14:36:26.636Z,1.90
2018-05-08T14:38:53.749Z,2.27
2018-05-08T14:41:20.174Z,3.83
2018-05-08T14:43:46.640Z,2.03
2018-05-08T14:46:13.069Z,2.00
2018-05-08T14:48:40.326Z,1.97
2018-05-08T14:51:06.760Z,2.27
2018-05-08T14:53:33.191Z,1.90
2018-05-08T14:55:59.564Z,1.90
2018-05-08T14:58:25.997Z,2.10
2018-05-08T15:00:52.368Z,2.40
2018-05-08T15:03:19.611Z,1.97
2018-05-08T15:05:46.033Z,2.00
2018-05-08T15:08:12.473Z,2.90
2018-05-08T15:10:38.891Z,2.10
2018-05-08T15:13:06.390Z,2.20
2018-05-08T15:15:32.809Z,2.30
2018-05-08T15:17:59.284Z,2.00
2018-05-08T15:20:26.573Z,2.10
2018-05-08T15:22:53.742Z,2.30
2018-05-08T15:25:20.892Z,2.40
2018-05-08T15:27:48.032Z,1.97
2018-05-08T15:30:15.224Z,2.53
2018-05-08T15:32:41.659Z,2.40
2018-05-08T15:35:08.053Z,2.00
2018-05-08T15:37:35.177Z,2.10
2018-05-08T15:40:01.574Z,2.00
2018-05-08T15:42:28.035Z,2.00
2018-05-08T15:44:54.451Z,2.23
2018-05-08T15:47:21.020Z,2.00
2018-05-08T15:49:54.279Z,2.23
2018-05-08T15:52:20.671Z,1.90
2018-05-08T15:54:47.181Z,1.97
2018-05-08T15:57:14.290Z,2.50
2018-05-08T15:59:40.784Z,4.57
2018-05-08T16:02:07.216Z,3.00
2018-05-08T16:04:33.649Z,3.00
2018-05-08T16:07:00.800Z,2.80
2018-05-08T16:09:27.180Z,2.17
2018-05-08T16:11:53.696Z,2.33
2018-05-08T16:14:20.072Z,2.17
2018-05-08T16:16:47.230Z,2.00
2018-05-08T16:19:13.648Z,2.03
2018-05-08T16:21:40.130Z,2.13
2018-05-08T16:24:06.576Z,2.17
2018-05-08T16:26:32.963Z,2.23
2018-05-08T16:28:59.380Z,2.60
2018-05-08T16:31:25.789Z,2.17
2018-05-08T16:33:53.032Z,2.40
2018-05-08T16:36:19.451Z,2.00
2018-05-08T16:38:45.873Z,2.00
2018-05-08T16:41:12.301Z,2.10
2018-05-08T16:43:38.731Z,2.10
2018-05-08T16:46:05.203Z,2.83
2018-05-08T16:48:32.518Z,1.90
2018-05-08T16:50:58.810Z,1.73
2018-05-08T16:53:25.246Z,2.30
2018-05-08T16:55:51.648Z,2.07
2018-05-08T16:58:18.077Z,1.77
2018-05-08T17:00:44.583Z,2.27
2018-05-08T17:03:11.030Z,2.37
2018-05-08T17:05:37.447Z,2.30
2018-05-08T17:08:03.901Z,2.20
2018-05-08T17:10:30.341Z,2.10
2018-05-08T17:12:56.770Z,2.00
2018-05-08T17:15:23.183Z,2.17
2018-05-08T17:17:49.649Z,2.20
2018-05-08T17:20:16.162Z,2.00
2018-05-08T17:22:43.344Z,2.20
2018-05-08T17:25:09.743Z,3.07
2018-05-08T17:27:36.204Z,2.27
2018-05-08T17:30:02.809Z,2.77
2018-05-08T17:32:29.261Z,2.40
2018-05-08T17:34:55.703Z,2.40
2018-05-08T17:37:22.853Z,2.47
2018-05-08T17:39:50.000Z,2.17
2018-05-08T17:42:16.478Z,2.43
2018-05-08T17:44:42.904Z,2.17
2018-05-08T17:47:09.362Z,2.60
2018-05-08T17:49:35.808Z,2.20
2018-05-08T17:52:02.279Z,2.53
2018-05-08T17:54:29.512Z,3.60
2018-05-08T17:56:56.713Z,3.20
2018-05-08T17:59:23.158Z,2.63
2018-05-08T18:01:49.550Z,2.40
2018-05-08T18:04:16.071Z,2.43
2018-05-08T18:06:42.465Z,2.80
2018-05-08T18:09:09.523Z,2.53
2018-05-08T18:11:36.665Z,2.47
2018-05-08T18:14:03.173Z,3.87
2018-05-08T18:16:29.552Z,3.40
2018-05-08T18:18:55.999Z,3.50
2018-05-08T18:21:22.414Z,2.90
2018-05-08T18:23:48.815Z,3.03
2018-05-08T18:26:15.215Z,2.63
2018-05-08T18:28:41.737Z,3.00
2018-05-08T18:31:08.216Z,2.73
2018-05-08T18:33:34.612Z,2.60
2018-05-08T18:36:01.076Z,2.83
2018-05-08T18:38:27.472Z,3.00
2018-05-08T18:40:53.868Z,3.10
2018-05-08T18:43:21.017Z,2.73
2018-05-08T18:45:47.611Z,3.20
2018-05-08T18:48:14.147Z,3.23
2018-05-08T18:50:40.551Z,3.17
2018-05-08T18:53:07.005Z,3.07
2018-05-08T18:55:33.457Z,4.10
2018-05-08T18:58:00.675Z,4.27
2018-05-08T19:00:27.203Z,3.63
2018-05-08T19:02:53.717Z,3.10
2018-05-08T19:05:20.246Z,3.30
2018-05-08T19:07:46.721Z,3.27
2018-05-08T19:10:13.157Z,4.60
2018-05-08T19:12:39.648Z,3.53
2018-05-08T19:15:12.995Z,3.97
2018-05-08T19:17:40.240Z,4.07
2018-05-08T19:20:07.410Z,5.40
2018-05-08T19:22:34.568Z,5.07
2018-05-08T19:25:01.075Z,4.80
2018-05-08T19:27:27.559Z,6.07
2018-05-08T19:30:00.084Z,5.47
2018-05-08T19:32:26.541Z,6.00
2018-05-08T19:34:59.224Z,5.57
2018-05-08T19:37:31.962Z,6.13
2018-05-08T19:39:58.529Z,5.40
2018-05-08T19:42:25.012Z,5.83
2018-05-08T19:44:51.544Z,6.23
2018-05-08T19:47:18.008Z,6.80
2018-05-08T19:49:44.477Z,6.67
2018-05-08T19:52:10.932Z,5.03
2018-05-08T19:54:37.373Z,5.17
2018-05-08T19:57:03.898Z,6.13
2018-05-08T19:59:30.714Z,5.37
2018-05-08T20:01:57.412Z,5.60
2018-05-08T20:04:23.944Z,6.20
2018-05-08T20:06:50.446Z,5.20
2018-05-08T20:09:17.016Z,5.83
2018-05-08T20:11:43.441Z,4.80
2018-05-08T20:14:09.909Z,4.70
2018-05-08T20:16:36.348Z,4.03
2018-05-08T20:19:03.704Z,3.77
2018-05-08T20:21:30.186Z,3.83
2018-05-08T20:23:56.616Z,3.93
2018-05-08T20:26:23.058Z,4.60
2018-05-08T20:28:51.185Z,4.40
2018-05-08T20:31:17.669Z,4.43
2018-05-08T20:33:44.372Z,3.87
2018-05-08T20:36:10.942Z,3.47
2018-05-08T20:38:37.314Z,4.40
2018-05-08T20:41:04.905Z,3.57
2018-05-08T20:43:31.587Z,3.57
2018-05-08T20:45:58.028Z,3.67
2018-05-08T20:48:24.493Z,3.90
2018-05-08T20:50:50.941Z,3.40
2018-05-08T20:53:17.392Z,3.40
2018-05-08T20:55:45.071Z,3.50
2018-05-08T20:58:12.245Z,4.57
2018-05-08T21:00:40.364Z,3.70
2018-05-08T21:03:06.770Z,3.63
2018-05-08T21:05:34.252Z,4.03
2018-05-08T21:08:01.448Z,3.23
2018-05-08T21:10:27.971Z,3.60
2018-05-08T21:12:55.107Z,3.03
2018-05-08T21:15:22.346Z,3.03
2018-05-08T21:17:48.754Z,2.83
2018-05-08T21:20:15.208Z,3.37
2018-05-08T21:22:42.389Z,2.83
2018-05-08T21:25:09.545Z,3.60
2018-05-08T21:27:42.102Z,2.90
2018-05-08T21:30:15.220Z,3.10
2018-05-08T21:32:41.692Z,3.23
2018-05-08T21:35:08.892Z,2.83
2018-05-08T21:37:35.324Z,2.73
2018-05-08T21:40:01.769Z,3.00
2018-05-08T21:42:28.193Z,3.20
2018-05-08T21:44:54.637Z,2.90
2018-05-08T21:47:24.998Z,2.50
2018-05-08T21:49:52.199Z,3.27
2018-05-08T21:52:18.707Z,3.10
2018-05-08T21:54:45.226Z,2.77
2018-05-08T21:57:11.807Z,2.90
2018-05-08T21:59:38.205Z,2.60
2018-05-08T22:02:04.750Z,2.47
2018-05-08T22:04:31.180Z,3.00
2018-05-08T22:06:57.687Z,2.90
2018-05-08T22:09:24.118Z,2.83
2018-05-08T22:11:50.572Z,2.70
2018-05-08T22:14:17.137Z,2.60
2018-05-08T22:16:43.738Z,4.43
2018-05-08T22:19:10.206Z,2.60
2018-05-08T22:21:36.664Z,3.00
2018-05-08T22:24:03.100Z,3.10
2018-05-08T22:26:29.584Z,3.00
2018-05-08T22:28:56.109Z,2.77
2018-05-08T22:31:22.563Z,2.87
2018-05-08T22:33:49.052Z,2.97
2018-05-08T22:36:15.502Z,2.97
2018-05-08T22:38:42.053Z,3.03
2018-05-08T22:41:08.508Z,2.40
2018-05-08T22:43:34.994Z,3.20
2018-05-08T22:46:01.414Z,3.77
2018-05-08T22:48:28.618Z,2.80
2018-05-08T22:50:55.087Z,3.13
2018-05-08T22:53:28.394Z,3.07
2018-05-08T22:55:54.824Z,2.90
2018-05-08T22:58:21.362Z,3.50
2018-05-08T23:00:48.147Z,3.20
2018-05-08T23:03:14.796Z,3.50
2018-05-08T23:05:41.274Z,2.80
2018-05-08T23:08:07.816Z,3.37
2018-05-08T23:10:34.312Z,2.80
2018-05-08T23:13:00.847Z,2.60
2018-05-08T23:15:28.282Z,3.30
2018-05-08T23:17:54.999Z,2.90
2018-05-08T23:20:21.573Z,3.00
2018-05-08T23:22:48.028Z,2.80
2018-05-08T23:25:14.536Z,3.17
2018-05-08T23:27:41.128Z,2.90
2018-05-08T23:30:07.663Z,3.50
2018-05-08T23:32:34.242Z,3.10
2018-05-08T23:35:00.808Z,2.87
2018-05-08T23:37:28.042Z,3.47
2018-05-08T23:39:54.577Z,2.87
2018-05-08T23:42:21.021Z,3.40
2018-05-08T23:44:47.696Z,3.00
2018-05-08T23:47:14.242Z,2.60
2018-05-08T23:49:41.636Z,3.20
2018-05-08T23:52:08.389Z,2.77
2018-05-08T23:54:34.910Z,3.23
2018-05-08T23:57:01.345Z,2.90
2018-05-08T23:59:27.790Z,2.97
