createdAt,value
2022-09-23T00:01:11.250Z,97329.06
2022-09-23T00:03:42.019Z,97312.56
2022-09-23T00:06:12.076Z,97312.81
2022-09-23T00:08:39.703Z,97317.09
2022-09-23T00:11:12.927Z,97302.94
2022-09-23T00:13:42.197Z,97303.72
2022-09-23T00:16:12.339Z,97312.25
2022-09-23T00:18:39.281Z,97296.88
2022-09-23T00:21:09.268Z,97285.19
2022-09-23T00:23:36.529Z,97283.81
2022-09-23T00:26:05.286Z,97277.94
2022-09-23T00:28:33.172Z,97259.19
2022-09-23T00:31:11.558Z,97249.03
2022-09-23T00:33:38.605Z,97239.72
2022-09-23T00:36:10.236Z,97223.66
2022-09-23T00:38:37.326Z,97221.75
2022-09-23T00:41:04.184Z,97208.50
2022-09-23T00:43:39.034Z,97212.53
2022-09-23T00:46:08.289Z,97187.84
2022-09-23T00:48:37.224Z,97172.06
2022-09-23T00:51:05.528Z,97164.31
2022-09-23T00:53:34.523Z,97148.56
2022-09-23T00:56:04.487Z,97148.06
2022-09-23T00:58:34.120Z,97142.16
2022-09-23T01:01:03.360Z,97129.50
2022-09-23T01:03:31.800Z,97109.97
2022-09-23T01:05:59.024Z,97100.84
2022-09-23T01:08:27.491Z,97097.13
2022-09-23T01:10:56.732Z,97125.53
2022-09-23T01:13:55.437Z,97126.81
2022-09-23T01:16:31.061Z,97143.06
2022-09-23T01:19:15.391Z,97143.72
2022-09-23T01:21:47.138Z,97128.84
2022-09-23T01:24:33.939Z,97137.69
2022-09-23T01:27:28.517Z,97142.13
2022-09-23T01:30:28.193Z,97122.19
2022-09-23T01:33:11.395Z,97141.59
2022-09-23T01:35:56.117Z,97139.06
2022-09-23T01:38:30.076Z,97143.94
2022-09-23T01:41:24.073Z,97133.66
2022-09-23T01:44:02.808Z,97151.59
2022-09-23T01:46:38.049Z,97142.97
2022-09-23T01:49:23.356Z,97129.25
2022-09-23T01:51:58.521Z,97122.41
2022-09-23T01:54:43.944Z,97147.91
2022-09-23T01:57:22.009Z,97130.06
2022-09-23T01:59:55.200Z,97122.50
2022-09-23T02:02:49.849Z,97139.47
2022-09-23T02:05:29.863Z,97133.25
2022-09-23T02:08:03.315Z,97115.56
2022-09-23T02:10:56.632Z,97133.38
2022-09-23T02:13:30.260Z,97154.16
2022-09-23T02:16:02.209Z,97141.13
2022-09-23T02:18:34.305Z,97149.47
2022-09-23T02:21:06.386Z,97135.47
2022-09-23T02:23:45.628Z,97111.59
2022-09-23T02:26:21.041Z,97109.44
2022-09-23T02:28:54.654Z,97118.59
2022-09-23T02:31:43.691Z,97115.50
2022-09-23T02:34:30.648Z,97101.69
2022-09-23T02:37:12.027Z,97121.28
2022-09-23T02:39:57.604Z,97112.50
2022-09-23T02:42:36.091Z,97122.72
2022-09-23T02:45:03.376Z,97118.72
2022-09-23T02:47:33.645Z,97109.56
2022-09-23T02:50:00.321Z,97101.91
2022-09-23T02:52:27.815Z,97125.47
2022-09-23T02:54:56.261Z,97117.72
2022-09-23T02:57:23.012Z,97121.38
2022-09-23T02:59:50.145Z,97147.66
2022-09-23T03:02:50.945Z,97150.75
2022-09-23T03:05:30.374Z,97148.19
2022-09-23T03:08:32.661Z,97166.25
2022-09-23T03:11:11.797Z,97169.41
2022-09-23T03:13:59.890Z,97160.63
2022-09-23T03:16:48.077Z,97157.88
2022-09-23T03:19:42.718Z,97145.22
2022-09-23T03:22:25.816Z,97166.63
2022-09-23T03:24:54.380Z,97191.19
2022-09-23T03:27:26.842Z,97183.19
2022-09-23T03:29:55.312Z,97175.94
2022-09-23T03:32:25.093Z,97198.75
2022-09-23T03:34:55.915Z,97194.84
2022-09-23T03:37:59.805Z,97195.47
2022-09-23T03:40:35.338Z,97210.06
2022-09-23T03:43:05.107Z,97209.78
2022-09-23T03:45:34.138Z,97210.34
2022-09-23T03:48:01.647Z,97232.78
2022-09-23T03:50:28.583Z,97243.28
2022-09-23T03:52:56.138Z,97246.16
2022-09-23T03:55:24.345Z,97281.75
2022-09-23T03:57:51.170Z,97276.00
2022-09-23T04:00:17.813Z,97266.78
2022-09-23T04:02:44.793Z,97306.28
2022-09-23T04:05:13.164Z,97295.75
2022-09-23T04:07:39.945Z,97280.41
2022-09-23T04:10:09.220Z,97307.19
2022-09-23T04:12:38.475Z,97315.13
2022-09-23T04:15:05.622Z,97301.31
2022-09-23T04:17:34.463Z,97323.84
2022-09-23T04:20:03.416Z,97321.31
2022-09-23T04:22:30.045Z,97310.56
2022-09-23T04:24:56.742Z,97319.22
2022-09-23T04:27:23.377Z,97322.50
2022-09-23T04:29:50.380Z,97317.53
2022-09-23T04:32:16.994Z,97312.66
2022-09-23T04:34:43.644Z,97334.59
2022-09-23T04:37:12.252Z,97319.88
2022-09-23T04:39:38.882Z,97319.28
2022-09-23T04:42:05.631Z,97343.22
2022-09-23T04:44:33.069Z,97341.75
2022-09-23T04:46:59.709Z,97351.25
2022-09-23T04:49:26.671Z,97361.09
2022-09-23T04:51:56.341Z,97355.69
2022-09-23T04:54:23.597Z,97357.34
2022-09-23T04:56:52.144Z,97352.50
2022-09-23T04:59:18.943Z,97336.84
2022-09-23T05:01:45.658Z,97337.09
2022-09-23T05:04:14.249Z,97348.25
2022-09-23T05:06:44.079Z,97339.94
2022-09-23T05:09:17.332Z,97333.91
2022-09-23T05:11:45.528Z,97345.47
2022-09-23T05:14:12.546Z,97333.38
2022-09-23T05:16:39.225Z,97333.56
2022-09-23T05:19:06.180Z,97350.50
2022-09-23T05:21:32.934Z,97331.91
2022-09-23T05:24:00.942Z,97337.41
2022-09-23T05:26:33.378Z,97339.94
2022-09-23T05:29:00.935Z,97320.56
2022-09-23T05:31:29.676Z,97324.53
2022-09-23T05:33:59.282Z,97323.63
2022-09-23T05:36:27.768Z,97305.72
2022-09-23T05:38:59.177Z,97298.91
2022-09-23T05:41:29.056Z,97307.38
2022-09-23T05:43:57.014Z,97297.63
2022-09-23T05:46:29.151Z,97294.72
2022-09-23T05:49:06.762Z,97315.22
2022-09-23T05:51:35.435Z,97303.03
2022-09-23T05:54:04.537Z,97300.91
2022-09-23T05:56:32.778Z,97310.56
2022-09-23T05:59:01.769Z,97311.25
2022-09-23T06:01:33.869Z,97295.09
2022-09-23T06:04:02.717Z,97316.78
2022-09-23T06:06:41.744Z,97310.47
2022-09-23T06:09:16.178Z,97302.88
2022-09-23T06:11:42.976Z,97316.00
2022-09-23T06:14:12.816Z,97308.94
2022-09-23T06:16:39.507Z,97305.28
2022-09-23T06:19:09.997Z,97326.47
2022-09-23T06:21:39.023Z,97319.81
2022-09-23T06:24:07.109Z,97316.16
2022-09-23T06:26:35.674Z,97337.97
2022-09-23T06:29:03.871Z,97341.38
2022-09-23T06:31:30.941Z,97332.97
2022-09-23T06:34:09.876Z,97346.25
2022-09-23T06:36:43.960Z,97348.50
2022-09-23T06:39:14.094Z,97355.31
2022-09-23T06:41:40.875Z,97370.91
2022-09-23T06:44:07.720Z,97391.88
2022-09-23T06:46:34.519Z,97387.34
2022-09-23T06:49:02.966Z,97413.50
2022-09-23T06:51:29.755Z,97426.22
2022-09-23T06:53:58.166Z,97430.34
2022-09-23T06:56:25.600Z,97457.63
2022-09-23T06:58:53.040Z,97477.03
2022-09-23T07:01:20.070Z,97467.91
2022-09-23T07:03:48.501Z,97486.91
2022-09-23T07:06:18.155Z,97495.16
2022-09-23T07:08:47.246Z,97494.59
2022-09-23T07:11:17.566Z,97545.53
2022-09-23T07:13:44.241Z,97553.06
2022-09-23T07:16:11.747Z,97581.19
2022-09-23T07:18:39.113Z,97613.81
2022-09-23T07:21:15.338Z,97621.06
2022-09-23T07:23:43.475Z,97647.53
2022-09-23T07:26:10.331Z,97661.22
2022-09-23T07:28:37.418Z,97661.81
2022-09-23T07:31:07.719Z,97678.50
2022-09-23T07:33:36.244Z,97679.06
2022-09-23T07:36:08.455Z,97707.97
2022-09-23T07:38:41.546Z,97744.91
2022-09-23T07:41:13.143Z,97738.53
2022-09-23T07:43:40.925Z,97783.63
2022-09-23T07:46:11.173Z,97792.34
2022-09-23T07:48:38.545Z,97787.81
2022-09-23T07:51:19.146Z,97817.34
2022-09-23T07:53:53.181Z,97801.16
2022-09-23T07:56:26.400Z,97849.06
2022-09-23T07:59:05.684Z,97847.31
2022-09-23T08:01:38.007Z,97854.34
2022-09-23T08:04:11.716Z,97845.16
2022-09-23T08:06:43.200Z,97855.50
2022-09-23T08:09:10.942Z,97887.59
2022-09-23T08:11:44.135Z,97888.47
2022-09-23T08:14:13.493Z,97898.56
2022-09-23T08:16:41.751Z,97904.84
2022-09-23T08:19:08.987Z,97910.44
2022-09-23T08:21:35.634Z,97983.75
2022-09-23T08:24:02.509Z,97974.91
2022-09-23T08:26:29.164Z,97987.06
2022-09-23T08:28:56.572Z,98003.63
2022-09-23T08:31:24.079Z,97991.03
2022-09-23T08:33:58.296Z,97998.16
2022-09-23T08:36:26.306Z,98018.66
2022-09-23T08:38:53.051Z,98008.28
2022-09-23T08:42:13.127Z,98044.16
2022-09-23T08:44:39.810Z,98039.28
2022-09-23T08:47:23.734Z,98012.22
2022-09-23T08:50:12.980Z,98041.09
2022-09-23T08:53:09.524Z,98048.88
2022-09-23T08:55:48.420Z,98045.56
2022-09-23T08:58:26.020Z,98080.88
2022-09-23T09:01:05.123Z,98097.72
2022-09-23T09:03:41.318Z,98091.28
2022-09-23T09:06:16.157Z,98111.53
2022-09-23T09:08:47.107Z,98112.16
2022-09-23T09:11:16.611Z,98101.53
2022-09-23T09:14:04.224Z,98108.78
2022-09-23T09:17:02.409Z,98128.91
2022-09-23T09:19:55.591Z,98125.06
2022-09-23T09:22:49.858Z,98117.84
2022-09-23T09:25:33.467Z,98123.47
2022-09-23T09:28:01.558Z,98111.00
2022-09-23T09:30:30.762Z,98100.34
2022-09-23T09:33:03.079Z,98118.72
2022-09-23T09:35:35.140Z,98148.63
2022-09-23T09:38:02.013Z,98137.16
2022-09-23T09:40:28.758Z,98146.72
2022-09-23T09:42:55.458Z,98160.13
2022-09-23T09:46:10.840Z,98170.44
2022-09-23T09:48:40.673Z,98174.44
2022-09-23T09:51:41.750Z,98188.25
2022-09-23T09:54:24.749Z,98205.06
2022-09-23T09:56:52.728Z,98213.69
2022-09-23T09:59:28.614Z,98232.47
2022-09-23T10:02:37.833Z,98243.06
2022-09-23T10:05:07.968Z,98228.28
2022-09-23T10:07:35.385Z,98241.28
2022-09-23T10:10:32.389Z,98239.72
2022-09-23T10:13:15.713Z,98240.94
2022-09-23T10:15:45.426Z,98253.78
2022-09-23T10:18:20.876Z,98256.81
2022-09-23T10:20:48.241Z,98265.13
2022-09-23T10:23:21.268Z,98257.59
2022-09-23T10:26:02.918Z,98263.03
2022-09-23T10:28:50.611Z,98258.34
2022-09-23T10:31:27.069Z,98256.72
2022-09-23T10:33:57.401Z,98255.94
2022-09-23T10:36:26.630Z,98259.16
2022-09-23T10:39:17.851Z,98268.97
2022-09-23T10:42:19.264Z,98274.38
2022-09-23T10:45:22.294Z,98274.38
2022-09-23T10:48:05.804Z,98273.31
2022-09-23T10:50:49.172Z,98267.81
2022-09-23T10:53:23.603Z,98268.94
2022-09-23T10:56:13.436Z,98272.44
2022-09-23T10:59:01.730Z,98261.09
2022-09-23T11:02:03.328Z,98259.13
2022-09-23T11:04:43.593Z,98255.19
2022-09-23T11:07:22.940Z,98252.81
2022-09-23T11:10:44.884Z,98250.50
2022-09-23T11:13:18.349Z,98247.38
2022-09-23T11:15:51.669Z,98264.63
2022-09-23T11:18:29.325Z,98264.25
2022-09-23T11:21:26.595Z,98277.91
2022-09-23T11:24:21.123Z,98274.38
2022-09-23T11:27:03.876Z,98270.91
2022-09-23T11:29:51.816Z,98266.28
2022-09-23T11:32:41.606Z,98278.88
2022-09-23T11:35:23.346Z,98281.22
2022-09-23T11:38:00.631Z,98285.16
2022-09-23T11:40:42.372Z,98282.78
2022-09-23T11:43:23.498Z,98285.13
2022-09-23T11:46:10.398Z,98285.59
2022-09-23T11:48:50.875Z,98278.16
2022-09-23T11:51:39.736Z,98275.78
2022-09-23T11:54:20.734Z,98270.34
2022-09-23T11:56:53.509Z,98273.91
2022-09-23T11:59:35.915Z,98279.09
2022-09-23T12:02:45.472Z,98286.53
2022-09-23T12:05:17.452Z,98288.03
2022-09-23T12:08:17.999Z,98301.59
2022-09-23T12:11:18.417Z,98325.88
2022-09-23T12:14:06.949Z,98329.03
2022-09-23T12:17:07.448Z,98342.41
2022-09-23T12:19:49.500Z,98360.44
2022-09-23T12:22:41.112Z,98368.31
2022-09-23T12:25:26.773Z,98373.72
2022-09-23T12:28:00.985Z,98400.31
2022-09-23T12:30:32.261Z,98404.34
2022-09-23T12:33:24.918Z,98411.91
2022-09-23T12:35:54.393Z,98413.78
2022-09-23T12:38:32.459Z,98418.91
2022-09-23T12:40:59.680Z,98425.53
2022-09-23T12:43:33.811Z,98426.41
2022-09-23T12:46:25.972Z,98437.31
2022-09-23T12:48:59.102Z,98454.81
2022-09-23T12:51:34.873Z,98431.28
2022-09-23T12:54:04.205Z,98411.06
2022-09-23T12:56:34.340Z,98390.69
2022-09-23T12:59:16.004Z,98379.31
2022-09-23T13:01:43.559Z,98360.88
2022-09-23T13:04:55.408Z,98344.38
2022-09-23T13:07:32.147Z,98322.69
2022-09-23T13:10:12.708Z,98318.81
2022-09-23T13:12:42.285Z,98306.72
2022-09-23T13:15:39.856Z,98291.38
2022-09-23T13:18:18.695Z,98287.00
2022-09-23T13:20:48.905Z,98277.59
2022-09-23T13:23:24.657Z,98275.94
2022-09-23T13:25:55.653Z,98272.78
2022-09-23T13:28:27.984Z,98264.16
2022-09-23T13:30:54.901Z,98252.41
2022-09-23T13:33:46.127Z,98253.16
2022-09-23T13:36:15.732Z,98247.72
2022-09-23T13:38:42.716Z,98248.56
2022-09-23T13:41:18.585Z,98247.31
2022-09-23T13:43:49.828Z,98246.72
2022-09-23T13:46:20.551Z,98243.16
2022-09-23T13:48:50.748Z,98244.41
2022-09-23T13:51:27.780Z,98241.00
2022-09-23T13:53:57.760Z,98248.75
2022-09-23T13:56:27.409Z,98261.56
2022-09-23T13:58:56.790Z,98263.16
2022-09-23T14:01:33.712Z,98278.75
2022-09-23T14:04:05.233Z,98305.34
2022-09-23T14:06:36.132Z,98317.88
2022-09-23T14:09:02.902Z,98328.81
2022-09-23T14:11:33.241Z,98341.41
2022-09-23T14:14:07.230Z,98352.25
2022-09-23T14:16:41.408Z,98358.03
2022-09-23T14:19:17.550Z,98359.72
2022-09-23T14:21:48.409Z,98365.63
2022-09-23T14:24:23.059Z,98366.84
2022-09-23T14:26:56.565Z,98372.69
2022-09-23T14:29:26.988Z,98371.97
2022-09-23T14:31:57.254Z,98360.22
2022-09-23T14:34:42.942Z,98359.50
2022-09-23T14:37:37.094Z,98356.25
2022-09-23T14:40:08.835Z,98329.97
2022-09-23T14:42:43.812Z,98327.28
2022-09-23T14:45:17.486Z,98324.88
2022-09-23T14:47:48.642Z,98320.56
2022-09-23T14:50:37.016Z,98313.91
2022-09-23T14:53:39.948Z,98317.81
2022-09-23T14:56:06.435Z,98313.81
2022-09-23T14:59:01.858Z,98305.19
2022-09-23T15:01:32.184Z,98313.00
2022-09-23T15:04:01.217Z,98307.53
2022-09-23T15:06:30.056Z,98306.38
2022-09-23T15:08:58.772Z,98296.22
2022-09-23T15:11:25.371Z,98298.16
2022-09-23T15:13:53.156Z,98305.19
2022-09-23T15:16:27.947Z,98292.59
2022-09-23T15:18:58.331Z,98290.22
2022-09-23T15:21:33.453Z,98278.06
2022-09-23T15:24:00.236Z,98270.63
2022-09-23T15:26:51.453Z,98274.13
2022-09-23T15:29:18.421Z,98267.06
2022-09-23T15:31:45.085Z,98254.97
2022-09-23T15:34:11.748Z,98248.31
2022-09-23T15:36:38.656Z,98246.44
2022-09-23T15:39:08.656Z,98240.91
2022-09-23T15:41:35.373Z,98233.00
2022-09-23T15:44:30.958Z,98222.78
2022-09-23T15:47:01.185Z,98222.38
2022-09-23T15:49:41.603Z,98220.16
2022-09-23T15:52:10.716Z,98176.53
2022-09-23T15:54:39.303Z,98150.53
2022-09-23T15:57:07.902Z,98151.91
2022-09-23T15:59:34.530Z,98151.19
2022-09-23T16:02:05.991Z,98160.63
2022-09-23T16:04:33.038Z,98149.69
2022-09-23T16:07:01.188Z,98154.41
2022-09-23T16:09:31.626Z,98156.00
2022-09-23T16:11:58.325Z,98146.63
2022-09-23T16:14:24.881Z,98144.31
2022-09-23T16:16:51.789Z,98141.56
2022-09-23T16:19:18.510Z,98139.63
2022-09-23T16:21:45.720Z,98138.09
2022-09-23T16:24:17.852Z,98126.31
2022-09-23T16:26:48.943Z,98127.44
2022-09-23T16:29:17.999Z,98115.28
2022-09-23T16:31:44.601Z,98109.81
2022-09-23T16:34:13.433Z,98106.75
2022-09-23T16:36:43.965Z,98111.81
2022-09-23T16:39:12.855Z,98112.97
2022-09-23T16:41:39.585Z,98103.59
2022-09-23T16:44:10.683Z,98100.41
2022-09-23T16:46:37.316Z,98090.97
2022-09-23T16:49:04.406Z,98087.09
2022-09-23T16:51:38.073Z,98086.28
2022-09-23T16:54:11.800Z,98085.94
2022-09-23T16:56:44.444Z,98074.94
2022-09-23T16:59:12.874Z,98071.03
2022-09-23T17:01:58.276Z,98060.41
2022-09-23T17:04:25.002Z,98060.31
2022-09-23T17:06:52.937Z,98055.63
2022-09-23T17:09:22.736Z,98057.13
2022-09-23T17:11:58.021Z,98052.41
2022-09-23T17:14:24.963Z,98056.31
2022-09-23T17:16:51.741Z,98050.47
2022-09-23T17:19:18.437Z,98042.25
2022-09-23T17:21:47.285Z,98031.75
2022-09-23T17:24:14.023Z,98030.59
2022-09-23T17:26:40.926Z,98025.84
2022-09-23T17:29:09.830Z,98021.88
2022-09-23T17:31:36.535Z,98018.72
2022-09-23T17:34:03.317Z,98017.56
2022-09-23T17:36:29.886Z,98015.56
2022-09-23T17:38:56.658Z,98018.75
2022-09-23T17:41:23.320Z,97965.22
2022-09-23T17:44:00.704Z,97936.09
2022-09-23T17:46:33.076Z,97935.19
2022-09-23T17:48:59.717Z,97937.56
2022-09-23T17:51:26.991Z,97937.50
2022-09-23T17:53:54.460Z,97932.84
2022-09-23T17:56:25.755Z,97929.78
2022-09-23T17:58:53.750Z,97924.75
2022-09-23T18:01:26.012Z,97919.72
2022-09-23T18:03:57.500Z,97923.63
2022-09-23T18:06:26.854Z,97915.81
2022-09-23T18:08:58.274Z,97908.84
2022-09-23T18:11:27.339Z,97912.00
2022-09-23T18:13:59.425Z,97907.31
2022-09-23T18:16:29.385Z,97901.75
2022-09-23T18:18:59.152Z,97887.72
2022-09-23T18:21:31.680Z,97888.94
2022-09-23T18:24:21.290Z,97885.13
2022-09-23T18:26:47.166Z,97890.16
2022-09-23T18:29:15.955Z,97888.56
2022-09-23T18:31:44.295Z,97896.34
2022-09-23T18:34:13.122Z,97892.81
2022-09-23T18:36:40.472Z,97890.88
2022-09-23T18:39:07.419Z,97888.56
2022-09-23T18:41:35.317Z,97890.94
2022-09-23T18:44:05.224Z,97900.59
2022-09-23T18:46:32.199Z,97863.28
2022-09-23T18:49:17.954Z,97839.19
2022-09-23T18:51:54.298Z,97833.16
2022-09-23T18:54:23.412Z,97830.94
2022-09-23T18:56:52.894Z,97825.94
2022-09-23T18:59:23.964Z,97827.16
2022-09-23T19:01:51.118Z,97834.59
2022-09-23T19:04:20.443Z,97825.66
2022-09-23T19:06:47.870Z,97828.09
2022-09-23T19:09:18.153Z,97830.47
2022-09-23T19:11:45.368Z,97831.31
2022-09-23T19:14:15.302Z,97832.03
2022-09-23T19:16:42.004Z,97822.69
2022-09-23T19:19:08.872Z,97826.59
2022-09-23T19:21:35.895Z,97832.09
2022-09-23T19:24:05.649Z,97830.53
2022-09-23T19:26:39.841Z,97833.69
2022-09-23T19:29:08.838Z,97841.88
2022-09-23T19:31:40.189Z,97842.28
2022-09-23T19:34:11.951Z,97848.91
2022-09-23T19:36:42.786Z,97852.06
2022-09-23T19:39:15.551Z,97848.09
2022-09-23T19:41:44.209Z,97855.53
2022-09-23T19:44:11.042Z,97844.59
2022-09-23T19:46:42.865Z,97845.38
2022-09-23T19:49:11.134Z,97841.81
2022-09-23T19:51:38.894Z,97835.97
2022-09-23T19:54:07.408Z,97839.88
2022-09-23T19:56:36.312Z,97827.41
2022-09-23T19:59:05.283Z,97836.78
2022-09-23T20:01:32.250Z,97830.53
2022-09-23T20:03:59.766Z,97834.47
2022-09-23T20:06:30.452Z,97833.63
2022-09-23T20:08:58.877Z,97828.94
2022-09-23T20:11:28.626Z,97833.63
2022-09-23T20:14:03.553Z,97833.56
2022-09-23T20:16:35.297Z,97829.69
2022-09-23T20:19:05.879Z,97831.31
2022-09-23T20:21:33.883Z,97834.41
2022-09-23T20:24:01.622Z,97833.63
2022-09-23T20:26:47.115Z,97828.16
2022-09-23T20:29:13.799Z,97835.50
2022-09-23T20:31:41.176Z,97830.00
2022-09-23T20:34:11.993Z,97828.06
2022-09-23T20:36:41.013Z,97821.44
2022-09-23T20:39:07.818Z,97824.19
2022-09-23T20:41:37.710Z,97831.03
2022-09-23T20:44:07.642Z,97790.75
2022-09-23T20:46:37.781Z,97755.47
2022-09-23T20:49:05.056Z,97743.59
2022-09-23T20:51:35.000Z,97753.03
2022-09-23T20:54:02.571Z,97748.78
2022-09-23T20:56:29.653Z,97741.06
2022-09-23T20:59:00.813Z,97743.13
2022-09-23T21:01:27.814Z,97747.41
2022-09-23T21:03:56.071Z,97750.31
2022-09-23T21:06:26.317Z,97722.03
2022-09-23T21:08:54.682Z,97697.25
2022-09-23T21:11:22.162Z,97688.44
2022-09-23T21:13:50.777Z,97700.56
2022-09-23T21:16:19.631Z,97703.41
2022-09-23T21:18:46.893Z,97707.53
2022-09-23T21:21:14.444Z,97696.47
2022-09-23T21:23:45.521Z,97678.81
2022-09-23T21:26:19.486Z,97679.31
2022-09-23T21:28:57.902Z,97686.44
2022-09-23T21:31:33.866Z,97692.19
2022-09-23T21:34:03.290Z,97669.84
2022-09-23T21:36:32.817Z,97647.44
2022-09-23T21:39:04.431Z,97657.00
2022-09-23T21:41:31.562Z,97658.56
2022-09-23T21:43:59.404Z,97615.41
2022-09-23T21:46:30.549Z,97603.59
2022-09-23T21:49:04.752Z,97607.63
2022-09-23T21:51:37.788Z,97617.03
2022-09-23T21:54:06.163Z,97611.59
2022-09-23T21:56:36.608Z,97593.72
2022-09-23T21:59:05.650Z,97586.19
2022-09-23T22:01:35.285Z,97582.53
2022-09-23T22:04:10.532Z,97559.28
2022-09-23T22:06:40.603Z,97526.31
2022-09-23T22:09:12.142Z,97514.44
2022-09-23T22:11:58.877Z,97521.22
2022-09-23T22:14:28.568Z,97501.56
2022-09-23T22:17:00.919Z,97484.16
2022-09-23T22:19:44.298Z,97488.63
2022-09-23T22:22:14.575Z,97507.56
2022-09-23T22:24:41.985Z,97494.47
2022-09-23T22:27:09.853Z,97465.19
2022-09-23T22:29:55.839Z,97449.19
2022-09-23T22:32:41.204Z,97449.31
2022-09-23T22:35:10.208Z,97458.78
2022-09-23T22:37:37.036Z,97439.75
2022-09-23T22:40:17.056Z,97412.66
2022-09-23T22:42:46.961Z,97406.25
2022-09-23T22:45:15.749Z,97428.66
2022-09-23T22:47:45.408Z,97411.41
2022-09-23T22:50:16.410Z,97388.09
2022-09-23T22:52:43.339Z,97385.69
2022-09-23T22:55:14.709Z,97337.97
2022-09-23T22:57:41.712Z,97309.50
2022-09-23T23:00:09.629Z,97302.00
2022-09-23T23:02:36.879Z,97314.63
2022-09-23T23:05:03.635Z,97327.16
2022-09-23T23:07:32.452Z,97361.78
2022-09-23T23:09:59.106Z,97350.41
2022-09-23T23:12:25.800Z,97320.31
2022-09-23T23:14:52.724Z,97321.00
2022-09-23T23:17:19.400Z,97276.63
2022-09-23T23:19:48.751Z,97269.09
2022-09-23T23:22:15.577Z,97237.94
2022-09-23T23:24:44.491Z,97236.53
2022-09-23T23:27:11.225Z,97220.47
2022-09-23T23:29:38.006Z,97185.66
2022-09-23T23:32:06.187Z,97157.34
2022-09-23T23:34:32.950Z,97134.72
2022-09-23T23:36:59.561Z,97127.72
2022-09-23T23:39:26.277Z,97128.69
2022-09-23T23:41:57.664Z,97142.00
2022-09-23T23:44:26.093Z,97149.91
2022-09-23T23:46:54.372Z,97189.81
2022-09-23T23:49:21.737Z,97195.53
2022-09-23T23:51:48.777Z,97190.22
2022-09-23T23:54:16.259Z,97196.63
2022-09-23T23:56:42.907Z,97217.25
2022-09-23T23:59:09.776Z,97221.25
