createdAt,value
2022-11-14T00:01:00.128Z,19.50
2022-11-14T00:03:26.869Z,18.50
2022-11-14T00:05:53.550Z,20.33
2022-11-14T00:08:23.766Z,20.03
2022-11-14T00:10:51.824Z,19.23
2022-11-14T00:13:20.354Z,21.43
2022-11-14T00:15:54.318Z,17.97
2022-11-14T00:18:21.997Z,20.13
2022-11-14T00:20:50.008Z,21.40
2022-11-14T00:23:16.915Z,20.07
2022-11-14T00:25:45.464Z,20.60
2022-11-14T00:28:12.275Z,21.60
2022-11-14T00:30:39.006Z,24.67
2022-11-14T00:33:05.713Z,23.27
2022-11-14T00:35:32.400Z,18.20
2022-11-14T00:37:59.089Z,22.23
2022-11-14T00:40:25.822Z,19.57
2022-11-14T00:42:52.561Z,18.80
2022-11-14T00:45:19.256Z,19.60
2022-11-14T00:47:45.979Z,18.53
2022-11-14T00:50:12.728Z,17.23
2022-11-14T00:52:39.403Z,19.07
2022-11-14T00:55:06.980Z,21.30
2022-11-14T00:57:33.734Z,18.60
2022-11-14T01:00:00.474Z,19.83
2022-11-14T01:02:27.222Z,19.50
2022-11-14T01:04:53.961Z,18.47
2022-11-14T01:07:20.695Z,20.20
2022-11-14T01:09:47.402Z,17.23
2022-11-14T01:12:14.127Z,20.23
2022-11-14T01:14:41.150Z,19.70
2022-11-14T01:17:08.102Z,19.73
2022-11-14T01:19:34.936Z,21.10
2022-11-14T01:22:06.264Z,15.90
2022-11-14T01:24:33.964Z,18.13
2022-11-14T01:27:01.569Z,17.60
2022-11-14T01:29:28.657Z,19.63
2022-11-14T01:31:56.134Z,20.47
2022-11-14T01:34:23.387Z,18.93
2022-11-14T01:36:50.243Z,16.93
2022-11-14T01:39:17.029Z,18.27
2022-11-14T01:41:43.787Z,17.20
2022-11-14T01:44:18.408Z,21.10
2022-11-14T01:46:54.448Z,21.33
2022-11-14T01:49:25.971Z,19.67
2022-11-14T01:52:03.549Z,17.43
2022-11-14T01:54:38.054Z,18.50
2022-11-14T01:57:07.898Z,17.57
2022-11-14T01:59:44.888Z,20.43
2022-11-14T02:02:20.843Z,17.67
2022-11-14T02:04:57.109Z,18.17
2022-11-14T02:07:27.541Z,18.50
2022-11-14T02:09:54.853Z,16.57
2022-11-14T02:12:23.056Z,20.43
2022-11-14T03:07:29.904Z,22.10
2022-11-14T03:09:56.589Z,21.17
2022-11-14T03:12:23.320Z,19.57
2022-11-14T03:14:49.968Z,20.70
2022-11-14T03:17:16.642Z,18.73
2022-11-14T03:19:43.310Z,18.63
2022-11-14T03:22:09.950Z,20.23
2022-11-14T03:24:36.587Z,19.13
2022-11-14T03:27:03.239Z,19.37
2022-11-14T03:29:29.941Z,19.13
2022-11-14T03:31:56.601Z,18.63
2022-11-14T03:34:23.264Z,18.90
2022-11-14T03:36:49.905Z,22.77
2022-11-14T03:39:16.817Z,18.57
2022-11-14T03:41:43.522Z,22.17
2022-11-14T03:44:10.299Z,21.00
2022-11-14T03:46:36.946Z,21.87
2022-11-14T03:49:04.120Z,21.87
2022-11-14T03:51:30.759Z,21.57
2022-11-14T03:53:57.460Z,18.00
2022-11-14T03:56:24.106Z,21.27
2022-11-14T03:58:50.771Z,20.70
2022-11-14T04:01:17.541Z,19.33
2022-11-14T04:03:44.421Z,18.80
2022-11-14T04:06:11.108Z,19.97
2022-11-14T04:08:40.450Z,19.50
2022-11-14T04:11:07.733Z,22.17
2022-11-14T04:13:34.406Z,19.47
2022-11-14T04:16:01.078Z,20.00
2022-11-14T04:18:28.636Z,23.67
2022-11-14T04:20:55.671Z,20.13
2022-11-14T04:23:22.440Z,17.47
2022-11-14T04:25:49.330Z,20.80
2022-11-14T04:28:16.009Z,21.17
2022-11-14T04:30:42.802Z,21.27
2022-11-14T04:33:09.462Z,22.83
2022-11-14T04:35:36.098Z,22.83
2022-11-14T04:38:03.737Z,26.53
2022-11-14T04:40:30.478Z,25.83
2022-11-14T04:42:57.379Z,21.80
2022-11-14T04:45:24.083Z,22.87
2022-11-14T04:47:50.801Z,21.73
2022-11-14T04:50:17.582Z,25.03
2022-11-14T04:52:44.387Z,20.67
2022-11-14T04:55:11.073Z,22.27
2022-11-14T04:57:37.731Z,23.63
2022-11-14T05:00:05.132Z,23.23
2022-11-14T05:02:32.896Z,23.10
2022-11-14T05:04:59.621Z,26.80
2022-11-14T05:07:26.514Z,24.27
2022-11-14T05:09:53.238Z,25.60
2022-11-14T05:12:20.051Z,22.77
2022-11-14T05:14:46.743Z,27.23
2022-11-14T05:17:13.465Z,24.97
2022-11-14T05:19:40.174Z,26.33
2022-11-14T05:22:06.856Z,23.70
2022-11-14T05:24:33.557Z,22.33
2022-11-14T05:27:00.219Z,25.00
2022-11-14T05:29:26.947Z,21.20
2022-11-14T05:31:53.675Z,22.70
2022-11-14T05:34:20.335Z,22.03
2022-11-14T05:36:47.022Z,19.83
2022-11-14T05:39:13.663Z,22.17
2022-11-14T05:41:40.327Z,21.63
2022-11-14T05:44:07.571Z,24.30
2022-11-14T05:46:34.253Z,22.87
2022-11-14T05:49:00.993Z,24.60
2022-11-14T05:51:27.722Z,26.57
2022-11-14T05:53:55.439Z,29.23
2022-11-14T05:56:22.091Z,23.63
2022-11-14T05:58:48.732Z,21.33
2022-11-14T06:01:17.939Z,22.13
2022-11-14T06:03:46.957Z,22.67
2022-11-14T06:06:17.394Z,24.20
2022-11-14T06:08:44.561Z,22.43
2022-11-14T06:11:14.730Z,22.33
2022-11-14T06:13:42.599Z,22.03
2022-11-14T06:16:12.119Z,26.27
2022-11-14T06:18:39.563Z,25.93
2022-11-14T06:21:13.948Z,30.53
2022-11-14T06:23:41.177Z,27.93
2022-11-14T06:26:23.350Z,27.47
2022-11-14T06:28:51.298Z,25.63
2022-11-14T06:31:18.777Z,26.87
2022-11-14T06:33:45.992Z,25.93
2022-11-14T06:36:13.224Z,27.00
2022-11-14T06:38:41.795Z,27.37
2022-11-14T06:41:12.898Z,28.57
2022-11-14T06:43:42.657Z,29.20
2022-11-14T06:46:12.005Z,28.80
2022-11-14T06:48:39.150Z,36.50
2022-11-14T06:51:06.974Z,40.43
2022-11-14T06:53:35.855Z,50.13
2022-11-14T06:56:09.919Z,44.87
2022-11-14T06:58:39.534Z,44.07
2022-11-14T07:01:21.019Z,42.03
2022-11-14T07:03:48.528Z,48.70
2022-11-14T07:06:17.688Z,52.27
2022-11-14T07:08:44.603Z,59.43
2022-11-14T07:11:22.755Z,67.37
2022-11-14T07:13:54.827Z,54.20
2022-11-14T07:16:25.017Z,61.43
2022-11-14T07:18:51.781Z,63.87
2022-11-14T07:21:18.394Z,63.87
2022-11-14T07:23:45.034Z,56.97
2022-11-14T07:26:12.009Z,53.53
2022-11-14T07:28:42.147Z,49.17
2022-11-14T07:31:14.159Z,48.03
2022-11-14T07:33:42.378Z,40.40
2022-11-14T07:36:10.226Z,40.07
2022-11-14T07:38:38.395Z,30.90
2022-11-14T07:41:08.218Z,31.17
2022-11-14T07:43:34.957Z,24.90
2022-11-14T07:46:08.534Z,25.60
2022-11-14T07:48:35.264Z,18.90
2022-11-14T07:51:04.272Z,18.37
2022-11-14T07:53:31.763Z,17.83
2022-11-14T07:56:03.348Z,15.77
2022-11-14T07:58:30.344Z,14.30
2022-11-14T08:01:02.192Z,14.75
2022-11-14T08:03:29.347Z,14.07
2022-11-14T08:06:11.457Z,14.38
2022-11-14T08:08:38.277Z,13.65
2022-11-14T08:11:05.363Z,15.18
2022-11-14T08:13:33.585Z,13.60
2022-11-14T08:16:10.767Z,14.18
2022-11-14T08:18:39.784Z,17.40
2022-11-14T08:21:06.719Z,13.15
2022-11-14T08:23:33.524Z,13.85
2022-11-14T08:26:00.332Z,13.52
2022-11-14T08:28:27.380Z,12.65
2022-11-14T08:31:00.137Z,13.77
2022-11-14T08:33:26.831Z,13.98
2022-11-14T08:35:53.453Z,14.80
2022-11-14T08:38:20.093Z,14.40
2022-11-14T08:40:46.813Z,12.05
2022-11-14T08:43:13.549Z,11.80
2022-11-14T08:45:40.220Z,12.23
2022-11-14T08:48:06.918Z,12.30
2022-11-14T08:50:33.575Z,12.15
2022-11-14T08:53:00.305Z,12.57
2022-11-14T08:55:27.240Z,12.98
2022-11-14T08:57:54.688Z,12.02
2022-11-14T09:00:21.884Z,11.98
2022-11-14T09:02:48.596Z,12.20
2022-11-14T09:05:15.454Z,11.55
2022-11-14T09:07:42.170Z,12.70
2022-11-14T09:10:09.829Z,11.35
2022-11-14T09:12:36.519Z,12.85
2022-11-14T09:15:03.377Z,12.32
2022-11-14T09:17:30.082Z,12.25
2022-11-14T09:19:57.010Z,12.75
2022-11-14T09:22:23.680Z,11.38
2022-11-14T09:24:52.013Z,10.98
2022-11-14T09:27:18.839Z,11.48
2022-11-14T09:29:45.693Z,11.68
2022-11-14T09:32:12.435Z,11.73
2022-11-14T09:34:43.012Z,10.35
2022-11-14T09:37:10.026Z,10.55
2022-11-14T09:39:40.518Z,10.00
2022-11-14T09:42:39.366Z,10.68
2022-11-14T09:45:11.905Z,11.60
2022-11-14T09:47:52.007Z,10.48
2022-11-14T09:50:32.905Z,10.25
2022-11-14T09:53:10.542Z,11.07
2022-11-14T09:55:37.630Z,10.73
2022-11-14T09:58:05.147Z,9.32
2022-11-14T10:01:06.393Z,9.85
2022-11-14T10:03:59.669Z,10.32
2022-11-14T10:06:42.825Z,10.02
2022-11-14T10:09:28.821Z,11.18
2022-11-14T10:12:09.250Z,10.15
2022-11-14T10:15:09.003Z,10.75
2022-11-14T10:18:02.765Z,10.13
2022-11-14T10:20:39.319Z,10.40
2022-11-14T10:23:16.863Z,10.85
2022-11-14T10:26:08.331Z,10.30
2022-11-14T10:28:49.440Z,10.43
2022-11-14T10:31:34.637Z,10.55
2022-11-14T10:34:15.234Z,10.13
2022-11-14T10:37:06.673Z,9.52
2022-11-14T10:39:52.009Z,9.50
2022-11-14T10:42:40.728Z,9.65
2022-11-14T10:45:29.338Z,9.80
2022-11-14T10:48:00.058Z,9.43
2022-11-14T10:50:47.573Z,9.15
2022-11-14T10:53:25.274Z,9.70
2022-11-14T10:56:09.719Z,9.55
2022-11-14T10:58:47.835Z,10.10
2022-11-14T11:01:34.213Z,10.00
2022-11-14T11:04:14.473Z,11.77
2022-11-14T11:06:41.324Z,10.45
2022-11-14T11:09:31.935Z,10.77
2022-11-14T11:12:01.797Z,8.95
2022-11-14T11:14:29.429Z,9.43
2022-11-14T11:17:11.511Z,9.18
2022-11-14T11:19:42.597Z,9.52
2022-11-14T11:22:35.775Z,9.77
2022-11-14T11:25:04.758Z,8.80
2022-11-14T11:27:31.490Z,9.60
2022-11-14T11:30:19.882Z,9.32
2022-11-14T11:32:46.538Z,8.95
2022-11-14T11:35:16.051Z,9.13
2022-11-14T11:37:54.882Z,9.20
2022-11-14T11:40:25.460Z,8.40
2022-11-14T11:45:50.126Z,9.60
2022-11-14T11:48:19.947Z,8.88
2022-11-14T11:50:47.540Z,9.95
2022-11-14T11:53:34.219Z,9.00
2022-11-14T11:56:16.398Z,9.68
2022-11-14T11:58:49.657Z,10.00
2022-11-14T12:01:17.017Z,8.45
2022-11-14T12:03:52.638Z,9.43
2022-11-14T12:06:24.875Z,8.93
2022-11-14T12:09:19.212Z,8.93
2022-11-14T12:11:53.160Z,8.13
2022-11-14T12:14:26.254Z,7.85
2022-11-14T12:17:05.618Z,9.10
2022-11-14T12:19:53.947Z,8.57
2022-11-14T12:23:10.870Z,8.15
2022-11-14T12:26:00.395Z,8.13
2022-11-14T12:28:48.103Z,7.93
2022-11-14T12:31:19.503Z,8.43
2022-11-14T12:33:55.312Z,8.52
2022-11-14T12:36:32.148Z,8.40
2022-11-14T12:39:00.950Z,8.93
2022-11-14T12:41:34.396Z,9.25
2022-11-14T12:44:37.299Z,8.30
2022-11-14T12:47:06.807Z,10.50
2022-11-14T12:49:52.804Z,8.90
2022-11-14T12:52:42.407Z,9.83
2022-11-14T12:55:24.370Z,8.60
2022-11-14T12:58:16.276Z,9.80
2022-11-14T13:00:45.652Z,7.87
2022-11-14T13:03:24.340Z,8.43
2022-11-14T13:05:56.013Z,7.97
2022-11-14T13:08:49.312Z,7.82
2022-11-14T13:11:52.491Z,8.20
2022-11-14T13:14:38.984Z,8.03
2022-11-14T13:17:36.325Z,9.10
2022-11-14T13:20:50.066Z,7.83
2022-11-14T13:23:42.247Z,8.70
2022-11-14T13:26:12.102Z,9.37
2022-11-14T13:28:38.752Z,8.57
2022-11-14T13:31:17.507Z,6.70
2022-11-14T13:33:59.926Z,6.70
2022-11-14T13:37:04.534Z,6.43
2022-11-14T13:39:37.011Z,6.43
2022-11-14T13:42:28.749Z,6.70
2022-11-14T13:45:27.973Z,8.20
2022-11-14T13:48:31.418Z,6.43
2022-11-14T13:51:28.527Z,8.03
2022-11-14T13:53:50.777Z,7.90
2022-11-14T13:56:55.907Z,6.50
2022-11-14T13:59:46.621Z,6.87
2022-11-14T14:02:28.402Z,6.30
2022-11-14T14:05:16.623Z,5.03
2022-11-14T14:08:10.628Z,4.70
2022-11-14T14:11:01.937Z,5.27
2022-11-14T14:13:58.391Z,4.07
2022-11-14T14:16:46.795Z,3.47
2022-11-14T14:19:26.149Z,3.40
2022-11-14T14:22:05.081Z,4.87
2022-11-14T14:25:02.741Z,3.53
2022-11-14T14:28:05.085Z,3.20
2022-11-14T14:30:32.604Z,2.80
2022-11-14T14:33:08.187Z,4.87
2022-11-14T14:35:40.605Z,5.17
2022-11-14T14:38:12.704Z,3.70
2022-11-14T14:40:42.023Z,3.40
2022-11-14T14:43:23.758Z,3.53
2022-11-14T14:45:53.284Z,4.33
2022-11-14T14:48:26.764Z,4.20
2022-11-14T14:50:58.703Z,3.53
2022-11-14T14:53:35.544Z,2.97
2022-11-14T14:56:05.747Z,3.00
2022-11-14T14:58:34.699Z,3.67
2022-11-14T15:01:05.261Z,2.90
2022-11-14T15:03:43.288Z,3.27
2022-11-14T15:06:33.045Z,2.97
2022-11-14T15:09:24.856Z,3.50
2022-11-14T15:11:55.681Z,3.63
2022-11-14T15:14:28.861Z,3.40
2022-11-14T15:16:56.393Z,3.40
2022-11-14T15:19:35.775Z,3.80
2022-11-14T15:22:05.347Z,3.57
2022-11-14T15:24:32.252Z,3.63
2022-11-14T15:27:03.021Z,3.03
2022-11-14T15:29:32.145Z,5.23
2022-11-14T15:32:04.395Z,4.03
2022-11-14T15:34:33.479Z,3.57
2022-11-14T15:37:16.397Z,4.50
2022-11-14T15:39:44.621Z,3.03
2022-11-14T15:42:26.528Z,3.33
2022-11-14T15:44:53.628Z,3.47
2022-11-14T15:47:22.198Z,3.07
2022-11-14T15:50:21.282Z,4.63
2022-11-14T15:52:49.284Z,4.67
2022-11-14T15:55:19.568Z,5.00
2022-11-14T15:57:52.040Z,7.77
2022-11-14T16:00:32.968Z,11.20
2022-11-14T16:02:59.668Z,8.97
2022-11-14T16:05:30.453Z,11.30
2022-11-14T16:07:57.682Z,6.60
2022-11-14T16:10:26.763Z,4.73
2022-11-14T16:12:53.643Z,5.37
2022-11-14T16:15:21.647Z,8.70
2022-11-14T16:17:50.121Z,5.70
2022-11-14T16:20:25.408Z,4.73
2022-11-14T16:23:01.539Z,4.67
2022-11-14T16:25:30.255Z,4.97
2022-11-14T16:27:57.000Z,7.10
2022-11-14T16:30:25.780Z,7.50
2022-11-14T16:32:52.875Z,5.80
2022-11-14T16:35:22.127Z,6.97
2022-11-14T16:37:49.711Z,5.43
2022-11-14T16:40:23.096Z,4.87
2022-11-14T16:42:50.325Z,9.23
2022-11-14T16:45:17.848Z,7.03
2022-11-14T16:47:44.650Z,7.63
2022-11-14T16:50:11.326Z,6.73
2022-11-14T16:52:41.870Z,7.40
2022-11-14T16:55:10.287Z,7.20
2022-11-14T16:57:37.210Z,6.47
2022-11-14T17:00:10.707Z,5.83
2022-11-14T17:02:37.880Z,6.63
2022-11-14T17:05:04.857Z,5.20
2022-11-14T17:07:33.484Z,5.27
2022-11-14T17:10:00.709Z,5.57
2022-11-14T17:12:28.416Z,6.90
2022-11-14T17:14:55.261Z,6.80
2022-11-14T17:17:22.126Z,6.00
2022-11-14T17:19:49.298Z,6.33
2022-11-14T17:22:17.375Z,5.60
2022-11-14T17:24:44.770Z,4.93
2022-11-14T17:27:12.938Z,5.07
2022-11-14T17:29:39.960Z,4.70
2022-11-14T17:32:06.898Z,6.70
2022-11-14T17:34:33.691Z,5.67
2022-11-14T17:37:00.430Z,7.33
2022-11-14T17:39:27.212Z,9.00
2022-11-14T17:41:53.980Z,9.50
2022-11-14T17:44:20.635Z,7.10
2022-11-14T17:46:48.246Z,8.10
2022-11-14T17:49:14.905Z,8.07
2022-11-14T17:51:41.612Z,8.87
2022-11-14T17:54:08.965Z,12.10
2022-11-14T17:56:35.742Z,8.57
2022-11-14T17:59:03.143Z,10.13
2022-11-14T18:01:31.457Z,9.87
2022-11-14T18:04:01.746Z,11.67
2022-11-14T18:06:31.331Z,10.33
2022-11-14T18:09:04.706Z,10.50
2022-11-14T18:11:31.491Z,10.20
2022-11-14T18:13:58.669Z,11.17
2022-11-14T18:16:31.432Z,13.53
2022-11-14T18:19:06.827Z,9.40
2022-11-14T18:21:33.594Z,10.67
2022-11-14T18:24:00.524Z,11.30
2022-11-14T18:26:29.115Z,9.93
2022-11-14T18:28:57.225Z,10.87
2022-11-14T18:31:24.999Z,10.40
2022-11-14T18:33:51.882Z,7.00
2022-11-14T18:36:19.227Z,8.00
2022-11-14T18:38:46.297Z,6.57
2022-11-14T18:41:21.136Z,10.07
2022-11-14T18:43:48.631Z,5.27
2022-11-14T18:46:16.391Z,6.67
2022-11-14T18:48:46.496Z,6.47
2022-11-14T18:51:19.935Z,8.20
2022-11-14T18:53:48.058Z,4.87
2022-11-14T18:56:17.262Z,8.27
2022-11-14T18:58:44.487Z,5.17
2022-11-14T19:01:21.955Z,5.07
2022-11-14T19:03:48.842Z,4.40
2022-11-14T19:06:15.911Z,7.97
2022-11-14T19:08:44.695Z,6.23
2022-11-14T19:11:32.823Z,7.23
2022-11-14T19:14:04.654Z,15.77
2022-11-14T19:16:32.305Z,12.30
2022-11-14T19:19:00.404Z,18.40
2022-11-14T19:21:29.452Z,14.67
2022-11-14T19:23:58.874Z,12.60
2022-11-14T19:26:26.964Z,15.30
2022-11-14T19:28:54.409Z,15.77
2022-11-14T19:31:22.235Z,18.90
2022-11-14T19:33:49.999Z,14.80
2022-11-14T19:36:52.734Z,11.70
2022-11-14T19:39:09.591Z,12.17
2022-11-14T19:41:36.420Z,10.27
2022-11-14T19:44:03.243Z,15.93
2022-11-14T19:46:30.225Z,10.07
2022-11-14T19:49:01.202Z,8.80
2022-11-14T19:51:29.010Z,7.10
2022-11-14T19:53:59.374Z,9.47
2022-11-14T19:56:26.357Z,8.33
2022-11-14T19:58:56.191Z,10.63
2022-11-14T20:01:27.670Z,8.03
2022-11-14T20:03:56.834Z,6.57
2022-11-14T20:06:35.350Z,7.87
2022-11-14T20:09:06.041Z,7.97
2022-11-14T20:11:32.897Z,7.47
2022-11-14T20:14:01.197Z,6.20
2022-11-14T20:16:31.231Z,6.60
2022-11-14T20:19:00.205Z,6.33
2022-11-14T20:21:29.419Z,8.77
2022-11-14T20:23:56.406Z,8.10
2022-11-14T20:26:23.515Z,7.60
2022-11-14T20:28:52.688Z,7.20
2022-11-14T20:31:25.878Z,7.37
2022-11-14T20:33:53.820Z,6.83
2022-11-14T20:36:24.067Z,7.43
2022-11-14T20:38:52.035Z,7.53
2022-11-14T20:41:19.991Z,8.67
2022-11-14T20:43:47.044Z,9.63
2022-11-14T20:46:24.014Z,10.13
2022-11-14T20:48:51.297Z,9.87
2022-11-14T20:51:23.007Z,8.93
2022-11-14T20:53:51.948Z,10.73
2022-11-14T20:56:19.350Z,11.57
2022-11-14T20:58:47.922Z,13.23
2022-11-14T21:01:15.470Z,14.50
2022-11-14T21:03:42.636Z,10.03
2022-11-14T21:06:11.838Z,13.07
2022-11-14T21:08:39.645Z,11.03
2022-11-14T21:11:13.117Z,11.70
2022-11-14T21:13:56.254Z,10.63
2022-11-14T21:16:41.564Z,11.23
2022-11-14T21:19:08.322Z,13.20
2022-11-14T21:21:37.450Z,11.77
2022-11-14T21:24:05.044Z,11.60
2022-11-14T21:26:36.174Z,13.07
2022-11-14T21:29:07.214Z,13.00
2022-11-14T21:31:36.683Z,12.40
2022-11-14T21:34:05.805Z,9.03
2022-11-14T21:36:48.189Z,11.00
2022-11-14T21:39:16.812Z,10.97
2022-11-14T21:41:45.759Z,10.67
2022-11-14T21:44:14.549Z,9.53
2022-11-14T21:46:42.108Z,9.17
2022-11-14T21:49:09.409Z,10.50
2022-11-14T21:51:36.263Z,11.33
2022-11-14T21:54:03.186Z,11.10
2022-11-14T21:56:34.608Z,12.27
2022-11-14T21:59:12.613Z,14.83
2022-11-14T22:02:03.961Z,9.33
2022-11-14T22:04:31.661Z,12.37
2022-11-14T22:06:59.452Z,11.53
2022-11-14T22:09:28.236Z,12.93
2022-11-14T22:11:55.430Z,12.67
2022-11-14T22:14:22.260Z,13.20
2022-11-14T22:16:49.168Z,11.07
2022-11-14T22:19:16.053Z,11.87
2022-11-14T22:21:42.775Z,13.27
2022-11-14T22:24:09.451Z,13.83
2022-11-14T22:26:39.868Z,13.90
2022-11-14T22:29:07.782Z,14.80
2022-11-14T22:31:35.212Z,14.17
2022-11-14T22:34:02.346Z,16.57
2022-11-14T22:36:29.098Z,12.80
2022-11-14T22:38:57.222Z,15.57
2022-11-14T22:41:32.322Z,15.80
2022-11-14T22:44:00.291Z,14.07
2022-11-14T22:46:27.680Z,14.23
2022-11-14T22:48:55.181Z,12.97
2022-11-14T22:51:25.005Z,13.10
2022-11-14T22:53:57.079Z,13.43
2022-11-14T22:56:27.346Z,14.50
2022-11-14T22:58:54.764Z,15.07
2022-11-14T23:01:24.707Z,13.93
2022-11-14T23:03:57.008Z,14.87
2022-11-14T23:06:24.207Z,12.47
2022-11-14T23:08:51.244Z,13.37
2022-11-14T23:11:23.644Z,13.97
2022-11-14T23:13:53.183Z,14.00
2022-11-14T23:16:22.157Z,16.87
2022-11-14T23:18:49.509Z,12.27
2022-11-14T23:21:19.895Z,12.43
2022-11-14T23:23:46.875Z,15.70
2022-11-14T23:26:16.133Z,15.97
2022-11-14T23:28:43.599Z,15.90
2022-11-14T23:31:11.335Z,16.57
2022-11-14T23:33:38.758Z,15.40
2022-11-14T23:36:05.588Z,14.80
2022-11-14T23:38:32.350Z,13.60
2022-11-14T23:41:01.204Z,13.23
2022-11-14T23:43:30.110Z,12.17
2022-11-14T23:45:58.042Z,13.73
2022-11-14T23:48:24.933Z,14.47
2022-11-14T23:50:53.632Z,12.80
2022-11-14T23:53:20.808Z,14.87
2022-11-14T23:55:58.466Z,17.00
2022-11-14T23:58:26.847Z,14.20
