createdAt,value
2022-11-04T00:00:18.744Z,9.54
2022-11-04T00:02:47.707Z,9.65
2022-11-04T00:05:17.997Z,9.71
2022-11-04T00:08:04.680Z,9.67
2022-11-04T00:10:47.580Z,9.67
2022-11-04T00:13:16.520Z,9.68
2022-11-04T00:16:03.159Z,9.64
2022-11-04T00:18:32.069Z,9.62
2022-11-04T00:21:19.757Z,9.59
2022-11-04T00:24:06.510Z,9.52
2022-11-04T00:26:52.815Z,9.52
2022-11-04T00:29:21.750Z,9.49
2022-11-04T00:32:08.159Z,9.49
2022-11-04T00:34:37.091Z,9.47
2022-11-04T00:37:07.436Z,9.41
2022-11-04T00:39:36.333Z,9.44
2022-11-04T00:42:05.622Z,9.40
2022-11-04T00:44:34.564Z,9.41
2022-11-04T00:47:03.439Z,9.40
2022-11-04T00:49:32.510Z,9.39
2022-11-04T00:52:01.446Z,9.38
2022-11-04T00:54:31.725Z,9.42
2022-11-04T00:57:00.604Z,9.42
2022-11-04T00:59:29.514Z,9.44
2022-11-04T01:01:58.697Z,9.44
2022-11-04T01:04:27.800Z,9.43
2022-11-04T01:06:56.848Z,9.41
2022-11-04T01:09:25.887Z,9.42
2022-11-04T01:11:56.244Z,9.44
2022-11-04T01:14:25.189Z,9.42
2022-11-04T01:16:54.107Z,9.47
2022-11-04T01:19:23.351Z,9.48
2022-11-04T01:21:53.326Z,9.51
2022-11-04T01:24:22.258Z,9.52
2022-11-04T01:26:51.177Z,9.55
2022-11-04T01:29:21.432Z,9.56
2022-11-04T01:31:50.332Z,9.60
2022-11-04T01:34:19.299Z,9.60
2022-11-04T01:36:48.225Z,9.61
2022-11-04T01:39:17.123Z,9.62
2022-11-04T01:41:46.098Z,9.60
2022-11-04T01:44:52.086Z,9.62
2022-11-04T01:47:25.847Z,9.65
2022-11-04T01:49:58.819Z,9.66
2022-11-04T01:52:33.394Z,9.68
2022-11-04T01:55:06.412Z,9.68
2022-11-04T01:57:37.974Z,9.67
2022-11-04T02:00:10.506Z,9.66
2022-11-04T02:02:51.940Z,9.69
2022-11-04T02:05:21.625Z,9.72
2022-11-04T02:07:53.816Z,9.78
2022-11-04T02:10:26.067Z,9.79
2022-11-04T02:12:54.813Z,9.81
2022-11-04T02:15:36.112Z,9.79
2022-11-04T02:18:42.693Z,9.85
2022-11-04T02:21:31.155Z,9.81
2022-11-04T02:27:42.650Z,9.76
2022-11-04T02:30:15.286Z,9.78
2022-11-04T02:33:06.687Z,9.78
2022-11-04T02:35:44.776Z,9.81
2022-11-04T02:38:22.563Z,9.84
2022-11-04T02:41:02.081Z,9.83
2022-11-04T02:43:40.192Z,9.82
2022-11-04T02:46:19.259Z,9.78
2022-11-04T02:48:53.566Z,9.79
2022-11-04T02:51:28.549Z,9.81
2022-11-04T02:54:05.589Z,9.78
2022-11-04T02:56:38.472Z,9.80
2022-11-04T02:59:12.476Z,9.81
2022-11-04T03:01:46.371Z,9.78
2022-11-04T03:04:19.013Z,9.76
2022-11-04T03:06:51.939Z,9.72
2022-11-04T03:09:23.983Z,9.71
2022-11-04T03:11:58.983Z,9.69
2022-11-04T03:14:33.739Z,9.64
2022-11-04T03:17:07.437Z,9.61
2022-11-04T03:19:43.325Z,9.61
2022-11-04T03:22:14.356Z,9.57
2022-11-04T03:24:45.796Z,9.59
2022-11-04T03:27:21.952Z,9.58
2022-11-04T03:29:58.858Z,9.54
2022-11-04T03:32:40.141Z,9.55
2022-11-04T03:35:09.783Z,9.56
2022-11-04T03:37:39.023Z,9.60
2022-11-04T03:40:09.509Z,9.56
2022-11-04T03:42:49.841Z,9.55
2022-11-04T03:45:18.938Z,9.54
2022-11-04T03:47:49.890Z,9.60
2022-11-04T03:50:27.024Z,9.59
2022-11-04T03:52:56.637Z,9.61
2022-11-04T03:55:34.220Z,9.64
2022-11-04T03:58:08.847Z,9.63
2022-11-04T04:00:44.360Z,9.66
2022-11-04T04:03:19.548Z,9.72
2022-11-04T04:05:53.926Z,9.74
2022-11-04T04:08:32.951Z,9.74
2022-11-04T04:11:08.156Z,9.75
2022-11-04T04:13:45.130Z,9.75
2022-11-04T04:16:22.098Z,9.80
2022-11-04T04:18:59.069Z,9.81
2022-11-04T04:21:32.789Z,9.86
2022-11-04T04:24:23.256Z,9.86
2022-11-04T04:27:12.853Z,9.89
2022-11-04T04:29:44.317Z,9.90
2022-11-04T04:32:14.241Z,9.92
2022-11-04T04:34:45.316Z,9.95
2022-11-04T04:37:21.192Z,9.99
2022-11-04T04:40:11.402Z,9.99
2022-11-04T04:43:03.654Z,10.02
2022-11-04T04:45:35.800Z,10.06
2022-11-04T04:48:05.551Z,10.08
2022-11-04T04:50:38.839Z,10.11
2022-11-04T04:53:08.094Z,10.13
2022-11-04T04:55:40.730Z,10.18
2022-11-04T04:58:11.286Z,10.19
2022-11-04T05:00:40.223Z,10.22
2022-11-04T05:03:09.449Z,10.26
2022-11-04T05:05:39.854Z,10.34
2022-11-04T05:08:10.401Z,10.51
2022-11-04T05:10:39.609Z,10.74
2022-11-04T05:13:26.016Z,10.79
2022-11-04T05:15:55.089Z,10.76
2022-11-04T05:18:24.201Z,10.63
2022-11-04T05:20:54.500Z,10.77
2022-11-04T05:23:23.663Z,10.68
2022-11-04T05:25:52.593Z,10.61
2022-11-04T05:28:21.515Z,10.69
2022-11-04T05:30:50.425Z,10.60
2022-11-04T05:33:19.307Z,10.63
2022-11-04T05:35:48.254Z,10.65
2022-11-04T05:38:18.519Z,10.72
2022-11-04T05:40:47.481Z,10.74
2022-11-04T05:43:16.509Z,10.69
2022-11-04T05:45:46.384Z,10.75
2022-11-04T05:48:15.321Z,10.75
2022-11-04T05:50:44.603Z,10.66
2022-11-04T05:53:13.671Z,10.60
2022-11-04T05:55:43.998Z,10.61
2022-11-04T05:58:13.061Z,10.61
2022-11-04T06:00:43.031Z,10.64
2022-11-04T06:03:15.311Z,10.60
2022-11-04T06:05:45.384Z,10.67
2022-11-04T06:08:19.944Z,10.54
2022-11-04T06:10:50.244Z,10.56
2022-11-04T06:13:19.241Z,10.60
2022-11-04T06:15:48.372Z,10.59
2022-11-04T06:18:17.342Z,10.58
2022-11-04T06:20:46.287Z,10.55
2022-11-04T06:23:15.247Z,10.61
2022-11-04T06:25:44.206Z,10.49
2022-11-04T06:28:14.468Z,10.68
2022-11-04T06:30:43.410Z,10.66
2022-11-04T06:33:12.340Z,10.51
2022-11-04T06:35:41.258Z,10.49
2022-11-04T06:38:10.506Z,10.40
2022-11-04T06:40:39.648Z,10.49
2022-11-04T06:43:08.830Z,10.55
2022-11-04T06:45:39.299Z,10.44
2022-11-04T06:48:08.473Z,10.49
2022-11-04T06:50:37.413Z,10.51
2022-11-04T06:53:06.632Z,10.40
2022-11-04T06:55:35.977Z,10.37
2022-11-04T06:58:04.978Z,10.34
2022-11-04T07:00:33.876Z,10.29
2022-11-04T07:03:04.324Z,10.39
2022-11-04T07:05:34.486Z,10.26
2022-11-04T07:08:03.439Z,10.18
2022-11-04T07:10:32.630Z,10.30
2022-11-04T07:13:01.671Z,10.26
2022-11-04T07:15:32.772Z,10.34
2022-11-04T07:18:03.380Z,10.43
2022-11-04T07:20:32.296Z,10.38
2022-11-04T07:23:01.225Z,10.36
2022-11-04T07:25:30.247Z,10.45
2022-11-04T07:28:02.315Z,10.38
2022-11-04T07:30:32.307Z,10.36
2022-11-04T07:33:01.229Z,10.30
2022-11-04T07:35:31.539Z,10.32
2022-11-04T07:38:00.457Z,10.24
2022-11-04T07:40:29.463Z,10.18
2022-11-04T07:42:58.439Z,10.16
2022-11-04T07:45:37.719Z,10.20
2022-11-04T07:48:07.250Z,10.23
2022-11-04T07:50:41.114Z,10.23
2022-11-04T07:53:12.098Z,10.26
2022-11-04T07:55:43.517Z,10.24
2022-11-04T07:58:12.672Z,10.29
2022-11-04T08:00:41.672Z,10.31
2022-11-04T08:03:11.020Z,10.37
2022-11-04T08:05:41.700Z,10.43
2022-11-04T08:08:10.656Z,10.46
2022-11-04T08:10:40.028Z,10.40
2022-11-04T08:13:09.542Z,10.40
2022-11-04T08:15:38.823Z,10.43
2022-11-04T08:18:07.779Z,10.45
2022-11-04T08:20:38.265Z,10.48
2022-11-04T08:23:12.141Z,10.49
2022-11-04T08:25:41.756Z,10.45
2022-11-04T08:28:12.991Z,10.38
2022-11-04T08:30:41.943Z,10.36
2022-11-04T08:33:11.395Z,10.38
2022-11-04T08:35:42.747Z,10.35
2022-11-04T08:38:12.992Z,10.37
2022-11-04T08:40:41.919Z,10.43
2022-11-04T08:43:11.118Z,10.44
2022-11-04T08:45:42.111Z,10.47
2022-11-04T08:48:11.829Z,10.47
2022-11-04T08:50:41.269Z,10.44
2022-11-04T08:53:12.197Z,10.47
2022-11-04T08:55:41.222Z,10.53
2022-11-04T08:58:10.502Z,10.57
2022-11-04T09:00:40.071Z,10.62
2022-11-04T09:03:09.363Z,10.61
2022-11-04T09:05:44.630Z,10.69
2022-11-04T09:08:16.700Z,10.71
2022-11-04T09:10:47.126Z,10.66
2022-11-04T09:13:16.896Z,10.70
2022-11-04T09:15:48.839Z,10.77
2022-11-04T09:18:17.994Z,10.76
2022-11-04T09:20:47.059Z,10.74
2022-11-04T09:23:17.337Z,10.76
2022-11-04T09:25:46.263Z,10.86
2022-11-04T09:28:15.216Z,11.09
2022-11-04T09:30:44.152Z,11.34
2022-11-04T09:33:13.071Z,11.29
2022-11-04T09:35:42.029Z,11.34
2022-11-04T09:38:10.969Z,11.42
2022-11-04T09:40:41.346Z,11.22
2022-11-04T09:43:32.181Z,11.05
2022-11-04T09:46:02.360Z,11.01
2022-11-04T09:48:36.125Z,11.12
2022-11-04T09:51:12.870Z,11.06
2022-11-04T09:53:52.433Z,11.34
2022-11-04T09:56:26.159Z,11.63
2022-11-04T09:58:55.278Z,11.48
2022-11-04T10:01:33.056Z,11.30
2022-11-04T10:04:27.601Z,11.33
2022-11-04T10:07:09.933Z,11.52
2022-11-04T10:09:52.202Z,11.50
2022-11-04T10:12:47.301Z,11.27
2022-11-04T10:15:39.935Z,11.17
2022-11-04T10:18:23.836Z,11.24
2022-11-04T10:20:59.568Z,11.16
2022-11-04T10:23:35.603Z,11.13
2022-11-04T10:26:13.421Z,11.23
2022-11-04T10:28:48.511Z,11.23
2022-11-04T10:31:19.593Z,11.23
2022-11-04T10:33:53.041Z,11.26
2022-11-04T10:36:23.348Z,11.22
2022-11-04T10:38:54.753Z,11.37
2022-11-04T10:41:34.132Z,11.68
2022-11-04T10:44:07.296Z,11.50
2022-11-04T10:46:45.649Z,11.78
2022-11-04T10:50:26.384Z,11.57
2022-11-04T10:52:43.095Z,11.70
2022-11-04T10:55:23.099Z,11.90
2022-11-04T10:57:55.004Z,12.08
2022-11-04T11:00:41.069Z,12.16
2022-11-04T11:03:32.196Z,12.05
2022-11-04T11:06:23.835Z,12.05
2022-11-04T11:08:55.423Z,12.40
2022-11-04T11:11:41.955Z,12.08
2022-11-04T11:14:19.107Z,12.56
2022-11-04T11:16:49.441Z,12.21
2022-11-04T11:19:20.547Z,12.44
2022-11-04T11:21:51.508Z,11.83
2022-11-04T11:24:23.104Z,11.91
2022-11-04T11:26:54.031Z,12.22
2022-11-04T11:29:26.942Z,13.15
2022-11-04T11:32:00.619Z,13.28
2022-11-04T11:34:34.009Z,12.88
2022-11-04T11:37:05.153Z,12.43
2022-11-04T11:39:36.341Z,12.29
2022-11-04T11:42:09.249Z,12.45
2022-11-04T11:44:44.571Z,12.63
2022-11-04T11:47:22.024Z,12.64
2022-11-04T11:50:08.482Z,12.27
2022-11-04T11:52:38.283Z,12.51
2022-11-04T11:55:13.007Z,12.44
2022-11-04T12:00:49.163Z,13.09
2022-11-04T12:06:34.903Z,12.64
2022-11-04T12:09:18.280Z,12.70
2022-11-04T12:12:02.925Z,12.90
2022-11-04T12:14:49.207Z,13.23
2022-11-04T12:17:31.781Z,12.93
2022-11-04T12:20:15.103Z,12.68
2022-11-04T12:22:56.073Z,12.62
2022-11-04T12:25:32.730Z,12.69
2022-11-04T12:28:10.858Z,12.62
2022-11-04T12:30:52.381Z,12.68
2022-11-04T12:33:33.063Z,12.87
2022-11-04T12:36:21.742Z,12.86
2022-11-04T12:39:08.026Z,12.61
2022-11-04T12:42:14.853Z,12.56
2022-11-04T12:44:42.331Z,12.53
2022-11-04T12:47:30.083Z,12.66
2022-11-04T12:50:09.442Z,12.44
2022-11-04T12:53:11.005Z,12.27
2022-11-04T12:55:50.742Z,12.25
2022-11-04T12:58:33.700Z,12.29
2022-11-04T13:01:12.421Z,12.31
2022-11-04T13:03:49.587Z,12.39
2022-11-04T13:06:22.355Z,12.25
2022-11-04T13:08:57.991Z,12.08
2022-11-04T13:11:31.915Z,12.16
2022-11-04T13:14:06.487Z,12.09
2022-11-04T13:16:39.269Z,12.12
2022-11-04T13:19:15.725Z,12.16
2022-11-04T13:21:45.203Z,12.08
2022-11-04T13:24:24.012Z,12.14
2022-11-04T13:26:54.351Z,12.23
2022-11-04T13:29:25.752Z,12.38
2022-11-04T13:32:02.891Z,12.36
2022-11-04T13:34:40.027Z,12.57
2022-11-04T13:37:18.333Z,12.85
2022-11-04T13:39:54.606Z,12.95
2022-11-04T13:42:53.043Z,12.63
2022-11-04T13:45:22.181Z,12.49
2022-11-04T13:47:54.997Z,12.38
2022-11-04T13:50:35.383Z,12.18
2022-11-04T13:53:05.863Z,12.32
2022-11-04T13:55:36.914Z,12.58
2022-11-04T13:58:07.554Z,12.19
2022-11-04T14:00:39.766Z,12.17
2022-11-04T14:03:50.460Z,12.21
2022-11-04T14:06:39.434Z,12.23
2022-11-04T14:09:37.525Z,12.05
2022-11-04T14:12:27.913Z,11.97
2022-11-04T14:15:03.636Z,11.94
2022-11-04T14:18:06.846Z,11.86
2022-11-04T14:20:59.519Z,11.85
2022-11-04T14:23:28.963Z,11.89
2022-11-04T14:26:02.484Z,11.96
2022-11-04T14:28:34.652Z,11.92
2022-11-04T14:31:05.001Z,11.89
2022-11-04T14:33:42.673Z,11.88
2022-11-04T14:36:34.510Z,11.74
2022-11-04T14:39:21.306Z,11.72
2022-11-04T14:41:52.820Z,11.70
2022-11-04T14:44:37.480Z,11.66
2022-11-04T14:47:25.210Z,11.60
2022-11-04T14:50:02.559Z,11.53
2022-11-04T14:52:34.619Z,11.57
2022-11-04T14:55:07.157Z,11.57
2022-11-04T14:57:41.501Z,11.53
2022-11-04T15:00:29.526Z,11.52
2022-11-04T15:03:51.995Z,11.52
2022-11-04T15:06:09.593Z,11.54
2022-11-04T15:08:44.749Z,11.49
2022-11-04T15:11:17.485Z,11.37
2022-11-04T15:13:48.943Z,11.31
2022-11-04T15:16:23.072Z,11.15
2022-11-04T15:18:54.055Z,11.11
2022-11-04T15:21:23.447Z,11.00
2022-11-04T15:23:55.326Z,10.91
2022-11-04T15:26:30.212Z,10.88
2022-11-04T15:29:01.956Z,10.76
2022-11-04T15:31:34.172Z,10.65
2022-11-04T15:34:07.297Z,10.55
2022-11-04T15:36:42.582Z,10.43
2022-11-04T15:39:15.167Z,10.36
2022-11-04T15:42:03.652Z,10.34
2022-11-04T15:44:36.466Z,10.27
2022-11-04T15:47:24.038Z,10.27
2022-11-04T15:49:54.746Z,10.26
2022-11-04T15:52:26.549Z,10.24
2022-11-04T15:54:58.596Z,10.21
2022-11-04T15:57:31.765Z,10.21
2022-11-04T16:00:03.890Z,10.22
2022-11-04T16:02:51.068Z,10.16
2022-11-04T16:05:26.239Z,10.14
2022-11-04T16:07:58.372Z,10.10
2022-11-04T16:10:31.231Z,10.01
2022-11-04T16:13:03.200Z,9.92
2022-11-04T16:15:35.613Z,9.80
2022-11-04T16:18:08.453Z,9.71
2022-11-04T16:20:37.548Z,9.65
2022-11-04T16:23:06.664Z,9.60
2022-11-04T16:25:38.344Z,9.59
2022-11-04T16:28:08.737Z,9.60
2022-11-04T16:30:38.702Z,9.58
2022-11-04T16:33:19.358Z,9.48
2022-11-04T16:35:49.443Z,9.36
2022-11-04T16:38:19.068Z,9.34
2022-11-04T16:40:50.841Z,9.24
2022-11-04T16:43:22.372Z,9.23
2022-11-04T16:45:54.003Z,9.18
2022-11-04T16:48:27.721Z,9.13
2022-11-04T16:50:58.098Z,9.09
2022-11-04T16:53:28.101Z,9.07
2022-11-04T16:56:00.044Z,9.07
2022-11-04T16:58:30.528Z,9.02
2022-11-04T17:01:05.233Z,8.92
2022-11-04T17:03:36.093Z,8.87
2022-11-04T17:06:06.196Z,8.83
2022-11-04T17:08:35.765Z,8.92
2022-11-04T17:11:06.024Z,8.98
2022-11-04T17:13:36.669Z,9.02
2022-11-04T17:16:08.303Z,9.15
2022-11-04T17:18:40.070Z,9.19
2022-11-04T17:21:12.928Z,9.20
2022-11-04T17:23:43.266Z,9.25
2022-11-04T17:26:14.992Z,9.23
2022-11-04T17:28:45.248Z,9.27
2022-11-04T17:31:19.965Z,9.39
2022-11-04T17:33:51.295Z,9.41
2022-11-04T17:36:22.197Z,9.41
2022-11-04T17:38:52.085Z,9.32
2022-11-04T17:41:39.449Z,9.29
2022-11-04T17:44:08.580Z,9.28
2022-11-04T17:46:41.676Z,9.28
2022-11-04T17:49:14.317Z,9.21
2022-11-04T17:51:45.096Z,9.11
2022-11-04T17:54:14.284Z,9.10
2022-11-04T17:56:43.828Z,9.08
2022-11-04T17:59:15.124Z,8.97
2022-11-04T18:01:45.293Z,8.93
2022-11-04T18:04:17.756Z,8.98
2022-11-04T18:06:46.832Z,8.81
2022-11-04T18:09:16.857Z,8.69
2022-11-04T18:12:04.685Z,8.58
2022-11-04T18:14:33.730Z,8.53
2022-11-04T18:17:04.616Z,8.65
2022-11-04T18:19:34.940Z,8.71
2022-11-04T18:22:04.059Z,8.69
2022-11-04T18:24:33.356Z,8.57
2022-11-04T18:27:02.408Z,8.50
2022-11-04T18:29:31.684Z,8.38
2022-11-04T18:32:01.285Z,8.27
2022-11-04T18:34:30.516Z,8.21
2022-11-04T18:37:01.117Z,8.19
2022-11-04T18:39:30.556Z,8.09
2022-11-04T18:41:59.884Z,8.13
2022-11-04T18:44:30.577Z,8.01
2022-11-04T18:46:59.786Z,8.07
2022-11-04T18:49:29.667Z,8.05
2022-11-04T18:52:00.643Z,8.00
2022-11-04T18:54:30.655Z,7.96
2022-11-04T18:56:59.852Z,7.92
2022-11-04T18:59:29.062Z,7.82
2022-11-04T19:01:59.604Z,7.69
2022-11-04T19:04:32.020Z,7.67
2022-11-04T19:07:04.275Z,7.65
2022-11-04T19:09:46.760Z,7.60
2022-11-04T19:12:34.578Z,7.50
2022-11-04T19:15:07.649Z,7.41
2022-11-04T19:17:37.655Z,7.47
2022-11-04T19:20:12.196Z,7.42
2022-11-04T19:22:43.719Z,7.40
2022-11-04T19:25:12.911Z,7.34
2022-11-04T19:27:44.551Z,7.30
2022-11-04T19:30:14.551Z,7.45
2022-11-04T19:32:43.514Z,7.59
2022-11-04T19:35:15.404Z,7.67
2022-11-04T19:37:45.731Z,7.49
2022-11-04T19:40:14.699Z,7.61
2022-11-04T19:43:00.962Z,7.54
2022-11-04T19:45:29.887Z,7.51
2022-11-04T19:47:58.896Z,7.42
2022-11-04T19:50:27.844Z,7.37
2022-11-04T19:52:58.160Z,7.40
2022-11-04T19:55:27.597Z,7.50
2022-11-04T19:57:56.781Z,7.62
2022-11-04T20:00:26.100Z,7.52
2022-11-04T20:02:55.777Z,7.48
2022-11-04T20:05:24.903Z,7.55
2022-11-04T20:07:54.902Z,7.44
2022-11-04T20:10:25.629Z,7.64
2022-11-04T20:13:12.263Z,7.65
2022-11-04T20:15:41.201Z,7.51
2022-11-04T20:18:10.512Z,7.50
2022-11-04T20:20:39.997Z,7.46
2022-11-04T20:23:09.161Z,7.65
2022-11-04T20:25:39.559Z,7.54
2022-11-04T20:28:08.817Z,7.46
2022-11-04T20:30:39.415Z,7.57
2022-11-04T20:33:08.312Z,7.49
2022-11-04T20:35:37.610Z,7.42
2022-11-04T20:38:07.175Z,7.48
2022-11-04T20:40:36.456Z,7.33
2022-11-04T20:43:06.844Z,7.34
2022-11-04T20:45:35.776Z,7.32
2022-11-04T20:48:04.805Z,7.13
2022-11-04T20:50:33.731Z,7.07
2022-11-04T20:53:02.828Z,7.21
2022-11-04T20:55:31.825Z,7.08
2022-11-04T20:58:00.853Z,7.04
2022-11-04T21:00:31.289Z,6.91
2022-11-04T21:03:00.460Z,6.90
2022-11-04T21:05:29.365Z,6.85
2022-11-04T21:07:58.401Z,6.95
2022-11-04T21:10:27.842Z,6.98
2022-11-04T21:12:56.923Z,6.98
2022-11-04T21:15:43.509Z,6.99
2022-11-04T21:18:14.580Z,6.99
2022-11-04T21:20:44.767Z,6.96
2022-11-04T21:23:15.164Z,6.99
2022-11-04T21:25:45.958Z,7.08
2022-11-04T21:28:15.863Z,7.04
2022-11-04T21:30:48.249Z,7.06
2022-11-04T21:33:18.936Z,7.06
2022-11-04T21:35:48.816Z,6.98
2022-11-04T21:38:19.112Z,7.09
2022-11-04T21:40:48.237Z,7.02
2022-11-04T21:43:17.202Z,6.92
2022-11-04T21:45:46.152Z,6.89
2022-11-04T21:48:15.097Z,6.82
2022-11-04T21:50:45.489Z,6.77
2022-11-04T21:53:14.440Z,6.70
2022-11-04T21:55:43.607Z,6.68
2022-11-04T21:58:12.901Z,6.61
2022-11-04T22:00:42.246Z,6.63
2022-11-04T22:03:12.180Z,6.57
2022-11-04T22:05:41.319Z,6.51
2022-11-04T22:08:18.108Z,6.47
2022-11-04T22:10:47.260Z,6.57
2022-11-04T22:13:16.551Z,6.51
2022-11-04T22:16:08.194Z,6.46
2022-11-04T22:18:37.178Z,6.39
2022-11-04T22:21:09.399Z,6.37
2022-11-04T22:23:39.827Z,6.42
2022-11-04T22:26:12.919Z,6.40
2022-11-04T22:28:42.103Z,6.34
2022-11-04T22:31:13.964Z,6.26
2022-11-04T22:33:42.983Z,6.32
2022-11-04T22:36:12.923Z,6.39
2022-11-04T22:38:44.187Z,6.33
2022-11-04T22:41:15.935Z,6.21
2022-11-04T22:43:46.217Z,6.18
2022-11-04T22:46:17.441Z,6.25
2022-11-04T22:48:49.418Z,6.13
2022-11-04T22:51:18.992Z,6.04
2022-11-04T22:53:56.774Z,6.01
2022-11-04T22:56:28.697Z,5.97
2022-11-04T22:58:57.667Z,6.03
2022-11-04T23:01:27.347Z,6.07
2022-11-04T23:03:56.985Z,6.04
2022-11-04T23:06:25.973Z,5.93
2022-11-04T23:09:00.090Z,5.89
2022-11-04T23:11:48.616Z,5.79
2022-11-04T23:14:36.950Z,5.95
2022-11-04T23:17:33.232Z,5.83
2022-11-04T23:20:02.623Z,5.82
2022-11-04T23:22:48.992Z,5.77
2022-11-04T23:25:19.791Z,5.81
2022-11-04T23:28:08.557Z,5.74
2022-11-04T23:30:40.268Z,5.66
2022-11-04T23:33:11.145Z,5.67
2022-11-04T23:36:00.497Z,5.59
2022-11-04T23:38:30.230Z,5.89
2022-11-04T23:41:20.250Z,5.67
2022-11-04T23:43:49.179Z,5.59
2022-11-04T23:46:42.230Z,5.58
2022-11-04T23:49:30.202Z,5.77
2022-11-04T23:52:25.363Z,5.75
2022-11-04T23:55:12.001Z,5.63
2022-11-04T23:58:00.087Z,5.56
