createdAt,value
2018-12-29T00:00:55.911Z,12.57
2018-12-29T00:03:25.400Z,14.90
2018-12-29T00:05:55.037Z,13.70
2018-12-29T00:08:24.579Z,14.57
2018-12-29T00:10:54.241Z,13.50
2018-12-29T00:13:23.774Z,14.13
2018-12-29T00:15:53.280Z,17.80
2018-12-29T00:18:22.832Z,18.10
2018-12-29T00:20:52.502Z,17.97
2018-12-29T00:23:22.192Z,12.90
2018-12-29T00:25:51.904Z,13.33
2018-12-29T00:28:21.362Z,11.13
2018-12-29T00:30:50.963Z,9.60
2018-12-29T00:33:20.450Z,9.20
2018-12-29T00:35:50.033Z,10.60
2018-12-29T00:38:19.536Z,9.97
2018-12-29T00:40:49.046Z,10.97
2018-12-29T00:43:18.778Z,8.57
2018-12-29T00:45:48.329Z,9.83
2018-12-29T00:48:18.495Z,10.43
2018-12-29T00:50:48.379Z,8.93
2018-12-29T00:53:17.915Z,8.13
2018-12-29T00:55:47.563Z,7.50
2018-12-29T00:58:17.005Z,8.23
2018-12-29T01:00:46.544Z,8.13
2018-12-29T01:03:16.035Z,7.93
2018-12-29T01:05:45.617Z,8.83
2018-12-29T01:08:15.047Z,9.07
2018-12-29T01:10:44.729Z,9.50
2018-12-29T01:13:14.330Z,7.57
2018-12-29T01:15:43.868Z,8.87
2018-12-29T01:18:13.412Z,10.00
2018-12-29T01:20:42.937Z,9.17
2018-12-29T01:23:12.457Z,11.80
2018-12-29T01:25:41.968Z,10.37
2018-12-29T01:28:11.421Z,10.60
2018-12-29T01:30:41.043Z,10.23
2018-12-29T01:33:10.660Z,10.27
2018-12-29T01:35:40.194Z,10.50
2018-12-29T01:38:09.763Z,12.27
2018-12-29T01:40:39.201Z,11.97
2018-12-29T01:43:08.825Z,10.03
2018-12-29T01:45:38.779Z,11.93
2018-12-29T01:48:08.376Z,12.43
2018-12-29T01:50:37.830Z,13.40
2018-12-29T01:53:07.442Z,14.53
2018-12-29T01:55:36.944Z,13.00
2018-12-29T01:58:06.495Z,13.57
2018-12-29T02:00:36.189Z,12.60
2018-12-29T02:03:05.705Z,14.23
2018-12-29T02:05:35.126Z,15.83
2018-12-29T02:08:04.720Z,14.30
2018-12-29T02:10:34.331Z,14.07
2018-12-29T02:13:03.916Z,13.00
2018-12-29T02:15:33.334Z,13.77
2018-12-29T02:18:02.763Z,13.77
2018-12-29T02:20:32.316Z,13.30
2018-12-29T02:23:02.017Z,15.37
2018-12-29T02:25:31.537Z,15.50
2018-12-29T02:28:00.982Z,15.30
2018-12-29T02:30:30.376Z,14.47
2018-12-29T02:32:59.886Z,14.03
2018-12-29T02:35:29.386Z,12.40
2018-12-29T02:37:58.905Z,14.70
2018-12-29T02:40:28.539Z,14.57
2018-12-29T02:42:58.388Z,13.70
2018-12-29T02:45:32.992Z,13.13
2018-12-29T02:47:59.142Z,11.43
2018-12-29T02:50:28.636Z,10.83
2018-12-29T02:52:58.034Z,11.07
2018-12-29T02:55:27.541Z,9.30
2018-12-29T02:57:57.057Z,9.83
2018-12-29T03:00:26.617Z,8.60
2018-12-29T03:02:56.146Z,8.30
2018-12-29T03:05:25.804Z,8.97
2018-12-29T03:07:55.301Z,8.20
2018-12-29T03:10:24.739Z,7.90
2018-12-29T03:12:54.400Z,8.80
2018-12-29T03:15:23.859Z,10.13
2018-12-29T03:17:53.451Z,10.67
2018-12-29T03:20:23.096Z,9.63
2018-12-29T03:22:52.520Z,11.10
2018-12-29T03:25:22.076Z,12.60
2018-12-29T03:27:51.577Z,12.20
2018-12-29T03:30:21.165Z,10.77
2018-12-29T03:32:50.589Z,9.37
2018-12-29T03:35:20.033Z,12.10
2018-12-29T03:37:49.634Z,10.07
2018-12-29T03:40:19.113Z,8.77
2018-12-29T03:42:48.511Z,10.43
2018-12-29T03:45:18.014Z,9.10
2018-12-29T03:47:47.643Z,13.90
2018-12-29T03:50:17.168Z,16.20
2018-12-29T03:52:46.605Z,14.03
2018-12-29T03:55:16.133Z,14.17
2018-12-29T03:57:45.746Z,14.07
2018-12-29T04:00:15.268Z,11.10
2018-12-29T04:02:44.662Z,12.93
2018-12-29T04:05:14.226Z,13.73
2018-12-29T04:07:43.697Z,15.63
2018-12-29T04:10:16.501Z,12.20
2018-12-29T04:12:49.991Z,12.90
2018-12-29T04:15:19.615Z,15.93
2018-12-29T04:17:49.181Z,17.00
2018-12-29T04:20:18.609Z,13.40
2018-12-29T04:22:48.205Z,15.20
2018-12-29T04:25:17.703Z,15.50
2018-12-29T04:27:47.274Z,14.30
2018-12-29T04:30:16.806Z,12.93
2018-12-29T04:32:46.320Z,12.03
2018-12-29T04:35:15.790Z,13.40
2018-12-29T04:37:45.243Z,13.07
2018-12-29T04:40:14.769Z,14.13
2018-12-29T04:42:44.312Z,12.67
2018-12-29T04:45:13.830Z,9.93
2018-12-29T04:47:43.220Z,9.70
2018-12-29T04:50:12.689Z,12.70
2018-12-29T04:52:42.241Z,14.17
2018-12-29T04:55:11.741Z,17.03
2018-12-29T04:57:41.179Z,15.90
2018-12-29T05:00:10.711Z,15.50
2018-12-29T05:02:40.196Z,18.20
2018-12-29T05:05:09.673Z,19.40
2018-12-29T05:07:39.058Z,20.50
2018-12-29T05:10:08.529Z,19.80
2018-12-29T05:12:38.057Z,18.73
2018-12-29T05:15:07.648Z,22.27
2018-12-29T05:17:37.199Z,22.70
2018-12-29T05:20:06.709Z,24.40
2018-12-29T05:22:36.167Z,21.90
2018-12-29T05:25:05.584Z,23.43
2018-12-29T05:27:35.066Z,22.27
2018-12-29T05:30:05.176Z,25.17
2018-12-29T05:32:34.646Z,24.00
2018-12-29T05:35:04.145Z,25.70
2018-12-29T05:37:33.648Z,25.43
2018-12-29T05:40:03.055Z,25.20
2018-12-29T05:42:32.480Z,25.60
2018-12-29T05:45:03.701Z,28.50
2018-12-29T05:47:33.369Z,25.57
2018-12-29T05:50:02.766Z,23.50
2018-12-29T05:52:32.177Z,26.63
2018-12-29T05:55:01.712Z,22.93
2018-12-29T05:57:31.244Z,26.53
2018-12-29T06:00:00.758Z,27.20
2018-12-29T06:02:30.244Z,27.03
2018-12-29T06:04:59.828Z,29.97
2018-12-29T06:07:29.296Z,26.03
2018-12-29T06:09:59.001Z,27.77
2018-12-29T06:12:28.456Z,28.17
2018-12-29T06:14:57.896Z,29.80
2018-12-29T06:17:27.429Z,29.73
2018-12-29T06:19:56.910Z,30.47
2018-12-29T06:22:26.392Z,28.90
2018-12-29T06:24:55.889Z,31.97
2018-12-29T06:27:25.355Z,29.40
2018-12-29T06:29:54.802Z,29.80
2018-12-29T06:32:24.312Z,31.03
2018-12-29T06:34:53.785Z,33.80
2018-12-29T06:37:23.253Z,32.70
2018-12-29T06:39:52.755Z,32.03
2018-12-29T06:42:22.170Z,31.70
2018-12-29T06:44:51.633Z,34.57
2018-12-29T06:47:21.120Z,33.93
2018-12-29T06:49:50.619Z,31.27
2018-12-29T06:52:20.129Z,35.47
2018-12-29T06:54:49.625Z,32.67
2018-12-29T06:57:19.057Z,36.20
2018-12-29T06:59:48.603Z,30.87
2018-12-29T07:02:18.074Z,33.53
2018-12-29T07:04:47.566Z,34.60
2018-12-29T07:07:17.228Z,34.57
2018-12-29T07:09:46.689Z,41.10
2018-12-29T07:12:16.157Z,35.63
2018-12-29T07:14:45.686Z,35.70
2018-12-29T07:17:15.260Z,32.97
2018-12-29T07:19:44.773Z,33.37
2018-12-29T07:22:14.247Z,33.80
2018-12-29T07:24:43.676Z,33.40
2018-12-29T07:27:13.084Z,35.67
2018-12-29T07:29:42.617Z,42.30
2018-12-29T07:32:12.169Z,35.00
2018-12-29T07:34:41.617Z,38.03
2018-12-29T07:50:18.812Z,40.43
2018-12-29T07:52:48.377Z,40.93
2018-12-29T07:55:17.926Z,37.90
2018-12-29T08:03:04.141Z,28.33
2018-12-29T08:05:33.690Z,23.87
2018-12-29T08:08:03.132Z,23.73
2018-12-29T08:10:32.701Z,22.20
2018-12-29T08:13:02.166Z,24.47
2018-12-29T08:15:31.712Z,24.37
2018-12-29T08:18:01.217Z,18.97
2018-12-29T08:20:30.677Z,17.47
2018-12-29T08:23:00.208Z,16.93
2018-12-29T08:25:29.661Z,15.90
2018-12-29T08:27:59.179Z,15.17
2018-12-29T08:30:28.706Z,15.70
2018-12-29T08:32:58.181Z,17.40
2018-12-29T08:35:27.621Z,23.80
2018-12-29T08:37:57.198Z,21.13
2018-12-29T08:40:26.705Z,23.43
2018-12-29T08:42:56.148Z,23.87
2018-12-29T08:45:25.876Z,22.50
2018-12-29T08:47:55.424Z,25.70
2018-12-29T08:50:24.986Z,25.17
2018-12-29T08:52:54.453Z,28.63
2018-12-29T08:55:23.961Z,26.20
2018-12-29T08:57:53.515Z,26.87
2018-12-29T09:00:23.061Z,23.10
2018-12-29T09:02:52.593Z,24.83
2018-12-29T09:05:22.117Z,24.87
2018-12-29T09:07:51.660Z,25.90
2018-12-29T09:10:21.245Z,31.87
2018-12-29T09:12:50.711Z,32.17
2018-12-29T09:15:20.157Z,31.67
2018-12-29T09:17:49.696Z,34.60
2018-12-29T09:20:19.216Z,33.37
2018-12-29T09:22:48.661Z,32.57
2018-12-29T09:25:18.212Z,28.27
2018-12-29T09:27:47.785Z,32.40
2018-12-29T09:30:17.281Z,30.37
2018-12-29T09:32:46.802Z,32.07
2018-12-29T09:35:16.390Z,31.90
2018-12-29T09:37:45.867Z,31.93
2018-12-29T09:40:15.340Z,35.50
2018-12-29T09:42:44.924Z,38.73
2018-12-29T09:45:14.405Z,32.73
2018-12-29T09:47:43.957Z,31.93
2018-12-29T09:50:13.499Z,30.37
2018-12-29T09:52:43.037Z,33.10
2018-12-29T09:55:12.435Z,33.83
2018-12-29T09:57:41.842Z,32.20
2018-12-29T10:00:11.304Z,30.50
2018-12-29T10:02:40.740Z,27.40
2018-12-29T10:05:10.212Z,24.23
2018-12-29T10:07:39.614Z,28.63
2018-12-29T10:10:09.079Z,27.00
2018-12-29T10:12:38.616Z,27.47
2018-12-29T10:15:08.641Z,28.50
2018-12-29T10:17:38.096Z,26.50
2018-12-29T10:20:07.518Z,25.40
2018-12-29T10:22:37.059Z,27.50
2018-12-29T10:25:06.851Z,27.37
2018-12-29T10:27:36.292Z,29.80
2018-12-29T10:30:06.430Z,25.47
2018-12-29T10:32:35.923Z,25.60
2018-12-29T10:35:05.521Z,24.33
2018-12-29T10:37:35.525Z,25.10
2018-12-29T10:40:05.095Z,22.33
2018-12-29T10:42:34.550Z,23.73
2018-12-29T10:45:04.107Z,26.10
2018-12-29T10:47:34.721Z,24.27
2018-12-29T10:50:04.507Z,26.60
2018-12-29T10:52:33.961Z,29.17
2018-12-29T10:55:03.544Z,27.40
2018-12-29T10:57:33.028Z,27.93
2018-12-29T11:00:02.463Z,24.20
2018-12-29T11:02:31.946Z,23.30
2018-12-29T11:05:01.460Z,22.70
2018-12-29T11:07:30.952Z,27.67
2018-12-29T11:10:00.443Z,25.40
2018-12-29T11:12:29.869Z,22.57
2018-12-29T11:14:59.293Z,26.00
2018-12-29T11:17:28.793Z,22.93
2018-12-29T11:19:58.280Z,23.50
2018-12-29T11:22:27.667Z,22.53
2018-12-29T11:24:57.169Z,20.43
2018-12-29T11:27:26.654Z,23.73
2018-12-29T11:29:56.227Z,25.07
2018-12-29T11:32:25.642Z,20.13
2018-12-29T11:34:55.229Z,22.37
2018-12-29T11:37:24.755Z,22.13
2018-12-29T11:39:54.223Z,21.60
2018-12-29T11:42:23.723Z,22.43
2018-12-29T11:44:53.191Z,22.20
2018-12-29T11:47:22.668Z,24.40
2018-12-29T11:49:52.168Z,22.77
2018-12-29T11:52:22.035Z,23.87
2018-12-29T11:54:51.518Z,24.53
2018-12-29T11:57:21.157Z,25.43
2018-12-29T11:59:50.750Z,25.47
2018-12-29T12:02:24.417Z,30.70
2018-12-29T12:04:51.368Z,28.87
2018-12-29T12:07:20.950Z,34.50
2018-12-29T12:09:50.416Z,34.17
2018-12-29T12:12:19.843Z,33.87
2018-12-29T12:14:49.633Z,27.60
2018-12-29T12:17:19.123Z,23.03
2018-12-29T12:19:48.549Z,32.60
2018-12-29T12:22:17.997Z,25.10
2018-12-29T12:24:47.442Z,27.60
2018-12-29T12:27:16.925Z,29.80
2018-12-29T12:29:46.703Z,26.30
2018-12-29T12:32:16.126Z,28.53
2018-12-29T12:34:45.586Z,33.80
2018-12-29T12:37:15.110Z,33.80
2018-12-29T12:39:45.057Z,31.33
2018-12-29T12:42:14.483Z,30.60
2018-12-29T12:44:44.020Z,26.67
2018-12-29T12:47:13.920Z,32.73
2018-12-29T12:49:43.357Z,26.60
2018-12-29T12:52:12.830Z,29.00
2018-12-29T12:54:42.466Z,32.43
2018-12-29T12:57:12.227Z,43.07
2018-12-29T12:59:42.050Z,32.47
2018-12-29T13:02:11.545Z,32.13
2018-12-29T13:04:41.261Z,37.97
2018-12-29T13:07:10.827Z,33.53
2018-12-29T13:09:40.415Z,35.47
2018-12-29T13:12:09.877Z,24.40
2018-12-29T13:14:39.399Z,29.70
2018-12-29T13:17:08.877Z,30.37
2018-12-29T13:19:38.403Z,32.30
2018-12-29T13:22:07.756Z,35.07
2018-12-29T13:24:37.285Z,32.90
2018-12-29T13:27:06.778Z,30.90
2018-12-29T13:29:36.256Z,33.40
2018-12-29T13:32:05.902Z,22.47
2018-12-29T13:34:35.419Z,31.20
2018-12-29T13:37:04.877Z,25.90
2018-12-29T13:39:34.656Z,21.50
2018-12-29T13:42:04.299Z,22.30
2018-12-29T13:44:33.729Z,22.40
2018-12-29T13:47:03.133Z,21.60
2018-12-29T13:49:32.638Z,20.07
2018-12-29T13:52:02.172Z,21.43
2018-12-29T13:54:31.583Z,25.10
2018-12-29T13:57:01.065Z,23.97
2018-12-29T13:59:30.654Z,24.57
2018-12-29T14:02:00.207Z,26.23
2018-12-29T14:04:29.683Z,25.77
2018-12-29T14:06:59.139Z,28.30
2018-12-29T14:09:28.563Z,32.17
2018-12-29T14:11:58.470Z,31.73
2018-12-29T14:14:28.239Z,32.63
2018-12-29T14:16:58.415Z,34.07
2018-12-29T14:19:27.767Z,39.60
2018-12-29T14:21:57.406Z,44.33
2018-12-29T14:24:26.803Z,44.67
2018-12-29T14:26:56.281Z,49.80
2018-12-29T14:29:25.776Z,50.47
2018-12-29T14:31:55.455Z,53.97
2018-12-29T14:34:24.999Z,56.17
2018-12-29T14:36:54.741Z,54.67
2018-12-29T14:39:24.269Z,66.70
2018-12-29T14:41:53.887Z,59.50
2018-12-29T14:44:23.385Z,63.37
2018-12-29T14:46:52.800Z,57.50
2018-12-29T14:49:22.221Z,48.77
2018-12-29T14:51:51.719Z,48.57
2018-12-29T14:54:21.256Z,48.93
2018-12-29T14:56:50.783Z,50.13
2018-12-29T14:59:20.234Z,50.50
2018-12-29T15:01:49.726Z,46.10
2018-12-29T15:04:19.788Z,46.80
2018-12-29T15:06:49.345Z,56.33
2018-12-29T15:09:18.868Z,62.93
2018-12-29T15:11:48.502Z,56.17
2018-12-29T15:14:17.931Z,58.23
2018-12-29T15:16:47.818Z,51.47
2018-12-29T15:19:17.270Z,50.80
2018-12-29T15:21:46.759Z,50.47
2018-12-29T15:24:16.296Z,53.60
2018-12-29T15:26:45.874Z,56.57
2018-12-29T15:29:16.324Z,59.70
2018-12-29T15:31:45.770Z,65.50
2018-12-29T15:34:15.261Z,59.07
2018-12-29T15:36:44.912Z,56.37
2018-12-29T15:39:14.372Z,57.57
2018-12-29T15:41:43.836Z,60.83
2018-12-29T15:44:13.284Z,61.27
2018-12-29T15:46:42.817Z,59.70
2018-12-29T15:49:12.426Z,42.20
2018-12-29T15:51:41.868Z,48.10
2018-12-29T15:54:11.289Z,44.73
2018-12-29T15:56:40.829Z,47.78
2018-12-29T15:59:10.477Z,43.20
2018-12-29T16:01:39.946Z,41.57
2018-12-29T16:04:09.481Z,31.20
2018-12-29T16:06:38.999Z,27.70
2018-12-29T16:09:08.758Z,30.33
2018-12-29T16:11:38.565Z,26.30
2018-12-29T16:14:08.090Z,23.50
2018-12-29T16:16:38.312Z,24.87
2018-12-29T16:19:07.804Z,21.27
2018-12-29T16:21:37.411Z,21.57
2018-12-29T16:24:06.965Z,23.50
2018-12-29T16:26:36.489Z,24.23
2018-12-29T16:29:05.985Z,24.20
2018-12-29T16:31:35.505Z,20.93
2018-12-29T16:34:05.450Z,23.80
2018-12-29T16:36:35.365Z,22.37
2018-12-29T16:39:06.412Z,34.17
2018-12-29T16:41:35.944Z,24.63
2018-12-29T16:44:05.488Z,27.87
2018-12-29T16:46:35.197Z,26.73
2018-12-29T16:49:06.970Z,25.73
2018-12-29T16:51:36.287Z,29.80
2018-12-29T16:54:05.786Z,27.13
2018-12-29T16:56:35.589Z,24.60
2018-12-29T16:59:05.025Z,22.20
2018-12-29T17:01:34.695Z,25.53
2018-12-29T17:04:04.155Z,26.40
2018-12-29T17:06:33.972Z,19.10
2018-12-29T17:09:03.982Z,20.77
2018-12-29T17:11:33.473Z,24.57
2018-12-29T17:14:02.875Z,21.27
2018-12-29T17:16:32.685Z,18.53
2018-12-29T17:19:02.185Z,14.00
2018-12-29T17:21:31.781Z,14.73
2018-12-29T17:24:01.268Z,15.77
2018-12-29T17:26:30.789Z,16.57
2018-12-29T17:29:00.243Z,16.70
2018-12-29T17:31:29.673Z,15.10
2018-12-29T17:33:59.298Z,15.67
2018-12-29T17:36:28.902Z,16.60
2018-12-29T17:38:58.473Z,17.47
2018-12-29T17:41:28.026Z,16.10
2018-12-29T17:43:57.524Z,15.07
2018-12-29T17:46:27.433Z,14.70
2018-12-29T17:48:57.074Z,16.47
2018-12-29T17:51:26.474Z,21.37
2018-12-29T17:53:55.964Z,16.00
2018-12-29T17:56:25.844Z,15.17
2018-12-29T18:01:30.019Z,15.73
2018-12-29T18:03:59.639Z,14.63
2018-12-29T18:06:29.405Z,13.27
2018-12-29T18:08:59.211Z,14.13
2018-12-29T18:11:28.641Z,13.17
2018-12-29T18:13:58.287Z,13.87
2018-12-29T18:16:27.827Z,15.60
2018-12-29T18:18:57.431Z,15.20
2018-12-29T18:21:27.070Z,17.20
2018-12-29T18:23:56.618Z,16.67
2018-12-29T18:26:26.583Z,14.53
2018-12-29T18:28:56.086Z,12.80
2018-12-29T18:31:25.583Z,14.40
2018-12-29T18:33:55.146Z,13.97
2018-12-29T18:36:24.590Z,16.83
2018-12-29T18:38:54.036Z,14.67
2018-12-29T18:41:23.991Z,16.23
2018-12-29T18:43:53.682Z,15.70
2018-12-29T18:46:23.360Z,17.73
2018-12-29T18:48:52.840Z,17.27
2018-12-29T18:51:22.342Z,17.13
2018-12-29T18:53:51.781Z,16.80
2018-12-29T18:56:21.489Z,15.83
2018-12-29T18:58:51.018Z,18.63
2018-12-29T19:01:20.475Z,20.53
2018-12-29T19:03:50.026Z,17.83
2018-12-29T19:06:19.557Z,16.80
2018-12-29T19:08:49.515Z,18.20
2018-12-29T19:11:19.132Z,18.17
2018-12-29T19:13:48.811Z,17.23
2018-12-29T19:16:18.859Z,19.60
2018-12-29T19:18:48.472Z,20.87
2018-12-29T19:21:18.219Z,14.93
2018-12-29T19:23:49.427Z,16.03
2018-12-29T19:26:19.190Z,17.97
2018-12-29T19:28:48.961Z,20.55
2018-12-29T19:31:19.042Z,16.80
2018-12-29T19:33:48.515Z,15.10
2018-12-29T19:36:18.137Z,16.57
2018-12-29T19:38:48.159Z,14.23
2018-12-29T19:41:17.955Z,16.23
2018-12-29T19:43:47.849Z,17.13
2018-12-29T19:46:17.623Z,14.03
2018-12-29T19:48:47.126Z,12.43
2018-12-29T19:51:16.682Z,13.00
2018-12-29T19:53:46.586Z,14.17
2018-12-29T19:56:16.013Z,15.10
2018-12-29T19:58:45.711Z,13.83
2018-12-29T20:01:15.222Z,18.70
2018-12-29T20:03:44.666Z,20.40
2018-12-29T20:06:14.268Z,17.60
2018-12-29T20:08:43.872Z,21.87
2018-12-29T20:11:13.268Z,20.23
2018-12-29T20:13:42.723Z,18.40
2018-12-29T20:16:12.329Z,18.43
2018-12-29T20:18:42.121Z,17.50
2018-12-29T20:21:11.593Z,17.30
2018-12-29T20:23:41.262Z,16.87
2018-12-29T20:26:10.772Z,16.47
2018-12-29T20:28:40.152Z,17.30
2018-12-29T20:31:10.034Z,16.60
2018-12-29T20:33:39.521Z,16.40
2018-12-29T20:36:09.057Z,16.77
2018-12-29T20:38:38.531Z,14.17
2018-12-29T20:41:08.007Z,12.40
2018-12-29T20:43:37.584Z,15.73
2018-12-29T20:46:07.093Z,12.47
2018-12-29T20:48:36.609Z,12.37
2018-12-29T20:51:06.016Z,11.07
2018-12-29T20:53:35.524Z,12.70
2018-12-29T20:56:05.388Z,11.20
2018-12-29T20:58:34.922Z,14.67
2018-12-29T21:01:04.475Z,12.97
2018-12-29T21:03:34.025Z,13.00
2018-12-29T21:06:03.523Z,14.70
2018-12-29T21:08:33.034Z,13.80
2018-12-29T21:11:03.070Z,12.93
2018-12-29T21:13:32.644Z,12.83
2018-12-29T21:16:02.210Z,13.10
2018-12-29T21:18:31.672Z,14.07
2018-12-29T21:21:01.199Z,13.70
2018-12-29T21:23:30.677Z,12.40
2018-12-29T21:26:00.205Z,12.33
2018-12-29T21:28:29.745Z,12.60
2018-12-29T21:30:59.233Z,12.07
2018-12-29T21:33:29.361Z,13.77
2018-12-29T21:35:59.143Z,12.33
2018-12-29T21:38:28.877Z,13.50
2018-12-29T21:40:58.490Z,11.87
2018-12-29T21:43:28.017Z,12.50
2018-12-29T21:45:57.518Z,11.37
2018-12-29T21:48:27.071Z,12.87
2018-12-29T21:50:56.646Z,12.60
2018-12-29T21:53:26.094Z,12.10
2018-12-29T21:55:57.895Z,14.33
2018-12-29T21:58:27.544Z,12.30
2018-12-29T22:00:57.048Z,12.07
2018-12-29T22:03:26.522Z,12.20
2018-12-29T22:05:56.067Z,13.70
2018-12-29T22:08:25.526Z,12.60
2018-12-29T22:10:54.978Z,11.80
2018-12-29T22:13:24.700Z,12.60
2018-12-29T22:15:54.197Z,13.70
2018-12-29T22:18:24.948Z,13.20
2018-12-29T22:20:54.665Z,13.13
2018-12-29T22:23:24.150Z,13.33
2018-12-29T22:25:53.873Z,13.50
2018-12-29T22:28:23.317Z,14.10
2018-12-29T22:30:52.965Z,12.10
2018-12-29T22:33:22.391Z,13.00
2018-12-29T22:35:51.928Z,12.00
2018-12-29T22:38:21.580Z,14.20
2018-12-29T22:40:51.070Z,14.60
2018-12-29T22:43:20.558Z,14.57
2018-12-29T22:45:50.201Z,11.87
2018-12-29T22:48:19.902Z,12.50
2018-12-29T22:50:49.617Z,13.07
2018-12-29T22:53:19.111Z,12.53
2018-12-29T22:55:48.677Z,13.77
2018-12-29T22:58:18.192Z,12.50
2018-12-29T23:00:48.196Z,10.80
2018-12-29T23:03:17.802Z,11.33
2018-12-29T23:05:47.225Z,11.83
2018-12-29T23:08:16.873Z,11.97
2018-12-29T23:10:46.484Z,12.93
2018-12-29T23:13:15.936Z,12.50
2018-12-29T23:15:45.344Z,12.03
2018-12-29T23:18:14.822Z,11.43
2018-12-29T23:20:49.162Z,11.83
2018-12-29T23:23:15.884Z,13.00
2018-12-29T23:25:45.830Z,13.07
2018-12-29T23:28:15.286Z,11.63
2018-12-29T23:30:44.761Z,11.30
2018-12-29T23:33:14.222Z,11.87
2018-12-29T23:35:43.859Z,11.40
2018-12-29T23:38:13.534Z,12.13
2018-12-29T23:40:43.104Z,11.43
2018-12-29T23:43:12.575Z,11.47
2018-12-29T23:45:42.065Z,12.00
2018-12-29T23:48:11.544Z,13.70
2018-12-29T23:50:41.016Z,12.17
2018-12-29T23:53:10.481Z,13.17
2018-12-29T23:55:40.330Z,12.53
2018-12-29T23:58:10.245Z,12.50
