createdAt,value
2018-04-30T00:02:12.326Z,27.27
2018-04-30T00:04:42.802Z,28.43
2018-04-30T00:07:12.531Z,30.60
2018-04-30T00:09:41.897Z,26.53
2018-04-30T00:14:40.865Z,26.20
2018-04-30T00:19:39.826Z,25.73
2018-04-30T01:25:11.857Z,19.53
2018-04-30T01:27:42.487Z,17.83
2018-04-30T01:30:12.509Z,19.43
2018-04-30T01:32:41.984Z,18.37
2018-04-30T01:40:11.501Z,16.57
2018-04-30T01:42:42.492Z,16.50
2018-04-30T01:45:11.831Z,19.03
2018-04-30T01:47:41.925Z,19.33
2018-04-30T01:55:09.812Z,16.37
2018-04-30T01:57:40.491Z,17.83
2018-04-30T02:00:10.431Z,13.60
2018-04-30T02:02:40.798Z,14.77
2018-04-30T02:05:10.488Z,16.67
2018-04-30T02:07:40.631Z,18.23
2018-04-30T02:10:10.509Z,14.43
2018-04-30T02:12:40.571Z,14.50
2018-04-30T02:15:09.957Z,15.20
2018-04-30T02:20:10.521Z,14.57
2018-04-30T02:24:43.011Z,14.77
2018-04-30T02:27:13.287Z,17.10
2018-04-30T02:29:43.519Z,17.27
2018-04-30T02:32:12.892Z,13.53
2018-04-30T02:37:10.849Z,12.83
2018-04-30T02:39:40.566Z,16.60
2018-04-30T02:42:09.829Z,17.43
2018-04-30T02:44:39.896Z,11.73
2018-04-30T02:49:38.572Z,13.23
2018-04-30T02:52:07.798Z,14.70
2018-04-30T02:54:38.598Z,11.97
2018-04-30T02:57:07.831Z,12.60
2018-04-30T02:59:38.370Z,13.80
2018-04-30T03:02:08.449Z,10.87
2018-04-30T03:04:38.536Z,13.37
2018-04-30T03:07:09.456Z,14.67
2018-04-30T03:09:39.560Z,14.33
2018-04-30T03:12:09.061Z,12.30
2018-04-30T03:14:39.525Z,12.07
2018-04-30T03:17:09.446Z,13.53
2018-04-30T03:19:39.556Z,13.13
2018-04-30T03:22:10.430Z,10.13
2018-04-30T03:24:41.446Z,12.77
2018-04-30T03:27:10.973Z,11.10
2018-04-30T03:29:40.868Z,13.70
2018-04-30T03:32:11.592Z,11.97
2018-04-30T03:34:42.445Z,14.83
2018-04-30T03:37:13.667Z,11.17
2018-04-30T03:39:42.883Z,10.73
2018-04-30T03:42:17.602Z,11.60
2018-04-30T03:44:47.487Z,11.50
2018-04-30T03:47:16.968Z,10.97
2018-04-30T03:52:15.505Z,10.67
2018-04-30T03:54:44.842Z,10.63
2018-04-30T03:57:14.695Z,10.30
2018-04-30T03:59:43.989Z,12.07
2018-04-30T04:08:03.839Z,10.83
2018-04-30T04:10:34.741Z,10.10
2018-04-30T04:16:31.815Z,9.40
2018-04-30T04:19:00.953Z,10.80
2018-04-30T04:23:58.847Z,10.30
2018-04-30T04:26:28.715Z,9.63
2018-04-30T04:28:57.832Z,10.77
2018-04-30T04:31:28.714Z,9.87
2018-04-30T04:33:58.445Z,11.77
2018-04-30T04:36:28.444Z,11.07
2018-04-30T04:38:58.439Z,12.50
2018-04-30T04:41:29.739Z,10.60
2018-04-30T04:43:59.403Z,10.97
2018-04-30T04:46:29.432Z,9.97
2018-04-30T04:48:59.673Z,8.30
2018-04-30T04:51:29.436Z,8.93
2018-04-30T04:53:59.440Z,9.47
2018-04-30T04:56:30.424Z,8.97
2018-04-30T04:58:59.904Z,8.87
2018-04-30T05:04:18.697Z,9.00
2018-04-30T05:06:47.883Z,9.23
2018-04-30T05:11:45.863Z,8.33
2018-04-30T05:14:15.490Z,8.93
2018-04-30T05:16:45.401Z,9.10
2018-04-30T05:19:14.745Z,11.10
2018-04-30T05:21:44.615Z,8.17
2018-04-30T05:24:13.776Z,9.03
2018-04-30T05:26:42.871Z,8.67
2018-04-30T05:29:12.520Z,7.20
2018-04-30T05:31:41.817Z,9.03
2018-04-30T05:34:12.053Z,8.10
2018-04-30T05:36:41.648Z,8.87
2018-04-30T05:39:11.408Z,9.10
2018-04-30T05:41:41.768Z,8.57
2018-04-30T05:44:11.446Z,7.40
2018-04-30T05:46:41.726Z,7.43
2018-04-30T05:49:10.945Z,8.20
2018-04-30T05:54:10.447Z,7.57
2018-04-30T05:56:40.800Z,8.40
2018-04-30T05:59:10.442Z,8.17
2018-04-30T06:01:40.551Z,8.83
2018-04-30T06:04:10.552Z,7.17
2018-04-30T06:06:40.447Z,9.23
2018-04-30T06:09:09.823Z,8.53
2018-04-30T06:11:39.528Z,7.83
2018-04-30T06:14:09.437Z,7.57
2018-04-30T06:16:38.840Z,7.50
2018-04-30T06:19:08.006Z,8.37
2018-04-30T06:25:07.780Z,6.37
2018-04-30T06:27:38.047Z,7.07
2018-04-30T06:30:08.501Z,8.57
2018-04-30T07:23:43.670Z,10.73
2018-04-30T07:26:15.505Z,8.03
2018-04-30T07:28:44.983Z,9.00
2018-04-30T07:33:43.733Z,10.53
2018-04-30T07:36:13.689Z,11.30
2018-04-30T07:38:45.856Z,11.67
2018-04-30T07:41:15.400Z,44.03
2018-04-30T07:43:44.807Z,34.57
2018-04-30T07:46:14.253Z,34.23
2018-04-30T07:48:43.843Z,31.10
2018-04-30T07:51:13.527Z,27.73
2018-04-30T07:56:34.479Z,19.53
2018-04-30T07:59:05.856Z,16.83
2018-04-30T08:01:35.815Z,12.87
2018-04-30T08:04:06.428Z,11.20
2018-04-30T08:06:39.291Z,14.07
2018-04-30T08:09:10.708Z,12.73
2018-04-30T08:11:41.229Z,11.70
2018-04-30T08:14:10.840Z,9.63
2018-04-30T08:16:40.685Z,8.77
2018-04-30T08:19:10.458Z,13.37
2018-04-30T08:21:41.500Z,9.67
2018-04-30T08:24:13.461Z,12.13
2018-04-30T08:26:42.789Z,10.50
2018-04-30T08:29:11.964Z,8.60
2018-04-30T08:34:09.848Z,8.83
2018-04-30T08:36:39.819Z,15.33
2018-04-30T08:39:09.458Z,16.57
2018-04-30T08:41:40.570Z,16.13
2018-04-30T08:44:09.805Z,13.73
2018-04-30T08:46:42.253Z,11.73
2018-04-30T08:49:12.470Z,11.43
2018-04-30T08:51:43.481Z,12.47
2018-04-30T08:54:13.582Z,10.47
2018-04-30T08:56:43.208Z,13.27
2018-04-30T08:59:12.789Z,10.20
2018-04-30T09:01:43.418Z,10.00
2018-04-30T09:04:12.802Z,8.90
2018-04-30T09:06:42.419Z,10.47
2018-04-30T09:09:12.430Z,9.23
2018-04-30T09:11:42.417Z,11.43
2018-04-30T09:14:11.775Z,12.13
2018-04-30T09:16:41.949Z,9.87
2018-04-30T09:21:40.867Z,7.77
2018-04-30T09:24:10.437Z,8.00
2018-04-30T09:26:40.773Z,7.33
2018-04-30T09:29:10.432Z,5.90
2018-04-30T09:31:44.323Z,10.37
2018-04-30T09:34:14.439Z,8.23
2018-04-30T09:36:44.684Z,7.03
2018-04-30T09:39:21.360Z,9.43
2018-04-30T09:41:50.882Z,9.33
2018-04-30T09:44:20.877Z,9.50
2018-04-30T09:52:04.449Z,14.90
2018-04-30T09:54:34.448Z,8.47
2018-04-30T09:57:05.453Z,8.57
2018-04-30T09:59:36.810Z,9.47
2018-04-30T10:02:06.483Z,8.00
2018-04-30T10:04:37.052Z,10.33
2018-04-30T10:07:06.800Z,7.83
2018-04-30T10:09:35.901Z,10.37
2018-04-30T10:14:35.855Z,8.60
2018-04-30T10:17:06.766Z,10.17
2018-04-30T10:19:36.804Z,9.03
2018-04-30T10:24:37.755Z,6.90
2018-04-30T10:27:07.475Z,9.27
2018-04-30T10:29:37.007Z,8.03
2018-04-30T10:32:06.869Z,6.40
2018-04-30T10:34:36.894Z,8.10
2018-04-30T10:37:06.878Z,8.67
2018-04-30T10:39:37.052Z,6.97
2018-04-30T10:42:08.077Z,10.00
2018-04-30T10:44:38.936Z,6.77
2018-04-30T10:49:41.537Z,7.37
2018-04-30T10:52:10.972Z,7.17
2018-04-30T10:57:09.993Z,7.87
2018-04-30T11:02:10.496Z,5.70
2018-04-30T11:04:42.419Z,10.40
2018-04-30T11:07:13.687Z,6.47
2018-04-30T11:09:43.891Z,4.90
2018-04-30T11:14:42.978Z,8.63
2018-04-30T11:19:42.452Z,7.40
2018-04-30T11:22:14.380Z,10.50
2018-04-30T11:24:43.924Z,7.87
2018-04-30T11:29:44.456Z,10.57
2018-04-30T11:32:14.694Z,8.63
2018-04-30T11:34:44.681Z,9.50
2018-04-30T11:37:15.448Z,9.40
2018-04-30T11:39:45.646Z,9.87
2018-04-30T11:42:15.374Z,8.93
2018-04-30T11:44:45.670Z,9.53
2018-04-30T12:08:23.885Z,6.40
2018-04-30T12:16:19.364Z,7.33
2018-04-30T12:18:48.988Z,6.67
2018-04-30T12:21:19.439Z,6.07
2018-04-30T12:23:48.831Z,7.80
2018-04-30T12:26:18.451Z,8.93
2018-04-30T12:28:50.456Z,6.23
2018-04-30T12:31:20.317Z,6.53
2018-04-30T12:33:49.848Z,6.93
2018-04-30T12:36:19.515Z,5.50
2018-04-30T12:38:48.913Z,8.67
2018-04-30T12:43:50.456Z,8.50
2018-04-30T12:46:20.427Z,6.63
2018-04-30T12:48:50.765Z,5.73
2018-04-30T13:15:33.432Z,7.07
2018-04-30T13:18:02.778Z,8.07
2018-04-30T13:20:31.855Z,9.83
2018-04-30T13:23:01.408Z,8.87
2018-04-30T13:25:30.885Z,9.80
2018-04-30T13:32:59.450Z,7.97
2018-04-30T13:35:28.800Z,7.60
2018-04-30T13:37:57.981Z,10.90
2018-04-30T13:42:55.844Z,8.47
2018-04-30T13:45:26.541Z,8.30
2018-04-30T13:47:55.829Z,7.77
2018-04-30T13:50:25.464Z,6.97
2018-04-30T13:52:55.809Z,7.97
2018-04-30T13:55:25.885Z,7.50
2018-04-30T14:02:53.797Z,6.90
2018-04-30T14:05:23.288Z,8.83
2018-04-30T14:07:52.845Z,4.83
2018-04-30T14:10:23.487Z,5.63
2018-04-30T14:16:04.827Z,7.90
2018-04-30T14:18:35.433Z,6.40
2018-04-30T14:21:12.612Z,13.13
2018-04-30T14:23:46.823Z,10.90
2018-04-30T14:26:20.808Z,9.27
2018-04-30T14:28:51.604Z,8.00
2018-04-30T14:31:21.859Z,10.20
2018-04-30T14:33:51.388Z,7.37
2018-04-30T14:36:24.081Z,7.00
2018-04-30T14:38:54.878Z,6.63
2018-04-30T14:41:25.437Z,6.60
2018-04-30T14:43:55.847Z,6.27
2018-04-30T14:46:25.380Z,7.90
2018-04-30T14:48:54.816Z,5.10
2018-04-30T14:51:24.492Z,7.20
2018-04-30T14:53:53.863Z,7.73
2018-04-30T14:56:23.603Z,7.30
2018-04-30T14:58:53.586Z,5.17
2018-04-30T15:03:52.963Z,7.40
2018-04-30T15:11:23.508Z,5.80
2018-04-30T15:13:53.834Z,10.17
2018-04-30T15:16:23.695Z,8.30
2018-04-30T15:20:08.803Z,75.97
2018-04-30T15:22:40.434Z,99.53
2018-04-30T15:25:09.990Z,140.53
2018-04-30T15:27:40.433Z,99.13
2018-04-30T15:30:11.420Z,82.27
2018-04-30T15:32:41.336Z,144.97
2018-04-30T15:35:11.692Z,131.57
2018-04-30T15:37:41.427Z,140.90
2018-04-30T15:40:11.432Z,130.87
2018-04-30T15:42:40.875Z,122.43
2018-04-30T15:45:10.668Z,121.33
2018-04-30T15:47:41.440Z,122.63
2018-04-30T15:50:10.891Z,113.60
2018-04-30T15:55:10.785Z,111.67
2018-04-30T15:57:41.438Z,113.70
2018-04-30T16:00:12.423Z,108.57
2018-04-30T16:02:42.601Z,99.03
2018-04-30T16:05:12.069Z,94.17
2018-04-30T16:07:45.369Z,102.40
2018-04-30T16:10:19.100Z,84.27
2018-04-30T16:12:50.427Z,88.43
2018-04-30T16:15:21.435Z,86.13
2018-04-30T16:17:52.991Z,86.40
2018-04-30T16:20:22.627Z,81.20
2018-04-30T16:22:52.787Z,86.37
2018-04-30T16:27:10.958Z,75.97
2018-04-30T16:32:12.527Z,71.90
2018-04-30T16:34:42.451Z,72.23
2018-04-30T16:37:12.996Z,72.07
2018-04-30T16:39:42.753Z,66.93
2018-04-30T16:42:11.937Z,63.90
2018-04-30T16:47:10.721Z,57.70
2018-04-30T17:16:40.877Z,38.23
2018-04-30T17:19:10.814Z,33.37
2018-04-30T17:21:40.779Z,35.90
2018-04-30T17:24:11.132Z,34.83
2018-04-30T17:26:42.444Z,38.00
2018-04-30T17:29:12.455Z,34.37
2018-04-30T17:31:57.651Z,30.03
2018-04-30T17:34:27.767Z,32.47
2018-04-30T17:39:31.428Z,29.70
2018-04-30T17:42:01.653Z,33.20
2018-04-30T17:44:31.771Z,29.20
2018-04-30T17:47:01.699Z,28.53
2018-04-30T18:16:24.534Z,22.43
2018-04-30T18:18:55.552Z,19.33
2018-04-30T18:21:27.627Z,19.87
2018-04-30T18:23:57.716Z,20.67
2018-04-30T18:26:28.925Z,17.57
2018-04-30T18:31:30.889Z,18.67
2018-04-30T18:34:01.438Z,19.43
2018-04-30T18:36:31.937Z,19.90
2018-04-30T18:43:31.089Z,18.17
2018-04-30T18:46:01.358Z,19.97
2018-04-30T18:48:31.682Z,16.07
2018-04-30T18:51:02.465Z,17.13
2018-04-30T18:53:32.459Z,18.10
2018-04-30T18:56:02.644Z,15.83
2018-04-30T18:58:32.796Z,15.83
2018-04-30T19:01:02.668Z,18.00
2018-04-30T19:03:33.901Z,15.40
2018-04-30T19:06:05.484Z,15.13
2018-04-30T19:08:34.842Z,19.37
2018-04-30T19:11:05.494Z,16.17
2018-04-30T19:13:35.703Z,16.67
2018-04-30T19:16:05.577Z,14.90
2018-04-30T19:22:03.182Z,18.57
2018-04-30T19:24:34.898Z,16.97
2018-04-30T19:29:35.642Z,16.33
2018-04-30T19:32:06.377Z,16.93
2018-04-30T19:34:37.360Z,14.83
2018-04-30T19:37:07.625Z,19.43
2018-04-30T19:39:39.590Z,13.90
2018-04-30T19:42:10.496Z,15.40
2018-04-30T19:44:40.882Z,16.97
2018-04-30T19:47:12.706Z,11.60
2018-04-30T19:49:42.885Z,12.53
2018-04-30T19:52:13.954Z,13.57
2018-04-30T19:57:16.015Z,13.00
2018-04-30T19:59:46.803Z,16.47
2018-04-30T20:02:18.594Z,13.93
2018-04-30T20:04:48.486Z,13.70
2018-04-30T20:07:20.052Z,14.17
2018-04-30T20:09:51.473Z,12.73
2018-04-30T20:12:22.270Z,14.70
2018-04-30T20:14:54.968Z,13.37
2018-04-30T20:17:26.377Z,16.07
2018-04-30T20:19:59.346Z,15.53
2018-04-30T20:22:30.853Z,16.00
2018-04-30T20:25:01.724Z,16.50
2018-04-30T20:27:32.870Z,15.47
2018-04-30T20:30:02.725Z,16.13
2018-04-30T20:32:34.375Z,17.20
2018-04-30T20:35:05.037Z,18.57
2018-04-30T20:37:35.782Z,17.50
2018-04-30T20:42:36.330Z,22.80
2018-04-30T20:45:09.629Z,25.30
2018-04-30T20:47:40.730Z,25.23
2018-04-30T20:50:14.669Z,26.33
2018-04-30T20:52:53.651Z,31.67
2018-04-30T20:55:23.776Z,29.37
2018-04-30T20:57:54.448Z,31.23
2018-04-30T21:00:24.815Z,25.33
2018-04-30T21:02:56.443Z,29.10
2018-04-30T21:05:26.082Z,21.43
2018-04-30T21:07:57.457Z,27.17
2018-04-30T21:10:27.531Z,29.67
2018-04-30T21:12:57.637Z,27.43
2018-04-30T21:15:27.862Z,26.70
2018-04-30T21:17:58.837Z,29.00
2018-04-30T21:20:29.756Z,25.83
2018-04-30T21:23:00.508Z,26.93
2018-04-30T21:25:32.489Z,24.87
2018-04-30T21:28:02.870Z,26.57
2018-04-30T21:30:33.455Z,25.23
2018-04-30T21:33:03.856Z,26.00
2018-04-30T21:35:35.329Z,23.80
2018-04-30T21:38:05.809Z,26.93
2018-04-30T21:40:36.941Z,25.83
2018-04-30T21:43:07.827Z,24.37
2018-04-30T21:45:38.671Z,26.17
2018-04-30T21:48:09.526Z,26.30
2018-04-30T21:50:41.333Z,22.13
2018-04-30T21:53:12.683Z,24.13
2018-04-30T21:55:43.865Z,20.83
2018-04-30T21:58:14.766Z,24.23
2018-04-30T22:00:46.513Z,21.17
2018-04-30T22:03:17.837Z,24.83
2018-04-30T22:05:48.814Z,22.97
2018-04-30T22:08:18.051Z,22.93
2018-04-30T22:10:47.787Z,22.03
2018-04-30T22:13:17.672Z,22.07
2018-04-30T22:15:47.399Z,26.50
2018-04-30T22:18:17.516Z,19.87
2018-04-30T22:20:47.942Z,23.40
2018-04-30T22:25:47.383Z,18.07
2018-04-30T22:28:16.854Z,18.47
2018-04-30T22:30:46.882Z,21.87
2018-04-30T22:35:50.403Z,22.53
2018-04-30T22:38:19.946Z,19.67
2018-04-30T22:43:18.975Z,19.00
2018-04-30T22:48:17.023Z,21.50
2018-04-30T22:50:46.929Z,16.40
2018-04-30T22:58:14.879Z,15.93
2018-04-30T23:00:44.942Z,17.53
2018-04-30T23:05:44.846Z,18.23
2018-04-30T23:08:15.447Z,18.80
2018-04-30T23:10:46.481Z,17.50
2018-04-30T23:13:17.228Z,16.53
2018-04-30T23:18:30.833Z,17.87
2018-04-30T23:21:00.747Z,18.03
2018-04-30T23:23:30.512Z,17.17
2018-04-30T23:26:00.821Z,18.87
2018-04-30T23:28:30.515Z,14.60
2018-04-30T23:31:00.644Z,15.80
2018-04-30T23:33:29.869Z,15.07
2018-04-30T23:36:00.790Z,19.27
2018-04-30T23:38:30.708Z,16.97
2018-04-30T23:40:59.937Z,14.43
2018-04-30T23:45:58.857Z,15.93
2018-04-30T23:48:28.763Z,17.20
2018-04-30T23:50:57.882Z,15.17
2018-04-30T23:55:57.497Z,14.63
2018-04-30T23:58:26.868Z,17.43
