createdAt,value
2018-06-28T00:00:26.767Z,4.70
2018-06-28T00:02:55.405Z,4.53
2018-06-28T00:05:24.955Z,4.47
2018-06-28T00:08:00.373Z,4.47
2018-06-28T00:10:29.530Z,4.60
2018-06-28T00:12:58.146Z,4.20
2018-06-28T00:15:27.098Z,4.30
2018-06-28T00:17:55.669Z,4.40
2018-06-28T00:20:24.304Z,4.23
2018-06-28T00:22:52.892Z,4.60
2018-06-28T00:25:21.510Z,4.03
2018-06-28T00:27:50.117Z,5.07
2018-06-28T00:30:18.724Z,4.50
2018-06-28T00:32:47.327Z,4.83
2018-06-28T00:35:15.930Z,4.80
2018-06-28T00:37:44.505Z,3.73
2018-06-28T00:40:13.152Z,4.37
2018-06-28T00:42:41.771Z,5.10
2018-06-28T00:45:10.496Z,4.90
2018-06-28T00:47:39.190Z,5.70
2018-06-28T00:50:07.917Z,5.10
2018-06-28T00:52:36.476Z,4.53
2018-06-28T00:55:05.212Z,5.20
2018-06-28T00:57:33.870Z,4.13
2018-06-28T01:00:02.494Z,4.77
2018-06-28T01:02:31.103Z,4.73
2018-06-28T01:04:59.704Z,4.50
2018-06-28T01:07:28.341Z,4.40
2018-06-28T01:09:57.010Z,4.60
2018-06-28T01:12:25.670Z,4.70
2018-06-28T01:14:54.315Z,5.03
2018-06-28T01:17:22.905Z,5.20
2018-06-28T01:19:51.493Z,4.93
2018-06-28T01:22:20.101Z,4.50
2018-06-28T01:24:48.676Z,4.87
2018-06-28T01:27:17.310Z,4.63
2018-06-28T01:29:45.926Z,4.57
2018-06-28T01:32:14.532Z,4.87
2018-06-28T01:34:43.133Z,4.53
2018-06-28T01:37:12.278Z,5.27
2018-06-28T01:39:40.889Z,4.60
2018-06-28T01:42:20.664Z,5.50
2018-06-28T01:44:49.272Z,5.00
2018-06-28T01:47:17.894Z,4.80
2018-06-28T01:49:46.488Z,5.10
2018-06-28T01:52:15.089Z,5.13
2018-06-28T01:54:43.669Z,4.43
2018-06-28T01:57:12.265Z,4.50
2018-06-28T01:59:40.849Z,4.90
2018-06-28T02:02:09.457Z,5.10
2018-06-28T02:04:38.706Z,4.83
2018-06-28T02:07:07.310Z,5.17
2018-06-28T02:09:35.945Z,5.50
2018-06-28T02:12:04.569Z,5.63
2018-06-28T02:14:33.185Z,5.27
2018-06-28T02:17:01.810Z,5.47
2018-06-28T02:19:30.436Z,5.80
2018-06-28T02:21:59.099Z,5.97
2018-06-28T02:24:28.157Z,4.70
2018-06-28T02:26:56.406Z,4.53
2018-06-28T02:29:25.041Z,4.90
2018-06-28T02:31:53.636Z,5.40
2018-06-28T02:34:22.374Z,5.10
2018-06-28T02:36:50.944Z,5.73
2018-06-28T02:39:19.616Z,4.93
2018-06-28T02:41:48.413Z,5.40
2018-06-28T02:44:17.049Z,5.00
2018-06-28T02:46:45.639Z,4.90
2018-06-28T02:49:14.257Z,4.57
2018-06-28T02:51:42.852Z,5.40
2018-06-28T02:54:11.476Z,5.20
2018-06-28T02:56:40.148Z,5.40
2018-06-28T02:59:08.791Z,4.93
2018-06-28T03:01:37.381Z,5.33
2018-06-28T03:04:06.005Z,5.63
2018-06-28T03:06:34.635Z,5.33
2018-06-28T03:09:03.453Z,5.17
2018-06-28T03:11:32.085Z,5.07
2018-06-28T03:14:00.749Z,4.97
2018-06-28T03:16:29.365Z,4.60
2018-06-28T03:18:57.998Z,5.00
2018-06-28T03:21:26.581Z,4.97
2018-06-28T03:23:55.501Z,5.30
2018-06-28T03:26:24.120Z,5.27
2018-06-28T03:28:52.840Z,5.43
2018-06-28T03:31:21.455Z,5.40
2018-06-28T03:33:50.077Z,5.40
2018-06-28T03:36:18.745Z,5.40
2018-06-28T03:38:47.382Z,5.13
2018-06-28T03:41:16.048Z,5.50
2018-06-28T03:43:44.672Z,5.20
2018-06-28T03:46:13.285Z,5.10
2018-06-28T03:48:41.948Z,4.93
2018-06-28T03:51:10.590Z,5.37
2018-06-28T03:53:39.199Z,5.23
2018-06-28T03:56:07.857Z,5.30
2018-06-28T03:58:36.486Z,5.80
2018-06-28T04:01:05.136Z,5.53
2018-06-28T04:03:33.784Z,5.67
2018-06-28T04:06:02.468Z,5.90
2018-06-28T04:08:31.581Z,5.73
2018-06-28T04:11:00.185Z,6.10
2018-06-28T04:13:28.821Z,5.97
2018-06-28T04:15:57.438Z,5.60
2018-06-28T04:18:26.082Z,4.97
2018-06-28T04:20:54.752Z,5.40
2018-06-28T04:23:23.657Z,5.80
2018-06-28T04:25:52.302Z,5.40
2018-06-28T04:28:20.900Z,5.10
2018-06-28T04:30:49.544Z,5.20
2018-06-28T04:33:18.276Z,5.20
2018-06-28T04:35:46.854Z,5.50
2018-06-28T04:38:15.870Z,6.00
2018-06-28T04:40:44.654Z,5.30
2018-06-28T04:43:13.400Z,5.43
2018-06-28T04:45:42.231Z,4.93
2018-06-28T04:48:10.848Z,5.10
2018-06-28T04:50:39.574Z,5.80
2018-06-28T04:53:08.250Z,5.10
2018-06-28T04:55:36.834Z,5.40
2018-06-28T04:58:06.417Z,4.77
2018-06-28T05:00:35.049Z,5.07
2018-06-28T05:03:03.734Z,5.50
2018-06-28T05:05:32.436Z,5.30
2018-06-28T05:08:01.159Z,5.53
2018-06-28T05:10:29.794Z,6.27
2018-06-28T05:12:58.472Z,5.13
2018-06-28T05:15:27.109Z,5.00
2018-06-28T05:17:55.845Z,5.47
2018-06-28T05:20:24.509Z,6.13
2018-06-28T05:22:53.246Z,5.20
2018-06-28T05:25:22.270Z,5.10
2018-06-28T05:27:50.964Z,4.90
2018-06-28T05:30:19.592Z,5.90
2018-06-28T05:32:48.244Z,4.70
2018-06-28T05:35:16.883Z,5.40
2018-06-28T05:37:45.525Z,4.90
2018-06-28T05:40:14.150Z,4.70
2018-06-28T05:42:42.844Z,5.23
2018-06-28T05:45:11.492Z,5.33
2018-06-28T05:47:40.281Z,5.27
2018-06-28T05:50:08.981Z,4.80
2018-06-28T05:52:37.667Z,4.93
2018-06-28T05:55:06.386Z,4.73
2018-06-28T05:57:34.633Z,4.70
2018-06-28T06:00:03.342Z,4.33
2018-06-28T06:02:31.948Z,4.57
2018-06-28T06:05:05.435Z,4.20
2018-06-28T06:07:34.037Z,4.43
2018-06-28T06:10:02.707Z,4.80
2018-06-28T06:12:31.314Z,4.30
2018-06-28T06:14:59.937Z,4.37
2018-06-28T06:17:28.582Z,4.30
2018-06-28T06:19:57.192Z,3.80
2018-06-28T06:22:25.825Z,3.63
2018-06-28T06:24:54.492Z,4.00
2018-06-28T06:27:23.072Z,3.90
2018-06-28T06:29:51.732Z,4.10
2018-06-28T06:54:00.169Z,4.20
2018-06-28T06:56:28.762Z,4.73
2018-06-28T06:58:57.445Z,4.50
2018-06-28T07:01:26.152Z,5.53
2018-06-28T07:03:54.839Z,5.30
2018-06-28T07:06:23.477Z,4.93
2018-06-28T07:08:52.147Z,4.80
2018-06-28T07:11:20.850Z,4.43
2018-06-28T07:13:49.517Z,4.87
2018-06-28T07:16:18.222Z,4.57
2018-06-28T07:18:47.046Z,4.60
2018-06-28T07:21:15.571Z,4.50
2018-06-28T07:23:44.220Z,3.77
2018-06-28T07:26:12.890Z,4.30
2018-06-28T07:28:41.569Z,4.50
2018-06-28T07:31:10.178Z,4.70
2018-06-28T07:33:38.813Z,4.73
2018-06-28T07:36:07.626Z,4.63
2018-06-28T07:38:36.342Z,5.20
2018-06-28T07:41:05.070Z,5.10
2018-06-28T07:43:33.673Z,3.77
2018-06-28T07:46:01.925Z,4.20
2018-06-28T07:48:30.529Z,4.67
2018-06-28T07:50:59.176Z,4.63
2018-06-28T07:53:27.808Z,4.47
2018-06-28T07:55:56.441Z,4.57
2018-06-28T07:58:25.342Z,4.93
2018-06-28T08:00:54.010Z,5.63
2018-06-28T08:03:22.642Z,5.30
2018-06-28T08:05:51.602Z,5.03
2018-06-28T08:08:20.307Z,5.70
2018-06-28T08:10:49.103Z,5.20
2018-06-28T08:13:17.727Z,4.90
2018-06-28T08:15:46.369Z,5.60
2018-06-28T08:18:14.970Z,4.77
2018-06-28T08:20:43.294Z,5.73
2018-06-28T08:23:11.927Z,5.27
2018-06-28T08:25:40.597Z,5.27
2018-06-28T08:28:09.301Z,5.27
2018-06-28T08:30:37.936Z,5.47
2018-06-28T08:33:06.625Z,5.50
2018-06-28T08:35:35.202Z,5.23
2018-06-28T08:38:03.897Z,4.90
2018-06-28T08:40:32.598Z,5.37
2018-06-28T08:43:01.212Z,5.47
2018-06-28T08:45:29.806Z,4.90
2018-06-28T08:47:58.418Z,5.13
2018-06-28T08:50:27.028Z,5.13
2018-06-28T08:52:56.486Z,5.20
2018-06-28T08:55:25.076Z,4.13
2018-06-28T08:57:53.783Z,4.90
2018-06-28T09:00:22.417Z,5.50
2018-06-28T09:02:51.068Z,5.57
2018-06-28T09:05:20.332Z,8.33
2018-06-28T09:07:49.094Z,6.00
2018-06-28T09:10:17.709Z,9.03
2018-06-28T09:12:46.369Z,7.80
2018-06-28T09:15:15.040Z,5.80
2018-06-28T09:17:43.678Z,8.00
2018-06-28T09:20:12.457Z,6.93
2018-06-28T09:22:41.171Z,5.23
2018-06-28T09:25:10.622Z,5.00
2018-06-28T09:27:39.265Z,4.87
2018-06-28T09:30:08.300Z,5.30
2018-06-28T09:32:36.912Z,5.23
2018-06-28T09:35:05.945Z,4.67
2018-06-28T09:37:34.585Z,8.40
2018-06-28T09:40:03.305Z,5.47
2018-06-28T09:42:31.932Z,5.00
2018-06-28T09:45:00.556Z,8.13
2018-06-28T09:47:29.136Z,6.43
2018-06-28T09:49:57.743Z,5.23
2018-06-28T09:52:26.369Z,4.60
2018-06-28T09:54:55.029Z,6.63
2018-06-28T09:57:23.589Z,4.80
2018-06-28T09:59:52.185Z,4.60
2018-06-28T10:02:20.766Z,4.27
2018-06-28T10:04:49.356Z,4.57
2018-06-28T10:07:17.966Z,4.70
2018-06-28T10:09:46.578Z,5.00
2018-06-28T10:12:15.170Z,4.97
2018-06-28T10:14:43.840Z,4.90
2018-06-28T10:17:12.378Z,5.03
2018-06-28T10:19:40.960Z,5.40
2018-06-28T10:22:09.553Z,4.80
2018-06-28T10:24:38.163Z,4.80
2018-06-28T10:27:06.745Z,4.80
2018-06-28T10:29:35.342Z,4.60
2018-06-28T10:32:03.955Z,5.20
2018-06-28T10:34:32.566Z,5.37
2018-06-28T10:37:01.145Z,5.13
2018-06-28T10:39:29.774Z,5.00
2018-06-28T10:41:58.361Z,4.67
2018-06-28T10:44:26.951Z,4.87
2018-06-28T10:46:55.521Z,4.63
2018-06-28T10:49:24.133Z,4.53
2018-06-28T10:51:53.351Z,4.60
2018-06-28T10:54:21.950Z,5.20
2018-06-28T10:56:50.584Z,4.87
2018-06-28T10:59:19.206Z,5.23
2018-06-28T11:01:47.839Z,5.57
2018-06-28T11:04:16.490Z,4.90
2018-06-28T11:06:45.098Z,5.00
2018-06-28T11:09:14.381Z,5.10
2018-06-28T11:11:43.011Z,5.20
2018-06-28T11:14:11.598Z,5.27
2018-06-28T11:16:40.200Z,5.83
2018-06-28T11:19:08.919Z,4.77
2018-06-28T11:21:37.564Z,4.40
2018-06-28T11:24:06.206Z,4.97
2018-06-28T11:26:34.919Z,4.73
2018-06-28T11:29:03.520Z,5.17
2018-06-28T11:31:32.145Z,5.30
2018-06-28T11:34:00.822Z,5.33
2018-06-28T11:36:29.469Z,4.80
2018-06-28T11:38:58.062Z,5.77
2018-06-28T11:41:26.708Z,5.80
2018-06-28T11:43:56.416Z,5.67
2018-06-28T11:46:25.038Z,5.13
2018-06-28T11:48:53.644Z,5.50
2018-06-28T11:51:22.249Z,5.67
2018-06-28T11:53:50.841Z,5.07
2018-06-28T11:56:19.453Z,5.33
2018-06-28T11:58:48.085Z,4.43
2018-06-28T12:01:16.709Z,5.43
2018-06-28T12:03:45.319Z,4.87
2018-06-28T12:06:13.912Z,4.97
2018-06-28T12:08:42.178Z,5.40
2018-06-28T12:11:10.842Z,5.37
2018-06-28T12:13:39.491Z,5.77
2018-06-28T12:16:08.101Z,4.53
2018-06-28T12:18:36.779Z,5.20
2018-06-28T12:21:05.405Z,4.97
2018-06-28T12:23:34.047Z,4.93
2018-06-28T12:26:02.735Z,5.20
2018-06-28T12:28:31.418Z,5.13
2018-06-28T12:31:00.107Z,5.50
2018-06-28T12:33:28.842Z,5.83
2018-06-28T12:36:01.005Z,5.17
2018-06-28T12:38:30.736Z,5.00
2018-06-28T12:40:59.384Z,5.33
2018-06-28T12:43:29.136Z,4.70
2018-06-28T12:45:58.727Z,5.17
2018-06-28T12:48:27.362Z,5.33
2018-06-28T12:50:55.960Z,4.70
2018-06-28T12:53:24.585Z,5.10
2018-06-28T12:56:28.400Z,4.87
2018-06-28T12:58:58.433Z,4.60
2018-06-28T13:01:27.720Z,5.43
2018-06-28T13:03:56.610Z,4.90
2018-06-28T13:06:25.309Z,4.60
2018-06-28T13:08:54.795Z,4.13
2018-06-28T13:11:29.932Z,5.00
2018-06-28T13:13:58.586Z,4.50
2018-06-28T13:16:28.236Z,4.43
2018-06-28T13:18:56.874Z,4.90
2018-06-28T13:21:25.453Z,5.17
2018-06-28T13:23:54.045Z,4.60
2018-06-28T13:26:22.693Z,4.20
2018-06-28T13:28:51.299Z,4.90
2018-06-28T13:31:19.904Z,4.27
2018-06-28T13:33:48.543Z,4.40
2018-06-28T13:36:17.162Z,4.33
2018-06-28T13:38:45.835Z,4.17
2018-06-28T13:41:15.045Z,4.27
2018-06-28T13:43:43.384Z,4.77
2018-06-28T13:46:12.096Z,6.03
2018-06-28T13:48:40.676Z,4.20
2018-06-28T13:51:09.273Z,4.67
2018-06-28T13:53:37.863Z,4.30
2018-06-28T13:56:06.545Z,4.33
2018-06-28T13:58:35.215Z,3.90
2018-06-28T14:01:03.838Z,4.30
2018-06-28T14:03:32.507Z,4.33
2018-06-28T14:06:01.147Z,4.53
2018-06-28T14:08:30.063Z,4.30
2018-06-28T14:10:58.685Z,3.80
2018-06-28T14:13:27.296Z,4.50
2018-06-28T14:15:55.901Z,4.30
2018-06-28T14:18:24.536Z,4.30
2018-06-28T14:20:53.160Z,4.07
2018-06-28T14:23:21.797Z,4.13
2018-06-28T14:25:50.497Z,3.93
2018-06-28T14:28:19.167Z,4.70
2018-06-28T14:30:47.795Z,3.70
2018-06-28T14:33:16.437Z,4.37
2018-06-28T14:35:45.081Z,4.47
2018-06-28T14:38:13.668Z,3.80
2018-06-28T14:40:42.309Z,4.53
2018-06-28T14:43:10.921Z,4.30
2018-06-28T14:45:39.551Z,4.03
2018-06-28T14:48:08.172Z,3.83
2018-06-28T14:50:36.837Z,4.00
2018-06-28T14:53:05.578Z,4.10
2018-06-28T14:55:34.229Z,3.93
2018-06-28T14:58:02.938Z,4.40
2018-06-28T15:00:31.719Z,4.37
2018-06-28T15:03:00.553Z,4.20
2018-06-28T15:05:29.289Z,4.20
2018-06-28T15:07:57.970Z,4.50
2018-06-28T15:10:26.604Z,4.50
2018-06-28T15:12:55.297Z,4.50
2018-06-28T15:15:24.040Z,4.27
2018-06-28T15:17:52.672Z,4.80
2018-06-28T15:20:21.272Z,4.50
2018-06-28T15:22:49.892Z,3.90
2018-06-28T15:25:18.518Z,3.50
2018-06-28T15:27:47.301Z,3.83
2018-06-28T15:30:15.839Z,3.63
2018-06-28T15:32:50.896Z,4.30
2018-06-28T15:35:19.604Z,4.00
2018-06-28T15:37:48.214Z,4.47
2018-06-28T15:40:16.877Z,4.70
2018-06-28T15:42:45.554Z,4.07
2018-06-28T15:45:14.165Z,3.70
2018-06-28T15:47:42.842Z,4.10
2018-06-28T15:50:11.481Z,4.43
2018-06-28T15:52:40.184Z,4.97
2018-06-28T15:55:08.898Z,4.07
2018-06-28T15:57:37.653Z,5.10
2018-06-28T16:00:07.116Z,4.60
2018-06-28T16:02:35.823Z,4.70
2018-06-28T16:05:05.024Z,4.47
2018-06-28T16:07:33.661Z,4.70
2018-06-28T16:10:02.298Z,4.50
2018-06-28T16:12:31.117Z,4.33
2018-06-28T16:14:59.758Z,4.23
2018-06-28T16:17:28.389Z,4.00
2018-06-28T16:19:57.013Z,3.80
2018-06-28T16:22:25.680Z,4.33
2018-06-28T16:24:54.302Z,4.53
2018-06-28T16:27:22.961Z,4.20
2018-06-28T16:29:51.584Z,4.23
2018-06-28T16:32:20.305Z,4.00
2018-06-28T16:34:48.928Z,4.30
2018-06-28T16:37:17.555Z,3.77
2018-06-28T16:39:46.203Z,3.80
2018-06-28T16:42:14.821Z,4.50
2018-06-28T16:44:43.468Z,3.10
2018-06-28T16:47:12.117Z,3.73
2018-06-28T16:49:40.953Z,3.80
2018-06-28T16:52:09.933Z,4.20
2018-06-28T16:54:38.608Z,3.90
2018-06-28T16:57:07.243Z,3.97
2018-06-28T16:59:35.985Z,3.97
2018-06-28T17:02:04.821Z,3.83
2018-06-28T17:04:33.433Z,3.90
2018-06-28T17:07:02.099Z,3.70
2018-06-28T17:09:30.711Z,3.87
2018-06-28T17:11:59.463Z,4.27
2018-06-28T17:14:28.082Z,3.67
2018-06-28T17:16:56.795Z,3.97
2018-06-28T17:19:25.424Z,3.67
2018-06-28T17:21:54.105Z,3.90
2018-06-28T17:24:23.309Z,3.80
2018-06-28T17:26:51.976Z,4.30
2018-06-28T17:29:20.599Z,4.17
2018-06-28T17:31:49.445Z,3.43
2018-06-28T17:34:18.014Z,4.17
2018-06-28T17:36:46.720Z,3.33
2018-06-28T17:39:15.525Z,3.93
2018-06-28T17:41:44.341Z,3.90
2018-06-28T17:44:12.969Z,4.07
2018-06-28T17:46:41.668Z,3.70
2018-06-28T17:49:10.422Z,4.17
2018-06-28T17:51:39.984Z,4.53
2018-06-28T17:54:08.790Z,4.17
2018-06-28T17:56:37.535Z,4.20
2018-06-28T17:59:06.223Z,3.77
2018-06-28T18:01:34.881Z,4.23
2018-06-28T18:04:03.573Z,4.13
2018-06-28T18:06:32.216Z,4.77
2018-06-28T18:09:00.937Z,3.63
2018-06-28T18:11:29.553Z,4.50
2018-06-28T18:13:58.191Z,4.90
2018-06-28T18:16:26.801Z,4.87
2018-06-28T18:18:55.461Z,5.00
2018-06-28T18:21:24.099Z,4.43
2018-06-28T18:23:52.728Z,4.37
2018-06-28T18:26:21.384Z,4.20
2018-06-28T18:28:50.075Z,4.60
2018-06-28T18:31:18.718Z,4.60
2018-06-28T18:33:47.337Z,4.43
2018-06-28T18:36:16.240Z,4.77
2018-06-28T18:38:44.889Z,4.63
2018-06-28T18:41:13.541Z,5.13
2018-06-28T18:43:42.356Z,5.10
2018-06-28T18:46:11.029Z,5.27
2018-06-28T18:48:39.676Z,5.50
2018-06-28T18:51:08.301Z,4.60
2018-06-28T18:53:36.934Z,5.07
2018-06-28T18:56:05.843Z,4.33
2018-06-28T18:58:34.469Z,5.30
2018-06-28T19:01:03.060Z,4.63
2018-06-28T19:03:31.740Z,4.67
2018-06-28T19:06:00.385Z,4.67
2018-06-28T19:08:29.057Z,5.27
2018-06-28T19:10:58.358Z,4.70
2018-06-28T19:13:28.249Z,4.87
2018-06-28T19:16:02.332Z,5.20
2018-06-28T19:18:30.989Z,4.60
2018-06-28T19:21:05.054Z,4.97
2018-06-28T19:23:38.924Z,5.13
2018-06-28T19:26:07.603Z,4.90
2018-06-28T19:28:36.020Z,5.50
2018-06-28T19:31:09.976Z,4.97
2018-06-28T19:33:38.637Z,5.00
2018-06-28T19:36:07.324Z,5.93
2018-06-28T19:38:41.227Z,5.00
2018-06-28T19:41:15.250Z,5.43
2018-06-28T19:43:43.810Z,5.37
2018-06-28T19:46:12.524Z,6.43
2018-06-28T19:48:41.479Z,7.43
2018-06-28T19:51:15.377Z,5.20
2018-06-28T19:53:44.045Z,7.50
2018-06-28T19:56:12.696Z,5.87
2018-06-28T19:58:41.346Z,8.40
2018-06-28T20:01:15.245Z,6.20
2018-06-28T20:03:49.198Z,5.03
2018-06-28T20:06:17.891Z,5.50
2018-06-28T20:08:46.524Z,5.67
2018-06-28T20:11:15.196Z,5.83
2018-06-28T20:13:49.110Z,5.90
2018-06-28T20:16:23.081Z,5.87
2018-06-28T20:18:57.030Z,5.77
2018-06-28T20:21:25.680Z,5.30
2018-06-28T20:23:54.296Z,4.77
2018-06-28T20:26:28.389Z,4.83
2018-06-28T20:29:02.288Z,4.80
2018-06-28T20:31:36.316Z,5.10
2018-06-28T20:34:07.869Z,4.90
2018-06-28T20:36:36.516Z,4.90
2018-06-28T20:39:07.825Z,5.03
2018-06-28T20:41:36.496Z,4.40
2018-06-28T20:44:05.483Z,5.07
2018-06-28T20:46:34.274Z,4.50
2018-06-28T20:49:02.936Z,4.97
2018-06-28T20:51:31.576Z,4.60
2018-06-28T20:54:00.275Z,5.67
2018-06-28T20:56:29.784Z,5.43
2018-06-28T20:58:58.516Z,4.47
2018-06-28T21:01:27.144Z,4.60
2018-06-28T21:03:55.763Z,4.60
2018-06-28T21:06:24.508Z,5.30
2018-06-28T21:08:53.172Z,5.37
2018-06-28T21:11:21.805Z,5.37
2018-06-28T21:13:50.437Z,5.80
2018-06-28T21:16:19.118Z,5.30
2018-06-28T21:18:47.430Z,5.70
2018-06-28T21:21:16.160Z,5.47
2018-06-28T21:23:46.966Z,5.30
2018-06-28T21:26:15.633Z,5.73
2018-06-28T21:28:44.314Z,5.27
2018-06-28T21:31:13.001Z,5.67
2018-06-28T21:33:41.254Z,5.17
2018-06-28T21:36:09.933Z,5.50
2018-06-28T21:38:38.591Z,5.00
2018-06-28T21:41:07.660Z,5.70
2018-06-28T21:43:36.328Z,5.30
2018-06-28T21:46:05.303Z,4.80
2018-06-28T21:48:33.940Z,5.50
2018-06-28T21:51:02.580Z,5.40
2018-06-28T21:53:31.244Z,5.33
2018-06-28T21:55:59.856Z,5.50
2018-06-28T21:58:28.509Z,6.60
2018-06-28T22:00:57.208Z,5.97
2018-06-28T22:03:25.856Z,6.53
2018-06-28T22:05:54.473Z,5.43
2018-06-28T22:08:23.117Z,5.77
2018-06-28T22:10:54.806Z,5.73
2018-06-28T22:13:23.450Z,6.00
2018-06-28T22:15:52.092Z,6.10
2018-06-28T22:18:20.735Z,6.43
2018-06-28T22:20:49.342Z,6.10
2018-06-28T22:23:18.055Z,6.20
2018-06-28T22:25:46.688Z,6.23
2018-06-28T22:28:15.338Z,6.00
2018-06-28T22:30:43.998Z,6.17
2018-06-28T22:33:12.661Z,6.20
2018-06-28T22:35:41.308Z,6.30
2018-06-28T22:38:09.955Z,5.73
2018-06-28T22:40:38.595Z,6.70
2018-06-28T22:43:07.248Z,7.37
2018-06-28T22:45:35.911Z,6.33
2018-06-28T22:48:04.536Z,7.33
2018-06-28T22:50:33.258Z,6.20
2018-06-28T22:53:01.937Z,6.93
2018-06-28T22:55:30.585Z,6.93
2018-06-28T22:57:59.209Z,7.00
2018-06-28T23:00:30.129Z,6.20
2018-06-28T23:02:58.744Z,7.50
2018-06-28T23:05:27.426Z,7.40
2018-06-28T23:07:56.100Z,7.13
2018-06-28T23:10:24.749Z,6.37
2018-06-28T23:12:53.392Z,6.20
2018-06-28T23:15:22.009Z,6.20
2018-06-28T23:17:50.647Z,5.90
2018-06-28T23:20:19.263Z,6.37
2018-06-28T23:22:50.102Z,7.23
2018-06-28T23:25:19.033Z,6.20
2018-06-28T23:27:48.424Z,6.63
2018-06-28T23:30:17.448Z,6.97
2018-06-28T23:32:46.108Z,6.57
2018-06-28T23:35:14.792Z,7.17
2018-06-28T23:37:43.413Z,6.50
2018-06-28T23:40:12.079Z,6.63
2018-06-28T23:42:41.066Z,6.90
2018-06-28T23:45:10.229Z,6.40
2018-06-28T23:47:38.888Z,6.67
2018-06-28T23:50:08.792Z,6.83
2018-06-28T23:52:37.434Z,6.47
2018-06-28T23:55:06.603Z,6.70
2018-06-28T23:57:35.429Z,5.90
