createdAt,value
2023-04-19T00:00:09.948Z,70.52
2023-04-19T00:03:01.036Z,73.15
2023-04-19T00:05:30.341Z,77.04
2023-04-19T00:07:59.032Z,80.21
2023-04-19T00:10:29.354Z,81.31
2023-04-19T00:12:57.970Z,83.22
2023-04-19T00:15:27.214Z,84.36
2023-04-19T00:17:56.606Z,85.87
2023-04-19T00:20:25.726Z,86.93
2023-04-19T00:22:54.434Z,87.54
2023-04-19T00:25:23.493Z,88.24
2023-04-19T00:27:53.478Z,88.56
2023-04-19T00:30:23.033Z,88.56
2023-04-19T00:32:53.038Z,87.51
2023-04-19T00:35:22.426Z,87.59
2023-04-19T00:37:51.088Z,88.09
2023-04-19T00:40:20.453Z,89.42
2023-04-19T00:42:49.126Z,89.66
2023-04-19T00:45:19.715Z,90.25
2023-04-19T00:47:48.482Z,91.30
2023-04-19T00:50:17.507Z,92.00
2023-04-19T00:52:47.889Z,93.66
2023-04-19T00:55:17.108Z,94.85
2023-04-19T00:57:45.985Z,94.54
2023-04-19T01:00:16.063Z,95.02
2023-04-19T01:02:48.179Z,95.95
2023-04-19T01:05:17.759Z,96.74
2023-04-19T01:07:46.666Z,97.16
2023-04-19T01:10:17.633Z,98.02
2023-04-19T01:12:46.365Z,98.38
2023-04-19T01:15:15.389Z,99.05
2023-04-19T01:17:44.312Z,99.51
2023-04-19T01:20:15.445Z,99.93
2023-04-19T01:22:45.599Z,100.00
2023-04-19T01:25:14.630Z,100.00
2023-04-19T01:27:45.482Z,100.00
2023-04-19T01:30:14.979Z,100.00
2023-04-19T01:32:43.664Z,100.00
2023-04-19T01:35:12.715Z,100.00
2023-04-19T01:37:41.499Z,100.00
2023-04-19T01:40:15.007Z,100.00
2023-04-19T01:42:43.700Z,100.00
2023-04-19T01:45:12.811Z,100.00
2023-04-19T01:47:41.595Z,100.00
2023-04-19T01:50:11.355Z,100.00
2023-04-19T01:52:40.111Z,100.00
2023-04-19T01:55:10.214Z,100.00
2023-04-19T01:57:40.340Z,100.00
2023-04-19T02:00:12.167Z,100.00
2023-04-19T02:02:43.779Z,100.00
2023-04-19T02:05:13.053Z,100.00
2023-04-19T02:07:41.738Z,100.00
2023-04-19T02:10:12.726Z,100.00
2023-04-19T02:12:44.015Z,100.00
2023-04-19T02:15:13.229Z,100.00
2023-04-19T02:17:42.208Z,100.00
2023-04-19T02:20:11.719Z,100.00
2023-04-19T02:22:40.376Z,100.00
2023-04-19T02:25:10.101Z,100.00
2023-04-19T02:27:38.801Z,100.00
2023-04-19T02:30:11.045Z,100.00
2023-04-19T02:32:39.731Z,100.00
2023-04-19T02:35:09.844Z,100.00
2023-04-19T02:37:38.508Z,100.00
2023-04-19T02:40:09.389Z,100.00
2023-04-19T02:42:38.069Z,100.00
2023-04-19T02:45:10.861Z,100.00
2023-04-19T02:47:39.591Z,100.00
2023-04-19T02:50:09.813Z,100.00
2023-04-19T02:52:45.152Z,100.00
2023-04-19T02:55:14.117Z,100.00
2023-04-19T02:57:42.886Z,100.00
2023-04-19T03:00:16.076Z,100.00
2023-04-19T03:02:53.661Z,100.00
2023-04-19T03:05:23.378Z,100.00
2023-04-19T03:07:52.122Z,100.00
2023-04-19T03:10:21.316Z,100.00
2023-04-19T03:12:50.021Z,100.00
2023-04-19T03:15:22.275Z,100.00
2023-04-19T03:17:51.166Z,100.00
2023-04-19T03:20:23.526Z,100.00
2023-04-19T03:22:52.606Z,100.00
2023-04-19T03:25:22.732Z,100.00
2023-04-19T03:28:00.594Z,100.00
2023-04-19T03:31:09.238Z,100.00
2023-04-19T03:33:38.670Z,100.00
2023-04-19T03:36:08.409Z,100.00
2023-04-19T03:38:38.773Z,100.00
2023-04-19T03:41:20.405Z,100.00
2023-04-19T03:43:51.760Z,100.00
2023-04-19T03:46:22.852Z,100.00
2023-04-19T03:48:52.408Z,100.00
2023-04-19T03:51:22.533Z,100.00
2023-04-19T03:53:51.272Z,100.00
2023-04-19T03:56:21.561Z,100.00
2023-04-19T03:58:52.410Z,100.00
2023-04-19T04:01:24.371Z,100.00
2023-04-19T04:03:54.765Z,100.00
2023-04-19T04:06:24.124Z,100.00
2023-04-19T04:08:52.828Z,100.00
2023-04-19T04:11:21.879Z,100.00
2023-04-19T04:13:50.932Z,100.00
2023-04-19T04:16:25.576Z,100.00
2023-04-19T04:18:55.577Z,100.00
2023-04-19T04:21:28.319Z,100.00
2023-04-19T04:24:03.764Z,100.00
2023-04-19T04:26:41.033Z,100.00
2023-04-19T04:29:30.913Z,100.00
2023-04-19T04:32:03.877Z,100.00
2023-04-19T04:34:42.764Z,100.00
2023-04-19T04:37:16.337Z,100.00
2023-04-19T04:39:45.466Z,100.00
2023-04-19T04:42:15.494Z,100.00
2023-04-19T04:44:45.066Z,100.00
2023-04-19T04:47:16.000Z,100.00
2023-04-19T04:49:52.707Z,100.00
2023-04-19T04:52:22.135Z,100.00
2023-04-19T04:55:02.054Z,100.00
2023-04-19T04:57:35.061Z,100.00
2023-04-19T05:00:09.727Z,100.00
2023-04-19T05:02:47.887Z,100.00
2023-04-19T05:05:17.230Z,100.00
2023-04-19T05:07:46.853Z,100.00
2023-04-19T05:10:15.618Z,100.00
2023-04-19T05:12:47.418Z,100.00
2023-04-19T05:15:16.459Z,100.00
2023-04-19T05:17:52.298Z,100.00
2023-04-19T05:20:23.137Z,100.00
2023-04-19T05:23:03.595Z,100.00
2023-04-19T05:25:35.401Z,100.00
2023-04-19T05:28:05.829Z,100.00
2023-04-19T05:30:43.605Z,100.00
2023-04-19T05:33:14.305Z,100.00
2023-04-19T05:35:43.003Z,100.00
2023-04-19T05:38:12.019Z,100.00
2023-04-19T05:40:41.154Z,100.00
2023-04-19T05:43:10.174Z,100.00
2023-04-19T05:45:39.596Z,100.00
2023-04-19T05:48:09.067Z,100.00
2023-04-19T05:50:45.007Z,100.00
2023-04-19T05:53:29.212Z,100.00
2023-04-19T05:55:59.209Z,100.00
2023-04-19T05:58:28.297Z,100.00
2023-04-19T06:00:57.000Z,100.00
2023-04-19T06:03:28.747Z,100.00
2023-04-19T06:06:02.516Z,100.00
2023-04-19T06:08:31.704Z,100.00
2023-04-19T06:11:08.410Z,100.00
2023-04-19T06:13:45.155Z,100.00
2023-04-19T06:16:14.517Z,100.00
2023-04-19T06:18:43.476Z,100.00
2023-04-19T06:21:13.472Z,100.00
2023-04-19T06:23:42.473Z,100.00
2023-04-19T06:26:11.118Z,100.00
2023-04-19T06:28:40.080Z,100.00
2023-04-19T06:31:08.973Z,100.00
2023-04-19T06:33:38.092Z,100.00
2023-04-19T06:36:07.794Z,100.00
2023-04-19T06:38:38.980Z,100.00
2023-04-19T06:41:07.636Z,100.00
2023-04-19T06:43:36.645Z,100.00
2023-04-19T06:46:06.310Z,100.00
2023-04-19T06:48:36.138Z,100.00
2023-04-19T06:51:05.277Z,100.00
2023-04-19T06:53:34.788Z,100.00
2023-04-19T06:56:06.368Z,100.00
2023-04-19T06:58:35.736Z,100.00
2023-04-19T07:01:06.194Z,100.00
2023-04-19T07:03:35.517Z,100.00
2023-04-19T07:06:04.507Z,100.00
2023-04-19T07:08:46.346Z,100.00
2023-04-19T07:11:21.112Z,100.00
2023-04-19T07:13:52.263Z,100.00
2023-04-19T07:16:22.185Z,100.00
2023-04-19T07:18:51.331Z,100.00
2023-04-19T07:21:20.141Z,100.00
2023-04-19T07:23:49.358Z,100.00
2023-04-19T07:26:19.456Z,100.00
2023-04-19T07:28:48.463Z,100.00
2023-04-19T07:31:17.781Z,100.00
2023-04-19T07:33:47.182Z,100.00
2023-04-19T07:36:15.878Z,100.00
2023-04-19T07:38:44.989Z,100.00
2023-04-19T07:41:13.740Z,100.00
2023-04-19T07:43:44.042Z,100.00
2023-04-19T07:46:16.130Z,100.00
2023-04-19T07:48:45.340Z,100.00
2023-04-19T07:51:16.902Z,100.00
2023-04-19T07:53:47.834Z,100.00
2023-04-19T07:56:16.929Z,100.00
2023-04-19T07:58:56.431Z,100.00
2023-04-19T08:01:33.556Z,100.00
2023-04-19T08:04:03.013Z,100.00
2023-04-19T08:06:32.663Z,100.00
2023-04-19T08:09:01.810Z,100.00
2023-04-19T08:11:30.729Z,100.00
2023-04-19T08:17:18.507Z,100.00
2023-04-19T08:19:21.656Z,100.00
2023-04-19T08:21:50.415Z,100.00
2023-04-19T08:24:19.606Z,100.00
2023-04-19T08:26:53.688Z,100.00
2023-04-19T08:29:24.374Z,100.00
2023-04-19T08:31:53.550Z,100.00
2023-04-19T08:34:22.880Z,99.26
2023-04-19T08:37:03.245Z,99.34
2023-04-19T08:39:34.768Z,100.00
2023-04-19T08:42:13.398Z,100.00
2023-04-19T08:45:23.298Z,100.00
2023-04-19T08:47:59.847Z,100.00
2023-04-19T08:50:36.138Z,100.00
2023-04-19T08:53:25.049Z,100.00
2023-04-19T08:56:14.727Z,99.42
2023-04-19T09:04:01.127Z,95.93
2023-04-19T09:06:38.253Z,95.73
2023-04-19T09:09:33.383Z,94.98
2023-04-19T09:12:18.999Z,93.23
2023-04-19T09:17:21.994Z,91.77
2023-04-19T09:19:51.284Z,91.44
2023-04-19T09:22:20.679Z,90.95
2023-04-19T09:27:29.348Z,88.16
2023-04-19T09:29:59.622Z,91.21
2023-04-19T09:32:47.348Z,90.17
2023-04-19T09:35:16.508Z,88.52
2023-04-19T09:38:05.396Z,88.65
2023-04-19T09:40:35.610Z,89.25
2023-04-19T09:45:43.939Z,88.91
2023-04-19T09:48:14.823Z,89.15
2023-04-19T09:50:59.637Z,88.93
2023-04-19T09:53:35.238Z,88.05
2023-04-19T09:56:06.235Z,87.73
2023-04-19T09:58:47.002Z,86.91
2023-04-19T10:01:22.634Z,88.66
2023-04-19T10:03:55.313Z,86.88
2023-04-19T10:08:57.124Z,86.09
2023-04-19T10:11:31.130Z,87.95
2023-04-19T10:14:05.310Z,86.31
2023-04-19T10:16:35.152Z,87.37
2023-04-19T10:19:11.582Z,87.78
2023-04-19T10:21:43.375Z,84.79
2023-04-19T10:24:15.738Z,86.77
2023-04-19T10:27:12.674Z,87.64
2023-04-19T10:29:59.679Z,86.21
2023-04-19T10:32:29.521Z,85.45
2023-04-19T10:35:09.212Z,83.96
2023-04-19T10:37:42.537Z,83.84
2023-04-19T10:40:12.857Z,84.04
2023-04-19T10:43:18.876Z,84.49
2023-04-19T10:45:48.926Z,85.44
2023-04-19T10:48:40.789Z,84.62
2023-04-19T10:51:19.660Z,85.90
2023-04-19T10:53:57.445Z,86.33
2023-04-19T10:57:02.433Z,85.94
2023-04-19T10:59:32.639Z,85.94
2023-04-19T11:02:04.310Z,83.95
2023-04-19T11:05:02.487Z,83.98
2023-04-19T11:07:41.387Z,82.81
2023-04-19T11:10:12.481Z,83.36
2023-04-19T11:12:46.028Z,84.65
2023-04-19T11:15:14.707Z,83.19
2023-04-19T11:17:43.677Z,83.71
2023-04-19T11:20:14.699Z,84.44
2023-04-19T11:22:48.054Z,84.52
2023-04-19T11:25:19.329Z,84.60
2023-04-19T11:27:50.921Z,83.48
2023-04-19T11:30:22.725Z,84.37
2023-04-19T11:32:55.301Z,84.41
2023-04-19T11:35:26.266Z,81.45
2023-04-19T11:37:59.779Z,81.35
2023-04-19T11:40:28.485Z,81.44
2023-04-19T11:43:00.550Z,80.52
2023-04-19T11:45:36.706Z,80.23
2023-04-19T11:48:09.098Z,79.93
2023-04-19T11:50:40.582Z,78.15
2023-04-19T11:53:17.166Z,76.57
2023-04-19T11:55:47.898Z,73.99
2023-04-19T11:58:29.441Z,74.13
2023-04-19T12:01:04.911Z,73.49
2023-04-19T12:03:34.683Z,73.53
2023-04-19T12:06:09.130Z,70.52
2023-04-19T12:08:43.972Z,71.80
2023-04-19T12:11:12.690Z,72.83
2023-04-19T12:13:44.317Z,74.00
2023-04-19T12:16:13.449Z,73.60
2023-04-19T12:18:49.298Z,73.79
2023-04-19T12:21:29.484Z,71.28
2023-04-19T12:24:03.658Z,72.80
2023-04-19T12:26:32.580Z,73.09
2023-04-19T12:29:04.221Z,72.96
2023-04-19T12:31:33.655Z,72.30
2023-04-19T12:34:02.751Z,72.29
2023-04-19T12:36:31.479Z,73.11
2023-04-19T12:39:01.775Z,74.06
2023-04-19T12:41:30.611Z,73.50
2023-04-19T12:43:59.708Z,74.90
2023-04-19T12:46:28.524Z,76.32
2023-04-19T12:48:57.448Z,77.14
2023-04-19T12:51:26.322Z,75.76
2023-04-19T12:53:56.066Z,74.32
2023-04-19T12:56:26.375Z,74.25
2023-04-19T12:58:55.356Z,75.12
2023-04-19T13:01:24.383Z,74.48
2023-04-19T13:03:54.821Z,75.07
2023-04-19T13:06:26.127Z,74.66
2023-04-19T13:08:55.362Z,74.73
2023-04-19T13:11:25.698Z,73.87
2023-04-19T13:13:54.742Z,73.81
2023-04-19T13:16:23.567Z,74.94
2023-04-19T13:18:54.677Z,74.75
2023-04-19T13:21:24.274Z,73.49
2023-04-19T13:23:53.459Z,72.09
2023-04-19T13:26:22.199Z,73.03
2023-04-19T13:28:52.943Z,72.96
2023-04-19T13:31:21.909Z,71.59
2023-04-19T13:33:51.067Z,72.03
2023-04-19T13:36:19.914Z,71.69
2023-04-19T13:38:50.089Z,70.91
2023-04-19T13:41:19.589Z,71.49
2023-04-19T13:43:48.684Z,71.48
2023-04-19T13:46:18.764Z,71.46
2023-04-19T13:48:47.745Z,72.61
2023-04-19T13:51:16.449Z,71.32
2023-04-19T13:53:45.386Z,71.72
2023-04-19T13:56:15.171Z,72.01
2023-04-19T13:58:44.181Z,71.81
2023-04-19T14:01:13.144Z,71.35
2023-04-19T14:03:43.708Z,71.77
2023-04-19T14:06:12.585Z,70.59
2023-04-19T14:08:41.622Z,71.53
2023-04-19T14:11:10.359Z,70.51
2023-04-19T14:13:39.593Z,70.71
2023-04-19T14:16:09.280Z,70.76
2023-04-19T14:18:38.278Z,71.01
2023-04-19T14:21:08.373Z,71.42
2023-04-19T14:23:37.454Z,69.89
2023-04-19T14:26:06.460Z,69.57
2023-04-19T14:28:35.502Z,70.44
2023-04-19T14:31:04.196Z,70.54
2023-04-19T14:33:33.324Z,69.39
2023-04-19T14:36:02.660Z,68.78
2023-04-19T14:38:33.914Z,69.28
2023-04-19T14:41:03.360Z,68.73
2023-04-19T14:43:33.053Z,67.71
2023-04-19T14:46:01.808Z,66.41
2023-04-19T14:48:31.132Z,65.22
2023-04-19T14:50:59.856Z,65.96
2023-04-19T14:53:28.826Z,66.90
2023-04-19T14:55:58.970Z,66.56
2023-04-19T14:58:27.949Z,64.99
2023-04-19T15:00:56.792Z,65.34
2023-04-19T15:03:26.086Z,65.34
2023-04-19T15:05:55.085Z,64.27
2023-04-19T15:08:30.294Z,64.56
2023-04-19T15:11:00.964Z,66.05
2023-04-19T15:13:30.743Z,65.38
2023-04-19T15:16:01.873Z,64.68
2023-04-19T15:18:32.244Z,64.82
2023-04-19T15:21:01.827Z,63.26
2023-04-19T15:23:30.785Z,62.98
2023-04-19T15:26:00.984Z,64.01
2023-04-19T15:28:30.035Z,63.30
2023-04-19T15:31:01.975Z,62.78
2023-04-19T15:33:31.523Z,64.15
2023-04-19T15:36:00.731Z,63.71
2023-04-19T15:38:31.820Z,63.51
2023-04-19T15:41:02.215Z,63.81
2023-04-19T15:43:31.566Z,63.87
2023-04-19T15:46:00.548Z,64.72
2023-04-19T15:48:30.309Z,66.37
2023-04-19T15:50:59.102Z,67.92
2023-04-19T15:53:28.034Z,71.08
2023-04-19T15:55:57.136Z,73.16
2023-04-19T15:58:27.509Z,74.19
2023-04-19T16:00:56.288Z,72.02
2023-04-19T16:03:25.414Z,71.12
2023-04-19T16:05:54.233Z,70.93
2023-04-19T16:08:23.476Z,72.83
2023-04-19T16:10:52.308Z,72.80
2023-04-19T16:13:21.379Z,74.28
2023-04-19T16:15:51.372Z,73.52
2023-04-19T16:18:20.535Z,73.72
2023-04-19T16:20:49.251Z,73.30
2023-04-19T16:23:18.270Z,73.49
2023-04-19T16:25:47.208Z,73.48
2023-04-19T16:28:16.486Z,74.57
2023-04-19T16:30:47.877Z,76.54
2023-04-19T16:33:18.799Z,75.40
2023-04-19T16:35:47.470Z,75.99
2023-04-19T16:38:16.356Z,77.04
2023-04-19T16:40:47.840Z,78.62
2023-04-19T16:43:16.892Z,77.43
2023-04-19T16:45:45.590Z,78.93
2023-04-19T16:48:14.747Z,79.80
2023-04-19T16:50:44.862Z,79.69
2023-04-19T16:53:13.909Z,79.57
2023-04-19T16:55:42.657Z,79.34
2023-04-19T16:58:11.610Z,79.40
2023-04-19T17:00:40.262Z,79.89
2023-04-19T17:03:10.205Z,79.25
2023-04-19T17:05:39.011Z,80.03
2023-04-19T17:08:11.117Z,79.76
2023-04-19T17:10:40.065Z,79.34
2023-04-19T17:13:08.995Z,78.58
2023-04-19T17:15:39.118Z,78.51
2023-04-19T17:18:08.427Z,77.88
2023-04-19T17:20:37.213Z,78.39
2023-04-19T17:23:06.177Z,79.01
2023-04-19T17:25:36.299Z,78.48
2023-04-19T17:28:05.993Z,78.57
2023-04-19T17:30:34.915Z,78.41
2023-04-19T17:33:04.036Z,78.63
2023-04-19T17:35:32.792Z,78.67
2023-04-19T17:38:01.860Z,78.20
2023-04-19T17:40:30.582Z,78.57
2023-04-19T17:43:00.991Z,78.51
2023-04-19T17:45:29.655Z,78.43
2023-04-19T17:47:58.647Z,79.66
2023-04-19T17:50:27.596Z,78.48
2023-04-19T17:52:56.867Z,78.45
2023-04-19T17:55:26.514Z,78.87
2023-04-19T17:57:55.705Z,78.83
2023-04-19T18:00:25.908Z,79.08
2023-04-19T18:02:55.058Z,78.95
2023-04-19T18:05:24.216Z,79.08
2023-04-19T18:07:53.333Z,79.11
2023-04-19T18:10:22.679Z,78.76
2023-04-19T18:12:51.623Z,79.49
2023-04-19T18:15:20.574Z,79.63
2023-04-19T18:17:51.151Z,79.33
2023-04-19T18:20:20.614Z,79.74
2023-04-19T18:22:51.211Z,79.85
2023-04-19T18:25:20.269Z,80.26
2023-04-19T18:27:50.693Z,80.19
2023-04-19T18:30:19.492Z,80.02
2023-04-19T18:32:50.131Z,80.35
2023-04-19T18:35:19.721Z,80.30
2023-04-19T18:37:49.409Z,80.33
2023-04-19T18:40:19.014Z,81.16
2023-04-19T18:42:48.083Z,81.20
2023-04-19T18:45:16.785Z,80.58
2023-04-19T18:47:45.745Z,80.86
2023-04-19T18:50:19.154Z,80.56
2023-04-19T18:52:48.440Z,80.84
2023-04-19T18:55:17.133Z,81.14
2023-04-19T18:57:46.062Z,80.56
2023-04-19T19:00:16.402Z,81.24
2023-04-19T19:02:46.000Z,81.43
2023-04-19T19:05:16.651Z,81.84
2023-04-19T19:07:47.269Z,82.38
2023-04-19T19:10:20.885Z,82.78
2023-04-19T19:12:51.081Z,82.81
2023-04-19T19:15:20.125Z,82.92
2023-04-19T19:17:50.397Z,83.56
2023-04-19T19:20:21.448Z,83.54
2023-04-19T19:22:51.387Z,83.73
2023-04-19T19:25:20.697Z,83.15
2023-04-19T19:28:06.109Z,83.15
2023-04-19T19:30:39.837Z,83.17
2023-04-19T19:33:09.328Z,83.01
2023-04-19T19:35:39.998Z,83.72
2023-04-19T19:38:09.191Z,83.81
2023-04-19T19:41:04.185Z,83.34
2023-04-19T19:43:27.466Z,83.68
2023-04-19T19:45:56.260Z,82.53
2023-04-19T19:48:26.004Z,81.74
2023-04-19T19:53:32.353Z,79.61
2023-04-19T19:56:01.836Z,78.05
2023-04-19T20:01:03.107Z,76.28
2023-04-19T20:03:37.476Z,75.55
2023-04-19T20:08:44.524Z,73.35
2023-04-19T20:11:13.458Z,72.92
2023-04-19T20:13:42.479Z,71.85
2023-04-19T20:16:11.165Z,71.82
2023-04-19T20:18:43.084Z,71.92
2023-04-19T20:21:15.094Z,71.59
2023-04-19T20:23:44.238Z,71.14
2023-04-19T20:26:12.891Z,73.36
2023-04-19T20:28:41.799Z,75.74
2023-04-19T20:31:10.593Z,76.46
2023-04-19T20:33:39.568Z,77.06
2023-04-19T20:36:09.538Z,77.28
2023-04-19T20:38:39.930Z,76.92
2023-04-19T20:41:08.808Z,77.96
2023-04-19T20:43:37.887Z,77.94
2023-04-19T20:46:07.447Z,78.22
2023-04-19T20:48:37.191Z,77.35
2023-04-19T20:51:05.922Z,77.41
2023-04-19T20:53:35.609Z,78.39
2023-04-19T20:56:05.914Z,76.21
2023-04-19T20:58:35.146Z,75.96
2023-04-19T21:01:03.883Z,75.28
2023-04-19T21:03:33.171Z,75.59
2023-04-19T21:06:02.470Z,76.22
2023-04-19T21:08:31.621Z,76.97
2023-04-19T21:11:00.762Z,77.32
2023-04-19T21:13:33.770Z,77.46
2023-04-19T21:16:02.494Z,78.52
2023-04-19T21:18:31.534Z,79.12
2023-04-19T21:21:00.339Z,79.88
2023-04-19T21:23:29.361Z,79.43
2023-04-19T21:25:58.755Z,80.05
2023-04-19T21:28:27.825Z,81.64
2023-04-19T21:30:58.741Z,82.38
2023-04-19T21:33:27.718Z,82.27
2023-04-19T21:35:56.422Z,82.69
2023-04-19T21:38:25.649Z,81.82
2023-04-19T21:40:54.491Z,82.36
2023-04-19T21:43:24.502Z,82.64
2023-04-19T21:45:53.394Z,83.01
2023-04-19T21:48:23.685Z,82.17
2023-04-19T21:50:52.317Z,81.63
2023-04-19T21:53:21.404Z,81.20
2023-04-19T21:55:51.061Z,81.25
2023-04-19T21:58:20.103Z,81.73
2023-04-19T22:00:49.903Z,82.30
2023-04-19T22:03:19.036Z,82.74
2023-04-19T22:05:49.198Z,83.25
2023-04-19T22:08:18.518Z,83.62
2023-04-19T22:10:47.274Z,83.92
2023-04-19T22:13:17.555Z,83.35
2023-04-19T22:15:46.264Z,82.57
2023-04-19T22:18:15.582Z,82.85
2023-04-19T22:20:44.475Z,82.62
2023-04-19T22:23:14.826Z,82.39
2023-04-19T22:25:43.610Z,81.37
2023-04-19T22:28:12.627Z,81.15
2023-04-19T22:30:41.417Z,81.59
2023-04-19T22:33:10.716Z,82.07
2023-04-19T22:35:39.385Z,82.05
2023-04-19T22:38:08.547Z,80.34
2023-04-19T22:40:38.838Z,79.85
2023-04-19T22:43:07.758Z,80.17
2023-04-19T22:45:36.560Z,79.45
2023-04-19T22:48:06.966Z,78.77
2023-04-19T22:50:36.567Z,78.10
2023-04-19T22:53:05.468Z,78.84
2023-04-19T22:55:34.108Z,79.16
2023-04-19T22:58:04.869Z,78.21
2023-04-19T23:00:33.793Z,77.93
2023-04-19T23:03:03.432Z,77.59
2023-04-19T23:05:33.594Z,78.11
2023-04-19T23:08:04.073Z,78.74
2023-04-19T23:10:37.953Z,79.47
2023-04-19T23:13:10.205Z,79.16
2023-04-19T23:15:39.356Z,78.73
2023-04-19T23:18:08.408Z,78.32
2023-04-19T23:20:37.278Z,77.85
2023-04-19T23:23:07.955Z,78.24
2023-04-19T23:25:36.727Z,78.32
2023-04-19T23:28:07.137Z,77.82
2023-04-19T23:30:35.955Z,78.08
2023-04-19T23:33:05.064Z,78.85
2023-04-19T23:35:33.789Z,79.31
2023-04-19T23:38:02.846Z,79.73
2023-04-19T23:40:31.679Z,79.74
2023-04-19T23:43:00.707Z,79.21
2023-04-19T23:45:30.888Z,78.90
2023-04-19T23:47:59.905Z,79.82
2023-04-19T23:50:28.784Z,79.93
2023-04-19T23:52:57.707Z,80.07
2023-04-19T23:55:26.454Z,80.81
2023-04-19T23:57:55.465Z,81.38
