createdAt,value
2022-11-15T00:00:49.802Z,0.00
2022-11-15T00:01:49.797Z,0.00
2022-11-15T00:02:49.735Z,0.00
2022-11-15T00:03:49.691Z,0.00
2022-11-15T00:04:49.663Z,0.00
2022-11-15T00:05:49.685Z,0.00
2022-11-15T00:06:49.629Z,0.00
2022-11-15T00:07:55.525Z,0.00
2022-11-15T00:08:49.513Z,0.00
2022-11-15T00:09:49.478Z,0.00
2022-11-15T00:10:49.446Z,0.00
2022-11-15T00:11:49.468Z,0.00
2022-11-15T00:12:49.366Z,0.00
2022-11-15T00:13:49.881Z,0.00
2022-11-15T00:14:49.300Z,0.00
2022-11-15T00:15:49.267Z,0.00
2022-11-15T00:16:49.233Z,0.00
2022-11-15T00:17:49.248Z,0.00
2022-11-15T00:18:50.886Z,0.00
2022-11-15T00:19:49.119Z,0.00
2022-11-15T00:20:49.086Z,0.00
2022-11-15T00:21:49.048Z,0.00
2022-11-15T00:22:49.010Z,0.00
2022-11-15T00:23:49.032Z,0.00
2022-11-15T00:24:48.933Z,0.00
2022-11-15T00:25:48.903Z,0.00
2022-11-15T00:26:48.989Z,0.00
2022-11-15T00:27:48.825Z,0.00
2022-11-15T00:28:48.792Z,0.00
2022-11-15T00:29:48.830Z,0.00
2022-11-15T00:30:48.726Z,0.00
2022-11-15T00:31:48.690Z,0.00
2022-11-15T00:32:48.646Z,0.00
2022-11-15T00:33:48.620Z,0.00
2022-11-15T00:34:48.578Z,0.00
2022-11-15T00:35:48.594Z,0.00
2022-11-15T00:36:48.517Z,0.00
2022-11-15T00:37:48.472Z,0.00
2022-11-15T00:38:48.432Z,0.00
2022-11-15T00:39:48.402Z,0.00
2022-11-15T00:40:48.362Z,0.00
2022-11-15T00:41:48.381Z,0.00
2022-11-15T00:42:48.293Z,0.00
2022-11-15T00:43:48.254Z,0.00
2022-11-15T00:44:48.215Z,0.00
2022-11-15T00:45:48.180Z,0.00
2022-11-15T00:46:48.146Z,0.00
2022-11-15T00:47:48.163Z,0.00
2022-11-15T00:48:48.414Z,0.00
2022-11-15T00:49:48.039Z,0.00
2022-11-15T00:50:48.012Z,0.00
2022-11-15T00:51:47.972Z,0.00
2022-11-15T00:52:47.931Z,0.00
2022-11-15T00:53:47.891Z,0.00
2022-11-15T00:54:47.916Z,0.00
2022-11-15T00:55:47.820Z,0.00
2022-11-15T00:56:47.810Z,0.00
2022-11-15T00:57:47.746Z,0.00
2022-11-15T00:58:47.713Z,0.00
2022-11-15T00:59:47.676Z,0.00
2022-11-15T01:00:47.721Z,0.00
2022-11-15T01:01:47.606Z,0.00
2022-11-15T01:02:47.563Z,0.00
2022-11-15T01:03:47.534Z,0.00
2022-11-15T01:04:47.494Z,0.00
2022-11-15T01:05:47.462Z,0.00
2022-11-15T01:06:47.538Z,0.00
2022-11-15T01:07:47.414Z,0.00
2022-11-15T01:08:47.358Z,0.00
2022-11-15T01:09:47.315Z,0.00
2022-11-15T01:10:47.281Z,0.00
2022-11-15T01:11:50.901Z,0.00
2022-11-15T01:12:47.264Z,0.00
2022-11-15T01:13:47.175Z,0.00
2022-11-15T01:14:47.140Z,0.00
2022-11-15T01:15:47.099Z,0.00
2022-11-15T01:16:47.065Z,0.00
2022-11-15T01:17:47.027Z,0.00
2022-11-15T01:18:47.046Z,0.00
2022-11-15T01:19:46.949Z,0.00
2022-11-15T01:20:46.919Z,0.00
2022-11-15T01:21:46.880Z,0.00
2022-11-15T01:22:46.854Z,0.00
2022-11-15T01:23:46.811Z,0.00
2022-11-15T01:24:46.825Z,0.00
2022-11-15T01:25:46.732Z,0.00
2022-11-15T01:26:46.703Z,0.00
2022-11-15T01:27:46.727Z,0.00
2022-11-15T01:28:46.626Z,0.00
2022-11-15T01:29:46.589Z,0.00
2022-11-15T01:30:46.558Z,0.00
2022-11-15T01:31:46.521Z,0.00
2022-11-15T01:32:46.483Z,0.00
2022-11-15T01:33:46.558Z,0.00
2022-11-15T01:34:46.413Z,0.00
2022-11-15T01:35:46.374Z,0.00
2022-11-15T01:36:46.343Z,0.00
2022-11-15T01:37:46.296Z,0.00
2022-11-15T01:38:46.266Z,0.00
2022-11-15T01:39:46.283Z,0.00
2022-11-15T01:40:46.193Z,0.00
2022-11-15T01:41:46.163Z,0.00
2022-11-15T01:42:46.122Z,0.00
2022-11-15T01:43:46.093Z,0.00
2022-11-15T01:44:46.047Z,0.00
2022-11-15T01:45:46.099Z,0.00
2022-11-15T01:46:45.985Z,0.00
2022-11-15T01:47:46.007Z,0.00
2022-11-15T01:48:46.023Z,0.00
2022-11-15T01:49:45.927Z,0.00
2022-11-15T01:50:45.873Z,0.00
2022-11-15T01:51:45.906Z,0.00
2022-11-15T01:52:45.814Z,0.00
2022-11-15T01:53:45.728Z,0.00
2022-11-15T01:54:45.688Z,0.00
2022-11-15T01:55:45.658Z,0.00
2022-11-15T01:56:45.680Z,0.00
2022-11-15T01:57:45.582Z,0.00
2022-11-15T01:58:45.556Z,0.00
2022-11-15T01:59:45.511Z,0.00
2022-11-15T02:00:45.527Z,0.00
2022-11-15T02:01:45.439Z,0.00
2022-11-15T02:02:45.468Z,0.00
2022-11-15T02:03:45.372Z,0.00
2022-11-15T02:04:45.331Z,0.00
2022-11-15T02:05:45.290Z,0.00
2022-11-15T02:06:45.303Z,0.00
2022-11-15T02:07:45.292Z,0.00
2022-11-15T02:08:45.180Z,0.00
2022-11-15T02:09:45.146Z,0.00
2022-11-15T02:10:45.112Z,0.00
2022-11-15T02:11:45.078Z,0.00
2022-11-15T02:12:45.044Z,0.00
2022-11-15T02:13:45.058Z,0.00
2022-11-15T02:14:44.970Z,0.00
2022-11-15T02:15:44.929Z,0.00
2022-11-15T02:16:44.896Z,0.00
2022-11-15T02:17:44.861Z,0.00
2022-11-15T02:18:44.873Z,0.00
2022-11-15T02:19:44.786Z,0.00
2022-11-15T02:20:44.751Z,0.00
2022-11-15T02:21:44.715Z,0.00
2022-11-15T02:22:44.682Z,0.00
2022-11-15T02:23:44.699Z,0.00
2022-11-15T02:24:44.613Z,0.00
2022-11-15T02:25:44.579Z,0.00
2022-11-15T02:26:44.534Z,0.00
2022-11-15T02:27:44.501Z,0.00
2022-11-15T02:28:44.537Z,0.00
2022-11-15T02:29:44.426Z,0.00
2022-11-15T02:30:44.393Z,0.00
2022-11-15T02:31:44.356Z,0.00
2022-11-15T02:32:44.321Z,0.00
2022-11-15T02:33:44.287Z,0.00
2022-11-15T02:34:44.303Z,0.00
2022-11-15T02:35:44.207Z,0.00
2022-11-15T02:36:44.174Z,0.00
2022-11-15T02:37:44.144Z,0.00
2022-11-15T02:38:44.105Z,0.00
2022-11-15T02:39:44.141Z,0.00
2022-11-15T02:40:44.082Z,0.00
2022-11-15T02:41:44.001Z,0.00
2022-11-15T02:42:43.960Z,0.00
2022-11-15T02:43:43.930Z,0.00
2022-11-15T02:44:43.882Z,0.00
2022-11-15T02:45:43.913Z,0.00
2022-11-15T02:46:43.815Z,0.00
2022-11-15T02:47:43.776Z,0.00
2022-11-15T02:48:43.740Z,0.00
2022-11-15T02:49:43.702Z,0.00
2022-11-15T02:50:43.671Z,0.00
2022-11-15T02:51:43.693Z,0.00
2022-11-15T02:52:43.602Z,0.00
2022-11-15T02:53:43.562Z,0.00
2022-11-15T02:54:43.523Z,0.00
2022-11-15T02:55:43.490Z,0.00
2022-11-15T02:56:43.511Z,0.00
2022-11-15T02:57:43.416Z,0.00
2022-11-15T02:58:43.384Z,0.00
2022-11-15T02:59:43.348Z,0.00
2022-11-15T03:00:43.350Z,0.00
2022-11-15T03:01:43.331Z,0.00
2022-11-15T03:02:43.245Z,0.00
2022-11-15T03:03:43.203Z,0.00
2022-11-15T03:04:43.168Z,0.00
2022-11-15T03:05:43.133Z,0.00
2022-11-15T03:06:43.167Z,0.00
2022-11-15T03:07:43.058Z,0.00
2022-11-15T03:08:43.024Z,0.00
2022-11-15T03:09:42.985Z,0.00
2022-11-15T03:10:42.955Z,0.00
2022-11-15T03:11:42.916Z,0.00
2022-11-15T03:12:42.935Z,0.00
2022-11-15T03:13:42.839Z,0.00
2022-11-15T03:14:42.806Z,0.00
2022-11-15T03:15:42.777Z,0.00
2022-11-15T03:16:42.730Z,0.00
2022-11-15T03:17:42.759Z,0.00
2022-11-15T03:18:42.665Z,0.00
2022-11-15T03:19:42.635Z,0.00
2022-11-15T03:20:42.587Z,0.00
2022-11-15T03:21:42.554Z,0.00
2022-11-15T03:22:42.693Z,0.00
2022-11-15T03:23:42.477Z,0.00
2022-11-15T03:24:42.451Z,0.00
2022-11-15T03:25:42.414Z,0.00
2022-11-15T03:26:42.373Z,0.00
2022-11-15T03:27:42.417Z,0.00
2022-11-15T03:28:42.299Z,0.00
2022-11-15T03:29:42.265Z,0.00
2022-11-15T03:30:42.233Z,0.00
2022-11-15T03:31:47.027Z,0.00
2022-11-15T03:32:42.316Z,0.00
2022-11-15T03:33:42.122Z,0.00
2022-11-15T03:34:42.090Z,0.00
2022-11-15T03:35:43.014Z,0.00
2022-11-15T03:36:42.013Z,0.00
2022-11-15T03:37:42.019Z,0.00
2022-11-15T03:38:42.078Z,0.00
2022-11-15T03:39:41.909Z,0.00
2022-11-15T03:40:41.879Z,0.00
2022-11-15T03:41:41.829Z,0.00
2022-11-15T03:42:41.800Z,0.00
2022-11-15T03:43:41.824Z,0.00
2022-11-15T03:44:42.410Z,0.00
2022-11-15T03:45:45.409Z,0.00
2022-11-15T03:46:41.648Z,0.00
2022-11-15T03:47:41.625Z,0.00
2022-11-15T03:48:41.585Z,0.00
2022-11-15T03:49:41.612Z,0.00
2022-11-15T03:50:41.511Z,0.00
2022-11-15T03:51:41.470Z,0.00
2022-11-15T03:52:41.440Z,0.00
2022-11-15T03:53:41.404Z,0.00
2022-11-15T03:54:41.368Z,0.00
2022-11-15T03:55:41.397Z,0.00
2022-11-15T03:56:41.293Z,0.00
2022-11-15T03:57:41.256Z,0.00
2022-11-15T03:58:41.263Z,0.00
2022-11-15T03:59:41.193Z,0.00
2022-11-15T04:00:41.156Z,0.00
2022-11-15T04:01:41.233Z,0.00
2022-11-15T04:02:41.073Z,0.00
2022-11-15T04:03:41.045Z,0.00
2022-11-15T04:04:41.008Z,0.00
2022-11-15T04:05:40.969Z,0.00
2022-11-15T04:06:40.935Z,0.00
2022-11-15T04:07:40.956Z,0.00
2022-11-15T04:08:40.862Z,0.00
2022-11-15T04:09:40.832Z,0.00
2022-11-15T04:10:40.796Z,0.00
2022-11-15T04:11:40.766Z,0.00
2022-11-15T04:12:40.716Z,0.00
2022-11-15T04:13:40.740Z,0.00
2022-11-15T04:14:40.693Z,0.00
2022-11-15T04:15:40.646Z,0.00
2022-11-15T04:16:43.852Z,0.00
2022-11-15T04:17:40.537Z,0.00
2022-11-15T04:18:40.514Z,0.00
2022-11-15T04:19:40.529Z,0.00
2022-11-15T04:20:40.475Z,0.00
2022-11-15T04:21:40.464Z,0.00
2022-11-15T04:22:40.357Z,0.00
2022-11-15T04:23:40.325Z,0.00
2022-11-15T04:24:40.294Z,0.00
2022-11-15T04:25:40.320Z,0.00
2022-11-15T04:26:40.217Z,0.00
2022-11-15T04:27:40.181Z,0.00
2022-11-15T04:28:40.144Z,0.00
2022-11-15T04:29:40.105Z,0.00
2022-11-15T04:30:40.078Z,0.00
2022-11-15T04:31:40.110Z,0.00
2022-11-15T04:32:40.027Z,0.00
2022-11-15T04:33:39.962Z,0.00
2022-11-15T04:34:39.928Z,0.00
2022-11-15T04:35:39.894Z,0.00
2022-11-15T04:36:39.913Z,0.00
2022-11-15T04:37:41.213Z,0.00
2022-11-15T04:38:39.784Z,0.00
2022-11-15T04:39:39.750Z,0.00
2022-11-15T04:40:39.809Z,0.00
2022-11-15T04:41:39.729Z,0.00
2022-11-15T04:42:39.703Z,0.00
2022-11-15T04:43:39.606Z,0.00
2022-11-15T04:44:39.626Z,0.00
2022-11-15T04:45:39.529Z,0.00
2022-11-15T04:46:39.523Z,0.00
2022-11-15T04:47:39.460Z,0.00
2022-11-15T04:48:39.504Z,0.00
2022-11-15T04:49:39.406Z,0.00
2022-11-15T04:50:39.358Z,0.00
2022-11-15T04:51:39.312Z,0.00
2022-11-15T04:52:39.285Z,0.00
2022-11-15T04:53:39.247Z,0.00
2022-11-15T04:54:39.285Z,0.00
2022-11-15T04:55:39.172Z,0.00
2022-11-15T04:56:39.133Z,0.00
2022-11-15T04:57:39.106Z,0.00
2022-11-15T04:58:39.084Z,0.00
2022-11-15T04:59:39.097Z,0.00
2022-11-15T05:00:39.020Z,0.00
2022-11-15T05:01:44.575Z,0.00
2022-11-15T05:02:38.919Z,0.00
2022-11-15T05:03:39.030Z,0.00
2022-11-15T05:04:38.843Z,0.00
2022-11-15T05:05:38.878Z,0.00
2022-11-15T05:06:38.774Z,0.00
2022-11-15T05:07:38.740Z,0.00
2022-11-15T05:08:38.702Z,0.00
2022-11-15T05:09:38.665Z,0.00
2022-11-15T05:10:38.632Z,0.00
2022-11-15T05:11:38.655Z,0.00
2022-11-15T05:12:38.568Z,0.00
2022-11-15T05:13:38.529Z,0.00
2022-11-15T05:14:38.488Z,0.00
2022-11-15T05:15:38.449Z,0.00
2022-11-15T05:16:38.480Z,0.00
2022-11-15T05:17:38.375Z,0.00
2022-11-15T05:18:38.344Z,0.00
2022-11-15T05:19:38.307Z,0.00
2022-11-15T05:20:38.273Z,0.00
2022-11-15T05:21:38.255Z,0.00
2022-11-15T05:22:38.260Z,0.00
2022-11-15T05:23:38.162Z,0.00
2022-11-15T05:24:38.121Z,0.00
2022-11-15T05:25:38.120Z,0.00
2022-11-15T05:26:38.064Z,0.00
2022-11-15T05:27:38.018Z,0.00
2022-11-15T05:28:38.029Z,0.00
2022-11-15T05:29:37.969Z,0.00
2022-11-15T05:30:37.915Z,0.00
2022-11-15T05:31:37.878Z,0.00
2022-11-15T05:32:37.835Z,0.00
2022-11-15T05:33:37.846Z,0.00
2022-11-15T05:34:37.759Z,0.00
2022-11-15T05:35:37.728Z,0.00
2022-11-15T05:36:37.977Z,0.00
2022-11-15T05:37:37.655Z,0.00
2022-11-15T05:38:37.619Z,0.00
2022-11-15T05:39:37.584Z,0.00
2022-11-15T05:40:37.548Z,0.00
2022-11-15T05:41:37.510Z,0.00
2022-11-15T05:42:37.537Z,0.00
2022-11-15T05:43:37.437Z,0.00
2022-11-15T05:44:37.462Z,0.00
2022-11-15T05:45:37.403Z,0.00
2022-11-15T05:46:37.423Z,0.00
2022-11-15T05:47:37.294Z,0.00
2022-11-15T05:48:37.257Z,0.00
2022-11-15T05:49:37.273Z,0.00
2022-11-15T05:50:37.183Z,0.00
2022-11-15T05:51:37.231Z,4.00
2022-11-15T05:52:37.112Z,4.00
2022-11-15T05:53:37.087Z,0.00
2022-11-15T05:54:37.112Z,4.00
2022-11-15T05:55:37.003Z,4.00
2022-11-15T05:56:36.969Z,4.00
2022-11-15T05:57:36.930Z,4.00
2022-11-15T05:58:36.897Z,4.00
2022-11-15T05:59:36.860Z,4.00
2022-11-15T06:00:36.887Z,4.00
2022-11-15T06:01:36.818Z,8.00
2022-11-15T06:02:36.808Z,8.00
2022-11-15T06:03:36.714Z,12.00
2022-11-15T06:04:36.681Z,12.00
2022-11-15T06:05:36.648Z,16.00
2022-11-15T06:06:36.661Z,16.00
2022-11-15T06:07:36.665Z,20.00
2022-11-15T06:08:36.531Z,24.00
2022-11-15T06:09:36.501Z,28.00
2022-11-15T06:10:36.463Z,28.00
2022-11-15T06:11:36.426Z,36.00
2022-11-15T06:12:36.398Z,40.00
2022-11-15T06:13:36.419Z,48.00
2022-11-15T06:14:36.325Z,56.00
2022-11-15T06:15:36.279Z,60.00
2022-11-15T06:16:36.245Z,68.00
2022-11-15T06:17:36.220Z,76.00
2022-11-15T06:18:36.187Z,88.00
2022-11-15T06:19:36.186Z,96.00
2022-11-15T06:20:36.102Z,108.00
2022-11-15T06:21:36.067Z,120.00
2022-11-15T06:22:36.026Z,132.00
2022-11-15T06:23:36.070Z,148.00
2022-11-15T06:24:35.951Z,164.00
2022-11-15T06:25:35.971Z,176.00
2022-11-15T06:26:35.886Z,192.00
2022-11-15T06:27:35.846Z,212.00
2022-11-15T06:28:35.815Z,228.00
2022-11-15T06:29:35.827Z,248.00
2022-11-15T06:30:35.739Z,268.00
2022-11-15T06:31:35.699Z,288.00
2022-11-15T06:32:35.662Z,312.00
2022-11-15T06:33:35.662Z,328.00
2022-11-15T06:34:35.660Z,356.00
2022-11-15T06:35:35.569Z,376.00
2022-11-15T06:36:35.524Z,404.00
2022-11-15T06:37:35.482Z,428.00
2022-11-15T06:38:35.453Z,456.00
2022-11-15T06:39:35.429Z,480.00
2022-11-15T06:40:35.445Z,504.00
2022-11-15T06:41:35.338Z,536.00
2022-11-15T06:42:35.941Z,560.00
2022-11-15T06:43:35.271Z,588.00
2022-11-15T06:44:35.237Z,624.00
2022-11-15T06:45:35.201Z,652.00
2022-11-15T06:46:35.228Z,680.00
2022-11-15T06:47:36.045Z,708.00
2022-11-15T06:48:35.114Z,740.00
2022-11-15T06:49:35.055Z,772.00
2022-11-15T06:50:35.031Z,800.00
2022-11-15T06:51:34.982Z,832.00
2022-11-15T06:52:34.991Z,864.00
2022-11-15T06:53:35.165Z,892.00
2022-11-15T06:54:34.868Z,920.00
2022-11-15T06:55:34.833Z,952.00
2022-11-15T06:56:34.853Z,984.00
2022-11-15T06:57:35.442Z,1016.00
2022-11-15T06:58:35.549Z,1048.00
2022-11-15T06:59:39.347Z,1076.00
2022-11-15T07:00:34.658Z,1104.00
2022-11-15T07:01:34.676Z,1132.00
2022-11-15T07:02:34.633Z,1160.00
2022-11-15T07:03:34.840Z,1192.00
2022-11-15T07:04:34.514Z,1220.00
2022-11-15T07:05:34.475Z,1244.00
2022-11-15T07:06:34.437Z,1272.00
2022-11-15T07:07:34.510Z,1296.00
2022-11-15T07:08:34.365Z,1328.00
2022-11-15T07:09:34.326Z,1352.00
2022-11-15T07:10:34.294Z,1380.00
2022-11-15T07:11:34.256Z,1408.00
2022-11-15T07:12:34.283Z,1436.00
2022-11-15T07:13:35.164Z,1460.00
2022-11-15T07:14:34.149Z,1488.00
2022-11-15T07:15:35.059Z,1512.00
2022-11-15T07:16:34.076Z,1536.00
2022-11-15T07:17:34.045Z,1560.00
2022-11-15T07:18:34.067Z,1584.00
2022-11-15T07:19:33.969Z,1608.00
2022-11-15T07:20:33.941Z,1632.00
2022-11-15T07:21:33.896Z,1656.00
2022-11-15T07:22:33.859Z,1672.00
2022-11-15T07:23:34.667Z,1692.00
2022-11-15T07:24:33.845Z,1712.00
2022-11-15T07:25:33.755Z,1740.00
2022-11-15T07:26:33.721Z,1756.00
2022-11-15T07:27:33.684Z,1776.00
2022-11-15T07:28:34.504Z,1800.00
2022-11-15T07:29:33.606Z,1816.00
2022-11-15T07:30:33.632Z,1836.00
2022-11-15T07:31:33.536Z,1848.00
2022-11-15T07:32:33.499Z,1868.00
2022-11-15T07:33:33.968Z,1880.00
2022-11-15T07:34:33.421Z,1904.00
2022-11-15T07:35:33.388Z,1920.00
2022-11-15T07:36:33.403Z,1932.00
2022-11-15T07:37:33.317Z,1956.00
2022-11-15T07:38:35.810Z,1972.00
2022-11-15T07:39:33.334Z,1992.00
2022-11-15T07:40:33.210Z,2000.00
2022-11-15T07:41:39.954Z,2024.00
2022-11-15T07:42:33.140Z,2044.00
2022-11-15T07:43:33.397Z,2056.00
2022-11-15T07:44:34.009Z,2072.00
2022-11-15T07:45:33.096Z,2080.00
2022-11-15T07:46:32.999Z,2100.00
2022-11-15T07:47:32.960Z,2108.00
2022-11-15T07:48:43.237Z,2124.00
2022-11-15T07:49:32.895Z,2136.00
2022-11-15T07:50:32.857Z,2148.00
2022-11-15T07:51:32.882Z,2156.00
2022-11-15T07:52:32.780Z,2172.00
2022-11-15T07:53:33.063Z,2184.00
2022-11-15T07:54:32.757Z,2196.00
2022-11-15T07:55:32.738Z,2200.00
2022-11-15T07:56:32.641Z,2220.00
2022-11-15T07:57:32.669Z,2232.00
2022-11-15T07:58:32.573Z,2240.00
2022-11-15T07:59:32.537Z,2252.00
2022-11-15T08:00:32.499Z,2264.00
2022-11-15T08:01:32.577Z,2280.00
2022-11-15T08:02:32.610Z,2292.00
2022-11-15T08:03:32.750Z,2296.00
2022-11-15T08:04:32.372Z,2308.00
2022-11-15T08:05:32.344Z,2324.00
2022-11-15T08:06:32.288Z,2332.00
2022-11-15T08:07:32.325Z,2340.00
2022-11-15T08:08:32.287Z,2352.00
2022-11-15T08:09:32.183Z,2360.00
2022-11-15T08:10:36.364Z,2372.00
2022-11-15T08:11:32.110Z,2384.00
2022-11-15T08:12:32.124Z,2392.00
2022-11-15T08:13:32.552Z,2404.00
2022-11-15T08:14:32.086Z,2412.00
2022-11-15T08:15:31.996Z,2420.00
2022-11-15T08:16:31.991Z,2428.00
2022-11-15T08:17:31.907Z,2436.00
2022-11-15T08:18:31.860Z,2444.00
2022-11-15T08:19:31.831Z,2456.00
2022-11-15T08:20:31.853Z,2468.00
2022-11-15T08:21:31.760Z,2476.00
2022-11-15T08:22:31.719Z,2488.00
2022-11-15T08:23:32.063Z,2488.00
2022-11-15T08:24:31.658Z,2500.00
2022-11-15T08:25:31.618Z,2508.00
2022-11-15T08:26:31.643Z,2516.00
2022-11-15T08:27:31.586Z,2528.00
2022-11-15T08:28:31.521Z,2532.00
2022-11-15T08:29:31.477Z,2540.00
2022-11-15T08:30:31.458Z,2552.00
2022-11-15T08:31:31.407Z,2552.00
2022-11-15T08:32:31.439Z,2564.00
2022-11-15T08:33:31.655Z,2572.00
2022-11-15T08:34:31.311Z,2576.00
2022-11-15T08:35:31.264Z,2584.00
2022-11-15T08:36:38.045Z,2588.00
2022-11-15T08:37:31.200Z,2600.00
2022-11-15T08:38:31.559Z,2608.00
2022-11-15T08:39:31.125Z,2612.00
2022-11-15T08:40:31.097Z,2620.00
2022-11-15T08:41:31.058Z,2624.00
2022-11-15T08:42:31.022Z,2628.00
2022-11-15T08:43:31.336Z,2632.00
2022-11-15T08:44:31.022Z,2640.00
2022-11-15T08:45:30.921Z,2648.00
2022-11-15T08:46:30.884Z,2652.00
2022-11-15T08:47:30.884Z,2652.00
2022-11-15T08:48:31.287Z,2652.00
2022-11-15T08:49:30.779Z,2660.00
2022-11-15T08:50:30.742Z,2660.00
2022-11-15T08:51:30.712Z,2668.00
2022-11-15T08:52:30.675Z,2668.00
2022-11-15T08:53:30.638Z,2672.00
2022-11-15T08:54:30.661Z,2676.00
2022-11-15T08:55:30.570Z,2676.00
2022-11-15T08:56:30.547Z,2680.00
2022-11-15T08:57:30.504Z,2684.00
2022-11-15T08:58:30.972Z,2684.00
2022-11-15T08:59:30.442Z,2692.00
2022-11-15T09:00:30.397Z,2696.00
2022-11-15T09:01:30.455Z,2700.00
2022-11-15T09:02:30.335Z,2704.00
2022-11-15T09:03:30.295Z,2704.00
2022-11-15T09:04:30.324Z,2708.00
2022-11-15T09:05:30.228Z,2708.00
2022-11-15T09:06:30.189Z,2712.00
2022-11-15T09:07:30.231Z,2716.00
2022-11-15T09:08:51.666Z,2716.00
2022-11-15T09:09:30.093Z,2716.00
2022-11-15T09:10:30.113Z,2716.00
2022-11-15T09:11:30.016Z,2724.00
2022-11-15T09:12:30.054Z,2728.00
2022-11-15T09:13:29.950Z,2732.00
2022-11-15T09:14:29.912Z,2736.00
2022-11-15T09:15:29.882Z,2732.00
2022-11-15T09:16:29.907Z,2736.00
2022-11-15T09:17:29.816Z,2732.00
2022-11-15T09:18:30.088Z,2732.00
2022-11-15T09:19:29.749Z,2728.00
2022-11-15T09:20:29.953Z,2728.00
2022-11-15T09:21:29.674Z,2736.00
2022-11-15T09:22:29.696Z,2728.00
2022-11-15T09:23:29.609Z,2732.00
2022-11-15T09:24:29.576Z,2732.00
2022-11-15T09:25:29.547Z,2740.00
2022-11-15T09:26:29.557Z,2744.00
2022-11-15T09:27:29.476Z,2744.00
2022-11-15T09:28:29.788Z,2744.00
2022-11-15T09:29:29.404Z,2752.00
2022-11-15T09:30:29.373Z,2756.00
2022-11-15T09:31:29.396Z,2756.00
2022-11-15T09:32:32.207Z,2768.00
2022-11-15T09:33:29.579Z,2768.00
2022-11-15T09:34:29.229Z,2772.00
2022-11-15T09:35:29.198Z,2772.00
2022-11-15T09:36:29.162Z,2776.00
2022-11-15T09:37:29.189Z,2780.00
2022-11-15T09:38:29.488Z,2788.00
2022-11-15T09:39:29.065Z,2792.00
2022-11-15T09:40:29.039Z,2796.00
2022-11-15T09:41:28.997Z,2800.00
2022-11-15T09:42:28.962Z,2800.00
2022-11-15T09:43:28.995Z,2800.00
2022-11-15T09:44:28.894Z,2804.00
2022-11-15T09:45:28.876Z,2804.00
2022-11-15T09:46:28.826Z,2808.00
2022-11-15T09:47:28.788Z,2812.00
2022-11-15T09:48:28.759Z,2812.00
2022-11-15T09:49:28.793Z,2816.00
2022-11-15T09:50:28.697Z,2820.00
2022-11-15T09:51:28.659Z,2820.00
2022-11-15T09:52:28.622Z,2824.00
2022-11-15T09:54:01.189Z,2820.00
2022-11-15T09:55:28.580Z,2824.00
2022-11-15T09:56:28.490Z,2824.00
2022-11-15T09:57:28.465Z,2820.00
2022-11-15T09:58:28.476Z,2820.00
2022-11-15T09:59:28.461Z,2828.00
2022-11-15T10:00:45.877Z,2828.00
2022-11-15T10:01:28.352Z,2828.00
2022-11-15T10:02:28.288Z,2828.00
2022-11-15T10:03:28.247Z,2828.00
2022-11-15T10:04:28.216Z,2832.00
2022-11-15T10:05:28.241Z,2836.00
2022-11-15T10:06:28.160Z,2836.00
2022-11-15T10:07:28.202Z,2836.00
2022-11-15T10:08:28.089Z,2836.00
2022-11-15T10:09:28.092Z,2844.00
2022-11-15T10:10:28.076Z,2844.00
2022-11-15T10:11:37.142Z,2848.00
2022-11-15T10:12:27.955Z,2844.00
2022-11-15T10:13:27.920Z,2848.00
2022-11-15T10:14:27.901Z,2852.00
2022-11-15T10:15:27.916Z,2844.00
2022-11-15T10:16:27.823Z,2848.00
2022-11-15T10:17:27.783Z,2844.00
2022-11-15T10:18:27.754Z,2848.00
2022-11-15T10:19:27.754Z,2848.00
2022-11-15T10:20:27.687Z,2852.00
2022-11-15T10:21:27.710Z,2856.00
2022-11-15T10:22:27.618Z,2860.00
2022-11-15T10:23:27.582Z,2860.00
2022-11-15T10:24:27.556Z,2860.00
2022-11-15T10:25:27.517Z,2864.00
2022-11-15T10:26:27.542Z,2860.00
2022-11-15T10:27:27.447Z,2864.00
2022-11-15T10:28:27.417Z,2864.00
2022-11-15T10:29:27.603Z,2864.00
2022-11-15T10:30:27.347Z,2868.00
2022-11-15T10:31:27.383Z,2868.00
2022-11-15T10:32:27.284Z,2868.00
2022-11-15T10:33:28.092Z,2868.00
2022-11-15T10:34:27.219Z,2872.00
2022-11-15T10:35:27.186Z,2868.00
2022-11-15T10:36:27.202Z,2868.00
2022-11-15T10:37:27.122Z,2868.00
2022-11-15T10:38:27.096Z,2868.00
2022-11-15T10:39:27.051Z,2868.00
2022-11-15T10:40:27.016Z,2872.00
2022-11-15T10:41:27.055Z,2872.00
2022-11-15T10:42:26.972Z,2868.00
2022-11-15T10:43:26.918Z,2876.00
2022-11-15T10:44:26.888Z,2876.00
2022-11-15T10:45:26.853Z,2876.00
2022-11-15T10:46:48.234Z,2876.00
2022-11-15T10:47:26.840Z,2876.00
2022-11-15T10:48:26.754Z,2880.00
2022-11-15T10:49:26.716Z,2884.00
2022-11-15T10:50:26.690Z,2884.00
2022-11-15T10:51:26.666Z,2880.00
2022-11-15T10:52:26.715Z,2884.00
2022-11-15T10:53:26.587Z,2888.00
2022-11-15T10:54:26.555Z,2892.00
2022-11-15T10:55:26.522Z,2896.00
2022-11-15T10:56:29.990Z,2900.00
2022-11-15T10:57:26.501Z,2900.00
2022-11-15T10:58:26.429Z,2904.00
2022-11-15T10:59:26.390Z,2900.00
2022-11-15T11:00:26.422Z,2900.00
2022-11-15T11:01:27.073Z,2900.00
2022-11-15T11:02:26.290Z,2900.00
2022-11-15T11:03:26.458Z,2900.00
2022-11-15T11:04:26.228Z,2896.00
2022-11-15T11:05:26.197Z,2896.00
2022-11-15T11:06:26.215Z,2900.00
2022-11-15T11:07:26.168Z,2900.00
2022-11-15T11:08:26.103Z,2896.00
2022-11-15T11:09:26.060Z,2900.00
2022-11-15T11:11:25.996Z,2908.00
2022-11-15T11:12:26.012Z,2904.00
2022-11-15T11:13:25.930Z,2908.00
2022-11-15T11:14:25.900Z,2908.00
2022-11-15T11:15:25.864Z,2908.00
2022-11-15T11:16:25.894Z,2908.00
2022-11-15T11:17:25.803Z,2912.00
2022-11-15T11:18:25.765Z,2912.00
2022-11-15T11:19:25.736Z,2912.00
2022-11-15T11:20:25.729Z,2912.00
2022-11-15T11:21:31.025Z,2912.00
2022-11-15T11:22:25.696Z,2912.00
2022-11-15T11:23:25.651Z,2908.00
2022-11-15T11:24:25.583Z,2908.00
2022-11-15T11:25:25.556Z,2908.00
2022-11-15T11:26:25.509Z,2904.00
2022-11-15T11:27:25.470Z,2908.00
2022-11-15T11:28:25.537Z,2912.00
2022-11-15T11:29:25.416Z,2912.00
2022-11-15T11:30:25.376Z,2912.00
2022-11-15T11:31:25.402Z,2912.00
2022-11-15T11:32:25.324Z,2908.00
2022-11-15T11:33:25.278Z,2912.00
2022-11-15T11:34:25.256Z,2912.00
2022-11-15T11:35:25.230Z,2912.00
2022-11-15T11:36:25.283Z,2912.00
2022-11-15T11:37:25.152Z,2908.00
2022-11-15T11:38:25.119Z,2908.00
2022-11-15T11:39:25.081Z,2904.00
2022-11-15T11:40:25.059Z,2904.00
2022-11-15T11:41:25.086Z,2896.00
2022-11-15T11:42:25.012Z,2896.00
2022-11-15T11:43:25.020Z,2892.00
2022-11-15T11:44:24.938Z,2892.00
2022-11-15T11:45:24.889Z,2892.00
2022-11-15T11:46:24.862Z,2896.00
2022-11-15T11:47:25.201Z,2896.00
2022-11-15T11:48:24.794Z,2896.00
2022-11-15T11:49:24.767Z,2892.00
2022-11-15T11:50:24.732Z,2892.00
2022-11-15T11:51:24.711Z,2892.00
2022-11-15T11:52:24.665Z,2888.00
2022-11-15T11:53:24.697Z,2888.00
2022-11-15T11:54:24.603Z,2888.00
2022-11-15T11:55:24.589Z,2884.00
2022-11-15T11:56:24.541Z,2884.00
2022-11-15T11:57:24.505Z,2880.00
2022-11-15T11:58:24.477Z,2880.00
2022-11-15T11:59:24.538Z,2880.00
2022-11-15T12:00:24.406Z,2876.00
2022-11-15T12:01:24.382Z,2868.00
2022-11-15T12:02:24.414Z,2868.00
2022-11-15T12:03:24.313Z,2868.00
2022-11-15T12:04:24.282Z,2864.00
2022-11-15T12:05:24.680Z,2860.00
2022-11-15T12:06:24.212Z,2860.00
2022-11-15T12:07:24.199Z,2856.00
2022-11-15T12:08:24.145Z,2852.00
2022-11-15T12:09:24.132Z,2852.00
2022-11-15T12:10:24.155Z,2856.00
2022-11-15T12:11:24.051Z,2856.00
2022-11-15T12:12:24.624Z,2856.00
2022-11-15T12:13:24.019Z,2852.00
2022-11-15T12:14:23.956Z,2856.00
2022-11-15T12:15:23.929Z,2852.00
2022-11-15T12:16:23.946Z,2856.00
2022-11-15T12:17:23.861Z,2848.00
2022-11-15T12:18:23.883Z,2848.00
2022-11-15T12:19:23.793Z,2840.00
2022-11-15T12:20:23.772Z,2844.00
2022-11-15T12:21:28.334Z,2840.00
2022-11-15T12:22:23.700Z,2840.00
2022-11-15T12:23:23.728Z,2832.00
2022-11-15T12:24:23.715Z,2836.00
2022-11-15T12:25:23.600Z,2828.00
2022-11-15T12:26:23.576Z,2824.00
2022-11-15T12:27:26.714Z,2824.00
2022-11-15T12:28:23.508Z,2816.00
2022-11-15T12:29:23.530Z,2812.00
2022-11-15T12:30:23.445Z,2808.00
2022-11-15T12:31:23.412Z,2812.00
2022-11-15T12:32:23.379Z,2808.00
2022-11-15T12:33:23.347Z,2804.00
2022-11-15T12:34:23.365Z,2804.00
2022-11-15T12:35:23.284Z,2804.00
2022-11-15T12:36:23.252Z,2800.00
2022-11-15T12:37:23.219Z,2796.00
2022-11-15T12:38:23.193Z,2788.00
2022-11-15T12:39:23.222Z,2788.00
2022-11-15T12:40:23.133Z,2780.00
2022-11-15T12:41:23.095Z,2776.00
2022-11-15T12:42:23.066Z,2772.00